Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.02216125,,Zero Index,719.02216125,,Zero Index,719.02216125,,Zero Index,719.02216125,,Zero Index,719.02216125,,Zero Index,719.02216125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
-7.19022161e-04,-2.07812500e-01,8.02343750e-03,-8.42187500e-03,6.01562500e-03,,-7.19022161e-04,5.65010509e-07,,-7.19022161e-04,2.14686050e+01
-7.18022161e-04,-2.13281250e-01,7.55625000e-03,-1.76562500e-03,6.02343750e-03,,-7.18022161e-04,1.11357133e-06,,-7.18022161e-04,2.20593910e+01
-7.17022161e-04,-2.18750000e-01,7.06875000e-03,2.00000000e-03,6.05468750e-03,,-7.17022161e-04,1.62851757e-06,,-7.17022161e-04,2.26225586e+01
-7.16022161e-04,-2.33593750e-01,7.10937500e-03,-1.43750000e-03,6.01562500e-03,,-7.16022161e-04,2.12772943e-06,,-7.16022161e-04,2.41513500e+01
-7.15022161e-04,-2.41406250e-01,7.35312500e-03,-7.56250000e-03,6.02343750e-03,,-7.15022161e-04,2.63695415e-06,,-7.15022161e-04,2.49806118e+01
-7.14022161e-04,-2.42968750e-01,7.35312500e-03,-7.76562500e-03,6.00000000e-03,,-7.14022161e-04,3.15476132e-06,,-7.14022161e-04,2.51823158e+01
-7.13022161e-04,-2.39843750e-01,7.77968750e-03,-2.10937500e-03,5.94531250e-03,,-7.13022161e-04,3.68758765e-06,,-7.13022161e-04,2.48863201e+01
-7.12022161e-04,-2.42968750e-01,7.80000000e-03,2.28125000e-03,5.90625000e-03,,-7.12022161e-04,4.23614847e-06,,-7.12022161e-04,2.52080288e+01
-7.11022161e-04,-2.43750000e-01,7.84062500e-03,1.71875000e-04,5.79687500e-03,,-7.11022161e-04,4.78685479e-06,,-7.11022161e-04,2.52820702e+01
-7.10022161e-04,-2.52343750e-01,7.94218750e-03,-5.56250000e-03,5.64843750e-03,,-7.10022161e-04,5.34256742e-06,,-7.10022161e-04,2.61823082e+01
-7.09022161e-04,-2.52343750e-01,8.28750000e-03,-7.21875000e-03,5.64843750e-03,,-7.09022161e-04,5.91401522e-06,,-7.09022161e-04,2.62161789e+01
-7.08022161e-04,-2.47656250e-01,7.94218750e-03,-3.42187500e-03,5.70312500e-03,,-7.08022161e-04,6.48546256e-06,,-7.08022161e-04,2.57611294e+01
-7.07022161e-04,-2.42968750e-01,8.08437500e-03,7.18750000e-04,5.78125000e-03,,-7.07022161e-04,7.04975764e-06,,-7.07022161e-04,2.52850437e+01
-7.06022161e-04,-2.28125000e-01,8.12500000e-03,-1.87500000e-04,5.83593750e-03,,-7.06022161e-04,7.62048967e-06,,-7.06022161e-04,2.37533531e+01
-7.05022161e-04,-2.13281250e-01,8.16562500e-03,-4.71875000e-03,5.83593750e-03,,-7.05022161e-04,8.19408251e-06,,-7.05022161e-04,2.22360725e+01
-7.04022161e-04,-2.18750000e-01,8.12500000e-03,-6.65625000e-03,5.83593750e-03,,-7.04022161e-04,8.76767535e-06,,-7.04022161e-04,2.28300037e+01
-7.03022161e-04,-2.30468750e-01,7.90156250e-03,-3.70312500e-03,5.78125000e-03,,-7.03022161e-04,9.33197134e-06,,-7.03022161e-04,2.40655746e+01
-7.02022161e-04,-2.26562500e-01,7.25156250e-03,-3.12500000e-05,5.74218750e-03,,-7.02022161e-04,9.86551277e-06,,-7.02022161e-04,2.36727638e+01
-7.01022161e-04,-2.28125000e-01,7.53593750e-03,-7.03125000e-04,5.74218750e-03,,-7.01022161e-04,1.03861803e-05,,-7.01022161e-04,2.38357925e+01
-7.00022161e-04,-2.24218750e-01,7.43437500e-03,-4.65625000e-03,5.85156250e-03,,-7.00022161e-04,1.09132852e-05,,-7.00022161e-04,2.34472885e+01
-6.99022161e-04,-2.20312500e-01,7.15000000e-03,-6.95312500e-03,5.98437500e-03,,-6.99022161e-04,1.14268014e-05,,-6.99022161e-04,2.30753479e+01
-6.98022161e-04,-2.13281250e-01,7.39375000e-03,-4.89062500e-03,6.00000000e-03,,-6.98022161e-04,1.19388869e-05,,-6.98022161e-04,2.23818626e+01
-6.97022161e-04,-2.10937500e-01,7.31250000e-03,-9.37500000e-04,6.06250000e-03,,-6.97022161e-04,1.24566941e-05,,-6.97022161e-04,2.21556835e+01
-6.96022161e-04,-2.20312500e-01,7.77968750e-03,-1.09375000e-04,6.07812500e-03,,-6.96022161e-04,1.29880891e-05,,-6.96022161e-04,2.31249523e+01
-6.95022161e-04,-2.33593750e-01,7.10937500e-03,-2.87500000e-03,6.07812500e-03,,-6.95022161e-04,1.35123328e-05,,-6.95022161e-04,2.45020618e+01
-6.94022161e-04,-2.28125000e-01,6.96718750e-03,-5.29687500e-03,6.07812500e-03,,-6.94022161e-04,1.40079692e-05,,-6.94022161e-04,2.39599285e+01
-6.93022161e-04,-2.15625000e-01,6.72343750e-03,-3.90625000e-03,6.11718750e-03,,-6.93022161e-04,1.44900159e-05,,-6.93022161e-04,2.26956577e+01
-6.92022161e-04,-2.10937500e-01,7.10937500e-03,-8.90625000e-04,6.06250000e-03,,-6.92022161e-04,1.49770694e-05,,-6.92022161e-04,2.22251205e+01
-6.91022161e-04,-2.13281250e-01,6.96718750e-03,0.00000000e+00,5.96875000e-03,,-6.91022161e-04,1.54727059e-05,,-6.91022161e-04,2.24691067e+01
-6.90022161e-04,-2.15625000e-01,6.86562500e-03,-2.45312500e-03,5.78125000e-03,,-6.90022161e-04,1.59597585e-05,,-6.90022161e-04,2.27172298e+01
-6.89022161e-04,-2.25000000e-01,7.04843750e-03,-4.98437500e-03,5.60937500e-03,,-6.89022161e-04,1.64496723e-05,,-6.89022161e-04,2.37034340e+01
-6.88022161e-04,-2.26562500e-01,6.82500000e-03,-4.40625000e-03,5.69531250e-03,,-6.88022161e-04,1.69381565e-05,,-6.88022161e-04,2.38894005e+01
-6.87022161e-04,-2.21093750e-01,7.00781250e-03,-1.76562500e-03,5.77343750e-03,,-6.87022161e-04,1.74252091e-05,,-6.87022161e-04,2.33419685e+01
-6.86022161e-04,-2.11718750e-01,6.80468750e-03,-5.93750000e-04,5.77343750e-03,,-6.86022161e-04,1.79115468e-05,,-6.86022161e-04,2.23817253e+01
-6.85022161e-04,-2.01562500e-01,7.31250000e-03,-2.40625000e-03,5.73437500e-03,,-6.85022161e-04,1.84086130e-05,,-6.85022161e-04,2.13426399e+01
-6.84022161e-04,-2.00000000e-01,7.35312500e-03,-4.40625000e-03,5.71875000e-03,,-6.84022161e-04,1.89249895e-05,,-6.84022161e-04,2.11996117e+01
-6.83022161e-04,-2.05468750e-01,7.77968750e-03,-4.17187500e-03,5.74218750e-03,,-6.83022161e-04,1.94578151e-05,,-6.83022161e-04,2.17861309e+01
-6.82022161e-04,-2.10937500e-01,7.49531250e-03,-1.76562500e-03,5.70312500e-03,,-6.82022161e-04,1.99956485e-05,,-6.82022161e-04,2.23656540e+01
-6.81022161e-04,-2.10937500e-01,7.39375000e-03,-6.40625000e-04,5.71875000e-03,,-6.81022161e-04,2.05198921e-05,,-6.81022161e-04,2.23720303e+01
-6.80022161e-04,-2.09375000e-01,7.80000000e-03,-2.25000000e-03,5.79687500e-03,,-6.80022161e-04,2.10548624e-05,,-6.80022161e-04,2.22186089e+01
-6.79022161e-04,-2.05468750e-01,7.29218750e-03,-4.20312500e-03,5.96093750e-03,,-6.79022161e-04,2.15862601e-05,,-6.79022161e-04,2.18330021e+01
-6.78022161e-04,-2.10937500e-01,7.69843750e-03,-4.25000000e-03,6.03906250e-03,,-6.78022161e-04,2.21140799e-05,,-6.78022161e-04,2.24191933e+01
-6.77022161e-04,-2.17187500e-01,7.19062500e-03,-2.06250000e-03,5.96875000e-03,,-6.77022161e-04,2.26383236e-05,,-6.77022161e-04,2.30802517e+01
-6.76022161e-04,-2.22656250e-01,7.55625000e-03,-9.84375000e-04,5.87500000e-03,,-6.76022161e-04,2.31575614e-05,,-6.76022161e-04,2.36521130e+01
-6.75022161e-04,-2.34375000e-01,7.00781250e-03,-2.17187500e-03,5.85156250e-03,,-6.75022161e-04,2.36703636e-05,,-6.75022161e-04,2.48685951e+01
-6.74022161e-04,-2.38281250e-01,7.04843750e-03,-4.28125000e-03,5.85156250e-03,,-6.74022161e-04,2.41652833e-05,,-6.74022161e-04,2.52884026e+01
-6.73022161e-04,-2.34375000e-01,6.56093750e-03,-4.39062500e-03,5.82812500e-03,,-6.73022161e-04,2.46444688e-05,,-6.73022161e-04,2.49086761e+01
-6.72022161e-04,-2.33593750e-01,6.72343750e-03,-2.87500000e-03,5.78125000e-03,,-6.72022161e-04,2.51122128e-05,,-6.72022161e-04,2.48473892e+01
-6.71022161e-04,-2.35937500e-01,6.80468750e-03,-1.76562500e-03,5.74218750e-03,,-6.71022161e-04,2.55885370e-05,,-6.71022161e-04,2.51013107e+01
-6.70022161e-04,-2.37500000e-01,6.41875000e-03,-2.64062500e-03,5.77343750e-03,,-6.70022161e-04,2.60541328e-05,,-6.70022161e-04,2.52740688e+01
-6.69022161e-04,-2.43750000e-01,6.56093750e-03,-4.21875000e-03,5.64062500e-03,,-6.69022161e-04,2.65111485e-05,,-6.69022161e-04,2.59365768e+01
-6.68022161e-04,-2.54687500e-01,6.52031250e-03,-4.12500000e-03,5.47656250e-03,,-6.68022161e-04,2.69717402e-05,,-6.68022161e-04,2.70862656e+01
-6.67022161e-04,-2.56250000e-01,6.94687500e-03,-2.73437500e-03,5.47656250e-03,,-6.67022161e-04,2.74459180e-05,,-6.67022161e-04,2.72655258e+01
-6.66022161e-04,-2.54687500e-01,6.82500000e-03,-1.76562500e-03,5.49218750e-03,,-6.66022161e-04,2.79308260e-05,,-6.66022161e-04,2.71163673e+01
-6.65022161e-04,-2.41406250e-01,6.90625000e-03,-2.73437500e-03,5.49218750e-03,,-6.65022161e-04,2.84143043e-05,,-6.65022161e-04,2.57590904e+01
-6.64022161e-04,-2.22656250e-01,7.19062500e-03,-3.71875000e-03,5.49218750e-03,,-6.64022161e-04,2.89106556e-05,,-6.64022161e-04,2.38432026e+01
-6.63022161e-04,-2.15625000e-01,7.63750000e-03,-3.45312500e-03,5.58593750e-03,,-6.63022161e-04,2.94327529e-05,,-6.63022161e-04,2.31373367e+01
-6.62022161e-04,-2.22656250e-01,8.02343750e-03,-2.96875000e-03,5.64062500e-03,,-6.62022161e-04,2.99841740e-05,,-6.62022161e-04,2.38792267e+01
-6.61022161e-04,-2.30468750e-01,7.49531250e-03,-2.43750000e-03,5.66406250e-03,,-6.61022161e-04,3.05305912e-05,,-6.61022161e-04,2.46989651e+01
-6.60022161e-04,-2.35937500e-01,7.55625000e-03,-3.20312500e-03,5.71875000e-03,,-6.60022161e-04,3.10605574e-05,,-6.60022161e-04,2.52777023e+01
-6.59022161e-04,-2.34375000e-01,7.21093750e-03,-3.71875000e-03,5.75781250e-03,,-6.59022161e-04,3.15805082e-05,,-6.59022161e-04,2.51349621e+01
-6.58022161e-04,-2.28125000e-01,7.25156250e-03,-3.42187500e-03,5.85937500e-03,,-6.58022161e-04,3.20897343e-05,,-6.58022161e-04,2.45095558e+01
-6.57022161e-04,-2.21093750e-01,6.94687500e-03,-2.51562500e-03,5.94531250e-03,,-6.57022161e-04,3.25896617e-05,,-6.57022161e-04,2.38004189e+01
-6.56022161e-04,-2.17187500e-01,7.29218750e-03,-2.10937500e-03,6.01562500e-03,,-6.56022161e-04,3.30910188e-05,,-6.56022161e-04,2.34099693e+01
-6.55022161e-04,-2.28906250e-01,6.90625000e-03,-2.79687500e-03,5.92968750e-03,,-6.55022161e-04,3.35909463e-05,,-6.55022161e-04,2.46310902e+01
-6.54022161e-04,-2.46875000e-01,7.10937500e-03,-3.45312500e-03,5.75781250e-03,,-6.54022161e-04,3.40844381e-05,,-6.54022161e-04,2.65000992e+01
-6.53022161e-04,-2.60156250e-01,6.45937500e-03,-3.34375000e-03,5.75781250e-03,,-6.53022161e-04,3.45621920e-05,,-6.53022161e-04,2.78873119e+01
-6.52022161e-04,-2.64062500e-01,6.31718750e-03,-2.81250000e-03,5.79687500e-03,,-6.52022161e-04,3.50120572e-05,,-6.52022161e-04,2.83063335e+01
-6.51022161e-04,-2.61718750e-01,6.45937500e-03,-2.82812500e-03,5.81250000e-03,,-6.51022161e-04,3.54619187e-05,,-6.51022161e-04,2.80796566e+01
-6.50022161e-04,-2.53125000e-01,6.80468750e-03,-3.37500000e-03,5.82812500e-03,,-6.50022161e-04,3.59289479e-05,,-6.50022161e-04,2.72101421e+01
-6.49022161e-04,-2.53125000e-01,6.94687500e-03,-3.42187500e-03,5.85156250e-03,,-6.49022161e-04,3.64131411e-05,,-6.49022161e-04,2.72281532e+01
-6.48022161e-04,-2.52343750e-01,6.76406250e-03,-2.93750000e-03,5.78125000e-03,,-6.48022161e-04,3.68959045e-05,,-6.48022161e-04,2.71644650e+01
-6.47022161e-04,-2.56250000e-01,6.86562500e-03,-2.18750000e-03,5.64062500e-03,,-6.47022161e-04,3.73758048e-05,,-6.47022161e-04,2.75807514e+01
-6.46022161e-04,-2.61718750e-01,6.62187500e-03,-1.65625000e-03,5.58593750e-03,,-6.46022161e-04,3.78506993e-05,,-6.46022161e-04,2.81547260e+01
-6.45022161e-04,-2.65625000e-01,6.66250000e-03,-1.93750000e-03,5.62500000e-03,,-6.45022161e-04,3.83184415e-05,,-6.45022161e-04,2.85669556e+01
-6.44022161e-04,-2.65625000e-01,7.84062500e-03,-1.76562500e-03,5.66406250e-03,,-6.44022161e-04,3.88290973e-05,,-6.44022161e-04,2.85767689e+01
-6.43022161e-04,-2.46875000e-01,8.75468750e-03,-1.87500000e-03,5.67968750e-03,,-6.43022161e-04,3.94134186e-05,,-6.43022161e-04,2.66534271e+01
-6.42022161e-04,-2.35937500e-01,7.08906250e-03,-3.00000000e-03,5.70312500e-03,,-6.42022161e-04,3.99712771e-05,,-6.42022161e-04,2.55387688e+01
-6.41022161e-04,-2.28906250e-01,5.58593750e-03,-2.73437500e-03,5.70312500e-03,,-6.41022161e-04,4.04175626e-05,,-6.41022161e-04,2.48290939e+01
-6.40022161e-04,-2.21093750e-01,7.12968750e-03,-1.62500000e-03,5.64062500e-03,,-6.40022161e-04,4.08652813e-05,,-6.40022161e-04,2.40352345e+01
-6.39022161e-04,-2.20312500e-01,9.30312500e-03,-1.60937500e-03,5.68750000e-03,,-6.39022161e-04,4.14438800e-05,,-6.39022161e-04,2.39632645e+01
-6.38022161e-04,-2.20312500e-01,8.67343750e-03,-4.68750000e-03,5.83593750e-03,,-6.38022161e-04,4.20768374e-05,,-6.38022161e-04,2.39799500e+01
-6.37022161e-04,-2.28906250e-01,6.19531250e-03,-7.32812500e-03,6.01562500e-03,,-6.37022161e-04,4.26003680e-05,,-6.37022161e-04,2.48977451e+01
-6.36022161e-04,-2.37500000e-01,4.73281250e-03,-4.92187500e-03,6.07812500e-03,,-6.36022161e-04,4.29851461e-05,,-6.36022161e-04,2.58161602e+01
-6.35022161e-04,-2.37500000e-01,6.33750000e-03,-5.93750000e-04,6.06250000e-03,,-6.35022161e-04,4.33749301e-05,,-6.35022161e-04,2.58307762e+01
-6.34022161e-04,-2.39843750e-01,8.22656250e-03,-4.06250000e-04,5.96875000e-03,,-6.34022161e-04,4.38877323e-05,,-6.34022161e-04,2.60750523e+01
-6.33022161e-04,-2.56250000e-01,8.02343750e-03,-4.93750000e-03,5.94531250e-03,,-6.33022161e-04,4.44598954e-05,,-6.33022161e-04,2.77805786e+01
-6.32022161e-04,-2.71875000e-01,6.60156250e-03,-7.78125000e-03,5.92968750e-03,,-6.32022161e-04,4.49748441e-05,,-6.32022161e-04,2.94251080e+01
-6.31022161e-04,-2.65625000e-01,5.54531250e-03,-4.31250000e-03,5.92187500e-03,,-6.31022161e-04,4.54025358e-05,,-6.31022161e-04,2.88128242e+01
-6.30022161e-04,-2.56250000e-01,5.99218750e-03,2.65625000e-04,5.96093750e-03,,-6.30022161e-04,4.58087707e-05,,-6.30022161e-04,2.78570557e+01
-6.29022161e-04,-2.45312500e-01,6.07343750e-03,6.56250000e-04,5.98437500e-03,,-6.29022161e-04,4.62335993e-05,,-6.29022161e-04,2.67270336e+01
-6.28022161e-04,-2.38281250e-01,7.77968750e-03,-2.82812500e-03,5.96875000e-03,,-6.28022161e-04,4.67213649e-05,,-6.28022161e-04,2.60079193e+01
-6.27022161e-04,-2.42968750e-01,9.50625000e-03,-6.42187500e-03,5.83593750e-03,,-6.27022161e-04,4.73300061e-05,,-6.27022161e-04,2.65156784e+01
-6.26022161e-04,-2.49218750e-01,8.32812500e-03,-5.76562500e-03,5.68750000e-03,,-6.26022161e-04,4.79579539e-05,,-6.26022161e-04,2.71923065e+01
-6.25022161e-04,-2.46875000e-01,6.11406250e-03,-1.57812500e-03,5.67968750e-03,,-6.25022161e-04,4.84664633e-05,,-6.25022161e-04,2.69701424e+01
-6.24022161e-04,-2.43750000e-01,6.37812500e-03,2.98437500e-03,5.73437500e-03,,-6.24022161e-04,4.89063132e-05,,-6.24022161e-04,2.66442528e+01
-6.23022161e-04,-2.41406250e-01,8.28750000e-03,2.54687500e-03,5.74218750e-03,,-6.23022161e-04,4.94226879e-05,,-6.23022161e-04,2.63879700e+01
-6.22022161e-04,-2.30468750e-01,9.68906250e-03,-3.42187500e-03,5.77343750e-03,,-6.22022161e-04,5.00556453e-05,,-6.22022161e-04,2.52627106e+01
-6.21022161e-04,-2.32031250e-01,8.18593750e-03,-8.26562500e-03,5.87500000e-03,,-6.21022161e-04,5.06850229e-05,,-6.21022161e-04,2.54547672e+01
-6.20022161e-04,-2.39843750e-01,6.47968750e-03,-5.34375000e-03,5.86718750e-03,,-6.20022161e-04,5.12013976e-05,,-6.20022161e-04,2.62962437e+01
-6.19022161e-04,-2.33593750e-01,6.45937500e-03,1.37500000e-03,5.86718750e-03,,-6.19022161e-04,5.16569817e-05,,-6.19022161e-04,2.56624298e+01
-6.18022161e-04,-2.25000000e-01,7.94218750e-03,3.46875000e-03,5.85156250e-03,,-6.18022161e-04,5.21640613e-05,,-6.18022161e-04,2.47636414e+01
-6.17022161e-04,-2.18750000e-01,9.36406250e-03,-3.12500000e-03,5.92187500e-03,,-6.17022161e-04,5.27734119e-05,,-6.17022161e-04,2.41184006e+01
-6.16022161e-04,-2.18750000e-01,7.67812500e-03,-1.10000000e-02,6.20312500e-03,,-6.16022161e-04,5.33734674e-05,,-6.16022161e-04,2.41558304e+01
-6.15022161e-04,-2.18750000e-01,4.77343750e-03,-9.43750000e-03,6.25000000e-03,,-6.15022161e-04,5.38118875e-05,,-6.15022161e-04,2.42099915e+01
-6.14022161e-04,-2.22656250e-01,5.58593750e-03,-5.31250000e-04,6.15625000e-03,,-6.14022161e-04,5.41766422e-05,,-6.14022161e-04,2.46391144e+01
-6.13022161e-04,-2.25000000e-01,7.92187500e-03,4.73437500e-03,6.10937500e-03,,-6.13022161e-04,5.46522497e-05,,-6.13022161e-04,2.48696003e+01
-6.12022161e-04,-2.28906250e-01,8.47031250e-03,-2.12500000e-03,6.15625000e-03,,-6.12022161e-04,5.52294186e-05,,-6.12022161e-04,2.52653923e+01
-6.11022161e-04,-2.38281250e-01,6.82500000e-03,-1.25156250e-02,6.17187500e-03,,-6.11022161e-04,5.57679668e-05,,-6.11022161e-04,2.62706833e+01
-6.10022161e-04,-2.32031250e-01,4.65156250e-03,-1.22187500e-02,6.14843750e-03,,-6.10022161e-04,5.61720590e-05,,-6.10022161e-04,2.56919003e+01
-6.09022161e-04,-2.22656250e-01,6.03281250e-03,-9.37500000e-04,6.10937500e-03,,-6.09022161e-04,5.65482551e-05,,-6.09022161e-04,2.47602692e+01
-6.08022161e-04,-2.26562500e-01,7.06875000e-03,6.12500000e-03,6.07812500e-03,,-6.08022161e-04,5.70095617e-05,,-6.08022161e-04,2.51492271e+01
-6.07022161e-04,-2.28906250e-01,8.42968750e-03,-1.71875000e-04,6.09375000e-03,,-6.07022161e-04,5.75552658e-05,,-6.07022161e-04,2.53750763e+01
-6.06022161e-04,-2.37500000e-01,7.21093750e-03,-1.08593750e-02,5.94531250e-03,,-6.06022161e-04,5.81059685e-05,,-6.06022161e-04,2.62902622e+01
-6.05022161e-04,-2.43750000e-01,6.80468750e-03,-1.19531250e-02,5.78125000e-03,,-6.05022161e-04,5.85994603e-05,,-6.05022161e-04,2.69950466e+01
-6.04022161e-04,-2.39843750e-01,6.17500000e-03,-1.87500000e-03,5.86718750e-03,,-6.04022161e-04,5.90564778e-05,,-6.04022161e-04,2.66289845e+01
-6.03022161e-04,-2.28906250e-01,6.23593750e-03,5.53125000e-03,5.96093750e-03,,-6.03022161e-04,5.94934681e-05,,-6.03022161e-04,2.54917183e+01
-6.02022161e-04,-2.23437500e-01,7.19062500e-03,2.53125000e-03,5.92187500e-03,,-6.02022161e-04,5.99662162e-05,,-6.02022161e-04,2.49065628e+01
-6.01022161e-04,-2.09375000e-01,9.83125000e-03,-7.67187500e-03,5.86718750e-03,,-6.01022161e-04,6.05655550e-05,,-6.01022161e-04,2.34704456e+01
-6.00022161e-04,-2.02343750e-01,9.20156250e-03,-1.20625000e-02,5.79687500e-03,,-6.00022161e-04,6.12356962e-05,,-6.00022161e-04,2.27978687e+01
-5.99022161e-04,-1.98437500e-01,6.82500000e-03,-5.71875000e-03,5.81250000e-03,,-5.99022161e-04,6.17999904e-05,,-5.99022161e-04,2.24422836e+01
-5.98022161e-04,-2.06250000e-01,6.35781250e-03,4.70312500e-03,5.90625000e-03,,-5.98022161e-04,6.22641601e-05,,-5.98022161e-04,2.32503872e+01
-5.97022161e-04,-2.17187500e-01,8.02343750e-03,6.57812500e-03,5.96875000e-03,,-5.97022161e-04,6.27705231e-05,,-5.97022161e-04,2.43480701e+01
-5.96022161e-04,-2.24218750e-01,1.01359375e-02,-3.06250000e-03,6.01562500e-03,,-5.96022161e-04,6.34099197e-05,,-5.96022161e-04,2.50636234e+01
-5.95022161e-04,-2.25000000e-01,8.47031250e-03,-1.24375000e-02,6.18750000e-03,,-5.95022161e-04,6.40650396e-05,,-5.95022161e-04,2.51852398e+01
-5.94022161e-04,-2.25000000e-01,7.37343750e-03,-9.31250000e-03,6.29687500e-03,,-5.94022161e-04,6.46229018e-05,,-5.94022161e-04,2.52428780e+01
-5.93022161e-04,-2.30468750e-01,6.72343750e-03,2.62500000e-03,6.24218750e-03,,-5.93022161e-04,6.51192531e-05,,-5.93022161e-04,2.58243866e+01
-5.92022161e-04,-2.34375000e-01,8.08437500e-03,8.12500000e-03,6.18750000e-03,,-5.92022161e-04,6.56406337e-05,,-5.92022161e-04,2.61986065e+01
-5.91022161e-04,-2.42187500e-01,9.36406250e-03,-3.59375000e-04,6.24218750e-03,,-5.91022161e-04,6.62549937e-05,,-5.91022161e-04,2.69834404e+01
-5.90022161e-04,-2.46875000e-01,7.55625000e-03,-1.33281250e-02,6.29687500e-03,,-5.90022161e-04,6.68507564e-05,,-5.90022161e-04,2.75029602e+01
-5.89022161e-04,-2.47656250e-01,4.95625000e-03,-1.35312500e-02,6.24218750e-03,,-5.89022161e-04,6.72913229e-05,,-5.89022161e-04,2.76546783e+01
-5.88022161e-04,-2.43750000e-01,5.32187500e-03,-9.06250000e-04,6.18750000e-03,,-5.88022161e-04,6.76532145e-05,,-5.88022161e-04,2.72902317e+01
-5.87022161e-04,-2.46875000e-01,7.92187500e-03,8.14062500e-03,6.16406250e-03,,-5.87022161e-04,6.81195306e-05,,-5.87022161e-04,2.75932255e+01
-5.86022161e-04,-2.47656250e-01,7.98281250e-03,7.18750000e-04,5.99218750e-03,,-5.86022161e-04,6.86795393e-05,,-5.86022161e-04,2.76502895e+01
-5.85022161e-04,-2.47656250e-01,7.10937500e-03,-1.42968750e-02,5.87500000e-03,,-5.85022161e-04,6.92109388e-05,,-5.85022161e-04,2.76862717e+01
-5.84022161e-04,-2.39843750e-01,4.61093750e-03,-1.62031250e-02,5.82812500e-03,,-5.84022161e-04,6.96236020e-05,,-5.84022161e-04,2.69616833e+01
-5.83022161e-04,-2.26562500e-01,6.11406250e-03,-2.67187500e-03,5.89062500e-03,,-5.83022161e-04,7.00012315e-05,,-5.83022161e-04,2.56425018e+01
-5.82022161e-04,-2.32031250e-01,7.69843750e-03,7.92187500e-03,5.92187500e-03,,-5.82022161e-04,7.04875711e-05,,-5.82022161e-04,2.61923790e+01
-5.81022161e-04,-2.34375000e-01,8.75468750e-03,2.17187500e-03,5.94531250e-03,,-5.81022161e-04,7.10668901e-05,,-5.81022161e-04,2.64072533e+01
-5.80022161e-04,-2.21093750e-01,8.08437500e-03,-1.17031250e-02,6.06250000e-03,,-5.80022161e-04,7.16597933e-05,,-5.80022161e-04,2.50633106e+01
-5.79022161e-04,-2.15625000e-01,8.12500000e-03,-1.46250000e-02,6.07812500e-03,,-5.79022161e-04,7.22305267e-05,,-5.79022161e-04,2.45692902e+01
-5.78022161e-04,-2.17187500e-01,7.77968750e-03,-3.15625000e-03,5.99218750e-03,,-5.78022161e-04,7.27905353e-05,,-5.78022161e-04,2.47774944e+01
-5.77022161e-04,-2.15625000e-01,7.63750000e-03,7.21875000e-03,5.92968750e-03,,-5.77022161e-04,7.33333727e-05,,-5.77022161e-04,2.46056461e+01
-5.76022161e-04,-2.09375000e-01,7.86093750e-03,4.43750000e-03,5.92187500e-03,,-5.76022161e-04,7.38790768e-05,,-5.76022161e-04,2.39304276e+01
-5.75022161e-04,-2.11718750e-01,9.58750000e-03,-8.03125000e-03,5.96875000e-03,,-5.75022161e-04,7.44934368e-05,,-5.75022161e-04,2.41815739e+01
-5.74022161e-04,-2.13281250e-01,9.50625000e-03,-1.43906250e-02,6.07812500e-03,,-5.74022161e-04,7.51657280e-05,,-5.74022161e-04,2.44020748e+01
-5.73022161e-04,-2.13281250e-01,7.15000000e-03,-6.92187500e-03,6.05468750e-03,,-5.73022161e-04,7.57521921e-05,,-5.73022161e-04,2.44585533e+01
-5.72022161e-04,-2.18750000e-01,5.89062500e-03,5.43750000e-03,5.98437500e-03,,-5.72022161e-04,7.62113486e-05,,-5.72022161e-04,2.50262737e+01
-5.71022161e-04,-2.34375000e-01,7.59687500e-03,8.45312500e-03,5.94531250e-03,,-5.71022161e-04,7.66862504e-05,,-5.71022161e-04,2.66002884e+01
-5.70022161e-04,-2.52343750e-01,9.79062500e-03,-1.65625000e-03,5.94531250e-03,,-5.70022161e-04,7.72984640e-05,,-5.70022161e-04,2.84347267e+01
-5.69022161e-04,-2.57031250e-01,9.16093750e-03,-1.28281250e-02,5.96093750e-03,,-5.69022161e-04,7.79657494e-05,,-5.69022161e-04,2.89563580e+01
-5.68022161e-04,-2.44531250e-01,6.62187500e-03,-1.03906250e-02,6.00000000e-03,,-5.68022161e-04,7.85214652e-05,,-5.68022161e-04,2.77292271e+01
