Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.70544000,,Zero Index,719.70544000,,Zero Index,719.70544000,,Zero Index,719.70544000,,Zero Index,719.70544000,,Zero Index,719.70544000,,Zero Index,719.70544000,,Zero Index,719.70544000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19705440e-04,1.67968750e-01,9.05937500e-03,-3.23437500e-03,4.35156250e-03,1.40625000e-01,7.37109375e-02,,-7.19705440e-04,6.37961136e-07,,-7.19705440e-04,-1.72992249e+01
-7.18705440e-04,1.78906250e-01,9.01875000e-03,-3.20312500e-03,4.39062500e-03,1.44531250e-01,7.39453125e-02,,-7.18705440e-04,1.27449186e-06,,-7.18705440e-04,-1.84097424e+01
-7.17705440e-04,1.90625000e-01,9.36406250e-03,-3.34375000e-03,4.46093750e-03,1.41406250e-01,7.51171875e-02,,-7.17705440e-04,1.92175071e-06,,-7.17705440e-04,-1.96005116e+01
-7.16705440e-04,1.96093750e-01,9.54687500e-03,-3.06250000e-03,4.55468750e-03,1.35156250e-01,7.51171875e-02,,-7.16705440e-04,2.58760497e-06,,-7.16705440e-04,-2.01473236e+01
-7.15705440e-04,2.00000000e-01,9.40468750e-03,-2.85937500e-03,4.57812500e-03,1.33593750e-01,7.48828125e-02,,-7.15705440e-04,3.25488941e-06,,-7.15705440e-04,-2.05343361e+01
-7.14705440e-04,2.00000000e-01,9.68906250e-03,-2.81250000e-03,4.57031250e-03,1.37500000e-01,7.51171875e-02,,-7.14705440e-04,3.92718039e-06,,-7.14705440e-04,-2.05193062e+01
-7.13705440e-04,2.03906250e-01,9.83125000e-03,-3.07812500e-03,4.59375000e-03,1.39062500e-01,7.47656250e-02,,-7.13705440e-04,4.61449008e-06,,-7.13705440e-04,-2.09064026e+01
-7.12705440e-04,2.07031250e-01,9.93281250e-03,-3.26562500e-03,4.57031250e-03,1.36718750e-01,7.37109375e-02,,-7.12705440e-04,5.31038268e-06,,-7.12705440e-04,-2.12117558e+01
-7.11705440e-04,2.02343750e-01,9.64843750e-03,-3.01562500e-03,4.48437500e-03,1.32031250e-01,7.27734375e-02,,-7.11705440e-04,5.99983832e-06,,-7.11705440e-04,-2.07118626e+01
-7.10705440e-04,1.97656250e-01,9.48593750e-03,-2.56250000e-03,4.39062500e-03,1.25781250e-01,7.14843750e-02,,-7.10705440e-04,6.67355971e-06,,-7.10705440e-04,-2.02138329e+01
-7.09705440e-04,2.09375000e-01,9.85156250e-03,-2.45312500e-03,4.57031250e-03,1.16406250e-01,7.07812500e-02,,-7.09705440e-04,7.35443336e-06,,-7.09705440e-04,-2.14086628e+01
-7.08705440e-04,2.18750000e-01,1.00750000e-02,-3.18750000e-03,4.70312500e-03,1.14062500e-01,7.11328125e-02,,-7.08705440e-04,8.05604759e-06,,-7.08705440e-04,-2.23602085e+01
-7.07705440e-04,2.14843750e-01,9.79062500e-03,-3.75000000e-03,4.70312500e-03,1.22656250e-01,6.93750000e-02,,-7.07705440e-04,8.75551723e-06,,-7.07705440e-04,-2.19391174e+01
-7.06705440e-04,2.07812500e-01,9.64843750e-03,-3.53125000e-03,4.75781250e-03,1.25781250e-01,6.77343750e-02,,-7.06705440e-04,9.43996565e-06,,-7.06705440e-04,-2.11949520e+01
-7.05705440e-04,2.02343750e-01,9.50625000e-03,-2.81250000e-03,4.75781250e-03,1.31250000e-01,6.91406250e-02,,-7.05705440e-04,1.01144033e-05,,-7.05705440e-04,-2.06143513e+01
-7.04705440e-04,2.03906250e-01,9.58750000e-03,-2.59375000e-03,4.75781250e-03,1.39062500e-01,6.91406250e-02,,-7.04705440e-04,1.07866945e-05,,-7.04705440e-04,-2.07611084e+01
-7.03705440e-04,2.03906250e-01,9.72968750e-03,-3.20312500e-03,4.70312500e-03,1.39062500e-01,6.97265625e-02,,-7.03705440e-04,1.14668519e-05,,-7.03705440e-04,-2.07457466e+01
-7.02705440e-04,1.97656250e-01,9.44531250e-03,-3.57812500e-03,4.57812500e-03,1.40625000e-01,7.08984375e-02,,-7.02705440e-04,1.21420035e-05,,-7.02705440e-04,-2.00834446e+01
-7.01705440e-04,1.94531250e-01,9.36406250e-03,-3.12500000e-03,4.51562500e-03,1.42968750e-01,7.19531250e-02,,-7.01705440e-04,1.28042821e-05,,-7.01705440e-04,-1.97435169e+01
-7.00705440e-04,1.97656250e-01,9.50625000e-03,-2.40625000e-03,4.53906250e-03,1.46875000e-01,7.21875000e-02,,-7.00705440e-04,1.34687052e-05,,-7.00705440e-04,-2.00510235e+01
-6.99705440e-04,1.88281250e-01,9.50625000e-03,-2.35937500e-03,4.45312500e-03,1.46093750e-01,7.23046875e-02,,-6.99705440e-04,1.41381352e-05,,-6.99705440e-04,-1.90719013e+01
-6.98705440e-04,1.73437500e-01,9.10000000e-03,-2.82812500e-03,4.31250000e-03,1.41406250e-01,7.14843750e-02,,-6.98705440e-04,1.47932615e-05,,-6.98705440e-04,-1.75278721e+01
-6.97705440e-04,1.75781250e-01,9.24218750e-03,-3.15625000e-03,4.29687500e-03,1.36718750e-01,7.27734375e-02,,-6.97705440e-04,1.54390891e-05,,-6.97705440e-04,-1.77536354e+01
-6.96705440e-04,1.85156250e-01,9.36406250e-03,-2.96875000e-03,4.40625000e-03,1.33593750e-01,7.48828125e-02,,-6.96705440e-04,1.60942145e-05,,-6.96705440e-04,-1.87038994e+01
-6.95705440e-04,1.83593750e-01,9.40468750e-03,-2.82812500e-03,4.53125000e-03,1.33593750e-01,7.39453125e-02,,-6.95705440e-04,1.67550625e-05,,-6.95705440e-04,-1.85274544e+01
-6.94705440e-04,1.82812500e-01,9.48593750e-03,-2.93750000e-03,4.50000000e-03,1.31250000e-01,7.27734375e-02,,-6.94705440e-04,1.74202014e-05,,-6.94705440e-04,-1.84316349e+01
-6.93705440e-04,1.69531250e-01,9.16093750e-03,-3.34375000e-03,4.43750000e-03,1.28125000e-01,7.23046875e-02,,-6.93705440e-04,1.80767565e-05,,-6.93705440e-04,-1.70457878e+01
-6.92705440e-04,1.70312500e-01,9.36406250e-03,-3.64062500e-03,4.48437500e-03,1.24218750e-01,7.21875000e-02,,-6.92705440e-04,1.87290225e-05,,-6.92705440e-04,-1.71078205e+01
-6.91705440e-04,1.71875000e-01,9.48593750e-03,-3.18750000e-03,4.57031250e-03,1.24218750e-01,7.21875000e-02,,-6.91705440e-04,1.93927317e-05,,-6.91705440e-04,-1.72508087e+01
-6.90705440e-04,1.79687500e-01,9.40468750e-03,-2.92187500e-03,4.57031250e-03,1.27343750e-01,7.03125000e-02,,-6.90705440e-04,2.00578688e-05,,-6.90705440e-04,-1.80400314e+01
-6.89705440e-04,1.79687500e-01,9.24218750e-03,-3.01562500e-03,4.53906250e-03,1.25781250e-01,6.86718750e-02,,-6.89705440e-04,2.07144258e-05,,-6.89705440e-04,-1.80242977e+01
-6.88705440e-04,1.86718750e-01,9.30312500e-03,-3.39062500e-03,4.66406250e-03,1.17968750e-01,6.85546875e-02,,-6.88705440e-04,2.13674066e-05,,-6.88705440e-04,-1.87321911e+01
-6.87705440e-04,1.98437500e-01,9.48593750e-03,-3.50000000e-03,4.71875000e-03,1.14062500e-01,6.75000000e-02,,-6.87705440e-04,2.20289694e-05,,-6.87705440e-04,-1.99220486e+01
-6.86705440e-04,1.90625000e-01,9.26250000e-03,-3.45312500e-03,4.59375000e-03,1.18750000e-01,6.60937500e-02,,-6.86705440e-04,2.26891025e-05,,-6.86705440e-04,-1.90982113e+01
-6.85705440e-04,1.83593750e-01,9.10000000e-03,-3.45312500e-03,4.50000000e-03,1.22656250e-01,6.57421875e-02,,-6.85705440e-04,2.33356477e-05,,-6.85705440e-04,-1.83550396e+01
-6.84705440e-04,1.89062500e-01,9.16093750e-03,-3.31250000e-03,4.48437500e-03,1.25781250e-01,6.65625000e-02,,-6.84705440e-04,2.39786150e-05,,-6.84705440e-04,-1.89008999e+01
-6.83705440e-04,1.98437500e-01,9.32343750e-03,-3.18750000e-03,4.59375000e-03,1.28125000e-01,6.58593750e-02,,-6.83705440e-04,2.46294512e-05,,-6.83705440e-04,-1.98501682e+01
-6.82705440e-04,2.13281250e-01,9.64843750e-03,-3.18750000e-03,4.60937500e-03,1.25781250e-01,6.55078125e-02,,-6.82705440e-04,2.52974514e-05,,-6.82705440e-04,-2.13635597e+01
-6.81705440e-04,2.09375000e-01,9.89218750e-03,-3.67187500e-03,4.57031250e-03,1.27343750e-01,6.65625000e-02,,-6.81705440e-04,2.59854751e-05,,-6.81705440e-04,-2.09426765e+01
-6.80705440e-04,2.01562500e-01,9.99375000e-03,-3.82812500e-03,4.57812500e-03,1.25781250e-01,6.85546875e-02,,-6.80705440e-04,2.66856587e-05,,-6.80705440e-04,-2.01173859e+01
-6.79705440e-04,1.94531250e-01,1.01359375e-02,-3.64062500e-03,4.57812500e-03,1.22656250e-01,6.85546875e-02,,-6.79705440e-04,2.73944261e-05,,-6.79705440e-04,-1.93727245e+01
-6.78705440e-04,1.96093750e-01,9.93281250e-03,-3.10937500e-03,4.50000000e-03,1.18750000e-01,6.77343750e-02,,-6.78705440e-04,2.81010452e-05,,-6.78705440e-04,-1.95159187e+01
-6.77705440e-04,1.85156250e-01,9.75000000e-03,-3.12500000e-03,4.42187500e-03,1.18750000e-01,6.83203125e-02,,-6.77705440e-04,2.87940784e-05,,-6.77705440e-04,-1.83718224e+01
-6.76705440e-04,1.85156250e-01,9.89218750e-03,-3.57812500e-03,4.43750000e-03,1.24218750e-01,6.93750000e-02,,-6.76705440e-04,2.94856800e-05,,-6.76705440e-04,-1.83540573e+01
-6.75705440e-04,1.92968750e-01,9.93281250e-03,-3.76562500e-03,4.42187500e-03,1.22656250e-01,7.14843750e-02,,-6.75705440e-04,3.01837172e-05,,-6.75705440e-04,-1.91400089e+01
-6.74705440e-04,1.98437500e-01,1.01359375e-02,-3.56250000e-03,4.43750000e-03,1.14843750e-01,7.16015625e-02,,-6.74705440e-04,3.08903363e-05,,-6.74705440e-04,-1.96843777e+01
-6.73705440e-04,1.94531250e-01,9.93281250e-03,-3.20312500e-03,4.48437500e-03,1.12500000e-01,7.08984375e-02,,-6.73705440e-04,3.15969592e-05,,-6.73705440e-04,-1.92637424e+01
-6.72705440e-04,1.97656250e-01,1.00343750e-02,-3.42187500e-03,4.51562500e-03,1.14062500e-01,7.13671875e-02,,-6.72705440e-04,3.23000022e-05,,-6.72705440e-04,-1.95683517e+01
-6.71705440e-04,1.92968750e-01,9.99375000e-03,-4.06250000e-03,4.47656250e-03,1.21875000e-01,7.07812500e-02,,-6.71705440e-04,3.30051917e-05,,-6.71705440e-04,-1.90652714e+01
-6.70705440e-04,1.83593750e-01,9.62812500e-03,-4.35937500e-03,4.42187500e-03,1.22656250e-01,7.05468750e-02,,-6.70705440e-04,3.36960766e-05,,-6.70705440e-04,-1.80764580e+01
-6.69705440e-04,1.81250000e-01,9.48593750e-03,-3.75000000e-03,4.42187500e-03,1.24218750e-01,7.21875000e-02,,-6.69705440e-04,3.43690845e-05,,-6.69705440e-04,-1.78133450e+01
-6.68705440e-04,1.90625000e-01,9.58750000e-03,-3.04687500e-03,4.51562500e-03,1.22656250e-01,7.33593750e-02,,-6.68705440e-04,3.50406590e-05,,-6.68705440e-04,-1.87618275e+01
-6.67705440e-04,2.02343750e-01,9.97343750e-03,-3.12500000e-03,4.66406250e-03,1.18750000e-01,7.23046875e-02,,-6.67705440e-04,3.57294011e-05,,-6.67705440e-04,-1.99535904e+01
-6.66705440e-04,2.02343750e-01,9.93281250e-03,-3.82812500e-03,4.67187500e-03,1.21875000e-01,7.07812500e-02,,-6.66705440e-04,3.64303014e-05,,-6.66705440e-04,-1.99351635e+01
-6.65705440e-04,1.92968750e-01,9.79062500e-03,-4.09375000e-03,4.55468750e-03,1.21875000e-01,6.79687500e-02,,-6.65705440e-04,3.71247625e-05,,-6.65705440e-04,-1.89476776e+01
-6.64705440e-04,1.86718750e-01,9.75000000e-03,-3.57812500e-03,4.48437500e-03,1.29687500e-01,6.71484375e-02,,-6.64705440e-04,3.78127879e-05,,-6.64705440e-04,-1.82830162e+01
-6.63705440e-04,1.79687500e-01,9.72968750e-03,-3.10937500e-03,4.51562500e-03,1.36718750e-01,6.83203125e-02,,-6.63705440e-04,3.84986670e-05,,-6.63705440e-04,-1.75404243e+01
-6.62705440e-04,1.74218750e-01,1.00343750e-02,-3.48437500e-03,4.53125000e-03,1.39062500e-01,6.93750000e-02,,-6.62705440e-04,3.91945614e-05,,-6.62705440e-04,-1.69591618e+01
-6.61705440e-04,1.74218750e-01,1.00343750e-02,-4.09375000e-03,4.47656250e-03,1.33593750e-01,6.91406250e-02,,-6.61705440e-04,3.99011842e-05,,-6.61705440e-04,-1.69390793e+01
-6.60705440e-04,1.82812500e-01,1.01765625e-02,-4.21875000e-03,4.50000000e-03,1.29687500e-01,6.89062500e-02,,-6.60705440e-04,4.06128092e-05,,-6.60705440e-04,-1.78030052e+01
-6.59705440e-04,1.82812500e-01,9.93281250e-03,-3.67187500e-03,4.50781250e-03,1.36718750e-01,6.83203125e-02,,-6.59705440e-04,4.13208581e-05,,-6.59705440e-04,-1.77820950e+01
-6.58705440e-04,1.78906250e-01,9.68906250e-03,-3.12500000e-03,4.46093750e-03,1.41406250e-01,6.72656250e-02,,-6.58705440e-04,4.20117467e-05,,-6.58705440e-04,-1.73613758e+01
-6.57705440e-04,1.81250000e-01,9.83125000e-03,-3.15625000e-03,4.46093750e-03,1.42968750e-01,6.77343750e-02,,-6.57705440e-04,4.26990555e-05,,-6.57705440e-04,-1.75863571e+01
-6.56705440e-04,1.75781250e-01,9.54687500e-03,-3.53125000e-03,4.40625000e-03,1.46093750e-01,6.79687500e-02,,-6.56705440e-04,4.33813584e-05,,-6.56705440e-04,-1.70048447e+01
-6.55705440e-04,1.81250000e-01,9.48593750e-03,-3.45312500e-03,4.36718750e-03,1.37500000e-01,6.93750000e-02,,-6.55705440e-04,4.40515032e-05,,-6.55705440e-04,-1.75501251e+01
-6.54705440e-04,1.92968750e-01,9.48593750e-03,-3.15625000e-03,4.43750000e-03,1.31250000e-01,7.25390625e-02,,-6.54705440e-04,4.47195016e-05,,-6.54705440e-04,-1.87407284e+01
-6.53705440e-04,1.98437500e-01,9.64843750e-03,-2.81250000e-03,4.53125000e-03,1.22656250e-01,7.21875000e-02,,-6.53705440e-04,4.53932225e-05,,-6.53705440e-04,-1.92887001e+01
-6.52705440e-04,1.94531250e-01,9.85156250e-03,-2.92187500e-03,4.51562500e-03,1.17968750e-01,7.13671875e-02,,-6.52705440e-04,4.60798183e-05,,-6.52705440e-04,-1.88707981e+01
-6.51705440e-04,1.85156250e-01,9.54687500e-03,-3.12500000e-03,4.44531250e-03,1.16406250e-01,7.11328125e-02,,-6.51705440e-04,4.67628379e-05,,-6.51705440e-04,-1.78882790e+01
-6.50705440e-04,1.74218750e-01,9.30312500e-03,-3.26562500e-03,4.43750000e-03,1.20312500e-01,7.07812500e-02,,-6.50705440e-04,4.74265435e-05,,-6.50705440e-04,-1.67437649e+01
-6.49705440e-04,1.71875000e-01,8.95781250e-03,-3.50000000e-03,4.43750000e-03,1.22656250e-01,7.05468750e-02,,-6.49705440e-04,4.80695126e-05,,-6.49705440e-04,-1.64842148e+01
-6.48705440e-04,1.74218750e-01,9.01875000e-03,-3.56250000e-03,4.36718750e-03,1.22656250e-01,7.11328125e-02,,-6.48705440e-04,4.87024699e-05,,-6.48705440e-04,-1.67071209e+01
-6.47705440e-04,1.82812500e-01,9.26250000e-03,-3.31250000e-03,4.44531250e-03,1.21875000e-01,7.08984375e-02,,-6.47705440e-04,4.93461521e-05,,-6.47705440e-04,-1.75748558e+01
-6.46705440e-04,2.02343750e-01,9.79062500e-03,-3.26562500e-03,4.64843750e-03,1.18750000e-01,6.99609375e-02,,-6.46705440e-04,5.00170136e-05,,-6.46705440e-04,-1.95709553e+01
-6.45705440e-04,2.02343750e-01,9.99375000e-03,-3.29687500e-03,4.70312500e-03,1.24218750e-01,6.91406250e-02,,-6.45705440e-04,5.07136210e-05,,-6.45705440e-04,-1.95535641e+01
-6.44705440e-04,2.01562500e-01,9.85156250e-03,-3.53125000e-03,4.67187500e-03,1.25781250e-01,6.63281250e-02,,-6.44705440e-04,5.14123712e-05,,-6.44705440e-04,-1.94549274e+01
-6.43705440e-04,1.92187500e-01,9.83125000e-03,-3.37500000e-03,4.60937500e-03,1.29687500e-01,6.51562500e-02,,-6.43705440e-04,5.21054062e-05,,-6.43705440e-04,-1.84701328e+01
-6.42705440e-04,1.79687500e-01,9.50625000e-03,-2.92187500e-03,4.51562500e-03,1.32031250e-01,6.69140625e-02,,-6.42705440e-04,5.27862758e-05,,-6.42705440e-04,-1.71647854e+01
-6.41705440e-04,1.75781250e-01,9.40468750e-03,-2.92187500e-03,4.43750000e-03,1.29687500e-01,6.75000000e-02,,-6.41705440e-04,5.34521314e-05,,-6.41705440e-04,-1.67465935e+01
-6.40705440e-04,1.81250000e-01,9.44531250e-03,-3.56250000e-03,4.47656250e-03,1.22656250e-01,6.65625000e-02,,-6.40705440e-04,5.41158370e-05,,-6.40705440e-04,-1.72931995e+01
-6.39705440e-04,1.92968750e-01,9.60781250e-03,-3.93750000e-03,4.53125000e-03,1.24218750e-01,6.49218750e-02,,-6.39705440e-04,5.47866985e-05,,-6.39705440e-04,-1.84814434e+01
-6.38705440e-04,1.96093750e-01,9.58750000e-03,-3.34375000e-03,4.51562500e-03,1.28125000e-01,6.52734375e-02,,-6.38705440e-04,5.54625658e-05,,-6.38705440e-04,-1.87843132e+01
-6.37705440e-04,1.96093750e-01,9.72968750e-03,-2.89062500e-03,4.51562500e-03,1.35156250e-01,6.55078125e-02,,-6.37705440e-04,5.61427223e-05,,-6.37705440e-04,-1.87677917e+01
-6.36705440e-04,1.79687500e-01,9.40468750e-03,-2.96875000e-03,4.42187500e-03,1.40625000e-01,6.60937500e-02,,-6.36705440e-04,5.68164469e-05,,-6.36705440e-04,-1.70608978e+01
-6.35705440e-04,1.64062500e-01,9.16093750e-03,-3.64062500e-03,4.28906250e-03,1.31250000e-01,6.77343750e-02,,-6.35705440e-04,5.74701407e-05,,-6.35705440e-04,-1.54325590e+01
-6.34705440e-04,1.70312500e-01,9.20156250e-03,-4.09375000e-03,4.34375000e-03,1.29687500e-01,6.93750000e-02,,-6.34705440e-04,5.81166860e-05,,-6.34705440e-04,-1.60563908e+01
-6.33705440e-04,1.83593750e-01,9.48593750e-03,-3.71875000e-03,4.42187500e-03,1.28125000e-01,7.13671875e-02,,-6.33705440e-04,5.87746727e-05,,-6.33705440e-04,-1.74048901e+01
-6.32705440e-04,1.85156250e-01,9.64843750e-03,-3.18750000e-03,4.43750000e-03,1.22656250e-01,7.19531250e-02,,-6.32705440e-04,5.94483936e-05,,-6.32705440e-04,-1.75476723e+01
-6.31705440e-04,1.78906250e-01,9.40468750e-03,-3.18750000e-03,4.40625000e-03,1.22656250e-01,7.21875000e-02,,-6.31705440e-04,6.01192551e-05,,-6.31705440e-04,-1.68864479e+01
-6.30705440e-04,1.81250000e-01,9.50625000e-03,-3.48437500e-03,4.43750000e-03,1.24218750e-01,7.14843750e-02,,-6.30705440e-04,6.07851071e-05,,-6.30705440e-04,-1.71103916e+01
-6.29705440e-04,1.79687500e-01,9.40468750e-03,-3.56250000e-03,4.40625000e-03,1.22656250e-01,7.08984375e-02,,-6.29705440e-04,6.14509627e-05,,-6.29705440e-04,-1.69306335e+01
-6.28705440e-04,1.78906250e-01,9.34375000e-03,-3.18750000e-03,4.41406250e-03,1.28125000e-01,7.05468750e-02,,-6.28705440e-04,6.21110885e-05,,-6.28705440e-04,-1.68322048e+01
-6.27705440e-04,1.86718750e-01,9.26250000e-03,-2.64062500e-03,4.50000000e-03,1.32031250e-01,7.05468750e-02,,-6.27705440e-04,6.27662157e-05,,-6.27705440e-04,-1.76221733e+01
-6.26705440e-04,1.89062500e-01,9.40468750e-03,-2.67187500e-03,4.53125000e-03,1.32031250e-01,7.00781250e-02,,-6.26705440e-04,6.34234893e-05,,-6.26705440e-04,-1.78497200e+01
-6.25705440e-04,1.97656250e-01,9.79062500e-03,-3.04687500e-03,4.55468750e-03,1.35156250e-01,7.03125000e-02,,-6.25705440e-04,6.40993530e-05,,-6.25705440e-04,-1.87205162e+01
-6.24705440e-04,1.92968750e-01,9.68906250e-03,-3.37500000e-03,4.48437500e-03,1.35156250e-01,7.13671875e-02,,-6.24705440e-04,6.47852357e-05,,-6.24705440e-04,-1.82202530e+01
-6.23705440e-04,1.86718750e-01,9.50625000e-03,-3.15625000e-03,4.47656250e-03,1.33593750e-01,6.94921875e-02,,-6.23705440e-04,6.54610994e-05,,-6.23705440e-04,-1.75586147e+01
-6.22705440e-04,1.97656250e-01,9.64843750e-03,-2.92187500e-03,4.53906250e-03,1.28125000e-01,6.89062500e-02,,-6.22705440e-04,6.61355371e-05,,-6.22705440e-04,-1.86700840e+01
-6.21705440e-04,2.03906250e-01,9.99375000e-03,-3.04687500e-03,4.53906250e-03,1.25781250e-01,6.97265625e-02,,-6.21705440e-04,6.68271387e-05,,-6.21705440e-04,-1.92985973e+01
-6.20705440e-04,2.01562500e-01,1.01359375e-02,-3.42187500e-03,4.50000000e-03,1.27343750e-01,7.07812500e-02,,-6.20705440e-04,6.75359115e-05,,-6.20705440e-04,-1.90398312e+01
-6.19705440e-04,2.00000000e-01,9.99375000e-03,-3.50000000e-03,4.53125000e-03,1.20312500e-01,7.11328125e-02,,-6.19705440e-04,6.82446698e-05,,-6.19705440e-04,-1.88604069e+01
-6.18705440e-04,1.94531250e-01,9.83125000e-03,-3.29687500e-03,4.47656250e-03,1.20312500e-01,7.07812500e-02,,-6.18705440e-04,6.89427106e-05,,-6.18705440e-04,-1.82786045e+01
-6.17705440e-04,1.94531250e-01,9.68906250e-03,-3.01562500e-03,4.43750000e-03,1.20312500e-01,7.05468750e-02,,-6.17705440e-04,6.96300194e-05,,-6.17705440e-04,-1.82618771e+01
-6.16705440e-04,1.88281250e-01,9.75000000e-03,-2.82812500e-03,4.42187500e-03,1.18750000e-01,6.94921875e-02,,-6.16705440e-04,7.03144688e-05,,-6.16705440e-04,-1.76020622e+01
-6.15705440e-04,1.78906250e-01,9.68906250e-03,-3.17187500e-03,4.36718750e-03,1.18750000e-01,6.86718750e-02,,-6.15705440e-04,7.09989181e-05,,-6.15705440e-04,-1.66196671e+01
-6.14705440e-04,1.65625000e-01,9.34375000e-03,-3.57812500e-03,4.34375000e-03,1.22656250e-01,6.89062500e-02,,-6.14705440e-04,7.16690629e-05,,-6.14705440e-04,-1.52325773e+01
-6.13705440e-04,1.58593750e-01,9.26250000e-03,-3.37500000e-03,4.32812500e-03,1.28125000e-01,7.00781250e-02,,-6.13705440e-04,7.23241828e-05,,-6.13705440e-04,-1.44892807e+01
-6.12705440e-04,1.67968750e-01,9.40468750e-03,-3.01562500e-03,4.36718750e-03,1.33593750e-01,7.17187500e-02,,-6.12705440e-04,7.29814565e-05,,-6.12705440e-04,-1.54388418e+01
-6.11705440e-04,1.66406250e-01,9.54687500e-03,-3.00000000e-03,4.38281250e-03,1.41406250e-01,6.99609375e-02,,-6.11705440e-04,7.36487418e-05,,-6.11705440e-04,-1.52618170e+01
-6.10705440e-04,1.65625000e-01,9.44531250e-03,-3.26562500e-03,4.39062500e-03,1.37500000e-01,6.89062500e-02,,-6.10705440e-04,7.43174605e-05,,-6.10705440e-04,-1.51646709e+01
-6.09705440e-04,1.73437500e-01,9.44531250e-03,-3.53125000e-03,4.42187500e-03,1.33593750e-01,6.80859375e-02,,-6.09705440e-04,7.49825995e-05,,-6.09705440e-04,-1.59520741e+01
-6.08705440e-04,1.79687500e-01,9.60781250e-03,-3.57812500e-03,4.36718750e-03,1.36718750e-01,6.79687500e-02,,-6.08705440e-04,7.56534646e-05,,-6.08705440e-04,-1.65775623e+01
-6.07705440e-04,1.82812500e-01,9.58750000e-03,-3.45312500e-03,4.36718750e-03,1.29687500e-01,6.79687500e-02,,-6.07705440e-04,7.63293356e-05,,-6.07705440e-04,-1.68810940e+01
-6.06705440e-04,1.82812500e-01,9.72968750e-03,-3.37500000e-03,4.40625000e-03,1.22656250e-01,6.89062500e-02,,-6.06705440e-04,7.70094921e-05,,-6.06705440e-04,-1.68630009e+01
-6.05705440e-04,1.92968750e-01,9.83125000e-03,-3.53125000e-03,4.53125000e-03,1.14843750e-01,6.86718750e-02,,-6.05705440e-04,7.76982342e-05,,-6.05705440e-04,-1.78917351e+01
-6.04705440e-04,2.05468750e-01,9.85156250e-03,-3.57812500e-03,4.62500000e-03,1.10937500e-01,6.80859375e-02,,-6.04705440e-04,7.83912692e-05,,-6.04705440e-04,-1.91615543e+01
-6.03705440e-04,1.98437500e-01,9.83125000e-03,-3.37500000e-03,4.57812500e-03,1.14062500e-01,6.89062500e-02,,-6.03705440e-04,7.90842969e-05,,-6.03705440e-04,-1.84182587e+01
-6.02705440e-04,2.00000000e-01,9.72968750e-03,-3.18750000e-03,4.57031250e-03,1.22656250e-01,6.65625000e-02,,-6.02705440e-04,7.97730390e-05,,-6.02705440e-04,-1.85619507e+01
-6.01705440e-04,2.07031250e-01,9.97343750e-03,-3.26562500e-03,4.59375000e-03,1.28125000e-01,6.46875000e-02,,-6.01705440e-04,8.04667870e-05,,-6.01705440e-04,-1.92697201e+01
-6.00705440e-04,2.07812500e-01,9.83125000e-03,-3.34375000e-03,4.57812500e-03,1.25781250e-01,6.60937500e-02,,-6.00705440e-04,8.11641075e-05,,-6.00705440e-04,-1.93327465e+01
-5.99705440e-04,1.97656250e-01,9.58750000e-03,-3.26562500e-03,4.47656250e-03,1.24218750e-01,6.71484375e-02,,-5.99705440e-04,8.18478438e-05,,-5.99705440e-04,-1.82681942e+01
-5.98705440e-04,2.01562500e-01,9.85156250e-03,-3.15625000e-03,4.55468750e-03,1.22656250e-01,6.69140625e-02,,-5.98705440e-04,8.25322932e-05,,-5.98705440e-04,-1.86538830e+01
-5.97705440e-04,2.05468750e-01,9.97343750e-03,-3.03125000e-03,4.57812500e-03,1.16406250e-01,6.65625000e-02,,-5.97705440e-04,8.32303340e-05,,-5.97705440e-04,-1.90401917e+01
-5.96705440e-04,2.00000000e-01,1.00343750e-02,-2.89062500e-03,4.53906250e-03,1.17968750e-01,6.69140625e-02,,-5.96705440e-04,8.39348068e-05,,-5.96705440e-04,-1.84607124e+01
