Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.07040125,,Zero Index,719.07040125,,Zero Index,719.07040125,,Zero Index,719.07040125,,Zero Index,719.07040125,,Zero Index,719.07040125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
-7.19070401e-04,-1.55468750e-01,1.02375000e-02,-1.10937500e-02,6.01562500e-03,,-7.19070401e-04,7.20924731e-07,,-7.19070401e-04,1.60865021e+01
-7.18070401e-04,-1.57031250e-01,1.06640625e-02,-2.64531250e-02,5.90625000e-03,,-7.18070401e-04,1.45686874e-06,,-7.18070401e-04,1.63470860e+01
-7.17070401e-04,-1.64843750e-01,9.93281250e-03,-1.10468750e-02,5.86718750e-03,,-7.17070401e-04,2.18208470e-06,,-7.17070401e-04,1.72518730e+01
-7.16070401e-04,-1.85156250e-01,9.12031250e-03,1.44375000e-02,5.82812500e-03,,-7.16070401e-04,2.85294527e-06,,-7.16070401e-04,1.93369598e+01
-7.15070401e-04,-1.90625000e-01,8.77500000e-03,1.78281250e-02,5.83593750e-03,,-7.15070401e-04,3.48303911e-06,,-7.15070401e-04,1.98152428e+01
-7.14070401e-04,-1.85156250e-01,9.54687500e-03,-2.40625000e-03,5.89062500e-03,,-7.14070401e-04,4.12815234e-06,,-7.14070401e-04,1.92105885e+01
-7.13070401e-04,-1.86718750e-01,1.15171875e-02,-2.24218750e-02,5.94531250e-03,,-7.13070401e-04,4.86981799e-06,,-7.13070401e-04,1.94374638e+01
-7.12070401e-04,-1.82812500e-01,1.14968750e-02,-1.78750000e-02,6.01562500e-03,,-7.12070401e-04,5.68014320e-06,,-7.12070401e-04,1.91415443e+01
-7.11070401e-04,-1.82812500e-01,9.05937500e-03,4.90625000e-03,6.06250000e-03,,-7.11070401e-04,6.40392864e-06,,-7.11070401e-04,1.91759109e+01
-7.10070401e-04,-1.86718750e-01,8.71406250e-03,1.70937500e-02,6.09375000e-03,,-7.10070401e-04,7.02973102e-06,,-7.10070401e-04,1.95203171e+01
-7.09070401e-04,-1.87500000e-01,9.58750000e-03,7.06250000e-03,6.15625000e-03,,-7.09070401e-04,7.67412894e-06,,-7.09070401e-04,1.95368462e+01
-7.08070401e-04,-1.92968750e-01,1.13546875e-02,-1.20312500e-02,6.32031250e-03,,-7.08070401e-04,8.41150359e-06,,-7.08070401e-04,2.01138020e+01
-7.07070401e-04,-1.96875000e-01,1.15375000e-02,-1.79687500e-02,6.39062500e-03,,-7.07070401e-04,9.21753690e-06,,-7.07070401e-04,2.05960083e+01
-7.06070401e-04,-1.88281250e-01,1.09281250e-02,-5.07812500e-03,6.34375000e-03,,-7.06070401e-04,1.00085517e-05,,-7.06070401e-04,1.97711277e+01
-7.05070401e-04,-1.79687500e-01,9.95312500e-03,9.98437500e-03,6.33593750e-03,,-7.05070401e-04,1.07437809e-05,,-7.05070401e-04,1.88721733e+01
-7.04070401e-04,-1.79687500e-01,1.02781250e-02,1.05156250e-02,6.33593750e-03,,-7.04070401e-04,1.14561235e-05,,-7.04070401e-04,1.88178482e+01
-7.03070401e-04,-1.78125000e-01,1.08265625e-02,-4.21875000e-03,6.26562500e-03,,-7.03070401e-04,1.21992189e-05,,-7.03070401e-04,1.86400776e+01
-7.02070401e-04,-1.79687500e-01,1.09078125e-02,-1.81875000e-02,6.26562500e-03,,-7.02070401e-04,1.29644859e-05,,-7.02070401e-04,1.88605385e+01
-7.01070401e-04,-1.75781250e-01,9.48593750e-03,-1.32656250e-02,6.34375000e-03,,-7.01070401e-04,1.36825502e-05,,-7.01070401e-04,1.85411816e+01
-7.00070401e-04,-1.77343750e-01,9.20156250e-03,3.84375000e-03,6.35937500e-03,,-7.00070401e-04,1.43405368e-05,,-7.00070401e-04,1.87272339e+01
-6.99070401e-04,-1.82812500e-01,9.79062500e-03,1.24687500e-02,6.33593750e-03,,-6.99070401e-04,1.50092519e-05,,-6.99070401e-04,1.92477932e+01
-6.98070401e-04,-1.92187500e-01,1.04203125e-02,1.65625000e-03,6.22656250e-03,,-6.98070401e-04,1.57208779e-05,,-6.98070401e-04,2.01768570e+01
-6.97070401e-04,-1.89843750e-01,1.01968750e-02,-1.63906250e-02,6.06250000e-03,,-6.97070401e-04,1.64468092e-05,,-6.97070401e-04,1.99742775e+01
-6.96070401e-04,-1.90625000e-01,8.22656250e-03,-1.87500000e-02,6.06250000e-03,,-6.96070401e-04,1.70954991e-05,,-6.96070401e-04,2.01479435e+01
-6.95070401e-04,-2.01562500e-01,7.43437500e-03,-2.15625000e-03,6.11718750e-03,,-6.95070401e-04,1.76469202e-05,,-6.95070401e-04,2.13309212e+01
-6.94070401e-04,-1.98437500e-01,8.26718750e-03,1.30156250e-02,6.15625000e-03,,-6.94070401e-04,1.81997730e-05,,-6.94070401e-04,2.09799786e+01
-6.93070401e-04,-1.96093750e-01,9.36406250e-03,8.31250000e-03,6.18750000e-03,,-6.93070401e-04,1.88205686e-05,,-6.93070401e-04,2.06818371e+01
-6.92070401e-04,-1.92968750e-01,9.60781250e-03,-1.10937500e-02,6.22656250e-03,,-6.92070401e-04,1.94885688e-05,,-6.92070401e-04,2.03670425e+01
-6.91070401e-04,-1.94531250e-01,1.01765625e-02,-2.08437500e-02,6.22656250e-03,,-6.91070401e-04,2.01851763e-05,,-6.91070401e-04,2.06127586e+01
-6.90070401e-04,-1.96093750e-01,9.26250000e-03,-7.68750000e-03,6.25000000e-03,,-6.90070401e-04,2.08696256e-05,,-6.90070401e-04,2.08494492e+01
-6.89070401e-04,-2.01562500e-01,7.98281250e-03,1.07968750e-02,6.22656250e-03,,-6.89070401e-04,2.14768334e-05,,-6.89070401e-04,2.14049969e+01
-6.88070401e-04,-2.15625000e-01,8.36875000e-03,1.40781250e-02,6.13281250e-03,,-6.88070401e-04,2.20525726e-05,,-6.88070401e-04,2.27888222e+01
-6.87070401e-04,-2.20312500e-01,1.06640625e-02,-2.98437500e-03,6.26562500e-03,,-6.87070401e-04,2.27227192e-05,,-6.87070401e-04,2.32426701e+01
-6.86070401e-04,-2.22656250e-01,1.17812500e-02,-1.99687500e-02,6.35937500e-03,,-6.86070401e-04,2.35130174e-05,,-6.86070401e-04,2.35451202e+01
-6.85070401e-04,-2.20312500e-01,9.89218750e-03,-1.57343750e-02,6.33593750e-03,,-6.85070401e-04,2.42761398e-05,,-6.85070401e-04,2.33981094e+01
-6.84070401e-04,-2.11718750e-01,9.40468750e-03,3.60937500e-03,6.33593750e-03,,-6.84070401e-04,2.49555815e-05,,-6.84070401e-04,2.25442867e+01
-6.83070401e-04,-2.18750000e-01,9.54687500e-03,1.74687500e-02,6.30468750e-03,,-6.83070401e-04,2.56228650e-05,,-6.83070401e-04,2.32133007e+01
-6.82070401e-04,-2.24218750e-01,1.05625000e-02,8.71875000e-03,6.29687500e-03,,-6.82070401e-04,2.63309175e-05,,-6.82070401e-04,2.37076931e+01
-6.81070401e-04,-2.21093750e-01,1.14968750e-02,-1.29218750e-02,6.28125000e-03,,-6.81070401e-04,2.71076278e-05,,-6.81070401e-04,2.33966675e+01
-6.80070401e-04,-2.20312500e-01,1.09687500e-02,-2.06875000e-02,6.25000000e-03,,-6.80070401e-04,2.78986427e-05,,-6.80070401e-04,2.34051895e+01
-6.79070401e-04,-2.09375000e-01,9.50625000e-03,-5.46875000e-03,6.26562500e-03,,-6.79070401e-04,2.86195664e-05,,-6.79070401e-04,2.23469276e+01
-6.78070401e-04,-2.07812500e-01,8.91718750e-03,1.45781250e-02,6.24218750e-03,,-6.78070401e-04,2.92682580e-05,,-6.78070401e-04,2.21617050e+01
-6.77070401e-04,-2.20312500e-01,1.01359375e-02,1.33750000e-02,6.24218750e-03,,-6.77070401e-04,2.99391177e-05,,-6.77070401e-04,2.33762894e+01
-6.76070401e-04,-2.22656250e-01,9.58750000e-03,-8.87500000e-03,6.14843750e-03,,-6.76070401e-04,3.06335787e-05,,-6.76070401e-04,2.36059875e+01
-6.75070401e-04,-2.20312500e-01,7.65781250e-03,-2.26093750e-02,6.06250000e-03,,-6.75070401e-04,3.12407865e-05,,-6.75070401e-04,2.34477978e+01
-6.74070401e-04,-2.33593750e-01,7.35312500e-03,-1.13906250e-02,6.15625000e-03,,-6.74070401e-04,3.17693230e-05,,-6.74070401e-04,2.49070969e+01
-6.73070401e-04,-2.43750000e-01,8.75468750e-03,1.06718750e-02,6.18750000e-03,,-6.73070401e-04,3.23364766e-05,,-6.73070401e-04,2.59560394e+01
-6.72070401e-04,-2.34375000e-01,8.47031250e-03,1.51718750e-02,6.18750000e-03,,-6.72070401e-04,3.29429713e-05,,-6.72070401e-04,2.49210567e+01
-6.71070401e-04,-2.28125000e-01,8.87656250e-03,-6.03125000e-03,6.10937500e-03,,-6.71070401e-04,3.35537516e-05,,-6.71070401e-04,2.42525063e+01
-6.70070401e-04,-2.32812500e-01,7.67812500e-03,-2.40156250e-02,6.14843750e-03,,-6.70070401e-04,3.41366431e-05,,-6.70070401e-04,2.48153782e+01
-6.69070401e-04,-2.33593750e-01,7.29218750e-03,-1.49218750e-02,6.17187500e-03,,-6.69070401e-04,3.46637462e-05,,-6.69070401e-04,2.49991016e+01
-6.68070401e-04,-2.38281250e-01,8.42968750e-03,8.37500000e-03,6.21875000e-03,,-6.68070401e-04,3.52173120e-05,,-6.68070401e-04,2.54996986e+01
-6.67070401e-04,-2.35937500e-01,9.60781250e-03,1.63281250e-02,6.22656250e-03,,-6.67070401e-04,3.58524157e-05,,-6.67070401e-04,2.51926117e+01
-6.66070401e-04,-2.25000000e-01,9.58750000e-03,-1.54687500e-03,6.30468750e-03,,-6.66070401e-04,3.65282831e-05,,-6.66070401e-04,2.40258656e+01
-6.65070401e-04,-2.15625000e-01,9.97343750e-03,-2.13281250e-02,6.37500000e-03,,-6.65070401e-04,3.72170252e-05,,-6.65070401e-04,2.31199894e+01
-6.64070401e-04,-2.06250000e-01,9.97343750e-03,-1.66406250e-02,6.32031250e-03,,-6.64070401e-04,3.79193552e-05,,-6.64070401e-04,2.22541103e+01
-6.63070401e-04,-1.90625000e-01,8.85625000e-03,5.57812500e-03,6.29687500e-03,,-6.63070401e-04,3.85823514e-05,,-6.63070401e-04,2.06726017e+01
-6.62070401e-04,-1.89062500e-01,8.95781250e-03,1.75468750e-02,6.33593750e-03,,-6.62070401e-04,3.92095826e-05,,-6.62070401e-04,2.04502392e+01
-6.61070401e-04,-1.90625000e-01,1.09687500e-02,5.07812500e-03,6.37500000e-03,,-6.61070401e-04,3.99111959e-05,,-6.61070401e-04,2.05513649e+01
-6.60070401e-04,-1.96875000e-01,1.16390625e-02,-1.70156250e-02,6.34375000e-03,,-6.60070401e-04,4.07072184e-05,,-6.60070401e-04,2.12273293e+01
-6.59070401e-04,-1.98437500e-01,1.08062500e-02,-2.14062500e-02,6.34375000e-03,,-6.59070401e-04,4.14975148e-05,,-6.59070401e-04,2.14902287e+01
-6.58070401e-04,-1.94531250e-01,9.20156250e-03,-2.95312500e-03,6.34375000e-03,,-6.58070401e-04,4.22019948e-05,,-6.58070401e-04,2.11520748e+01
-6.57070401e-04,-1.89062500e-01,9.30312500e-03,1.75625000e-02,6.34375000e-03,,-6.57070401e-04,4.28535423e-05,,-6.57070401e-04,2.05495720e+01
-6.56070401e-04,-1.92187500e-01,9.75000000e-03,1.51562500e-02,6.28125000e-03,,-6.56070401e-04,4.35244037e-05,,-6.56070401e-04,2.07850323e+01
-6.55070401e-04,-1.90625000e-01,1.20859375e-02,-8.65625000e-03,6.11718750e-03,,-6.55070401e-04,4.42932469e-05,,-6.55070401e-04,2.06067238e+01
-6.54070401e-04,-1.95312500e-01,1.09484375e-02,-2.35468750e-02,6.10937500e-03,,-6.54070401e-04,4.51042906e-05,,-6.54070401e-04,2.11753101e+01
-6.53070401e-04,-2.11718750e-01,9.24218750e-03,-1.17968750e-02,6.15625000e-03,,-6.53070401e-04,4.58152026e-05,,-6.53070401e-04,2.29603367e+01
-6.52070401e-04,-2.21093750e-01,8.47031250e-03,1.14687500e-02,6.11718750e-03,,-6.52070401e-04,4.64388613e-05,,-6.52070401e-04,2.39277020e+01
-6.51070401e-04,-2.17187500e-01,9.12031250e-03,1.81718750e-02,6.03906250e-03,,-6.51070401e-04,4.70582272e-05,,-6.51070401e-04,2.34464493e+01
-6.50070401e-04,-2.07812500e-01,9.87187500e-03,-7.81250000e-04,5.94531250e-03,,-6.50070401e-04,4.77269423e-05,,-6.50070401e-04,2.24338684e+01
-6.49070401e-04,-2.03906250e-01,9.87187500e-03,-2.37031250e-02,5.90625000e-03,,-6.49070401e-04,4.84221200e-05,,-6.49070401e-04,2.20960445e+01
-6.48070401e-04,-2.00000000e-01,7.84062500e-03,-2.00312500e-02,5.92187500e-03,,-6.48070401e-04,4.90457787e-05,,-6.48070401e-04,2.18092346e+01
-6.47070401e-04,-2.01562500e-01,6.92656250e-03,4.73437500e-03,5.98437500e-03,,-6.47070401e-04,4.95657332e-05,,-6.47070401e-04,2.20108528e+01
-6.46070401e-04,-2.00000000e-01,8.53125000e-03,2.00468750e-02,6.03906250e-03,,-6.46070401e-04,5.01100003e-05,,-6.46070401e-04,2.17841015e+01
-6.45070401e-04,-1.96093750e-01,8.99843750e-03,6.60937500e-03,6.11718750e-03,,-6.45070401e-04,5.07272234e-05,,-6.45070401e-04,2.13107567e+01
-6.44070401e-04,-1.92968750e-01,9.26250000e-03,-2.08906250e-02,6.20312500e-03,,-6.44070401e-04,5.13701889e-05,,-6.44070401e-04,2.10264378e+01
-6.43070401e-04,-1.87500000e-01,8.22656250e-03,-2.67968750e-02,6.20312500e-03,,-6.43070401e-04,5.19859786e-05,,-6.43070401e-04,2.05890198e+01
-6.42070401e-04,-1.77343750e-01,7.69843750e-03,-3.21875000e-03,6.22656250e-03,,-6.42070401e-04,5.25467003e-05,,-6.42070401e-04,1.96215267e+01
-6.41070401e-04,-1.82812500e-01,8.59218750e-03,1.90781250e-02,6.22656250e-03,,-6.41070401e-04,5.31202932e-05,,-6.41070401e-04,2.01432858e+01
-6.40070401e-04,-1.85156250e-01,9.72968750e-03,1.27968750e-02,6.20312500e-03,,-6.40070401e-04,5.37654050e-05,,-6.40070401e-04,2.03004417e+01
-6.39070401e-04,-1.92968750e-01,1.00343750e-02,-1.38437500e-02,6.20312500e-03,,-6.39070401e-04,5.44612994e-05,,-6.39070401e-04,2.11086292e+01
-6.38070401e-04,-1.96875000e-01,1.01765625e-02,-2.59375000e-02,6.14843750e-03,,-6.38070401e-04,5.51729245e-05,,-6.38070401e-04,2.16167545e+01
-6.37070401e-04,-1.98437500e-01,9.54687500e-03,-8.40625000e-03,6.14843750e-03,,-6.37070401e-04,5.58673892e-05,,-6.37070401e-04,2.18688469e+01
-6.36070401e-04,-1.94531250e-01,8.95781250e-03,1.50000000e-02,6.11718750e-03,,-6.36070401e-04,5.65189366e-05,,-6.36070401e-04,2.14486675e+01
-6.35070401e-04,-1.96875000e-01,8.87656250e-03,1.64375000e-02,6.06250000e-03,,-6.35070401e-04,5.71468881e-05,,-6.35070401e-04,2.16069832e+01
-6.34070401e-04,-1.98437500e-01,1.01359375e-02,-4.06250000e-03,5.96093750e-03,,-6.34070401e-04,5.78163199e-05,,-6.34070401e-04,2.17352715e+01
-6.33070401e-04,-1.98437500e-01,1.20859375e-02,-2.25625000e-02,6.05468750e-03,,-6.33070401e-04,5.85987509e-05,,-6.33070401e-04,2.18058281e+01
-6.32070401e-04,-2.06250000e-01,1.08265625e-02,-1.64843750e-02,6.13281250e-03,,-6.32070401e-04,5.94054982e-05,,-6.32070401e-04,2.27147141e+01
-6.31070401e-04,-2.14843750e-01,8.85625000e-03,5.76562500e-03,6.07812500e-03,,-6.31070401e-04,6.00985295e-05,,-6.31070401e-04,2.36290722e+01
-6.30070401e-04,-2.11718750e-01,8.91718750e-03,1.79531250e-02,6.07812500e-03,,-6.30070401e-04,6.07243346e-05,,-6.30070401e-04,2.32440529e+01
-6.29070401e-04,-2.11718750e-01,1.00953125e-02,7.32812500e-03,6.06250000e-03,,-6.29070401e-04,6.13937664e-05,,-6.29070401e-04,2.31770573e+01
-6.28070401e-04,-2.07812500e-01,1.18015625e-02,-1.30000000e-02,6.05468750e-03,,-6.28070401e-04,6.21647559e-05,,-6.28070401e-04,2.27893829e+01
-6.27070401e-04,-2.01562500e-01,1.14968750e-02,-1.87812500e-02,6.01562500e-03,,-6.27070401e-04,6.29850911e-05,,-6.27070401e-04,2.22292709e+01
-6.26070401e-04,-1.98437500e-01,1.05828125e-02,-4.14062500e-03,6.01562500e-03,,-6.26070401e-04,6.37625199e-05,,-6.26070401e-04,2.19678497e+01
-6.25070401e-04,-2.01562500e-01,9.50625000e-03,1.26875000e-02,6.03906250e-03,,-6.25070401e-04,6.44698521e-05,,-6.25070401e-04,2.22673645e+01
-6.24070401e-04,-2.10937500e-01,1.00953125e-02,1.22812500e-02,6.15625000e-03,,-6.24070401e-04,6.51600203e-05,,-6.24070401e-04,2.31676941e+01
-6.23070401e-04,-2.14843750e-01,1.10703125e-02,-5.68750000e-03,6.26562500e-03,,-6.23070401e-04,6.59052675e-05,,-6.23070401e-04,2.35529270e+01
-6.22070401e-04,-2.03906250e-01,1.15375000e-02,-2.15000000e-02,6.24218750e-03,,-6.22070401e-04,6.67012864e-05,,-6.22070401e-04,2.24973965e+01
-6.21070401e-04,-1.96093750e-01,9.72968750e-03,-1.35312500e-02,6.22656250e-03,,-6.21070401e-04,6.74500989e-05,,-6.21070401e-04,2.17848167e+01
-6.20070401e-04,-1.94531250e-01,9.01875000e-03,7.45312500e-03,6.20312500e-03,,-6.20070401e-04,6.81102392e-05,,-6.20070401e-04,2.16398411e+01
-6.19070401e-04,-1.86718750e-01,1.01562500e-02,1.61093750e-02,6.24218750e-03,,-6.19070401e-04,6.87853972e-05,,-6.19070401e-04,2.07719879e+01
-6.18070401e-04,-1.82812500e-01,1.04812500e-02,1.09375000e-03,6.28125000e-03,,-6.18070401e-04,6.95120398e-05,,-6.18070401e-04,2.03236942e+01
-6.17070401e-04,-1.79687500e-01,1.06234375e-02,-2.06250000e-02,6.25000000e-03,,-6.17070401e-04,7.02551333e-05,,-6.17070401e-04,2.00532875e+01
-6.16070401e-04,-1.82812500e-01,8.87656250e-03,-2.02656250e-02,6.29687500e-03,,-6.16070401e-04,7.09417291e-05,,-6.16070401e-04,2.04838104e+01
-6.15070401e-04,-1.83593750e-01,8.53125000e-03,1.20312500e-03,6.32031250e-03,,-6.15070401e-04,7.15546557e-05,,-6.15070401e-04,2.06148682e+01
-6.14070401e-04,-1.77343750e-01,9.24218750e-03,1.64687500e-02,6.28125000e-03,,-6.14070401e-04,7.21804536e-05,,-6.14070401e-04,1.99237099e+01
-6.13070401e-04,-1.75781250e-01,1.02375000e-02,7.09375000e-03,6.07812500e-03,,-6.13070401e-04,7.28663435e-05,,-6.13070401e-04,1.97001858e+01
-6.12070401e-04,-1.78125000e-01,1.00343750e-02,-1.54062500e-02,5.98437500e-03,,-6.12070401e-04,7.35801150e-05,,-6.12070401e-04,1.99638367e+01
-6.11070401e-04,-1.96875000e-01,1.01765625e-02,-2.17031250e-02,6.00000000e-03,,-6.11070401e-04,7.42917473e-05,,-6.11070401e-04,2.19951668e+01
-6.10070401e-04,-2.14843750e-01,9.64843750e-03,-3.84375000e-03,6.01562500e-03,,-6.10070401e-04,7.49897808e-05,,-6.10070401e-04,2.39153137e+01
-6.09070401e-04,-2.18750000e-01,8.81562500e-03,1.39687500e-02,6.05468750e-03,,-6.09070401e-04,7.56399022e-05,,-6.09070401e-04,2.42911892e+01
-6.08070401e-04,-2.15625000e-01,8.57187500e-03,1.05468750e-02,6.03906250e-03,,-6.08070401e-04,7.62521158e-05,,-6.08070401e-04,2.39040585e+01
-6.07070401e-04,-2.11718750e-01,9.83125000e-03,-7.09375000e-03,5.96875000e-03,,-6.07070401e-04,7.69000908e-05,,-6.07070401e-04,2.34922009e+01
-6.06070401e-04,-2.15625000e-01,1.17406250e-02,-1.88593750e-02,5.87500000e-03,,-6.06070401e-04,7.76596353e-05,,-6.06070401e-04,2.39636822e+01
-6.05070401e-04,-2.14843750e-01,1.08671875e-02,-1.12031250e-02,5.89062500e-03,,-6.05070401e-04,7.84556541e-05,,-6.05070401e-04,2.39628067e+01
-6.04070401e-04,-2.11718750e-01,9.20156250e-03,4.40625000e-03,6.01562500e-03,,-6.04070401e-04,7.91622733e-05,,-6.04070401e-04,2.36586533e+01
-6.03070401e-04,-2.15625000e-01,8.47031250e-03,1.08281250e-02,6.10937500e-03,,-6.03070401e-04,7.97845059e-05,,-6.03070401e-04,2.40209885e+01
-6.02070401e-04,-2.18750000e-01,9.16093750e-03,3.56250000e-03,6.11718750e-03,,-6.02070401e-04,8.04052979e-05,,-6.02070401e-04,2.43050175e+01
-6.01070401e-04,-2.09375000e-01,1.08265625e-02,-8.81250000e-03,6.02343750e-03,,-6.01070401e-04,8.11090576e-05,,-6.01070401e-04,2.33524380e+01
-6.00070401e-04,-1.96093750e-01,1.14562500e-02,-1.32500000e-02,6.06250000e-03,,-6.00070401e-04,8.18936387e-05,,-6.00070401e-04,2.20417004e+01
-5.99070401e-04,-1.96875000e-01,9.89218750e-03,-4.76562500e-03,6.01562500e-03,,-5.99070401e-04,8.26453106e-05,,-5.99070401e-04,2.21699848e+01
-5.98070401e-04,-1.89843750e-01,8.63281250e-03,6.45312500e-03,5.98437500e-03,,-5.98070401e-04,8.32975784e-05,,-5.98070401e-04,2.14406395e+01
-5.97070401e-04,-1.89062500e-01,8.85625000e-03,8.23437500e-03,5.96875000e-03,,-5.97070401e-04,8.39133718e-05,,-5.97070401e-04,2.13211784e+01
-5.96070401e-04,-1.92968750e-01,9.58750000e-03,-2.50000000e-03,6.02343750e-03,,-5.96070401e-04,8.45627728e-05,,-5.96070401e-04,2.17086887e+01
-5.95070401e-04,-1.90625000e-01,9.58750000e-03,-1.54531250e-02,6.05468750e-03,,-5.95070401e-04,8.52379308e-05,,-5.95070401e-04,2.15146389e+01
-5.94070401e-04,-1.92187500e-01,7.88125000e-03,-1.30156250e-02,6.00000000e-03,,-5.94070401e-04,8.58530038e-05,,-5.94070401e-04,2.17511654e+01
-5.93070401e-04,-1.90625000e-01,7.25156250e-03,1.50000000e-03,5.87500000e-03,,-5.93070401e-04,8.63858295e-05,,-5.93070401e-04,2.16205978e+01
-5.92070401e-04,-1.82812500e-01,8.36875000e-03,1.08281250e-02,5.74218750e-03,,-5.92070401e-04,8.69358191e-05,,-5.92070401e-04,2.07825165e+01
-5.91070401e-04,-1.86718750e-01,8.81562500e-03,3.14062500e-03,5.77343750e-03,,-5.91070401e-04,8.75408878e-05,,-5.91070401e-04,2.11482048e+01
-5.90070401e-04,-2.03906250e-01,8.53125000e-03,-1.41562500e-02,5.83593750e-03,,-5.90070401e-04,8.81516680e-05,,-5.90070401e-04,2.29493046e+01
-5.89070401e-04,-2.11718750e-01,6.90625000e-03,-1.83281250e-02,5.87500000e-03,,-5.89070401e-04,8.86952184e-05,,-5.89070401e-04,2.38407993e+01
-5.88070401e-04,-2.10937500e-01,7.04843750e-03,-3.89062500e-03,5.92187500e-03,,-5.88070401e-04,8.91865639e-05,,-5.88070401e-04,2.38191376e+01
-5.87070401e-04,-2.02343750e-01,7.69843750e-03,1.11875000e-02,5.96875000e-03,,-5.87070401e-04,8.97057980e-05,,-5.87070401e-04,2.29138470e+01
-5.86070401e-04,-1.96093750e-01,9.20156250e-03,7.70312500e-03,5.96875000e-03,,-5.86070401e-04,9.03008477e-05,,-5.86070401e-04,2.22194576e+01
-5.85070401e-04,-1.94531250e-01,9.68906250e-03,-1.03906250e-02,5.92968750e-03,,-5.85070401e-04,9.09659866e-05,,-5.85070401e-04,2.20654964e+01
-5.84070401e-04,-1.96093750e-01,9.54687500e-03,-1.91718750e-02,5.92968750e-03,,-5.84070401e-04,9.16432909e-05,,-5.84070401e-04,2.23049202e+01
-5.83070401e-04,-1.90625000e-01,8.75468750e-03,-7.01562500e-03,5.94531250e-03,,-5.83070401e-04,9.22876861e-05,,-5.83070401e-04,2.18105278e+01
-5.82070401e-04,-1.94531250e-01,8.16562500e-03,9.79687500e-03,6.09375000e-03,,-5.82070401e-04,9.28834488e-05,,-5.82070401e-04,2.22058640e+01
-5.81070401e-04,-1.96093750e-01,8.71406250e-03,1.25937500e-02,6.25000000e-03,,-5.81070401e-04,9.34777854e-05,,-5.81070401e-04,2.23076115e+01
-5.80070401e-04,-1.92968750e-01,1.17000000e-02,-3.35937500e-03,6.15625000e-03,,-5.80070401e-04,9.41965627e-05,,-5.80070401e-04,2.19609756e+01
-5.79070401e-04,-1.85156250e-01,1.18421875e-02,-1.85781250e-02,6.13281250e-03,,-5.79070401e-04,9.50254835e-05,,-5.79070401e-04,2.12136993e+01
-5.78070401e-04,-1.85156250e-01,9.60781250e-03,-1.38437500e-02,6.14843750e-03,,-5.78070401e-04,9.57807424e-05,,-5.78070401e-04,2.12996178e+01
-5.77070401e-04,-1.87500000e-01,9.01875000e-03,4.15625000e-03,6.14843750e-03,,-5.77070401e-04,9.64365754e-05,,-5.77070401e-04,2.15669117e+01
-5.76070401e-04,-1.89062500e-01,9.05937500e-03,1.61875000e-02,6.11718750e-03,,-5.76070401e-04,9.70731053e-05,,-5.76070401e-04,2.16740837e+01
-5.75070401e-04,-1.85156250e-01,1.00750000e-02,7.06250000e-03,6.11718750e-03,,-5.75070401e-04,9.77468226e-05,,-5.75070401e-04,2.12097645e+01
-5.74070401e-04,-1.83593750e-01,1.11515625e-02,-1.25781250e-02,6.15625000e-03,,-5.74070401e-04,9.84942089e-05,,-5.74070401e-04,2.10632992e+01
-5.73070401e-04,-1.82812500e-01,1.05218750e-02,-1.83750000e-02,6.20312500e-03,,-5.73070401e-04,9.92573332e-05,,-5.73070401e-04,2.10647831e+01
-5.72070401e-04,-1.81250000e-01,9.36406250e-03,-3.75000000e-03,6.17187500e-03,,-5.72070401e-04,9.99575132e-05,,-5.72070401e-04,2.09623318e+01
-5.71070401e-04,-1.83593750e-01,9.48593750e-03,1.36718750e-02,6.02343750e-03,,-5.71070401e-04,1.00621219e-04,,-5.71070401e-04,2.11776619e+01
-5.70070401e-04,-1.92187500e-01,1.02171875e-02,1.17031250e-02,5.96875000e-03,,-5.70070401e-04,1.01314967e-04,,-5.70070401e-04,2.19963722e+01
-5.69070401e-04,-2.01562500e-01,9.24218750e-03,-8.62500000e-03,6.01562500e-03,,-5.69070401e-04,1.02000129e-04,,-5.69070401e-04,2.29547081e+01
-5.68070401e-04,-2.02343750e-01,7.84062500e-03,-2.12968750e-02,6.05468750e-03,,-5.68070401e-04,1.02601618e-04,,-5.68070401e-04,2.31145439e+01
