-1.999091e-03,1.601563e-03
-1.998091e-03,1.632812e-03
-1.997091e-03,1.648437e-03
-1.996091e-03,1.648437e-03
-1.995091e-03,1.671875e-03
-1.994091e-03,1.695312e-03
-1.993091e-03,1.648437e-03
-1.992091e-03,1.632812e-03
-1.991091e-03,1.601563e-03
-1.990091e-03,1.656250e-03
-1.989091e-03,1.695312e-03
-1.988091e-03,1.656250e-03
-1.987091e-03,1.601563e-03
-1.986091e-03,1.578125e-03
-1.985091e-03,1.601563e-03
-1.984091e-03,1.617188e-03
-1.983091e-03,1.656250e-03
-1.982091e-03,1.632812e-03
-1.981091e-03,1.593750e-03
-1.980091e-03,1.593750e-03
-1.979091e-03,1.562500e-03
-1.978091e-03,1.500000e-03
-1.977091e-03,1.484375e-03
-1.976091e-03,1.500000e-03
-1.975091e-03,1.500000e-03
-1.974091e-03,1.468750e-03
-1.973091e-03,1.523438e-03
-1.972091e-03,1.562500e-03
-1.971091e-03,1.562500e-03
-1.970091e-03,1.539063e-03
-1.969091e-03,1.554688e-03
-1.968091e-03,1.562500e-03
-1.967091e-03,1.554688e-03
-1.966091e-03,1.593750e-03
-1.965091e-03,1.578125e-03
-1.964091e-03,1.593750e-03
-1.963091e-03,1.578125e-03
-1.962091e-03,1.578125e-03
-1.961091e-03,1.601563e-03
-1.960091e-03,1.578125e-03
-1.959091e-03,1.617188e-03
-1.958091e-03,1.632812e-03
-1.957091e-03,1.632812e-03
-1.956091e-03,1.617188e-03
-1.955091e-03,1.601563e-03
-1.954091e-03,1.593750e-03
-1.953091e-03,1.593750e-03
-1.952091e-03,1.578125e-03
-1.951091e-03,1.539063e-03
-1.950091e-03,1.593750e-03
-1.949091e-03,1.632812e-03
-1.948091e-03,1.656250e-03
-1.947091e-03,1.687500e-03
-1.946091e-03,1.671875e-03
-1.945091e-03,1.671875e-03
-1.944091e-03,1.632812e-03
-1.943091e-03,1.632812e-03
-1.942091e-03,1.632812e-03
-1.941091e-03,1.617188e-03
-1.940091e-03,1.601563e-03
-1.939091e-03,1.601563e-03
-1.938091e-03,1.632812e-03
-1.937091e-03,1.601563e-03
-1.936091e-03,1.601563e-03
-1.935091e-03,1.671875e-03
-1.934091e-03,1.687500e-03
-1.933091e-03,1.687500e-03
-1.932091e-03,1.671875e-03
-1.931091e-03,1.656250e-03
-1.930091e-03,1.695312e-03
-1.929091e-03,1.726563e-03
-1.928091e-03,1.695312e-03
-1.927091e-03,1.601563e-03
-1.926091e-03,1.601563e-03
-1.925091e-03,1.601563e-03
-1.924091e-03,1.648437e-03
-1.923091e-03,1.671875e-03
-1.922091e-03,1.687500e-03
-1.921091e-03,1.671875e-03
-1.920091e-03,1.656250e-03
-1.919091e-03,1.601563e-03
-1.918091e-03,1.601563e-03
-1.917091e-03,1.562500e-03
-1.916091e-03,1.554688e-03
-1.915091e-03,1.601563e-03
-1.914091e-03,1.632812e-03
-1.913091e-03,1.648437e-03
-1.912091e-03,1.601563e-03
-1.911091e-03,1.578125e-03
-1.910091e-03,1.523438e-03
-1.909091e-03,1.554688e-03
-1.908091e-03,1.593750e-03
-1.907091e-03,1.656250e-03
-1.906091e-03,1.648437e-03
-1.905091e-03,1.656250e-03
-1.904091e-03,1.687500e-03
-1.903091e-03,1.671875e-03
-1.902091e-03,1.648437e-03
-1.901091e-03,1.656250e-03
-1.900091e-03,1.687500e-03
-1.899091e-03,1.695312e-03
-1.898091e-03,1.656250e-03
-1.897091e-03,1.617188e-03
-1.896091e-03,1.593750e-03
-1.895091e-03,1.562500e-03
-1.894091e-03,1.554688e-03
-1.893091e-03,1.562500e-03
-1.892091e-03,1.578125e-03
-1.891091e-03,1.562500e-03
-1.890091e-03,1.593750e-03
-1.889091e-03,1.562500e-03
-1.888091e-03,1.539063e-03
-1.887091e-03,1.562500e-03
-1.886091e-03,1.523438e-03
-1.885091e-03,1.507813e-03
-1.884091e-03,1.507813e-03
-1.883091e-03,1.539063e-03
-1.882091e-03,1.562500e-03
-1.881091e-03,1.593750e-03
-1.880091e-03,1.601563e-03
-1.879091e-03,1.617188e-03
-1.878091e-03,1.648437e-03
-1.877091e-03,1.671875e-03
-1.876091e-03,1.687500e-03
-1.875091e-03,1.679687e-03
-1.874091e-03,1.617188e-03
-1.873091e-03,1.578125e-03
-1.872091e-03,1.562500e-03
-1.871091e-03,1.578125e-03
-1.870091e-03,1.601563e-03
-1.869091e-03,1.617188e-03
-1.868091e-03,1.632812e-03
-1.867091e-03,1.601563e-03
-1.866091e-03,1.593750e-03
-1.865091e-03,1.617188e-03
-1.864091e-03,1.648437e-03
-1.863091e-03,1.687500e-03
-1.862091e-03,1.671875e-03
-1.861091e-03,1.632812e-03
-1.860091e-03,1.648437e-03
-1.859091e-03,1.632812e-03
-1.858091e-03,1.601563e-03
-1.857091e-03,1.648437e-03
-1.856091e-03,1.617188e-03
-1.855091e-03,1.656250e-03
-1.854091e-03,1.687500e-03
-1.853091e-03,1.687500e-03
-1.852091e-03,1.648437e-03
-1.851091e-03,1.656250e-03
-1.850091e-03,1.648437e-03
-1.849091e-03,1.593750e-03
-1.848091e-03,1.593750e-03
-1.847091e-03,1.601563e-03
-1.846091e-03,1.593750e-03
-1.845091e-03,1.617188e-03
-1.844091e-03,1.617188e-03
-1.843091e-03,1.601563e-03
-1.842091e-03,1.632812e-03
-1.841091e-03,1.648437e-03
-1.840091e-03,1.617188e-03
-1.839091e-03,1.578125e-03
-1.838091e-03,1.578125e-03
-1.837091e-03,1.593750e-03
-1.836091e-03,1.601563e-03
-1.835091e-03,1.648437e-03
-1.834091e-03,1.632812e-03
-1.833091e-03,1.593750e-03
-1.832091e-03,1.617188e-03
-1.831091e-03,1.632812e-03
-1.830091e-03,1.617188e-03
-1.829091e-03,1.632812e-03
-1.828091e-03,1.656250e-03
-1.827091e-03,1.656250e-03
-1.826091e-03,1.656250e-03
-1.825091e-03,1.593750e-03
-1.824091e-03,1.562500e-03
-1.823091e-03,1.554688e-03
-1.822091e-03,1.593750e-03
-1.821091e-03,1.601563e-03
-1.820091e-03,1.593750e-03
-1.819091e-03,1.562500e-03
-1.818091e-03,1.578125e-03
-1.817091e-03,1.539063e-03
-1.816091e-03,1.523438e-03
-1.815091e-03,1.554688e-03
-1.814091e-03,1.601563e-03
-1.813091e-03,1.617188e-03
-1.812091e-03,1.617188e-03
-1.811091e-03,1.578125e-03
-1.810091e-03,1.593750e-03
-1.809091e-03,1.632812e-03
-1.808091e-03,1.648437e-03
-1.807091e-03,1.632812e-03
-1.806091e-03,1.617188e-03
-1.805091e-03,1.617188e-03
-1.804091e-03,1.656250e-03
-1.803091e-03,1.617188e-03
-1.802091e-03,1.578125e-03
-1.801091e-03,1.562500e-03
-1.800091e-03,1.601563e-03
-1.799091e-03,1.632812e-03
-1.798091e-03,1.648437e-03
-1.797091e-03,1.601563e-03
-1.796091e-03,1.601563e-03
-1.795091e-03,1.648437e-03
-1.794091e-03,1.671875e-03
-1.793091e-03,1.656250e-03
-1.792091e-03,1.648437e-03
-1.791091e-03,1.656250e-03
-1.790091e-03,1.617188e-03
-1.789091e-03,1.617188e-03
-1.788091e-03,1.687500e-03
-1.787091e-03,1.671875e-03
-1.786091e-03,1.671875e-03
-1.785091e-03,1.671875e-03
-1.784091e-03,1.695312e-03
-1.783091e-03,1.710938e-03
-1.782091e-03,1.687500e-03
-1.781091e-03,1.687500e-03
-1.780091e-03,1.671875e-03
-1.779091e-03,1.656250e-03
-1.778091e-03,1.632812e-03
-1.777091e-03,1.671875e-03
-1.776091e-03,1.687500e-03
-1.775091e-03,1.687500e-03
-1.774091e-03,1.656250e-03
-1.773091e-03,1.648437e-03
-1.772091e-03,1.617188e-03
-1.771091e-03,1.656250e-03
-1.770091e-03,1.710938e-03
-1.769091e-03,1.765625e-03
-1.768091e-03,1.750000e-03
-1.767091e-03,1.726563e-03
-1.766091e-03,1.656250e-03
-1.765091e-03,1.671875e-03
-1.764091e-03,1.687500e-03
-1.763091e-03,1.695312e-03
-1.762091e-03,1.726563e-03
-1.761091e-03,1.742188e-03
-1.760091e-03,1.726563e-03
-1.759091e-03,1.710938e-03
-1.758091e-03,1.632812e-03
-1.757091e-03,1.632812e-03
-1.756091e-03,1.656250e-03
-1.755091e-03,1.687500e-03
-1.754091e-03,1.687500e-03
-1.753091e-03,1.671875e-03
-1.752091e-03,1.648437e-03
-1.751091e-03,1.656250e-03
-1.750091e-03,1.648437e-03
-1.749091e-03,1.671875e-03
-1.748091e-03,1.656250e-03
-1.747091e-03,1.632812e-03
-1.746091e-03,1.632812e-03
-1.745091e-03,1.648437e-03
-1.744091e-03,1.671875e-03
-1.743091e-03,1.687500e-03
-1.742091e-03,1.687500e-03
-1.741091e-03,1.687500e-03
-1.740091e-03,1.687500e-03
-1.739091e-03,1.687500e-03
-1.738091e-03,1.726563e-03
-1.737091e-03,1.765625e-03
-1.736091e-03,1.750000e-03
-1.735091e-03,1.710938e-03
-1.734091e-03,1.726563e-03
-1.733091e-03,1.765625e-03
-1.732091e-03,1.710938e-03
-1.731091e-03,1.710938e-03
-1.730091e-03,1.695312e-03
-1.729091e-03,1.742188e-03
-1.728091e-03,1.765625e-03
-1.727091e-03,1.687500e-03
-1.726091e-03,1.632812e-03
-1.725091e-03,1.671875e-03
-1.724091e-03,1.656250e-03
-1.723091e-03,1.648437e-03
-1.722091e-03,1.656250e-03
-1.721091e-03,1.656250e-03
-1.720091e-03,1.632812e-03
-1.719091e-03,1.632812e-03
-1.718091e-03,1.632812e-03
-1.717091e-03,1.695312e-03
-1.716091e-03,1.750000e-03
-1.715091e-03,1.750000e-03
-1.714091e-03,1.781250e-03
-1.713091e-03,1.804688e-03
-1.712091e-03,1.781250e-03
-1.711091e-03,1.742188e-03
-1.710091e-03,1.695312e-03
-1.709091e-03,1.632812e-03
-1.708091e-03,1.656250e-03
-1.707091e-03,1.632812e-03
-1.706091e-03,1.617188e-03
-1.705091e-03,1.593750e-03
-1.704091e-03,1.578125e-03
-1.703091e-03,1.617188e-03
-1.702091e-03,1.601563e-03
-1.701091e-03,1.601563e-03
-1.700091e-03,1.656250e-03
-1.699091e-03,1.632812e-03
-1.698091e-03,1.648437e-03
-1.697091e-03,1.617188e-03
-1.696091e-03,1.617188e-03
-1.695091e-03,1.656250e-03
-1.694091e-03,1.687500e-03
-1.693091e-03,1.656250e-03
-1.692091e-03,1.601563e-03
-1.691091e-03,1.601563e-03
-1.690091e-03,1.617188e-03
-1.689091e-03,1.617188e-03
-1.688091e-03,1.601563e-03
-1.687091e-03,1.601563e-03
-1.686091e-03,1.632812e-03
-1.685091e-03,1.617188e-03
-1.684091e-03,1.601563e-03
-1.683091e-03,1.648437e-03
-1.682091e-03,1.617188e-03
-1.681091e-03,1.601563e-03
-1.680091e-03,1.601563e-03
-1.679091e-03,1.578125e-03
-1.678091e-03,1.593750e-03
-1.677091e-03,1.578125e-03
-1.676091e-03,1.601563e-03
-1.675091e-03,1.601563e-03
-1.674091e-03,1.601563e-03
-1.673091e-03,1.578125e-03
-1.672091e-03,1.562500e-03
-1.671091e-03,1.562500e-03
-1.670091e-03,1.593750e-03
-1.669091e-03,1.554688e-03
-1.668091e-03,1.578125e-03
-1.667091e-03,1.601563e-03
-1.666091e-03,1.617188e-03
-1.665091e-03,1.632812e-03
-1.664091e-03,1.648437e-03
-1.663091e-03,1.695312e-03
-1.662091e-03,1.695312e-03
-1.661091e-03,1.656250e-03
-1.660091e-03,1.648437e-03
-1.659091e-03,1.687500e-03
-1.658091e-03,1.687500e-03
-1.657091e-03,1.656250e-03
-1.656091e-03,1.648437e-03
-1.655091e-03,1.632812e-03
-1.654091e-03,1.601563e-03
-1.653091e-03,1.617188e-03
-1.652091e-03,1.632812e-03
-1.651091e-03,1.648437e-03
-1.650091e-03,1.617188e-03
-1.649091e-03,1.617188e-03
-1.648091e-03,1.617188e-03
-1.647091e-03,1.593750e-03
-1.646091e-03,1.578125e-03
-1.645091e-03,1.593750e-03
-1.644091e-03,1.632812e-03
-1.643091e-03,1.593750e-03
-1.642091e-03,1.632812e-03
-1.641091e-03,1.632812e-03
-1.640091e-03,1.601563e-03
-1.639091e-03,1.656250e-03
-1.638091e-03,1.687500e-03
-1.637091e-03,1.687500e-03
-1.636091e-03,1.671875e-03
-1.635091e-03,1.656250e-03
-1.634091e-03,1.656250e-03
-1.633091e-03,1.687500e-03
-1.632091e-03,1.687500e-03
-1.631091e-03,1.695312e-03
-1.630091e-03,1.687500e-03
-1.629091e-03,1.687500e-03
-1.628091e-03,1.695312e-03
-1.627091e-03,1.687500e-03
-1.626091e-03,1.710938e-03
-1.625091e-03,1.710938e-03
-1.624091e-03,1.726563e-03
-1.623091e-03,1.710938e-03
-1.622091e-03,1.656250e-03
-1.621091e-03,1.656250e-03
-1.620091e-03,1.632812e-03
-1.619091e-03,1.617188e-03
-1.618091e-03,1.632812e-03
-1.617091e-03,1.671875e-03
-1.616091e-03,1.742188e-03
-1.615091e-03,1.835938e-03
-1.614091e-03,1.882812e-03
-1.613091e-03,1.875000e-03
-1.612091e-03,1.859375e-03
-1.611091e-03,1.835938e-03
-1.610091e-03,1.789063e-03
-1.609091e-03,1.820313e-03
-1.608091e-03,1.835938e-03
-1.607091e-03,1.835938e-03
-1.606091e-03,1.765625e-03
-1.605091e-03,1.710938e-03
-1.604091e-03,1.726563e-03
-1.603091e-03,1.710938e-03
-1.602091e-03,1.726563e-03
-1.601091e-03,1.742188e-03
-1.600091e-03,1.742188e-03
-1.599091e-03,1.671875e-03
-1.598091e-03,1.632812e-03
-1.597091e-03,1.687500e-03
-1.596091e-03,1.695312e-03
-1.595091e-03,1.687500e-03
-1.594091e-03,1.671875e-03
-1.593091e-03,1.695312e-03
-1.592091e-03,1.750000e-03
-1.591091e-03,1.781250e-03
-1.590091e-03,1.820313e-03
-1.589091e-03,1.804688e-03
-1.588091e-03,1.781250e-03
-1.587091e-03,1.742188e-03
-1.586091e-03,1.695312e-03
-1.585091e-03,1.695312e-03
-1.584091e-03,1.695312e-03
-1.583091e-03,1.695312e-03
-1.582091e-03,1.695312e-03
-1.581091e-03,1.671875e-03
-1.580091e-03,1.617188e-03
-1.579091e-03,1.578125e-03
-1.578091e-03,1.562500e-03
-1.577091e-03,1.554688e-03
-1.576091e-03,1.507813e-03
-1.575091e-03,1.507813e-03
-1.574091e-03,1.523438e-03
-1.573091e-03,1.507813e-03
-1.572091e-03,1.507813e-03
-1.571091e-03,1.539063e-03
-1.570091e-03,1.601563e-03
-1.569091e-03,1.617188e-03
-1.568091e-03,1.632812e-03
-1.567091e-03,1.648437e-03
-1.566091e-03,1.687500e-03
-1.565091e-03,1.726563e-03
-1.564091e-03,1.695312e-03
-1.563091e-03,1.671875e-03
-1.562091e-03,1.687500e-03
-1.561091e-03,1.671875e-03
-1.560091e-03,1.671875e-03
-1.559091e-03,1.648437e-03
-1.558091e-03,1.687500e-03
-1.557091e-03,1.695312e-03
-1.556091e-03,1.695312e-03
-1.555091e-03,1.687500e-03
-1.554091e-03,1.656250e-03
-1.553091e-03,1.648437e-03
-1.552091e-03,1.687500e-03
-1.551091e-03,1.687500e-03
-1.550091e-03,1.671875e-03
-1.549091e-03,1.671875e-03
-1.548091e-03,1.710938e-03
-1.547091e-03,1.726563e-03
-1.546091e-03,1.726563e-03
-1.545091e-03,1.710938e-03
-1.544091e-03,1.742188e-03
-1.543091e-03,1.726563e-03
-1.542091e-03,1.726563e-03
-1.541091e-03,1.695312e-03
-1.540091e-03,1.726563e-03
-1.539091e-03,1.710938e-03
-1.538091e-03,1.656250e-03
-1.537091e-03,1.617188e-03
-1.536091e-03,1.562500e-03
-1.535091e-03,1.539063e-03
-1.534091e-03,1.562500e-03
-1.533091e-03,1.578125e-03
-1.532091e-03,1.617188e-03
-1.531091e-03,1.656250e-03
-1.530091e-03,1.656250e-03
-1.529091e-03,1.656250e-03
-1.528091e-03,1.617188e-03
-1.527091e-03,1.632812e-03
-1.526091e-03,1.601563e-03
-1.525091e-03,1.617188e-03
-1.524091e-03,1.632812e-03
-1.523091e-03,1.593750e-03
-1.522091e-03,1.554688e-03
-1.521091e-03,1.593750e-03
-1.520091e-03,1.656250e-03
-1.519091e-03,1.648437e-03
-1.518091e-03,1.617188e-03
-1.517091e-03,1.601563e-03
-1.516091e-03,1.617188e-03
-1.515091e-03,1.648437e-03
-1.514091e-03,1.648437e-03
-1.513091e-03,1.648437e-03
-1.512091e-03,1.578125e-03
-1.511091e-03,1.539063e-03
-1.510091e-03,1.593750e-03
-1.509091e-03,1.632812e-03
-1.508091e-03,1.617188e-03
-1.507091e-03,1.601563e-03
-1.506091e-03,1.601563e-03
-1.505091e-03,1.593750e-03
-1.504091e-03,1.601563e-03
-1.503091e-03,1.632812e-03
-1.502091e-03,1.656250e-03
-1.501091e-03,1.687500e-03
-1.500091e-03,1.695312e-03
-1.499091e-03,1.695312e-03
-1.498091e-03,1.726563e-03
-1.497091e-03,1.765625e-03
-1.496091e-03,1.750000e-03
-1.495091e-03,1.726563e-03
-1.494091e-03,1.687500e-03
-1.493091e-03,1.687500e-03
-1.492091e-03,1.695312e-03
-1.491091e-03,1.695312e-03
-1.490091e-03,1.648437e-03
-1.489091e-03,1.601563e-03
-1.488091e-03,1.593750e-03
-1.487091e-03,1.601563e-03
-1.486091e-03,1.617188e-03
-1.485091e-03,1.617188e-03
-1.484091e-03,1.632812e-03
-1.483091e-03,1.617188e-03
-1.482091e-03,1.632812e-03
-1.481091e-03,1.578125e-03
-1.480091e-03,1.554688e-03
-1.479091e-03,1.562500e-03
-1.478091e-03,1.617188e-03
-1.477091e-03,1.671875e-03
-1.476091e-03,1.726563e-03
-1.475091e-03,1.710938e-03
-1.474091e-03,1.726563e-03
-1.473091e-03,1.726563e-03
-1.472091e-03,1.656250e-03
-1.471091e-03,1.671875e-03
-1.470091e-03,1.687500e-03
-1.469091e-03,1.671875e-03
-1.468091e-03,1.656250e-03
-1.467091e-03,1.687500e-03
-1.466091e-03,1.695312e-03
-1.465091e-03,1.695312e-03
-1.464091e-03,1.687500e-03
-1.463091e-03,1.656250e-03
-1.462091e-03,1.687500e-03
-1.461091e-03,1.671875e-03
-1.460091e-03,1.671875e-03
-1.459091e-03,1.710938e-03
-1.458091e-03,1.726563e-03
-1.457091e-03,1.687500e-03
-1.456091e-03,1.656250e-03
-1.455091e-03,1.656250e-03
-1.454091e-03,1.656250e-03
-1.453091e-03,1.593750e-03
-1.452091e-03,1.562500e-03
-1.451091e-03,1.507813e-03
-1.450091e-03,1.500000e-03
-1.449091e-03,1.500000e-03
-1.448091e-03,1.523438e-03
-1.447091e-03,1.507813e-03
-1.446091e-03,1.500000e-03
-1.445091e-03,1.468750e-03
-1.444091e-03,1.484375e-03
-1.443091e-03,1.500000e-03
-1.442091e-03,1.523438e-03
-1.441091e-03,1.562500e-03
-1.440091e-03,1.593750e-03
-1.439091e-03,1.601563e-03
-1.438091e-03,1.578125e-03
-1.437091e-03,1.523438e-03
-1.436091e-03,1.523438e-03
-1.435091e-03,1.554688e-03
-1.434091e-03,1.554688e-03
-1.433091e-03,1.523438e-03
-1.432091e-03,1.554688e-03
-1.431091e-03,1.578125e-03
-1.430091e-03,1.601563e-03
-1.429091e-03,1.601563e-03
-1.428091e-03,1.593750e-03
-1.427091e-03,1.601563e-03
-1.426091e-03,1.601563e-03
-1.425091e-03,1.593750e-03
-1.424091e-03,1.593750e-03
-1.423091e-03,1.593750e-03
-1.422091e-03,1.617188e-03
-1.421091e-03,1.601563e-03
-1.420091e-03,1.617188e-03
-1.419091e-03,1.617188e-03
-1.418091e-03,1.632812e-03
-1.417091e-03,1.648437e-03
-1.416091e-03,1.585938e-03
-1.415091e-03,1.562500e-03
-1.414091e-03,1.578125e-03
-1.413091e-03,1.593750e-03
-1.412091e-03,1.601563e-03
-1.411091e-03,1.578125e-03
-1.410091e-03,1.593750e-03
-1.409091e-03,1.578125e-03
-1.408091e-03,1.593750e-03
-1.407091e-03,1.632812e-03
-1.406091e-03,1.671875e-03
-1.405091e-03,1.687500e-03
-1.404091e-03,1.648437e-03
-1.403091e-03,1.601563e-03
-1.402091e-03,1.578125e-03
-1.401091e-03,1.554688e-03
-1.400091e-03,1.554688e-03
-1.399091e-03,1.578125e-03
-1.398091e-03,1.601563e-03
-1.397091e-03,1.687500e-03
-1.396091e-03,1.671875e-03
-1.395091e-03,1.632812e-03
-1.394091e-03,1.632812e-03
-1.393091e-03,1.578125e-03
-1.392091e-03,1.601563e-03
-1.391091e-03,1.671875e-03
-1.390091e-03,1.687500e-03
-1.389091e-03,1.695312e-03
-1.388091e-03,1.695312e-03
-1.387091e-03,1.695312e-03
-1.386091e-03,1.742188e-03
-1.385091e-03,1.726563e-03
-1.384091e-03,1.695312e-03
-1.383091e-03,1.671875e-03
-1.382091e-03,1.671875e-03
-1.381091e-03,1.671875e-03
-1.380091e-03,1.656250e-03
-1.379091e-03,1.687500e-03
-1.378091e-03,1.671875e-03
-1.377091e-03,1.648437e-03
-1.376091e-03,1.617188e-03
-1.375091e-03,1.593750e-03
-1.374091e-03,1.601563e-03
-1.373091e-03,1.632812e-03
-1.372091e-03,1.656250e-03
-1.371091e-03,1.671875e-03
-1.370091e-03,1.687500e-03
-1.369091e-03,1.726563e-03
-1.368091e-03,1.695312e-03
-1.367091e-03,1.648437e-03
-1.366091e-03,1.632812e-03
-1.365091e-03,1.632812e-03
-1.364091e-03,1.656250e-03
-1.363091e-03,1.671875e-03
-1.362091e-03,1.687500e-03
-1.361091e-03,1.687500e-03
-1.360091e-03,1.656250e-03
-1.359091e-03,1.656250e-03
-1.358091e-03,1.695312e-03
-1.357091e-03,1.726563e-03
-1.356091e-03,1.710938e-03
-1.355091e-03,1.687500e-03
-1.354091e-03,1.617188e-03
-1.353091e-03,1.593750e-03
-1.352091e-03,1.648437e-03
-1.351091e-03,1.601563e-03
-1.350091e-03,1.601563e-03
-1.349091e-03,1.648437e-03
-1.348091e-03,1.648437e-03
-1.347091e-03,1.648437e-03
-1.346091e-03,1.648437e-03
-1.345091e-03,1.687500e-03
-1.344091e-03,1.695312e-03
-1.343091e-03,1.726563e-03
-1.342091e-03,1.695312e-03
-1.341091e-03,1.710938e-03
-1.340091e-03,1.742188e-03
-1.339091e-03,1.726563e-03
-1.338091e-03,1.687500e-03
-1.337091e-03,1.656250e-03
-1.336091e-03,1.648437e-03
-1.335091e-03,1.687500e-03
-1.334091e-03,1.656250e-03
-1.333091e-03,1.656250e-03
-1.332091e-03,1.632812e-03
-1.331091e-03,1.656250e-03
-1.330091e-03,1.671875e-03
-1.329091e-03,1.695312e-03
-1.328091e-03,1.671875e-03
-1.327091e-03,1.726563e-03
-1.326091e-03,1.695312e-03
-1.325091e-03,1.726563e-03
-1.324091e-03,1.687500e-03
-1.323091e-03,1.671875e-03
-1.322091e-03,1.671875e-03
-1.321091e-03,1.687500e-03
-1.320091e-03,1.695312e-03
-1.319091e-03,1.687500e-03
-1.318091e-03,1.671875e-03
-1.317091e-03,1.648437e-03
-1.316091e-03,1.656250e-03
-1.315091e-03,1.601563e-03
-1.314091e-03,1.601563e-03
-1.313091e-03,1.601563e-03
-1.312091e-03,1.554688e-03
-1.311091e-03,1.539063e-03
-1.310091e-03,1.539063e-03
-1.309091e-03,1.539063e-03
-1.308091e-03,1.523438e-03
-1.307091e-03,1.507813e-03
-1.306091e-03,1.507813e-03
-1.305091e-03,1.523438e-03
-1.304091e-03,1.554688e-03
-1.303091e-03,1.523438e-03
-1.302091e-03,1.523438e-03
-1.301091e-03,1.539063e-03
-1.300091e-03,1.523438e-03
-1.299091e-03,1.507813e-03
-1.298091e-03,1.484375e-03
-1.297091e-03,1.460937e-03
-1.296091e-03,1.445312e-03
-1.295091e-03,1.460937e-03
-1.294091e-03,1.460937e-03
-1.293091e-03,1.484375e-03
-1.292091e-03,1.507813e-03
-1.291091e-03,1.523438e-03
-1.290091e-03,1.554688e-03
-1.289091e-03,1.554688e-03
-1.288091e-03,1.593750e-03
-1.287091e-03,1.601563e-03
-1.286091e-03,1.632812e-03
-1.285091e-03,1.632812e-03
-1.284091e-03,1.601563e-03
-1.283091e-03,1.578125e-03
-1.282091e-03,1.562500e-03
-1.281091e-03,1.593750e-03
-1.280091e-03,1.617188e-03
-1.279091e-03,1.656250e-03
-1.278091e-03,1.656250e-03
-1.277091e-03,1.656250e-03
-1.276091e-03,1.687500e-03
-1.275091e-03,1.671875e-03
-1.274091e-03,1.687500e-03
-1.273091e-03,1.632812e-03
-1.272091e-03,1.593750e-03
-1.271091e-03,1.601563e-03
-1.270091e-03,1.648437e-03
-1.269091e-03,1.671875e-03
-1.268091e-03,1.687500e-03
-1.267091e-03,1.687500e-03
-1.266091e-03,1.648437e-03
-1.265091e-03,1.648437e-03
-1.264091e-03,1.632812e-03
-1.263091e-03,1.648437e-03
-1.262091e-03,1.617188e-03
-1.261091e-03,1.601563e-03
-1.260091e-03,1.648437e-03
-1.259091e-03,1.656250e-03
-1.258091e-03,1.648437e-03
-1.257091e-03,1.656250e-03
-1.256091e-03,1.648437e-03
-1.255091e-03,1.632812e-03
-1.254091e-03,1.671875e-03
-1.253091e-03,1.632812e-03
-1.252091e-03,1.601563e-03
-1.251091e-03,1.617188e-03
-1.250091e-03,1.578125e-03
-1.249091e-03,1.578125e-03
-1.248091e-03,1.632812e-03
-1.247091e-03,1.687500e-03
-1.246091e-03,1.671875e-03
-1.245091e-03,1.648437e-03
-1.244091e-03,1.648437e-03
-1.243091e-03,1.648437e-03
-1.242091e-03,1.656250e-03
-1.241091e-03,1.671875e-03
-1.240091e-03,1.695312e-03
-1.239091e-03,1.656250e-03
-1.238091e-03,1.656250e-03
-1.237091e-03,1.671875e-03
-1.236091e-03,1.726563e-03
-1.235091e-03,1.742188e-03
-1.234091e-03,1.742188e-03
-1.233091e-03,1.750000e-03
-1.232091e-03,1.710938e-03
-1.231091e-03,1.656250e-03
-1.230091e-03,1.648437e-03
-1.229091e-03,1.656250e-03
-1.228091e-03,1.632812e-03
-1.227091e-03,1.578125e-03
-1.226091e-03,1.593750e-03
-1.225091e-03,1.593750e-03
-1.224091e-03,1.632812e-03
-1.223091e-03,1.648437e-03
-1.222091e-03,1.687500e-03
-1.221091e-03,1.648437e-03
-1.220091e-03,1.648437e-03
-1.219091e-03,1.656250e-03
-1.218091e-03,1.656250e-03
-1.217091e-03,1.632812e-03
-1.216091e-03,1.617188e-03
-1.215091e-03,1.632812e-03
-1.214091e-03,1.585938e-03
-1.213091e-03,1.578125e-03
-1.212091e-03,1.593750e-03
-1.211091e-03,1.632812e-03
-1.210091e-03,1.656250e-03
-1.209091e-03,1.671875e-03
-1.208091e-03,1.687500e-03
-1.207091e-03,1.687500e-03
-1.206091e-03,1.742188e-03
-1.205091e-03,1.765625e-03
-1.204091e-03,1.765625e-03
-1.203091e-03,1.765625e-03
-1.202091e-03,1.781250e-03
-1.201091e-03,1.765625e-03
-1.200091e-03,1.726563e-03
-1.199091e-03,1.726563e-03
-1.198091e-03,1.742188e-03
-1.197091e-03,1.789063e-03
-1.196091e-03,1.789063e-03
-1.195091e-03,1.781250e-03
-1.194091e-03,1.742188e-03
-1.193091e-03,1.695312e-03
-1.192091e-03,1.742188e-03
-1.191091e-03,1.710938e-03
-1.190091e-03,1.726563e-03
-1.189091e-03,1.726563e-03
-1.188091e-03,1.695312e-03
-1.187091e-03,1.656250e-03
-1.186091e-03,1.617188e-03
-1.185091e-03,1.601563e-03
-1.184091e-03,1.648437e-03
-1.183091e-03,1.687500e-03
-1.182091e-03,1.671875e-03
-1.181091e-03,1.656250e-03
-1.180091e-03,1.656250e-03
-1.179091e-03,1.710938e-03
-1.178091e-03,1.742188e-03
-1.177091e-03,1.742188e-03
