-1.999091e-03,-2.859375e-01
-1.998091e-03,-2.921875e-01
-1.997091e-03,-2.890625e-01
-1.996091e-03,-2.890625e-01
-1.995091e-03,-3.000000e-01
-1.994091e-03,-3.125000e-01
-1.993091e-03,-3.187500e-01
-1.992091e-03,-3.125000e-01
-1.991091e-03,-3.156250e-01
-1.990091e-03,-3.187500e-01
-1.989091e-03,-3.187500e-01
-1.988091e-03,-3.156250e-01
-1.987091e-03,-3.187500e-01
-1.986091e-03,-3.187500e-01
-1.985091e-03,-3.156250e-01
-1.984091e-03,-3.125000e-01
-1.983091e-03,-3.046875e-01
-1.982091e-03,-2.968750e-01
-1.981091e-03,-2.921875e-01
-1.980091e-03,-2.890625e-01
-1.979091e-03,-2.921875e-01
-1.978091e-03,-2.921875e-01
-1.977091e-03,-2.937500e-01
-1.976091e-03,-3.000000e-01
-1.975091e-03,-3.046875e-01
-1.974091e-03,-3.046875e-01
-1.973091e-03,-3.078125e-01
-1.972091e-03,-3.125000e-01
-1.971091e-03,-3.093750e-01
-1.970091e-03,-3.015625e-01
-1.969091e-03,-3.125000e-01
-1.968091e-03,-3.187500e-01
-1.967091e-03,-3.203125e-01
-1.966091e-03,-3.125000e-01
-1.965091e-03,-3.046875e-01
-1.964091e-03,-3.109375e-01
-1.963091e-03,-3.046875e-01
-1.962091e-03,-3.078125e-01
-1.961091e-03,-3.015625e-01
-1.960091e-03,-3.078125e-01
-1.959091e-03,-3.125000e-01
-1.958091e-03,-3.156250e-01
-1.957091e-03,-3.109375e-01
-1.956091e-03,-3.109375e-01
-1.955091e-03,-3.109375e-01
-1.954091e-03,-3.109375e-01
-1.953091e-03,-3.203125e-01
-1.952091e-03,-3.234375e-01
-1.951091e-03,-3.265625e-01
-1.950091e-03,-3.203125e-01
-1.949091e-03,-3.203125e-01
-1.948091e-03,-3.125000e-01
-1.947091e-03,-3.046875e-01
-1.946091e-03,-3.046875e-01
-1.945091e-03,-2.968750e-01
-1.944091e-03,-2.937500e-01
-1.943091e-03,-2.968750e-01
-1.942091e-03,-2.937500e-01
-1.941091e-03,-3.000000e-01
-1.940091e-03,-3.046875e-01
-1.939091e-03,-3.078125e-01
-1.938091e-03,-3.203125e-01
-1.937091e-03,-3.312500e-01
-1.936091e-03,-3.453125e-01
-1.935091e-03,-3.390625e-01
-1.934091e-03,-3.343750e-01
-1.933091e-03,-3.296875e-01
-1.932091e-03,-3.296875e-01
-1.931091e-03,-3.265625e-01
-1.930091e-03,-3.203125e-01
-1.929091e-03,-3.265625e-01
-1.928091e-03,-3.234375e-01
-1.927091e-03,-3.312500e-01
-1.926091e-03,-3.296875e-01
-1.925091e-03,-3.343750e-01
-1.924091e-03,-3.375000e-01
-1.923091e-03,-3.390625e-01
-1.922091e-03,-3.421875e-01
-1.921091e-03,-3.421875e-01
-1.920091e-03,-3.500000e-01
-1.919091e-03,-3.531250e-01
-1.918091e-03,-3.500000e-01
-1.917091e-03,-3.500000e-01
-1.916091e-03,-3.343750e-01
-1.915091e-03,-3.265625e-01
-1.914091e-03,-3.265625e-01
-1.913091e-03,-3.312500e-01
-1.912091e-03,-3.312500e-01
-1.911091e-03,-3.296875e-01
-1.910091e-03,-3.203125e-01
-1.909091e-03,-3.156250e-01
-1.908091e-03,-3.187500e-01
-1.907091e-03,-3.203125e-01
-1.906091e-03,-3.187500e-01
-1.905091e-03,-3.187500e-01
-1.904091e-03,-3.234375e-01
-1.903091e-03,-3.312500e-01
-1.902091e-03,-3.312500e-01
-1.901091e-03,-3.296875e-01
-1.900091e-03,-3.265625e-01
-1.899091e-03,-3.187500e-01
-1.898091e-03,-3.156250e-01
-1.897091e-03,-3.078125e-01
-1.896091e-03,-3.046875e-01
-1.895091e-03,-3.046875e-01
-1.894091e-03,-3.078125e-01
-1.893091e-03,-3.156250e-01
-1.892091e-03,-3.156250e-01
-1.891091e-03,-3.078125e-01
-1.890091e-03,-3.015625e-01
-1.889091e-03,-3.000000e-01
-1.888091e-03,-2.921875e-01
-1.887091e-03,-2.968750e-01
-1.886091e-03,-3.000000e-01
-1.885091e-03,-3.000000e-01
-1.884091e-03,-3.046875e-01
-1.883091e-03,-3.000000e-01
-1.882091e-03,-2.921875e-01
-1.881091e-03,-2.890625e-01
-1.880091e-03,-2.921875e-01
-1.879091e-03,-2.921875e-01
-1.878091e-03,-2.890625e-01
-1.877091e-03,-2.968750e-01
-1.876091e-03,-2.968750e-01
-1.875091e-03,-2.937500e-01
-1.874091e-03,-2.937500e-01
-1.873091e-03,-3.000000e-01
-1.872091e-03,-2.937500e-01
-1.871091e-03,-2.937500e-01
-1.870091e-03,-2.937500e-01
-1.869091e-03,-3.046875e-01
-1.868091e-03,-3.187500e-01
-1.867091e-03,-3.125000e-01
-1.866091e-03,-3.125000e-01
-1.865091e-03,-3.187500e-01
-1.864091e-03,-3.125000e-01
-1.863091e-03,-3.203125e-01
-1.862091e-03,-3.203125e-01
-1.861091e-03,-3.156250e-01
-1.860091e-03,-3.156250e-01
-1.859091e-03,-3.203125e-01
-1.858091e-03,-3.156250e-01
-1.857091e-03,-3.125000e-01
-1.856091e-03,-3.156250e-01
-1.855091e-03,-3.109375e-01
-1.854091e-03,-3.156250e-01
-1.853091e-03,-3.078125e-01
-1.852091e-03,-3.125000e-01
-1.851091e-03,-3.156250e-01
-1.850091e-03,-3.109375e-01
-1.849091e-03,-3.109375e-01
-1.848091e-03,-3.187500e-01
-1.847091e-03,-3.234375e-01
-1.846091e-03,-3.312500e-01
-1.845091e-03,-3.296875e-01
-1.844091e-03,-3.234375e-01
-1.843091e-03,-3.187500e-01
-1.842091e-03,-3.125000e-01
-1.841091e-03,-3.078125e-01
-1.840091e-03,-3.125000e-01
-1.839091e-03,-3.156250e-01
-1.838091e-03,-3.156250e-01
-1.837091e-03,-3.203125e-01
-1.836091e-03,-3.265625e-01
-1.835091e-03,-3.125000e-01
-1.834091e-03,-3.109375e-01
-1.833091e-03,-3.187500e-01
-1.832091e-03,-3.125000e-01
-1.831091e-03,-3.109375e-01
-1.830091e-03,-3.046875e-01
-1.829091e-03,-3.046875e-01
-1.828091e-03,-3.078125e-01
-1.827091e-03,-3.187500e-01
-1.826091e-03,-3.234375e-01
-1.825091e-03,-3.265625e-01
-1.824091e-03,-3.296875e-01
-1.823091e-03,-3.234375e-01
-1.822091e-03,-3.187500e-01
-1.821091e-03,-3.078125e-01
-1.820091e-03,-3.000000e-01
-1.819091e-03,-3.000000e-01
-1.818091e-03,-3.109375e-01
-1.817091e-03,-3.203125e-01
-1.816091e-03,-3.234375e-01
-1.815091e-03,-3.203125e-01
-1.814091e-03,-3.156250e-01
-1.813091e-03,-3.109375e-01
-1.812091e-03,-3.046875e-01
-1.811091e-03,-2.937500e-01
-1.810091e-03,-2.937500e-01
-1.809091e-03,-2.921875e-01
-1.808091e-03,-3.000000e-01
-1.807091e-03,-3.109375e-01
-1.806091e-03,-3.109375e-01
-1.805091e-03,-3.109375e-01
-1.804091e-03,-3.109375e-01
-1.803091e-03,-3.125000e-01
-1.802091e-03,-3.046875e-01
-1.801091e-03,-3.046875e-01
-1.800091e-03,-3.000000e-01
-1.799091e-03,-3.046875e-01
-1.798091e-03,-3.109375e-01
-1.797091e-03,-3.078125e-01
-1.796091e-03,-3.078125e-01
-1.795091e-03,-3.109375e-01
-1.794091e-03,-3.187500e-01
-1.793091e-03,-3.156250e-01
-1.792091e-03,-3.171875e-01
-1.791091e-03,-3.234375e-01
-1.790091e-03,-3.203125e-01
-1.789091e-03,-3.109375e-01
-1.788091e-03,-3.046875e-01
-1.787091e-03,-3.078125e-01
-1.786091e-03,-3.078125e-01
-1.785091e-03,-3.046875e-01
-1.784091e-03,-3.078125e-01
-1.783091e-03,-3.187500e-01
-1.782091e-03,-3.203125e-01
-1.781091e-03,-3.187500e-01
-1.780091e-03,-3.156250e-01
-1.779091e-03,-3.125000e-01
-1.778091e-03,-3.125000e-01
-1.777091e-03,-3.203125e-01
-1.776091e-03,-3.109375e-01
-1.775091e-03,-3.078125e-01
-1.774091e-03,-3.046875e-01
-1.773091e-03,-3.078125e-01
-1.772091e-03,-3.156250e-01
-1.771091e-03,-3.234375e-01
-1.770091e-03,-3.265625e-01
-1.769091e-03,-3.312500e-01
-1.768091e-03,-3.265625e-01
-1.767091e-03,-3.296875e-01
-1.766091e-03,-3.312500e-01
-1.765091e-03,-3.296875e-01
-1.764091e-03,-3.312500e-01
-1.763091e-03,-3.375000e-01
-1.762091e-03,-3.375000e-01
-1.761091e-03,-3.296875e-01
-1.760091e-03,-3.265625e-01
-1.759091e-03,-3.234375e-01
-1.758091e-03,-3.234375e-01
-1.757091e-03,-3.265625e-01
-1.756091e-03,-3.203125e-01
-1.755091e-03,-3.156250e-01
-1.754091e-03,-3.156250e-01
-1.753091e-03,-3.109375e-01
-1.752091e-03,-3.109375e-01
-1.751091e-03,-3.203125e-01
-1.750091e-03,-3.234375e-01
-1.749091e-03,-3.203125e-01
-1.748091e-03,-3.078125e-01
-1.747091e-03,-2.968750e-01
-1.746091e-03,-3.015625e-01
-1.745091e-03,-3.046875e-01
-1.744091e-03,-3.125000e-01
-1.743091e-03,-3.046875e-01
-1.742091e-03,-3.046875e-01
-1.741091e-03,-3.078125e-01
-1.740091e-03,-3.187500e-01
-1.739091e-03,-3.203125e-01
-1.738091e-03,-3.234375e-01
-1.737091e-03,-3.203125e-01
-1.736091e-03,-3.125000e-01
-1.735091e-03,-3.109375e-01
-1.734091e-03,-3.156250e-01
-1.733091e-03,-3.125000e-01
-1.732091e-03,-3.156250e-01
-1.731091e-03,-3.125000e-01
-1.730091e-03,-3.187500e-01
-1.729091e-03,-3.187500e-01
-1.728091e-03,-3.234375e-01
-1.727091e-03,-3.187500e-01
-1.726091e-03,-3.109375e-01
-1.725091e-03,-3.078125e-01
-1.724091e-03,-3.078125e-01
-1.723091e-03,-3.078125e-01
-1.722091e-03,-3.046875e-01
-1.721091e-03,-3.109375e-01
-1.720091e-03,-3.109375e-01
-1.719091e-03,-3.187500e-01
-1.718091e-03,-3.156250e-01
-1.717091e-03,-3.203125e-01
-1.716091e-03,-3.296875e-01
-1.715091e-03,-3.296875e-01
-1.714091e-03,-3.343750e-01
-1.713091e-03,-3.296875e-01
-1.712091e-03,-3.203125e-01
-1.711091e-03,-3.265625e-01
-1.710091e-03,-3.343750e-01
-1.709091e-03,-3.421875e-01
-1.708091e-03,-3.421875e-01
-1.707091e-03,-3.343750e-01
-1.706091e-03,-3.343750e-01
-1.705091e-03,-3.343750e-01
-1.704091e-03,-3.203125e-01
-1.703091e-03,-3.187500e-01
-1.702091e-03,-3.250000e-01
-1.701091e-03,-3.296875e-01
-1.700091e-03,-3.343750e-01
-1.699091e-03,-3.375000e-01
-1.698091e-03,-3.296875e-01
-1.697091e-03,-3.203125e-01
-1.696091e-03,-3.203125e-01
-1.695091e-03,-3.296875e-01
-1.694091e-03,-3.390625e-01
-1.693091e-03,-3.531250e-01
-1.692091e-03,-3.531250e-01
-1.691091e-03,-3.421875e-01
-1.690091e-03,-3.390625e-01
-1.689091e-03,-3.343750e-01
-1.688091e-03,-3.343750e-01
-1.687091e-03,-3.421875e-01
-1.686091e-03,-3.421875e-01
-1.685091e-03,-3.421875e-01
-1.684091e-03,-3.421875e-01
-1.683091e-03,-3.500000e-01
-1.682091e-03,-3.484375e-01
-1.681091e-03,-3.375000e-01
-1.680091e-03,-3.390625e-01
-1.679091e-03,-3.343750e-01
-1.678091e-03,-3.312500e-01
-1.677091e-03,-3.265625e-01
-1.676091e-03,-3.234375e-01
-1.675091e-03,-3.296875e-01
-1.674091e-03,-3.296875e-01
-1.673091e-03,-3.296875e-01
-1.672091e-03,-3.203125e-01
-1.671091e-03,-3.234375e-01
-1.670091e-03,-3.203125e-01
-1.669091e-03,-3.234375e-01
-1.668091e-03,-3.234375e-01
-1.667091e-03,-3.203125e-01
-1.666091e-03,-3.203125e-01
-1.665091e-03,-3.203125e-01
-1.664091e-03,-3.187500e-01
-1.663091e-03,-3.218750e-01
-1.662091e-03,-3.203125e-01
-1.661091e-03,-3.296875e-01
-1.660091e-03,-3.265625e-01
-1.659091e-03,-3.265625e-01
-1.658091e-03,-3.312500e-01
-1.657091e-03,-3.312500e-01
-1.656091e-03,-3.234375e-01
-1.655091e-03,-3.203125e-01
-1.654091e-03,-3.296875e-01
-1.653091e-03,-3.265625e-01
-1.652091e-03,-3.156250e-01
-1.651091e-03,-3.125000e-01
-1.650091e-03,-3.187500e-01
-1.649091e-03,-3.218750e-01
-1.648091e-03,-3.125000e-01
-1.647091e-03,-3.125000e-01
-1.646091e-03,-3.109375e-01
-1.645091e-03,-3.109375e-01
-1.644091e-03,-3.078125e-01
-1.643091e-03,-3.046875e-01
-1.642091e-03,-3.015625e-01
-1.641091e-03,-3.000000e-01
-1.640091e-03,-3.046875e-01
-1.639091e-03,-3.109375e-01
-1.638091e-03,-3.125000e-01
-1.637091e-03,-3.078125e-01
-1.636091e-03,-3.015625e-01
-1.635091e-03,-3.046875e-01
-1.634091e-03,-3.015625e-01
-1.633091e-03,-3.000000e-01
-1.632091e-03,-2.890625e-01
-1.631091e-03,-2.921875e-01
-1.630091e-03,-3.046875e-01
-1.629091e-03,-3.078125e-01
-1.628091e-03,-3.156250e-01
-1.627091e-03,-3.156250e-01
-1.626091e-03,-3.109375e-01
-1.625091e-03,-3.046875e-01
-1.624091e-03,-3.000000e-01
-1.623091e-03,-3.015625e-01
-1.622091e-03,-3.000000e-01
-1.621091e-03,-3.125000e-01
-1.620091e-03,-3.234375e-01
-1.619091e-03,-3.296875e-01
-1.618091e-03,-3.296875e-01
-1.617091e-03,-3.312500e-01
-1.616091e-03,-3.343750e-01
-1.615091e-03,-3.265625e-01
-1.614091e-03,-3.265625e-01
-1.613091e-03,-3.234375e-01
-1.612091e-03,-3.234375e-01
-1.611091e-03,-3.203125e-01
-1.610091e-03,-3.203125e-01
-1.609091e-03,-3.234375e-01
-1.608091e-03,-3.125000e-01
-1.607091e-03,-3.156250e-01
-1.606091e-03,-3.125000e-01
-1.605091e-03,-3.156250e-01
-1.604091e-03,-3.203125e-01
-1.603091e-03,-3.187500e-01
-1.602091e-03,-3.156250e-01
-1.601091e-03,-3.156250e-01
-1.600091e-03,-3.234375e-01
-1.599091e-03,-3.234375e-01
-1.598091e-03,-3.265625e-01
-1.597091e-03,-3.234375e-01
-1.596091e-03,-3.156250e-01
-1.595091e-03,-3.156250e-01
-1.594091e-03,-3.156250e-01
-1.593091e-03,-3.187500e-01
-1.592091e-03,-3.203125e-01
-1.591091e-03,-3.203125e-01
-1.590091e-03,-3.265625e-01
-1.589091e-03,-3.296875e-01
-1.588091e-03,-3.265625e-01
-1.587091e-03,-3.265625e-01
-1.586091e-03,-3.234375e-01
-1.585091e-03,-3.187500e-01
-1.584091e-03,-3.265625e-01
-1.583091e-03,-3.343750e-01
-1.582091e-03,-3.312500e-01
-1.581091e-03,-3.312500e-01
-1.580091e-03,-3.265625e-01
-1.579091e-03,-3.203125e-01
-1.578091e-03,-3.234375e-01
-1.577091e-03,-3.125000e-01
-1.576091e-03,-3.046875e-01
-1.575091e-03,-3.046875e-01
-1.574091e-03,-3.109375e-01
-1.573091e-03,-3.015625e-01
-1.572091e-03,-3.015625e-01
-1.571091e-03,-3.187500e-01
-1.570091e-03,-3.265625e-01
-1.569091e-03,-3.265625e-01
-1.568091e-03,-3.187500e-01
-1.567091e-03,-3.125000e-01
-1.566091e-03,-3.078125e-01
-1.565091e-03,-3.015625e-01
-1.564091e-03,-3.109375e-01
-1.563091e-03,-3.234375e-01
-1.562091e-03,-3.265625e-01
-1.561091e-03,-3.265625e-01
-1.560091e-03,-3.203125e-01
-1.559091e-03,-3.203125e-01
-1.558091e-03,-3.296875e-01
-1.557091e-03,-3.312500e-01
-1.556091e-03,-3.390625e-01
-1.555091e-03,-3.296875e-01
-1.554091e-03,-3.156250e-01
-1.553091e-03,-3.203125e-01
-1.552091e-03,-3.156250e-01
-1.551091e-03,-3.125000e-01
-1.550091e-03,-3.078125e-01
-1.549091e-03,-3.125000e-01
-1.548091e-03,-3.156250e-01
-1.547091e-03,-3.156250e-01
-1.546091e-03,-3.187500e-01
-1.545091e-03,-3.187500e-01
-1.544091e-03,-3.156250e-01
-1.543091e-03,-3.078125e-01
-1.542091e-03,-3.000000e-01
-1.541091e-03,-3.046875e-01
-1.540091e-03,-3.046875e-01
-1.539091e-03,-3.046875e-01
-1.538091e-03,-3.046875e-01
-1.537091e-03,-3.078125e-01
-1.536091e-03,-3.109375e-01
-1.535091e-03,-3.125000e-01
-1.534091e-03,-3.234375e-01
-1.533091e-03,-3.156250e-01
-1.532091e-03,-3.109375e-01
-1.531091e-03,-3.109375e-01
-1.530091e-03,-3.156250e-01
-1.529091e-03,-3.187500e-01
-1.528091e-03,-3.125000e-01
-1.527091e-03,-3.187500e-01
-1.526091e-03,-3.187500e-01
-1.525091e-03,-3.078125e-01
-1.524091e-03,-3.125000e-01
-1.523091e-03,-3.187500e-01
-1.522091e-03,-3.203125e-01
-1.521091e-03,-3.203125e-01
-1.520091e-03,-3.156250e-01
-1.519091e-03,-3.203125e-01
-1.518091e-03,-3.234375e-01
-1.517091e-03,-3.234375e-01
-1.516091e-03,-3.234375e-01
-1.515091e-03,-3.203125e-01
-1.514091e-03,-3.265625e-01
-1.513091e-03,-3.234375e-01
-1.512091e-03,-3.234375e-01
-1.511091e-03,-3.234375e-01
-1.510091e-03,-3.312500e-01
-1.509091e-03,-3.234375e-01
-1.508091e-03,-3.203125e-01
-1.507091e-03,-3.234375e-01
-1.506091e-03,-3.343750e-01
-1.505091e-03,-3.312500e-01
-1.504091e-03,-3.343750e-01
-1.503091e-03,-3.375000e-01
-1.502091e-03,-3.296875e-01
-1.501091e-03,-3.343750e-01
-1.500091e-03,-3.265625e-01
-1.499091e-03,-3.265625e-01
-1.498091e-03,-3.312500e-01
-1.497091e-03,-3.296875e-01
-1.496091e-03,-3.234375e-01
-1.495091e-03,-3.296875e-01
-1.494091e-03,-3.234375e-01
-1.493091e-03,-3.203125e-01
-1.492091e-03,-3.234375e-01
-1.491091e-03,-3.234375e-01
-1.490091e-03,-3.234375e-01
-1.489091e-03,-3.296875e-01
-1.488091e-03,-3.375000e-01
-1.487091e-03,-3.421875e-01
-1.486091e-03,-3.421875e-01
-1.485091e-03,-3.390625e-01
-1.484091e-03,-3.421875e-01
-1.483091e-03,-3.453125e-01
-1.482091e-03,-3.562500e-01
-1.481091e-03,-3.500000e-01
-1.480091e-03,-3.484375e-01
-1.479091e-03,-3.421875e-01
-1.478091e-03,-3.453125e-01
-1.477091e-03,-3.453125e-01
-1.476091e-03,-3.453125e-01
-1.475091e-03,-3.312500e-01
-1.474091e-03,-3.265625e-01
-1.473091e-03,-3.234375e-01
-1.472091e-03,-3.312500e-01
-1.471091e-03,-3.375000e-01
-1.470091e-03,-3.484375e-01
-1.469091e-03,-3.531250e-01
-1.468091e-03,-3.484375e-01
-1.467091e-03,-3.421875e-01
-1.466091e-03,-3.453125e-01
-1.465091e-03,-3.453125e-01
-1.464091e-03,-3.421875e-01
-1.463091e-03,-3.390625e-01
-1.462091e-03,-3.421875e-01
-1.461091e-03,-3.500000e-01
-1.460091e-03,-3.531250e-01
-1.459091e-03,-3.500000e-01
-1.458091e-03,-3.562500e-01
-1.457091e-03,-3.671875e-01
-1.456091e-03,-3.687500e-01
-1.455091e-03,-3.718750e-01
-1.454091e-03,-3.750000e-01
-1.453091e-03,-3.718750e-01
-1.452091e-03,-3.640625e-01
-1.451091e-03,-3.562500e-01
-1.450091e-03,-3.578125e-01
-1.449091e-03,-3.562500e-01
-1.448091e-03,-3.484375e-01
-1.447091e-03,-3.453125e-01
-1.446091e-03,-3.531250e-01
-1.445091e-03,-3.531250e-01
-1.444091e-03,-3.484375e-01
-1.443091e-03,-3.421875e-01
-1.442091e-03,-3.390625e-01
-1.441091e-03,-3.421875e-01
-1.440091e-03,-3.531250e-01
-1.439091e-03,-3.562500e-01
-1.438091e-03,-3.531250e-01
-1.437091e-03,-3.484375e-01
-1.436091e-03,-3.500000e-01
-1.435091e-03,-3.453125e-01
-1.434091e-03,-3.421875e-01
-1.433091e-03,-3.375000e-01
-1.432091e-03,-3.343750e-01
-1.431091e-03,-3.265625e-01
-1.430091e-03,-3.234375e-01
-1.429091e-03,-3.234375e-01
-1.428091e-03,-3.078125e-01
-1.427091e-03,-3.078125e-01
-1.426091e-03,-3.156250e-01
-1.425091e-03,-3.265625e-01
-1.424091e-03,-3.343750e-01
-1.423091e-03,-3.421875e-01
-1.422091e-03,-3.421875e-01
-1.421091e-03,-3.390625e-01
-1.420091e-03,-3.296875e-01
-1.419091e-03,-3.234375e-01
-1.418091e-03,-3.187500e-01
-1.417091e-03,-3.203125e-01
-1.416091e-03,-3.234375e-01
-1.415091e-03,-3.234375e-01
-1.414091e-03,-3.343750e-01
-1.413091e-03,-3.343750e-01
-1.412091e-03,-3.343750e-01
-1.411091e-03,-3.375000e-01
-1.410091e-03,-3.453125e-01
-1.409091e-03,-3.421875e-01
-1.408091e-03,-3.484375e-01
-1.407091e-03,-3.453125e-01
-1.406091e-03,-3.484375e-01
-1.405091e-03,-3.484375e-01
-1.404091e-03,-3.390625e-01
-1.403091e-03,-3.312500e-01
-1.402091e-03,-3.296875e-01
-1.401091e-03,-3.296875e-01
-1.400091e-03,-3.234375e-01
-1.399091e-03,-3.203125e-01
-1.398091e-03,-3.187500e-01
-1.397091e-03,-3.203125e-01
-1.396091e-03,-3.187500e-01
-1.395091e-03,-3.203125e-01
-1.394091e-03,-3.203125e-01
-1.393091e-03,-3.265625e-01
-1.392091e-03,-3.312500e-01
-1.391091e-03,-3.312500e-01
-1.390091e-03,-3.265625e-01
-1.389091e-03,-3.296875e-01
-1.388091e-03,-3.265625e-01
-1.387091e-03,-3.265625e-01
-1.386091e-03,-3.203125e-01
-1.385091e-03,-3.234375e-01
-1.384091e-03,-3.187500e-01
-1.383091e-03,-3.203125e-01
-1.382091e-03,-3.265625e-01
-1.381091e-03,-3.265625e-01
-1.380091e-03,-3.343750e-01
-1.379091e-03,-3.312500e-01
-1.378091e-03,-3.234375e-01
-1.377091e-03,-3.312500e-01
-1.376091e-03,-3.375000e-01
-1.375091e-03,-3.375000e-01
-1.374091e-03,-3.343750e-01
-1.373091e-03,-3.312500e-01
-1.372091e-03,-3.265625e-01
-1.371091e-03,-3.156250e-01
-1.370091e-03,-3.187500e-01
-1.369091e-03,-3.109375e-01
-1.368091e-03,-3.109375e-01
-1.367091e-03,-3.078125e-01
-1.366091e-03,-3.015625e-01
-1.365091e-03,-3.078125e-01
-1.364091e-03,-3.015625e-01
-1.363091e-03,-3.046875e-01
-1.362091e-03,-3.156250e-01
-1.361091e-03,-3.156250e-01
-1.360091e-03,-3.078125e-01
-1.359091e-03,-3.078125e-01
-1.358091e-03,-3.109375e-01
-1.357091e-03,-3.156250e-01
-1.356091e-03,-3.234375e-01
-1.355091e-03,-3.234375e-01
-1.354091e-03,-3.187500e-01
-1.353091e-03,-3.125000e-01
-1.352091e-03,-3.109375e-01
-1.351091e-03,-3.078125e-01
-1.350091e-03,-3.078125e-01
-1.349091e-03,-3.046875e-01
-1.348091e-03,-2.968750e-01
-1.347091e-03,-3.000000e-01
-1.346091e-03,-3.046875e-01
-1.345091e-03,-3.109375e-01
-1.344091e-03,-3.125000e-01
-1.343091e-03,-3.078125e-01
-1.342091e-03,-3.125000e-01
-1.341091e-03,-3.046875e-01
-1.340091e-03,-3.015625e-01
-1.339091e-03,-3.046875e-01
-1.338091e-03,-3.125000e-01
-1.337091e-03,-3.203125e-01
-1.336091e-03,-3.234375e-01
-1.335091e-03,-3.312500e-01
-1.334091e-03,-3.343750e-01
-1.333091e-03,-3.296875e-01
-1.332091e-03,-3.203125e-01
-1.331091e-03,-3.046875e-01
-1.330091e-03,-2.937500e-01
-1.329091e-03,-3.015625e-01
-1.328091e-03,-3.078125e-01
-1.327091e-03,-3.109375e-01
-1.326091e-03,-3.062500e-01
-1.325091e-03,-2.937500e-01
-1.324091e-03,-2.937500e-01
-1.323091e-03,-2.921875e-01
-1.322091e-03,-3.015625e-01
-1.321091e-03,-3.046875e-01
-1.320091e-03,-3.031250e-01
-1.319091e-03,-2.937500e-01
-1.318091e-03,-3.000000e-01
-1.317091e-03,-3.015625e-01
-1.316091e-03,-3.109375e-01
-1.315091e-03,-3.125000e-01
-1.314091e-03,-3.156250e-01
-1.313091e-03,-3.187500e-01
-1.312091e-03,-3.203125e-01
-1.311091e-03,-3.187500e-01
-1.310091e-03,-3.156250e-01
-1.309091e-03,-3.109375e-01
-1.308091e-03,-3.156250e-01
-1.307091e-03,-3.125000e-01
-1.306091e-03,-3.234375e-01
-1.305091e-03,-3.296875e-01
-1.304091e-03,-3.312500e-01
-1.303091e-03,-3.312500e-01
-1.302091e-03,-3.375000e-01
-1.301091e-03,-3.375000e-01
-1.300091e-03,-3.375000e-01
-1.299091e-03,-3.343750e-01
-1.298091e-03,-3.234375e-01
-1.297091e-03,-3.187500e-01
-1.296091e-03,-3.203125e-01
-1.295091e-03,-3.156250e-01
-1.294091e-03,-3.125000e-01
-1.293091e-03,-3.125000e-01
-1.292091e-03,-3.109375e-01
-1.291091e-03,-3.156250e-01
-1.290091e-03,-3.187500e-01
-1.289091e-03,-3.187500e-01
-1.288091e-03,-3.234375e-01
-1.287091e-03,-3.234375e-01
-1.286091e-03,-3.296875e-01
-1.285091e-03,-3.343750e-01
-1.284091e-03,-3.390625e-01
-1.283091e-03,-3.375000e-01
-1.282091e-03,-3.343750e-01
-1.281091e-03,-3.234375e-01
-1.280091e-03,-3.234375e-01
-1.279091e-03,-3.296875e-01
-1.278091e-03,-3.296875e-01
-1.277091e-03,-3.265625e-01
-1.276091e-03,-3.265625e-01
-1.275091e-03,-3.234375e-01
-1.274091e-03,-3.234375e-01
-1.273091e-03,-3.265625e-01
-1.272091e-03,-3.234375e-01
-1.271091e-03,-3.187500e-01
-1.270091e-03,-3.187500e-01
-1.269091e-03,-3.296875e-01
-1.268091e-03,-3.375000e-01
-1.267091e-03,-3.343750e-01
-1.266091e-03,-3.312500e-01
-1.265091e-03,-3.234375e-01
-1.264091e-03,-3.203125e-01
-1.263091e-03,-3.343750e-01
-1.262091e-03,-3.375000e-01
-1.261091e-03,-3.375000e-01
-1.260091e-03,-3.312500e-01
-1.259091e-03,-3.312500e-01
-1.258091e-03,-3.375000e-01
-1.257091e-03,-3.390625e-01
-1.256091e-03,-3.453125e-01
-1.255091e-03,-3.421875e-01
-1.254091e-03,-3.343750e-01
-1.253091e-03,-3.296875e-01
-1.252091e-03,-3.187500e-01
-1.251091e-03,-3.156250e-01
-1.250091e-03,-3.046875e-01
-1.249091e-03,-3.078125e-01
-1.248091e-03,-3.171875e-01
-1.247091e-03,-3.203125e-01
-1.246091e-03,-3.203125e-01
-1.245091e-03,-3.234375e-01
-1.244091e-03,-3.234375e-01
-1.243091e-03,-3.265625e-01
-1.242091e-03,-3.265625e-01
-1.241091e-03,-3.296875e-01
-1.240091e-03,-3.203125e-01
-1.239091e-03,-3.125000e-01
-1.238091e-03,-3.109375e-01
-1.237091e-03,-3.109375e-01
-1.236091e-03,-3.203125e-01
-1.235091e-03,-3.187500e-01
-1.234091e-03,-3.187500e-01
-1.233091e-03,-3.125000e-01
-1.232091e-03,-3.265625e-01
-1.231091e-03,-3.343750e-01
-1.230091e-03,-3.343750e-01
-1.229091e-03,-3.265625e-01
-1.228091e-03,-3.187500e-01
-1.227091e-03,-3.203125e-01
-1.226091e-03,-3.265625e-01
-1.225091e-03,-3.234375e-01
-1.224091e-03,-3.234375e-01
-1.223091e-03,-3.265625e-01
