Time,U_loop,Bt,Ip,Ich
-0.7197945609999999,0.0,0.0,0.0,0.0
-0.7187945609999999,0.0,-2.6775968846450957e-08,0.0,0.0
-0.7177945609999999,0.0,-7.071681269290234e-08,0.0,0.0
-0.7167945609999999,0.0,-1.640066721643549e-07,0.0,0.0
-0.7157945609999999,0.0,-2.8304384413579515e-07,0.0,0.0
-0.7147945609999999,0.0,-3.505863911072471e-07,0.0,0.0
-0.7137945609999999,0.0,-3.5590626620369747e-07,0.0,0.0
-0.7127945609999999,0.0,-3.3190281317514713e-07,0.0,0.0
-0.711794561,0.0,-3.086145632715994e-07,0.0,0.0
-0.7107945609999999,0.0,-3.275232977430502e-07,0.0,0.0
-0.7097945609999999,0.0,-4.100851103395025e-07,0.0,0.0
-0.7087945609999999,0.0,-4.883557041859546e-07,0.0,0.0
-0.7077945609999999,0.0,-4.5219379803240403e-07,0.0,0.0
-0.706794561,0.0,-3.573852356288624e-07,0.0,0.0
-0.7057945609999999,0.0,-3.655659232253129e-07,0.0,0.0
-0.7047945609999999,0.0,-4.674382201967657e-07,0.0,0.0
-0.7037945609999999,0.0,-5.635888921682183e-07,0.0,0.0
-0.702794561,0.0,-5.71769579764668e-07,0.0,0.0
-0.7017945609999999,0.0,-4.848282517361162e-07,0.0,0.0
-0.7007945609999999,0.0,-4.136213924575647e-07,0.0,0.0
-0.6997945609999999,0.0,-4.3467573630401555e-07,0.0,0.0
-0.6987945609999999,0.0,-4.950662520254673e-07,0.0,0.0
-0.697794561,0.0,-5.26848642746915e-07,0.0,0.0
-0.6967945609999999,0.0,-5.085668147183648e-07,0.0,0.0
-0.6957945609999999,0.0,-4.99582627314815e-07,0.0,0.0
-0.6947945609999999,0.0,-5.735620024112671e-07,0.0,0.0
-0.693794561,0.0,-6.611302368827101e-07,0.0,0.0
-0.6927945609999999,0.0,-6.972038463541613e-07,0.0,0.0
-0.6917945609999999,0.0,-7.103909558256119e-07,0.0,0.0
-0.6907945609999999,0.0,-7.250084715470625e-07,0.0,0.0
-0.689794561,0.0,-7.997030497685064e-07,0.0,0.0
-0.688794561,0.0,-9.087273779899595e-07,0.0,0.0
-0.6877945609999999,0.0,-9.576746437114109e-07,0.0,0.0
-0.6867945609999999,0.0,-9.601337063078613e-07,0.0,0.0
-0.6857945609999999,0.0,-9.282630189043108e-07,0.0,0.0
-0.684794561,0.0,-8.92816315875764e-07,0.0,0.0
-0.683794561,0.0,-9.009970034722145e-07,0.0,0.0
-0.6827945609999999,0.0,-9.592419098186662e-07,0.0,0.0
-0.6817945609999999,0.0,-1.0482405505401187e-06,0.0,0.0
-0.680794561,0.0,-1.0671492850115674e-06,0.0,0.0
-0.679794561,0.0,-9.637582851080153e-07,0.0,0.0
-0.6787945609999999,0.0,-8.775321602044635e-07,0.0,0.0
-0.6777945609999999,0.0,-9.27194629050915e-07,0.0,0.0
-0.6767945609999999,0.0,-1.0176236760223675e-06,0.0,0.0
-0.675794561,0.0,-1.0551276917438146e-06,0.0,0.0
-0.674794561,0.0,-1.0139593637152639e-06,0.0,0.0
-0.6737945609999999,0.0,-9.313092544367121e-07,0.0,0.0
-0.6727945609999999,0.0,-9.065905982831617e-07,0.0,0.0
-0.671794561,0.0,-9.41949004629609e-07,0.0,0.0
-0.670794561,0.0,-9.501296922260596e-07,0.0,0.0
-0.669794561,0.0,-8.946573016975085e-07,0.0,0.0
-0.6687945609999999,0.0,-8.542041767939579e-07,0.0,0.0
-0.6677945609999999,0.0,-9.010058331404094e-07,0.0,0.0
-0.666794561,0.0,-9.828524426118528e-07,0.0,0.0
-0.665794561,0.0,-1.025362880208304e-06,0.0,0.0
-0.6647945609999999,0.0,-1.0399803959297547e-06,0.0,0.0
-0.6637945609999999,0.0,-1.0867820522762062e-06,0.0,0.0
-0.662794561,0.0,-1.2115408492476462e-06,0.0,0.0
-0.661794561,0.0,-1.3527493180941e-06,0.0,0.0
-0.660794561,0.0,-1.4345959275655524e-06,0.0,0.0
-0.6597945609999999,0.0,-1.4692391307870034e-06,0.0,0.0
-0.6587945609999999,0.0,-1.4960150996334544e-06,0.0,0.0
-0.657794561,0.0,-1.5249366778549023e-06,0.0,0.0
-0.656794561,0.0,-1.588188006076354e-06,0.0,0.0
-0.655794561,0.0,-1.7050795686728074e-06,0.0,0.0
-0.654794561,0.0,-1.771191709394252e-06,0.0,0.0
-0.653794561,0.0,-1.6785287563657001e-06,0.0,0.0
-0.652794561,0.0,-1.5272191470871468e-06,0.0,0.0
-0.6517945610000001,0.0,-1.4738923659336018e-06,0.0,0.0
-0.650794561,0.0,-1.4827882566550523e-06,0.0,0.0
-0.649794561,0.0,-1.4845321161265026e-06,0.0,0.0
-0.648794561,0.0,-1.441933381847952e-06,0.0,0.0
-0.6477945610000001,0.0,-1.359998475694409e-06,0.0,0.0
-0.6467945610000001,0.0,-1.3009500695408578e-06,0.0,0.0
-0.645794561,0.0,-1.3105611633873084e-06,0.0,0.0
-0.644794561,0.0,-1.326609085358759e-06,0.0,0.0
-0.643794561,0.0,-1.2811495385802083e-06,0.0,0.0
-0.6427945610000001,0.0,-1.2907606324266578e-06,0.0,0.0
-0.641794561,0.0,-1.408367398148111e-06,0.0,0.0
-0.640794561,0.0,-1.5173917263695638e-06,0.0,0.0
-0.639794561,0.0,-1.5613325702160152e-06,0.0,0.0
-0.6387945610000001,0.0,-1.580956507812464e-06,0.0,0.0
-0.6377945610000001,0.0,-1.6198909297839152e-06,0.0,0.0
-0.636794561,0.0,-1.7417889142553684e-06,0.0,0.0
-0.635794561,0.0,-1.8951558362268225e-06,0.0,0.0
-0.6347945610000001,0.0,-1.965559195698267e-06,0.0,0.0
-0.6337945610000001,0.0,-1.9715942739197175e-06,0.0,0.0
-0.6327945610000001,0.0,-1.9576036646411674e-06,0.0,0.0
-0.631794561,0.0,-1.912859320987617e-06,0.0,0.0
-0.630794561,0.0,-1.8874254617090662e-06,0.0,0.0
-0.6297945610000001,0.0,-1.9220686649305136e-06,0.0,0.0
-0.6287945610000001,0.0,-1.9366861806519645e-06,0.0,0.0
-0.627794561,0.0,-1.8390168057484124e-06,0.0,0.0
-0.626794561,0.0,-1.6834159777198589e-06,0.0,0.0
-0.6257945610000001,0.0,-1.6143547278163148e-06,0.0,0.0
-0.6247945610000001,0.0,-1.6296874466627656e-06,0.0,0.0
-0.6237945610000001,0.0,-1.6600394311342166e-06,0.0,0.0
-0.622794561,0.0,-1.6489096343556666e-06,0.0,0.0
-0.621794561,0.0,-1.575557165702115e-06,0.0,0.0
-0.6207945610000001,0.0,-1.530812822048569e-06,0.0,0.0
-0.6197945610000001,0.0,-1.5676016346450203e-06,0.0,0.0
-0.618794561,0.0,-1.6329985722414721e-06,0.0,0.0
-0.617794561,0.0,-1.660489744212923e-06,0.0,0.0
-0.6167945610000001,0.0,-1.6343406818093756e-06,0.0,0.0
-0.6157945610000001,0.0,-1.6253564944058256e-06,0.0,0.0
-0.6147945610000001,0.0,-1.708633510127278e-06,0.0,0.0
-0.613794561,0.0,-1.822664260223731e-06,0.0,0.0
-0.612794561,0.0,-1.8852003853201829e-06,0.0,0.0
-0.6117945610000001,0.0,-1.8890898541666329e-06,0.0,0.0
-0.6107945610000001,0.0,-1.8779600573880829e-06,0.0,0.0
-0.6097945610000001,0.0,-1.925476916859534e-06,0.0,0.0
-0.608794561,0.0,-2.0037475107059864e-06,0.0,0.0
-0.6077945610000001,0.0,-2.024086651427435e-06,0.0,0.0
-0.6067945610000001,0.0,-1.9872095421488846e-06,0.0,0.0
-0.6057945610000001,0.0,-1.9152874797453328e-06,0.0,0.0
-0.604794561,0.0,-1.8455110267167814e-06,0.0,0.0
-0.603794561,0.0,-1.8272291986882315e-06,0.0,0.0
-0.6027945610000001,0.0,-1.8568659800346792e-06,0.0,0.0
-0.6017945610000001,0.0,-1.8907939801311304e-06,0.0,0.0
-0.6007945610000001,0.0,-1.8596384958525799e-06,0.0,0.0
-0.599794561,0.0,-1.7483802615740276e-06,0.0,0.0
-0.5987945610000001,0.0,-1.6821798241704834e-06,0.0,0.0
-0.5977945610000001,0.0,-1.7111014023919347e-06,0.0,0.0
-0.5967945610000001,0.0,-1.7478902149883857e-06,0.0,0.0
-0.5957945610000001,0.0,-1.746773261959836e-06,0.0,0.0
-0.5947945609999999,0.0,-1.6769968089312846e-06,0.0,0.0
-0.593794561,0.0,-1.592201090277742e-06,0.0,0.0
-0.592794561,0.0,-1.580356090374192e-06,0.0,0.0
-0.591794561,0.0,-1.599264824845643e-06,0.0,0.0
-0.5907945609999999,0.0,-1.5731157624420926e-06,0.0,0.0
-0.589794561,0.0,-1.48832004378855e-06,0.0,0.0
-0.588794561,0.0,-1.4264108251349986e-06,0.0,0.0
-0.587794561,0.0,-1.4732124814814501e-06,0.0,0.0
-0.586794561,0.0,-1.5679327472029027e-06,0.0,0.0
-0.5857945609999999,0.0,-1.614019200424354e-06,0.0,0.0
-0.584794561,0.0,-1.622199888020804e-06,0.0,0.0
-0.583794561,0.0,-1.6539822787422548e-06,0.0,0.0
-0.582794561,0.0,-1.7658674194637077e-06,0.0,0.0
-0.5817945609999999,0.0,-1.921379950810162e-06,0.0,0.0
-0.580794561,0.0,-2.028973872781603e-06,0.0,0.0
-0.579794561,0.0,-2.0750603260030545e-06,0.0,0.0
-0.578794561,0.0,-2.0796649979745048e-06,0.0,0.0
-0.577794561,0.0,-2.076402435570955e-06,0.0,0.0
-0.576794561,0.0,-2.096026373167404e-06,0.0,0.0
-0.575794561,0.0,-2.1506952638888555e-06,0.0,0.0
-0.574794561,0.0,-2.2153769983603073e-06,0.0,0.0
-0.573794561,0.0,-2.200671185956757e-06,0.0,0.0
-0.572794561,0.0,-2.0886977485532047e-06,0.0,0.0
-0.571794561,0.0,-2.014630076774661e-06,0.0,0.0
-0.570794561,0.0,-2.029247592496112e-06,0.0,0.0
-0.569794561,0.0,-2.0696124207175633e-06,0.0,0.0
-0.568794561,0.0,-2.0792235145640137e-06,0.0,0.0
-0.567794561,0.0,-2.0115926709104696e-06,0.0,0.0
-0.566794561,0.0,-1.924651342881918e-06,0.0,0.0
-0.565794561,0.0,-1.9013630929783676e-06,0.0,0.0
-0.564794561,0.0,-1.9245630461998186e-06,0.0,0.0
-0.563794561,0.0,-1.9198700775462687e-06,0.0,0.0
-0.562794561,0.0,-1.870834515142723e-06,0.0,0.0
-0.561794561,0.0,-1.8425398433641727e-06,0.0,0.0
-0.560794561,0.0,-1.8936327184606242e-06,0.0,0.0
-0.559794561,0.0,-1.9847769685570766e-06,0.0,0.0
-0.5587945610000001,0.0,-2.055180328028521e-06,0.0,0.0
-0.557794561,0.0,-2.1062732031249725e-06,0.0,0.0
-0.556794561,0.0,-2.1781069688464246e-06,0.0,0.0
-0.555794561,0.0,-2.3207458439428786e-06,0.0,0.0
-0.554794561,0.0,-2.489132031539333e-06,0.0,0.0
-0.553794561,0.0,-2.6024475785107734e-06,0.0,0.0
-0.552794561,0.0,-2.6428124067322247e-06,0.0,0.0
-0.551794561,0.0,-2.6674427662036754e-06,0.0,0.0
-0.550794561,0.0,-2.709953203800127e-06,0.0,0.0
-0.5497945610000001,0.0,-2.7889390007715705e-06,0.0,0.0
-0.548794561,0.0,-2.9001089383680235e-06,0.0,0.0
-0.547794561,0.0,-2.939043360339475e-06,0.0,0.0
-0.546794561,0.0,-2.8320763448109228e-06,0.0,0.0
-0.545794561,0.0,-2.7029380324073702e-06,0.0,0.0
-0.544794561,0.0,-2.6817953918788223e-06,0.0,0.0
-0.543794561,0.0,-2.6949825013502727e-06,0.0,0.0
-0.542794561,0.0,-2.6895743295717227e-06,0.0,0.0
-0.541794561,0.0,-2.6240890952931716e-06,0.0,0.0
-0.5407945610000001,0.0,-2.501387611014632e-06,0.0,0.0
-0.539794561,0.0,-2.4280351423610805e-06,0.0,0.0
-0.538794561,0.0,-2.4476590799575316e-06,0.0,0.0
-0.537794561,0.0,-2.4758654550539827e-06,0.0,0.0
-0.536794561,0.0,-2.4475707832754323e-06,0.0,0.0
-0.5357945610000001,0.0,-2.4464538302468824e-06,0.0,0.0
-0.534794561,0.0,-2.5125659709683343e-06,0.0,0.0
-0.533794561,0.0,-2.5872605491897863e-06,0.0,0.0
-0.532794561,0.0,-2.6240493617862376e-06,0.0,0.0
-0.5317945610000001,0.0,-2.6393820806326865e-06,0.0,0.0
-0.530794561,0.0,-2.665442846354138e-06,0.0,0.0
-0.529794561,0.0,-2.7565870964505904e-06,0.0,0.0
-0.528794561,0.0,-2.8749090652970434e-06,0.0,0.0
-0.5277945610000001,0.0,-2.9131282841434906e-06,0.0,0.0
-0.5267945610000001,0.0,-2.87410556548994e-06,0.0,0.0
-0.525794561,0.0,-2.8121963468363887e-06,0.0,0.0
-0.524794561,0.0,-2.7653063938078376e-06,0.0,0.0
-0.523794561,0.0,-2.755607003279288e-06,0.0,0.0
-0.5227945610000001,0.0,-2.8009782533757342e-06,0.0,0.0
-0.5217945610000001,0.0,-2.8141653628471846e-06,0.0,0.0
-0.520794561,0.0,-2.685027050443632e-06,0.0,0.0
-0.519794561,0.0,-2.4972420817900777e-06,0.0,0.0
-0.5187945610000001,0.0,-2.4117311600115354e-06,0.0,0.0
-0.5177945610000001,0.0,-2.424203066357986e-06,0.0,0.0
-0.516794561,0.0,-2.4481182227044372e-06,0.0,0.0
-0.515794561,0.0,-2.4105259103008867e-06,0.0,0.0
-0.514794561,0.0,-2.299982879147334e-06,0.0,0.0
-0.5137945610000001,0.0,-2.2180479729937913e-06,0.0,0.0
-0.5127945610000001,0.0,-2.2276590668402417e-06,0.0,0.0
-0.511794561,0.0,-2.272315113811693e-06,0.0,0.0
-0.510794561,0.0,-2.3048127076581446e-06,0.0,0.0
-0.5097945610000001,0.0,-2.3387407077545917e-06,0.0,0.0
-0.5087945610000001,0.0,-2.3576494422260427e-06,0.0,0.0
-0.507794561,0.0,-2.367975739197493e-06,0.0,0.0
-0.506794561,0.0,-2.409055770543945e-06,0.0,0.0
-0.505794561,0.0,-2.450135801890396e-06,0.0,0.0
-0.5047945610000001,0.0,-2.4597468957368457e-06,0.0,0.0
-0.5037945610000001,0.0,-2.4500475052082957e-06,0.0,0.0
-0.502794561,0.0,-2.4045879584297447e-06,0.0,0.0
-0.501794561,0.0,-2.326944271026193e-06,0.0,0.0
-0.5007945610000001,0.0,-2.2564526148726495e-06,0.0,0.0
-0.4997945610000001,0.0,-2.2131386774690983e-06,0.0,0.0
-0.498794561,0.0,-2.1662487244405476e-06,0.0,0.0
-0.497794561,0.0,-2.1172131620369966e-06,0.0,0.0
-0.49679456099999997,0.0,-2.0853424746334463e-06,0.0,0.0
-0.4957945610000001,0.0,-2.079934302854897e-06,0.0,0.0
-0.494794561,0.0,-2.0988430373263477e-06,0.0,0.0
-0.493794561,0.0,-2.114175756172798e-06,0.0,0.0
-0.492794561,0.0,-2.135945303144249e-06,0.0,0.0
-0.4917945610000001,0.0,-2.1748797251156964e-06,0.0,0.0
-0.4907945610000001,0.0,-2.2188205689621476e-06,0.0,0.0
-0.489794561,0.0,-2.2541789753085983e-06,0.0,0.0
-0.488794561,0.0,-2.2795245379050495e-06,0.0,0.0
-0.487794561,0.0,-2.2998636786264994e-06,0.0,0.0
-0.486794561,0.0,-2.31448119434795e-06,0.0,0.0
-0.485794561,0.0,-2.3047818038194003e-06,0.0,0.0
-0.484794561,0.0,-2.26432867891585e-06,0.0,0.0
-0.48379456100000007,0.0,-2.2138627102623017e-06,0.0,0.0
-0.482794561,0.0,-2.161966335358751e-06,0.0,0.0
-0.48179456100000007,0.0,-2.1029179292052026e-06,0.0,0.0
-0.480794561,0.0,-2.041723913676651e-06,0.0,0.0
-0.47979456100000006,0.0,-1.9805298981481035e-06,0.0,0.0
-0.478794561,0.0,-1.9314943357445525e-06,0.0,0.0
-0.477794561,0.0,-1.9082060858410022e-06,0.0,0.0
-0.47679456100000006,0.0,-1.9078043359374524e-06,0.0,0.0
-0.475794561,0.0,-1.919561039158903e-06,0.0,0.0
-0.47479456100000006,0.0,-1.958495461130352e-06,0.0,0.0
-0.473794561,0.0,-2.024607601851804e-06,0.0,0.0
-0.47279456100000006,0.0,-2.084282914448252e-06,0.0,0.0
-0.471794561,0.0,-2.142527820794704e-06,0.0,0.0
-0.47079456100000006,0.0,-2.192190289641153e-06,0.0,0.0
-0.46979456100000005,0.0,-2.214675039737604e-06,0.0,0.0
-0.468794561,0.0,-2.2414510085840544e-06,0.0,0.0
-0.46779456100000005,0.0,-2.284676649305504e-06,0.0,0.0
-0.466794561,0.0,-2.3057309931519546e-06,0.0,0.0
-0.46579456100000005,0.0,-2.296031602623405e-06,0.0,0.0
-0.464794561,0.0,-2.2627305089698545e-06,0.0,0.0
-0.46379456100000005,0.0,-2.200106087191307e-06,0.0,0.0
-0.46279456100000005,0.0,-2.1453488997877564e-06,0.0,0.0
-0.46179456100000005,0.0,-2.099889353009208e-06,0.0,0.0
-0.46079456100000005,0.0,-2.046562571855657e-06,0.0,0.0
-0.459794561,0.0,-2.0018182282021064e-06,0.0,0.0
-0.45879456100000005,0.0,-1.9735235564235573e-06,0.0,0.0
-0.457794561,0.0,-1.945228884645007e-06,0.0,0.0
-0.45679456100000004,0.0,-1.9205102284914577e-06,0.0,0.0
-0.45579456100000004,0.0,-1.912241244212908e-06,0.0,0.0
-0.45479456100000004,0.0,-1.9089786818093585e-06,0.0,0.0
-0.45379456100000004,0.0,-1.9300330256558093e-06,0.0,0.0
-0.45279456100000004,0.0,-1.9632458226272585e-06,0.0,0.0
-0.45179456100000004,0.0,-1.9950282133487096e-06,0.0,0.0
-0.45079456100000004,0.0,-2.027525807195159e-06,0.0,0.0
-0.44979456100000004,0.0,-2.05001055729161e-06,0.0,0.0
-0.448794561,0.0,-2.066773682388061e-06,0.0,0.0
-0.44779456100000004,0.0,-2.0828216043595106e-06,0.0,0.0
-0.44679456100000003,0.0,-2.099584729455961e-06,0.0,0.0
-0.44579456100000003,0.0,-2.1170630576774105e-06,0.0,0.0
-0.44479456100000003,0.0,-2.155997479648862e-06,0.0,0.0
-0.44379456100000003,0.0,-2.178482229745312e-06,0.0,0.0
-0.44279456100000003,0.0,-2.1759348704667624e-06,0.0,0.0
-0.44179456100000003,0.0,-2.1819699486882124e-06,0.0,0.0
-0.44079456100000003,0.0,-2.199448276909663e-06,0.0,0.0
-0.43979456100000003,0.0,-2.2169266051311132e-06,0.0,0.0
-0.438794561,0.0,-2.236550542727563e-06,0.0,0.0
-0.437794561,0.0,-2.260465699074014e-06,0.0,0.0
-0.436794561,0.0,-2.2686463866704644e-06,0.0,0.0
-0.435794561,0.0,-2.274681464891915e-06,0.0,0.0
-0.434794561,0.0,-2.261406058738365e-06,0.0,0.0
-0.433794561,0.0,-2.2066488713348145e-06,0.0,0.0
-0.4327945610000001,0.0,-2.144024449556267e-06,0.0,0.0
-0.431794561,0.0,-2.1586419652777176e-06,0.0,0.0
-0.430794561,0.0,-2.271242309124171e-06,0.0,0.0
-0.429794561,0.0,-2.3480824967206184e-06,0.0,0.0
-0.428794561,0.0,-2.3269398561920684e-06,0.0,0.0
-0.427794561,0.0,-2.28505632503852e-06,0.0,0.0
-0.426794561,0.0,-2.3189843251349713e-06,0.0,0.0
-0.42579456100000007,0.0,-2.468060028356417e-06,0.0,0.0
-0.424794561,0.0,-2.642167840952872e-06,0.0,0.0
-0.42379456100000007,0.0,-2.749046559799319e-06,0.0,0.0
-0.422794561,0.0,-2.7658096848957698e-06,0.0,0.0
-0.42179456100000007,0.0,-2.7468126537422204e-06,0.0,0.0
-0.420794561,0.0,-2.756423747588671e-06,0.0,0.0
-0.419794561,0.0,-2.8146686539351227e-06,0.0,0.0
-0.418794561,0.0,-2.9344210290315695e-06,0.0,0.0
-0.417794561,0.0,-3.0227044666280218e-06,0.0,0.0
-0.41679456100000006,0.0,-2.9514976073494743e-06,0.0,0.0
-0.415794561,0.0,-2.810200841820921e-06,0.0,0.0
-0.41479456100000006,0.0,-2.7690325137923724e-06,0.0,0.0
-0.413794561,0.0,-2.7908020607638233e-06,0.0,0.0
-0.41279456100000006,0.0,-2.808995592110273e-06,0.0,0.0
-0.411794561,0.0,-2.7706880765817223e-06,0.0,0.0
-0.410794561,0.0,-2.6479865923031696e-06,0.0,0.0
-0.40979456100000006,0.0,-2.5510324205246227e-06,0.0,0.0
-0.408794561,0.0,-2.5592131081210733e-06,0.0,0.0
-0.40779456100000006,0.0,-2.622464436342522e-06,0.0,0.0
-0.406794561,0.0,-2.659968452063973e-06,0.0,0.0
-0.40579456100000005,0.0,-2.653129874035423e-06,0.0,0.0
-0.404794561,0.0,-2.647721702256873e-06,0.0,0.0
-0.40379456100000005,0.0,-2.7503092023533206e-06,0.0,0.0
-0.40279456100000005,0.0,-2.904391327449775e-06,0.0,0.0
-0.401794561,0.0,-2.974794686921227e-06,0.0,0.0
-0.40079456100000005,0.0,-2.9901274057676767e-06,0.0,0.0
-0.399794561,0.0,-3.014042562114128e-06,0.0,0.0
-0.39879456100000005,0.0,-3.0994651872105755e-06,0.0,0.0
-0.397794561,0.0,-3.2270847966820287e-06,0.0,0.0
-0.39679456100000005,0.0,-3.3153682342784767e-06,0.0,0.0
-0.39579456100000004,0.0,-3.3299857499999272e-06,0.0,0.0
-0.39479456100000004,0.0,-3.3016910782213785e-06,0.0,0.0
-0.39379456100000004,0.0,-3.268389984567828e-06,0.0,0.0
-0.39279456100000004,0.0,-3.254399375289279e-06,0.0,0.0
-0.39179456100000004,0.0,-3.3026314378857304e-06,0.0,0.0
-0.390794561,0.0,-3.397351703607183e-06,0.0,0.0
-0.38979456100000004,0.0,-3.4262732818286325e-06,0.0,0.0
-0.38879456100000004,0.0,-3.3429079694250807e-06,0.0,0.0
-0.38779456100000004,0.0,-3.310322078896532e-06,0.0,0.0
-0.38679456100000004,0.0,-3.3964599071179844e-06,0.0,0.0
-0.38579456100000004,0.0,-3.514066672839431e-06,0.0,0.0
-0.38479456100000003,0.0,-3.580178813560883e-06,0.0,0.0
-0.38379456100000003,0.0,-3.5447321105323343e-06,0.0,0.0
-0.38279456100000003,0.0,-3.4871141106287832e-06,0.0,0.0
-0.38179456100000003,0.0,-3.4938643919752337e-06,0.0,0.0
-0.38079456100000003,0.0,-3.524931579571683e-06,0.0,0.0
-0.37979456100000003,0.0,-3.5130865796681332e-06,0.0,0.0
-0.37879456100000003,0.0,-3.4490317516395853e-06,0.0,0.0
-0.37779456100000003,0.0,-3.401426595486034e-06,0.0,0.0
-0.37679456100000003,0.0,-3.4539498768324828e-06,0.0,0.0
-0.375794561,0.0,-3.539372501928935e-06,0.0,0.0
-0.374794561,0.0,-3.5847437520253835e-06,0.0,0.0
-0.373794561,0.0,-3.6100893146218348e-06,0.0,0.0
-0.3727945610000001,0.0,-3.646162924093284e-06,0.0,0.0
-0.371794561,0.0,-3.771636924189737e-06,0.0,0.0
-0.370794561,0.0,-3.958618393036193e-06,0.0,0.0
-0.369794561,0.0,-4.111985315007638e-06,0.0,0.0
-0.368794561,0.0,-4.20384476822909e-06,0.0,0.0
-0.367794561,0.0,-4.269956908950538e-06,0.0,0.0
-0.366794561,0.0,-4.328917018421991e-06,0.0,0.0
-0.3657945610000001,0.0,-4.403611596643439e-06,0.0,0.0
-0.364794561,0.0,-4.544104862364893e-06,0.0,0.0
-0.36379456100000007,0.0,-4.6516987843363395e-06,0.0,0.0
-0.362794561,0.0,-4.616252081307788e-06,0.0,0.0
-0.361794561,0.0,-4.547190831404238e-06,0.0,0.0
-0.360794561,0.0,-4.567529972125687e-06,0.0,0.0
-0.359794561,0.0,-4.618622847222138e-06,0.0,0.0
-0.35879456100000007,0.0,-4.6489748316935884e-06,0.0,0.0
-0.357794561,0.0,-4.6156737380400375e-06,0.0,0.0
-0.35679456100000007,0.0,-4.529447613136491e-06,0.0,0.0
-0.355794561,0.0,-4.47755123823294e-06,0.0,0.0
-0.35479456100000006,0.0,-4.47571908207939e-06,0.0,0.0
-0.353794561,0.0,-4.486045379050841e-06,0.0,0.0
-0.352794561,0.0,-4.46132672289729e-06,0.0,0.0
-0.35179456100000006,0.0,-4.45377294174374e-06,0.0,0.0
-0.350794561,0.0,-4.520600285590192e-06,0.0,0.0
-0.34979456100000006,0.0,-4.59601006693664e-06,0.0,0.0
-0.348794561,0.0,-4.643526926408091e-06,0.0,0.0
-0.34779456100000006,0.0,-4.678885332754541e-06,0.0,0.0
-0.346794561,0.0,-4.738560645350993e-06,0.0,0.0
-0.34579456100000006,0.0,-4.876908301697439e-06,0.0,0.0
-0.34479456100000005,0.0,-5.047440098668893e-06,0.0,0.0
-0.34379456100000005,0.0,-5.15574922376534e-06,0.0,0.0
-0.34279456100000005,0.0,-5.193968442611792e-06,0.0,0.0
-0.341794561,0.0,-5.208585958333242e-06,0.0,0.0
-0.34079456100000005,0.0,-5.221773067804693e-06,0.0,0.0
-0.339794561,0.0,-5.2592770835261444e-06,0.0,0.0
-0.33879456100000005,0.0,-5.337547677372592e-06,0.0,0.0
-0.337794561,0.0,-5.3793429118440436e-06,0.0,0.0
-0.33679456100000005,0.0,-5.282388740065497e-06,0.0,0.0
-0.33579456100000005,0.0,-5.139661568286944e-06,0.0,0.0
-0.33479456100000005,0.0,-5.114942912133395e-06,0.0,0.0
-0.33379456100000005,0.0,-5.161744568479846e-06,0.0,0.0
-0.332794561,0.0,-5.207115818576297e-06,0.0,0.0
-0.33179456100000004,0.0,-5.180251553047748e-06,0.0,0.0
-0.330794561,0.0,-5.065417303144196e-06,0.0,0.0
-0.32979456100000004,0.0,-4.9870584126156485e-06,0.0,0.0
-0.32879456100000004,0.0,-5.0038215377121e-06,0.0,0.0
-0.32779456100000004,0.0,-5.058490428433548e-06,0.0,0.0
-0.326794561,0.0,-5.081690381655e-06,0.0,0.0
-0.325794561,0.0,-5.053395709876451e-06,0.0,0.0
-0.324794561,0.0,-5.030107459972901e-06,0.0,0.0
-0.323794561,0.0,-5.1155300850693484e-06,0.0,0.0
-0.322794561,0.0,-5.253162538290802e-06,0.0,0.0
-0.32179456100000003,0.0,-5.304255413387251e-06,0.0,0.0
-0.320794561,0.0,-5.299562444733701e-06,0.0,0.0
-0.31979456100000003,0.0,-5.314179960455151e-06,0.0,0.0
-0.318794561,0.0,-5.382437710551603e-06,0.0,0.0
-0.317794561,0.0,-5.4628539137730555e-06,0.0,0.0
-0.316794561,0.0,-5.473895413869506e-06,0.0,0.0
-0.315794561,0.0,-5.410555788965954e-06,0.0,0.0
-0.31479456100000003,0.0,-5.320038445312407e-06,0.0,0.0
-0.31379456099999997,0.0,-5.240249148533856e-06,0.0,0.0
-0.312794561,0.0,-5.200511226755308e-06,0.0,0.0
-0.31179456099999997,0.0,-5.220135164351759e-06,0.0,0.0
-0.310794561,0.0,-5.2326070706982085e-06,0.0,0.0
-0.30979456099999997,0.0,-5.1356528989196565e-06,0.0,0.0
-0.308794561,0.0,-4.951443945891112e-06,0.0,0.0
-0.307794561,0.0,-4.84733774286256e-06,0.0,0.0
-0.30679456099999997,0.0,-4.83906875858401e-06,0.0,0.0
-0.305794561,0.0,-4.842958227430461e-06,0.0,0.0
-0.30479456099999996,0.0,-4.780333805651909e-06,0.0,0.0
-0.303794561,0.0,-4.628308993248364e-06,0.0,0.0
-0.30279456099999996,0.0,-4.499885883969812e-06,0.0,0.0
-0.301794561,0.0,-4.4522807278162626e-06,0.0,0.0
-0.300794561,0.0,-4.444726946662712e-06,0.0,0.0
-0.299794561,0.0,-4.413571462384163e-06,0.0,0.0
-0.298794561,0.0,-4.340934196855612e-06,0.0,0.0
-0.29779456099999996,0.0,-4.27544896257706e-06,0.0,0.0
-0.296794561,0.0,-4.3079465564235095e-06,0.0,0.0
-0.29579456099999996,0.0,-4.376204306519961e-06,0.0,0.0
