Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.37696000,,Zero Index,719.37696000,,Zero Index,719.37696000,,Zero Index,719.37696000,,Zero Index,719.37696000,,Zero Index,719.37696000,,Zero Index,719.37696000,,Zero Index,719.37696000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19376960e-04,1.78906250e-01,9.85156250e-03,-2.64062500e-03,4.62500000e-03,1.50781250e-01,2.78789062e-01,,-7.19376960e-04,6.93747040e-07,,-7.19376960e-04,-1.84299469e+01
-7.18376960e-04,1.85156250e-01,1.02375000e-02,-2.45312500e-03,4.67187500e-03,1.46875000e-01,2.78554687e-01,,-7.18376960e-04,1.40108295e-06,,-7.18376960e-04,-1.90607796e+01
-7.17376960e-04,1.97656250e-01,1.06843750e-02,-2.54687500e-03,4.78125000e-03,1.42968750e-01,2.77500000e-01,,-7.17376960e-04,2.13774229e-06,,-7.17376960e-04,-2.03361893e+01
-7.16376960e-04,2.05468750e-01,1.08062500e-02,-2.81250000e-03,4.82031250e-03,1.40625000e-01,2.77734375e-01,,-7.16376960e-04,2.89442733e-06,,-7.16376960e-04,-2.11273975e+01
-7.15376960e-04,2.02343750e-01,1.04609375e-02,-2.81250000e-03,4.83593750e-03,1.40625000e-01,2.76914062e-01,,-7.15376960e-04,3.64324501e-06,,-7.15376960e-04,-2.07903271e+01
-7.14376960e-04,2.02343750e-01,1.03390625e-02,-2.62500000e-03,4.81250000e-03,1.36718750e-01,2.77734375e-01,,-7.14376960e-04,4.37561266e-06,,-7.14376960e-04,-2.07759190e+01
-7.13376960e-04,2.00000000e-01,1.02781250e-02,-2.51562500e-03,4.74218750e-03,1.31250000e-01,2.78320312e-01,,-7.13376960e-04,5.10154405e-06,,-7.13376960e-04,-2.05206718e+01
-7.12376960e-04,1.96093750e-01,1.05828125e-02,-2.73437500e-03,4.76562500e-03,1.20312500e-01,2.76914062e-01,,-7.12376960e-04,5.83605788e-06,,-7.12376960e-04,-2.01040535e+01
-7.11376960e-04,1.94531250e-01,1.05828125e-02,-2.89062500e-03,4.82031250e-03,1.17968750e-01,2.76093750e-01,,-7.11376960e-04,6.58129920e-06,,-7.11376960e-04,-1.99280643e+01
-7.10376960e-04,1.94531250e-01,1.05625000e-02,-2.89062500e-03,4.85156250e-03,1.20312500e-01,2.75742187e-01,,-7.10376960e-04,7.32582566e-06,,-7.10376960e-04,-1.99127445e+01
-7.09376960e-04,2.13281250e-01,1.08062500e-02,-2.82812500e-03,4.96875000e-03,1.24218750e-01,2.75976562e-01,,-7.09376960e-04,8.07821925e-06,,-7.09376960e-04,-2.18305798e+01
-7.08376960e-04,2.22656250e-01,1.11515625e-02,-3.23437500e-03,5.06250000e-03,1.24218750e-01,2.76093750e-01,,-7.08376960e-04,8.85135341e-06,,-7.08376960e-04,-2.27810078e+01
-7.07376960e-04,2.24218750e-01,1.10703125e-02,-3.07812500e-03,5.10156250e-03,1.21875000e-01,2.77734375e-01,,-7.07376960e-04,9.63378625e-06,,-7.07376960e-04,-2.29253635e+01
-7.06376960e-04,2.21093750e-01,1.11515625e-02,-2.75000000e-03,5.04687500e-03,1.25781250e-01,2.79140625e-01,,-7.06376960e-04,1.04162182e-05,,-7.06376960e-04,-2.25877552e+01
-7.05376960e-04,2.14843750e-01,1.09687500e-02,-2.73437500e-03,5.07812500e-03,1.29687500e-01,2.79375000e-01,,-7.05376960e-04,1.11950749e-05,,-7.05376960e-04,-2.19288902e+01
-7.04376960e-04,2.14843750e-01,1.10093750e-02,-3.01562500e-03,5.15625000e-03,1.28125000e-01,2.78906250e-01,,-7.04376960e-04,1.19689248e-05,,-7.04376960e-04,-2.19136524e+01
-7.03376960e-04,2.14843750e-01,1.08671875e-02,-3.26562500e-03,5.14062500e-03,1.27343750e-01,2.79609375e-01,,-7.03376960e-04,1.27391986e-05,,-7.03376960e-04,-2.18970070e+01
-7.02376960e-04,2.22656250e-01,1.06843750e-02,-3.12500000e-03,5.07812500e-03,1.27343750e-01,2.80546875e-01,,-7.02376960e-04,1.34980282e-05,,-7.02376960e-04,-2.26854839e+01
-7.01376960e-04,2.28125000e-01,1.08671875e-02,-2.73437500e-03,5.06250000e-03,1.24218750e-01,2.81367187e-01,,-7.01376960e-04,1.42568588e-05,,-7.01376960e-04,-2.32337456e+01
-7.00376960e-04,2.32031250e-01,1.06843750e-02,-2.43750000e-03,5.07812500e-03,1.21875000e-01,2.81718750e-01,,-7.00376960e-04,1.50156893e-05,,-7.00376960e-04,-2.36227474e+01
-6.99376960e-04,2.17187500e-01,1.03390625e-02,-2.59375000e-03,4.95312500e-03,1.18750000e-01,2.82773437e-01,,-6.99376960e-04,1.57559243e-05,,-6.99376960e-04,-2.20791321e+01
-6.98376960e-04,2.09375000e-01,9.89218750e-03,-2.81250000e-03,4.85937500e-03,1.18750000e-01,2.82773437e-01,,-6.98376960e-04,1.64682660e-05,,-6.98376960e-04,-2.12593918e+01
-6.97376960e-04,2.22656250e-01,9.97343750e-03,-2.75000000e-03,4.89062500e-03,1.20312500e-01,2.82187500e-01,,-6.97376960e-04,1.71677366e-05,,-6.97376960e-04,-2.26138515e+01
-6.96376960e-04,2.21093750e-01,1.02171875e-02,-2.56250000e-03,4.91406250e-03,1.24218750e-01,2.79960937e-01,,-6.96376960e-04,1.78786468e-05,,-6.96376960e-04,-2.24386921e+01
-6.95376960e-04,2.20312500e-01,1.02781250e-02,-2.62500000e-03,4.99218750e-03,1.32031250e-01,2.79609375e-01,,-6.95376960e-04,1.86002871e-05,,-6.95376960e-04,-2.23444042e+01
-6.94376960e-04,2.20312500e-01,1.03796875e-02,-2.62500000e-03,4.95312500e-03,1.33593750e-01,2.80546875e-01,,-6.94376960e-04,1.93276483e-05,,-6.94376960e-04,-2.23304901e+01
-6.93376960e-04,2.20312500e-01,1.02171875e-02,-2.43750000e-03,4.89062500e-03,1.33593750e-01,2.80546875e-01,,-6.93376960e-04,2.00528630e-05,,-6.93376960e-04,-2.23170757e+01
-6.92376960e-04,2.22656250e-01,1.04609375e-02,-2.48437500e-03,4.87500000e-03,1.33593750e-01,2.80312500e-01,,-6.92376960e-04,2.07809389e-05,,-6.92376960e-04,-2.25456562e+01
-6.91376960e-04,2.24218750e-01,1.05828125e-02,-2.28125000e-03,4.89062500e-03,1.31250000e-01,2.79726562e-01,,-6.91376960e-04,2.15218915e-05,,-6.91376960e-04,-2.26941090e+01
-6.90376960e-04,2.21093750e-01,1.08671875e-02,-2.28125000e-03,4.89062500e-03,1.32031250e-01,2.79375000e-01,,-6.90376960e-04,2.22771450e-05,,-6.90376960e-04,-2.23598537e+01
-6.89376960e-04,2.21093750e-01,1.08671875e-02,-2.32812500e-03,4.92968750e-03,1.33593750e-01,2.80312500e-01,,-6.89376960e-04,2.30424121e-05,,-6.89376960e-04,-2.23476391e+01
-6.88376960e-04,2.32031250e-01,1.12125000e-02,-2.40625000e-03,4.99218750e-03,1.28125000e-01,2.80195312e-01,,-6.88376960e-04,2.38198372e-05,,-6.88376960e-04,-2.34626713e+01
-6.87376960e-04,2.29687500e-01,1.11718750e-02,-2.29687500e-03,4.98437500e-03,1.28125000e-01,2.81367187e-01,,-6.87376960e-04,2.46079908e-05,,-6.87376960e-04,-2.32085819e+01
-6.86376960e-04,2.25781250e-01,1.12125000e-02,-2.35937500e-03,4.94531250e-03,1.29687500e-01,2.83125000e-01,,-6.86376960e-04,2.53961443e-05,,-6.86376960e-04,-2.27935371e+01
-6.85376960e-04,2.21093750e-01,1.09078125e-02,-2.43750000e-03,4.89843750e-03,1.33593750e-01,2.84179687e-01,,-6.85376960e-04,2.61750010e-05,,-6.85376960e-04,-2.22975788e+01
-6.84376960e-04,2.21875000e-01,1.10703125e-02,-2.54687500e-03,4.91406250e-03,1.33593750e-01,2.83593750e-01,,-6.84376960e-04,2.69488501e-05,,-6.84376960e-04,-2.23649101e+01
-6.83376960e-04,2.24218750e-01,1.10703125e-02,-2.85937500e-03,4.94531250e-03,1.32031250e-01,2.82421875e-01,,-6.83376960e-04,2.77284216e-05,,-6.83376960e-04,-2.25922089e+01
-6.82376960e-04,2.33593750e-01,1.12125000e-02,-2.92187500e-03,5.04687500e-03,1.33593750e-01,2.82187500e-01,,-6.82376960e-04,2.85129991e-05,,-6.82376960e-04,-2.35433826e+01
-6.81376960e-04,2.35156250e-01,1.10703125e-02,-2.70312500e-03,5.06250000e-03,1.39062500e-01,2.81367187e-01,,-6.81376960e-04,2.92975765e-05,,-6.81376960e-04,-2.36895599e+01
-6.80376960e-04,2.25781250e-01,1.08062500e-02,-2.40625000e-03,4.99218750e-03,1.40625000e-01,2.79960937e-01,,-6.80376960e-04,3.00678512e-05,,-6.80376960e-04,-2.27095242e+01
-6.79376960e-04,2.14843750e-01,1.06843750e-02,-2.56250000e-03,4.85937500e-03,1.33593750e-01,2.79375000e-01,,-6.79376960e-04,3.08245362e-05,,-6.79376960e-04,-2.15687790e+01
-6.78376960e-04,1.98437500e-01,1.04609375e-02,-2.89062500e-03,4.72656250e-03,1.22656250e-01,2.79375000e-01,,-6.78376960e-04,3.15690631e-05,,-6.78376960e-04,-1.98629627e+01
-6.77376960e-04,1.85156250e-01,9.99375000e-03,-3.07812500e-03,4.59375000e-03,1.16406250e-01,2.79609375e-01,,-6.77376960e-04,3.22892738e-05,,-6.77376960e-04,-1.84779453e+01
-6.76376960e-04,1.86718750e-01,9.99375000e-03,-3.15625000e-03,4.63281250e-03,1.12500000e-01,2.78320312e-01,,-6.76376960e-04,3.29930335e-05,,-6.76376960e-04,-1.86225052e+01
-6.75376960e-04,1.80468750e-01,9.85156250e-03,-3.10937500e-03,4.62500000e-03,1.08593750e-01,2.75507812e-01,,-6.75376960e-04,3.36917874e-05,,-6.75376960e-04,-1.79615726e+01
-6.74376960e-04,1.71875000e-01,9.83125000e-03,-3.12500000e-03,4.57812500e-03,1.08593750e-01,2.75156250e-01,,-6.74376960e-04,3.43848187e-05,,-6.74376960e-04,-1.70590973e+01
-6.73376960e-04,1.69531250e-01,9.93281250e-03,-3.12500000e-03,4.57812500e-03,1.00000000e-01,2.75156250e-01,,-6.73376960e-04,3.50807131e-05,,-6.73376960e-04,-1.68009109e+01
-6.72376960e-04,1.66406250e-01,9.99375000e-03,-3.15625000e-03,4.55468750e-03,9.60937500e-02,2.75742187e-01,,-6.72376960e-04,3.57823301e-05,,-6.72376960e-04,-1.64621010e+01
-6.71376960e-04,1.66406250e-01,9.75000000e-03,-2.82812500e-03,4.57812500e-03,1.03125000e-01,2.76210937e-01,,-6.71376960e-04,3.64775078e-05,,-6.71376960e-04,-1.64462433e+01
-6.70376960e-04,1.71875000e-01,9.83125000e-03,-2.56250000e-03,4.60937500e-03,1.10937500e-01,2.77968750e-01,,-6.70376960e-04,3.71669594e-05,,-6.70376960e-04,-1.69957466e+01
-6.69376960e-04,1.81250000e-01,9.79062500e-03,-2.43750000e-03,4.63281250e-03,1.16406250e-01,2.78203125e-01,,-6.69376960e-04,3.78578479e-05,,-6.69376960e-04,-1.79489918e+01
-6.68376960e-04,1.92187500e-01,1.00750000e-02,-2.48437500e-03,4.70312500e-03,1.09375000e-01,2.77500000e-01,,-6.68376960e-04,3.85573148e-05,,-6.68376960e-04,-1.90635262e+01
-6.67376960e-04,2.10937500e-01,1.04812500e-02,-2.59375000e-03,4.82031250e-03,1.05468750e-01,2.77148437e-01,,-6.67376960e-04,3.92811016e-05,,-6.67376960e-04,-2.09830589e+01
-6.66376960e-04,2.11718750e-01,1.05828125e-02,-2.70312500e-03,4.82031250e-03,1.05468750e-01,2.76914062e-01,,-6.66376960e-04,4.00227655e-05,,-6.66376960e-04,-2.10495625e+01
-6.65376960e-04,2.01562500e-01,1.03390625e-02,-2.40625000e-03,4.68750000e-03,1.05468750e-01,2.78554687e-01,,-6.65376960e-04,4.07594271e-05,,-6.65376960e-04,-1.99889851e+01
-6.64376960e-04,1.98437500e-01,1.03390625e-02,-2.28125000e-03,4.66406250e-03,1.09375000e-01,2.80546875e-01,,-6.64376960e-04,4.14875067e-05,,-6.64376960e-04,-1.96543999e+01
-6.63376960e-04,2.00000000e-01,1.02375000e-02,-2.59375000e-03,4.68750000e-03,1.17968750e-01,2.80195312e-01,,-6.63376960e-04,4.22120029e-05,,-6.63376960e-04,-1.98025646e+01
-6.62376960e-04,2.10937500e-01,1.02781250e-02,-2.81250000e-03,4.72656250e-03,1.14062500e-01,2.79960937e-01,,-6.62376960e-04,4.29343600e-05,,-6.62376960e-04,-2.09158134e+01
-6.61376960e-04,2.20312500e-01,1.03796875e-02,-2.67187500e-03,4.79687500e-03,1.16406250e-01,2.80312500e-01,,-6.61376960e-04,4.36617192e-05,,-6.61376960e-04,-2.18677769e+01
-6.60376960e-04,2.24218750e-01,1.06234375e-02,-2.40625000e-03,4.85156250e-03,1.18750000e-01,2.81015625e-01,,-6.60376960e-04,4.44012367e-05,,-6.60376960e-04,-2.22570248e+01
-6.59376960e-04,2.22656250e-01,1.04203125e-02,-2.28125000e-03,4.85156250e-03,1.24218750e-01,2.81718750e-01,,-6.59376960e-04,4.51421874e-05,,-6.59376960e-04,-2.20835209e+01
-6.58376960e-04,2.07812500e-01,1.02375000e-02,-2.56250000e-03,4.74218750e-03,1.22656250e-01,2.82187500e-01,,-6.58376960e-04,4.58695504e-05,,-6.58376960e-04,-2.05404015e+01
-6.57376960e-04,1.96093750e-01,1.00953125e-02,-2.93750000e-03,4.67187500e-03,1.22656250e-01,2.81601562e-01,,-6.57376960e-04,4.65854682e-05,,-6.57376960e-04,-1.93177071e+01
-6.56376960e-04,1.88281250e-01,9.99375000e-03,-2.89062500e-03,4.53125000e-03,1.29687500e-01,2.81015625e-01,,-6.56376960e-04,4.72928041e-05,,-6.56376960e-04,-1.84968510e+01
-6.55376960e-04,1.92187500e-01,1.00953125e-02,-2.59375000e-03,4.53906250e-03,1.32031250e-01,2.79140625e-01,,-6.55376960e-04,4.80001363e-05,,-6.55376960e-04,-1.88850231e+01
-6.54376960e-04,2.01562500e-01,1.05218750e-02,-2.51562500e-03,4.68750000e-03,1.32031250e-01,2.78906250e-01,,-6.54376960e-04,4.87260695e-05,,-6.54376960e-04,-1.98379765e+01
-6.53376960e-04,2.03906250e-01,1.11515625e-02,-2.59375000e-03,4.83593750e-03,1.29687500e-01,2.81132812e-01,,-6.53376960e-04,4.94891938e-05,,-6.53376960e-04,-2.00660629e+01
-6.52376960e-04,2.02343750e-01,1.11109375e-02,-2.75000000e-03,4.85156250e-03,1.27343750e-01,2.82421875e-01,,-6.52376960e-04,5.02730545e-05,,-6.52376960e-04,-1.98908176e+01
-6.51376960e-04,2.07812500e-01,1.09281250e-02,-2.89062500e-03,4.83593750e-03,1.31250000e-01,2.83359375e-01,,-6.51376960e-04,5.10490536e-05,,-6.51376960e-04,-2.04396591e+01
-6.50376960e-04,2.14843750e-01,1.09687500e-02,-2.75000000e-03,4.87500000e-03,1.35156250e-01,2.83359375e-01,,-6.50376960e-04,5.18200432e-05,,-6.50376960e-04,-2.11495838e+01
-6.49376960e-04,2.10937500e-01,1.05828125e-02,-2.64062500e-03,4.85156250e-03,1.36718750e-01,2.84414062e-01,,-6.49376960e-04,5.25788746e-05,,-6.49376960e-04,-2.07325916e+01
-6.48376960e-04,2.02343750e-01,1.08062500e-02,-2.56250000e-03,4.82031250e-03,1.35156250e-01,2.84414062e-01,,-6.48376960e-04,5.33319835e-05,,-6.48376960e-04,-1.98328495e+01
-6.47376960e-04,2.16406250e-01,1.10093750e-02,-2.56250000e-03,4.94531250e-03,1.36718750e-01,2.83828125e-01,,-6.47376960e-04,5.41001100e-05,,-6.47376960e-04,-2.12690105e+01
-6.46376960e-04,2.32031250e-01,1.13140625e-02,-2.62500000e-03,5.07812500e-03,1.39062500e-01,2.83125000e-01,,-6.46376960e-04,5.48861171e-05,,-6.46376960e-04,-2.28660889e+01
-6.45376960e-04,2.26562500e-01,1.09078125e-02,-2.54687500e-03,5.02343750e-03,1.35156250e-01,2.83593750e-01,,-6.45376960e-04,5.56685518e-05,,-6.45376960e-04,-2.22885933e+01
-6.44376960e-04,2.25781250e-01,1.08062500e-02,-2.37500000e-03,4.95312500e-03,1.35937500e-01,2.86757812e-01,,-6.44376960e-04,5.64331021e-05,,-6.44376960e-04,-2.21950092e+01
-6.43376960e-04,2.20312500e-01,1.09281250e-02,-2.43750000e-03,4.87500000e-03,1.42968750e-01,2.89218750e-01,,-6.43376960e-04,5.71983728e-05,,-6.43376960e-04,-2.16184692e+01
-6.42376960e-04,2.18750000e-01,1.06234375e-02,-2.67187500e-03,4.87500000e-03,1.40625000e-01,2.87929687e-01,,-6.42376960e-04,5.79572043e-05,,-6.42376960e-04,-2.14438457e+01
-6.41376960e-04,2.18750000e-01,1.06640625e-02,-2.82812500e-03,4.98437500e-03,1.29687500e-01,2.88164062e-01,,-6.41376960e-04,5.87067370e-05,,-6.41376960e-04,-2.14292717e+01
-6.40376960e-04,2.10937500e-01,1.04203125e-02,-2.85937500e-03,5.03906250e-03,1.25781250e-01,2.88398437e-01,,-6.40376960e-04,5.94491175e-05,,-6.40376960e-04,-2.06087875e+01
-6.39376960e-04,2.02343750e-01,1.03187500e-02,-2.67187500e-03,4.94531250e-03,1.27343750e-01,2.87226562e-01,,-6.39376960e-04,6.01793436e-05,,-6.39376960e-04,-1.97081757e+01
-6.38376960e-04,2.05468750e-01,1.03796875e-02,-2.45312500e-03,4.91406250e-03,1.29687500e-01,2.86757812e-01,,-6.38376960e-04,6.09081326e-05,,-6.38376960e-04,-2.00167580e+01
-6.37376960e-04,2.14843750e-01,1.05625000e-02,-2.62500000e-03,4.89843750e-03,1.32031250e-01,2.86992187e-01,,-6.37376960e-04,6.16455072e-05,,-6.37376960e-04,-2.09697971e+01
-6.36376960e-04,2.03906250e-01,1.01765625e-02,-2.96875000e-03,4.75781250e-03,1.32031250e-01,2.87226562e-01,,-6.36376960e-04,6.23757296e-05,,-6.36376960e-04,-1.98273964e+01
-6.35376960e-04,1.90625000e-01,9.97343750e-03,-3.39062500e-03,4.66406250e-03,1.32031250e-01,2.88398437e-01,,-6.35376960e-04,6.30852082e-05,,-6.35376960e-04,-1.84413433e+01
-6.34376960e-04,1.90625000e-01,1.02375000e-02,-3.07812500e-03,4.76562500e-03,1.32031250e-01,2.87578125e-01,,-6.34376960e-04,6.37968333e-05,,-6.34376960e-04,-1.84242001e+01
-6.33376960e-04,1.97656250e-01,1.08671875e-02,-2.85937500e-03,4.83593750e-03,1.29687500e-01,2.85585937e-01,,-6.33376960e-04,6.45399341e-05,,-6.33376960e-04,-1.91333370e+01
-6.32376960e-04,1.96093750e-01,1.06640625e-02,-2.81250000e-03,4.83593750e-03,1.27343750e-01,2.85820312e-01,,-6.32376960e-04,6.52980452e-05,,-6.32376960e-04,-1.89572258e+01
-6.31376960e-04,1.92187500e-01,1.05828125e-02,-3.04687500e-03,4.89843750e-03,1.32031250e-01,2.85820312e-01,,-6.31376960e-04,6.60461446e-05,,-6.31376960e-04,-1.85389919e+01
-6.30376960e-04,1.83593750e-01,1.04609375e-02,-3.12500000e-03,4.94531250e-03,1.35156250e-01,2.85000000e-01,,-6.30376960e-04,6.67870991e-05,,-6.30376960e-04,-1.76366825e+01
-6.29376960e-04,1.79687500e-01,1.00953125e-02,-3.00000000e-03,4.89843750e-03,1.35156250e-01,2.85351562e-01,,-6.29376960e-04,6.75108822e-05,,-6.29376960e-04,-1.72177448e+01
-6.28376960e-04,1.85156250e-01,1.02781250e-02,-2.67187500e-03,4.89062500e-03,1.35156250e-01,2.85585937e-01,,-6.28376960e-04,6.82282262e-05,,-6.28376960e-04,-1.77665043e+01
-6.27376960e-04,1.97656250e-01,1.02375000e-02,-2.70312500e-03,4.92968750e-03,1.33593750e-01,2.85117187e-01,,-6.27376960e-04,6.89505832e-05,,-6.27376960e-04,-1.90409184e+01
-6.26376960e-04,2.13281250e-01,1.08671875e-02,-2.92187500e-03,5.07812500e-03,1.31250000e-01,2.85117187e-01,,-6.26376960e-04,6.96936768e-05,,-6.26376960e-04,-2.06368389e+01
-6.25376960e-04,2.33593750e-01,1.11515625e-02,-3.01562500e-03,5.25000000e-03,1.33593750e-01,2.85351562e-01,,-6.25376960e-04,7.04689519e-05,,-6.25376960e-04,-2.27151737e+01
-6.24376960e-04,2.26562500e-01,1.10500000e-02,-3.23437500e-03,5.14062500e-03,1.29687500e-01,2.85937500e-01,,-6.24376960e-04,7.12506735e-05,,-6.24376960e-04,-2.19737415e+01
-6.23376960e-04,2.24218750e-01,1.08671875e-02,-2.93750000e-03,5.00781250e-03,1.27343750e-01,2.87226562e-01,,-6.23376960e-04,7.20223834e-05,,-6.23376960e-04,-2.17157631e+01
-6.22376960e-04,2.29687500e-01,1.08062500e-02,-2.81250000e-03,4.98437500e-03,1.27343750e-01,2.87343750e-01,,-6.22376960e-04,7.27855077e-05,,-6.22376960e-04,-2.22643127e+01
-6.21376960e-04,2.28125000e-01,1.12531250e-02,-3.10937500e-03,4.99218750e-03,1.22656250e-01,2.87578125e-01,,-6.21376960e-04,7.35622161e-05,,-6.21376960e-04,-2.20875378e+01
-6.20376960e-04,2.22656250e-01,1.07656250e-02,-3.34375000e-03,4.95312500e-03,1.17968750e-01,2.87929687e-01,,-6.20376960e-04,7.43374912e-05,,-6.20376960e-04,-2.15066471e+01
-6.19376960e-04,2.25781250e-01,1.06640625e-02,-3.18750000e-03,4.96875000e-03,1.18750000e-01,2.89570312e-01,,-6.19376960e-04,7.50920299e-05,,-6.19376960e-04,-2.18115044e+01
-6.18376960e-04,2.30468750e-01,1.06843750e-02,-2.82812500e-03,5.04687500e-03,1.22656250e-01,2.90625000e-01,,-6.18376960e-04,7.58437091e-05,,-6.18376960e-04,-2.22788105e+01
-6.17376960e-04,2.30468750e-01,1.10093750e-02,-2.67187500e-03,5.03906250e-03,1.22656250e-01,2.89335937e-01,,-6.17376960e-04,7.66075464e-05,,-6.17376960e-04,-2.22642365e+01
-6.16376960e-04,2.29687500e-01,1.09687500e-02,-2.45312500e-03,5.04687500e-03,1.20312500e-01,2.89218750e-01,,-6.16376960e-04,7.73813954e-05,,-6.16376960e-04,-2.21701126e+01
-6.15376960e-04,2.16406250e-01,1.05218750e-02,-2.70312500e-03,4.85156250e-03,1.21875000e-01,2.90156250e-01,,-6.15376960e-04,7.81380804e-05,,-6.15376960e-04,-2.07872486e+01
-6.14376960e-04,2.03906250e-01,1.00953125e-02,-2.82812500e-03,4.64843750e-03,1.27343750e-01,2.89804687e-01,,-6.14376960e-04,7.88640100e-05,,-6.14376960e-04,-1.94839306e+01
-6.13376960e-04,2.10937500e-01,1.00343750e-02,-2.85937500e-03,4.72656250e-03,1.31250000e-01,2.88632812e-01,,-6.13376960e-04,7.95727756e-05,,-6.13376960e-04,-2.01937294e+01
-6.12376960e-04,2.13281250e-01,1.03187500e-02,-2.54687500e-03,4.81250000e-03,1.25781250e-01,2.86992187e-01,,-6.12376960e-04,8.02894065e-05,,-6.12376960e-04,-2.04210281e+01
-6.11376960e-04,2.13281250e-01,1.05625000e-02,-2.35937500e-03,4.92968750e-03,1.16406250e-01,2.87343750e-01,,-6.11376960e-04,8.10246420e-05,,-6.11376960e-04,-2.04080276e+01
-6.10376960e-04,2.17187500e-01,1.08062500e-02,-2.70312500e-03,4.98437500e-03,1.18750000e-01,2.87226562e-01,,-6.10376960e-04,8.17770342e-05,,-6.10376960e-04,-2.07973175e+01
-6.09376960e-04,2.16406250e-01,1.06234375e-02,-3.15625000e-03,4.95312500e-03,1.18750000e-01,2.87226562e-01,,-6.09376960e-04,8.25315728e-05,,-6.09376960e-04,-2.07012482e+01
-6.08376960e-04,2.03906250e-01,1.01359375e-02,-2.96875000e-03,4.81250000e-03,1.18750000e-01,2.87812500e-01,,-6.08376960e-04,8.32625155e-05,,-6.08376960e-04,-1.93963566e+01
-6.07376960e-04,1.96093750e-01,9.97343750e-03,-2.59375000e-03,4.74218750e-03,1.14843750e-01,2.88164062e-01,,-6.07376960e-04,8.39705681e-05,,-6.07376960e-04,-1.85762043e+01
-6.06376960e-04,2.03906250e-01,1.00343750e-02,-2.32812500e-03,4.72656250e-03,1.07031250e-01,2.88398437e-01,,-6.06376960e-04,8.46750409e-05,,-6.06376960e-04,-1.93685741e+01
-6.05376960e-04,2.17187500e-01,1.05218750e-02,-2.51562500e-03,4.83593750e-03,1.08593750e-01,2.88164062e-01,,-6.05376960e-04,8.53988240e-05,,-6.05376960e-04,-2.07249393e+01
-6.04376960e-04,2.39062500e-01,1.09281250e-02,-2.85937500e-03,5.00781250e-03,1.14062500e-01,2.88281250e-01,,-6.04376960e-04,8.61540757e-05,,-6.04376960e-04,-2.29658489e+01
-6.03376960e-04,2.35937500e-01,1.07656250e-02,-3.00000000e-03,4.91406250e-03,1.22656250e-01,2.89570312e-01,,-6.03376960e-04,8.69179130e-05,,-6.03376960e-04,-2.26281567e+01
-6.02376960e-04,2.35937500e-01,1.04812500e-02,-2.48437500e-03,4.82031250e-03,1.24218750e-01,2.91445312e-01,,-6.02376960e-04,8.76660197e-05,,-6.02376960e-04,-2.26136246e+01
-6.01376960e-04,2.44531250e-01,1.05218750e-02,-2.10937500e-03,4.89843750e-03,1.17968750e-01,2.91210937e-01,,-6.01376960e-04,8.84055407e-05,,-6.01376960e-04,-2.34874039e+01
-6.00376960e-04,2.41406250e-01,1.05625000e-02,-2.37500000e-03,5.00781250e-03,1.12500000e-01,2.90390625e-01,,-6.00376960e-04,8.91479212e-05,,-6.00376960e-04,-2.31533546e+01
-5.99376960e-04,2.35937500e-01,1.05828125e-02,-3.00000000e-03,5.04687500e-03,1.07031250e-01,2.89804687e-01,,-5.99376960e-04,8.98924482e-05,,-5.99376960e-04,-2.25753231e+01
-5.98376960e-04,2.30468750e-01,1.04609375e-02,-3.18750000e-03,5.00781250e-03,1.08593750e-01,2.90156250e-01,,-5.98376960e-04,9.06333953e-05,,-5.98376960e-04,-2.19951363e+01
-5.97376960e-04,2.29687500e-01,1.05625000e-02,-2.81250000e-03,4.99218750e-03,1.12500000e-01,2.90742187e-01,,-5.97376960e-04,9.13736294e-05,,-5.97376960e-04,-2.18986950e+01
-5.96376960e-04,2.28125000e-01,1.04609375e-02,-2.43750000e-03,4.98437500e-03,1.12500000e-01,2.90039062e-01,,-5.96376960e-04,9.21138635e-05,,-5.96376960e-04,-2.17237015e+01
