-7.19406400e-04,1.13281250e-01
-7.18406400e-04,9.68750000e-02
-7.17406400e-04,1.00781250e-01
-7.16406400e-04,1.13281250e-01
-7.15406400e-04,1.10156250e-01
-7.14406400e-04,1.04687500e-01
-7.13406400e-04,1.02343750e-01
-7.12406400e-04,1.03906250e-01
-7.11406400e-04,1.19531250e-01
-7.10406400e-04,1.23437500e-01
-7.09406400e-04,1.18750000e-01
-7.08406400e-04,1.26562500e-01
-7.07406400e-04,1.30468750e-01
-7.06406400e-04,1.23437500e-01
-7.05406400e-04,1.28125000e-01
-7.04406400e-04,1.32812500e-01
-7.03406400e-04,1.34375000e-01
-7.02406400e-04,1.34375000e-01
-7.01406400e-04,1.32812500e-01
-7.00406400e-04,1.28125000e-01
-6.99406400e-04,1.23437500e-01
-6.98406400e-04,1.19531250e-01
-6.97406400e-04,1.09375000e-01
-6.96406400e-04,1.11718750e-01
-6.95406400e-04,1.17187500e-01
-6.94406400e-04,1.25000000e-01
-6.93406400e-04,1.28906250e-01
-6.92406400e-04,1.34375000e-01
-6.91406400e-04,1.34375000e-01
-6.90406400e-04,1.25781250e-01
-6.89406400e-04,1.10156250e-01
-6.88406400e-04,1.07812500e-01
-6.87406400e-04,1.25000000e-01
-6.86406400e-04,1.28125000e-01
-6.85406400e-04,1.18750000e-01
-6.84406400e-04,1.14062500e-01
-6.83406400e-04,1.19531250e-01
-6.82406400e-04,1.11718750e-01
-6.81406400e-04,1.02343750e-01
-6.80406400e-04,1.04687500e-01
-6.79406400e-04,1.10156250e-01
-6.78406400e-04,1.14062500e-01
-6.77406400e-04,1.03906250e-01
-6.76406400e-04,9.14062500e-02
-6.75406400e-04,1.04687500e-01
-6.74406400e-04,1.15625000e-01
-6.73406400e-04,1.15625000e-01
-6.72406400e-04,1.13281250e-01
-6.71406400e-04,1.09375000e-01
-6.70406400e-04,1.06250000e-01
-6.69406400e-04,1.03906250e-01
-6.68406400e-04,1.07812500e-01
-6.67406400e-04,1.09375000e-01
-6.66406400e-04,1.11718750e-01
-6.65406400e-04,1.13281250e-01
-6.64406400e-04,1.11718750e-01
-6.63406400e-04,1.14062500e-01
-6.62406400e-04,1.10156250e-01
-6.61406400e-04,1.02343750e-01
-6.60406400e-04,1.11718750e-01
-6.59406400e-04,1.18750000e-01
-6.58406400e-04,1.21093750e-01
-6.57406400e-04,1.23437500e-01
-6.56406400e-04,1.23437500e-01
-6.55406400e-04,1.21093750e-01
-6.54406400e-04,1.21093750e-01
-6.53406400e-04,1.22656250e-01
-6.52406400e-04,1.28906250e-01
-6.51406400e-04,1.30468750e-01
-6.50406400e-04,1.22656250e-01
-6.49406400e-04,1.25000000e-01
-6.48406400e-04,1.28906250e-01
-6.47406400e-04,1.34375000e-01
-6.46406400e-04,1.45312500e-01
-6.45406400e-04,1.49218750e-01
-6.44406400e-04,1.47656250e-01
-6.43406400e-04,1.39843750e-01
-6.42406400e-04,1.28906250e-01
-6.41406400e-04,1.28906250e-01
-6.40406400e-04,1.34375000e-01
-6.39406400e-04,1.30468750e-01
-6.38406400e-04,1.30468750e-01
-6.37406400e-04,1.32031250e-01
-6.36406400e-04,1.28125000e-01
-6.35406400e-04,1.14062500e-01
-6.34406400e-04,1.04687500e-01
-6.33406400e-04,1.07812500e-01
-6.32406400e-04,1.13281250e-01
-6.31406400e-04,1.22656250e-01
-6.30406400e-04,1.25000000e-01
-6.29406400e-04,1.14062500e-01
-6.28406400e-04,1.07812500e-01
-6.27406400e-04,1.02343750e-01
-6.26406400e-04,1.04687500e-01
-6.25406400e-04,1.13281250e-01
-6.24406400e-04,1.26562500e-01
-6.23406400e-04,1.26562500e-01
-6.22406400e-04,1.22656250e-01
-6.21406400e-04,1.14062500e-01
-6.20406400e-04,1.17187500e-01
-6.19406400e-04,1.25000000e-01
-6.18406400e-04,1.28906250e-01
-6.17406400e-04,1.28125000e-01
-6.16406400e-04,1.32812500e-01
-6.15406400e-04,1.43750000e-01
-6.14406400e-04,1.40625000e-01
-6.13406400e-04,1.28125000e-01
-6.12406400e-04,1.22656250e-01
-6.11406400e-04,1.21093750e-01
-6.10406400e-04,1.28906250e-01
-6.09406400e-04,1.41406250e-01
-6.08406400e-04,1.42187500e-01
-6.07406400e-04,1.28906250e-01
-6.06406400e-04,1.23437500e-01
-6.05406400e-04,1.32812500e-01
-6.04406400e-04,1.45312500e-01
-6.03406400e-04,1.62500000e-01
-6.02406400e-04,1.50781250e-01
-6.01406400e-04,1.42187500e-01
-6.00406400e-04,1.47656250e-01
-5.99406400e-04,1.49218750e-01
-5.98406400e-04,1.51562500e-01
-5.97406400e-04,1.42187500e-01
-5.96406400e-04,1.32031250e-01
-5.95406400e-04,1.32031250e-01
-5.94406400e-04,1.35937500e-01
-5.93406400e-04,1.26562500e-01
-5.92406400e-04,1.17187500e-01
-5.91406400e-04,1.28125000e-01
-5.90406400e-04,1.41406250e-01
-5.89406400e-04,1.28906250e-01
-5.88406400e-04,1.21093750e-01
-5.87406400e-04,1.21093750e-01
-5.86406400e-04,1.28906250e-01
-5.85406400e-04,1.32812500e-01
-5.84406400e-04,1.26562500e-01
-5.83406400e-04,1.22656250e-01
-5.82406400e-04,1.28906250e-01
-5.81406400e-04,1.22656250e-01
-5.80406400e-04,1.18750000e-01
-5.79406400e-04,1.23437500e-01
-5.78406400e-04,1.22656250e-01
-5.77406400e-04,1.22656250e-01
-5.76406400e-04,1.19531250e-01
-5.75406400e-04,1.15625000e-01
-5.74406400e-04,1.13281250e-01
-5.73406400e-04,1.04687500e-01
-5.72406400e-04,1.03906250e-01
-5.71406400e-04,1.03906250e-01
-5.70406400e-04,1.13281250e-01
-5.69406400e-04,1.11718750e-01
-5.68406400e-04,1.09375000e-01
-5.67406400e-04,1.14062500e-01
-5.66406400e-04,1.13281250e-01
-5.65406400e-04,1.09375000e-01
-5.64406400e-04,1.13281250e-01
-5.63406400e-04,1.21093750e-01
-5.62406400e-04,1.28906250e-01
-5.61406400e-04,1.47656250e-01
-5.60406400e-04,1.43750000e-01
-5.59406400e-04,1.32812500e-01
-5.58406400e-04,1.26562500e-01
-5.57406400e-04,1.25000000e-01
-5.56406400e-04,1.32812500e-01
-5.55406400e-04,1.37500000e-01
-5.54406400e-04,1.32031250e-01
-5.53406400e-04,1.32812500e-01
-5.52406400e-04,1.38281250e-01
-5.51406400e-04,1.26562500e-01
-5.50406400e-04,1.18750000e-01
-5.49406400e-04,1.34375000e-01
-5.48406400e-04,1.39843750e-01
-5.47406400e-04,1.41406250e-01
-5.46406400e-04,1.42187500e-01
-5.45406400e-04,1.28125000e-01
-5.44406400e-04,1.26562500e-01
-5.43406400e-04,1.33593750e-01
-5.42406400e-04,1.35937500e-01
-5.41406400e-04,1.41406250e-01
-5.40406400e-04,1.50781250e-01
-5.39406400e-04,1.45312500e-01
-5.38406400e-04,1.38281250e-01
-5.37406400e-04,1.42187500e-01
-5.36406400e-04,1.51562500e-01
-5.35406400e-04,1.46875000e-01
-5.34406400e-04,1.39843750e-01
-5.33406400e-04,1.34375000e-01
-5.32406400e-04,1.35937500e-01
-5.31406400e-04,1.38281250e-01
-5.30406400e-04,1.21093750e-01
-5.29406400e-04,1.00781250e-01
-5.28406400e-04,1.03906250e-01
-5.27406400e-04,1.13281250e-01
-5.26406400e-04,1.19531250e-01
-5.25406400e-04,1.25000000e-01
-5.24406400e-04,1.26562500e-01
-5.23406400e-04,1.28906250e-01
-5.22406400e-04,1.32812500e-01
-5.21406400e-04,1.39843750e-01
-5.20406400e-04,1.45312500e-01
-5.19406400e-04,1.62500000e-01
-5.18406400e-04,1.65625000e-01
-5.17406400e-04,1.50781250e-01
-5.16406400e-04,1.42187500e-01
-5.15406400e-04,1.45312500e-01
-5.14406400e-04,1.49218750e-01
-5.13406400e-04,1.56250000e-01
-5.12406400e-04,1.58593750e-01
-5.11406400e-04,1.60156250e-01
-5.10406400e-04,1.60937500e-01
-5.09406400e-04,1.46875000e-01
-5.08406400e-04,1.37500000e-01
-5.07406400e-04,1.39843750e-01
-5.06406400e-04,1.45312500e-01
-5.05406400e-04,1.49218750e-01
-5.04406400e-04,1.49218750e-01
-5.03406400e-04,1.49218750e-01
-5.02406400e-04,1.47656250e-01
-5.01406400e-04,1.47656250e-01
-5.00406400e-04,1.41406250e-01
-4.99406400e-04,1.35937500e-01
-4.98406400e-04,1.46875000e-01
-4.97406400e-04,1.53125000e-01
-4.96406400e-04,1.50781250e-01
-4.95406400e-04,1.49218750e-01
-4.94406400e-04,1.45312500e-01
-4.93406400e-04,1.36718750e-01
-4.92406400e-04,1.35937500e-01
-4.91406400e-04,1.41406250e-01
-4.90406400e-04,1.37500000e-01
-4.89406400e-04,1.26562500e-01
-4.88406400e-04,1.13281250e-01
-4.87406400e-04,1.22656250e-01
-4.86406400e-04,1.38281250e-01
-4.85406400e-04,1.32812500e-01
-4.84406400e-04,1.34375000e-01
-4.83406400e-04,1.41406250e-01
-4.82406400e-04,1.47656250e-01
-4.81406400e-04,1.50781250e-01
-4.80406400e-04,1.46875000e-01
-4.79406400e-04,1.46875000e-01
-4.78406400e-04,1.49218750e-01
-4.77406400e-04,1.57031250e-01
-4.76406400e-04,1.54687500e-01
-4.75406400e-04,1.41406250e-01
-4.74406400e-04,1.38281250e-01
-4.73406400e-04,1.35937500e-01
-4.72406400e-04,1.23437500e-01
-4.71406400e-04,1.21093750e-01
-4.70406400e-04,1.25000000e-01
-4.69406400e-04,1.13281250e-01
-4.68406400e-04,1.14062500e-01
-4.67406400e-04,1.06250000e-01
-4.66406400e-04,9.84375000e-02
-4.65406400e-04,1.06250000e-01
-4.64406400e-04,1.07812500e-01
-4.63406400e-04,1.11718750e-01
-4.62406400e-04,1.14062500e-01
-4.61406400e-04,1.15625000e-01
-4.60406400e-04,1.26562500e-01
-4.59406400e-04,1.32812500e-01
-4.58406400e-04,1.38281250e-01
-4.57406400e-04,1.39843750e-01
-4.56406400e-04,1.47656250e-01
-4.55406400e-04,1.56250000e-01
-4.54406400e-04,1.57031250e-01
-4.53406400e-04,1.51562500e-01
-4.52406400e-04,1.43750000e-01
-4.51406400e-04,1.37500000e-01
-4.50406400e-04,1.38281250e-01
-4.49406400e-04,1.34375000e-01
-4.48406400e-04,1.34375000e-01
-4.47406400e-04,1.38281250e-01
-4.46406400e-04,1.21093750e-01
-4.45406400e-04,1.07812500e-01
-4.44406400e-04,1.13281250e-01
-4.43406400e-04,1.13281250e-01
-4.42406400e-04,1.10156250e-01
-4.41406400e-04,1.11718750e-01
-4.40406400e-04,1.02343750e-01
-4.39406400e-04,9.45312500e-02
-4.38406400e-04,1.07812500e-01
-4.37406400e-04,1.23437500e-01
-4.36406400e-04,1.28906250e-01
-4.35406400e-04,1.45312500e-01
-4.34406400e-04,1.41406250e-01
-4.33406400e-04,1.26562500e-01
-4.32406400e-04,1.17187500e-01
-4.31406400e-04,1.11718750e-01
-4.30406400e-04,1.17187500e-01
-4.29406400e-04,1.13281250e-01
-4.28406400e-04,1.07812500e-01
-4.27406400e-04,1.14062500e-01
-4.26406400e-04,1.21093750e-01
-4.25406400e-04,1.14062500e-01
-4.24406400e-04,1.06250000e-01
-4.23406400e-04,1.09375000e-01
-4.22406400e-04,1.13281250e-01
-4.21406400e-04,1.18750000e-01
-4.20406400e-04,1.17187500e-01
-4.19406400e-04,1.21093750e-01
-4.18406400e-04,1.22656250e-01
-4.17406400e-04,1.15625000e-01
-4.16406400e-04,1.11718750e-01
-4.15406400e-04,1.14062500e-01
-4.14406400e-04,1.21093750e-01
-4.13406400e-04,1.17187500e-01
-4.12406400e-04,1.17187500e-01
-4.11406400e-04,1.13281250e-01
-4.10406400e-04,1.11718750e-01
-4.09406400e-04,1.07812500e-01
-4.08406400e-04,1.00781250e-01
-4.07406400e-04,1.04687500e-01
-4.06406400e-04,1.18750000e-01
-4.05406400e-04,1.17187500e-01
-4.04406400e-04,1.02343750e-01
-4.03406400e-04,9.45312500e-02
-4.02406400e-04,9.68750000e-02
-4.01406400e-04,1.06250000e-01
-4.00406400e-04,1.06250000e-01
-3.99406400e-04,1.04687500e-01
-3.98406400e-04,1.11718750e-01
-3.97406400e-04,1.13281250e-01
-3.96406400e-04,1.17187500e-01
-3.95406400e-04,1.23437500e-01
-3.94406400e-04,1.25000000e-01
-3.93406400e-04,1.37500000e-01
-3.92406400e-04,1.37500000e-01
-3.91406400e-04,1.28906250e-01
-3.90406400e-04,1.22656250e-01
-3.89406400e-04,1.19531250e-01
-3.88406400e-04,1.28906250e-01
-3.87406400e-04,1.37500000e-01
-3.86406400e-04,1.39843750e-01
-3.85406400e-04,1.41406250e-01
-3.84406400e-04,1.34375000e-01
-3.83406400e-04,1.13281250e-01
-3.82406400e-04,1.02343750e-01
-3.81406400e-04,1.17187500e-01
-3.80406400e-04,1.28906250e-01
-3.79406400e-04,1.39843750e-01
-3.78406400e-04,1.37500000e-01
-3.77406400e-04,1.32031250e-01
-3.76406400e-04,1.28125000e-01
-3.75406400e-04,1.26562500e-01
-3.74406400e-04,1.25000000e-01
-3.73406400e-04,1.41406250e-01
-3.72406400e-04,1.54687500e-01
-3.71406400e-04,1.50781250e-01
-3.70406400e-04,1.42187500e-01
-3.69406400e-04,1.43750000e-01
-3.68406400e-04,1.37500000e-01
-3.67406400e-04,1.35937500e-01
-3.66406400e-04,1.39843750e-01
-3.65406400e-04,1.38281250e-01
-3.64406400e-04,1.34375000e-01
-3.63406400e-04,1.43750000e-01
-3.62406400e-04,1.37500000e-01
-3.61406400e-04,1.23437500e-01
-3.60406400e-04,1.21093750e-01
-3.59406400e-04,1.18750000e-01
-3.58406400e-04,1.23437500e-01
-3.57406400e-04,1.22656250e-01
-3.56406400e-04,1.18750000e-01
-3.55406400e-04,1.22656250e-01
-3.54406400e-04,1.28906250e-01
-3.53406400e-04,1.28906250e-01
-3.52406400e-04,1.34375000e-01
-3.51406400e-04,1.49218750e-01
-3.50406400e-04,1.49218750e-01
-3.49406400e-04,1.49218750e-01
-3.48406400e-04,1.56250000e-01
-3.47406400e-04,1.54687500e-01
-3.46406400e-04,1.50781250e-01
-3.45406400e-04,1.45312500e-01
-3.44406400e-04,1.41406250e-01
-3.43406400e-04,1.32031250e-01
-3.42406400e-04,1.32031250e-01
-3.41406400e-04,1.22656250e-01
-3.40406400e-04,1.14062500e-01
-3.39406400e-04,1.18750000e-01
-3.38406400e-04,1.17187500e-01
-3.37406400e-04,1.09375000e-01
-3.36406400e-04,1.18750000e-01
-3.35406400e-04,1.28125000e-01
-3.34406400e-04,1.35937500e-01
-3.33406400e-04,1.30468750e-01
-3.32406400e-04,1.22656250e-01
-3.31406400e-04,1.15625000e-01
-3.30406400e-04,1.22656250e-01
-3.29406400e-04,1.32812500e-01
-3.28406400e-04,1.42187500e-01
-3.27406400e-04,1.43750000e-01
-3.26406400e-04,1.30468750e-01
-3.25406400e-04,1.32031250e-01
-3.24406400e-04,1.38281250e-01
-3.23406400e-04,1.34375000e-01
-3.22406400e-04,1.22656250e-01
-3.21406400e-04,1.22656250e-01
-3.20406400e-04,1.14062500e-01
-3.19406400e-04,1.06250000e-01
-3.18406400e-04,1.15625000e-01
-3.17406400e-04,1.19531250e-01
-3.16406400e-04,1.17187500e-01
-3.15406400e-04,1.17187500e-01
-3.14406400e-04,1.23437500e-01
-3.13406400e-04,1.25000000e-01
-3.12406400e-04,1.28125000e-01
-3.11406400e-04,1.21093750e-01
-3.10406400e-04,1.28125000e-01
-3.09406400e-04,1.38281250e-01
-3.08406400e-04,1.34375000e-01
-3.07406400e-04,1.26562500e-01
-3.06406400e-04,1.17187500e-01
-3.05406400e-04,1.22656250e-01
-3.04406400e-04,1.28906250e-01
-3.03406400e-04,1.28906250e-01
-3.02406400e-04,1.20312500e-01
-3.01406400e-04,1.21093750e-01
-3.00406400e-04,1.19531250e-01
-2.99406400e-04,1.00000000e-01
-2.98406400e-04,8.90625000e-02
-2.97406400e-04,9.68750000e-02
-2.96406400e-04,1.10156250e-01
-2.95406400e-04,1.17187500e-01
-2.94406400e-04,1.17187500e-01
-2.93406400e-04,1.18750000e-01
-2.92406400e-04,1.25000000e-01
-2.91406400e-04,1.32031250e-01
-2.90406400e-04,1.34375000e-01
-2.89406400e-04,1.49218750e-01
-2.88406400e-04,1.64062500e-01
-2.87406400e-04,1.50781250e-01
-2.86406400e-04,1.35937500e-01
-2.85406400e-04,1.28906250e-01
-2.84406400e-04,1.26562500e-01
-2.83406400e-04,1.28906250e-01
-2.82406400e-04,1.35937500e-01
-2.81406400e-04,1.35937500e-01
-2.80406400e-04,1.41406250e-01
-2.79406400e-04,1.42187500e-01
-2.78406400e-04,1.28906250e-01
-2.77406400e-04,1.28125000e-01
-2.76406400e-04,1.37500000e-01
-2.75406400e-04,1.43750000e-01
-2.74406400e-04,1.45312500e-01
-2.73406400e-04,1.42187500e-01
-2.72406400e-04,1.39843750e-01
-2.71406400e-04,1.41406250e-01
-2.70406400e-04,1.39843750e-01
-2.69406400e-04,1.34375000e-01
-2.68406400e-04,1.39843750e-01
-2.67406400e-04,1.45312500e-01
-2.66406400e-04,1.37500000e-01
-2.65406400e-04,1.35937500e-01
-2.64406400e-04,1.37500000e-01
-2.63406400e-04,1.28906250e-01
-2.62406400e-04,1.19531250e-01
-2.61406400e-04,1.15625000e-01
-2.60406400e-04,1.11718750e-01
-2.59406400e-04,1.14062500e-01
-2.58406400e-04,1.19531250e-01
-2.57406400e-04,1.11718750e-01
-2.56406400e-04,1.15625000e-01
-2.55406400e-04,1.22656250e-01
-2.54406400e-04,1.23437500e-01
-2.53406400e-04,1.26562500e-01
-2.52406400e-04,1.23437500e-01
-2.51406400e-04,1.22656250e-01
-2.50406400e-04,1.21093750e-01
-2.49406400e-04,1.21093750e-01
-2.48406400e-04,1.28125000e-01
-2.47406400e-04,1.49218750e-01
-2.46406400e-04,1.54687500e-01
-2.45406400e-04,1.43750000e-01
-2.44406400e-04,1.35937500e-01
-2.43406400e-04,1.35937500e-01
-2.42406400e-04,1.50781250e-01
-2.41406400e-04,1.53125000e-01
-2.40406400e-04,1.47656250e-01
-2.39406400e-04,1.45312500e-01
-2.38406400e-04,1.42968750e-01
-2.37406400e-04,1.43750000e-01
-2.36406400e-04,1.26562500e-01
-2.35406400e-04,1.28125000e-01
-2.34406400e-04,1.46875000e-01
-2.33406400e-04,1.45312500e-01
-2.32406400e-04,1.28906250e-01
-2.31406400e-04,1.30468750e-01
-2.30406400e-04,1.30468750e-01
-2.29406400e-04,1.21093750e-01
-2.28406400e-04,1.14062500e-01
-2.27406400e-04,1.13281250e-01
-2.26406400e-04,1.28906250e-01
-2.25406400e-04,1.43750000e-01
-2.24406400e-04,1.43750000e-01
-2.23406400e-04,1.45312500e-01
-2.22406400e-04,1.49218750e-01
-2.21406400e-04,1.41406250e-01
-2.20406400e-04,1.32031250e-01
-2.19406400e-04,1.28906250e-01
-2.18406400e-04,1.25000000e-01
-2.17406400e-04,1.18750000e-01
-2.16406400e-04,1.06250000e-01
-2.15406400e-04,9.53125000e-02
-2.14406400e-04,9.68750000e-02
-2.13406400e-04,1.13281250e-01
-2.12406400e-04,1.15625000e-01
-2.11406400e-04,1.00781250e-01
-2.10406400e-04,1.00781250e-01
-2.09406400e-04,1.17187500e-01
-2.08406400e-04,1.25000000e-01
-2.07406400e-04,1.26562500e-01
-2.06406400e-04,1.28906250e-01
-2.05406400e-04,1.32812500e-01
-2.04406400e-04,1.41406250e-01
-2.03406400e-04,1.34375000e-01
-2.02406400e-04,1.28906250e-01
-2.01406400e-04,1.30468750e-01
-2.00406400e-04,1.22656250e-01
-1.99406400e-04,1.18750000e-01
-1.98406400e-04,1.17187500e-01
-1.97406400e-04,1.23437500e-01
-1.96406400e-04,1.32031250e-01
-1.95406400e-04,1.39843750e-01
-1.94406400e-04,1.28906250e-01
-1.93406400e-04,1.18750000e-01
-1.92406400e-04,1.21093750e-01
-1.91406400e-04,1.23437500e-01
-1.90406400e-04,1.23437500e-01
-1.89406400e-04,1.11718750e-01
-1.88406400e-04,1.10156250e-01
-1.87406400e-04,1.23437500e-01
-1.86406400e-04,1.28906250e-01
-1.85406400e-04,1.32812500e-01
-1.84406400e-04,1.38281250e-01
-1.83406400e-04,1.41406250e-01
-1.82406400e-04,1.38281250e-01
-1.81406400e-04,1.36718750e-01
-1.80406400e-04,1.38281250e-01
-1.79406400e-04,1.43750000e-01
-1.78406400e-04,1.53125000e-01
-1.77406400e-04,1.60937500e-01
-1.76406400e-04,1.62500000e-01
-1.75406400e-04,1.46875000e-01
-1.74406400e-04,1.32031250e-01
-1.73406400e-04,1.21093750e-01
-1.72406400e-04,1.10156250e-01
-1.71406400e-04,1.13281250e-01
-1.70406400e-04,1.25000000e-01
-1.69406400e-04,1.25000000e-01
-1.68406400e-04,1.18750000e-01
-1.67406400e-04,1.17187500e-01
-1.66406400e-04,1.23437500e-01
-1.65406400e-04,1.21093750e-01
-1.64406400e-04,1.22656250e-01
-1.63406400e-04,1.46875000e-01
-1.62406400e-04,1.53125000e-01
-1.61406400e-04,1.46875000e-01
-1.60406400e-04,1.30468750e-01
-1.59406400e-04,1.26562500e-01
-1.58406400e-04,1.32031250e-01
-1.57406400e-04,1.28906250e-01
-1.56406400e-04,1.19531250e-01
-1.55406400e-04,1.15625000e-01
-1.54406400e-04,1.15625000e-01
-1.53406400e-04,1.18750000e-01
-1.52406400e-04,1.04687500e-01
-1.51406400e-04,1.00000000e-01
-1.50406400e-04,1.09375000e-01
-1.49406400e-04,1.19531250e-01
-1.48406400e-04,1.22656250e-01
-1.47406400e-04,1.28906250e-01
-1.46406400e-04,1.34375000e-01
-1.45406400e-04,1.39843750e-01
-1.44406400e-04,1.38281250e-01
-1.43406400e-04,1.41406250e-01
-1.42406400e-04,1.41406250e-01
-1.41406400e-04,1.50781250e-01
-1.40406400e-04,1.66406250e-01
-1.39406400e-04,1.65625000e-01
-1.38406400e-04,1.58593750e-01
-1.37406400e-04,1.46875000e-01
-1.36406400e-04,1.41406250e-01
-1.35406400e-04,1.43750000e-01
-1.34406400e-04,1.38281250e-01
-1.33406400e-04,1.32031250e-01
-1.32406400e-04,1.19531250e-01
-1.31406400e-04,1.07812500e-01
-1.30406400e-04,1.09375000e-01
-1.29406400e-04,1.10156250e-01
-1.28406400e-04,1.13281250e-01
-1.27406400e-04,1.09375000e-01
-1.26406400e-04,1.06250000e-01
-1.25406400e-04,1.07812500e-01
-1.24406400e-04,1.07812500e-01
-1.23406400e-04,1.04687500e-01
-1.22406400e-04,1.03906250e-01
-1.21406400e-04,1.15625000e-01
-1.20406400e-04,1.23437500e-01
-1.19406400e-04,1.09375000e-01
-1.18406400e-04,1.03906250e-01
-1.17406400e-04,1.03906250e-01
-1.16406400e-04,1.03906250e-01
-1.15406400e-04,1.14062500e-01
-1.14406400e-04,1.17187500e-01
-1.13406400e-04,1.17187500e-01
-1.12406400e-04,1.23437500e-01
-1.11406400e-04,1.19531250e-01
-1.10406400e-04,1.07812500e-01
-1.09406400e-04,1.11718750e-01
-1.08406400e-04,1.22656250e-01
-1.07406400e-04,1.30468750e-01
-1.06406400e-04,1.32031250e-01
-1.05406400e-04,1.30468750e-01
-1.04406400e-04,1.32031250e-01
-1.03406400e-04,1.34375000e-01
-1.02406400e-04,1.32812500e-01
-1.01406400e-04,1.35937500e-01
-1.00406400e-04,1.51562500e-01
-9.94064000e-05,1.60937500e-01
-9.84064000e-05,1.53125000e-01
-9.74064000e-05,1.54687500e-01
-9.64064000e-05,1.54687500e-01
-9.54064000e-05,1.42187500e-01
-9.44064000e-05,1.32031250e-01
-9.34064000e-05,1.32031250e-01
-9.24064000e-05,1.28125000e-01
-9.14064000e-05,1.26562500e-01
-9.04064000e-05,1.30468750e-01
-8.94064000e-05,1.23437500e-01
-8.84064000e-05,1.22656250e-01
-8.74064000e-05,1.22656250e-01
-8.64064000e-05,1.28906250e-01
-8.54064000e-05,1.32031250e-01
-8.44064000e-05,1.32812500e-01
-8.34064000e-05,1.38281250e-01
-8.24064000e-05,1.34375000e-01
-8.14064000e-05,1.32031250e-01
-8.04064000e-05,1.38281250e-01
-7.94064000e-05,1.49218750e-01
-7.84064000e-05,1.46875000e-01
-7.74064000e-05,1.34375000e-01
-7.64064000e-05,1.28906250e-01
-7.54064000e-05,1.32812500e-01
-7.44064000e-05,1.42187500e-01
-7.34064000e-05,1.37500000e-01
-7.24064000e-05,1.30468750e-01
-7.14064000e-05,1.30468750e-01
-7.04064000e-05,1.30468750e-01
-6.94064000e-05,1.26562500e-01
-6.84064000e-05,1.13281250e-01
-6.74064000e-05,1.06250000e-01
-6.64064000e-05,1.18750000e-01
-6.54064000e-05,1.22656250e-01
-6.44064000e-05,1.14062500e-01
-6.34064000e-05,1.14062500e-01
-6.24064000e-05,1.09375000e-01
-6.14064000e-05,1.11718750e-01
-6.04064000e-05,1.21093750e-01
-5.94064000e-05,1.17187500e-01
-5.84064000e-05,1.32812500e-01
-5.74064000e-05,1.46875000e-01
-5.64064000e-05,1.30468750e-01
-5.54064000e-05,1.28906250e-01
-5.44064000e-05,1.32031250e-01
-5.34064000e-05,1.30468750e-01
-5.24064000e-05,1.23437500e-01
-5.14064000e-05,1.23437500e-01
-5.04064000e-05,1.28125000e-01
-4.94064000e-05,1.30468750e-01
-4.84064000e-05,1.25000000e-01
-4.74064000e-05,1.09375000e-01
-4.64064000e-05,1.14062500e-01
-4.54064000e-05,1.26562500e-01
-4.44064000e-05,1.37500000e-01
-4.34064000e-05,1.35937500e-01
-4.24064000e-05,1.23437500e-01
-4.14064000e-05,1.21093750e-01
-4.04064000e-05,1.23437500e-01
-3.94064000e-05,1.26562500e-01
-3.84064000e-05,1.25000000e-01
-3.74064000e-05,1.35937500e-01
-3.64064000e-05,1.39843750e-01
-3.54064000e-05,1.37500000e-01
-3.44064000e-05,1.39843750e-01
-3.34064000e-05,1.34375000e-01
-3.24064000e-05,1.32031250e-01
-3.14064000e-05,1.32812500e-01
-3.04064000e-05,1.32031250e-01
-2.94064000e-05,1.32812500e-01
-2.84064000e-05,1.35937500e-01
-2.74064000e-05,1.28125000e-01
-2.64064000e-05,1.06250000e-01
-2.54064000e-05,1.06250000e-01
-2.44064000e-05,1.11718750e-01
-2.34064000e-05,1.13281250e-01
-2.24064000e-05,1.22656250e-01
-2.14064000e-05,1.14062500e-01
-2.04064000e-05,1.11718750e-01
-1.94064000e-05,1.15625000e-01
-1.84064000e-05,1.10156250e-01
-1.74064000e-05,1.10156250e-01
-1.64064000e-05,1.30468750e-01
-1.54064000e-05,1.35937500e-01
-1.44064000e-05,1.23437500e-01
-1.34064000e-05,1.23437500e-01
-1.24064000e-05,1.22656250e-01
-1.14064000e-05,1.19531250e-01
-1.04064000e-05,1.26562500e-01
-9.40640000e-06,1.34375000e-01
-8.40640000e-06,1.38281250e-01
-7.40640000e-06,1.35937500e-01
-6.40640000e-06,1.19531250e-01
-5.40640000e-06,1.10156250e-01
-4.40640000e-06,1.21093750e-01
-3.40640000e-06,1.25000000e-01
-2.40640000e-06,1.21093750e-01
-1.40640000e-06,1.23437500e-01
-4.06400000e-07,1.28125000e-01
5.93600000e-07,1.32812500e-01
1.59360000e-06,1.35937500e-01
2.59360000e-06,1.26562500e-01
3.59360000e-06,1.22656250e-01
4.59360000e-06,1.43750000e-01
5.59360000e-06,1.50781250e-01
6.59360000e-06,1.39843750e-01
7.59360000e-06,1.35937500e-01
8.59360000e-06,1.41406250e-01
9.59360000e-06,1.41406250e-01
1.05936000e-05,1.42187500e-01
1.15936000e-05,1.34375000e-01
1.25936000e-05,1.23437500e-01
1.35936000e-05,1.26562500e-01
1.45936000e-05,1.23437500e-01
1.55936000e-05,1.06250000e-01
1.65936000e-05,1.06250000e-01
