Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.12784000,,Zero Index,719.12784000,,Zero Index,719.12784000,,Zero Index,719.12784000,,Zero Index,719.12784000,,Zero Index,719.12784000,,Zero Index,719.12784000,,Zero Index,719.12784000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19127840e-04,8.67187500e-02,5.15937500e-03,-2.54687500e-03,7.00000000e-03,4.56250000e-03,1.10273437e-01,,-7.19127840e-04,3.63323210e-07,,-7.19127840e-04,-8.92657948e+00
-7.18127840e-04,9.45312500e-02,5.40312500e-03,-3.82812500e-03,7.05468750e-03,4.40625000e-03,1.09453125e-01,,-7.18127840e-04,7.35228809e-07,,-7.18127840e-04,-9.71509743e+00
-7.17127840e-04,9.68750000e-02,5.48437500e-03,-2.35937500e-03,7.08593750e-03,4.31250000e-03,1.09218750e-01,,-7.17127840e-04,1.11857764e-06,,-7.17127840e-04,-9.94032383e+00
-7.16127840e-04,9.14062500e-02,5.54531250e-03,9.37500000e-05,7.01562500e-03,4.46875000e-03,1.09804687e-01,,-7.16127840e-04,1.50693290e-06,,-7.16127840e-04,-9.37053204e+00
-7.15127840e-04,9.53125000e-02,5.72812500e-03,1.87500000e-04,7.03906250e-03,4.53125000e-03,1.10273437e-01,,-7.15127840e-04,1.90387073e-06,,-7.15127840e-04,-9.77398300e+00
-7.14127840e-04,9.68750000e-02,5.74843750e-03,-2.25000000e-03,7.08593750e-03,5.00000000e-03,1.13203125e-01,,-7.14127840e-04,2.30796059e-06,,-7.14127840e-04,-9.92959976e+00
-7.13127840e-04,9.68750000e-02,5.64687500e-03,-4.03125000e-03,7.10937500e-03,5.28125000e-03,1.15078125e-01,,-7.13127840e-04,2.70918963e-06,,-7.13127840e-04,-9.91295433e+00
-7.12127840e-04,9.84375000e-02,5.62656250e-03,-2.96875000e-03,7.12500000e-03,5.12500000e-03,1.14609375e-01,,-7.12127840e-04,3.10612722e-06,,-7.12127840e-04,-1.00554876e+01
-7.11127840e-04,1.07812500e-01,6.07343750e-03,-3.43750000e-04,7.26562500e-03,5.15625000e-03,1.14843750e-01,,-7.11127840e-04,3.51808444e-06,,-7.11127840e-04,-1.10132036e+01
-7.10127840e-04,1.19531250e-01,6.45937500e-03,1.87500000e-04,7.32031250e-03,5.12500000e-03,1.15312500e-01,,-7.10127840e-04,3.95936468e-06,,-7.10127840e-04,-1.22209082e+01
-7.09127840e-04,1.06250000e-01,6.11406250e-03,-2.15625000e-03,7.18750000e-03,4.75000000e-03,1.14609375e-01,,-7.09127840e-04,4.40207577e-06,,-7.09127840e-04,-1.08464909e+01
-7.08127840e-04,1.07812500e-01,6.07343750e-03,-4.06250000e-03,7.18750000e-03,4.68750000e-03,1.14609375e-01,,-7.08127840e-04,4.83119766e-06,,-7.08127840e-04,-1.09910927e+01
-7.07127840e-04,1.18750000e-01,6.13437500e-03,-2.68750000e-03,7.22656250e-03,4.68750000e-03,1.15429687e-01,,-7.07127840e-04,5.26103440e-06,,-7.07127840e-04,-1.21007824e+01
-7.06127840e-04,1.25000000e-01,6.45937500e-03,3.75000000e-04,7.28125000e-03,4.68750000e-03,1.16484375e-01,,-7.06127840e-04,5.70445991e-06,,-7.06127840e-04,-1.27389841e+01
-7.05127840e-04,1.34375000e-01,6.52031250e-03,2.65625000e-04,7.33593750e-03,4.62500000e-03,1.16015625e-01,,-7.05127840e-04,6.16147463e-06,,-7.05127840e-04,-1.37071772e+01
-7.04127840e-04,1.32031250e-01,6.23593750e-03,-2.46875000e-03,7.25781250e-03,4.15625000e-03,1.13906250e-01,,-7.04127840e-04,6.61062222e-06,,-7.04127840e-04,-1.34597149e+01
-7.03127840e-04,1.26562500e-01,6.03281250e-03,-4.21875000e-03,7.24218750e-03,3.40625000e-03,1.11796875e-01,,-7.03127840e-04,7.04260492e-06,,-7.03127840e-04,-1.28782053e+01
-7.02127840e-04,1.23437500e-01,5.64687500e-03,-2.54687500e-03,7.26562500e-03,3.28125000e-03,1.11445312e-01,,-7.02127840e-04,7.45384705e-06,,-7.02127840e-04,-1.25381107e+01
-7.01127840e-04,1.10156250e-01,5.72812500e-03,6.25000000e-05,7.10937500e-03,3.46875000e-03,1.12500000e-01,,-7.01127840e-04,7.85436077e-06,,-7.01127840e-04,-1.11623268e+01
-7.00127840e-04,8.90625000e-02,4.99687500e-03,2.50000000e-04,6.94531250e-03,3.34375000e-03,1.13085937e-01,,-7.00127840e-04,8.23198752e-06,,-7.00127840e-04,-8.98854065e+00
-6.99127840e-04,9.68750000e-02,5.58593750e-03,-2.25000000e-03,7.03125000e-03,3.28125000e-03,1.12617187e-01,,-6.99127840e-04,8.60460932e-06,,-6.99127840e-04,-9.78865242e+00
-6.98127840e-04,9.68750000e-02,5.40312500e-03,-4.07812500e-03,7.10937500e-03,3.18750000e-03,1.11679687e-01,,-6.98127840e-04,8.99153383e-06,,-6.98127840e-04,-9.77188301e+00
-6.97127840e-04,1.00000000e-01,5.38281250e-03,-2.93750000e-03,7.13281250e-03,3.28125000e-03,1.10039062e-01,,-6.97127840e-04,9.37130608e-06,,-6.97127840e-04,-1.00754576e+01
-6.96127840e-04,1.04687500e-01,5.54531250e-03,-4.84375000e-04,7.18750000e-03,3.25000000e-03,1.09687500e-01,,-6.96127840e-04,9.75608509e-06,,-6.96127840e-04,-1.05496368e+01
-6.95127840e-04,1.06250000e-01,5.72812500e-03,-2.34375000e-04,7.17968750e-03,3.28125000e-03,1.09687500e-01,,-6.95127840e-04,1.01530231e-05,,-6.95127840e-04,-1.07088146e+01
-6.94127840e-04,1.03906250e-01,5.82968750e-03,-2.40625000e-03,7.18750000e-03,3.50000000e-03,1.10625000e-01,,-6.94127840e-04,1.05599729e-05,,-6.94127840e-04,-1.04601936e+01
-6.93127840e-04,1.04687500e-01,5.58593750e-03,-4.17187500e-03,7.20312500e-03,4.03125000e-03,1.12500000e-01,,-6.93127840e-04,1.09619177e-05,,-6.93127840e-04,-1.05233030e+01
-6.92127840e-04,1.03906250e-01,5.24062500e-03,-3.18750000e-03,7.20312500e-03,4.25000000e-03,1.12031250e-01,,-6.92127840e-04,1.13431215e-05,,-6.92127840e-04,-1.04232588e+01
-6.91127840e-04,1.04687500e-01,5.54531250e-03,-9.84375000e-04,7.17968750e-03,4.31250000e-03,1.12500000e-01,,-6.91127840e-04,1.17228938e-05,,-6.91127840e-04,-1.04927454e+01
-6.90127840e-04,1.18750000e-01,6.17500000e-03,-2.34375000e-04,7.29687500e-03,4.40625000e-03,1.13437500e-01,,-6.90127840e-04,1.21355661e-05,,-6.90127840e-04,-1.19392567e+01
-6.89127840e-04,1.23437500e-01,6.45937500e-03,-1.81250000e-03,7.35937500e-03,4.25000000e-03,1.13085937e-01,,-6.89127840e-04,1.25804227e-05,,-6.89127840e-04,-1.24170799e+01
-6.88127840e-04,1.26562500e-01,5.97187500e-03,-3.68750000e-03,7.35156250e-03,4.37500000e-03,1.12500000e-01,,-6.88127840e-04,1.30181270e-05,,-6.88127840e-04,-1.27246704e+01
-6.87127840e-04,1.28906250e-01,5.58593750e-03,-3.71875000e-03,7.22656250e-03,4.68750000e-03,1.13203125e-01,,-6.87127840e-04,1.34250777e-05,,-6.87127840e-04,-1.29466667e+01
-6.86127840e-04,1.25000000e-01,5.78906250e-03,-1.42187500e-03,7.12500000e-03,4.93750000e-03,1.14609375e-01,,-6.86127840e-04,1.38255909e-05,,-6.86127840e-04,-1.25303383e+01
-6.85127840e-04,1.25000000e-01,5.15937500e-03,2.65625000e-04,7.09375000e-03,5.06250000e-03,1.14609375e-01,,-6.85127840e-04,1.42110857e-05,,-6.85127840e-04,-1.25272741e+01
-6.84127840e-04,1.22656250e-01,5.62656250e-03,-1.81250000e-03,7.07031250e-03,4.78125000e-03,1.14023437e-01,,-6.84127840e-04,1.45908580e-05,,-6.84127840e-04,-1.22815514e+01
-6.83127840e-04,1.14062500e-01,5.62656250e-03,-4.51562500e-03,7.05468750e-03,4.18750000e-03,1.11796875e-01,,-6.83127840e-04,1.49870802e-05,,-6.83127840e-04,-1.13788290e+01
-6.82127840e-04,1.10156250e-01,5.44375000e-03,-3.65625000e-03,7.07031250e-03,3.71875000e-03,1.09804687e-01,,-6.82127840e-04,1.53768669e-05,,-6.82127840e-04,-1.09544668e+01
-6.81127840e-04,1.04687500e-01,4.95625000e-03,-3.59375000e-04,6.99218750e-03,3.93750000e-03,1.11093750e-01,,-6.81127840e-04,1.57430495e-05,,-6.81127840e-04,-1.03800373e+01
-6.80127840e-04,9.45312500e-02,4.89531250e-03,5.31250000e-04,6.88281250e-03,4.15625000e-03,1.11914062e-01,,-6.80127840e-04,1.60899235e-05,,-6.80127840e-04,-9.33345604e+00
-6.79127840e-04,8.51562500e-02,4.89531250e-03,-1.71875000e-03,6.81250000e-03,4.31250000e-03,1.12851562e-01,,-6.79127840e-04,1.64346511e-05,,-6.79127840e-04,-8.36381435e+00
-6.78127840e-04,8.90625000e-02,4.91562500e-03,-3.87500000e-03,6.78906250e-03,4.53125000e-03,1.13085937e-01,,-6.78127840e-04,1.67800954e-05,,-6.78127840e-04,-8.75169659e+00
-6.77127840e-04,1.00000000e-01,5.15937500e-03,-3.43750000e-03,6.89062500e-03,4.62500000e-03,1.13906250e-01,,-6.77127840e-04,1.71348365e-05,,-6.77127840e-04,-9.85989666e+00
-6.76127840e-04,1.03906250e-01,5.01718750e-03,-1.32812500e-03,6.94531250e-03,4.40625000e-03,1.13437500e-01,,-6.76127840e-04,1.74931520e-05,,-6.76127840e-04,-1.02499733e+01
-6.75127840e-04,1.00000000e-01,5.20000000e-03,-4.06250000e-04,6.89843750e-03,4.37500000e-03,1.13203125e-01,,-6.75127840e-04,1.78529008e-05,,-6.75127840e-04,-9.84267139e+00
-6.74127840e-04,9.14062500e-02,4.91562500e-03,-1.53125000e-03,6.80468750e-03,4.62500000e-03,1.14492187e-01,,-6.74127840e-04,1.82090716e-05,,-6.74127840e-04,-8.95158291e+00
-6.73127840e-04,9.14062500e-02,5.20000000e-03,-3.23437500e-03,6.85156250e-03,4.62500000e-03,1.14257812e-01,,-6.73127840e-04,1.85652425e-05,,-6.73127840e-04,-8.93895435e+00
-6.72127840e-04,9.68750000e-02,5.40312500e-03,-3.28125000e-03,6.90625000e-03,4.90625000e-03,1.15078125e-01,,-6.72127840e-04,1.89385792e-05,,-6.72127840e-04,-9.48547649e+00
-6.71127840e-04,1.00781250e-01,5.38281250e-03,-1.34375000e-03,6.88281250e-03,5.00000000e-03,1.14843750e-01,,-6.71127840e-04,1.93183514e-05,,-6.71127840e-04,-9.87592602e+00
-6.70127840e-04,1.03906250e-01,5.30156250e-03,-5.15625000e-04,6.84375000e-03,5.12500000e-03,1.15429687e-01,,-6.70127840e-04,1.96945493e-05,,-6.70127840e-04,-1.01931648e+01
-6.69127840e-04,1.17187500e-01,5.58593750e-03,-1.56250000e-03,7.01562500e-03,5.31250000e-03,1.16835937e-01,,-6.69127840e-04,2.00778977e-05,,-6.69127840e-04,-1.15568581e+01
-6.68127840e-04,1.15625000e-01,5.99218750e-03,-3.12500000e-03,7.03125000e-03,5.12500000e-03,1.16484375e-01,,-6.68127840e-04,2.04855642e-05,,-6.68127840e-04,-1.13833542e+01
-6.67127840e-04,1.10156250e-01,5.54531250e-03,-3.31250000e-03,6.97656250e-03,5.00000000e-03,1.16015625e-01,,-6.67127840e-04,2.08918009e-05,,-6.67127840e-04,-1.08025064e+01
-6.66127840e-04,1.15625000e-01,5.68750000e-03,-2.14062500e-03,7.03125000e-03,4.84375000e-03,1.15664062e-01,,-6.66127840e-04,2.12873074e-05,,-6.66127840e-04,-1.13518438e+01
-6.65127840e-04,1.22656250e-01,5.50468750e-03,-1.01562500e-03,7.08593750e-03,4.90625000e-03,1.16015625e-01,,-6.65127840e-04,2.16813842e-05,,-6.65127840e-04,-1.20683508e+01
-6.64127840e-04,1.23437500e-01,5.87031250e-03,-1.31250000e-03,7.13281250e-03,5.31250000e-03,1.17070312e-01,,-6.64127840e-04,2.20818984e-05,,-6.64127840e-04,-1.21427221e+01
-6.63127840e-04,1.28906250e-01,5.93125000e-03,-2.25000000e-03,7.20312500e-03,5.00000000e-03,1.17070312e-01,,-6.63127840e-04,2.24974301e-05,,-6.63127840e-04,-1.26970701e+01
-6.62127840e-04,1.23437500e-01,5.58593750e-03,-2.59375000e-03,7.15625000e-03,4.53125000e-03,1.16015625e-01,,-6.62127840e-04,2.29029520e-05,,-6.62127840e-04,-1.21204462e+01
-6.61127840e-04,1.13281250e-01,5.40312500e-03,-1.84375000e-03,7.09375000e-03,4.46875000e-03,1.15429687e-01,,-6.61127840e-04,2.32898783e-05,,-6.61127840e-04,-1.10616503e+01
-6.60127840e-04,1.17187500e-01,5.38281250e-03,-1.15625000e-03,7.08593750e-03,4.68750000e-03,1.16484375e-01,,-6.60127840e-04,2.36696505e-05,,-6.60127840e-04,-1.14564066e+01
-6.59127840e-04,1.14062500e-01,5.38281250e-03,-1.34375000e-03,6.96093750e-03,4.62500000e-03,1.17304687e-01,,-6.59127840e-04,2.40487079e-05,,-6.59127840e-04,-1.11276169e+01
-6.58127840e-04,1.00781250e-01,4.91562500e-03,-1.84375000e-03,6.80468750e-03,4.56250000e-03,1.17304687e-01,,-6.58127840e-04,2.44113162e-05,,-6.58127840e-04,-9.74996853e+00
-6.57127840e-04,1.03906250e-01,4.95625000e-03,-2.32812500e-03,6.90625000e-03,4.31250000e-03,1.16484375e-01,,-6.57127840e-04,2.47589051e-05,,-6.57127840e-04,-1.00610781e+01
-6.56127840e-04,1.00781250e-01,4.95625000e-03,-2.06250000e-03,6.94531250e-03,4.34375000e-03,1.16835937e-01,,-6.56127840e-04,2.51079255e-05,,-6.56127840e-04,-9.72727776e+00
-6.55127840e-04,1.02343750e-01,4.77343750e-03,-1.60937500e-03,6.96093750e-03,4.68750000e-03,1.17070312e-01,,-6.55127840e-04,2.54505067e-05,,-6.55127840e-04,-9.87863064e+00
-6.54127840e-04,1.06250000e-01,5.30156250e-03,-1.57812500e-03,6.94531250e-03,4.68750000e-03,1.17070312e-01,,-6.54127840e-04,2.58052460e-05,,-6.54127840e-04,-1.02728901e+01
-6.53127840e-04,1.14062500e-01,5.50468750e-03,-1.81250000e-03,6.99218750e-03,4.53125000e-03,1.16015625e-01,,-6.53127840e-04,2.61857349e-05,,-6.53127840e-04,-1.10693169e+01
-6.52127840e-04,1.13281250e-01,5.62656250e-03,-1.92187500e-03,7.03125000e-03,4.84375000e-03,1.15664062e-01,,-6.52127840e-04,2.65776671e-05,,-6.52127840e-04,-1.09788790e+01
-6.51127840e-04,1.04687500e-01,5.34218750e-03,-1.92187500e-03,7.03125000e-03,5.37500000e-03,1.17304687e-01,,-6.51127840e-04,2.69638767e-05,,-6.51127840e-04,-1.00827408e+01
-6.50127840e-04,1.09375000e-01,5.74843750e-03,-1.87500000e-03,7.03906250e-03,5.28125000e-03,1.16484375e-01,,-6.50127840e-04,2.73543756e-05,,-6.50127840e-04,-1.05559254e+01
-6.49127840e-04,1.22656250e-01,6.03281250e-03,-1.68750000e-03,7.05468750e-03,5.15625000e-03,1.15664062e-01,,-6.49127840e-04,2.77691943e-05,,-6.49127840e-04,-1.19156857e+01
-6.48127840e-04,1.32812500e-01,6.31718750e-03,-1.76562500e-03,7.12500000e-03,5.43750000e-03,1.16250000e-01,,-6.48127840e-04,2.82040364e-05,,-6.48127840e-04,-1.29535713e+01
-6.47127840e-04,1.23437500e-01,5.87031250e-03,-2.00000000e-03,7.10937500e-03,5.53125000e-03,1.17070312e-01,,-6.47127840e-04,2.86331597e-05,,-6.47127840e-04,-1.19770975e+01
-6.46127840e-04,1.14062500e-01,5.58593750e-03,-2.00000000e-03,7.03906250e-03,5.50000000e-03,1.18242187e-01,,-6.46127840e-04,2.90365333e-05,,-6.46127840e-04,-1.10000029e+01
-6.45127840e-04,1.04687500e-01,5.58593750e-03,-1.53125000e-03,7.01562500e-03,5.43750000e-03,1.18242187e-01,,-6.45127840e-04,2.94298952e-05,,-6.45127840e-04,-1.00241508e+01
-6.44127840e-04,1.03906250e-01,5.68750000e-03,-1.25000000e-03,7.03906250e-03,5.50000000e-03,1.18125000e-01,,-6.44127840e-04,2.98268315e-05,,-6.44127840e-04,-9.93623829e+00
-6.43127840e-04,1.10156250e-01,6.11406250e-03,-1.65625000e-03,7.10937500e-03,5.31250000e-03,1.16484375e-01,,-6.43127840e-04,3.02423650e-05,,-6.43127840e-04,-1.05728674e+01
-6.42127840e-04,1.19531250e-01,5.93125000e-03,-2.17187500e-03,7.12500000e-03,5.00000000e-03,1.16250000e-01,,-6.42127840e-04,3.06664806e-05,,-6.42127840e-04,-1.15292168e+01
-6.41127840e-04,1.25000000e-01,6.03281250e-03,-2.25000000e-03,7.10937500e-03,4.18750000e-03,1.14843750e-01,,-6.41127840e-04,3.10877331e-05,,-6.41127840e-04,-1.20812874e+01
-6.40127840e-04,1.18750000e-01,5.68750000e-03,-1.62500000e-03,7.01562500e-03,3.71875000e-03,1.13671875e-01,,-6.40127840e-04,3.15004072e-05,,-6.40127840e-04,-1.14266891e+01
-6.39127840e-04,1.17187500e-01,5.64687500e-03,-1.42187500e-03,6.94531250e-03,4.15625000e-03,1.15429687e-01,,-6.39127840e-04,3.18994898e-05,,-6.39127840e-04,-1.12575321e+01
-6.38127840e-04,1.06250000e-01,5.54531250e-03,-1.87500000e-03,6.92187500e-03,4.25000000e-03,1.16015625e-01,,-6.38127840e-04,3.22935666e-05,,-6.38127840e-04,-1.01212187e+01
-6.37127840e-04,9.53125000e-02,5.05781250e-03,-2.32812500e-03,6.82812500e-03,4.03125000e-03,1.15429687e-01,,-6.37127840e-04,3.26668996e-05,,-6.37127840e-04,-8.98250294e+00
-6.36127840e-04,1.00000000e-01,5.24062500e-03,-2.73437500e-03,6.88281250e-03,4.00000000e-03,1.15078125e-01,,-6.36127840e-04,3.30295079e-05,,-6.36127840e-04,-9.45233440e+00
-6.35127840e-04,1.04687500e-01,4.81406250e-03,-2.43750000e-03,6.96093750e-03,3.93750000e-03,1.16015625e-01,,-6.35127840e-04,3.33835342e-05,,-6.35127840e-04,-9.92187691e+00
-6.34127840e-04,9.68750000e-02,5.05781250e-03,-1.98437500e-03,6.88281250e-03,3.87500000e-03,1.16250000e-01,,-6.34127840e-04,3.37311249e-05,,-6.34127840e-04,-9.10474586e+00
-6.33127840e-04,9.29687500e-02,4.61093750e-03,-1.90625000e-03,6.77343750e-03,3.81250000e-03,1.16250000e-01,,-6.33127840e-04,3.40715596e-05,,-6.33127840e-04,-8.69172955e+00
-6.32127840e-04,1.00000000e-01,5.01718750e-03,-2.81250000e-03,6.80468750e-03,4.00000000e-03,1.16484375e-01,,-6.32127840e-04,3.44105647e-05,,-6.32127840e-04,-9.40409660e+00
-6.31127840e-04,1.06250000e-01,4.71250000e-03,-3.07812500e-03,6.88281250e-03,4.37500000e-03,1.16015625e-01,,-6.31127840e-04,3.47531459e-05,,-6.31127840e-04,-1.00328169e+01
-6.30127840e-04,1.03906250e-01,4.67187500e-03,-2.17187500e-03,6.84375000e-03,4.90625000e-03,1.17304687e-01,,-6.30127840e-04,3.50835726e-05,,-6.30127840e-04,-9.77727985e+00
-6.29127840e-04,9.45312500e-02,4.85468750e-03,-1.04687500e-03,6.84375000e-03,5.00000000e-03,1.16718750e-01,,-6.29127840e-04,3.54190051e-05,,-6.29127840e-04,-8.80225563e+00
-6.28127840e-04,9.06250000e-02,5.24062500e-03,-1.20312500e-03,6.89843750e-03,4.90625000e-03,1.16250000e-01,,-6.28127840e-04,3.57744575e-05,,-6.28127840e-04,-8.39358711e+00
-6.27127840e-04,9.53125000e-02,5.68750000e-03,-2.28125000e-03,7.00000000e-03,4.90625000e-03,1.15898437e-01,,-6.27127840e-04,3.61592392e-05,,-6.27127840e-04,-8.86760044e+00
-6.26127840e-04,9.84375000e-02,5.38281250e-03,-2.89062500e-03,7.03125000e-03,4.93750000e-03,1.15898437e-01,,-6.26127840e-04,3.65490232e-05,,-6.26127840e-04,-9.17606068e+00
-6.25127840e-04,9.84375000e-02,5.40312500e-03,-2.14062500e-03,6.96093750e-03,4.93750000e-03,1.17304687e-01,,-6.25127840e-04,3.69287955e-05,,-6.25127840e-04,-9.16272736e+00
-6.24127840e-04,1.00000000e-01,5.26093750e-03,-7.81250000e-04,6.92187500e-03,5.12500000e-03,1.18242187e-01,,-6.24127840e-04,3.73042749e-05,,-6.24127840e-04,-9.31606674e+00
-6.23127840e-04,1.03906250e-01,5.74843750e-03,-8.28125000e-04,6.94531250e-03,4.90625000e-03,1.17890625e-01,,-6.23127840e-04,3.76919161e-05,,-6.23127840e-04,-9.71450806e+00
-6.22127840e-04,1.02343750e-01,5.72812500e-03,-2.21875000e-03,6.96093750e-03,4.90625000e-03,1.17421875e-01,,-6.22127840e-04,3.80960046e-05,,-6.22127840e-04,-9.54535198e+00
-6.21127840e-04,1.00000000e-01,5.54531250e-03,-3.26562500e-03,6.97656250e-03,4.68750000e-03,1.16484375e-01,,-6.21127840e-04,3.84929408e-05,,-6.21127840e-04,-9.28919411e+00
-6.20127840e-04,1.02343750e-01,5.40312500e-03,-2.35937500e-03,6.97656250e-03,4.37500000e-03,1.15429687e-01,,-6.20127840e-04,3.88784356e-05,,-6.20127840e-04,-9.51591206e+00
-6.19127840e-04,1.03906250e-01,5.26093750e-03,-5.62500000e-04,6.89843750e-03,4.15625000e-03,1.14492187e-01,,-6.19127840e-04,3.92539150e-05,,-6.19127840e-04,-9.66925144e+00
-6.18127840e-04,1.09375000e-01,5.58593750e-03,-5.93750000e-04,6.88281250e-03,4.46875000e-03,1.14492187e-01,,-6.18127840e-04,3.96358337e-05,,-6.18127840e-04,-1.02299757e+01
-6.17127840e-04,1.02343750e-01,5.62656250e-03,-2.17187500e-03,6.89843750e-03,4.84375000e-03,1.15898437e-01,,-6.17127840e-04,4.00306235e-05,,-6.17127840e-04,-9.49777603e+00
-6.16127840e-04,8.90625000e-02,5.26093750e-03,-3.42187500e-03,6.88281250e-03,4.62500000e-03,1.15664062e-01,,-6.16127840e-04,4.04139719e-05,,-6.16127840e-04,-8.11375046e+00
-6.15127840e-04,1.00781250e-01,5.34218750e-03,-2.59375000e-03,6.93750000e-03,4.40625000e-03,1.15664062e-01,,-6.15127840e-04,4.07873085e-05,,-6.15127840e-04,-9.30592823e+00
-6.14127840e-04,1.11718750e-01,5.38281250e-03,-9.68750000e-04,6.96093750e-03,4.68750000e-03,1.16250000e-01,,-6.14127840e-04,4.11649344e-05,,-6.14127840e-04,-1.04240646e+01
-6.13127840e-04,1.04687500e-01,5.62656250e-03,-4.84375000e-04,6.90625000e-03,4.56250000e-03,1.16835937e-01,,-6.13127840e-04,4.15525719e-05,,-6.13127840e-04,-9.69534397e+00
-6.12127840e-04,9.84375000e-02,5.74843750e-03,-1.67187500e-03,6.93750000e-03,4.46875000e-03,1.15898437e-01,,-6.12127840e-04,4.19530879e-05,,-6.12127840e-04,-9.04529953e+00
-6.11127840e-04,1.07812500e-01,5.28125000e-03,-3.12500000e-03,7.03125000e-03,4.53125000e-03,1.15078125e-01,,-6.11127840e-04,4.23414422e-05,,-6.11127840e-04,-9.99908257e+00
-6.10127840e-04,1.15625000e-01,5.44375000e-03,-2.89062500e-03,7.08593750e-03,4.90625000e-03,1.16250000e-01,,-6.10127840e-04,4.27190680e-05,,-6.10127840e-04,-1.07885532e+01
-6.09127840e-04,1.14062500e-01,5.05781250e-03,-1.12500000e-03,7.03125000e-03,5.50000000e-03,1.19296875e-01,,-6.09127840e-04,4.30888322e-05,,-6.09127840e-04,-1.06168299e+01
-6.08127840e-04,1.15625000e-01,5.44375000e-03,-3.28125000e-04,7.05468750e-03,5.50000000e-03,1.19648437e-01,,-6.08127840e-04,4.34585927e-05,,-6.08127840e-04,-1.07740612e+01
-6.07127840e-04,1.21093750e-01,5.68750000e-03,-1.53125000e-03,7.10937500e-03,5.00000000e-03,1.18710937e-01,,-6.07127840e-04,4.38505267e-05,,-6.07127840e-04,-1.13329220e+01
-6.06127840e-04,1.37500000e-01,5.93125000e-03,-3.18750000e-03,7.25781250e-03,4.93750000e-03,1.17890625e-01,,-6.06127840e-04,4.42596211e-05,,-6.06127840e-04,-1.30117836e+01
-6.05127840e-04,1.37500000e-01,5.93125000e-03,-3.15625000e-03,7.24218750e-03,4.78125000e-03,1.17304687e-01,,-6.05127840e-04,4.46773010e-05,,-6.05127840e-04,-1.29949732e+01
-6.04127840e-04,1.28125000e-01,5.48437500e-03,-1.20312500e-03,7.18750000e-03,5.12500000e-03,1.18593750e-01,,-6.04127840e-04,4.50792468e-05,,-6.04127840e-04,-1.20169258e+01
-6.03127840e-04,1.23437500e-01,5.87031250e-03,1.09375000e-04,7.20312500e-03,5.12500000e-03,1.19296875e-01,,-6.03127840e-04,4.54790461e-05,,-6.03127840e-04,-1.15307798e+01
-6.02127840e-04,1.30468750e-01,6.03281250e-03,-9.53125000e-04,7.20312500e-03,4.68750000e-03,1.17890625e-01,,-6.02127840e-04,4.58981558e-05,,-6.02127840e-04,-1.22534151e+01
-6.01127840e-04,1.30468750e-01,6.13437500e-03,-3.15625000e-03,7.18750000e-03,4.62500000e-03,1.18710937e-01,,-6.01127840e-04,4.63265642e-05,,-6.01127840e-04,-1.22425251e+01
-6.00127840e-04,1.18750000e-01,5.48437500e-03,-3.85937500e-03,7.09375000e-03,4.53125000e-03,1.19882812e-01,,-6.00127840e-04,4.67356622e-05,,-6.00127840e-04,-1.10158148e+01
-5.99127840e-04,1.17187500e-01,5.72812500e-03,-2.10937500e-03,7.10937500e-03,4.09375000e-03,1.17656250e-01,,-5.99127840e-04,4.71304520e-05,,-5.99127840e-04,-1.08389149e+01
-5.98127840e-04,1.22656250e-01,5.82968750e-03,-7.81250000e-05,7.10937500e-03,3.87500000e-03,1.16484375e-01,,-5.98127840e-04,4.75374036e-05,,-5.98127840e-04,-1.13969069e+01
-5.97127840e-04,1.19531250e-01,5.87031250e-03,-5.15625000e-04,7.03125000e-03,3.81250000e-03,1.16484375e-01,,-5.97127840e-04,4.79493610e-05,,-5.97127840e-04,-1.10731688e+01
-5.96127840e-04,1.14062500e-01,5.09843750e-03,-3.12500000e-03,6.93750000e-03,3.93750000e-03,1.17304687e-01,,-5.96127840e-04,4.83355689e-05,,-5.96127840e-04,-1.04997330e+01
