Time,r,z,a
1.798,26.894958927895406,5.6645403519871484,57.51498893701384
1.7989999999999997,26.797880695954113,5.390594142075192,57.665316628884
1.8,26.7022979779262,5.041601428893424,57.82592297299167
1.8010000000000002,26.665740683730977,4.713628787050351,57.92085631793178
1.802,26.82516612039244,4.32693390777488,57.82810469568046
1.8030000000000002,27.024221641644555,3.8874149285223596,57.697609076067565
1.8039999999999998,27.11201532021435,3.453315247549863,57.66894145989771
1.805,27.3240601263432,3.130434560075762,57.49720228189621
1.8059999999999998,27.555362306331073,2.8396165316236837,57.29871097078979
1.807,27.59131862927153,2.552098162690587,57.29090278024211
1.8079999999999998,27.541079107411345,2.4142628867142375,57.35330573672766
1.8090000000000002,27.354847210222918,2.347480438218768,57.5446119986903
1.8100000000000003,27.336702881994036,2.2867331593845743,57.56782048395261
1.811,27.496270224571195,2.196489042212264,57.41613804458848
1.812,27.398131041641967,2.0991415184487274,57.521572466943084
1.813,27.181483805841236,2.064630954042338,57.74021711635254
1.814,27.02129102277781,2.003925700610437,57.904504308811404
1.8149999999999997,27.072341011353647,1.9495683714509697,57.85755234563429
1.8159999999999998,27.2163706520593,1.957763178205045,57.713306024140444
1.8170000000000002,27.25856897025313,1.9658653669699453,57.670634677199345
1.818,27.16602165962257,1.9445773543022704,57.764469641698774
1.8190000000000002,27.00286849507302,1.9220762247465013,57.928810813413776
1.82,26.841769935352627,1.86273821383073,58.09367347786649
1.8210000000000002,26.58818163163107,1.7677824676071683,58.35311542920293
1.8219999999999998,26.390728449127433,1.7370282684260754,58.55216804195672
1.823,26.211471363954317,1.804400611753131,58.726494473879356
1.8239999999999998,26.038529104135744,2.0291958908470855,58.882522444340935
1.825,25.92845748035948,2.3386677016543573,58.966285821466606
1.826,25.871019378421003,2.580918902845241,59.00056181257566
1.827,25.789463113478295,2.826138382576351,59.05614782190338
1.8280000000000003,25.613161736396783,3.076193206113365,59.20277110276845
1.829,25.473381165128853,3.416293115440409,59.29855633170489
1.83,25.38959123409302,3.633123253113339,59.35178509902403
1.831,25.42606987848848,3.7931383845809066,59.29255111314309
1.832,25.37779856811998,4.004816451659999,59.30814886047408
1.8329999999999997,25.13447220997693,4.149637998991555,59.525283342168905
1.8339999999999999,24.75060120797471,4.4060380209116055,59.86028179955237
1.835,24.288160111419604,4.736885234420532,60.25423665913647
1.8359999999999999,24.03840650334282,5.058743098746454,60.43506830949719
1.8370000000000002,23.727792128164893,5.269058844579864,60.69421672965364
1.838,23.222655207074077,5.45262514978221,61.14580045588026
1.8390000000000002,22.756743128712916,5.626926824421355,61.557908299095516
1.8399999999999999,22.324673856845518,5.768576044002266,61.942083086498066
1.841,22.018085906664332,5.878165418482836,62.21077149879141
1.842,21.785485004657705,6.059731738453626,62.38744362903239
1.843,21.42942061400177,6.169123849190648,62.70026554152591
1.844,20.964911737097136,6.067513281118913,63.17473387193577
1.8449999999999998,20.475432215107865,6.095496686504625,63.63651703839784
1.846,20.111777773393957,6.1884871551723855,63.95763847672708
1.847,19.970206928054367,6.14649721824901,64.10529749426297
1.848,20.013077095084064,6.090732772601908,64.08062427984464
1.849,20.07578657473278,6.025335323345446,64.03951640937224
1.85,20.12701443135231,5.996142713257556,63.99879914486755
1.8510000000000002,20.215386131578594,6.005618703669616,63.9113942503852
1.8519999999999999,20.280705352846237,5.804962453209196,63.90486789109548
1.853,20.314637790364504,5.474361376213263,63.960676317165486
1.8539999999999999,20.268166738725036,5.174838887489894,64.08164584724129
1.8550000000000002,20.23093156414005,5.109542576789667,64.13380683265525
1.8559999999999999,20.202834293603065,5.196215009042714,64.1396269468884
1.857,20.175234855696814,5.266438494660543,64.14872963341163
1.8579999999999999,20.25656309480313,5.320837395424223,64.05627399428924
1.859,20.32633648808962,5.1982505048414485,64.01949087037858
1.86,20.38468968178065,4.995784332418378,64.01206454844757
1.861,20.42611229654546,4.818431660109577,64.01325782275315
1.862,20.516115591783393,4.6977039724908405,63.952923680744306
1.8629999999999998,20.625853815008355,4.502999821317762,63.88832424962712
1.8639999999999999,20.734712446511505,4.2276444101215755,63.83868441003841
1.865,20.857841444466544,4.119457509182958,63.739250250932585
1.866,20.85979780214797,4.1119604123159075,63.73878218965455
1.8670000000000002,20.793584474251162,4.117692724884777,63.80262873221332
1.8679999999999999,20.793747074936405,4.127800658910919,63.80050340937003
1.8690000000000002,20.89226467511203,4.105468828015552,63.70818003192913
1.8699999999999999,20.86165539306065,4.128198199691646,63.73381355026826
1.871,20.703516904885312,4.174167335349493,63.87988434751432
1.8719999999999999,20.554399168367006,4.170886312435884,64.026692730906
1.873,20.399226917240203,4.171998544941082,64.17851996903083
1.8739999999999999,20.28422821086289,4.2050856957090925,64.2844826321276
1.875,20.1506318890555,4.203913139353157,64.41551916585102
1.8760000000000001,19.989485321228962,4.194038830824873,64.57527270385
1.877,19.95378852122963,4.21147257508746,64.60661436640132
1.8780000000000001,19.902748256823845,4.251490596285768,64.64822954962368
1.8789999999999998,19.6945271062709,4.33634059831328,64.83373490890742
1.8800000000000001,19.62496810186194,4.460641205181066,64.87447657921768
1.8809999999999998,19.660829857557502,4.471903370590719,64.83701037931812
1.882,19.593192312183202,4.39872324938777,64.91911478029667
1.883,19.483111187176718,4.374766094434195,65.03177023587465
1.8840000000000001,19.34798723281193,4.395134591029328,65.159087268114
1.8850000000000002,19.222018968975508,4.461518630748444,65.26700322464502
1.886,19.054796795794697,4.483633060812985,65.42480533039216
1.887,18.922708419474347,4.4095145673863705,65.57031362454767
1.888,18.834163706030196,4.290376924077901,65.68334768506185
1.889,18.65423552503475,4.172224814024485,65.88487606835284
1.8899999999999997,18.450431889261818,4.03339961719863,66.11384768216915
1.891,18.281424152953196,3.913472958474757,66.30439250366831
1.8920000000000001,18.11368817467635,3.7929296227858673,66.49346022583323
1.893,17.988505125836916,3.6772153807136494,66.63949266446
1.8940000000000001,17.929192657436968,3.6069532348538274,66.7115867012495
1.895,17.81950202554335,3.5423716980049007,66.83181215186364
1.8960000000000001,17.669863693432642,3.564687095837801,66.97415530312874
1.8969999999999998,17.5474429764024,3.7764799119472623,67.05077841421988
1.898,17.443760646613335,4.091993430216308,67.08271237800572
1.8989999999999998,17.395466093112148,4.3724809614154125,67.06342199987537
1.9,17.458768933612866,4.622803249390142,66.93957579236141
1.901,17.539476788363764,4.822887250896341,66.80952206663031
1.9020000000000001,17.620829978404704,4.90165994437225,66.71011428854436
1.9030000000000002,17.741699980658613,4.891585274253757,66.59631763208792
1.904,17.844706954179305,4.823024311053321,66.51500257545199
1.905,17.964047324914482,4.68558993112622,66.43493201481776
1.906,18.051090138376892,4.567473954087479,66.38001950846686
1.907,18.10553112223517,4.47268542107866,66.35019645963646
1.9079999999999997,18.136499895532836,4.356886644813097,66.34751786768277
1.9089999999999998,18.073071132791075,4.3276737524572875,66.41601064683275
1.9100000000000001,17.995174053211386,4.401632256496869,66.4743244191526
1.911,18.011229528016774,4.520258842342531,66.43020923347063
1.9120000000000001,18.065581824238297,4.557525300036092,66.36840630786732
1.913,18.05817006226319,4.572953024495399,66.37181153837389
1.9140000000000001,17.96740754680241,4.6466040377855755,66.44148004185524
1.9149999999999998,17.786130502662015,4.7023334765826865,66.60276166424117
1.916,17.523267825215385,4.757632810185298,66.84235738784409
1.917,17.308510655530945,4.772084781261321,67.04568758564744
1.918,17.111125296162633,4.707872040653891,67.25303777960444
1.919,16.922522094238914,4.567663434218512,67.47187108450245
1.92,16.821123814661835,4.416624437121072,67.60871546415393
1.9210000000000003,16.707086538711156,4.275650501720099,67.75448093489666
1.922,16.550680841390207,4.263477521960512,67.90900012012688
1.923,16.343993866718325,4.430790274176154,68.06606844323917
1.924,16.145263675760585,4.606116102904952,68.21054364449896
1.925,16.00293020378637,4.765688174199559,68.30252836861331
1.9260000000000002,15.882470163875574,4.980468094628933,68.35494304761878
1.9269999999999998,15.798709245716845,5.194058533855735,68.36938191515966
1.928,15.673126425105561,5.323755154559584,68.44737903282257
1.929,15.569190690805536,5.452530445791381,68.50364321951821
1.9300000000000002,15.582420551396977,5.486786675345864,68.47981058639606
1.9309999999999998,15.58647994973153,5.42063543360597,68.49782906016765
1.9320000000000002,15.575691120804285,5.352714416600054,68.53021841321569
1.9329999999999998,15.544344124359885,5.1135791082015185,68.6361579831521
1.934,15.51327107025351,4.710842183232363,68.78723918098814
1.935,15.514639452625048,4.273450275320178,68.90756654198677
1.936,15.527696925296814,3.874234474966793,68.99627966468755
1.937,15.497021796208536,3.5317402105207214,69.10563390799207
1.938,15.457745152936797,3.3246848604976282,69.18875670180351
1.939,15.51145242265078,3.2309776906962386,69.15562014157905
1.94,15.452185237948,3.1365665856460403,69.23268955801119
1.941,15.335767456827105,3.104828306522973,69.35309224470012
1.9420000000000002,15.268405450270112,3.1898143427687766,69.40195138694678
1.943,15.230017013413878,3.2357989720187934,69.43003489996866
1.9440000000000002,15.280994594979083,3.197537001094992,69.38804821026046
1.9449999999999998,15.248966876273087,3.209746212297515,69.41688537098466
1.946,15.111779142893294,3.334353523834324,69.52473643890059
1.9469999999999998,15.020294320243588,3.4837804199388978,69.58098681883008
1.9480000000000002,14.966434150799195,3.5969251783654315,69.6074036651068
1.9489999999999998,14.942481534996345,3.6478555352689424,69.61869301945056
1.95,15.021721976487319,3.633758359861556,69.54502245369649
1.9510000000000003,15.177556469553885,3.663504996150664,69.38656062094844
1.952,15.285470355876043,3.7050490887213123,69.27190435080585
1.953,15.270582640697704,3.793102918616593,69.26537817621295
1.954,15.188979221205605,3.8630808195576667,69.3274608566241
1.955,15.118601042459485,3.8472520822927176,69.39956904230647
1.9559999999999997,15.050658780045872,3.8533448047754537,69.46389379870678
1.957,14.979507563851659,3.8941096923770293,69.5226056084445
1.9579999999999997,14.958930676804611,3.9819720021329488,69.52015155050874
1.9589999999999999,14.971696957984834,4.158302321473313,69.46155773577986
1.96,14.968346351752515,4.336738367977421,69.41607584148619
1.961,14.92442459143131,4.471776685826139,69.42003735199542
1.9620000000000002,14.910555236485644,4.523308159056239,69.4184412152675
1.9629999999999999,14.902034580597835,4.566142182939183,69.41409967065906
1.964,14.850086950371164,4.7751313923664185,69.4010589382501
1.9649999999999996,14.803643448656866,5.012522252001787,69.37075693829755
1.966,14.726420689404943,5.237035746615906,69.37009245924126
1.967,14.630393207828345,5.422703712856069,69.39698359376968
1.9680000000000002,14.505491448041793,5.478692299864461,69.49434453285487
1.9690000000000003,14.329673759260636,5.431243213494779,69.67557658862899
1.97,14.169538050583533,5.3553459873506055,69.85221008822849
1.971,14.083760905925239,5.214198063153717,69.98200470445326
1.9719999999999998,14.038708684120767,5.061015552040671,70.07688973653262
1.9729999999999999,14.03601119888176,4.983293722407959,70.10561089876713
1.974,14.08900015255568,4.830652935824824,70.1058691732244
1.975,14.183750435965823,4.640251610158331,70.07650471788403
1.9760000000000004,14.204084703679465,4.468741979392869,70.10954409201354
1.977,14.14559026138574,4.215443073553104,70.23965839997672
1.9780000000000002,14.146443142375624,4.049701264879357,70.28531570453407
1.9789999999999999,14.232927241314924,3.9818438589957035,70.2205785507691
1.98,14.401533692995454,3.911393413799105,70.07675735143349
1.9809999999999997,14.597350685540174,3.8920140059964625,69.89270308561082
1.9819999999999998,14.8605146683795,3.9054625235137435,69.63485978808873
1.9829999999999999,15.112528990328947,3.982481504376979,69.37154225727191
1.984,15.209167983856554,4.0809123436334955,69.25285307372832
1.9850000000000003,15.068065916169434,4.11417181377459,69.38036427546135
1.986,14.845682631059885,4.072503844171342,69.60585889557512
1.987,14.77711111864223,4.066171255888122,69.6736579153762
1.9879999999999998,14.767659921803341,4.156999834822611,69.65840858343725
1.9889999999999999,14.76635208594191,4.330718871055945,69.61168365719885
1.99,14.800632438016839,4.535953974795362,69.51989667260783
1.991,14.86221228898095,4.690864979004885,69.41508523045471
1.9920000000000002,14.839766595933733,4.799541094917703,69.40338923536288
1.9929999999999999,14.738870815359512,4.90920484991212,69.46505213493599
1.9940000000000002,14.582585823177308,5.002787163453155,69.5831362238248
1.9949999999999999,14.439910675418954,5.107646353637047,69.68337270846156
1.996,14.41080953801447,5.1334962327720906,69.70214998397441
1.997,14.364428267247366,5.081115161608782,69.76338191295635
1.9980000000000002,14.291673500903311,5.018989581201479,69.85265079716484
1.9989999999999999,14.23561262431113,4.846781780618196,69.96191633158071
2.0,14.229115101703703,4.6611849998905415,70.02687867608303
2.0010000000000003,14.177625372510112,4.494171896941504,70.127117218155
2.002,13.993032946877204,4.322590335185935,70.35453113559576
2.003,13.778827341767132,4.2112676900386425,70.59198631068831
2.0039999999999996,13.483843002220718,4.143480792389958,70.89388589350557
2.0050000000000003,13.168185515411013,4.099844336422557,71.20834189260854
2.006,12.993115217261044,4.046598144844005,71.39132631022129
2.007,12.946288031880806,4.018414736895748,71.44440961071334
2.008,12.879043152198758,4.124751455382355,71.47656378412363
2.009,12.769929841175765,4.218039694560516,71.55146970805212
2.0100000000000002,12.707059221354292,4.268389153342639,71.59520608068225
2.0109999999999997,12.606208161650686,4.4859020125543605,71.61942448617745
2.012,12.492880376322244,4.74858566946352,71.63507852782772
2.013,12.410171317817905,4.9136826956424375,71.6524672777683
2.0140000000000002,12.29076357128459,4.9820344110373656,71.73789096568812
2.0149999999999997,12.137747801793687,5.025435823372439,71.86303205017298
2.016,11.977842990910835,5.1161840264044045,71.97525195226612
2.0170000000000003,11.854722308918054,5.137514714689082,72.07991879030142
2.018,11.794176242202477,5.175008042346789,72.1204308507432
2.019,11.719858558020466,5.304658116987106,72.13553412076028
2.02,11.671086282080063,5.382907844063316,72.14737568193033
2.0210000000000004,11.712129688750895,5.433520711974591,72.0888757587274
2.022,11.765419508730394,5.437198592401997,72.03897285128868
2.023,11.79151751624173,5.41050644692185,72.02643205020229
2.0239999999999996,11.750027684507485,5.387502752122695,72.07373462709272
2.025,11.677277998170675,5.362901500749459,72.15011541089564
2.026,11.68590758644637,5.327759240722771,72.15689077185468
2.027,11.696324035419305,5.163702531914154,72.21454655557247
2.0280000000000005,11.760648986930208,5.009471000194547,72.21689926912987
2.029,11.885224084858844,4.951809066691304,72.1244819684692
2.0300000000000002,12.0424024043921,4.858638059315682,72.01439953407085
2.0309999999999997,12.230198240973712,4.748401505468846,71.88035572621516
2.032,12.316093501180688,4.664922417669568,71.83004706566112
2.0329999999999995,12.351022591203712,4.600944848117194,71.81984626251118
2.034,12.427643872252785,4.597877370287426,71.74908272881672
2.035,12.545858565666856,4.658221118498869,71.61726518462892
2.036,12.632655488798276,4.699917286053052,71.52137962570332
2.0370000000000004,12.668337544198094,4.7568437477265135,71.46802532613869
2.038,12.700169765275769,4.8150490147260925,71.41769500117746
2.039,12.77443702062065,4.806687648176823,71.35117267524646
2.0399999999999996,12.805455701075816,4.728822068614312,71.34930573674625
2.041,12.748313136660792,4.696217706098151,71.4142004808908
2.042,12.730055131720086,4.734475940383419,71.41804262682649
2.043,12.765126768346521,4.721771727682995,71.38957790293396
2.044,12.742112800454,4.693829231274563,71.42084422830855
2.045,12.65383862174257,4.719591915030836,71.49466106646973
2.0460000000000003,12.596207357395034,4.859415944188284,71.49894955534481
2.0469999999999997,12.580698902589157,5.098605218853548,71.4254001880229
2.048,12.56954358777763,5.280531030243145,71.36631253231899
2.049,12.535256327681688,5.383759238274969,71.35751068402857
2.0500000000000003,12.554541115767718,5.539027593941047,71.27785259830145
2.051,12.6460770496564,5.7554548651123705,71.10580965114585
2.052,12.715037166702501,5.926704799372479,70.97152895253618
2.053,12.761342140342375,5.994246711364716,70.90096291019898
2.054,12.773543901850754,5.997064724451578,70.88872050018958
2.055,12.816331490108404,6.032292649706799,70.83501120805064
2.0559999999999996,12.900328722332373,6.138823988712843,70.71351543910714
2.0570000000000004,12.919784460131682,6.239246826106794,70.65256010804214
2.058,12.893849521278364,6.2680935039981955,70.66332145675872
2.059,12.909199570665388,6.1899774910038365,70.68346218897874
2.06,12.845927188953775,6.13658893438523,70.76358299664129
2.061,12.674240087481982,6.130018901418249,70.92116860222836
2.062,12.50226556010268,6.0768461896159485,71.0991114043893
2.0629999999999997,12.315642483618054,5.994089881756251,71.30313308472078
2.064,12.18703729039327,5.9269480846472575,71.44815173064796
2.065,12.12685233774287,5.871473100663163,71.52651700586553
2.0660000000000003,12.110943129121955,5.8621252465380325,71.5449096664896
2.067,12.212092861508399,5.898464197416953,71.43802772653203
2.068,12.335345421044725,5.874486184785655,71.33726474706742
2.069,12.424646895315814,5.810456598242543,71.28383230077216
2.07,12.546400603442283,5.750166216131521,71.19867471526024
2.0709999999999997,12.661526424534516,5.6629154183604875,71.12978506169819
2.072,12.73588265542879,5.667069698859644,71.06018701758933
2.0730000000000004,12.773262695216506,5.830300401302677,70.95903697567579
2.074,12.75541139546174,6.058582076210964,70.8788478996344
2.075,12.777622450624948,6.286126110934541,70.75980979855649
2.076,12.770808744894746,6.500418425359886,70.66999666073178
2.077,12.70568984077263,6.7593426408696775,70.60822223397707
2.078,12.680552259873336,7.075941883859482,70.47879622210556
2.079,12.63701298047618,7.374657955109113,70.36853811051071
2.08,12.618884988538586,7.528119079926457,70.30616335889373
2.081,12.662995932089162,7.555430962406283,70.254288657247
2.0820000000000003,12.678823753735207,7.500649909437699,70.2686619466449
2.0829999999999997,12.661361374635854,7.444608747555587,70.31217268404541
2.084,12.646778492862747,7.433811941917837,70.33021587632129
2.085,12.60020785693043,7.467551814532948,70.35317207923211
2.086,12.575459646714162,7.446160864626145,70.3853670265714
2.087,12.596915279302026,7.337748031540757,70.42176894378838
2.088,12.639417425032322,7.174890730210547,70.46611098725906
2.089,12.646566083202986,6.949765663027931,70.56965431918479
2.09,12.585909652805922,6.743119073539249,70.72152751067111
2.091,12.5078162526216,6.531177487124598,70.88965816226735
2.092,12.429955292828783,6.319832760808664,71.05567948208616
2.093,12.394746383083037,6.147498976618134,71.1644847740147
2.094,12.438591135001845,5.974016278112588,71.20118048835695
2.095,12.471506029671374,5.81828394695755,71.23806369962594
2.096,12.394984024888867,5.659724109674933,71.37399156117662
2.097,12.25298414294806,5.486378489966795,71.57480095706187
2.098,12.133453898769762,5.36118508251031,71.7348950625145
2.0989999999999998,11.982818530887522,5.3098798603966895,71.89340761006021
2.1,11.85017479402881,5.377025947175638,71.98696612293521
2.101,11.811483783086253,5.502658785435078,71.96963535172421
2.1020000000000003,11.836724887885168,5.615762484830887,71.89867013019236
2.103,11.884239371866059,5.69969497544442,71.81964840146827
2.104,11.881835534680818,5.684204511621135,71.82850818611887
2.105,11.813394914080572,5.667225516421115,71.8975672316169
2.106,11.751424179232384,5.765622661797901,71.91037147515313
2.1069999999999998,11.787229943628786,5.91606625968577,71.81142048084891
2.1079999999999997,11.797650166012605,6.067674461346886,71.73345475232914
2.109,11.767583722600742,6.181705342850357,71.70753944469864
2.1100000000000003,11.74638794372631,6.36100591564122,71.64185544383722
2.111,11.682011601410956,6.574403252717404,71.59506907198544
2.112,11.59269961391117,6.743474895193986,71.5886190867425
2.113,11.502120310941898,6.8402783004422005,71.6176168462085
2.114,11.392556915029889,6.942753511369721,71.65862902915026
2.1149999999999998,11.251039370357216,7.110060364550161,71.69064820132569
2.1159999999999997,11.13663727469069,7.186264176805231,71.7460540740931
2.117,11.070692717816508,7.197225281871063,71.79544438421651
2.118,11.028449406743192,7.18159444528781,71.83937710084804
2.119,11.014660567469901,7.057740904985492,71.9181631985993
2.12,10.998132416043637,6.919050169869128,72.00645653049193
2.121,10.929213430421012,6.8222178471943264,72.11627528382138
2.122,10.832883909360998,6.665814068713986,72.2805483218671
2.1229999999999998,10.71321739455258,6.513552012875879,72.46208204017177
2.124,10.603737373499124,6.447960698288002,72.58970413516225
2.125,10.520636859169576,6.515238606752767,72.62534307443478
2.1260000000000003,10.437787927824203,6.576057092960275,72.66339010440446
2.127,10.38367813113622,6.581518478674888,72.70621469944365
2.128,10.36328694560509,6.642180472360797,72.69080515450503
2.129,10.366178553628625,6.6196147102567,72.70053022614564
2.13,10.402585561582079,6.521931493969937,72.72199622177641
2.1310000000000002,10.503212771127446,6.451770370212626,72.67349119070902
2.132,10.564842436686423,6.3949717832199235,72.65044293020235
2.133,10.482563592391902,6.328788775463444,72.75509465806402
2.134,10.382809253277866,6.319378898906175,72.84527755734862
2.1350000000000002,10.344810008918792,6.3567327053622575,72.85820668895865
2.1359999999999997,10.345125509586325,6.378050980654804,72.84676355364854
2.137,10.342897192607989,6.373540192408122,72.85102733062998
2.138,10.325473840545554,6.304838432185671,72.90180188260433
2.139,10.31316707231573,6.204523004818855,72.96432300288747
2.14,10.300858829385076,6.122070691084903,73.01720223947841
2.141,10.313837975877838,6.086080128116984,73.02437370662727
2.1420000000000003,10.276324576828456,6.075883263694366,73.06185926358842
2.143,10.180988148672995,6.1291805724195205,73.1164241840789
2.144,10.116036743300862,6.2488475693795955,73.10957127193664
2.1449999999999996,10.066223549337696,6.368261997504281,73.0885090180071
2.146,10.014390084527106,6.414557913062364,73.1073736296348
2.1470000000000002,9.988114829475764,6.41005419389788,73.13192380309675
2.148,9.98407904022176,6.466663708763806,73.10464066101245
2.149,9.979671749143103,6.566663247291675,73.05366523054137
2.15,9.962837977746592,6.632396308841705,73.0314235863923
2.1510000000000002,9.887344236689213,6.6292093863596495,73.09596735795007
2.1519999999999997,9.807655904011325,6.590076325187966,73.18394226895911
2.153,9.816832102575553,6.524427422715325,73.21278889115675
2.154,9.865084799411386,6.401574295613327,73.23989576739072
2.1550000000000002,9.807142657566773,6.271485842860793,73.35905580362704
2.156,9.689997343477419,6.225482316255483,73.48250554214984
2.157,9.587548336399186,6.247738027893774,73.55642916009252
2.158,9.514964084960226,6.296105170325007,73.59055295582313
2.159,9.515489023055673,6.384452815138711,73.5411270581865
2.16,9.506101273154234,6.466574915181221,73.50293287185312
2.1609999999999996,9.501225986337637,6.557652761754105,73.45547294224667
2.1620000000000004,9.50853704638451,6.660843804113868,73.3905591458818
2.163,9.448238477498366,6.693048114696961,73.42130821753472
2.164,9.41777947757554,6.76614967494777,73.403649207098
2.165,9.35219060555124,6.928977622128263,73.36066153037403
2.166,9.153118315959752,7.082220424191508,73.4268664121253
2.1670000000000003,8.971545400392948,7.233067383153876,73.47585618622553
2.1679999999999997,8.815649183335726,7.421542242813805,73.47633045486302
2.169,8.6276273436776,7.592847608751295,73.50707659509149
2.17,8.44423038874964,7.698836115359345,73.57296607209709
2.1710000000000003,8.25978912057777,7.7299768148939725,73.68732313396987
2.1719999999999997,8.128115789554267,7.703830408775732,73.80110410551205
2.173,8.01716053178252,7.643289359943009,73.92323444176101
2.174,7.89515786035095,7.5819503284750684,74.05379113924256
2.175,7.909231374259795,7.554045967323327,74.06292765828033
2.176,7.967011370114835,7.523752393602694,74.04189248767008
2.177,7.923155344710268,7.491770465232738,74.0957340769704
2.1780000000000004,7.83080098839511,7.434583596431283,74.20210773473939
2.179,7.781747422661775,7.257839002961332,74.35895588097625
2.18,7.759577988208627,7.091705440759394,74.48794327385986
2.1809999999999996,7.689043501047734,7.084901952588479,74.54451217595293
2.182,7.633767881502017,7.0815013914782465,74.5874079103155
2.183,7.554201214909579,7.1505022857318865,74.59828673085062
2.184,7.416626927842332,7.309036090249413,74.58710589915731
2.1850000000000005,7.27031072682472,7.502428141601369,74.55280678438105
2.186,7.1104252465985125,7.666670822094491,74.54361493240515
2.1870000000000003,7.016930274652359,7.687402414771066,74.59166361199058
2.1879999999999997,6.9607323196161754,7.659769598728131,74.64993407117863
2.189,6.959001138632375,7.636789681020468,74.66809536050457
2.1899999999999995,7.0336594975679265,7.566548573235524,74.66921962101313
2.191,7.071546860843571,7.488427094114028,74.70032450273467
2.192,7.107689634235874,7.441663137496557,74.70934393789204
2.193,7.2149203111862725,7.4048402404961635,74.66139593155636
2.1940000000000004,7.309184920679014,7.366441639119551,74.62268596277265
2.195,7.40770074230282,7.326500329465082,74.58118829399601
2.196,7.532853903694986,7.22158324220475,74.56471598572874
2.1969999999999996,7.6244494161347465,7.075994013843005,74.59798480182135
2.198,7.660483575346329,6.987776110530493,74.63119951107885
2.199,7.673370373674931,6.88021954863273,74.69378663480228
2.2,7.705671533446064,6.7744452877476915,74.73985951665145
2.201,7.710834589267596,6.7132874474866675,74.77624342936376
2.202,7.6779375060835395,6.650878242532988,74.8420028674781
2.2030000000000003,7.593667218772843,6.575193541774506,74.95525251978636
2.2039999999999997,7.449057019843139,6.580714682809004,75.0604700200959
2.205,7.345686972274532,6.616886739621632,75.11352908163765
2.206,7.2642372340049866,6.617837276597856,75.17325522813212
2.2070000000000003,7.09591504177758,6.679830247345654,75.25463482400586
2.2079999999999997,6.920195626694192,6.8261974153562495,75.27960501496293
2.209,6.7742960887274135,6.93194038160692,75.30758621643193
2.21,6.645959822128879,6.934923821582453,75.39469155266198
2.211,6.576827428052115,6.928308057784566,75.44719352431228
2.212,6.5988069045857305,6.869114053477343,75.47482386285229
2.2129999999999996,6.627148106094907,6.816528344355782,75.49294205921079
2.2140000000000004,6.620476262608975,6.776652597431558,75.52615567100426
2.215,6.669962306530508,6.640822335021256,75.58783136275943
2.216,6.790438663584098,6.51976964297931,75.58631562875553
2.217,6.898701636016131,6.4854033726753215,75.5314974167464
2.218,6.919958188714752,6.4813651549593105,75.51875980657167
2.219,6.8599920214822525,6.4806815843933485,75.5629069977511
2.2199999999999998,6.836389754490628,6.466518717474109,75.5897880364602
2.221,6.840373814996445,6.424439626920517,75.61575051222339
2.222,6.839985992599115,6.434393772066533,75.60921560289233
2.2230000000000003,6.857972777569105,6.422267222985207,75.6043995986787
2.2239999999999998,6.792304184648355,6.378537816089502,75.68221373887148
2.225,6.6843967765335455,6.435003962329954,75.72150678928232
2.226,6.644540652807881,6.508005852411618,75.69924408115983
2.227,6.675998051300758,6.565542732778119,75.63649096989238
2.2279999999999998,6.701123903653631,6.6280412291297175,75.57471527713028
2.229,6.65916418303896,6.590967859372781,75.6306176863171
2.2300000000000004,6.561343060966172,6.540246642888132,75.7357650659378
2.231,6.439671355723248,6.546511478172535,75.81707128942148
2.232,6.324735754629284,6.5918374744038735,75.86465087394897
2.2329999999999997,6.269254955844256,6.622424238568885,75.88078619085162
2.234,6.24015251592118,6.596647144088522,75.9195122947295
2.235,6.198075910867217,6.578897557016349,75.96130329845126
2.236,6.203197266090741,6.59636219220489,75.94507589801076
2.237,6.247323475092154,6.5979635022051335,75.91362707243047
2.238,6.2730510719874095,6.542980030414047,75.9356877023042
2.2390000000000003,6.2792315398944805,6.415964077244467,76.02262043956605
2.2399999999999998,6.373212323742797,6.2481072480796165,76.07494092417242
2.241,6.5827169153651965,6.128867105657974,76.00582555280077
2.242,6.802986288908231,6.035271841282547,75.90576398781891
2.243,6.955682995207359,5.945787969108989,75.84937595005576
2.244,7.069352768358353,5.828530766246089,75.83771210577984
2.245,7.189942164211663,5.689132282640491,75.83149442634783
2.246,7.255594609312368,5.599022175968566,75.83524673208981
2.247,7.246099391878916,5.576663849662768,75.85641557762364
2.248,7.245429662501274,5.545072604512195,75.87618055946058
2.2489999999999997,7.263801434108433,5.426442332475589,75.93307727716626
2.25,7.251385684046342,5.34638814376743,75.99075693953098
2.251,7.202573863699247,5.276941917117429,76.07121585776235
2.2520000000000002,7.130625060466583,5.160098782090578,76.19815739780091
2.253,7.086393939960434,5.143993697604526,76.24342245889964
2.254,7.064100221517175,5.146475832224936,76.25999282429846
2.255,7.042008784056493,5.1260432634294935,76.28987903337274
2.256,7.050420538663622,5.130227850962004,76.2806154130698
2.2569999999999997,7.081913132484409,5.126237860766616,76.25747129137042
2.258,7.126328149252846,5.172696864442434,76.19424360192458
2.2590000000000003,7.2169385751279105,5.292582690265352,76.05038358752367
2.2600000000000002,7.307401250423896,5.45191240833838,75.88290276771764
2.261,7.347094626180328,5.677856283668189,75.71464317195951
