Time,r,z,a
3.879,-81.71573008135498,1.3221930273459293,3.273573814032318
3.88,-81.50699887873388,1.8718645393902016,3.471509623495706
3.8810000000000002,-81.26161530841226,2.281780543063234,3.7063554453419556
3.882,-80.9855809967857,2.5526331097121795,3.9742000028402344
3.8829999999999996,-80.69835389978168,2.5406433849148105,4.261662198533472
3.8840000000000003,-80.39039771022398,2.3023561265167194,4.5766396639552624
3.885,-80.07530265724266,1.9831836178259687,4.900142865851336
3.886,-79.7897205640031,1.6454555009656142,5.193314619091225
3.887,-79.53314971865053,1.3020912012195514,5.456192285850591
3.8880000000000003,-79.28226810992095,1.0397579613295276,5.710914160449946
3.8890000000000002,-79.02629753656683,1.0103850669759264,5.967243624421428
3.8899999999999997,-78.78544590404043,1.1733598906739802,6.205817094587985
3.8909999999999996,-78.54424678593135,1.464660652087079,6.442098207786515
3.892,-78.29855697118728,1.8659233669923263,6.67921288839247
3.893,-78.08056130084736,2.323091000558581,6.884887474623326
3.8939999999999997,-77.85462279095172,2.7668107049720425,7.096229029664258
3.8950000000000005,-77.59807182180903,3.000563592691249,7.343936924819474
3.8960000000000004,-77.33028183668479,2.9804853216899856,7.612302129512145
3.897,-77.07644930746306,2.8926946281034427,7.869288087964705
3.8979999999999997,-76.83409002319564,2.843307720795201,8.113318523377103
3.899,-76.57436879103054,2.8402057927653903,8.372976537712162
3.9,-76.2963246496354,2.857871966979372,8.650169697489133
3.901,-76.00708521546649,2.865905478057991,8.938903392336329
3.9020000000000006,-75.72190408020548,2.8890821013164913,9.223001161830211
3.903,-75.43740877717951,3.0132398294866656,9.502435421496642
3.904,-75.15811406731093,3.2338006486404347,9.77234832330555
3.905,-74.89952876243734,3.450444726576043,10.02103643256774
3.906,-74.63556179769813,3.637512058817122,10.275850096263682
3.907,-74.3856467428706,3.80781469665346,10.516955660236434
3.908,-74.17464683353094,3.9109244281991056,10.722321234693084
3.9090000000000003,-73.98374193877585,3.9576529560020846,10.910479228277282
3.91,-73.79951206075626,3.9941915011898814,11.092479772665314
3.9109999999999996,-73.60960494746999,4.0690289600738865,11.278015916549563
3.9119999999999995,-73.43837680041217,4.152583646987171,11.444312673835057
3.9130000000000007,-73.25159234505583,4.125562075603692,11.63232289675581
3.914,-73.04138383235461,3.9737045240192015,11.850604378507924
3.915,-72.84857938074217,3.7719770113438833,12.053832668423212
3.9159999999999995,-72.62754715436157,3.5179387570391074,12.287301667746576
3.9170000000000003,-72.34807840239068,3.249631818898325,12.578977116607462
3.9179999999999997,-72.03387497924338,3.1280321327699494,12.898240454556813
3.9189999999999996,-71.71653978779602,3.1391135128435024,13.21479182463112
3.92,-71.39224288502541,3.1687445836219057,13.537469353578757
3.921,-71.05514141253585,3.2170724742568053,13.872068239965756
3.922,-70.72449049511005,3.2918810249866226,14.198940428298826
3.9229999999999996,-70.4030468773355,3.3768516558424473,14.516015033783276
3.9240000000000004,-70.09779128895102,3.5082137910531643,14.814475085007217
3.925,-69.80537077471762,3.675862114060695,15.097913112143871
3.9259999999999997,-69.51295755007463,3.859225575964573,15.379996485172043
3.927,-69.23376678783525,4.037110594691314,15.64862852411548
3.928,-68.97445668625585,4.166312757737563,15.899827517151081
3.9290000000000003,-68.74125941328239,4.276836003130259,16.12582434669831
3.9299999999999993,-68.53764500514768,4.337635916987531,16.32523121116472
3.9310000000000005,-68.34366852984222,4.287289465578214,16.521989813673727
3.932,-68.13966458981353,4.228550769306472,16.729255665249326
3.933,-67.929911978981,4.194988429321471,16.94068124500329
3.934,-67.69738727046355,4.084341413268127,17.179515719605348
3.935,-67.45205781692115,3.890104643864378,17.435859970858147
3.9360000000000004,-67.20632388685304,3.6159792859035504,17.69646906305229
3.9369999999999994,-66.90995293172872,3.3045163637079766,18.00849583921729
3.9380000000000006,-66.58022792262477,3.0400089981747564,18.350405815656714
3.9389999999999996,-66.24322387510446,2.8057200107019518,18.697384861940307
3.94,-65.89195499480702,2.6316121479889762,19.055514896732134
3.941,-65.53659900604231,2.5243448468606027,19.414802537579746
3.942,-65.17421318481831,2.456306967417163,19.779516191779692
3.9430000000000005,-64.80187187217317,2.5150795877190517,20.149339066821312
3.9439999999999995,-64.44185495311285,2.7081876012835435,20.50126396678938
3.9450000000000007,-64.1017145288359,2.905410841760699,20.832475365682114
3.9459999999999997,-63.76736632273936,3.0823805841181393,21.15817924116056
3.947,-63.45154746321504,3.2409386657896313,21.465737126239972
3.948,-63.17274293064717,3.368740949965446,21.737500326262747
3.9490000000000003,-62.938943906565115,3.5368427739023214,21.961758297989824
3.95,-62.747103379508495,3.705470161091622,22.143580346686406
3.9509999999999996,-62.57932237617672,3.858304877986591,22.301849264966776
3.952000000000001,-62.4059124092203,3.977164876418008,22.467482506447183
3.953,-62.219614567265175,3.9652050552122367,22.654163827654713
3.954,-62.03031498676368,3.797926095836956,22.853526085653435
3.954999999999999,-61.80537514680705,3.5238694868298004,23.0942486258525
3.9560000000000004,-61.52322151658891,3.217157765197806,23.3927204799186
3.9570000000000003,-61.22111681476497,2.919822199210924,23.70929511155788
3.9579999999999997,-60.91929950326803,2.637622754546135,24.02362665946611
3.9590000000000005,-60.60673782872031,2.3111972082748493,24.349210204855737
3.96,-60.268563252388454,2.0084131250752155,24.697981461744398
3.9610000000000003,-59.91558694355436,1.8613410413376852,25.055507765410262
3.9619999999999993,-59.57520963889339,1.8474296935068755,25.39615280881152
3.9630000000000005,-59.22734368599307,1.964748170460777,25.740076987292063
3.9639999999999995,-58.846619861621335,2.137264503446107,26.114581017913636
3.965,-58.45231199806615,2.285975410844428,26.503004679742283
3.9659999999999997,-58.078373798137,2.3771441022364046,26.872998381828403
3.967,-57.72752901849693,2.4689303728547545,27.219698652850468
3.968,-57.37070547779447,2.6585185837138083,27.567730603085273
3.9689999999999994,-57.00894746352957,2.8600052732780523,27.91935773782277
3.9700000000000006,-56.660107671257,3.0240465315706198,28.259250456629132
3.9709999999999996,-56.28148197844755,3.1019899164209126,28.633098762377458
3.972,-55.87949442914157,3.1120722559622576,29.033913024200146
3.973,-55.47404145561186,3.0342679921110753,29.443037721030024
3.974,-55.04588397561533,2.8537269864875787,29.88019321178355
3.975,-54.59770521094731,2.651170941226402,30.33796453057107
3.9759999999999995,-54.15532193793456,2.4279153994396667,30.790280692590073
3.9770000000000003,-53.761270959184216,2.2206208898767126,31.192886973157712
3.9779999999999998,-53.385896371689654,2.06255337054785,31.574275317828914
3.979,-53.010925571995514,1.9257375860619659,31.954107649601937
3.98,-52.622456224572396,1.7892852274309368,32.34713264472541
3.9810000000000003,-52.21070235942975,1.6867255690654404,32.76205896084434
3.982,-51.791191532327154,1.6597294629770871,33.18222098325257
3.9829999999999997,-51.36043949611668,1.728785459229849,33.61047339779916
3.9840000000000004,-50.93636249231177,1.8837139437421127,34.028817924536675
3.985,-50.553573879902316,2.075982935703402,34.40381894668261
3.9859999999999998,-50.2004932939096,2.2282594415032495,34.75007793945834
3.987,-49.83611085897209,2.314884984127032,35.110154960778914
3.9880000000000004,-49.48836309458766,2.3691980174870495,35.4549580580679
3.9890000000000003,-49.15987227967974,2.4432565178578365,35.779449972938345
3.9899999999999998,-48.81018537620789,2.5086855784320803,36.125387983215546
3.9909999999999997,-48.41979089354118,2.5145875778864855,36.514957967831826
3.992,-47.9760162731405,2.5342951235471514,36.95709428839803
3.993,-47.512372284067176,2.548233344363748,37.41934202601731
3.994,-47.04641179180124,2.5419724968308173,37.88496538621266
3.995,-46.582196351882175,2.5343284480685715,38.34891386421968
3.9960000000000004,-46.10718247186498,2.5200810478108333,38.82399883076287
3.997,-45.621181010325984,2.5391211599066126,39.308214162263106
3.9979999999999998,-45.126742831257204,2.571282083224306,39.8000618351094
3.999,-44.612257538178056,2.621981262420845,40.310758471493266
4.0,-44.09564391254466,2.6975942465791523,40.82191915914507
4.001,-43.581260062382555,2.760322272205682,41.33141165927784
4.002000000000001,-43.06215908534988,2.8234274401477792,41.84537930184346
4.003,-42.53892711412011,2.8688970744031748,42.3644410093647
4.004,-41.98918996423009,2.8961497845434585,42.91104946156637
4.005,-41.38426781324941,2.9025536584189275,43.5140693707041
4.006,-40.75523426000582,2.8959196344629,44.142008491395224
4.007000000000001,-40.152725798826026,2.903070825993658,44.742463944045895
4.007999999999999,-39.56652059355343,2.910981012659979,45.32654083223704
4.009,-38.96511333970795,2.931388560669643,45.924776437364926
4.010000000000001,-38.32529025029815,2.920246999851366,46.563614695060885
4.011,-37.662121504822316,2.870941133189999,47.228612691162084
4.012,-37.01409630175469,2.8335580263223465,47.87760276970106
4.013,-36.38619749981569,2.833603551838386,48.50363473461248
4.014,-35.769925674127194,2.8340262518563137,49.11798099982674
4.015,-35.14412196963759,2.808246535921334,49.74385787379343
4.016,-34.49245008910343,2.750557660529174,50.39805380338865
4.0169999999999995,-33.83933364425416,2.6764503293719493,51.0549872904318
4.018,-33.16891041009431,2.6104242567587828,51.72852674447467
4.019,-32.445991577567575,2.5512985735466227,52.45385592941973
4.0200000000000005,-31.657707806638065,2.5161346830599616,53.242459205508844
4.021,-30.809916223574096,2.4620694066330278,54.09186638655235
4.021999999999999,-29.933822627948413,2.3725025377580966,54.97230436058829
4.023,-29.01923820081402,2.2898464189071674,55.8905585354551
4.024,-28.092745975326455,2.2258090554719603,56.81921572444014
4.025,-27.163051064936763,2.1813919170048885,57.74949883301343
4.026,-26.234161895875744,2.19118117271187,58.67448907787988
4.027,-25.3027696284519,2.259638336646076,59.59653338060042
4.0280000000000005,-24.361375369161973,2.3207552491249914,60.52833240656548
4.029,-23.414797335934594,2.4103766872685237,61.46146457280281
4.029999999999999,-22.469179664378817,2.5233020001100925,62.389580106201166
4.031,-21.53584057684789,2.595110443958478,63.30836503239669
4.032,-20.591496034424708,2.6560450487705807,64.23791233433334
4.033,-19.606853115680714,2.7170763897987507,65.20577879259
4.034000000000001,-18.564596022609496,2.7481539793767786,66.2330989298432
4.035,-17.45204055832824,2.732624412810169,67.3353189717159
4.036,-16.29445057649535,2.6828299329928678,68.48616652502479
4.037,-15.131982225558293,2.6156795298761195,69.64361157440901
4.038,-13.947099012091678,2.5486996537519317,70.82193804576508
4.039,-12.692988329057517,2.486661420966041,72.06572623824162
4.04,-11.353172206568068,2.4419416684598803,73.38717957324104
4.0409999999999995,-9.94826682768618,2.416294005344213,74.76249592942187
4.042000000000001,-8.46236688550809,2.437437398351469,76.19359583167872
4.043,-6.904288069109821,2.48689709091804,77.6614816970952
4.044,-5.308744496170345,2.5242355958575793,79.12168957360932
4.045,-3.698049426560261,2.5940307372789984,80.48285875500545
4.046,-2.1103921076280048,2.669412112125098,81.59713122905117
4.047000000000001,-0.51840757888601,2.71246020579203,82.23844486097927
4.047999999999999,1.164964289689154,2.7417909669193548,82.02098011041693
4.049,2.933552959026548,2.7472899708121346,80.98087880910039
4.05,4.7571272245834715,2.6685038703278545,79.54553647580003
4.051,6.644097487490717,2.550043118751368,77.88334690105161
4.052,8.59458139364334,2.4938644617244963,76.05091125949616
4.053,10.641284351178312,2.466321591445039,74.07664544038506
4.054,12.793251315690858,2.445051830701644,71.97519452424554
4.055,15.0697546378576,2.4515254084409768,69.73214220417735
4.056000000000001,17.431596322824138,2.470504252673087,67.39420715717773
4.0569999999999995,19.855320311054342,2.49583084455794,64.98843043988768
4.058,22.411387257676594,2.5479396472571816,62.44424075186974
4.059,25.14214366719471,2.6059431278644505,59.723166183884445
4.0600000000000005,28.013160452538482,2.6633945062320237,56.860511219364824
4.061,30.95150377386044,2.726056042773731,53.928679342331776
4.061999999999999,34.00136947245386,2.791147340377107,50.884261264366394
4.063000000000001,37.2486345367434,2.811960239149466,47.64537652126003
4.064,40.656057051166904,2.7984736756011195,44.247743254381966
4.065,44.205521713572885,2.790767660670278,40.706472999940424
4.065999999999999,47.927593290313894,2.772911267945401,36.99225858778983
4.067,51.82506223300852,2.799069744221636,33.09940398330455
4.068,55.94985032451275,2.8684093582558754,28.97666982781272
4.069,60.33223074502819,2.9098988161285737,24.597635991697878
4.07,64.92966729337601,2.919672453697667,20.004721847926646
4.071,69.76467033154914,2.9190137599818406,15.17428934983407
