Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.70336000,,Zero Index,719.70336000,,Zero Index,719.70336000,,Zero Index,719.70336000,,Zero Index,719.70336000,,Zero Index,719.70336000,,Zero Index,719.70336000,,Zero Index,719.70336000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19703360e-04,8.75000000e-02,5.05781250e-03,-2.28125000e-03,3.23437500e-03,1.07031250e-01,2.26171875e-01,,-7.19703360e-04,3.56171142e-07,,-7.19703360e-04,-9.00852776e+00
-7.18703360e-04,9.21875000e-02,5.50468750e-03,-2.78125000e-03,3.29687500e-03,1.03125000e-01,2.25585937e-01,,-7.18703360e-04,7.28076770e-07,,-7.18703360e-04,-9.47836018e+00
-7.17703360e-04,9.53125000e-02,5.40312500e-03,-2.64062500e-03,3.33593750e-03,1.04687500e-01,2.25585937e-01,,-7.17703360e-04,1.11214081e-06,,-7.17703360e-04,-9.78615665e+00
-7.16703360e-04,9.14062500e-02,5.58593750e-03,-2.17187500e-03,3.31250000e-03,1.07031250e-01,2.26406250e-01,,-7.16703360e-04,1.49906577e-06,,-7.16703360e-04,-9.37069702e+00
-7.15703360e-04,8.75000000e-02,5.40312500e-03,-1.81250000e-03,3.37500000e-03,1.09375000e-01,2.27343750e-01,,-7.15703360e-04,1.88599063e-06,,-7.15703360e-04,-8.95743275e+00
-7.14703360e-04,8.35937500e-02,5.15937500e-03,-2.03125000e-03,3.28125000e-03,1.07031250e-01,2.27812500e-01,,-7.14703360e-04,2.25789609e-06,,-7.14703360e-04,-8.54454041e+00
-7.13703360e-04,8.51562500e-02,5.09843750e-03,-2.35937500e-03,3.28125000e-03,1.04687500e-01,2.26640625e-01,,-7.13703360e-04,2.61907371e-06,,-7.13703360e-04,-8.69398785e+00
-7.12703360e-04,9.14062500e-02,5.15937500e-03,-2.37500000e-03,3.36718750e-03,1.05468750e-01,2.25937500e-01,,-7.12703360e-04,2.98025157e-06,,-7.12703360e-04,-9.32577133e+00
-7.11703360e-04,8.90625000e-02,5.34218750e-03,-1.79687500e-03,3.36718750e-03,1.03125000e-01,2.23945312e-01,,-7.11703360e-04,3.35001164e-06,,-7.11703360e-04,-9.07309246e+00
-7.10703360e-04,8.20312500e-02,5.26093750e-03,-1.25000000e-03,3.35156250e-03,9.76562500e-02,2.23242187e-01,,-7.10703360e-04,3.72334762e-06,,-7.10703360e-04,-8.34014702e+00
-7.09703360e-04,9.45312500e-02,5.93125000e-03,-1.48437500e-03,3.55468750e-03,9.37500000e-02,2.23359375e-01,,-7.09703360e-04,4.11742440e-06,,-7.09703360e-04,-9.62156105e+00
-7.08703360e-04,9.53125000e-02,5.78906250e-03,-1.87500000e-03,3.53906250e-03,9.21875000e-02,2.23593750e-01,,-7.08703360e-04,4.53009670e-06,,-7.08703360e-04,-9.69319916e+00
-7.07703360e-04,9.45312500e-02,5.87031250e-03,-1.71875000e-03,3.41406250e-03,9.53125000e-02,2.23828125e-01,,-7.07703360e-04,4.94062351e-06,,-7.07703360e-04,-9.60313511e+00
-7.06703360e-04,1.00781250e-01,5.78906250e-03,-1.12500000e-03,3.37500000e-03,1.00000000e-01,2.25351562e-01,,-7.06703360e-04,5.35115032e-06,,-7.06703360e-04,-1.02399282e+01
-7.05703360e-04,1.04687500e-01,6.17500000e-03,-1.06250000e-03,3.40625000e-03,1.05468750e-01,2.25820312e-01,,-7.05703360e-04,5.77240507e-06,,-7.05703360e-04,-1.06368389e+01
-7.04703360e-04,1.02343750e-01,6.11406250e-03,-1.62500000e-03,3.37500000e-03,1.05468750e-01,2.25351562e-01,,-7.04703360e-04,6.20510309e-06,,-7.04703360e-04,-1.03880930e+01
-7.03703360e-04,1.06250000e-01,6.21562500e-03,-2.25000000e-03,3.41406250e-03,9.76562500e-02,2.25937500e-01,,-7.03703360e-04,6.63923129e-06,,-7.03703360e-04,-1.07805300e+01
-7.02703360e-04,1.02343750e-01,6.45937500e-03,-2.35937500e-03,3.37500000e-03,9.53125000e-02,2.26757812e-01,,-7.02703360e-04,7.08551806e-06,,-7.02703360e-04,-1.03656092e+01
-7.01703360e-04,9.29687500e-02,6.19531250e-03,-1.98437500e-03,3.27343750e-03,9.60937500e-02,2.28632812e-01,,-7.01703360e-04,7.53108952e-06,,-7.01703360e-04,-9.38760281e+00
-7.00703360e-04,9.29687500e-02,6.21562500e-03,-1.65625000e-03,3.24218750e-03,1.07031250e-01,2.29453125e-01,,-7.00703360e-04,7.96807853e-06,,-7.00703360e-04,-9.37795544e+00
-6.99703360e-04,8.35937500e-02,5.87031250e-03,-1.76562500e-03,3.16406250e-03,1.09375000e-01,2.28984375e-01,,-6.99703360e-04,8.39362474e-06,,-6.99703360e-04,-8.40239239e+00
-6.98703360e-04,8.20312500e-02,5.89062500e-03,-2.00000000e-03,3.21875000e-03,1.05468750e-01,2.28984375e-01,,-6.98703360e-04,8.80772677e-06,,-6.98703360e-04,-8.23133183e+00
-6.97703360e-04,1.00000000e-01,6.03281250e-03,-2.00000000e-03,3.35156250e-03,1.00000000e-01,2.29570312e-01,,-6.97703360e-04,9.22755135e-06,,-6.97703360e-04,-1.00731802e+01
-6.96703360e-04,1.12500000e-01,5.87031250e-03,-1.81250000e-03,3.39062500e-03,9.60937500e-02,2.30625000e-01,,-6.96703360e-04,9.64666015e-06,,-6.96703360e-04,-1.13517370e+01
-6.95703360e-04,1.17187500e-01,5.78906250e-03,-1.53125000e-03,3.41406250e-03,9.37500000e-02,2.30625000e-01,,-6.95703360e-04,1.00571870e-05,,-6.95703360e-04,-1.18261232e+01
-6.94703360e-04,1.07812500e-01,5.72812500e-03,-1.43750000e-03,3.42968750e-03,9.60937500e-02,2.30039062e-01,,-6.94703360e-04,1.04627070e-05,,-6.94703360e-04,-1.08517609e+01
-6.93703360e-04,1.00000000e-01,5.74843750e-03,-1.68750000e-03,3.33593750e-03,1.00000000e-01,2.27578125e-01,,-6.93703360e-04,1.08667973e-05,,-6.93703360e-04,-1.00380678e+01
-6.92703360e-04,9.68750000e-02,5.50468750e-03,-2.14062500e-03,3.33593750e-03,1.04687500e-01,2.25585937e-01,,-6.92703360e-04,1.12630196e-05,,-6.92703360e-04,-9.70575714e+00
-6.91703360e-04,9.45312500e-02,5.64687500e-03,-2.17187500e-03,3.42968750e-03,1.05468750e-01,2.25937500e-01,,-6.91703360e-04,1.16556666e-05,,-6.91703360e-04,-9.45270634e+00
-6.90703360e-04,9.53125000e-02,5.44375000e-03,-1.79687500e-03,3.37500000e-03,1.05468750e-01,2.24179687e-01,,-6.90703360e-04,1.20461682e-05,,-6.90703360e-04,-9.52272987e+00
-6.89703360e-04,1.00000000e-01,5.50468750e-03,-1.65625000e-03,3.39062500e-03,1.07031250e-01,2.22187500e-01,,-6.89703360e-04,1.24316621e-05,,-6.89703360e-04,-9.99682713e+00
-6.88703360e-04,1.14062500e-01,6.11406250e-03,-1.81250000e-03,3.50000000e-03,1.08593750e-01,2.23242187e-01,,-6.88703360e-04,1.28407582e-05,,-6.88703360e-04,-1.14373770e+01
-6.87703360e-04,1.21093750e-01,6.07343750e-03,-2.35937500e-03,3.50000000e-03,1.10937500e-01,2.24414062e-01,,-6.87703360e-04,1.32698806e-05,,-6.87703360e-04,-1.21511927e+01
-6.86703360e-04,1.10156250e-01,5.87031250e-03,-2.67187500e-03,3.37500000e-03,1.08593750e-01,2.25234375e-01,,-6.86703360e-04,1.36904200e-05,,-6.86703360e-04,-1.10102825e+01
-6.85703360e-04,9.14062500e-02,5.54531250e-03,-2.48437500e-03,3.25781250e-03,1.07031250e-01,2.25351562e-01,,-6.85703360e-04,1.40923639e-05,,-6.85703360e-04,-9.06362820e+00
-6.84703360e-04,9.06250000e-02,5.62656250e-03,-2.00000000e-03,3.27343750e-03,1.05468750e-01,2.25351562e-01,,-6.84703360e-04,1.44857258e-05,,-6.84703360e-04,-8.97120380e+00
-6.83703360e-04,9.68750000e-02,6.13437500e-03,-2.00000000e-03,3.31250000e-03,1.00000000e-01,2.25000000e-01,,-6.83703360e-04,1.48998279e-05,,-6.83703360e-04,-9.60493374e+00
-6.82703360e-04,1.00781250e-01,5.99218750e-03,-2.70312500e-03,3.33593750e-03,1.03125000e-01,2.25000000e-01,,-6.82703360e-04,1.53268029e-05,,-6.82703360e-04,-9.99517632e+00
-6.81703360e-04,1.10156250e-01,6.13437500e-03,-2.96875000e-03,3.40625000e-03,1.07031250e-01,2.26640625e-01,,-6.81703360e-04,1.57537797e-05,,-6.81703360e-04,-1.09466410e+01
-6.80703360e-04,1.09375000e-01,5.97187500e-03,-2.56250000e-03,3.41406250e-03,1.08593750e-01,2.29570312e-01,,-6.80703360e-04,1.61800399e-05,,-6.80703360e-04,-1.08514414e+01
-6.79703360e-04,1.10156250e-01,5.89062500e-03,-1.92187500e-03,3.42968750e-03,1.09375000e-01,2.32265625e-01,,-6.79703360e-04,1.65977199e-05,,-6.79703360e-04,-1.09201002e+01
-6.78703360e-04,1.04687500e-01,5.48437500e-03,-1.71875000e-03,3.36718750e-03,1.14062500e-01,2.31796875e-01,,-6.78703360e-04,1.69982341e-05,,-6.78703360e-04,-1.03466635e+01
-6.77703360e-04,9.14062500e-02,4.95625000e-03,-2.14062500e-03,3.27343750e-03,1.14843750e-01,2.31445312e-01,,-6.77703360e-04,1.73658482e-05,,-6.77703360e-04,-8.96723461e+00
-6.76703360e-04,8.90625000e-02,4.99687500e-03,-2.67187500e-03,3.31250000e-03,1.14843750e-01,2.31796875e-01,,-6.76703360e-04,1.77162965e-05,,-6.76703360e-04,-8.71285725e+00
-6.75703360e-04,9.29687500e-02,5.24062500e-03,-2.57812500e-03,3.39062500e-03,1.16406250e-01,2.32265625e-01,,-6.75703360e-04,1.80767602e-05,,-6.75703360e-04,-9.10165119e+00
-6.74703360e-04,9.53125000e-02,5.26093750e-03,-1.81250000e-03,3.37500000e-03,1.17968750e-01,2.31562500e-01,,-6.74703360e-04,1.84465189e-05,,-6.74703360e-04,-9.33164024e+00
-6.73703360e-04,9.14062500e-02,5.20000000e-03,-1.23437500e-03,3.33593750e-03,1.18750000e-01,2.31562500e-01,,-6.73703360e-04,1.88148479e-05,,-6.73703360e-04,-8.92085934e+00
-6.72703360e-04,8.51562500e-02,5.13906250e-03,-1.53125000e-03,3.31250000e-03,1.18750000e-01,2.31796875e-01,,-6.72703360e-04,1.91788877e-05,,-6.72703360e-04,-8.26920033e+00
-6.71703360e-04,8.20312500e-02,4.89531250e-03,-2.21875000e-03,3.28125000e-03,1.14843750e-01,2.32265625e-01,,-6.71703360e-04,1.95321991e-05,,-6.71703360e-04,-7.93709850e+00
-6.70703360e-04,8.67187500e-02,5.24062500e-03,-2.56250000e-03,3.29687500e-03,1.10937500e-01,2.31796875e-01,,-6.70703360e-04,1.98890848e-05,,-6.70703360e-04,-8.40767574e+00
-6.69703360e-04,9.68750000e-02,5.24062500e-03,-1.87500000e-03,3.37500000e-03,1.08593750e-01,2.29687500e-01,,-6.69703360e-04,2.02581286e-05,,-6.69703360e-04,-9.44295216e+00
-6.68703360e-04,1.06250000e-01,5.97187500e-03,-1.25000000e-03,3.46093750e-03,1.07031250e-01,2.29804687e-01,,-6.68703360e-04,2.06529203e-05,,-6.68703360e-04,-1.04011660e+01
-6.67703360e-04,1.06250000e-01,5.78906250e-03,-1.43750000e-03,3.46875000e-03,1.07031250e-01,2.30859375e-01,,-6.67703360e-04,2.10670241e-05,,-6.67703360e-04,-1.03940449e+01
-6.66703360e-04,9.68750000e-02,5.97187500e-03,-2.14062500e-03,3.42968750e-03,1.12500000e-01,2.30859375e-01,,-6.66703360e-04,2.14811280e-05,,-6.66703360e-04,-9.41806698e+00
-6.65703360e-04,9.29687500e-02,5.82968750e-03,-2.37500000e-03,3.41406250e-03,1.17968750e-01,2.30625000e-01,,-6.65703360e-04,2.18966597e-05,,-6.65703360e-04,-9.00339413e+00
-6.64703360e-04,8.75000000e-02,5.87031250e-03,-1.98437500e-03,3.35156250e-03,1.17968750e-01,2.30156250e-01,,-6.64703360e-04,2.23086172e-05,,-6.64703360e-04,-8.42805386e+00
-6.63703360e-04,7.57812500e-02,5.78906250e-03,-1.34375000e-03,3.31250000e-03,1.18750000e-01,2.30156250e-01,,-6.63703360e-04,2.27191449e-05,,-6.63703360e-04,-7.21111536e+00
-6.62703360e-04,7.57812500e-02,5.74843750e-03,-1.34375000e-03,3.35156250e-03,1.17968750e-01,2.30976562e-01,,-6.62703360e-04,2.31253798e-05,,-6.62703360e-04,-7.20399380e+00
-6.61703360e-04,8.75000000e-02,6.09375000e-03,-1.79687500e-03,3.40625000e-03,1.09375000e-01,2.30039062e-01,,-6.61703360e-04,2.35423431e-05,,-6.61703360e-04,-8.40378952e+00
-6.60703360e-04,9.68750000e-02,6.07343750e-03,-2.09375000e-03,3.44531250e-03,1.07031250e-01,2.29570312e-01,,-6.60703360e-04,2.39707497e-05,,-6.60703360e-04,-9.35997391e+00
-6.59703360e-04,9.84375000e-02,5.89062500e-03,-1.68750000e-03,3.42968750e-03,1.14062500e-01,2.31562500e-01,,-6.59703360e-04,2.43920040e-05,,-6.59703360e-04,-9.51103687e+00
-6.58703360e-04,1.03906250e-01,5.97187500e-03,-1.23437500e-03,3.44531250e-03,1.14843750e-01,2.33671875e-01,,-6.58703360e-04,2.48096821e-05,,-6.58703360e-04,-1.00670824e+01
-6.57703360e-04,9.84375000e-02,6.03281250e-03,-1.39062500e-03,3.36718750e-03,1.14843750e-01,2.32617187e-01,,-6.57703360e-04,2.52323680e-05,,-6.57703360e-04,-9.49633789e+00
-6.56703360e-04,1.00781250e-01,5.87031250e-03,-1.98437500e-03,3.31250000e-03,1.17968750e-01,2.31445312e-01,,-6.56703360e-04,2.56514759e-05,,-6.56703360e-04,-9.72901726e+00
-6.55703360e-04,1.03906250e-01,5.89062500e-03,-2.32812500e-03,3.33593750e-03,1.20312500e-01,2.31562500e-01,,-6.55703360e-04,2.60655797e-05,,-6.55703360e-04,-1.00397539e+01
-6.54703360e-04,1.03906250e-01,5.87031250e-03,-1.92187500e-03,3.29687500e-03,1.28125000e-01,2.32031250e-01,,-6.54703360e-04,2.64796836e-05,,-6.54703360e-04,-1.00284920e+01
-6.53703360e-04,1.04687500e-01,5.99218750e-03,-1.42187500e-03,3.28125000e-03,1.28125000e-01,2.32265625e-01,,-6.53703360e-04,2.68973617e-05,,-6.53703360e-04,-1.01001720e+01
-6.52703360e-04,1.09375000e-01,6.03281250e-03,-1.35937500e-03,3.28125000e-03,1.27343750e-01,2.32382812e-01,,-6.52703360e-04,2.73207625e-05,,-6.52703360e-04,-1.05760489e+01
-6.51703360e-04,1.14062500e-01,6.07343750e-03,-2.00000000e-03,3.32031250e-03,1.25781250e-01,2.32617187e-01,,-6.51703360e-04,2.77470226e-05,,-6.51703360e-04,-1.10503941e+01
-6.50703360e-04,1.06250000e-01,5.93125000e-03,-2.40625000e-03,3.32031250e-03,1.20312500e-01,2.33437500e-01,,-6.50703360e-04,2.81697085e-05,,-6.50703360e-04,-1.02333050e+01
-6.49703360e-04,1.00781250e-01,5.74843750e-03,-2.32812500e-03,3.31250000e-03,1.16406250e-01,2.33671875e-01,,-6.49703360e-04,2.85809492e-05,,-6.49703360e-04,-9.65697002e+00
-6.48703360e-04,9.68750000e-02,5.97187500e-03,-2.03125000e-03,3.35156250e-03,1.14062500e-01,2.31796875e-01,,-6.48703360e-04,2.89936215e-05,,-6.48703360e-04,-9.24271107e+00
-6.47703360e-04,9.68750000e-02,5.89062500e-03,-1.79687500e-03,3.39062500e-03,1.16406250e-01,2.31562500e-01,,-6.47703360e-04,2.94112997e-05,,-6.47703360e-04,-9.23256683e+00
-6.46703360e-04,1.04687500e-01,6.47968750e-03,-2.17187500e-03,3.52343750e-03,1.16406250e-01,2.31445312e-01,,-6.46703360e-04,2.98468585e-05,,-6.46703360e-04,-1.00274630e+01
-6.45703360e-04,1.02343750e-01,6.17500000e-03,-2.56250000e-03,3.53906250e-03,1.09375000e-01,2.31445312e-01,,-6.45703360e-04,3.02924309e-05,,-6.45703360e-04,-9.77329254e+00
-6.44703360e-04,9.84375000e-02,6.11406250e-03,-2.40625000e-03,3.46093750e-03,1.01562500e-01,2.31445312e-01,,-6.44703360e-04,3.07251285e-05,,-6.44703360e-04,-9.35741997e+00
-6.43703360e-04,1.06250000e-01,5.93125000e-03,-1.57812500e-03,3.44531250e-03,1.03125000e-01,2.31796875e-01,,-6.43703360e-04,3.11492440e-05,,-6.43703360e-04,-1.01522732e+01
-6.42703360e-04,1.17187500e-01,6.35781250e-03,-1.25000000e-03,3.48437500e-03,1.07031250e-01,2.32265625e-01,,-6.42703360e-04,3.15819379e-05,,-6.42703360e-04,-1.12723560e+01
-6.41703360e-04,1.13281250e-01,6.07343750e-03,-1.42187500e-03,3.46875000e-03,1.12500000e-01,2.32617187e-01,,-6.41703360e-04,3.20196450e-05,,-6.41703360e-04,-1.08625689e+01
-6.40703360e-04,1.10156250e-01,6.03281250e-03,-1.85937500e-03,3.42968750e-03,1.17968750e-01,2.31796875e-01,,-6.40703360e-04,3.24459033e-05,,-6.40703360e-04,-1.05317087e+01
-6.39703360e-04,1.17187500e-01,6.03281250e-03,-2.09375000e-03,3.50000000e-03,1.12500000e-01,2.32031250e-01,,-6.39703360e-04,3.28707356e-05,,-6.39703360e-04,-1.12461042e+01
-6.38703360e-04,1.07812500e-01,6.11406250e-03,-1.96875000e-03,3.40625000e-03,1.04687500e-01,2.33085937e-01,,-6.38703360e-04,3.32984273e-05,,-6.38703360e-04,-1.02688437e+01
-6.37703360e-04,1.00000000e-01,5.78906250e-03,-1.50000000e-03,3.36718750e-03,1.01562500e-01,2.34023437e-01,,-6.37703360e-04,3.37175334e-05,,-6.37703360e-04,-9.45423889e+00
-6.36703360e-04,8.75000000e-02,5.78906250e-03,-1.39062500e-03,3.35156250e-03,1.05468750e-01,2.32968750e-01,,-6.36703360e-04,3.41251980e-05,,-6.36703360e-04,-8.15791893e+00
-6.35703360e-04,8.75000000e-02,5.50468750e-03,-1.68750000e-03,3.41406250e-03,1.10937500e-01,2.33671875e-01,,-6.35703360e-04,3.45228509e-05,,-6.35703360e-04,-8.14976215e+00
-6.34703360e-04,9.53125000e-02,5.87031250e-03,-1.92187500e-03,3.55468750e-03,1.10937500e-01,2.34609375e-01,,-6.34703360e-04,3.49233669e-05,,-6.34703360e-04,-8.94560909e+00
-6.33703360e-04,9.53125000e-02,6.03281250e-03,-1.73437500e-03,3.60156250e-03,1.10937500e-01,2.35078125e-01,,-6.33703360e-04,3.53424766e-05,,-6.33703360e-04,-8.93592072e+00
-6.32703360e-04,8.75000000e-02,5.87031250e-03,-1.54687500e-03,3.50781250e-03,1.12500000e-01,2.35429687e-01,,-6.32703360e-04,3.57615863e-05,,-6.32703360e-04,-8.12181282e+00
-6.31703360e-04,7.03125000e-02,5.64687500e-03,-1.73437500e-03,3.40625000e-03,1.09375000e-01,2.35078125e-01,,-6.31703360e-04,3.61671046e-05,,-6.31703360e-04,-6.34121037e+00
-6.30703360e-04,7.03125000e-02,5.74843750e-03,-2.06250000e-03,3.41406250e-03,1.08593750e-01,2.33437500e-01,,-6.30703360e-04,3.65683336e-05,,-6.30703360e-04,-6.33114815e+00
-6.29703360e-04,7.96875000e-02,5.68750000e-03,-2.10937500e-03,3.40625000e-03,1.07031250e-01,2.33203125e-01,,-6.29703360e-04,3.69709924e-05,,-6.29703360e-04,-7.28658772e+00
-6.28703360e-04,8.20312500e-02,5.48437500e-03,-2.03125000e-03,3.28125000e-03,1.07031250e-01,2.34375000e-01,,-6.28703360e-04,3.73643561e-05,,-6.28703360e-04,-7.51723909e+00
-6.27703360e-04,8.75000000e-02,5.54531250e-03,-2.00000000e-03,3.28125000e-03,1.07031250e-01,2.32851562e-01,,-6.27703360e-04,3.77527103e-05,,-6.27703360e-04,-8.07034492e+00
-6.26703360e-04,1.04687500e-01,5.97187500e-03,-2.18750000e-03,3.39062500e-03,1.04687500e-01,2.32968750e-01,,-6.26703360e-04,3.81582286e-05,,-6.26703360e-04,-9.83115578e+00
-6.25703360e-04,1.25000000e-01,6.47968750e-03,-2.17187500e-03,3.57812500e-03,1.04687500e-01,2.33437500e-01,,-6.25703360e-04,3.85966487e-05,,-6.25703360e-04,-1.19136744e+01
-6.24703360e-04,1.21093750e-01,6.35781250e-03,-2.51562500e-03,3.52343750e-03,1.05468750e-01,2.33789062e-01,,-6.24703360e-04,3.90486566e-05,,-6.24703360e-04,-1.14985466e+01
-6.23703360e-04,1.14062500e-01,5.93125000e-03,-2.59375000e-03,3.46093750e-03,1.07031250e-01,2.34375000e-01,,-6.23703360e-04,3.94813578e-05,,-6.23703360e-04,-1.07601357e+01
-6.22703360e-04,1.09375000e-01,6.07343750e-03,-2.29687500e-03,3.46093750e-03,1.09375000e-01,2.34257812e-01,,-6.22703360e-04,3.99040400e-05,,-6.22703360e-04,-1.02639284e+01
-6.21703360e-04,1.07812500e-01,6.17500000e-03,-2.14062500e-03,3.50000000e-03,1.08593750e-01,2.35195312e-01,,-6.21703360e-04,4.03353079e-05,,-6.21703360e-04,-1.00910864e+01
-6.20703360e-04,1.00000000e-01,6.47968750e-03,-2.29687500e-03,3.50781250e-03,1.10937500e-01,2.36015625e-01,,-6.20703360e-04,4.07808802e-05,,-6.20703360e-04,-9.27391434e+00
-6.19703360e-04,9.06250000e-02,6.37812500e-03,-2.35937500e-03,3.42968750e-03,1.14843750e-01,2.35429687e-01,,-6.19703360e-04,4.12336049e-05,,-6.19703360e-04,-8.29508114e+00
-6.18703360e-04,8.51562500e-02,6.37812500e-03,-2.21875000e-03,3.37500000e-03,1.08593750e-01,2.35195312e-01,,-6.18703360e-04,4.16827497e-05,,-6.18703360e-04,-7.71916008e+00
-6.17703360e-04,8.20312500e-02,6.27656250e-03,-2.14062500e-03,3.46093750e-03,1.00000000e-01,2.35195312e-01,,-6.17703360e-04,4.21283221e-05,,-6.17703360e-04,-7.38544273e+00
-6.16703360e-04,7.57812500e-02,6.07343750e-03,-2.03125000e-03,3.42968750e-03,9.60937500e-02,2.36484375e-01,,-6.16703360e-04,4.25631697e-05,,-6.16703360e-04,-6.73005772e+00
-6.15703360e-04,5.93750000e-02,5.62656250e-03,-1.95312500e-03,3.25781250e-03,9.76562500e-02,2.36250000e-01,,-6.15703360e-04,4.29751235e-05,,-6.15703360e-04,-5.02813244e+00
-6.14703360e-04,6.64062500e-02,5.44375000e-03,-1.98437500e-03,3.24218750e-03,9.60937500e-02,2.36484375e-01,,-6.14703360e-04,4.33649075e-05,,-6.14703360e-04,-5.74256945e+00
-6.13703360e-04,7.96875000e-02,5.58593750e-03,-2.00000000e-03,3.35156250e-03,8.82812500e-02,2.37187500e-01,,-6.13703360e-04,4.37532617e-05,,-6.13703360e-04,-7.10121202e+00
-6.12703360e-04,7.96875000e-02,5.34218750e-03,-2.03125000e-03,3.39062500e-03,8.12500000e-02,2.38242187e-01,,-6.12703360e-04,4.41380434e-05,,-6.12703360e-04,-7.09052944e+00
-6.11703360e-04,7.96875000e-02,5.38281250e-03,-2.00000000e-03,3.40625000e-03,8.12500000e-02,2.38007812e-01,,-6.11703360e-04,4.45156693e-05,,-6.11703360e-04,-7.07984638e+00
-6.10703360e-04,6.87500000e-02,5.30156250e-03,-1.87500000e-03,3.30468750e-03,7.89062500e-02,2.36835937e-01,,-6.10703360e-04,4.48918654e-05,,-6.10703360e-04,-5.94200039e+00
-6.09703360e-04,6.87500000e-02,5.82968750e-03,-1.95312500e-03,3.29687500e-03,7.65625000e-02,2.36484375e-01,,-6.09703360e-04,4.52837994e-05,,-6.09703360e-04,-5.93185616e+00
-6.08703360e-04,6.79687500e-02,5.97187500e-03,-2.25000000e-03,3.31250000e-03,7.65625000e-02,2.36601562e-01,,-6.08703360e-04,4.56993330e-05,,-6.08703360e-04,-5.84017658e+00
-6.07703360e-04,6.25000000e-02,5.87031250e-03,-2.43750000e-03,3.31250000e-03,7.89062500e-02,2.35195312e-01,,-6.07703360e-04,4.61162999e-05,,-6.07703360e-04,-5.26396561e+00
-6.06703360e-04,6.09375000e-02,5.64687500e-03,-2.54687500e-03,3.31250000e-03,8.12500000e-02,2.32968750e-01,,-6.06703360e-04,4.65218181e-05,,-6.06703360e-04,-5.08967495e+00
-6.05703360e-04,6.64062500e-02,5.87031250e-03,-2.51562500e-03,3.32031250e-03,8.67187500e-02,2.32382812e-01,,-6.05703360e-04,4.69273364e-05,,-6.05703360e-04,-5.64004755e+00
-6.04703360e-04,8.12500000e-02,6.27656250e-03,-2.59375000e-03,3.46875000e-03,8.67187500e-02,2.34023437e-01,,-6.04703360e-04,4.73550281e-05,,-6.04703360e-04,-7.15679121e+00
-6.03703360e-04,7.96875000e-02,6.23593750e-03,-2.59375000e-03,3.50000000e-03,8.43750000e-02,2.35664062e-01,,-6.03703360e-04,4.77955909e-05,,-6.03703360e-04,-6.98196220e+00
-6.02703360e-04,8.20312500e-02,6.11406250e-03,-2.32812500e-03,3.48437500e-03,8.04687500e-02,2.36015625e-01,,-6.02703360e-04,4.82304386e-05,,-6.02703360e-04,-7.21054316e+00
-6.01703360e-04,9.29687500e-02,6.31718750e-03,-2.10937500e-03,3.46875000e-03,7.34375000e-02,2.35664062e-01,,-6.01703360e-04,4.86681383e-05,,-6.01703360e-04,-8.32636070e+00
-6.00703360e-04,9.53125000e-02,6.35781250e-03,-2.03125000e-03,3.50781250e-03,7.10937500e-02,2.36015625e-01,,-6.00703360e-04,4.91144237e-05,,-6.00703360e-04,-8.55701160e+00
-5.99703360e-04,9.29687500e-02,5.99218750e-03,-1.90625000e-03,3.50781250e-03,6.56250000e-02,2.36484375e-01,,-5.99703360e-04,4.95492677e-05,,-5.99703360e-04,-8.30495358e+00
-5.98703360e-04,1.00000000e-01,6.07343750e-03,-1.79687500e-03,3.53906250e-03,6.40625000e-02,2.36015625e-01,,-5.98703360e-04,4.99740963e-05,,-5.98703360e-04,-9.02001190e+00
-5.97703360e-04,1.06250000e-01,6.03281250e-03,-1.84375000e-03,3.56250000e-03,6.79687500e-02,2.36250000e-01,,-5.97703360e-04,5.04003619e-05,,-5.97703360e-04,-9.65469456e+00
-5.96703360e-04,1.06250000e-01,6.11406250e-03,-1.98437500e-03,3.53906250e-03,7.50000000e-02,2.39414062e-01,,-5.96703360e-04,5.08280500e-05,,-5.96703360e-04,-9.64454937e+00
