-7.19405120e-04,2.21712966e-07
-7.18405120e-04,4.39849941e-07
-7.17405120e-04,6.51550067e-07
-7.16405120e-04,8.54667746e-07
-7.15405120e-04,1.05063350e-06
-7.14405120e-04,1.24230780e-06
-7.13405120e-04,1.43612795e-06
-7.12405120e-04,1.63137838e-06
-7.11405120e-04,1.82591361e-06
-7.10405120e-04,2.02044885e-06
-7.09405120e-04,2.20211041e-06
-7.08405120e-04,2.38019584e-06
-7.07405120e-04,2.57115516e-06
-7.06405120e-04,2.77927916e-06
-7.05405120e-04,3.00671377e-06
-7.04405120e-04,3.24273083e-06
-7.03405120e-04,3.48589970e-06
-7.02405120e-04,3.72406225e-06
-7.01405120e-04,3.94005383e-06
-7.00405120e-04,4.14388660e-06
-6.99405120e-04,4.34771937e-06
-6.98405120e-04,4.56871749e-06
-6.97405120e-04,4.79472146e-06
-6.96405120e-04,5.01357363e-06
-6.95405120e-04,5.22670416e-06
-6.94405120e-04,5.44555678e-06
-6.93405120e-04,5.67799771e-06
-6.92405120e-04,5.90185618e-06
-6.91405120e-04,6.11927817e-06
-6.90405120e-04,6.33097807e-06
-6.89405120e-04,6.53767211e-06
-6.88405120e-04,6.74794137e-06
-6.87405120e-04,6.96107236e-06
-6.86405120e-04,7.18421552e-06
-6.85405120e-04,7.41093527e-06
-6.84405120e-04,7.62978743e-06
-6.83405120e-04,7.84363328e-06
-6.82405120e-04,8.05533273e-06
-6.81405120e-04,8.27060921e-06
-6.80405120e-04,8.48588570e-06
-6.79405120e-04,8.69901578e-06
-6.78405120e-04,8.91214586e-06
-6.77405120e-04,9.13099848e-06
-6.76405120e-04,9.35485696e-06
-6.75405120e-04,9.58515284e-06
-6.74405120e-04,9.81616267e-06
-6.73405120e-04,1.00407360e-05
-6.72405120e-04,1.02567274e-05
-6.71405120e-04,1.04727187e-05
-6.70405120e-04,1.06915713e-05
-6.69405120e-04,1.09118537e-05
-6.68405120e-04,1.11206919e-05
-6.67405120e-04,1.13145124e-05
-6.66405120e-04,1.15097628e-05
-6.65405120e-04,1.17100190e-05
-6.64405120e-04,1.19224351e-05
-6.63405120e-04,1.21341345e-05
-6.62405120e-04,1.23472655e-05
-6.61405120e-04,1.25675469e-05
-6.60405120e-04,1.27856838e-05
-6.59405120e-04,1.30045364e-05
-6.58405120e-04,1.32355462e-05
-6.57405120e-04,1.34744241e-05
-6.56405120e-04,1.37190236e-05
-6.55405120e-04,1.39607628e-05
-6.54405120e-04,1.41974951e-05
-6.53405120e-04,1.44285050e-05
-6.52405120e-04,1.46537941e-05
-6.51405120e-04,1.48797981e-05
-6.50405120e-04,1.51022259e-05
-6.49405120e-04,1.53246547e-05
-6.48405120e-04,1.55435064e-05
-6.47405120e-04,1.57537761e-05
-6.46405120e-04,1.59475967e-05
-6.45405120e-04,1.61328353e-05
-6.44405120e-04,1.63130662e-05
-6.43405120e-04,1.64847152e-05
-6.42405120e-04,1.66642294e-05
-6.41405120e-04,1.68466086e-05
-6.40405120e-04,1.70289841e-05
-6.39405120e-04,1.72199434e-05
-6.38405120e-04,1.74159104e-05
-6.37405120e-04,1.76276099e-05
-6.36405120e-04,1.78500377e-05
-6.35405120e-04,1.80789029e-05
-6.34405120e-04,1.83063385e-05
-6.33405120e-04,1.85273348e-05
-6.32405120e-04,1.87533406e-05
-6.31405120e-04,1.89757684e-05
-6.30405120e-04,1.91960498e-05
-6.29405120e-04,1.94113272e-05
-6.28405120e-04,1.96230267e-05
-6.27405120e-04,1.98347261e-05
-6.26405120e-04,2.00507184e-05
-6.25405120e-04,2.02731462e-05
-6.24405120e-04,2.04998651e-05
-6.23405120e-04,2.07337380e-05
-6.22405120e-04,2.09626014e-05
-6.21405120e-04,2.11878923e-05
-6.20405120e-04,2.14045976e-05
-6.19405120e-04,2.16162971e-05
-6.18405120e-04,2.18337191e-05
-6.17405120e-04,2.20447055e-05
-6.16405120e-04,2.22499693e-05
-6.15405120e-04,2.24580926e-05
-6.14405120e-04,2.26747979e-05
-6.13405120e-04,2.28950812e-05
-6.12405120e-04,2.31175090e-05
-6.11405120e-04,2.33377905e-05
-6.10405120e-04,2.35680855e-05
-6.09405120e-04,2.37955210e-05
-6.08405120e-04,2.40158042e-05
-6.07405120e-04,2.42303649e-05
-6.06405120e-04,2.44384883e-05
-6.05405120e-04,2.46559102e-05
-6.04405120e-04,2.48769065e-05
-6.03405120e-04,2.51064885e-05
-6.02405120e-04,2.53360686e-05
-6.01405120e-04,2.55620744e-05
-6.00405120e-04,2.57823558e-05
-5.99405120e-04,2.60004927e-05
-5.98405120e-04,2.62193444e-05
-5.97405120e-04,2.64381961e-05
-5.96405120e-04,2.66549014e-05
-5.95405120e-04,2.68737531e-05
-5.94405120e-04,2.71047629e-05
-5.93405120e-04,2.73429250e-05
-5.92405120e-04,2.75775128e-05
-5.91405120e-04,2.78049483e-05
-5.90405120e-04,2.80273762e-05
-5.89405120e-04,2.82476576e-05
-5.88405120e-04,2.84679409e-05
-5.87405120e-04,2.86889372e-05
-5.86405120e-04,2.89120799e-05
-5.85405120e-04,2.91466658e-05
-5.84405120e-04,2.93826852e-05
-5.83405120e-04,2.96158396e-05
-5.82405120e-04,2.98540035e-05
-5.81405120e-04,3.00850133e-05
-5.80405120e-04,3.03095876e-05
-5.79405120e-04,3.05205722e-05
-5.78405120e-04,3.07122464e-05
-5.77405120e-04,3.08881863e-05
-5.76405120e-04,3.10533978e-05
