Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.93380312,,Zero Index,1799.93380312,,Zero Index,1799.93380312,,Zero Index,1799.93380312,,Zero Index,1799.93380312,,Zero Index,1799.93380312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
-7.19973521e-04,5.89882813e+01,-1.40625000e-02,-2.81250000e-03,3.03125000e-02,,-7.19973521e-04,-5.90023422e+01,,-7.19973521e-04,5.20833302e-04
-7.19573521e-04,5.85117188e+01,-1.48437500e-02,5.93750000e-03,2.65625000e-02,,-7.19573521e-04,-5.85265617e+01,,-7.19573521e-04,5.49768505e-04
-7.19173521e-04,5.80195313e+01,-1.45312500e-02,1.06250000e-02,2.75000000e-02,,-7.19173521e-04,-5.80340614e+01,,-7.19173521e-04,5.38194436e-04
-7.18773521e-04,5.75390625e+01,-1.45312500e-02,9.37500000e-03,2.62500000e-02,,-7.18773521e-04,-5.75535927e+01,,-7.18773521e-04,5.38194436e-04
-7.18373521e-04,5.70976563e+01,-1.46093750e-02,4.68750000e-03,2.34375000e-02,,-7.18373521e-04,-5.71122665e+01,,-7.18373521e-04,5.41087938e-04
-7.17973521e-04,5.66250000e+01,-1.42968750e-02,1.25000000e-03,3.53125000e-02,,-7.17973521e-04,-5.66392975e+01,,-7.17973521e-04,5.29513927e-04
-7.17573521e-04,5.61367188e+01,-1.41406250e-02,1.25000000e-02,4.03125000e-02,,-7.17573521e-04,-5.61508598e+01,,-7.17573521e-04,5.23726863e-04
-7.17173521e-04,5.56875000e+01,-1.53125000e-02,6.25000000e-03,3.43750000e-02,,-7.17173521e-04,-5.57028122e+01,,-7.17173521e-04,5.67129639e-04
-7.16773521e-04,5.52578125e+01,-1.45312500e-02,-1.03125000e-02,3.78125000e-02,,-7.16773521e-04,-5.52723427e+01,,-7.16773521e-04,5.38194436e-04
-7.16373521e-04,5.47656250e+01,-1.38281250e-02,-2.12500000e-02,2.78125000e-02,,-7.16373521e-04,-5.47794533e+01,,-7.16373521e-04,5.12152794e-04
-7.15973521e-04,5.43242188e+01,-1.42968750e-02,-1.28125000e-02,3.31250000e-02,,-7.15973521e-04,-5.43385162e+01,,-7.15973521e-04,5.29513927e-04
-7.15573521e-04,5.38398438e+01,-1.46093750e-02,-9.68750000e-03,3.25000000e-02,,-7.15573521e-04,-5.38544540e+01,,-7.15573521e-04,5.41087938e-04
-7.15173521e-04,5.33710938e+01,-1.49218750e-02,-5.62500000e-03,3.25000000e-02,,-7.15173521e-04,-5.33860168e+01,,-7.15173521e-04,5.52662008e-04
-7.14773521e-04,5.29296875e+01,-1.47656250e-02,-6.25000000e-04,3.59375000e-02,,-7.14773521e-04,-5.29444542e+01,,-7.14773521e-04,5.46875002e-04
-7.14373521e-04,5.24648438e+01,-1.39843750e-02,-6.56250000e-03,4.15625000e-02,,-7.14373521e-04,-5.24788284e+01,,-7.14373521e-04,5.17939799e-04
-7.13973521e-04,5.19960938e+01,-1.39062500e-02,-1.03125000e-02,3.15625000e-02,,-7.13973521e-04,-5.20099983e+01,,-7.13973521e-04,5.15046297e-04
-7.13573521e-04,5.15156250e+01,-1.47656250e-02,4.68750000e-03,3.43750000e-02,,-7.13573521e-04,-5.15303917e+01,,-7.13573521e-04,5.46875002e-04
-7.13173521e-04,5.10429688e+01,-1.53125000e-02,-3.43750000e-03,3.90625000e-02,,-7.13173521e-04,-5.10582809e+01,,-7.13173521e-04,5.67129639e-04
-7.12773521e-04,5.05585938e+01,-1.52343750e-02,2.81250000e-03,3.43750000e-02,,-7.12773521e-04,-5.05738297e+01,,-7.12773521e-04,5.64236136e-04
-7.12373521e-04,5.01210938e+01,-1.46875000e-02,4.68750000e-03,3.21875000e-02,,-7.12373521e-04,-5.01357803e+01,,-7.12373521e-04,5.43981500e-04
-7.11973521e-04,4.96132813e+01,-1.48437500e-02,2.18750000e-03,3.43750000e-02,,-7.11973521e-04,-4.96281242e+01,,-7.11973521e-04,5.49768505e-04
-7.11573521e-04,4.91484375e+01,-1.41406250e-02,-1.87500000e-03,3.53125000e-02,,-7.11573521e-04,-4.91625786e+01,,-7.11573521e-04,5.23726863e-04
-7.11173521e-04,4.87070313e+01,-1.43750000e-02,-9.37500000e-04,2.96875000e-02,,-7.11173521e-04,-4.87214050e+01,,-7.11173521e-04,5.32407430e-04
-7.10773521e-04,4.82304688e+01,-1.42187500e-02,5.93750000e-03,4.31250000e-02,,-7.10773521e-04,-4.82446861e+01,,-7.10773521e-04,5.26620366e-04
-7.10373521e-04,4.77656250e+01,-1.44531250e-02,3.12500000e-03,3.37500000e-02,,-7.10373521e-04,-4.77800789e+01,,-7.10373521e-04,5.35300933e-04
-7.09973521e-04,4.72773438e+01,-1.43750000e-02,1.03125000e-02,3.03125000e-02,,-7.09973521e-04,-4.72917175e+01,,-7.09973521e-04,5.32407430e-04
-7.09573521e-04,4.68515625e+01,-1.34375000e-02,4.68750000e-03,3.71875000e-02,,-7.09573521e-04,-4.68650017e+01,,-7.09573521e-04,4.97685221e-04
-7.09173521e-04,4.63437500e+01,-1.40625000e-02,3.75000000e-03,3.34375000e-02,,-7.09173521e-04,-4.63578110e+01,,-7.09173521e-04,5.20833302e-04
-7.08773521e-04,4.59023438e+01,-1.39062500e-02,4.68750000e-03,3.96875000e-02,,-7.08773521e-04,-4.59162483e+01,,-7.08773521e-04,5.15046297e-04
-7.08373521e-04,4.53750000e+01,-1.31250000e-02,7.18750000e-03,3.56250000e-02,,-7.08373521e-04,-4.53881264e+01,,-7.08373521e-04,4.86111094e-04
-7.07973521e-04,4.48750000e+01,-1.35937500e-02,6.87500000e-03,3.34375000e-02,,-7.07973521e-04,-4.48885956e+01,,-7.07973521e-04,5.03472227e-04
-7.07573521e-04,4.44570313e+01,-1.39843750e-02,-3.12500000e-04,2.62500000e-02,,-7.07573521e-04,-4.44710159e+01,,-7.07573521e-04,5.17939799e-04
-7.07173521e-04,4.39960938e+01,-1.46093750e-02,4.37500000e-03,1.59375000e-02,,-7.07173521e-04,-4.40107040e+01,,-7.07173521e-04,5.41087938e-04
-7.06773521e-04,4.35312500e+01,-1.39062500e-02,9.37500000e-03,2.71875000e-02,,-7.06773521e-04,-4.35451546e+01,,-7.06773521e-04,5.15046297e-04
-7.06373521e-04,4.30820313e+01,-1.32031250e-02,1.75000000e-02,2.59375000e-02,,-7.06373521e-04,-4.30952339e+01,,-7.06373521e-04,4.89004655e-04
-7.05973521e-04,4.26132813e+01,-1.37500000e-02,2.03125000e-02,2.81250000e-02,,-7.05973521e-04,-4.26270294e+01,,-7.05973521e-04,5.09259233e-04
-7.05573521e-04,4.21054688e+01,-1.39843750e-02,1.43750000e-02,2.56250000e-02,,-7.05573521e-04,-4.21194534e+01,,-7.05573521e-04,5.17939799e-04
-7.05173521e-04,4.16484375e+01,-1.36718750e-02,1.00000000e-02,2.68750000e-02,,-7.05173521e-04,-4.16621094e+01,,-7.05173521e-04,5.06365730e-04
-7.04773521e-04,4.11523438e+01,-1.35937500e-02,1.43750000e-02,3.06250000e-02,,-7.04773521e-04,-4.11659393e+01,,-7.04773521e-04,5.03472227e-04
-7.04373521e-04,4.07187500e+01,-1.35156250e-02,1.15625000e-02,2.87500000e-02,,-7.04373521e-04,-4.07322655e+01,,-7.04373521e-04,5.00578724e-04
-7.03973521e-04,4.02578125e+01,-1.39843750e-02,1.43750000e-02,3.71875000e-02,,-7.03973521e-04,-4.02717972e+01,,-7.03973521e-04,5.17939799e-04
-7.03573521e-04,3.98281250e+01,-1.36718750e-02,1.34375000e-02,2.50000000e-02,,-7.03573521e-04,-3.98417969e+01,,-7.03573521e-04,5.06365730e-04
-7.03173521e-04,3.93203125e+01,-1.44531250e-02,1.25000000e-02,2.96875000e-02,,-7.03173521e-04,-3.93347664e+01,,-7.03173521e-04,5.35300933e-04
-7.02773521e-04,3.88632813e+01,-1.39062500e-02,1.87500000e-02,3.15625000e-02,,-7.02773521e-04,-3.88771858e+01,,-7.02773521e-04,5.15046297e-04
-7.02373521e-04,3.83906250e+01,-1.38281250e-02,1.81250000e-02,2.34375000e-02,,-7.02373521e-04,-3.84044533e+01,,-7.02373521e-04,5.12152794e-04
-7.01973521e-04,3.78984375e+01,-1.42187500e-02,1.50000000e-02,2.62500000e-02,,-7.01973521e-04,-3.79126549e+01,,-7.01973521e-04,5.26620366e-04
-7.01573521e-04,3.74414062e+01,-1.47656250e-02,1.59375000e-02,2.78125000e-02,,-7.01573521e-04,-3.74561729e+01,,-7.01573521e-04,5.46875002e-04
-7.01173521e-04,3.69414062e+01,-1.46875000e-02,1.71875000e-02,3.43750000e-02,,-7.01173521e-04,-3.69560928e+01,,-7.01173521e-04,5.43981500e-04
-7.00773521e-04,3.64804688e+01,-1.52343750e-02,1.40625000e-02,3.09375000e-02,,-7.00773521e-04,-3.64957047e+01,,-7.00773521e-04,5.64236136e-04
-7.00373521e-04,3.60234375e+01,-1.40625000e-02,1.15625000e-02,3.00000000e-02,,-7.00373521e-04,-3.60374985e+01,,-7.00373521e-04,5.20833302e-04
-6.99973521e-04,3.55351562e+01,-1.46875000e-02,1.28125000e-02,2.53125000e-02,,-6.99973521e-04,-3.55498428e+01,,-6.99973521e-04,5.43981500e-04
-6.99573521e-04,3.51015625e+01,-1.40625000e-02,1.37500000e-02,2.68750000e-02,,-6.99573521e-04,-3.51156235e+01,,-6.99573521e-04,5.20833302e-04
-6.99173521e-04,3.46132812e+01,-1.38281250e-02,5.93750000e-03,2.50000000e-02,,-6.99173521e-04,-3.46271095e+01,,-6.99173521e-04,5.12152794e-04
-6.98773521e-04,3.41640625e+01,-1.37500000e-02,1.59375000e-02,2.50000000e-02,,-6.98773521e-04,-3.41778107e+01,,-6.98773521e-04,5.09259233e-04
-6.98373521e-04,3.37031250e+01,-1.44531250e-02,1.28125000e-02,3.34375000e-02,,-6.98373521e-04,-3.37175789e+01,,-6.98373521e-04,5.35300933e-04
-6.97973521e-04,3.32187500e+01,-1.40625000e-02,1.03125000e-02,2.75000000e-02,,-6.97973521e-04,-3.32328110e+01,,-6.97973521e-04,5.20833302e-04
-6.97573521e-04,3.27812500e+01,-1.44531250e-02,1.09375000e-02,3.46875000e-02,,-6.97573521e-04,-3.27957039e+01,,-6.97573521e-04,5.35300933e-04
-6.97173521e-04,3.22773438e+01,-1.43750000e-02,1.34375000e-02,3.21875000e-02,,-6.97173521e-04,-3.22917175e+01,,-6.97173521e-04,5.32407430e-04
-6.96773521e-04,3.18203125e+01,-1.36718750e-02,1.28125000e-02,3.71875000e-02,,-6.96773521e-04,-3.18339844e+01,,-6.96773521e-04,5.06365730e-04
-6.96373521e-04,3.13671875e+01,-1.31250000e-02,8.12500000e-03,3.50000000e-02,,-6.96373521e-04,-3.13803120e+01,,-6.96373521e-04,4.86111094e-04
-6.95973521e-04,3.09257813e+01,-1.35937500e-02,1.00000000e-02,3.81250000e-02,,-6.95973521e-04,-3.09393749e+01,,-6.95973521e-04,5.03472227e-04
-6.95573521e-04,3.05156250e+01,-1.25781250e-02,-1.06250000e-02,3.00000000e-02,,-6.95573521e-04,-3.05282040e+01,,-6.95573521e-04,4.65856487e-04
-6.95173521e-04,3.01132813e+01,-1.12500000e-02,-8.43750000e-03,2.78125000e-02,,-6.95173521e-04,-3.01245308e+01,,-6.95173521e-04,4.16666677e-04
-6.94773521e-04,2.98320313e+01,-1.08593750e-02,-6.25000000e-04,3.34375000e-02,,-6.94773521e-04,-2.98428898e+01,,-6.94773521e-04,4.02199075e-04
-6.94373521e-04,2.94726563e+01,-1.07812500e-02,5.62500000e-03,3.12500000e-02,,-6.94373521e-04,-2.94834366e+01,,-6.94373521e-04,3.99305543e-04
-6.93973521e-04,2.91718750e+01,-9.14062500e-03,6.25000000e-04,2.68750000e-02,,-6.93973521e-04,-2.91810150e+01,,-6.93973521e-04,3.38541664e-04
-6.93573521e-04,2.89687500e+01,-7.81250000e-03,1.87500000e-03,2.93750000e-02,,-6.93573521e-04,-2.89765625e+01,,-6.93573521e-04,2.89351854e-04
-6.93173521e-04,2.88203125e+01,-6.64062500e-03,-1.25000000e-03,2.37500000e-02,,-6.93173521e-04,-2.88269539e+01,,-6.93173521e-04,2.45949079e-04
-6.92773521e-04,2.86679688e+01,-6.25000000e-03,1.00000000e-02,3.03125000e-02,,-6.92773521e-04,-2.86742191e+01,,-6.92773521e-04,2.31481492e-04
-6.92373521e-04,2.85312500e+01,-5.23437500e-03,-3.75000000e-03,2.87500000e-02,,-6.92373521e-04,-2.85364838e+01,,-6.92373521e-04,1.93865751e-04
-6.91973521e-04,2.84296875e+01,-4.45312500e-03,1.25000000e-03,2.84375000e-02,,-6.91973521e-04,-2.84341412e+01,,-6.91973521e-04,1.64930549e-04
-6.91573521e-04,2.84257813e+01,-2.73437500e-03,7.81250000e-03,2.37500000e-02,,-6.91573521e-04,-2.84285164e+01,,-6.91573521e-04,1.01273145e-04
-6.91173521e-04,2.83984375e+01,-2.96875000e-03,-1.25000000e-03,2.56250000e-02,,-6.91173521e-04,-2.84014053e+01,,-6.91173521e-04,1.09953704e-04
-6.90773521e-04,2.83632813e+01,-2.65625000e-03,6.25000000e-04,3.06250000e-02,,-6.90773521e-04,-2.83659382e+01,,-6.90773521e-04,9.83796272e-05
-6.90373521e-04,2.84257813e+01,-2.03125000e-03,-6.25000000e-04,3.06250000e-02,,-6.90373521e-04,-2.84278126e+01,,-6.90373521e-04,7.52314809e-05
-6.89973521e-04,2.85195313e+01,-1.95312500e-03,5.00000000e-03,2.96875000e-02,,-6.89973521e-04,-2.85214844e+01,,-6.89973521e-04,7.23379635e-05
-6.89573521e-04,2.86132813e+01,-7.03125000e-04,6.87500000e-03,3.93750000e-02,,-6.89573521e-04,-2.86139851e+01,,-6.89573521e-04,2.60416673e-05
-6.89173521e-04,2.87695313e+01,-3.90625000e-04,9.37500000e-03,3.06250000e-02,,-6.89173521e-04,-2.87699223e+01,,-6.89173521e-04,1.44675932e-05
-6.88773521e-04,2.88867188e+01,-8.59375000e-04,1.56250000e-03,3.18750000e-02,,-6.88773521e-04,-2.88875790e+01,,-6.88773521e-04,3.18287020e-05
-6.88373521e-04,2.90039063e+01,-7.03125000e-04,8.43750000e-03,2.25000000e-02,,-6.88373521e-04,-2.90046101e+01,,-6.88373521e-04,2.60416673e-05
-6.87973521e-04,2.91523438e+01,3.12500000e-04,6.87500000e-03,2.09375000e-02,,-6.87973521e-04,-2.91520309e+01,,-6.87973521e-04,-1.15740741e-05
-6.87573521e-04,2.93789063e+01,0.00000000e+00,8.75000000e-03,3.06250000e-02,,-6.87573521e-04,-2.93789062e+01,,-6.87573521e-04,-0.00000000e+00
-6.87173521e-04,2.95976563e+01,7.81250000e-04,7.50000000e-03,2.12500000e-02,,-6.87173521e-04,-2.95968742e+01,,-6.87173521e-04,-2.89351865e-05
-6.86773521e-04,2.97539063e+01,1.09375000e-03,1.09375000e-02,1.53125000e-02,,-6.86773521e-04,-2.97528133e+01,,-6.86773521e-04,-4.05092578e-05
-6.86373521e-04,2.99609375e+01,1.09375000e-03,-9.37500000e-04,-1.56250000e-03,,-6.86373521e-04,-2.99598446e+01,,-6.86373521e-04,-4.05092578e-05
-6.85973521e-04,3.02382813e+01,1.17187500e-03,6.56250000e-03,1.15625000e-02,,-6.85973521e-04,-3.02371101e+01,,-6.85973521e-04,-4.34027788e-05
-6.85573521e-04,3.04882813e+01,2.34375000e-03,1.06250000e-02,1.31250000e-02,,-6.85573521e-04,-3.04859371e+01,,-6.85573521e-04,-8.68055577e-05
-6.85173521e-04,3.07187500e+01,2.03125000e-03,2.50000000e-02,1.00000000e-02,,-6.85173521e-04,-3.07167187e+01,,-6.85173521e-04,-7.52314809e-05
-6.84773521e-04,3.09882813e+01,2.81250000e-03,2.12500000e-02,8.12500000e-03,,-6.84773521e-04,-3.09854679e+01,,-6.84773521e-04,-1.04166669e-04
-6.84373521e-04,3.12343750e+01,2.50000000e-03,1.87500000e-02,1.28125000e-02,,-6.84373521e-04,-3.12318745e+01,,-6.84373521e-04,-9.25925924e-05
-6.83973521e-04,3.15078125e+01,3.12500000e-03,1.21875000e-02,1.46875000e-02,,-6.83973521e-04,-3.15046883e+01,,-6.83973521e-04,-1.15740746e-04
-6.83573521e-04,3.17578125e+01,2.96875000e-03,1.71875000e-02,1.81250000e-02,,-6.83573521e-04,-3.17548447e+01,,-6.83573521e-04,-1.09953704e-04
-6.83173521e-04,3.20820312e+01,3.51562500e-03,1.21875000e-02,1.40625000e-02,,-6.83173521e-04,-3.20785141e+01,,-6.83173521e-04,-1.30208326e-04
-6.82773521e-04,3.24179688e+01,3.04687500e-03,1.06250000e-02,1.50000000e-02,,-6.82773521e-04,-3.24149208e+01,,-6.82773521e-04,-1.12847221e-04
-6.82373521e-04,3.27460938e+01,3.90625000e-03,2.15625000e-02,1.78125000e-02,,-6.82373521e-04,-3.27421875e+01,,-6.82373521e-04,-1.44675927e-04
-6.81973521e-04,3.31132812e+01,3.75000000e-03,1.21875000e-02,1.43750000e-02,,-6.81973521e-04,-3.31095314e+01,,-6.81973521e-04,-1.38888892e-04
-6.81573521e-04,3.34179688e+01,4.37500000e-03,1.68750000e-02,1.15625000e-02,,-6.81573521e-04,-3.34135933e+01,,-6.81573521e-04,-1.62037031e-04
-6.81173521e-04,3.37187500e+01,4.45312500e-03,1.65625000e-02,9.06250000e-03,,-6.81173521e-04,-3.37142982e+01,,-6.81173521e-04,-1.64930549e-04
-6.80773521e-04,3.40859375e+01,4.84375000e-03,1.21875000e-02,1.87500000e-02,,-6.80773521e-04,-3.40810928e+01,,-6.80773521e-04,-1.79398150e-04
-6.80373521e-04,3.44140625e+01,5.31250000e-03,1.37500000e-02,1.06250000e-02,,-6.80373521e-04,-3.44087486e+01,,-6.80373521e-04,-1.96759254e-04
-6.79973521e-04,3.47734375e+01,5.70312500e-03,8.12500000e-03,1.03125000e-02,,-6.79973521e-04,-3.47677345e+01,,-6.79973521e-04,-2.11226856e-04
-6.79573521e-04,3.51289062e+01,5.54687500e-03,1.71875000e-02,1.06250000e-02,,-6.79573521e-04,-3.51233597e+01,,-6.79573521e-04,-2.05439806e-04
-6.79173521e-04,3.54726562e+01,5.15625000e-03,1.81250000e-02,1.25000000e-02,,-6.79173521e-04,-3.54674988e+01,,-6.79173521e-04,-1.90972234e-04
-6.78773521e-04,3.58398438e+01,5.46875000e-03,1.37500000e-02,1.93750000e-02,,-6.78773521e-04,-3.58343735e+01,,-6.78773521e-04,-2.02546289e-04
-6.78373521e-04,3.62226562e+01,5.85937500e-03,1.43750000e-02,8.12500000e-03,,-6.78373521e-04,-3.62167969e+01,,-6.78373521e-04,-2.17013891e-04
-6.77973521e-04,3.65898438e+01,5.70312500e-03,1.37500000e-02,1.37500000e-02,,-6.77973521e-04,-3.65841408e+01,,-6.77973521e-04,-2.11226856e-04
-6.77573521e-04,3.69492188e+01,6.25000000e-03,1.34375000e-02,6.25000000e-03,,-6.77573521e-04,-3.69429703e+01,,-6.77573521e-04,-2.31481492e-04
-6.77173521e-04,3.73242188e+01,7.03125000e-03,1.34375000e-02,9.68750000e-03,,-6.77173521e-04,-3.73171883e+01,,-6.77173521e-04,-2.60416651e-04
-6.76773521e-04,3.77148438e+01,6.95312500e-03,7.18750000e-03,8.43750000e-03,,-6.76773521e-04,-3.77078896e+01,,-6.76773521e-04,-2.57523148e-04
-6.76373521e-04,3.81250000e+01,6.87500000e-03,9.06250000e-03,1.56250000e-03,,-6.76373521e-04,-3.81181259e+01,,-6.76373521e-04,-2.54629616e-04
-6.75973521e-04,3.85664063e+01,6.64062500e-03,3.75000000e-03,2.46875000e-02,,-6.75973521e-04,-3.85597649e+01,,-6.75973521e-04,-2.45949079e-04
-6.75573521e-04,3.89570313e+01,7.03125000e-03,1.31250000e-02,9.37500000e-03,,-6.75573521e-04,-3.89500008e+01,,-6.75573521e-04,-2.60416651e-04
-6.75173521e-04,3.93437500e+01,6.87500000e-03,7.18750000e-03,1.31250000e-02,,-6.75173521e-04,-3.93368759e+01,,-6.75173521e-04,-2.54629616e-04
-6.74773521e-04,3.96914063e+01,6.79687500e-03,-9.06250000e-03,1.34375000e-02,,-6.74773521e-04,-3.96846085e+01,,-6.74773521e-04,-2.51736114e-04
-6.74373521e-04,4.01054688e+01,6.95312500e-03,-4.37500000e-03,1.25000000e-02,,-6.74373521e-04,-4.00985146e+01,,-6.74373521e-04,-2.57523148e-04
-6.73973521e-04,4.05546875e+01,7.03125000e-03,0.00000000e+00,1.96875000e-02,,-6.73973521e-04,-4.05476570e+01,,-6.73973521e-04,-2.60416651e-04
-6.73573521e-04,4.09609375e+01,7.26562500e-03,0.00000000e+00,1.62500000e-02,,-6.73573521e-04,-4.09536705e+01,,-6.73573521e-04,-2.69097218e-04
-6.73173521e-04,4.13476563e+01,7.10937500e-03,4.37500000e-03,1.84375000e-02,,-6.73173521e-04,-4.13405457e+01,,-6.73173521e-04,-2.63310183e-04
-6.72773521e-04,4.17812500e+01,6.71875000e-03,7.81250000e-03,1.71875000e-02,,-6.72773521e-04,-4.17745323e+01,,-6.72773521e-04,-2.48842611e-04
-6.72373521e-04,4.22109375e+01,7.42187500e-03,4.68750000e-03,1.34375000e-02,,-6.72373521e-04,-4.22035141e+01,,-6.72373521e-04,-2.74884253e-04
-6.71973521e-04,4.25820313e+01,7.73437500e-03,4.68750000e-03,1.31250000e-02,,-6.71973521e-04,-4.25742950e+01,,-6.71973521e-04,-2.86458322e-04
-6.71573521e-04,4.30195313e+01,8.12500000e-03,1.00000000e-02,2.03125000e-02,,-6.71573521e-04,-4.30114059e+01,,-6.71573521e-04,-3.00925924e-04
-6.71173521e-04,4.34257813e+01,8.59375000e-03,9.68750000e-03,2.84375000e-02,,-6.71173521e-04,-4.34171867e+01,,-6.71173521e-04,-3.18287057e-04
-6.70773521e-04,4.38632813e+01,7.73437500e-03,5.00000000e-03,1.43750000e-02,,-6.70773521e-04,-4.38555450e+01,,-6.70773521e-04,-2.86458322e-04
-6.70373521e-04,4.42851563e+01,7.50000000e-03,1.03125000e-02,1.46875000e-02,,-6.70373521e-04,-4.42776566e+01,,-6.70373521e-04,-2.77777785e-04
-6.69973521e-04,4.47070313e+01,7.42187500e-03,5.31250000e-03,2.43750000e-02,,-6.69973521e-04,-4.46996078e+01,,-6.69973521e-04,-2.74884253e-04
-6.69573521e-04,4.51562500e+01,7.34375000e-03,5.62500000e-03,2.12500000e-02,,-6.69573521e-04,-4.51489067e+01,,-6.69573521e-04,-2.71990750e-04
-6.69173521e-04,4.56054688e+01,8.04687500e-03,4.68750000e-03,2.56250000e-02,,-6.69173521e-04,-4.55974236e+01,,-6.69173521e-04,-2.98032392e-04
-6.68773521e-04,4.60546875e+01,7.73437500e-03,4.68750000e-03,3.31250000e-02,,-6.68773521e-04,-4.60469513e+01,,-6.68773521e-04,-2.86458322e-04
-6.68373521e-04,4.65078125e+01,7.65625000e-03,8.12500000e-03,2.84375000e-02,,-6.68373521e-04,-4.65001564e+01,,-6.68373521e-04,-2.83564819e-04
-6.67973521e-04,4.69570313e+01,8.12500000e-03,6.56250000e-03,2.31250000e-02,,-6.67973521e-04,-4.69489059e+01,,-6.67973521e-04,-3.00925924e-04
-6.67573521e-04,4.73867188e+01,8.28125000e-03,6.87500000e-03,2.21875000e-02,,-6.67573521e-04,-4.73784370e+01,,-6.67573521e-04,-3.06712958e-04
-6.67173521e-04,4.78359375e+01,8.28125000e-03,9.37500000e-04,2.46875000e-02,,-6.67173521e-04,-4.78276558e+01,,-6.67173521e-04,-3.06712958e-04
-6.66773521e-04,4.82265625e+01,8.82812500e-03,6.56250000e-03,2.75000000e-02,,-6.66773521e-04,-4.82177353e+01,,-6.66773521e-04,-3.26967594e-04
-6.66373521e-04,4.87070313e+01,8.82812500e-03,9.06250000e-03,1.71875000e-02,,-6.66373521e-04,-4.86982040e+01,,-6.66373521e-04,-3.26967594e-04
-6.65973521e-04,4.90898438e+01,9.76562500e-03,1.06250000e-02,2.06250000e-02,,-6.65973521e-04,-4.90800781e+01,,-6.65973521e-04,-3.61689803e-04
-6.65573521e-04,4.95351563e+01,9.60937500e-03,8.12500000e-03,1.18750000e-02,,-6.65573521e-04,-4.95255470e+01,,-6.65573521e-04,-3.55902797e-04
-6.65173521e-04,4.99882813e+01,1.00781250e-02,1.15625000e-02,1.37500000e-02,,-6.65173521e-04,-4.99782028e+01,,-6.65173521e-04,-3.73263872e-04
-6.64773521e-04,5.04375000e+01,9.21875000e-03,1.03125000e-02,9.06250000e-03,,-6.64773521e-04,-5.04282799e+01,,-6.64773521e-04,-3.41435167e-04
-6.64373521e-04,5.08554688e+01,9.53125000e-03,2.56250000e-02,9.37500000e-03,,-6.64373521e-04,-5.08459358e+01,,-6.64373521e-04,-3.53009265e-04
-6.63973521e-04,5.13710938e+01,1.03125000e-02,2.87500000e-02,8.12500000e-03,,-6.63973521e-04,-5.13607826e+01,,-6.63973521e-04,-3.81944468e-04
-6.63573521e-04,5.18164063e+01,9.29687500e-03,2.21875000e-02,1.43750000e-02,,-6.63573521e-04,-5.18071098e+01,,-6.63573521e-04,-3.44328728e-04
-6.63173521e-04,5.22421875e+01,8.90625000e-03,2.28125000e-02,2.03125000e-02,,-6.63173521e-04,-5.22332802e+01,,-6.63173521e-04,-3.29861097e-04
-6.62773521e-04,5.27031250e+01,9.37500000e-03,2.06250000e-02,1.06250000e-02,,-6.62773521e-04,-5.26937485e+01,,-6.62773521e-04,-3.47222231e-04
-6.62373521e-04,5.31640625e+01,9.68750000e-03,1.71875000e-02,1.09375000e-02,,-6.62373521e-04,-5.31543732e+01,,-6.62373521e-04,-3.58796300e-04
-6.61973521e-04,5.36210938e+01,9.53125000e-03,1.90625000e-02,1.81250000e-02,,-6.61973521e-04,-5.36115608e+01,,-6.61973521e-04,-3.53009265e-04
-6.61573521e-04,5.40312500e+01,9.37500000e-03,1.93750000e-02,1.62500000e-02,,-6.61573521e-04,-5.40218735e+01,,-6.61573521e-04,-3.47222231e-04
-6.61173521e-04,5.45195313e+01,9.76562500e-03,2.18750000e-02,2.15625000e-02,,-6.61173521e-04,-5.45097656e+01,,-6.61173521e-04,-3.61689803e-04
-6.60773521e-04,5.49257813e+01,9.37500000e-03,2.18750000e-02,1.93750000e-02,,-6.60773521e-04,-5.49164047e+01,,-6.60773521e-04,-3.47222231e-04
-6.60373521e-04,5.54414063e+01,9.21875000e-03,2.25000000e-02,1.62500000e-02,,-6.60373521e-04,-5.54321861e+01,,-6.60373521e-04,-3.41435167e-04
-6.59973521e-04,5.58437500e+01,9.45312500e-03,1.21875000e-02,6.87500000e-03,,-6.59973521e-04,-5.58342972e+01,,-6.59973521e-04,-3.50115763e-04
