Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.54800312,,Zero Index,1799.54800312,,Zero Index,1799.54800312,,Zero Index,1799.54800312,,Zero Index,1799.54800312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,,TIME,MATH1,,TIME,MATH2
-7.19819201e-04,9.48046875e+00,-1.47031250e-03,-1.34375000e-02,,-7.19819201e-04,-9.48193932e+00,,-7.19819201e-04,5.44560171e-05
-7.19419201e-04,9.10546875e+00,-1.37968750e-03,-1.56250000e-02,,-7.19419201e-04,-9.10684872e+00,,-7.19419201e-04,5.10995342e-05
-7.19019201e-04,8.69531250e+00,-1.40312500e-03,-1.62500000e-02,,-7.19019201e-04,-8.69671535e+00,,-7.19019201e-04,5.19675923e-05
-7.18619201e-04,8.26171875e+00,-1.32968750e-03,-1.21875000e-02,,-7.18619201e-04,-8.26304817e+00,,-7.18619201e-04,4.92476865e-05
-7.18219201e-04,7.90625000e+00,-1.41093750e-03,-2.34375000e-02,,-7.18219201e-04,-7.90766096e+00,,-7.18219201e-04,5.22569462e-05
-7.17819201e-04,7.48828125e+00,-1.73593750e-03,-2.37500000e-02,,-7.17819201e-04,-7.49001741e+00,,-7.17819201e-04,6.42939849e-05
-7.17419201e-04,7.08593750e+00,-1.77968750e-03,-1.46875000e-02,,-7.17419201e-04,-7.08771706e+00,,-7.17419201e-04,6.59143479e-05
-7.17019201e-04,6.73046875e+00,-1.83750000e-03,-2.12500000e-02,,-7.17019201e-04,-6.73230648e+00,,-7.17019201e-04,6.80555531e-05
-7.16619201e-04,6.35156250e+00,-1.87968750e-03,-2.31250000e-02,,-7.16619201e-04,-6.35344219e+00,,-7.16619201e-04,6.96180578e-05
-7.16219201e-04,6.01562500e+00,-1.87968750e-03,-2.21875000e-02,,-7.16219201e-04,-6.01750469e+00,,-7.16219201e-04,6.96180578e-05
-7.15819201e-04,5.61328125e+00,-1.52343750e-03,-2.21875000e-02,,-7.15819201e-04,-5.61480474e+00,,-7.15819201e-04,5.64236107e-05
-7.15419201e-04,5.23046875e+00,-1.94218750e-03,-2.50000000e-02,,-7.15419201e-04,-5.23241091e+00,,-7.15419201e-04,7.19328746e-05
-7.15019201e-04,4.79296875e+00,-1.52500000e-03,-1.25000000e-02,,-7.15019201e-04,-4.79449368e+00,,-7.15019201e-04,5.64814800e-05
-7.14619201e-04,4.45703125e+00,-1.52031250e-03,-1.93750000e-02,,-7.14619201e-04,-4.45855141e+00,,-7.14619201e-04,5.63078720e-05
-7.14219201e-04,4.05078125e+00,-2.07812500e-03,-3.00000000e-02,,-7.14219201e-04,-4.05285931e+00,,-7.14219201e-04,7.69675898e-05
-7.13819201e-04,3.66015625e+00,-1.96250000e-03,-1.93750000e-02,,-7.13819201e-04,-3.66211867e+00,,-7.13819201e-04,7.26851795e-05
-7.13419201e-04,3.23437500e+00,-1.65000000e-03,-1.71875000e-02,,-7.13419201e-04,-3.23602509e+00,,-7.13419201e-04,6.11111100e-05
-7.13019201e-04,2.78906250e+00,-1.55625000e-03,-1.15625000e-02,,-7.13019201e-04,-2.79061866e+00,,-7.13019201e-04,5.76388884e-05
-7.12619201e-04,2.37500000e+00,-1.73906250e-03,-1.78125000e-02,,-7.12619201e-04,-2.37673903e+00,,-7.12619201e-04,6.44097236e-05
-7.12219201e-04,2.03515625e+00,-1.84531250e-03,-1.81250000e-02,,-7.12219201e-04,-2.03700161e+00,,-7.12219201e-04,6.83449107e-05
-7.11819201e-04,1.61718750e+00,-1.68437500e-03,-1.84375000e-02,,-7.11819201e-04,-1.61887193e+00,,-7.11819201e-04,6.23842570e-05
-7.11419201e-04,1.26562500e+00,-1.44218750e-03,-1.59375000e-02,,-7.11419201e-04,-1.26706719e+00,,-7.11419201e-04,5.34143510e-05
-7.11019201e-04,9.37500000e-01,-1.67187500e-03,-2.18750000e-02,,-7.11019201e-04,-9.39171851e-01,,-7.11019201e-04,6.19212951e-05
-7.10619201e-04,5.15625000e-01,-1.39062500e-03,-1.62500000e-02,,-7.10619201e-04,-5.17015636e-01,,-7.10619201e-04,5.15046304e-05
-7.10219201e-04,1.01562500e-01,-1.36250000e-03,-1.78125000e-02,,-7.10219201e-04,-1.02925003e-01,,-7.10219201e-04,5.04629643e-05
-7.09819201e-04,-3.08593750e-01,-1.44375000e-03,-2.68750000e-02,,-7.09819201e-04,3.07150006e-01,,-7.09819201e-04,5.34722203e-05
-7.09419201e-04,-7.26562500e-01,-1.47968750e-03,-1.96875000e-02,,-7.09419201e-04,7.25082815e-01,,-7.09419201e-04,5.48032403e-05
-7.09019201e-04,-1.10156250e+00,-1.50468750e-03,-1.87500000e-02,,-7.09019201e-04,1.10005784e+00,,-7.09019201e-04,5.57291642e-05
-7.08619201e-04,-1.50390625e+00,-1.43906250e-03,-2.28125000e-02,,-7.08619201e-04,1.50246716e+00,,-7.08619201e-04,5.32986123e-05
-7.08219201e-04,-1.87890625e+00,-1.20156250e-03,-1.25000000e-02,,-7.08219201e-04,1.87770474e+00,,-7.08219201e-04,4.45023143e-05
-7.07819201e-04,-2.21484375e+00,-1.13906250e-03,3.12500000e-03,,-7.07819201e-04,2.21370459e+00,,-7.07819201e-04,4.21874975e-05
-7.07419201e-04,-2.10937500e+00,-1.14531250e-03,-6.25000000e-04,,-7.07419201e-04,2.10822964e+00,,-7.07419201e-04,4.24189784e-05
-7.07019201e-04,-1.92578125e+00,-1.11562500e-03,-2.18750000e-03,,-7.07019201e-04,1.92466557e+00,,-7.07019201e-04,4.13194466e-05
-7.06619201e-04,-1.54687500e+00,-8.32812500e-04,-1.15625000e-02,,-7.06619201e-04,1.54604220e+00,,-7.06619201e-04,3.08449089e-05
-7.06219201e-04,-1.14843750e+00,-4.48437500e-04,-1.28125000e-02,,-7.06219201e-04,1.14798903e+00,,-7.06219201e-04,1.66087957e-05
-7.05819201e-04,-7.53906250e-01,-1.00312500e-03,-1.12500000e-02,,-7.05819201e-04,7.52903104e-01,,-7.05819201e-04,3.71527785e-05
-7.05419201e-04,-3.90625000e-01,-8.95312500e-04,-1.93750000e-02,,-7.05419201e-04,3.89729679e-01,,-7.05419201e-04,3.31597221e-05
-7.05019201e-04,-7.10542736e-15,-6.18750000e-04,-9.37500000e-03,,-7.05019201e-04,-6.18749997e-04,,-7.05019201e-04,2.29166671e-05
-7.04619201e-04,3.94531250e-01,-6.54687500e-04,-1.28125000e-02,,-7.04619201e-04,-3.95185947e-01,,-7.04619201e-04,2.42476854e-05
-7.04219201e-04,7.81250000e-01,-4.96875000e-04,-1.18750000e-02,,-7.04219201e-04,-7.81746864e-01,,-7.04219201e-04,1.84027795e-05
-7.03819201e-04,1.11328125e+00,-5.31250000e-04,-1.90625000e-02,,-7.03819201e-04,-1.11381245e+00,,-7.03819201e-04,1.96759265e-05
-7.03419201e-04,1.48437500e+00,-3.32812500e-04,-2.53125000e-02,,-7.03419201e-04,-1.48470783e+00,,-7.03419201e-04,1.23263881e-05
-7.03019201e-04,1.94921875e+00,-4.18750000e-04,-1.00000000e-02,,-7.03019201e-04,-1.94963753e+00,,-7.03019201e-04,1.55092584e-05
-7.02619201e-04,2.25390625e+00,-2.31250000e-04,-1.03125000e-02,,-7.02619201e-04,-2.25413752e+00,,-7.02619201e-04,8.56481438e-06
-7.02219201e-04,2.63281250e+00,-3.39062500e-04,-1.25000000e-02,,-7.02219201e-04,-2.63315153e+00,,-7.02219201e-04,1.25578708e-05
-7.01819201e-04,3.03515625e+00,-3.12500000e-04,-1.31250000e-02,,-7.01819201e-04,-3.03546882e+00,,-7.01819201e-04,1.15740741e-05
-7.01419201e-04,3.46875000e+00,-4.76562500e-04,-1.28125000e-02,,-7.01419201e-04,-3.46922660e+00,,-7.01419201e-04,1.76504636e-05
-7.01019201e-04,3.83984375e+00,-2.35937500e-04,-9.37500000e-03,,-7.01019201e-04,-3.84007978e+00,,-7.01019201e-04,8.73842600e-06
-7.00619201e-04,4.13281250e+00,-9.06250000e-05,-8.12500000e-03,,-7.00619201e-04,-4.13290310e+00,,-7.00619201e-04,3.35648133e-06
-7.00219201e-04,4.50781250e+00,-7.81250000e-06,-1.46875000e-02,,-7.00219201e-04,-4.50782013e+00,,-7.00219201e-04,2.89351874e-07
-6.99819201e-04,4.98437500e+00,1.56250000e-04,-1.62500000e-02,,-6.99819201e-04,-4.98421860e+00,,-6.99819201e-04,-5.78703703e-06
-6.99419201e-04,5.34765625e+00,6.56250000e-05,-1.15625000e-02,,-6.99419201e-04,-5.34759045e+00,,-6.99419201e-04,-2.43055547e-06
-6.99019201e-04,5.76171875e+00,-1.37500000e-04,-1.06250000e-02,,-6.99019201e-04,-5.76185608e+00,,-6.99019201e-04,5.09259235e-06
-6.98619201e-04,6.12109375e+00,-1.28125000e-04,-1.40625000e-02,,-6.98619201e-04,-6.12122202e+00,,-6.98619201e-04,4.74537046e-06
-6.98219201e-04,6.52343750e+00,-3.20312500e-04,-1.28125000e-02,,-6.98219201e-04,-6.52375793e+00,,-6.98219201e-04,1.18634262e-05
-6.97819201e-04,6.87500000e+00,5.93750000e-05,-1.25000000e-02,,-6.97819201e-04,-6.87494040e+00,,-6.97819201e-04,-2.19907406e-06
-6.97419201e-04,7.30078125e+00,-4.25000000e-04,-2.68750000e-02,,-6.97419201e-04,-7.30120611e+00,,-6.97419201e-04,1.57407412e-05
-6.97019201e-04,7.66796875e+00,-1.75000000e-04,-2.84375000e-02,,-6.97019201e-04,-7.66814375e+00,,-6.97019201e-04,6.48148125e-06
-6.96619201e-04,8.07421875e+00,-3.96875000e-04,-2.00000000e-02,,-6.96619201e-04,-8.07461548e+00,,-6.96619201e-04,1.46990742e-05
-6.96219201e-04,8.41015625e+00,-4.43750000e-04,-1.71875000e-02,,-6.96219201e-04,-8.41059971e+00,,-6.96219201e-04,1.64351859e-05
-6.95819201e-04,8.76953125e+00,-4.12500000e-04,-1.78125000e-02,,-6.95819201e-04,-8.76994419e+00,,-6.95819201e-04,1.52777775e-05
-6.95419201e-04,9.19140625e+00,1.51562500e-04,-2.56250000e-02,,-6.95419201e-04,-9.19125462e+00,,-6.95419201e-04,-5.61342631e-06
-6.95019201e-04,9.60937500e+00,-7.34375000e-05,-2.12500000e-02,,-6.95019201e-04,-9.60944843e+00,,-6.95019201e-04,2.71990734e-06
-6.94619201e-04,9.96875000e+00,-1.07812500e-04,-2.06250000e-02,,-6.94619201e-04,-9.96885777e+00,,-6.94619201e-04,3.99305554e-06
-6.94219201e-04,1.03750000e+01,-1.40625000e-04,-1.87500000e-02,,-6.94219201e-04,-1.03751402e+01,,-6.94219201e-04,5.20833328e-06
-6.93819201e-04,1.08164062e+01,-3.06250000e-04,-1.53125000e-02,,-6.93819201e-04,-1.08167124e+01,,-6.93819201e-04,1.13425931e-05
-6.93419201e-04,1.12187500e+01,-1.71875000e-04,-2.25000000e-02,,-6.93419201e-04,-1.12189217e+01,,-6.93419201e-04,6.36574077e-06
-6.93019201e-04,1.15976562e+01,-1.56250000e-05,-1.40625000e-02,,-6.93019201e-04,-1.15976715e+01,,-6.93019201e-04,5.78703748e-07
-6.92619201e-04,1.19765625e+01,-1.56250000e-06,-1.50000000e-02,,-6.92619201e-04,-1.19765644e+01,,-6.92619201e-04,5.78703698e-08
-6.92219201e-04,1.23828125e+01,-3.12500000e-05,-1.96875000e-02,,-6.92219201e-04,-1.23828440e+01,,-6.92219201e-04,1.15740750e-06
-6.91819201e-04,1.27890625e+01,-2.26562500e-04,-1.03125000e-02,,-6.91819201e-04,-1.27892895e+01,,-6.91819201e-04,8.39120366e-06
-6.91419201e-04,1.31328125e+01,-2.12500000e-04,-1.50000000e-02,,-6.91419201e-04,-1.31330252e+01,,-6.91419201e-04,7.87037061e-06
-6.91019201e-04,1.35273438e+01,-4.68750000e-05,-1.28125000e-02,,-6.91019201e-04,-1.35273905e+01,,-6.91019201e-04,1.73611113e-06
-6.90619201e-04,1.38984375e+01,-9.37500000e-06,-9.68750000e-03,,-6.90619201e-04,-1.38984470e+01,,-6.90619201e-04,3.47222226e-07
-6.90219201e-04,1.43554688e+01,1.21875000e-04,-1.28125000e-02,,-6.90219201e-04,-1.43553467e+01,,-6.90219201e-04,-4.51388860e-06
-6.89819201e-04,1.47539062e+01,-1.89062500e-04,-7.18750000e-03,,-6.89819201e-04,-1.47540951e+01,,-6.89819201e-04,7.00231476e-06
-6.89419201e-04,1.51367188e+01,-1.25000000e-05,-9.68750000e-03,,-6.89419201e-04,-1.51367311e+01,,-6.89419201e-04,4.62962959e-07
-6.89019201e-04,1.55039062e+01,-1.45312500e-04,-1.18750000e-02,,-6.89019201e-04,-1.55040512e+01,,-6.89019201e-04,5.38194445e-06
-6.88619201e-04,1.58554688e+01,-3.50000000e-04,-1.21875000e-02,,-6.88619201e-04,-1.58558187e+01,,-6.88619201e-04,1.29629625e-05
-6.88219201e-04,1.62343750e+01,8.75000000e-05,-1.46875000e-02,,-6.88219201e-04,-1.62342873e+01,,-6.88219201e-04,-3.24074063e-06
-6.87819201e-04,1.65820312e+01,5.78125000e-05,-8.43750000e-03,,-6.87819201e-04,-1.65819740e+01,,-6.87819201e-04,-2.14120359e-06
-6.87419201e-04,1.70039062e+01,7.81250000e-06,-1.03125000e-02,,-6.87419201e-04,-1.70038986e+01,,-6.87419201e-04,-2.89351874e-07
-6.87019201e-04,1.74140625e+01,-3.12500000e-06,-1.15625000e-02,,-6.87019201e-04,-1.74140663e+01,,-6.87019201e-04,1.15740740e-07
-6.86619201e-04,1.77734375e+01,-2.23437500e-04,5.62500000e-03,,-6.86619201e-04,-1.77736607e+01,,-6.86619201e-04,8.27546319e-06
-6.86219201e-04,1.81562500e+01,-1.10937500e-04,-1.87500000e-03,,-6.86219201e-04,-1.81563606e+01,,-6.86219201e-04,4.10879647e-06
-6.85819201e-04,1.85546875e+01,1.92187500e-04,-1.00000000e-02,,-6.85819201e-04,-1.85544949e+01,,-6.85819201e-04,-7.11805524e-06
-6.85419201e-04,1.89062500e+01,2.67187500e-04,-1.00000000e-02,,-6.85419201e-04,-1.89059830e+01,,-6.85419201e-04,-9.89583350e-06
-6.85019201e-04,1.93320312e+01,-6.71875000e-05,-7.81250000e-03,,-6.85019201e-04,-1.93320980e+01,,-6.85019201e-04,2.48842593e-06
-6.84619201e-04,1.97148438e+01,-2.29687500e-04,-1.34375000e-02,,-6.84619201e-04,-1.97150726e+01,,-6.84619201e-04,8.50694414e-06
-6.84219201e-04,2.01015625e+01,1.25000000e-04,-1.68750000e-02,,-6.84219201e-04,-2.01014366e+01,,-6.84219201e-04,-4.62962998e-06
-6.83819201e-04,2.04765625e+01,1.57812500e-04,-1.50000000e-02,,-6.83819201e-04,-2.04764042e+01,,-6.83819201e-04,-5.84490726e-06
-6.83419201e-04,2.08554688e+01,-1.28125000e-04,-1.43750000e-02,,-6.83419201e-04,-2.08555965e+01,,-6.83419201e-04,4.74537046e-06
-6.83019201e-04,2.12109375e+01,7.65625000e-05,-1.78125000e-02,,-6.83019201e-04,-2.12108612e+01,,-6.83019201e-04,-2.83564827e-06
-6.82619201e-04,2.15937500e+01,2.21875000e-04,-1.59375000e-02,,-6.82619201e-04,-2.15935287e+01,,-6.82619201e-04,-8.21759295e-06
-6.82219201e-04,2.20625000e+01,2.95312500e-04,-1.37500000e-02,,-6.82219201e-04,-2.20622044e+01,,-6.82219201e-04,-1.09374996e-05
-6.81819201e-04,2.24101562e+01,1.20312500e-04,-1.87500000e-02,,-6.81819201e-04,-2.24100361e+01,,-6.81819201e-04,-4.45601836e-06
-6.81419201e-04,2.28164062e+01,-9.21875000e-05,-1.43750000e-02,,-6.81419201e-04,-2.28164978e+01,,-6.81419201e-04,3.41435202e-06
-6.81019201e-04,2.32265625e+01,-1.56250000e-06,-1.03125000e-02,,-6.81019201e-04,-2.32265644e+01,,-6.81019201e-04,5.78703698e-08
-6.80619201e-04,2.35976562e+01,2.26562500e-04,-1.28125000e-02,,-6.80619201e-04,-2.35974293e+01,,-6.80619201e-04,-8.39120366e-06
-6.80219201e-04,2.40078125e+01,5.75000000e-04,-7.81250000e-03,,-6.80219201e-04,-2.40072384e+01,,-6.80219201e-04,-2.12962968e-05
-6.79819201e-04,2.43632812e+01,4.00000000e-04,-1.28125000e-02,,-6.79819201e-04,-2.43628807e+01,,-6.79819201e-04,-1.48148147e-05
-6.79419201e-04,2.47617188e+01,7.40625000e-04,-1.93750000e-02,,-6.79419201e-04,-2.47609787e+01,,-6.79419201e-04,-2.74305567e-05
-6.79019201e-04,2.51367188e+01,5.96875000e-04,-1.71875000e-02,,-6.79019201e-04,-2.51361217e+01,,-6.79019201e-04,-2.21064802e-05
-6.78619201e-04,2.55117188e+01,6.15625000e-04,-1.78125000e-02,,-6.78619201e-04,-2.55111027e+01,,-6.78619201e-04,-2.28009267e-05
-6.78219201e-04,2.58906250e+01,5.60937500e-04,-1.59375000e-02,,-6.78219201e-04,-2.58900642e+01,,-6.78219201e-04,-2.07754638e-05
-6.77819201e-04,2.62851563e+01,7.45312500e-04,-7.81250000e-03,,-6.77819201e-04,-2.62844105e+01,,-6.77819201e-04,-2.76041665e-05
-6.77419201e-04,2.66210938e+01,6.18750000e-04,-9.68750000e-03,,-6.77419201e-04,-2.66204758e+01,,-6.77419201e-04,-2.29166671e-05
-6.77019201e-04,2.70351563e+01,9.53125000e-04,-1.71875000e-02,,-6.77019201e-04,-2.70342026e+01,,-6.77019201e-04,-3.53009273e-05
-6.76619201e-04,2.74726563e+01,1.29375000e-03,-6.56250000e-03,,-6.76619201e-04,-2.74713631e+01,,-6.76619201e-04,-4.79166665e-05
-6.76219201e-04,2.78671875e+01,6.79687500e-04,-2.90625000e-02,,-6.76219201e-04,-2.78665085e+01,,-6.76219201e-04,-2.51736110e-05
-6.75819201e-04,2.82890625e+01,1.12187500e-03,-2.68750000e-02,,-6.75819201e-04,-2.82879410e+01,,-6.75819201e-04,-4.15509276e-05
-6.75419201e-04,2.87343750e+01,1.17343750e-03,-2.62500000e-02,,-6.75419201e-04,-2.87332020e+01,,-6.75419201e-04,-4.34606482e-05
-6.75019201e-04,2.91015625e+01,1.01406250e-03,-1.87500000e-02,,-6.75019201e-04,-2.91005478e+01,,-6.75019201e-04,-3.75578711e-05
-6.74619201e-04,2.94687500e+01,1.11250000e-03,-2.34375000e-02,,-6.74619201e-04,-2.94676380e+01,,-6.74619201e-04,-4.12037043e-05
-6.74219201e-04,2.98828125e+01,8.07812500e-04,-2.68750000e-02,,-6.74219201e-04,-2.98820038e+01,,-6.74219201e-04,-2.99189815e-05
-6.73819201e-04,3.02734375e+01,8.82812500e-04,-2.15625000e-02,,-6.73819201e-04,-3.02725544e+01,,-6.73819201e-04,-3.26967602e-05
-6.73419201e-04,3.06328125e+01,9.23437500e-04,-2.31250000e-02,,-6.73419201e-04,-3.06318893e+01,,-6.73419201e-04,-3.42013882e-05
-6.73019201e-04,3.10117188e+01,9.09375000e-04,-3.15625000e-02,,-6.73019201e-04,-3.10108089e+01,,-6.73019201e-04,-3.36805570e-05
-6.72619201e-04,3.13750000e+01,1.27812500e-03,-1.59375000e-02,,-6.72619201e-04,-3.13737221e+01,,-6.72619201e-04,-4.73379623e-05
-6.72219201e-04,3.17500000e+01,1.10781250e-03,-2.09375000e-02,,-6.72219201e-04,-3.17488918e+01,,-6.72219201e-04,-4.10300927e-05
-6.71819201e-04,3.21250000e+01,1.35312500e-03,-3.12500000e-02,,-6.71819201e-04,-3.21236458e+01,,-6.71819201e-04,-5.01157410e-05
-6.71419201e-04,3.25429688e+01,1.25625000e-03,-1.93750000e-02,,-6.71419201e-04,-3.25417137e+01,,-6.71419201e-04,-4.65277772e-05
-6.71019201e-04,3.28867188e+01,1.47031250e-03,-2.90625000e-02,,-6.71019201e-04,-3.28852501e+01,,-6.71019201e-04,-5.44560171e-05
-6.70619201e-04,3.33085938e+01,1.53906250e-03,-1.59375000e-02,,-6.70619201e-04,-3.33070564e+01,,-6.70619201e-04,-5.70023149e-05
-6.70219201e-04,3.37109375e+01,1.29062500e-03,-1.78125000e-02,,-6.70219201e-04,-3.37096481e+01,,-6.70219201e-04,-4.78009242e-05
-6.69819201e-04,3.40625000e+01,1.29843750e-03,-2.34375000e-02,,-6.69819201e-04,-3.40612030e+01,,-6.69819201e-04,-4.80902781e-05
-6.69419201e-04,3.44843750e+01,1.54843750e-03,-2.78125000e-02,,-6.69419201e-04,-3.44828262e+01,,-6.69419201e-04,-5.73495381e-05
-6.69019201e-04,3.48710938e+01,1.48437500e-03,-1.81250000e-02,,-6.69019201e-04,-3.48696098e+01,,-6.69019201e-04,-5.49768520e-05
-6.68619201e-04,3.52656250e+01,1.47187500e-03,-1.40625000e-02,,-6.68619201e-04,-3.52641525e+01,,-6.68619201e-04,-5.45138901e-05
-6.68219201e-04,3.56484375e+01,1.68437500e-03,-2.62500000e-02,,-6.68219201e-04,-3.56467514e+01,,-6.68219201e-04,-6.23842570e-05
-6.67819201e-04,3.60664062e+01,1.43906250e-03,-2.25000000e-02,,-6.67819201e-04,-3.60649681e+01,,-6.67819201e-04,-5.32986123e-05
-6.67419201e-04,3.63906250e+01,1.73750000e-03,-2.21875000e-02,,-6.67419201e-04,-3.63888893e+01,,-6.67419201e-04,-6.43518506e-05
-6.67019201e-04,3.68281250e+01,1.68593750e-03,-2.34375000e-02,,-6.67019201e-04,-3.68264389e+01,,-6.67019201e-04,-6.24421300e-05
-6.66619201e-04,3.71875000e+01,1.79843750e-03,-1.87500000e-02,,-6.66619201e-04,-3.71857033e+01,,-6.66619201e-04,-6.66087944e-05
-6.66219201e-04,3.75742188e+01,1.50937500e-03,-1.71875000e-02,,-6.66219201e-04,-3.75727081e+01,,-6.66219201e-04,-5.59027794e-05
-6.65819201e-04,3.80117188e+01,1.46718750e-03,-4.68750000e-03,,-6.65819201e-04,-3.80102501e+01,,-6.65819201e-04,-5.43402784e-05
-6.65419201e-04,3.84101563e+01,1.47968750e-03,-7.18750000e-03,,-6.65419201e-04,-3.84086761e+01,,-6.65419201e-04,-5.48032403e-05
-6.65019201e-04,3.87656250e+01,1.72187500e-03,-1.25000000e-02,,-6.65019201e-04,-3.87639046e+01,,-6.65019201e-04,-6.37731500e-05
-6.64619201e-04,3.91562500e+01,1.43125000e-03,-1.34375000e-02,,-6.64619201e-04,-3.91548195e+01,,-6.64619201e-04,-5.30092584e-05
-6.64219201e-04,3.95312500e+01,1.20781250e-03,-2.03125000e-02,,-6.64219201e-04,-3.95300407e+01,,-6.64219201e-04,-4.47337952e-05
-6.63819201e-04,3.99101563e+01,1.40781250e-03,-1.25000000e-02,,-6.63819201e-04,-3.99087486e+01,,-6.63819201e-04,-5.21412039e-05
-6.63419201e-04,4.02539063e+01,1.46875000e-03,-1.84375000e-02,,-6.63419201e-04,-4.02524376e+01,,-6.63419201e-04,-5.43981478e-05
-6.63019201e-04,4.06367188e+01,1.58437500e-03,-2.59375000e-02,,-6.63019201e-04,-4.06351357e+01,,-6.63019201e-04,-5.86805581e-05
-6.62619201e-04,4.10703125e+01,1.67343750e-03,-2.03125000e-02,,-6.62619201e-04,-4.10686378e+01,,-6.62619201e-04,-6.19791681e-05
-6.62219201e-04,4.14335938e+01,1.46718750e-03,-1.90625000e-02,,-6.62219201e-04,-4.14321251e+01,,-6.62219201e-04,-5.43402784e-05
-6.61819201e-04,4.18164063e+01,1.40937500e-03,-1.84375000e-02,,-6.61819201e-04,-4.18149986e+01,,-6.61819201e-04,-5.21990733e-05
-6.61419201e-04,4.22265625e+01,1.45625000e-03,-1.87500000e-02,,-6.61419201e-04,-4.22251053e+01,,-6.61419201e-04,-5.39351859e-05
-6.61019201e-04,4.26445313e+01,1.69375000e-03,-1.81250000e-02,,-6.61019201e-04,-4.26428375e+01,,-6.61019201e-04,-6.27314803e-05
-6.60619201e-04,4.30312500e+01,1.42968750e-03,-1.93750000e-02,,-6.60619201e-04,-4.30298195e+01,,-6.60619201e-04,-5.29513891e-05
-6.60219201e-04,4.33906250e+01,1.68437500e-03,-2.53125000e-02,,-6.60219201e-04,-4.33889389e+01,,-6.60219201e-04,-6.23842570e-05
-6.59819201e-04,4.38007813e+01,1.82500000e-03,-2.34375000e-02,,-6.59819201e-04,-4.37989578e+01,,-6.59819201e-04,-6.75925912e-05
-6.59419201e-04,4.41718750e+01,2.17812500e-03,-2.00000000e-02,,-6.59419201e-04,-4.41696968e+01,,-6.59419201e-04,-8.06712997e-05
-6.59019201e-04,4.45742188e+01,1.84531250e-03,-2.34375000e-02,,-6.59019201e-04,-4.45723724e+01,,-6.59019201e-04,-6.83449107e-05
-6.58619201e-04,4.49531250e+01,2.08906250e-03,-2.40625000e-02,,-6.58619201e-04,-4.49510345e+01,,-6.58619201e-04,-7.73726861e-05
-6.58219201e-04,4.53437500e+01,2.45625000e-03,-2.12500000e-02,,-6.58219201e-04,-4.53412933e+01,,-6.58219201e-04,-9.09722221e-05
-6.57819201e-04,4.57382813e+01,2.37031250e-03,-2.03125000e-02,,-6.57819201e-04,-4.57359123e+01,,-6.57819201e-04,-8.77893544e-05
-6.57419201e-04,4.61757813e+01,2.27031250e-03,-2.00000000e-02,,-6.57419201e-04,-4.61735115e+01,,-6.57419201e-04,-8.40856519e-05
-6.57019201e-04,4.65742188e+01,2.38750000e-03,-2.25000000e-02,,-6.57019201e-04,-4.65718307e+01,,-6.57019201e-04,-8.84259207e-05
-6.56619201e-04,4.69609375e+01,2.07343750e-03,-2.50000000e-02,,-6.56619201e-04,-4.69588623e+01,,-6.56619201e-04,-7.67939782e-05
-6.56219201e-04,4.73554688e+01,2.40781250e-03,-2.84375000e-02,,-6.56219201e-04,-4.73530617e+01,,-6.56219201e-04,-8.91782402e-05
-6.55819201e-04,4.77578125e+01,2.33750000e-03,-3.09375000e-02,,-6.55819201e-04,-4.77554741e+01,,-6.55819201e-04,-8.65740731e-05
-6.55419201e-04,4.81250000e+01,2.18593750e-03,-3.87500000e-02,,-6.55419201e-04,-4.81228142e+01,,-6.55419201e-04,-8.09606499e-05
-6.55019201e-04,4.85273438e+01,2.37968750e-03,-3.93750000e-02,,-6.55019201e-04,-4.85249634e+01,,-6.55019201e-04,-8.81365777e-05
-6.54619201e-04,4.89101563e+01,2.32968750e-03,-3.43750000e-02,,-6.54619201e-04,-4.89078255e+01,,-6.54619201e-04,-8.62847228e-05
-6.54219201e-04,4.92929688e+01,2.12812500e-03,-2.34375000e-02,,-6.54219201e-04,-4.92908401e+01,,-6.54219201e-04,-7.88194448e-05
-6.53819201e-04,4.96640625e+01,1.99843750e-03,-3.31250000e-02,,-6.53819201e-04,-4.96620636e+01,,-6.53819201e-04,-7.40162068e-05
-6.53419201e-04,5.00546875e+01,1.88593750e-03,-2.90625000e-02,,-6.53419201e-04,-5.00528030e+01,,-6.53419201e-04,-6.98495351e-05
-6.53019201e-04,5.04570313e+01,2.05625000e-03,-2.65625000e-02,,-6.53019201e-04,-5.04549751e+01,,-6.53019201e-04,-7.61574120e-05
