Time,U_loop,Bt,Ip,Ich
-0.719972001,0.0,0.0,0.0,0.0
-0.718972001,0.0,9.295102807459842e-08,0.0,0.0
-0.717972001,0.0,2.1880139989919762e-07,0.0,0.0
-0.716972001,0.0,2.9458755297378736e-07,0.0,0.0
-0.715972001,0.0,3.102966435483839e-07,0.0,0.0
-0.714972001,0.0,3.302969528729805e-07,0.0,0.0
-0.713972001,0.0,3.8462701219757794e-07,0.0,0.0
-0.712972001,0.0,3.8031041527217405e-07,0.0,0.0
-0.711972001,0.0,3.0876472459677617e-07,0.0,0.0
-0.710972001,0.0,2.6225114329637114e-07,0.0,0.0
-0.709972001,0.0,2.4506089012096684e-07,0.0,0.0
-0.708972001,0.0,2.107057619455621e-07,0.0,0.0
-0.707972001,0.0,1.2485600877016544e-07,0.0,0.0
-0.706972001,0.0,-3.108365065524222e-08,0.0,0.0
-0.705972001,0.0,-1.7558006008064963e-07,0.0,0.0
-0.704972001,0.0,-2.1851762575605456e-07,0.0,0.0
-0.703972001,0.0,-1.885044726814577e-07,0.0,0.0
-0.702972001,0.0,-1.4347205398186536e-07,0.0,0.0
-0.701972001,0.0,-9.200280715726799e-08,0.0,0.0
-0.700972001,0.0,-6.055924783267114e-08,0.0,0.0
-0.699972001,0.0,-6.34454385080751e-08,0.0,0.0
-0.6989720010000001,0.0,-1.912822293348274e-08,0.0,0.0
-0.697972001,0.0,1.5106474264111752e-07,0.0,0.0
-0.696972001,0.0,3.398529894657182e-07,0.0,0.0
-0.695972001,0.0,4.013350800403158e-07,0.0,0.0
-0.694972001,0.0,3.762775924899114e-07,0.0,0.0
-0.693972001,0.0,3.526505111895095e-07,0.0,0.0
-0.692972001,0.0,4.341582892641076e-07,0.0,0.0
-0.691972001,0.0,5.793191454637072e-07,0.0,0.0
-0.690972001,0.0,6.415164391633049e-07,0.0,0.0
-0.6899720010000001,0.0,6.143133422379033e-07,0.0,0.0
-0.688972001,0.0,5.763821984374985e-07,0.0,0.0
-0.687972001,0.0,5.92091289012095e-07,0.0,0.0
-0.686972001,0.0,6.478517545866926e-07,0.0,0.0
-0.685972001,0.0,6.59984829536289e-07,0.0,0.0
-0.684972001,0.0,5.684134513608929e-07,0.0,0.0
-0.683972001,0.0,4.804180888104868e-07,0.0,0.0
-0.682972001,0.0,4.5178458563508227e-07,0.0,0.0
-0.681972001,0.0,4.35309535584678e-07,0.0,0.0
-0.6809720010000001,0.0,3.77352704284279e-07,0.0,0.0
-0.679972001,0.0,2.557427948588722e-07,0.0,0.0
-0.678972001,0.0,1.4557613543346564e-07,0.0,0.0
-0.677972001,0.0,1.1622742913306102e-07,0.0,0.0
-0.676972001,0.0,1.4624058220765792e-07,0.0,0.0
-0.6759720010000001,0.0,1.884121884072505e-07,0.0,0.0
-0.674972001,0.0,2.3845102898184787e-07,0.0,0.0
-0.673972001,0.0,2.656033695564447e-07,0.0,0.0
-0.672972001,0.0,2.5699555388104063e-07,0.0,0.0
-0.6719720010000001,0.0,2.462421288306376e-07,0.0,0.0
-0.670972001,0.0,3.1273064128023536e-07,0.0,0.0
-0.669972001,0.0,4.5717629435483504e-07,0.0,0.0
-0.668972001,0.0,5.208039943044327e-07,0.0,0.0
-0.6679720010000001,0.0,4.492583036290349e-07,0.0,0.0
-0.6669720010000001,0.0,3.605477379536289e-07,0.0,0.0
-0.665972001,0.0,3.6910479727822526e-07,0.0,0.0
-0.664972001,0.0,4.620558253528236e-07,0.0,0.0
-0.663972001,0.0,5.399875878024216e-07,0.0,0.0
-0.6629720010000001,0.0,5.506902565020168e-07,0.0,0.0
-0.6619720010000001,0.0,5.149047220766121e-07,0.0,0.0
-0.660972001,0.0,5.084425157762081e-07,0.0,0.0
-0.659972001,0.0,5.506141219758053e-07,0.0,0.0
-0.6589720010000001,0.0,5.648928063004002e-07,0.0,0.0
-0.6579720010000001,0.0,4.876254906249944e-07,0.0,0.0
-0.656972001,0.0,4.1751020619958875e-07,0.0,0.0
-0.655972001,0.0,4.053263748991845e-07,0.0,0.0
-0.654972001,0.0,3.931425435987803e-07,0.0,0.0
-0.6539720010000001,0.0,3.215968529233824e-07,0.0,0.0
-0.6529720010000001,0.0,1.706636153729749e-07,0.0,0.0
-0.651972001,0.0,2.8312815322567538e-08,0.0,0.0
-0.650972001,0.0,-3.322003160283782e-08,0.0,0.0
-0.6499720010000001,0.0,-3.5391019153241494e-08,0.0,0.0
-0.6489720010000001,0.0,-3.184038170364529e-08,0.0,0.0
-0.647972001,0.0,-5.0461041129049626e-08,0.0,0.0
-0.646972001,0.0,-1.2915876305445542e-07,0.0,0.0
-0.645972001,0.0,-2.3145818810486175e-07,0.0,0.0
-0.6449720010000001,0.0,-2.414964100302648e-07,0.0,0.0
-0.6439720010000001,0.0,-1.192220538306657e-07,0.0,0.0
-0.642972001,0.0,-1.9541195060667206e-09,0.0,0.0
-0.641972001,0.0,-1.9144372681471023e-08,0.0,0.0
-0.6409720010000001,0.0,-9.99877039818681e-08,0.0,0.0
-0.6399720010000001,0.0,-1.4721648840727312e-07,0.0,0.0
-0.6389720010000001,0.0,-9.789285095767575e-08,0.0,0.0
-0.637972001,0.0,7.216630241922973e-09,0.0,0.0
-0.636972001,0.0,6.583790831652056e-08,0.0,0.0
-0.6359720010000001,0.0,6.50973270161168e-08,0.0,0.0
-0.6349720010000001,0.0,6.292633946571288e-08,0.0,0.0
-0.633972001,0.0,8.793307066530963e-08,0.0,0.0
-0.632972001,0.0,5.715395811490502e-08,0.0,0.0
-0.6319720010000001,0.0,-5.65887169354893e-08,0.0,0.0
-0.6309720010000001,0.0,-1.3528643886089508e-07,0.0,0.0
-0.6299720010000001,0.0,-1.5319189516129937e-07,0.0,0.0
-0.628972001,0.0,-1.7109735146170365e-07,0.0,0.0
-0.627972001,0.0,-2.4478865151210933e-07,0.0,0.0
-0.6269720010000001,0.0,-4.186083890624986e-07,0.0,0.0
-0.6259720010000001,0.0,-5.945737359879068e-07,0.0,0.0
-0.624972001,0.0,-6.711258485383125e-07,0.0,0.0
-0.6239720009999999,0.0,-6.747272423387165e-07,0.0,0.0
-0.622972001,0.0,-6.690309955141209e-07,0.0,0.0
-0.621972001,0.0,-6.704867799395248e-07,0.0,0.0
-0.620972001,0.0,-7.184307674899299e-07,0.0,0.0
-0.6199720009999999,0.0,-8.14293364415336e-07,0.0,0.0
-0.6189720009999999,0.0,-8.529397113407408e-07,0.0,0.0
-0.617972001,0.0,-7.52121448891153e-07,0.0,0.0
-0.616972001,0.0,-6.155430301915536e-07,0.0,0.0
-0.615972001,0.0,-5.833842677419567e-07,0.0,0.0
-0.6149720009999999,0.0,-6.206002084173615e-07,0.0,0.0
-0.613972001,0.0,-6.535249303427626e-07,0.0,0.0
-0.612972001,0.0,-5.813147928931647e-07,0.0,0.0
-0.611972001,0.0,-4.2471068669356476e-07,0.0,0.0
-0.6109720009999999,0.0,-3.3676608049396647e-07,0.0,0.0
-0.609972001,0.0,-3.310698336693708e-07,0.0,0.0
-0.608972001,0.0,-3.353864305947748e-07,0.0,0.0
-0.607972001,0.0,-3.05373277520178e-07,0.0,0.0
-0.606972001,0.0,-2.596256556955807e-07,0.0,0.0
-0.6059720009999999,0.0,-2.918351744959854e-07,0.0,0.0
-0.604972001,0.0,-4.363315839213771e-07,0.0,0.0
-0.603972001,0.0,-5.515046652217837e-07,0.0,0.0
-0.602972001,0.0,-5.858597933971884e-07,0.0,0.0
-0.601972001,0.0,-5.75157124697592e-07,0.0,0.0
-0.600972001,0.0,-5.887713622479947e-07,0.0,0.0
-0.599972001,0.0,-6.86779568548401e-07,0.0,0.0
-0.598972001,0.0,-7.933702123488075e-07,0.0,0.0
-0.597972001,0.0,-8.134212780242118e-07,0.0,0.0
-0.5969720009999999,0.0,-7.47647968699614e-07,0.0,0.0
-0.595972001,0.0,-6.51120925000026e-07,0.0,0.0
-0.594972001,0.0,-5.68182740675428e-07,0.0,0.0
-0.593972001,0.0,-5.567648688508315e-07,0.0,0.0
-0.592972001,0.0,-6.090000751512366e-07,0.0,0.0
-0.591972001,0.0,-6.154622814516399e-07,0.0,0.0
-0.590972001,0.0,-4.896119096270407e-07,0.0,0.0
-0.589972001,0.0,-3.129821159274403e-07,0.0,0.0
-0.588972001,0.0,-2.357655566028423e-07,0.0,0.0
-0.587972001,0.0,-2.69405481653247e-07,0.0,0.0
-0.586972001,0.0,-3.1520385982864697e-07,0.0,0.0
-0.585972001,0.0,-2.630194098790496e-07,0.0,0.0
-0.584972001,0.0,-1.586251318044509e-07,0.0,0.0
-0.583972001,0.0,-1.1287750997985366e-07,0.0,0.0
-0.582972001,0.0,-1.4008060690525526e-07,0.0,0.0
-0.581972001,0.0,-1.8945500070566034e-07,0.0,0.0
-0.580972001,0.0,-2.0306923825606456e-07,0.0,0.0
-0.579972001,0.0,-1.6733446018146758e-07,0.0,0.0
-0.578972001,0.0,-1.723662602318716e-07,0.0,0.0
-0.577972001,0.0,-2.9397616965726524e-07,0.0,0.0
-0.576972001,0.0,-4.1415567283267205e-07,0.0,0.0
-0.575972001,0.0,-4.6066925413307703e-07,0.0,0.0
-0.574972001,0.0,-4.7070747605848113e-07,0.0,0.0
-0.573972001,0.0,-5.143602448588813e-07,0.0,0.0
-0.572972001,0.0,-6.438373886592884e-07,0.0,0.0
-0.571972001,0.0,-7.811817668346956e-07,0.0,0.0
-0.570972001,0.0,-8.298409575101006e-07,0.0,0.0
-0.569972001,0.0,-8.12701460685504e-07,0.0,0.0
-0.568972001,0.0,-7.819731044859104e-07,0.0,0.0
-0.567972001,0.0,-7.433775139113134e-07,0.0,0.0
-0.566972001,0.0,-7.405420795867172e-07,0.0,0.0
-0.565972001,0.0,-7.984989108871224e-07,0.0,0.0
-0.5649720010000001,0.0,-8.507341171875219e-07,0.0,0.0
-0.563972001,0.0,-8.121385266129248e-07,0.0,0.0
-0.562972001,0.0,-6.798513266633256e-07,0.0,0.0
-0.561972001,0.0,-5.919067204637273e-07,0.0,0.0
-0.5609720010000001,0.0,-6.098121767641297e-07,0.0,0.0
-0.559972001,0.0,-6.641929924395348e-07,0.0,0.0
-0.558972001,0.0,-6.499143081149383e-07,0.0,0.0
-0.557972001,0.0,-5.483808425403398e-07,0.0,0.0
-0.556972001,0.0,-4.518537988407412e-07,0.0,0.0
-0.5559720010000001,0.0,-4.218406457661476e-07,0.0,0.0
-0.554972001,0.0,-4.297332583165516e-07,0.0,0.0
-0.553972001,0.0,-3.875616521169544e-07,0.0,0.0
-0.552972001,0.0,-2.93895420917356e-07,0.0,0.0
-0.5519720010000001,0.0,-2.5386942409276325e-07,0.0,0.0
-0.5509720010000001,0.0,-3.068198335181684e-07,0.0,0.0
-0.549972001,0.0,-3.5977024294357356e-07,0.0,0.0
-0.548972001,0.0,-3.7839090236897785e-07,0.0,0.0
-0.547972001,0.0,-3.7770107741938167e-07,0.0,0.0
-0.5469720010000001,0.0,-4.1491701809478245e-07,0.0,0.0
-0.545972001,0.0,-5.386725368951893e-07,0.0,0.0
-0.544972001,0.0,-6.567064306955961e-07,0.0,0.0
-0.543972001,0.0,-6.98928793246001e-07,0.0,0.0
-0.5429720010000001,0.0,-6.96808562046405e-07,0.0,0.0
-0.5419720010000001,0.0,-6.760930495968084e-07,0.0,0.0
-0.540972001,0.0,-6.532319277722116e-07,0.0,0.0
-0.539972001,0.0,-6.832958371976162e-07,0.0,0.0
-0.538972001,0.0,-7.391070591230215e-07,0.0,0.0
-0.5379720010000001,0.0,-6.947898435484291e-07,0.0,0.0
-0.536972001,0.0,-5.203056592238288e-07,0.0,0.0
-0.535972001,0.0,-3.837272405242292e-07,0.0,0.0
-0.534972001,0.0,-3.8446782182463315e-07,0.0,0.0
-0.5339720010000001,0.0,-4.424246531250321e-07,0.0,0.0
-0.5329720010000001,0.0,-4.5031726567543615e-07,0.0,0.0
-0.531972001,0.0,-3.4163176885083737e-07,0.0,0.0
-0.530972001,0.0,-2.0433814702623792e-07,0.0,0.0
-0.529972001,0.0,-1.5143849395164048e-07,0.0,0.0
-0.5289720010000001,0.0,-1.4788785650204467e-07,0.0,0.0
-0.5279720010000001,0.0,-1.371851878024483e-07,0.0,0.0
-0.526972001,0.0,-1.0216561285285131e-07,0.0,0.0
-0.525972001,0.0,-1.079126160282553e-07,0.0,0.0
-0.5249720010000001,0.0,-1.916167598286521e-07,0.0,0.0
-0.5239720010000001,0.0,-2.459975755040573e-07,0.0,0.0
-0.522972001,0.0,-2.674790474294617e-07,0.0,0.0
-0.521972001,0.0,-2.932517381048662e-07,0.0,0.0
-0.520972001,0.0,-3.469173506552714e-07,0.0,0.0
-0.5199720010000001,0.0,-4.5493840070566615e-07,0.0,0.0
-0.5189720010000001,0.0,-5.472249820060722e-07,0.0,0.0
-0.517972001,0.0,-5.536871883064762e-07,0.0,0.0
-0.516972001,0.0,-5.07224363356879e-07,0.0,0.0
-0.5159720010000001,0.0,-4.607615384072868e-07,0.0,0.0
-0.5149720010000001,0.0,-4.157291197076896e-07,0.0,0.0
-0.5139720010000001,0.0,-4.121784822580934e-07,0.0,0.0
-0.512972001,0.0,-4.551160479334983e-07,0.0,0.0
-0.511972001,0.0,-4.1938126985890135e-07,0.0,0.0
-0.5109720010000001,0.0,-2.2201058553432185e-07,0.0,0.0
-0.5099720010000001,0.0,-3.250713558472114e-08,0.0,0.0
-0.508972001,0.0,9.664470614876035e-09,0.0,0.0
-0.507972001,0.0,-2.612106381052869e-08,0.0,0.0
-0.5069720010000001,0.0,-4.188091073593123e-08,0.0,0.0
-0.5059720010000001,0.0,5.6076539213667325e-08,0.0,0.0
-0.5049720010000001,0.0,1.9837658291326695e-07,0.0,0.0
-0.503972001,0.0,2.548522516128645e-07,0.0,0.0
-0.5029720010000001,0.0,2.3766199843746207e-07,0.0,0.0
-0.5019720010000001,0.0,2.033068702620574e-07,0.0,0.0
-0.5009720010000001,0.0,1.8969263271165317e-07,0.0,0.0
-0.499972001,0.0,2.118385514112498e-07,0.0,0.0
-0.498972001,0.0,1.9679390761084555e-07,0.0,0.0
-0.49797200100000005,0.0,7.160798256045222e-08,0.0,0.0
-0.49697200100000005,0.0,-3.069144248995413e-08,0.0,0.0
-0.495972001,0.0,-3.7868851915358154e-08,0.0,0.0
-0.494972001,0.0,-2.716618321576177e-08,0.0,0.0
-0.49397200100000005,0.0,-6.938854576616206e-08,0.0,0.0
-0.49297200100000005,0.0,-1.8599203331656877e-07,0.0,0.0
-0.49197200100000005,0.0,-2.875762552419751e-07,0.0,0.0
-0.490972001,0.0,-2.90462445917379e-07,0.0,0.0
-0.489972001,0.0,-2.1896751159278108e-07,0.0,0.0
-0.48897200100000004,0.0,-1.281620928931926e-07,0.0,0.0
-0.48797200100000004,0.0,-4.665431481859455e-08,0.0,0.0
-0.486972001,0.0,2.6693226310027426e-09,0.0,0.0
-0.48597200100000004,0.0,-3.0776805444009785e-09,0.0,0.0
-0.48497200100000004,0.0,-9.53988684480501e-09,0.0,0.0
-0.48397200100000004,0.0,8.055032872978842e-08,0.0,0.0
-0.48297200100000004,0.0,2.4430646617938854e-07,0.0,0.0
-0.481972001,0.0,3.3940310362898693e-07,0.0,0.0
-0.48097200100000004,0.0,3.114848035785839e-07,0.0,0.0
-0.479972001,0.0,2.420847222781783e-07,0.0,0.0
-0.47897200100000004,0.0,2.399137347277745e-07,0.0,0.0
-0.477972001,0.0,3.3214955967737284e-07,0.0,0.0
-0.47697200100000003,0.0,4.129421346269666e-07,0.0,0.0
-0.47597200100000003,0.0,3.971822877015623e-07,0.0,0.0
-0.47497200100000003,0.0,3.1776936265116085e-07,0.0,0.0
-0.47397200100000003,0.0,2.648189532257557e-07,0.0,0.0
-0.472972001,0.0,2.583567469253516e-07,0.0,0.0
-0.47197200100000003,0.0,2.0039991562494951e-07,0.0,0.0
-0.470972001,0.0,5.0897084324542e-08,0.0,0.0
-0.46997200100000003,0.0,-5.283274697585879e-08,0.0,0.0
-0.468972001,0.0,-7.502942202626318e-08,0.0,0.0
-0.467972001,0.0,-8.435244082666676e-08,0.0,0.0
-0.466972001,0.0,-1.39448459627072e-07,0.0,0.0
-0.465972001,0.0,-2.789384471774717e-07,0.0,0.0
-0.464972001,0.0,-4.055547784778787e-07,0.0,0.0
-0.46397200099999997,0.0,-4.4134031290328337e-07,0.0,0.0
-0.462972001,0.0,-4.263464254536877e-07,0.0,0.0
-0.461972001,0.0,-4.0563091300409105e-07,0.0,0.0
-0.460972001,0.0,-4.0351068180449503e-07,0.0,0.0
-0.459972001,0.0,-4.686195443549005e-07,0.0,0.0
-0.458972001,0.0,-5.766405944053011e-07,0.0,0.0
-0.457972001,0.0,-5.752355663307049e-07,0.0,0.0
-0.456972001,0.0,-4.2935950700611323e-07,0.0,0.0
-0.455972001,0.0,-3.120915726815142e-07,0.0,0.0
-0.45497200100000007,0.0,-3.099713414819181e-07,0.0,0.0
-0.453972001,0.0,-3.636369540323233e-07,0.0,0.0
-0.452972001,0.0,-3.908400509577278e-07,0.0,0.0
-0.451972001,0.0,-3.214907260081337e-07,0.0,0.0
-0.450972001,0.0,-2.2997010418353533e-07,0.0,0.0
-0.449972001,0.0,-2.092545917339398e-07,0.0,0.0
-0.448972001,0.0,-2.2286882928434403e-07,0.0,0.0
-0.447972001,0.0,-1.9857730120974862e-07,0.0,0.0
-0.446972001,0.0,-1.4210163251015108e-07,0.0,0.0
-0.44597200100000006,0.0,-1.3855099506055504e-07,0.0,0.0
-0.444972001,0.0,-1.9793823261096034e-07,0.0,0.0
-0.443972001,0.0,-2.2657173578636486e-07,0.0,0.0
-0.442972001,0.0,-2.0228020771176945e-07,0.0,0.0
-0.441972001,0.0,-1.7226705463717257e-07,0.0,0.0
-0.440972001,0.0,-1.9231812031257586e-07,0.0,0.0
-0.439972001,0.0,-2.767374672379818e-07,0.0,0.0
-0.43897200100000006,0.0,-3.697392516633829e-07,0.0,0.0
-0.437972001,0.0,-3.983727548387875e-07,0.0,0.0
-0.43697200100000005,0.0,-3.7336602363919207e-07,0.0,0.0
-0.435972001,0.0,-3.454984799395953e-07,0.0,0.0
-0.434972001,0.0,-3.2478296748999865e-07,0.0,0.0
-0.433972001,0.0,-3.4483403316540194e-07,0.0,0.0
-0.432972001,0.0,-4.063668800908073e-07,0.0,0.0
-0.43197200100000005,0.0,-4.0067063326621136e-07,0.0,0.0
-0.430972001,0.0,-2.469273395666115e-07,0.0,0.0
-0.42997200100000005,0.0,-9.032323336702003e-08,0.0,0.0
-0.428972001,0.0,-4.743642404242287e-08,0.0,0.0
-0.42797200100000005,0.0,-4.746180221782672e-08,0.0,0.0
-0.426972001,0.0,-1.9594258518229914e-08,0.0,0.0
-0.42597200100000004,0.0,9.48128633063628e-08,0.0,0.0
-0.42497200100000004,0.0,2.521321726309628e-07,0.0,0.0
-0.423972001,0.0,3.1933588820556056e-07,0.0,0.0
-0.42297200100000004,0.0,3.157344944051568e-07,0.0,0.0
-0.421972001,0.0,3.2286114747975316e-07,0.0,0.0
-0.42097200100000004,0.0,3.7003917555434793e-07,0.0,0.0
-0.419972001,0.0,4.823006880039467e-07,0.0,0.0
-0.41897200100000004,0.0,5.502196067035408e-07,0.0,0.0
-0.41797200100000004,0.0,4.5292660352813455e-07,0.0,0.0
-0.41697200100000004,0.0,3.313166941027343e-07,0.0,0.0
-0.41597200100000004,0.0,3.162720503023301e-07,0.0,0.0
-0.414972001,0.0,3.4700040650192696e-07,0.0,0.0
-0.41397200100000003,0.0,3.2837974707652367e-07,0.0,0.0
-0.412972001,0.0,2.3609316577611753e-07,0.0,0.0
-0.41197200100000003,0.0,1.5024341260071626e-07,0.0,0.0
-0.41097200100000003,0.0,1.423508000503122e-07,0.0,0.0
-0.40997200100000003,0.0,1.981112656249067e-07,0.0,0.0
-0.40897200100000003,0.0,2.6746059057450455e-07,0.0,0.0
-0.40797200100000003,0.0,3.3323389989909867e-07,0.0,0.0
-0.406972001,0.0,3.8112713109869596e-07,0.0,0.0
-0.405972001,0.0,3.753801279232922e-07,0.0,0.0
-0.404972001,0.0,3.9251962474788873e-07,0.0,0.0
-0.40397200099999997,0.0,5.534149496974887e-07,0.0,0.0
-0.402972001,0.0,7.557920558970788e-07,0.0,0.0
-0.401972001,0.0,8.351542245966768e-07,0.0,0.0
-0.400972001,0.0,8.365592526712729e-07,0.0,0.0
-0.399972001,0.0,8.501227338708694e-07,0.0,0.0
-0.398972001,0.0,9.380673400704628e-07,0.0,0.0
-0.397972001,0.0,1.0732153525200623e-06,0.0,0.0
-0.396972001,0.0,1.1375582555946565e-06,0.0,0.0
-0.395972001,0.0,1.1082095492942519e-06,0.0,0.0
-0.394972001,0.0,1.0516831242438468e-06,0.0,0.0
-0.393972001,0.0,1.047366527318443e-06,0.0,0.0
-0.392972001,0.0,1.08596211789304e-06,0.0,0.0
-0.391972001,0.0,1.0744934897176364e-06,0.0,0.0
-0.390972001,0.0,9.6790284591723e-07,0.0,0.0
-0.389972001,0.0,8.884899208668284e-07,0.0,0.0
-0.388972001,0.0,8.941861676914247e-07,0.0,0.0
-0.38797200100000007,0.0,9.120408676410204e-07,0.0,0.0
-0.386972001,0.0,8.798313488406158e-07,0.0,0.0
-0.385972001,0.0,7.746711112902094e-07,0.0,0.0
-0.384972001,0.0,6.773781081148084e-07,0.0,0.0
-0.383972001,0.0,6.494598080644039e-07,0.0,0.0
-0.382972001,0.0,6.801881642639991e-07,0.0,0.0
-0.381972001,0.0,7.252205829635963e-07,0.0,0.0
-0.38097200100000006,0.0,7.588097516631914e-07,0.0,0.0
-0.379972001,0.0,7.494867328627873e-07,0.0,0.0
-0.37897200100000006,0.0,6.879538859373852e-07,0.0,0.0
-0.377972001,0.0,6.557443671369806e-07,0.0,0.0
-0.37697200100000006,0.0,7.429737702115741e-07,0.0,0.0
-0.375972001,0.0,8.917106420361738e-07,0.0,0.0
-0.374972001,0.0,9.245846076107709e-07,0.0,0.0
-0.37397200100000005,0.0,8.444564794353694e-07,0.0,0.0
-0.372972001,0.0,7.714803825099638e-07,0.0,0.0
-0.37197200100000005,0.0,7.943415043345592e-07,0.0,0.0
-0.370972001,0.0,8.973053761591579e-07,0.0,0.0
-0.36997200100000005,0.0,9.573570604837522e-07,0.0,0.0
-0.368972001,0.0,9.487492448083481e-07,0.0,0.0
-0.36797200100000005,0.0,9.21546147882945e-07,0.0,0.0
-0.366972001,0.0,9.322488165825414e-07,0.0,0.0
-0.365972001,0.0,9.837180634071389e-07,0.0,0.0
-0.36497200100000005,0.0,1.010155200856734e-06,0.0,0.0
-0.363972001,0.0,9.414703226813286e-07,0.0,0.0
-0.36297200100000004,0.0,8.692094288809269e-07,0.0,0.0
-0.361972001,0.0,8.598864100805228e-07,0.0,0.0
-0.36097200100000004,0.0,8.677282662801188e-07,0.0,0.0
-0.359972001,0.0,8.376643568547142e-07,0.0,0.0
-0.35897200100000004,0.0,7.217760724293137e-07,0.0,0.0
-0.35797200100000004,0.0,5.951597411289068e-07,0.0,0.0
-0.356972001,0.0,5.57943800453502e-07,0.0,0.0
-0.35597200100000004,0.0,6.015458129030968e-07,0.0,0.0
-0.354972001,0.0,6.522998566026942e-07,0.0,0.0
-0.35397200100000004,0.0,6.858890253022893e-07,0.0,0.0
-0.352972001,0.0,6.779964127518852e-07,0.0,0.0
-0.35197200100000003,0.0,6.150331595764832e-07,0.0,0.0
-0.35097200100000003,0.0,5.60652343901078e-07,0.0,0.0
-0.34997200100000003,0.0,6.056847626006727e-07,0.0,0.0
-0.34897200100000003,0.0,7.34395946925272e-07,0.0,0.0
-0.34797200100000003,0.0,7.915868187498665e-07,0.0,0.0
-0.34697200100000003,0.0,7.422124249494614e-07,0.0,0.0
-0.345972001,0.0,6.720971405240558e-07,0.0,0.0
-0.34497200100000003,0.0,6.706413560986519e-07,0.0,0.0
-0.343972001,0.0,7.650227904232504e-07,0.0,0.0
-0.342972001,0.0,8.629802403728436e-07,0.0,0.0
-0.341972001,0.0,8.901325809474404e-07,0.0,0.0
-0.340972001,0.0,8.679359058970373e-07,0.0,0.0
-0.339972001,0.0,8.686257308466333e-07,0.0,0.0
-0.338972001,0.0,9.107973370462282e-07,0.0,0.0
-0.337972001,0.0,9.222152088708246e-07,0.0,0.0
-0.336972001,0.0,8.535303306954191e-07,0.0,0.0
-0.335972001,0.0,7.998647181450168e-07,0.0,0.0
-0.334972001,0.0,7.891112930946126e-07,0.0,0.0
-0.333972001,0.0,7.526105555442097e-07,0.0,0.0
-0.332972001,0.0,6.474503179938034e-07,0.0,0.0
-0.331972001,0.0,4.772065960684045e-07,0.0,0.0
-0.330972001,0.0,3.298493741429971e-07,0.0,0.0
-0.329972001,0.0,2.683165272175951e-07,0.0,0.0
-0.328972001,0.0,2.5684789904219095e-07,0.0,0.0
-0.327972001,0.0,2.5038569274178693e-07,0.0,0.0
-0.32697200099999996,0.0,2.3820186144138276e-07,0.0,0.0
-0.325972001,0.0,1.8382104576598054e-07,0.0,0.0
-0.32497200099999995,0.0,9.868649571557462e-08,0.0,0.0
-0.323972001,0.0,1.1439558629017031e-07,0.0,0.0
-0.32297200099999995,0.0,2.8673416123977066e-07,0.0,0.0
-0.32197200099999995,0.0,4.2688859556437024e-07,0.0,0.0
-0.320972001,0.0,4.2614801426396637e-07,0.0,0.0
-0.31997200099999995,0.0,3.9536890171356174e-07,0.0,0.0
-0.318972001,0.0,4.075019766631575e-07,0.0,0.0
-0.31797200099999995,0.0,5.169026766127563e-07,0.0,0.0
-0.316972001,0.0,6.606331265623481e-07,0.0,0.0
-0.31597200099999995,0.0,7.27121639011946e-07,0.0,0.0
-0.314972001,0.0,7.349634952115418e-07,0.0,0.0
-0.313972001,0.0,7.456661639111382e-07,0.0,0.0
-0.312972001,0.0,7.706728951107336e-07,0.0,0.0
-0.311972001,0.0,7.227289075603285e-07,0.0,0.0
-0.31097200099999994,0.0,6.039798106349218e-07,0.0,0.0
-0.309972001,0.0,5.3529493245952e-07,0.0,0.0
-0.30897200099999994,0.0,5.145286636591155e-07,0.0,0.0
-0.307972001,0.0,5.03060035483712e-07,0.0,0.0
-0.306972001,0.0,4.4510320418330673e-07,0.0,0.0
-0.305972001,0.0,3.113348416329069e-07,0.0,0.0
-0.304972001,0.0,2.1189622908250058e-07,0.0,0.0
-0.303972001,0.0,1.954211790320972e-07,0.0,0.0
-0.302972001,0.0,2.3759278523169436e-07,0.0,0.0
-0.30197200099999993,0.0,3.1910056330629254e-07,0.0,0.0
-0.300972001,0.0,4.1276679450588585e-07,0.0,0.0
-0.299972001,0.0,4.563688069554831e-07,0.0,0.0
-0.298972001,0.0,4.427545694050796e-07,0.0,0.0
-0.297972001,0.0,4.4415959747967576e-07,0.0,0.0
-0.296972001,0.0,5.335346099292692e-07,0.0,0.0
-0.295972001,0.0,6.815562786288689e-07,0.0,0.0
-0.294972001,0.0,7.366015410784634e-07,0.0,0.0
-0.293972001,0.0,6.822207254030581e-07,0.0,0.0
-0.292972001,0.0,6.178270659776527e-07,0.0,0.0
-0.291972001,0.0,6.342513596772483e-07,0.0,0.0
-0.290972001,0.0,7.086071065018463e-07,0.0,0.0
-0.289972001,0.0,7.321834314514417e-07,0.0,0.0
-0.288972001,0.0,6.770874126510364e-07,0.0,0.0
-0.287972001,0.0,6.212761907256342e-07,0.0,0.0
-0.286972001,0.0,6.355548750502306e-07,0.0,0.0
-0.285972001,0.0,6.755808718748256e-07,0.0,0.0
-0.284972001,0.0,6.46947368699421e-07,0.0,0.0
-0.28397200100000003,0.0,5.110333967740212e-07,0.0,0.0
-0.282972001,0.0,3.8441706547361423e-07,0.0,0.0
-0.28197200099999997,0.0,3.3361226542320915e-07,0.0,0.0
-0.28097200099999997,0.0,3.221436372478056e-07,0.0,0.0
-0.27997200099999997,0.0,2.749148528224006e-07,0.0,0.0
