Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2,,Channel,MATH3,,Channel,MATH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.60180313,,Zero Index,1799.60180313,,Zero Index,1799.60180313,,Zero Index,1799.60180313,,Zero Index,1799.60180313,,Zero Index,1799.60180313,,Zero Index,1799.60180313,,Zero Index,1799.60180313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2,,TIME,MATH3,,TIME,MATH4
-7.19840721e-04,3.18007813e+01,-1.31250000e-02,-1.06250000e-02,9.09375000e-02,,-7.19840721e-04,-3.18139057e+01,,-7.19840721e-04,4.86111094e-04,,-7.19840721e-04,-3.18114071e+01,,-7.19840721e-04,7.58928596e-04
-7.19440721e-04,3.11601563e+01,-1.29687500e-02,-7.81250000e-03,8.81250000e-02,,-7.19440721e-04,-3.11731243e+01,,-7.19440721e-04,4.80324059e-04,,-7.19440721e-04,-3.11679688e+01,,-7.19440721e-04,5.58035739e-04
-7.19040721e-04,3.04687500e+01,-1.35156250e-02,-5.62500000e-03,8.62500000e-02,,-7.19040721e-04,-3.04822655e+01,,-7.19040721e-04,5.00578724e-04,,-7.19040721e-04,-3.04743748e+01,,-7.19040721e-04,4.01785743e-04
-7.18640721e-04,2.98359375e+01,-1.33593750e-02,-1.06250000e-02,9.18750000e-02,,-7.18640721e-04,-2.98492966e+01,,-7.18640721e-04,4.94791660e-04,,-7.18640721e-04,-2.98465633e+01,,-7.18640721e-04,7.58928596e-04
-7.18240721e-04,2.91796875e+01,-1.32812500e-02,-5.00000000e-03,8.53125000e-02,,-7.18240721e-04,-2.91929684e+01,,-7.18240721e-04,4.91898158e-04,,-7.18240721e-04,-2.91846867e+01,,-7.18240721e-04,3.57142853e-04
-7.17840721e-04,2.85429688e+01,-1.32812500e-02,-1.81250000e-02,8.71875000e-02,,-7.17840721e-04,-2.85562496e+01,,-7.17840721e-04,4.91898158e-04,,-7.17840721e-04,-2.85610943e+01,,-7.17840721e-04,1.29464280e-03
-7.17440721e-04,2.78281250e+01,-1.36718750e-02,-1.40625000e-02,8.78125000e-02,,-7.17440721e-04,-2.78417969e+01,,-7.17440721e-04,5.06365730e-04,,-7.17440721e-04,-2.78421879e+01,,-7.17440721e-04,1.00446423e-03
-7.17040721e-04,2.71484375e+01,-1.33593750e-02,-1.37500000e-02,9.31250000e-02,,-7.17040721e-04,-2.71617966e+01,,-7.17040721e-04,4.94791660e-04,,-7.17040721e-04,-2.71621876e+01,,-7.17040721e-04,9.82142868e-04
-7.16640721e-04,2.64765625e+01,-1.35156250e-02,-1.28125000e-02,8.62500000e-02,,-7.16640721e-04,-2.64900780e+01,,-7.16640721e-04,5.00578724e-04,,-7.16640721e-04,-2.64893742e+01,,-7.16640721e-04,9.15178563e-04
-7.16240721e-04,2.58906250e+01,-1.30468750e-02,-1.25000000e-02,9.50000000e-02,,-7.16240721e-04,-2.59036713e+01,,-7.16240721e-04,4.83217591e-04,,-7.16240721e-04,-2.59031258e+01,,-7.16240721e-04,8.92857148e-04
-7.15840721e-04,2.52031250e+01,-1.30468750e-02,-1.09375000e-02,9.43750000e-02,,-7.15840721e-04,-2.52161713e+01,,-7.15840721e-04,4.83217591e-04,,-7.15840721e-04,-2.52140617e+01,,-7.15840721e-04,7.81250012e-04
-7.15440721e-04,2.45585938e+01,-1.32031250e-02,-1.00000000e-02,9.46875000e-02,,-7.15440721e-04,-2.45717964e+01,,-7.15440721e-04,4.89004655e-04,,-7.15440721e-04,-2.45685940e+01,,-7.15440721e-04,7.14285707e-04
-7.15040721e-04,2.38867188e+01,-1.32031250e-02,-1.12500000e-02,9.03125000e-02,,-7.15040721e-04,-2.38999214e+01,,-7.15040721e-04,4.89004655e-04,,-7.15040721e-04,-2.38979683e+01,,-7.15040721e-04,8.03571485e-04
-7.14640721e-04,2.31875000e+01,-1.36718750e-02,-1.15625000e-02,9.65625000e-02,,-7.14640721e-04,-2.32011719e+01,,-7.14640721e-04,5.06365730e-04,,-7.14640721e-04,-2.31990623e+01,,-7.14640721e-04,8.25892843e-04
-7.14240721e-04,2.25585938e+01,-1.36718750e-02,-7.18750000e-03,9.46875000e-02,,-7.14240721e-04,-2.25722656e+01,,-7.14240721e-04,5.06365730e-04,,-7.14240721e-04,-2.25657806e+01,,-7.14240721e-04,5.13392850e-04
-7.13840721e-04,2.18945312e+01,-1.38281250e-02,-8.12500000e-03,9.87500000e-02,,-7.13840721e-04,-2.19083595e+01,,-7.13840721e-04,5.12152794e-04,,-7.13840721e-04,-2.19026566e+01,,-7.13840721e-04,5.80357097e-04
-7.13440721e-04,2.12460938e+01,-1.34375000e-02,-1.03125000e-02,8.50000000e-02,,-7.13440721e-04,-2.12595310e+01,,-7.13440721e-04,4.97685221e-04,,-7.13440721e-04,-2.12564068e+01,,-7.13440721e-04,7.36607180e-04
-7.13040721e-04,2.05703125e+01,-1.28906250e-02,-1.03125000e-02,9.34375000e-02,,-7.13040721e-04,-2.05832024e+01,,-7.13040721e-04,4.77430556e-04,,-7.13040721e-04,-2.05806255e+01,,-7.13040721e-04,7.36607180e-04
-7.12640721e-04,1.99140625e+01,-1.35156250e-02,-1.18750000e-02,8.75000000e-02,,-7.12640721e-04,-1.99275780e+01,,-7.12640721e-04,5.00578724e-04,,-7.12640721e-04,-1.99259377e+01,,-7.12640721e-04,8.48214258e-04
-7.12240721e-04,1.92656250e+01,-1.39062500e-02,-8.12500000e-03,9.62500000e-02,,-7.12240721e-04,-1.92795315e+01,,-7.12240721e-04,5.15046297e-04,,-7.12240721e-04,-1.92737503e+01,,-7.12240721e-04,5.80357097e-04
-7.11840721e-04,1.86250000e+01,-1.37500000e-02,-7.50000000e-03,8.50000000e-02,,-7.11840721e-04,-1.86387501e+01,,-7.11840721e-04,5.09259233e-04,,-7.11840721e-04,-1.86324997e+01,,-7.11840721e-04,5.35714265e-04
-7.11440721e-04,1.79570312e+01,-1.41406250e-02,-1.21875000e-02,7.90625000e-02,,-7.11440721e-04,-1.79711723e+01,,-7.11440721e-04,5.23726863e-04,,-7.11440721e-04,-1.79692192e+01,,-7.11440721e-04,8.70535674e-04
-7.11040721e-04,1.73164062e+01,-1.41406250e-02,-9.68750000e-03,9.37500000e-02,,-7.11040721e-04,-1.73305473e+01,,-7.11040721e-04,5.23726863e-04,,-7.11040721e-04,-1.73260937e+01,,-7.11040721e-04,6.91964291e-04
-7.10640721e-04,1.66523438e+01,-1.34375000e-02,-1.03125000e-02,8.37500000e-02,,-7.10640721e-04,-1.66657810e+01,,-7.10640721e-04,4.97685221e-04,,-7.10640721e-04,-1.66626568e+01,,-7.10640721e-04,7.36607180e-04
-7.10240721e-04,1.60039062e+01,-1.42187500e-02,-1.34375000e-02,8.21875000e-02,,-7.10240721e-04,-1.60181255e+01,,-7.10240721e-04,5.26620366e-04,,-7.10240721e-04,-1.60173435e+01,,-7.10240721e-04,9.59821453e-04
-7.09840721e-04,1.53750000e+01,-1.45312500e-02,-1.68750000e-02,9.37500000e-02,,-7.09840721e-04,-1.53895311e+01,,-7.09840721e-04,5.38194436e-04,,-7.09840721e-04,-1.53918753e+01,,-7.09840721e-04,1.20535714e-03
-7.09440721e-04,1.47148438e+01,-1.32812500e-02,-1.62500000e-02,8.21875000e-02,,-7.09440721e-04,-1.47281246e+01,,-7.09440721e-04,4.91898158e-04,,-7.09440721e-04,-1.47310934e+01,,-7.09440721e-04,1.16071419e-03
-7.09040721e-04,1.40664062e+01,-1.34375000e-02,-1.40625000e-02,8.00000000e-02,,-7.09040721e-04,-1.40798435e+01,,-7.09040721e-04,4.97685221e-04,,-7.09040721e-04,-1.40804691e+01,,-7.09040721e-04,1.00446423e-03
-7.08640721e-04,1.33281250e+01,-1.35937500e-02,-1.46875000e-02,8.50000000e-02,,-7.08640721e-04,-1.33417187e+01,,-7.08640721e-04,5.03472227e-04,,-7.08640721e-04,-1.33428125e+01,,-7.08640721e-04,1.04910717e-03
-7.08240721e-04,1.27539062e+01,-1.38281250e-02,-1.06250000e-02,8.21875000e-02,,-7.08240721e-04,-1.27677345e+01,,-7.08240721e-04,5.12152794e-04,,-7.08240721e-04,-1.27645311e+01,,-7.08240721e-04,7.58928596e-04
-7.07840721e-04,1.20859375e+01,-1.39843750e-02,-1.06250000e-02,8.65625000e-02,,-7.07840721e-04,-1.20999222e+01,,-7.07840721e-04,5.17939799e-04,,-7.07840721e-04,-1.20965624e+01,,-7.07840721e-04,7.58928596e-04
-7.07440721e-04,1.14257812e+01,-1.36718750e-02,-3.75000000e-03,7.84375000e-02,,-7.07440721e-04,-1.14394531e+01,,-7.07440721e-04,5.06365730e-04,,-7.07440721e-04,-1.14295311e+01,,-7.07440721e-04,2.67857133e-04
-7.07040721e-04,1.07343750e+01,-1.38281250e-02,-4.68750000e-03,8.15625000e-02,,-7.07040721e-04,-1.07482033e+01,,-7.07040721e-04,5.12152794e-04,,-7.07040721e-04,-1.07390623e+01,,-7.07040721e-04,3.34821438e-04
-7.06640721e-04,1.00742188e+01,-1.31250000e-02,-1.06250000e-02,8.31250000e-02,,-7.06640721e-04,-1.00873442e+01,,-7.06640721e-04,4.86111094e-04,,-7.06640721e-04,-1.00848436e+01,,-7.06640721e-04,7.58928596e-04
-7.06240721e-04,9.41796875e+00,-1.39843750e-02,-5.62500000e-03,7.53125000e-02,,-7.06240721e-04,-9.43195343e+00,,-7.06240721e-04,5.17939799e-04,,-7.06240721e-04,-9.42359352e+00,,-7.06240721e-04,4.01785743e-04
-7.05840721e-04,8.79687500e+00,-1.31250000e-02,-7.18750000e-03,7.93750000e-02,,-7.05840721e-04,-8.81000042e+00,,-7.05840721e-04,4.86111094e-04,,-7.05840721e-04,-8.80406284e+00,,-7.05840721e-04,5.13392850e-04
-7.05440721e-04,8.05078125e+00,-1.42968750e-02,-9.68750000e-03,8.25000000e-02,,-7.05440721e-04,-8.06507778e+00,,-7.05440721e-04,5.29513927e-04,,-7.05440721e-04,-8.06046867e+00,,-7.05440721e-04,6.91964291e-04
-7.05040721e-04,7.51171875e+00,-1.35937500e-02,-1.25000000e-02,8.31250000e-02,,-7.05040721e-04,-7.52531242e+00,,-7.05040721e-04,5.03472227e-04,,-7.05040721e-04,-7.52421856e+00,,-7.05040721e-04,8.92857148e-04
-7.04640721e-04,6.80078125e+00,-1.37500000e-02,-9.68750000e-03,8.68750000e-02,,-7.04640721e-04,-6.81453133e+00,,-7.04640721e-04,5.09259233e-04,,-7.04640721e-04,-6.81046867e+00,,-7.04640721e-04,6.91964291e-04
-7.04240721e-04,6.20703125e+00,-1.37500000e-02,-6.56250000e-03,8.21875000e-02,,-7.04240721e-04,-6.22078133e+00,,-7.04240721e-04,5.09259233e-04,,-7.04240721e-04,-6.21359396e+00,,-7.04240721e-04,4.68749990e-04
-7.03840721e-04,5.50390625e+00,-1.26562500e-02,-5.31250000e-03,7.90625000e-02,,-7.03840721e-04,-5.51656246e+00,,-7.03840721e-04,4.68749990e-04,,-7.03840721e-04,-5.50921869e+00,,-7.03840721e-04,3.79464298e-04
-7.03440721e-04,4.83593750e+00,-1.32031250e-02,-1.03125000e-02,8.59375000e-02,,-7.03440721e-04,-4.84914064e+00,,-7.03440721e-04,4.89004655e-04,,-7.03440721e-04,-4.84625006e+00,,-7.03440721e-04,7.36607180e-04
-7.03040721e-04,4.17578125e+00,-1.27343750e-02,-1.09375000e-02,8.37500000e-02,,-7.03040721e-04,-4.18851566e+00,,-7.03040721e-04,4.71643521e-04,,-7.03040721e-04,-4.18671894e+00,,-7.03040721e-04,7.81250012e-04
-7.02640721e-04,3.56250000e+00,-1.32812500e-02,-1.18750000e-02,8.68750000e-02,,-7.02640721e-04,-3.57578135e+00,,-7.02640721e-04,4.91898158e-04,,-7.02640721e-04,-3.57437491e+00,,-7.02640721e-04,8.48214258e-04
-7.02240721e-04,2.83984375e+00,-1.32812500e-02,-9.06250000e-03,9.09375000e-02,,-7.02240721e-04,-2.85312510e+00,,-7.02240721e-04,4.91898158e-04,,-7.02240721e-04,-2.84890628e+00,,-7.02240721e-04,6.47321402e-04
-7.01840721e-04,2.19531250e+00,-1.30468750e-02,-1.06250000e-02,8.18750000e-02,,-7.01840721e-04,-2.20835948e+00,,-7.01840721e-04,4.83217591e-04,,-7.01840721e-04,-2.20593739e+00,,-7.01840721e-04,7.58928596e-04
-7.01440721e-04,1.49218750e+00,-1.37500000e-02,-9.37500000e-03,1.02187500e-01,,-7.01440721e-04,-1.50593746e+00,,-7.01440721e-04,5.09259233e-04,,-7.01440721e-04,-1.50156248e+00,,-7.01440721e-04,6.69642875e-04
-7.01040721e-04,9.72656250e-01,-1.41406250e-02,-8.43750000e-03,1.00312500e-01,,-7.01040721e-04,-9.86796856e-01,,-7.01040721e-04,5.23726863e-04,,-7.01040721e-04,-9.81093764e-01,,-7.01040721e-04,6.02678570e-04
-7.00640721e-04,2.57812500e-01,-1.30468750e-02,-9.68750000e-03,8.56250000e-02,,-7.00640721e-04,-2.70859361e-01,,-7.00640721e-04,4.83217591e-04,,-7.00640721e-04,-2.67500013e-01,,-7.00640721e-04,6.91964291e-04
-7.00240721e-04,-4.14062500e-01,-1.31250000e-02,-8.12500000e-03,9.81250000e-02,,-7.00240721e-04,4.00937498e-01,,-7.00240721e-04,4.86111094e-04,,-7.00240721e-04,4.05937493e-01,,-7.00240721e-04,5.80357097e-04
-6.99840721e-04,-1.04296875e+00,-1.39062500e-02,-8.43750000e-03,1.00625000e-01,,-6.99840721e-04,1.02906251e+00,,-6.99840721e-04,5.15046297e-04,,-6.99840721e-04,1.03453124e+00,,-6.99840721e-04,6.02678570e-04
-6.99440721e-04,-1.67968750e+00,-1.39062500e-02,-1.15625000e-02,9.37500000e-02,,-6.99440721e-04,1.66578126e+00,,-6.99440721e-04,5.15046297e-04,,-6.99440721e-04,1.66812503e+00,,-6.99440721e-04,8.25892843e-04
-6.99040721e-04,-2.32812500e+00,-1.38281250e-02,-1.09375000e-02,9.40625000e-02,,-6.99040721e-04,2.31429696e+00,,-6.99040721e-04,5.12152794e-04,,-6.99040721e-04,2.31718755e+00,,-6.99040721e-04,7.81250012e-04
-6.98640721e-04,-2.98828125e+00,-1.38281250e-02,-8.43750000e-03,9.62500000e-02,,-6.98640721e-04,2.97445321e+00,,-6.98640721e-04,5.12152794e-04,,-6.98640721e-04,2.97984385e+00,,-6.98640721e-04,6.02678570e-04
-6.98240721e-04,-3.63281250e+00,-1.37500000e-02,-4.68750000e-03,8.90625000e-02,,-6.98240721e-04,3.61906242e+00,,-6.98240721e-04,5.09259233e-04,,-6.98240721e-04,3.62812495e+00,,-6.98240721e-04,3.34821438e-04
-6.97840721e-04,-4.29687500e+00,-1.40625000e-02,-6.87500000e-03,1.01562500e-01,,-6.97840721e-04,4.28281260e+00,,-6.97840721e-04,5.20833302e-04,,-6.97840721e-04,4.28999996e+00,,-6.97840721e-04,4.91071434e-04
-6.97440721e-04,-5.00390625e+00,-1.33593750e-02,-5.00000000e-03,1.00937500e-01,,-6.97440721e-04,4.99054670e+00,,-6.97440721e-04,4.94791660e-04,,-6.97440721e-04,4.99890614e+00,,-6.97440721e-04,3.57142853e-04
-6.97040721e-04,-5.66796875e+00,-1.30468750e-02,-1.81250000e-02,1.01875000e-01,,-6.97040721e-04,5.65492201e+00,,-6.97040721e-04,4.83217591e-04,,-6.97040721e-04,5.64984369e+00,,-6.97040721e-04,1.29464280e-03
-6.96640721e-04,-6.38281250e+00,-1.35937500e-02,-1.53125000e-02,1.00000000e-01,,-6.96640721e-04,6.36921883e+00,,-6.96640721e-04,5.03472227e-04,,-6.96640721e-04,6.36749983e+00,,-6.96640721e-04,1.09375000e-03
-6.96240721e-04,-7.01562500e+00,-1.36718750e-02,-1.15625000e-02,9.21875000e-02,,-6.96240721e-04,7.00195312e+00,,-6.96240721e-04,5.06365730e-04,,-6.96240721e-04,7.00406265e+00,,-6.96240721e-04,8.25892843e-04
-6.95840721e-04,-7.62500000e+00,-1.42968750e-02,-1.25000000e-02,9.12500000e-02,,-6.95840721e-04,7.61070299e+00,,-6.95840721e-04,5.29513927e-04,,-6.95840721e-04,7.61250019e+00,,-6.95840721e-04,8.92857148e-04
-6.95440721e-04,-8.26562500e+00,-1.36718750e-02,-1.09375000e-02,1.02187500e-01,,-6.95440721e-04,8.25195312e+00,,-6.95440721e-04,5.06365730e-04,,-6.95440721e-04,8.25468731e+00,,-6.95440721e-04,7.81250012e-04
-6.95040721e-04,-8.92578125e+00,-1.41406250e-02,-1.09375000e-02,9.90625000e-02,,-6.95040721e-04,8.91164017e+00,,-6.95040721e-04,5.23726863e-04,,-6.95040721e-04,8.91484356e+00,,-6.95040721e-04,7.81250012e-04
-6.94640721e-04,-9.51953125e+00,-1.43750000e-02,-1.43750000e-02,9.06250000e-02,,-6.94640721e-04,9.50515652e+00,,-6.94640721e-04,5.32407430e-04,,-6.94640721e-04,9.50515652e+00,,-6.94640721e-04,1.02678570e-03
-6.94240721e-04,-1.01835938e+01,-1.46875000e-02,-1.40625000e-02,9.25000000e-02,,-6.94240721e-04,1.01689062e+01,,-6.94240721e-04,5.43981500e-04,,-6.94240721e-04,1.01695309e+01,,-6.94240721e-04,1.00446423e-03
-6.93840721e-04,-1.09335938e+01,-1.39062500e-02,-1.46875000e-02,1.00937500e-01,,-6.93840721e-04,1.09196873e+01,,-6.93840721e-04,5.15046297e-04,,-6.93840721e-04,1.09189062e+01,,-6.93840721e-04,1.04910717e-03
-6.93440721e-04,-1.16132813e+01,-1.42968750e-02,-1.15625000e-02,1.00312500e-01,,-6.93440721e-04,1.15989847e+01,,-6.93440721e-04,5.29513927e-04,,-6.93440721e-04,1.16017189e+01,,-6.93440721e-04,8.25892843e-04
-6.93040721e-04,-1.22539063e+01,-1.42968750e-02,-1.12500000e-02,9.37500000e-02,,-6.93040721e-04,1.22396097e+01,,-6.93040721e-04,5.29513927e-04,,-6.93040721e-04,1.22426567e+01,,-6.93040721e-04,8.03571485e-04
-6.92640721e-04,-1.28515625e+01,-1.32031250e-02,-1.31250000e-02,9.59375000e-02,,-6.92640721e-04,1.28383598e+01,,-6.92640721e-04,4.89004655e-04,,-6.92640721e-04,1.28384371e+01,,-6.92640721e-04,9.37499979e-04
-6.92240721e-04,-1.35195313e+01,-1.31250000e-02,-6.87500000e-03,9.75000000e-02,,-6.92240721e-04,1.35064058e+01,,-6.92240721e-04,4.86111094e-04,,-6.92240721e-04,1.35126562e+01,,-6.92240721e-04,4.91071434e-04
-6.91840721e-04,-1.41718750e+01,-1.31250000e-02,-1.09375000e-02,9.71875000e-02,,-6.91840721e-04,1.41587496e+01,,-6.91840721e-04,4.86111094e-04,,-6.91840721e-04,1.41609373e+01,,-6.91840721e-04,7.81250012e-04
-6.91440721e-04,-1.47304688e+01,-1.22656250e-02,-1.00000000e-02,9.78125000e-02,,-6.91440721e-04,1.47182035e+01,,-6.91440721e-04,4.54282417e-04,,-6.91440721e-04,1.47204685e+01,,-6.91440721e-04,7.14285707e-04
-6.91040721e-04,-1.52773438e+01,-1.15625000e-02,-7.81250000e-03,7.93750000e-02,,-6.91040721e-04,1.52657814e+01,,-6.91040721e-04,4.28240746e-04,,-6.91040721e-04,1.52695312e+01,,-6.91040721e-04,5.58035739e-04
-6.90640721e-04,-1.58085938e+01,-1.02343750e-02,-1.09375000e-02,8.00000000e-02,,-6.90640721e-04,1.57983589e+01,,-6.90640721e-04,3.79050907e-04,,-6.90640721e-04,1.57976561e+01,,-6.90640721e-04,7.81250012e-04
-6.90240721e-04,-1.63632813e+01,-1.01562500e-02,-1.15625000e-02,9.00000000e-02,,-6.90240721e-04,1.63531246e+01,,-6.90240721e-04,3.76157404e-04,,-6.90240721e-04,1.63517189e+01,,-6.90240721e-04,8.25892843e-04
-6.89840721e-04,-1.67265625e+01,-8.75000000e-03,-9.68750000e-03,9.09375000e-02,,-6.89840721e-04,1.67178116e+01,,-6.89840721e-04,3.24074063e-04,,-6.89840721e-04,1.67168751e+01,,-6.89840721e-04,6.91964291e-04
-6.89440721e-04,-1.70351563e+01,-6.71875000e-03,-1.21875000e-02,8.65625000e-02,,-6.89440721e-04,1.70284367e+01,,-6.89440721e-04,2.48842611e-04,,-6.89440721e-04,1.70229683e+01,,-6.89440721e-04,8.70535674e-04
-6.89040721e-04,-1.73320313e+01,-4.92187500e-03,-7.81250000e-03,8.78125000e-02,,-6.89040721e-04,1.73271103e+01,,-6.89040721e-04,1.82291667e-04,,-6.89040721e-04,1.73242188e+01,,-6.89040721e-04,5.58035739e-04
-6.88640721e-04,-1.76484375e+01,-4.37500000e-03,-3.75000000e-03,8.84375000e-02,,-6.88640721e-04,1.76440620e+01,,-6.88640721e-04,1.62037031e-04,,-6.88640721e-04,1.76446877e+01,,-6.88640721e-04,2.67857133e-04
-6.88240721e-04,-1.78242188e+01,-3.12500000e-03,-5.62500000e-03,8.75000000e-02,,-6.88240721e-04,1.78210945e+01,,-6.88240721e-04,1.15740746e-04,,-6.88240721e-04,1.78185940e+01,,-6.88240721e-04,4.01785743e-04
-6.87840721e-04,-1.78945313e+01,-7.81250000e-04,-8.12500000e-03,9.25000000e-02,,-6.87840721e-04,1.78937492e+01,,-6.87840721e-04,2.89351865e-05,,-6.87840721e-04,1.78864059e+01,,-6.87840721e-04,5.80357097e-04
-6.87440721e-04,-1.79140625e+01,0.00000000e+00,-7.18750000e-03,8.87500000e-02,,-6.87440721e-04,1.79140625e+01,,-6.87440721e-04,-0.00000000e+00,,-6.87440721e-04,1.79068756e+01,,-6.87440721e-04,5.13392850e-04
-6.87040721e-04,-1.80117188e+01,1.09375000e-03,-4.06250000e-03,8.31250000e-02,,-6.87040721e-04,1.80128117e+01,,-6.87040721e-04,-4.05092578e-05,,-6.87040721e-04,1.80076561e+01,,-6.87040721e-04,2.90178548e-04
-6.86640721e-04,-1.79414063e+01,1.64062500e-03,-6.87500000e-03,8.71875000e-02,,-6.86640721e-04,1.79430466e+01,,-6.86640721e-04,-6.07638867e-05,,-6.86640721e-04,1.79345322e+01,,-6.86640721e-04,4.91071434e-04
-6.86240721e-04,-1.78398438e+01,2.65625000e-03,2.18750000e-03,9.65625000e-02,,-6.86240721e-04,1.78425007e+01,,-6.86240721e-04,-9.83796272e-05,,-6.86240721e-04,1.78420315e+01,,-6.86240721e-04,-1.56249997e-04
-6.85840721e-04,-1.78242188e+01,3.67187500e-03,2.50000000e-03,8.81250000e-02,,-6.85840721e-04,1.78278904e+01,,-6.85840721e-04,-1.35995375e-04,,-6.85840721e-04,1.78267193e+01,,-6.85840721e-04,-1.78571427e-04
-6.85440721e-04,-1.76953125e+01,3.59375000e-03,-2.50000000e-03,8.90625000e-02,,-6.85440721e-04,1.76989059e+01,,-6.85440721e-04,-1.33101858e-04,,-6.85440721e-04,1.76928120e+01,,-6.85440721e-04,1.78571427e-04
-6.85040721e-04,-1.75273438e+01,4.53125000e-03,-3.75000000e-03,8.12500000e-02,,-6.85040721e-04,1.75318756e+01,,-6.85040721e-04,-1.67824066e-04,,-6.85040721e-04,1.75235939e+01,,-6.85040721e-04,2.67857133e-04
-6.84640721e-04,-1.73437500e+01,5.07812500e-03,-2.50000000e-03,9.06250000e-02,,-6.84640721e-04,1.73488274e+01,,-6.84640721e-04,-1.88078702e-04,,-6.84640721e-04,1.73412495e+01,,-6.84640721e-04,1.78571427e-04
-6.84240721e-04,-1.71679688e+01,5.85937500e-03,-4.68750000e-03,8.62500000e-02,,-6.84240721e-04,1.71738281e+01,,-6.84240721e-04,-2.17013891e-04,,-6.84240721e-04,1.71632805e+01,,-6.84240721e-04,3.34821438e-04
-6.83840721e-04,-1.69804688e+01,6.17187500e-03,-2.50000000e-03,9.15625000e-02,,-6.83840721e-04,1.69866409e+01,,-6.83840721e-04,-2.28587975e-04,,-6.83840721e-04,1.69779682e+01,,-6.83840721e-04,1.78571427e-04
-6.83440721e-04,-1.67343750e+01,7.26562500e-03,2.50000000e-03,8.15625000e-02,,-6.83440721e-04,1.67416401e+01,,-6.83440721e-04,-2.69097218e-04,,-6.83440721e-04,1.67368755e+01,,-6.83440721e-04,-1.78571427e-04
-6.83040721e-04,-1.64179688e+01,7.10937500e-03,0.00000000e+00,9.03125000e-02,,-6.83040721e-04,1.64250774e+01,,-6.83040721e-04,-2.63310183e-04,,-6.83040721e-04,1.64179688e+01,,-6.83040721e-04,-0.00000000e+00
-6.82640721e-04,-1.61406250e+01,8.28125000e-03,-3.12500000e-04,8.87500000e-02,,-6.82640721e-04,1.61489067e+01,,-6.82640721e-04,-3.06712958e-04,,-6.82640721e-04,1.61403122e+01,,-6.82640721e-04,2.23214283e-05
-6.82240721e-04,-1.58242188e+01,8.04687500e-03,2.18750000e-03,8.65625000e-02,,-6.82240721e-04,1.58322659e+01,,-6.82240721e-04,-2.98032392e-04,,-6.82240721e-04,1.58264065e+01,,-6.82240721e-04,-1.56249997e-04
-6.81840721e-04,-1.54960938e+01,8.82812500e-03,5.31250000e-03,9.43750000e-02,,-6.81840721e-04,1.55049219e+01,,-6.81840721e-04,-3.26967594e-04,,-6.81840721e-04,1.55014067e+01,,-6.81840721e-04,-3.79464298e-04
-6.81440721e-04,-1.51523438e+01,9.14062500e-03,5.31250000e-03,8.93750000e-02,,-6.81440721e-04,1.51614847e+01,,-6.81440721e-04,-3.38541664e-04,,-6.81440721e-04,1.51576567e+01,,-6.81440721e-04,-3.79464298e-04
-6.81040721e-04,-1.47812500e+01,9.92187500e-03,4.37500000e-03,8.03125000e-02,,-6.81040721e-04,1.47911720e+01,,-6.81040721e-04,-3.67476838e-04,,-6.81040721e-04,1.47856255e+01,,-6.81040721e-04,-3.12499993e-04
-6.80640721e-04,-1.44023438e+01,9.84375000e-03,3.75000000e-03,9.62500000e-02,,-6.80640721e-04,1.44121876e+01,,-6.80640721e-04,-3.64583335e-04,,-6.80640721e-04,1.44060936e+01,,-6.80640721e-04,-2.67857133e-04
-6.80240721e-04,-1.40312500e+01,1.00000000e-02,3.75000000e-03,1.03437500e-01,,-6.80240721e-04,1.40412502e+01,,-6.80240721e-04,-3.70370370e-04,,-6.80240721e-04,1.40349998e+01,,-6.80240721e-04,-2.67857133e-04
-6.79840721e-04,-1.35351563e+01,1.04687500e-02,5.31250000e-03,9.78125000e-02,,-6.79840721e-04,1.35456247e+01,,-6.79840721e-04,-3.87731503e-04,,-6.79840721e-04,1.35404692e+01,,-6.79840721e-04,-3.79464298e-04
