Time,r,z,a
2.832,13.67640209769603,19.34225902077765,61.31103720369508
2.833,13.907628779171464,18.690081412019907,61.703191603844736
2.834,14.135884841708423,18.195876213504715,61.958447286798815
2.8350000000000004,14.296606915321451,17.84447929882393,62.134777264645486
2.836,14.350120713677546,17.59273169255996,62.296912701054936
2.837,14.325132560899009,17.420661095257927,62.445868319016085
2.8379999999999996,14.240573547463773,17.29756119518061,62.59465335546573
2.839,14.130490498896613,17.184150913384915,62.75217304199363
2.84,14.005389731415807,17.08153477309215,62.91086756494941
2.841,13.86430625142823,17.003949562337784,63.06023499323844
2.8420000000000005,13.77027639679127,16.944758643000476,63.16550074964928
2.843,13.780888796469478,16.971999068260953,63.13766598933891
2.8440000000000003,13.814723847088914,17.01242339110773,63.08495620333748
2.8449999999999998,13.838370487306497,17.020433545594678,63.06382768521454
2.846,13.857333563560944,17.05287051437964,63.02669605471241
2.8469999999999995,13.858282162784317,17.103563494454608,62.9867342560858
2.848,13.86792146540547,17.10499699871478,62.979551137710764
2.8489999999999998,13.879331187946216,17.030161700938883,63.03042463348866
2.85,13.888184891652697,16.865937055799183,63.15185334279106
2.8510000000000004,13.890019803441454,16.63746670229156,63.326561223242486
2.852,13.896304752460704,16.339323705229084,63.55050618505129
2.853,13.866373617446724,16.000588443700067,63.82701844700915
2.8539999999999996,13.795132089829977,15.760156053738045,64.05511546429456
2.855,13.706781033284933,15.613140117516958,64.223908196592
2.856,13.620231264497303,15.533492010341584,64.34085980168256
2.857,13.564112549902205,15.53998016564555,64.37292718742982
2.8579999999999997,13.51098687901899,15.607936902508486,64.35649107351878
2.859,13.464792268755627,15.718668472186753,64.30272555674881
2.8600000000000003,13.445239335809978,15.81430366480924,64.24267210838516
2.8609999999999998,13.433931960807724,15.863451669507823,64.21251273485845
2.862,13.42285307655087,15.868793370899947,64.21559267712959
2.863,13.41773738042736,15.862985987417527,64.22333037161339
2.8640000000000003,13.393796374051435,15.859764129437195,64.2412452312058
2.8649999999999998,13.36470134556492,15.815022660204194,64.29419927172782
2.866,13.366008723284345,15.739205033173947,64.35120429014802
2.867,13.354324103030335,15.654122428167414,64.42356879230923
2.868,13.31160163799278,15.546171359470431,64.53338860224706
2.869,13.276858200485634,15.421477388456076,64.65062830162896
2.8699999999999997,13.278828070500081,15.313451060000792,64.73108147204346
2.8710000000000004,13.320320759469867,15.259313209969802,64.744689961022
2.872,13.3737290616835,15.172188541480143,64.7749676352907
2.873,13.453013194033321,14.950042946067466,64.88812917483567
2.8739999999999997,13.582199525410244,14.593109784857072,65.06422820302797
2.875,13.717997763334635,14.21116323672345,65.24802229710518
2.876,13.822039550516635,13.900259057645618,65.39729663526724
2.877,13.905755059239539,13.643579408455274,65.51879667878828
2.878,13.978367841129563,13.440098529358654,65.60848082328789
2.879,14.065428242820582,13.27394297202464,65.66004566503588
2.8800000000000003,14.223908784021125,13.112970377353957,65.65395200012375
2.881,14.417323330402013,12.960597597673658,65.61350206710406
2.882,14.61437473991173,12.8609493774136,65.53248942656084
2.8829999999999996,14.79952915873691,12.819400375197937,65.42033990846805
2.884,14.986437762048924,12.848024289719381,65.26006471781163
2.885,15.202142166300643,12.905805563411212,65.05846185258038
2.886,15.42417978671727,12.948589804514945,64.8611991414939
2.8870000000000005,15.611616071831579,12.96368658330722,64.70764365076127
2.888,15.734304113321583,12.92255897124793,64.6392324237059
2.8890000000000002,15.819431696858162,12.863471044519464,64.61070608076996
2.8899999999999997,15.865577758960997,12.835351682199732,64.59257952529558
2.891,15.88711410101817,12.820176440487852,64.58536509207157
2.892,15.90847649106422,12.758546204335243,64.6073511893403
2.8930000000000002,15.947548379019182,12.643199101301155,64.64871545046113
2.894,15.978339281548754,12.48692535701701,64.72117776920962
2.895,16.016200769320502,12.351044722296916,64.77459536089918
2.8960000000000004,16.08946052495327,12.274438114994592,64.76308889620599
2.897,16.16417185948755,12.23529068267694,64.72728952525958
2.898,16.262203199321394,12.249443207787623,64.64052771320354
2.8989999999999996,16.413517713041234,12.293043826002753,64.49335497395191
2.9,16.633181478010748,12.363914385773308,64.27491604313333
2.9010000000000002,16.893759537601053,12.436250932372163,64.0224060348377
2.902,17.15734253366647,12.47083657612417,63.78924405576367
2.903,17.447440096195347,12.485784512543628,63.54521077232406
2.904,17.78311996030382,12.488444322435717,63.269822892642296
2.9050000000000002,18.166380105698902,12.494047586356444,62.951902775185516
2.9059999999999997,18.55875256340601,12.572580270841899,62.58355355154408
2.907,18.944903846442624,12.765961355811056,62.15532554206521
2.908,19.326399712953407,13.043212234803564,61.68401597043404
2.9090000000000003,19.683540607257687,13.310700980742917,61.23833904298118
2.91,19.995290048298564,13.481205270472579,60.88455848091922
2.911,20.23495993370404,13.578088240959937,60.63161712796882
2.912,20.406205731758213,13.612126420689277,60.47036041724891
2.913,20.539552634869562,13.557280315740037,60.38957391672933
2.9139999999999997,20.650619795276715,13.467561004342036,60.34592736818623
2.915,20.73054178148645,13.372721128474634,60.33048373125433
2.9160000000000004,20.78533149020315,13.265929345376977,60.34204212522528
2.9170000000000003,20.81686270834927,13.185454906792781,60.35861217144358
2.918,20.867208178058632,13.132910693810052,60.344093599341605
2.919,20.928675507423268,13.090915260199079,60.31434584936564
2.92,21.000433484968465,13.018052340290389,60.29194679277372
2.921,21.08590379578673,12.916277590448717,60.27257462494931
2.9219999999999997,21.124458469391723,12.834051800893308,60.2824833113626
2.923,21.15169341515044,12.723067662317035,60.31659292017376
2.924,21.195153588499938,12.568312295942977,60.35863214818517
2.9250000000000003,21.229867255765456,12.414396931013538,60.406819748999915
2.926,21.258195974969286,12.274348250280482,60.45268810889135
2.927,21.27932862163431,12.16851469503987,60.48709367555723
2.928,21.284025099619615,12.097129359644006,60.51836886183442
2.929,21.2794017132803,12.044557895219127,60.54832700679886
2.9299999999999997,21.276360360001853,11.990660261349067,60.5774808082427
2.931,21.288030123542466,11.91701114404519,60.60337357034484
2.932,21.322710498101422,11.807717754669094,60.62623989697584
2.933,21.406195030045943,11.674581704641474,60.6171977893698
2.934,21.359998030158607,11.512041650737283,60.73528036805928
2.935,21.28375090906796,11.437643678306793,60.83767921595356
2.936,21.36070332659951,11.443798530393659,60.766961160200324
2.937,21.607478566705637,11.512545388309766,60.51690723522586
2.938,21.95953922618876,11.633451841144492,60.14927436136419
2.939,22.169309941833887,11.631373811653228,59.96468174671016
2.94,22.19800222889244,11.537478694276455,59.98271162626139
2.941,22.18428823731317,11.46089441677521,60.03012323961809
2.942,22.18867498275357,11.487882382539587,60.013829042341484
2.943,22.20641281329987,11.594125515829475,59.949081523594856
2.944,22.19836398636943,11.62192380849711,59.9433346855202
2.9450000000000003,22.083799087988332,11.544639690709792,60.08067240580223
2.946,21.89553540217748,11.47395107270128,60.28025032960993
2.947,21.625244939026157,11.386465070729367,60.56022083815371
2.948,21.256818221726743,11.229291502581988,60.95942370571175
2.949,20.82007355983477,10.9792306129903,61.462392477353305
2.9499999999999997,20.40720366101049,10.676418946037964,61.9687194716994
2.951,20.114914439847322,10.441181067163948,62.3366365029442
2.952,19.941944307732893,10.287204679520718,62.56102224050585
2.9530000000000003,19.814970908294374,10.202417259724397,62.712730314413236
2.954,19.703767074177435,10.202415119804725,62.81154103615443
2.955,19.625797874304713,10.25617444337826,62.855902447467656
2.956,19.56524530274191,10.305806638096117,62.8864640046353
2.957,19.510301653449062,10.299193697791514,62.93814918386933
2.9579999999999997,19.466687146462142,10.3013185542324,62.975716301908776
2.9589999999999996,19.438462252664937,10.358801048358988,62.97368451356962
2.96,19.442620756523244,10.403533649167636,62.948945279843144
2.9610000000000003,19.450656720163714,10.405188684025948,62.94107893853756
2.962,19.424718033976742,10.38372597000432,62.97407355592861
2.963,19.37118495414248,10.36365501370768,63.03074530688981
2.964,19.336850006367087,10.355818094794573,63.06471480510879
2.965,19.350464993515494,10.357665267644801,63.05184004838118
2.9659999999999997,19.393036579347857,10.322316217386232,63.03092901691929
2.967,19.442327810807644,10.214241329102025,63.03787722846354
2.968,19.476845269841515,10.09728088705651,63.061390586970546
2.9690000000000003,19.50606645197613,9.998627227886434,63.08062101994811
2.97,19.551280862924653,9.895660309245946,63.08706600345474
2.971,19.619668940253817,9.797923947312988,63.069867237007216
2.972,19.70965017151309,9.70762122348733,63.02937825863529
2.973,19.795604255853224,9.64368176711135,62.98031458263606
2.9739999999999998,19.86993422321874,9.635508216325965,62.91703587328176
2.975,19.947295921652678,9.661577056653888,62.836049860017226
2.9760000000000004,20.017209039510583,9.693310064472048,62.759295925320636
2.977,20.095906570872593,9.729269324607888,62.67279367014323
2.978,20.19411419572805,9.77994829625795,62.56231658954998
2.979,20.28111377094794,9.821081009973149,62.46608760124888
2.98,20.342830357711843,9.830742151675281,62.406323047910774
2.981,20.406141245221516,9.855468504568863,62.33856006418658
2.9819999999999998,20.488084282213677,9.882547995290992,62.25299245099872
2.983,20.578300170179006,9.878359083554942,62.17351503017511
2.984,20.69217569430673,9.841989276316188,62.0864475063516
2.9850000000000003,20.825078885287287,9.781811216058987,61.99200701397326
2.9859999999999998,20.964647429854118,9.735775157174913,61.885031694394364
2.987,21.125060316407037,9.686438430262875,61.76005028329216
2.988,21.286806535107967,9.638398443577001,61.63278242879005
2.989,21.424391974572533,9.606113936880705,61.520604853436666
2.99,21.532458438255098,9.564382442219733,61.43892663955599
2.991,21.583798662178154,9.508334884305095,61.41464867843736
2.9920000000000004,21.571618048404368,9.422298855145886,61.46036489361127
2.993,21.490345304187404,9.333062069111731,61.57051027275452
2.994,21.34457459366095,9.283278856876246,61.72404393115329
2.9949999999999997,21.177319682410147,9.30063402936893,61.870351012623395
2.996,21.001088826693504,9.387227098288227,61.9963967061352
2.997,20.844216790173352,9.516201075762417,62.08626052975887
2.998,20.743101134803307,9.662135051307258,62.11696920339487
2.999,20.681183209456588,9.78590625311547,62.12041739589917
3.0,20.650836298705723,9.862441306705128,62.11496584306361
3.0010000000000003,20.65149222761817,9.922022483584454,62.088634667656116
3.002,20.67223730142054,9.966708238988783,62.05056279192516
3.003,20.688244367937216,9.973373913805958,62.03324920124592
3.0039999999999996,20.707927918074187,9.963328562363566,62.01987391893235
3.005,20.768019165557806,9.941048070978503,61.97533807391558
3.006,20.853874476720147,9.890056198693078,61.919764032746386
3.007,20.958812918503043,9.822415053417966,61.853689787907406
3.008,21.072982774201893,9.713770416940012,61.795949950174034
3.009,21.225110889030848,9.572248148729294,61.716244571106934
3.0100000000000002,21.411461041924905,9.451071934869962,61.595440088137636
3.0109999999999997,21.602290835786363,9.336997936657061,61.46622640070153
3.012,21.80315270476729,9.233061470232293,61.32243906183558
3.013,21.989666858964778,9.169326371349062,61.175181119837006
3.0140000000000002,22.12918173580966,9.127378075900891,61.062378672120985
3.0149999999999997,22.194332712028938,9.087018944771282,61.01745806143832
3.016,22.213125511759447,9.073464861461707,61.005194112196726
3.0170000000000003,22.17068552152495,9.089542601188413,61.03838316821724
3.018,22.024997928509706,9.11584286241436,61.16307224403515
3.019,21.7670778163781,9.081382917947058,61.41447069988379
3.02,21.393362503617222,8.995674151941286,61.79228333809894
3.0210000000000004,20.926418271755185,8.928779041630415,62.248339030771675
3.022,20.420391180964018,8.930934174808732,62.712022047337726
3.023,19.945202466922286,9.022757238513984,63.10887737845134
3.0239999999999996,19.528539620180478,9.153005539134798,63.4328636556359
3.025,19.17193433549784,9.292042625649657,63.69495077871137
3.0260000000000002,18.86619278430058,9.322190109913805,63.956320221506644
3.0269999999999997,18.58780355502871,9.257083477508251,64.23464338110482
3.0280000000000005,18.36787277260297,9.258114571551188,64.43081344315002
3.029,18.25240038316675,9.29823821698694,64.51568029718189
3.0300000000000002,18.21356766967196,9.296327825299851,64.55114286095275
3.0309999999999997,18.21217269576669,9.319235070658456,64.54196058751914
3.032,18.192023568693536,9.476695150971416,64.4876263560663
3.0329999999999995,18.1256964824672,9.72804755885799,64.42876322916081
3.034,18.052409572459524,9.94986491151311,64.38715684023215
3.035,18.017002322795346,10.062233040667653,64.36360238645523
3.036,18.057994083237144,10.021866237978067,64.3474226014729
3.0370000000000004,18.118256593527676,9.922014768374348,64.34285598024869
3.038,18.15617625402916,9.863712050636046,64.33748438390826
3.039,18.20272964952435,9.82524916568811,64.31486311716725
3.0399999999999996,18.235535280226625,9.744827997288532,64.32401345393336
3.041,18.227343139875757,9.646106958532995,64.37759913603088
3.042,18.143942452854514,9.581450478167627,64.48154876707126
3.043,17.973321792343246,9.561953757399332,64.64143286206605
3.0440000000000005,17.768718346470866,9.586819714411117,64.81004051730584
3.045,17.559583058561095,9.601081603126094,64.98701108928523
3.0460000000000003,17.364803157041557,9.604776621894413,65.1559045900477
3.0469999999999997,17.212836466666683,9.627043869241053,65.27788771737413
3.048,17.103898986633574,9.63839949423133,65.36732047438853
3.0489999999999995,17.040154901713585,9.648354610063748,65.41792590771009
3.0500000000000003,17.02075008625688,9.66028512662914,65.42892332479929
3.051,16.997621932888013,9.615930451225386,65.47091221238946
3.052,16.952033364385976,9.574106532038003,65.53118002872111
3.053,16.898156762156116,9.572479265804004,65.57887590141472
3.054,16.834108900538702,9.577802452548445,65.6319458309504
3.055,16.777486946481407,9.594064459678815,65.67307212473162
3.0559999999999996,16.74312752641466,9.614890838258697,65.69252877258612
3.057,16.708880837195217,9.63230626054631,65.71352746797515
3.058,16.705109132385438,9.664437756082975,65.70072466992323
3.059,16.75020756700834,9.695407007850624,65.64617943180876
3.06,16.792520065017953,9.713460458047539,65.60051433145497
3.061,16.822560638944417,9.716445508718355,65.57301207662765
3.062,16.844201494886274,9.677374252938439,65.57376267951602
3.0629999999999997,16.875860852655762,9.636193460140214,65.56675776100528
3.064,16.90774180531879,9.60263681854941,65.55565977400403
3.065,16.91672006403277,9.559809348131491,65.56895853286625
3.0660000000000003,16.92491190391091,9.518701877207972,65.5820101868832
3.067,16.932336188271737,9.481527082415163,65.59372872993814
3.068,16.946041282275917,9.459899729320153,65.59232064286431
3.069,16.99076584421219,9.462586204124037,65.55194966986855
3.07,17.06600386434581,9.471372974652109,65.48192135678215
3.0709999999999997,17.140995643288367,9.473654061468142,65.4152137382201
3.072,17.192938688775012,9.484313672639521,65.36458947215533
3.0730000000000004,17.23992752892595,9.511701639435518,65.3102166268834
3.074,17.283197070275737,9.523263397597134,65.26674262292205
3.075,17.30554141558855,9.526091169665046,65.24580609947799
3.076,17.28365733321428,9.518651677689633,65.2685646600873
3.077,17.22136730732505,9.507032262150537,65.32872260458474
3.078,17.171604245701552,9.521072219639949,65.36546897472223
3.0789999999999997,17.16937779751361,9.540848705980373,65.35781763692842
3.08,17.18035013742027,9.550370766227948,65.34360122970695
3.081,17.208473481514485,9.54769979095344,65.32031171836913
3.0820000000000003,17.253419864029603,9.538568434304196,65.28541695139367
3.0829999999999997,17.305515138480466,9.515904554337132,65.25073941395702
3.084,17.41268712470492,9.481585679315945,65.17319642763681
3.085,17.58441410260106,9.452915693581051,65.0358011820733
3.086,17.7997578581947,9.432581109133107,64.85539858446589
3.0869999999999997,18.036150028869915,9.390067169239579,64.66588902098901
3.088,18.28946756699235,9.32548593493127,64.47028222778827
3.089,18.541808674905116,9.2485906042807,64.27959708156291
3.09,18.796626612968815,9.198765350722145,64.07321199980719
3.091,19.036204127748864,9.188443324513043,63.862248030570726
3.092,19.242859584158182,9.17347149712088,63.682396375668354
3.093,19.445783931949514,9.18288564909553,63.495026120163956
3.094,19.649988278981294,9.20876785529243,63.29922939670645
3.095,19.842576623895514,9.192741642348375,63.13143017986474
3.096,20.004578474148456,9.169113048875403,62.99418726719186
3.097,20.150978918586574,9.183216469928896,62.85517179766585
3.098,20.300275297035814,9.200671131908724,62.71203180159795
3.0989999999999998,20.449119921983577,9.195075141465944,62.57867282159973
3.1,20.601010626287728,9.173501651852503,62.44884101911921
3.101,20.776725433726057,9.167114453748596,62.29078805514014
3.1020000000000003,20.94030668797807,9.17016818271254,62.13980689745136
3.103,21.063177380743735,9.165265085920387,62.02915923463258
3.104,21.14816453028982,9.160911708698421,61.95293584130994
3.105,21.113681650124516,9.156579144301013,61.986297680541426
3.106,20.898368322932455,9.167674559641895,62.17921878216147
3.1069999999999998,20.50330086356593,9.211867870122543,62.52236987673079
3.1079999999999997,19.955364717610678,9.321604070701083,62.97481252148413
3.109,19.33120143312366,9.481889750332824,63.468590801216266
3.1100000000000003,18.638441591304716,9.692357450698918,63.99206583443778
3.111,17.883020783630634,9.903249596457849,64.55796524517416
3.112,17.132554802732244,10.105599844010303,65.10910805730711
3.113,16.436746129315782,10.292245466936462,65.60678108020096
3.114,15.831993956455511,10.403461326515117,66.0557649874813
3.1149999999999998,15.266090891397452,10.438180022988696,66.5065110566792
3.1159999999999997,14.72072008525402,10.40118413119431,66.97545475859629
3.117,14.22246408789892,10.304165415206505,67.43713264767075
3.1180000000000003,13.796184919325757,10.183607178507275,67.85238869421235
3.119,13.473038047937537,10.07361705306177,68.17738085870963
3.12,13.244627705956717,9.99010581857098,68.4101724742045
3.121,13.119207577260585,9.927777622754709,68.54781546474388
3.122,13.081333719572797,9.846911823015382,68.62676072571244
3.1229999999999998,13.084133693316508,9.785411484106296,68.66143113923806
3.124,13.10542882746332,9.774507596953061,68.65089410656962
3.125,13.15898493955058,9.790019455301247,68.59867793211487
3.1260000000000003,13.251325110903839,9.803374120730357,68.51656099759894
3.1270000000000002,13.345286000270622,9.829469829883475,68.42546725950899
3.128,13.41582812505319,9.859210883734933,68.3510215469259
3.129,13.457662702938634,9.853419230619425,68.3207147647027
3.13,13.46528472042405,9.835109294391733,68.32537054580474
3.131,13.456972686698533,9.812431679962785,68.3454531924616
3.132,13.449851704364322,9.78501419664926,68.36735097171771
3.133,13.450699616317614,9.769899201071896,68.37555262369567
3.134,13.489689615293821,9.76173071945643,68.34878044838321
3.1350000000000002,13.547302353226641,9.782048144623424,68.29018650751988
3.136,13.59214317638826,9.837038827002642,68.221630323199
3.137,13.613401785343035,9.897311593678173,68.16903196629684
3.138,13.606982030180143,9.939885148765448,68.14914611242821
3.139,13.587465821250307,9.94974059584492,68.15908062580164
3.14,13.544866304191826,9.937674175850303,68.20057229475381
3.141,13.475995494964863,9.897240528202076,68.2800172053498
3.1420000000000003,13.41298915609673,9.84258620644777,68.3631498975039
3.143,13.364579231253762,9.777371149866983,68.4407438382423
3.144,13.324030130871138,9.70383434484984,68.51685163809265
3.1449999999999996,13.284708126767603,9.62496733172153,68.59501703292223
3.146,13.231316703245064,9.526406738421134,68.69600763471084
3.1470000000000002,13.169317419561718,9.426106280484277,68.80486489997206
3.148,13.104229606372769,9.336735979648452,68.90977090498092
3.149,13.073015437031138,9.287120797295605,68.96396728238511
3.15,13.084206593373773,9.28635412349574,68.95528638195583
3.1510000000000002,13.104074897147209,9.329984563282048,68.913813663235
3.1519999999999997,13.145572797757627,9.378117726215182,68.85208446059069
3.153,13.233373981000891,9.41264738109968,68.76053825885987
3.154,13.340135979816655,9.444529242853132,68.65502032490996
3.1550000000000002,13.415238643877153,9.456941443808512,68.58651867080607
3.156,13.450413319969007,9.445487102762392,68.56434226790877
3.157,13.457714727142793,9.444996663498893,68.55864824138048
3.158,13.426552411315917,9.496301939781295,68.55457327445386
3.159,13.345309234679066,9.55525220854132,68.58658709049078
3.16,13.206613074760318,9.613093059488257,68.66518481657012
3.1609999999999996,13.018901896490899,9.692160459435168,68.76947995405283
3.1620000000000004,12.802550285603317,9.782820984220333,68.8876171773166
3.163,12.536722483527136,9.831460932064493,69.06804987806937
3.164,12.275890337903,9.832976009550128,69.27152579578653
3.165,12.026829021699442,9.83923514128124,69.46117235816628
3.166,11.716915338918424,9.851072220007989,69.69216772553361
3.1670000000000003,11.33285945167863,9.87663257259163,69.96731646293718
3.1679999999999997,10.89352821154206,9.934023030016618,70.25707727563618
3.169,10.412312236223878,10.06178361965536,70.52050637234221
3.17,9.888041219045043,10.184053644926903,70.80534227984758
3.1710000000000003,9.351260229559502,10.246082302697296,71.1281482694419
3.1719999999999997,8.800577303542633,10.29338910791,71.45732595819902
3.173,8.226470919996467,10.312760707185351,71.80803815949979
3.174,7.662031006098117,10.293700543202535,72.16773636447812
3.175,7.146499115325097,10.27915771750535,72.48067362088949
3.176,6.691692483513851,10.303781692991215,72.7139646154369
3.177,6.30536989977192,10.3504925225874,72.88016563508035
3.1780000000000004,6.010943337162326,10.43415932782087,72.95827584268235
3.179,5.804314775448294,10.54038169180171,72.96714014785529
3.18,5.674100053684036,10.636595889097022,72.94460355163827
3.1809999999999996,5.6149971672562105,10.726529584861192,72.89270343457312
3.182,5.620110596111117,10.820665356311341,72.80686907042343
3.183,5.682858963317548,10.90831040170646,72.70015765072836
3.184,5.7842392941852045,10.978996208662615,72.59049630475802
3.1850000000000005,5.9262514827609145,11.028909404007731,72.4797244727308
3.186,6.1050890433524865,11.081558603593892,72.34800200315586
3.1870000000000003,6.329933716618518,11.125966419461712,72.19940666907297
3.1879999999999997,6.5808093492266,11.128443423633819,72.07137653406647
3.189,6.818221113445762,11.112682632058739,71.96236775972349
3.1899999999999995,7.041030971689912,11.067394342768795,71.88270856149612
3.191,7.226239356827227,10.975969637994622,71.8588263562063
3.192,7.338103309486807,10.857617610860489,71.8952062067208
3.193,7.403173224811683,10.739207616886047,71.9563212997578
3.1940000000000004,7.486595732509375,10.640008987711413,71.99004585247869
3.195,7.611143882033642,10.576701147448844,71.96941603935326
3.196,7.754547241769379,10.559549120398637,71.89896643195871
3.1969999999999996,7.867302683768189,10.563194349973795,71.82898916584818
3.198,7.945497801987101,10.55558110256966,71.78821633032437
3.199,7.988033255303415,10.538443812573204,71.7762534326086
3.2,7.967669430388032,10.52385361281502,71.80017988698711
3.201,7.923830239554357,10.503266574104927,71.84303627762142
3.2020000000000004,7.874421454585932,10.47678715300442,71.89391048810509
3.2030000000000003,7.786554024645795,10.477846458439247,71.94566393931291
3.2039999999999997,7.663744155413496,10.534445141187446,71.97281653954616
3.2049999999999996,7.564126516236145,10.633444997050649,71.95062597444122
3.206,7.513256113988662,10.734501490721103,71.89738424250022
3.2070000000000003,7.512397164738932,10.80185771483211,71.84263547467596
3.2079999999999997,7.568845888036117,10.821375312820662,71.79433486197057
3.2090000000000005,7.624602012094082,10.79872934073545,71.7808051978462
3.21,7.614167691832009,10.739313804199,71.83533476975592
3.211,7.52671770333145,10.643160301456845,71.96434349224597
3.2119999999999997,7.379171872389731,10.517150746040308,72.15232949764028
3.213,7.208403985202475,10.384074001703842,72.35918986430282
3.214,7.026345615292862,10.245635022504727,72.57653149398604
3.215,6.836863727789463,10.137658558620467,72.77237444621672
3.2159999999999997,6.660684134930921,10.095009044828949,72.9056244162628
3.217,6.488838920647714,10.098363206984528,72.99658506931084
3.218,6.3431491838777045,10.140840292772799,73.03872149758008
3.2189999999999994,6.257862423497793,10.233860220699906,73.00447011890472
3.22,6.221528570023721,10.357909222880178,72.91721467470983
3.221,6.230582657769376,10.48953438686274,72.7995700113286
3.222,6.251215311482582,10.632831474198554,72.66570642358381
3.223,6.238838464421862,10.76800307857249,72.55520206329984
3.224,6.186253179341065,10.878653153879297,72.48541559454269
3.225,6.1181470608183215,10.947205321991298,72.4591456503301
3.2259999999999995,6.038228998801319,10.943174482629576,72.50146899834863
3.2270000000000003,5.9423594796892365,10.887259648685303,72.59661099361372
3.2279999999999998,5.863761810135963,10.815390084159262,72.69730252186378
3.229,5.830399550478595,10.732516185367992,72.78605458554006
3.23,5.854394440617645,10.636200712286158,72.85904864278045
3.2310000000000003,5.918339441545253,10.523050311319395,72.92683431738347
3.232,6.021623426324163,10.418160000946788,72.96679566807812
3.2329999999999997,6.131948045421756,10.353042947722814,72.9672827212992
3.2340000000000004,6.22554075582533,10.340570473488912,72.93000598924618
3.235,6.329425698190413,10.387934355530295,72.83567470659717
3.2359999999999998,6.434836583911617,10.4909938817591,72.69276332848213
3.2369999999999997,6.529468645704414,10.621351364293718,72.53215874343032
3.2380000000000004,6.629435604980347,10.741888868504832,72.37710045576338
3.2390000000000003,6.72849255800912,10.844556879491522,72.23767160680657
3.2399999999999998,6.801158104293462,10.934945641826646,72.12254731131578
3.2409999999999997,6.834880295457321,11.010710790970768,72.04039580945349
3.242,6.827715747430728,11.069298634696437,71.99434451510398
3.243,6.822711511945782,11.126916600255559,71.94788655411392
3.2439999999999998,6.843783045504632,11.185586277362713,71.88684985435377
3.2450000000000006,6.8512352721059875,11.217898621649892,71.85539372064102
3.246,6.843423848659626,11.214372635913334,71.8624734599878
3.247,6.808709650226492,11.185410507054677,71.90527070488218
3.2479999999999998,6.760311799213443,11.158744543382287,71.95318447256004
3.249,6.748818049363493,11.1332409109659,71.9809524831876
3.25,6.790557371082837,11.095352204035482,71.99159848630269
3.251,6.8563401211170465,11.04480199045327,72.00011342877332
3.2520000000000002,6.917268486984324,10.974373828307838,72.02751048393276
3.253,6.973402478509783,10.894463753099387,72.06486634800851
3.254,7.0106543700293305,10.798681748908239,72.12518729416946
3.2549999999999994,7.041113994859415,10.695849947229414,72.19459128406076
3.2560000000000002,7.076333295255881,10.59946839057404,72.25546301082989
3.257,7.121507826414053,10.53031553120621,72.28766666152751
3.258,7.203356097776774,10.520510476083277,72.2497262873005
3.2590000000000003,7.296662791048665,10.56607825430911,72.15931086107689
3.2600000000000002,7.381452604046179,10.631642526926157,72.0571384398146
3.261,7.5041853797732925,10.69235356587462,71.93710510676615
3.2619999999999996,7.6804303878821525,10.734010864973236,71.80121216957909
3.2630000000000003,7.879160016434424,10.729220235605263,71.68845127610238
3.264,8.070629377972349,10.694599102578433,71.6018841428557
3.2649999999999997,8.249383843642812,10.653384780590594,71.52606438032768
3.266,8.393238192289061,10.596692500092606,71.48199943430913
3.2670000000000003,8.501704034425522,10.526986778559893,71.46868734656752
3.2680000000000002,8.60357595958853,10.468521736323645,71.44966913185179
3.2689999999999997,8.706113113766694,10.438265858643332,71.40758300796288
3.2700000000000005,8.80874423971962,10.437754149941245,71.34201014880267
3.271,8.902439368092317,10.464440033174403,71.26107966722046
3.272,8.952726554661686,10.494211107946615,71.20580631059957
3.2729999999999997,8.961195991556025,10.51194785359848,71.18681494817892
3.274,8.957203605564759,10.52015912312202,71.1831536012247
3.2750000000000004,8.945075866057861,10.5228145549587,71.1889895949796
3.276,8.924821892380475,10.516754741949883,71.2067198928957
3.2770000000000006,8.905860603688218,10.474209151390976,71.25142151204685
3.278,8.906130356328084,10.40631103792244,71.30290295931671
3.279,8.930944545690979,10.345645831651412,71.3327340644819
3.28,8.975546575353063,10.31517900104402,71.32654563945484
3.281,9.048189904626973,10.324374522576715,71.2718373468033
3.282,9.153409064417993,10.3486231101078,71.18410705833217
3.283,9.261984564554979,10.37283795206178,71.09388173307202
3.2840000000000003,9.343989825414871,10.404959983016957,71.0152462264922
3.285,9.409704365431505,10.444979004665779,70.94154622112625
3.286,9.469643844515446,10.473044134021615,70.88055213632155
3.2869999999999995,9.51270327867326,10.487593390810956,70.8408637693162
3.2880000000000003,9.556062576556581,10.510022611384851,70.7951097413994
3.289,9.606538610863945,10.526118104003729,70.74921944518636
3.29,9.623363892052605,10.532753541733472,70.73297403907314
3.2909999999999995,9.609325800643733,10.54799913033245,70.73117285841575
3.2920000000000003,9.576814391169206,10.556939002116877,70.74642729076945
3.2929999999999997,9.501491451443124,10.543179846819077,70.80715035363868
3.2939999999999996,9.39215357362917,10.524755031729171,70.89386597155182
3.2950000000000004,9.284440808075995,10.531369839188404,70.96039203508752
3.296,9.192115979699576,10.595152234614767,70.97315976212353
3.297,9.110973594732453,10.70802729235375,70.9404236074587
3.2979999999999996,9.064994312670011,10.804648737491947,70.89629281964044
3.2990000000000004,9.051457745166015,10.875229537492928,70.85081257436723
3.3,9.03146809684747,10.92925190826154,70.82199015169576
3.3009999999999997,9.00631317359178,10.96125921059978,70.81328507149131
