Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.27344000,,Zero Index,719.27344000,,Zero Index,719.27344000,,Zero Index,719.27344000,,Zero Index,719.27344000,,Zero Index,719.27344000,,Zero Index,719.27344000,,Zero Index,719.27344000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19273440e-04,1.94531250e-01,1.21468750e-02,-4.20312500e-03,5.62500000e-03,5.43750000e-03,3.89296875e-01,,-7.19273440e-04,8.55382893e-07,,-7.19273440e-04,-2.00324917e+01
-7.18273440e-04,1.92968750e-01,1.22890625e-02,-4.04687500e-03,5.68750000e-03,5.81250000e-03,3.91054687e-01,,-7.18273440e-04,1.71577221e-06,,-7.18273440e-04,-1.98495464e+01
-7.17273440e-04,1.86718750e-01,1.18625000e-02,-3.48437500e-03,5.60156250e-03,6.18750000e-03,3.92695312e-01,,-7.17273440e-04,2.56614885e-06,,-7.17273440e-04,-1.91852589e+01
-7.16273440e-04,1.82812500e-01,1.17406250e-02,-3.28125000e-03,5.57031250e-03,5.50000000e-03,3.91523437e-01,,-7.16273440e-04,3.39721487e-06,,-7.16273440e-04,-1.87646236e+01
-7.15273440e-04,1.85156250e-01,1.18421875e-02,-3.60937500e-03,5.57031250e-03,5.28125000e-03,3.90117187e-01,,-7.15273440e-04,4.22756557e-06,,-7.15273440e-04,-1.89879875e+01
-7.14273440e-04,1.79687500e-01,1.17406250e-02,-3.95312500e-03,5.55468750e-03,5.53125000e-03,3.89882812e-01,,-7.14273440e-04,5.05791650e-06,,-7.14273440e-04,-1.84041576e+01
-7.13273440e-04,1.92187500e-01,1.22687500e-02,-3.76562500e-03,5.73437500e-03,5.59375000e-03,3.88945312e-01,,-7.13273440e-04,5.90328682e-06,,-7.13273440e-04,-1.96723633e+01
-7.12273440e-04,2.02343750e-01,1.27968750e-02,-3.23437500e-03,5.90625000e-03,5.59375000e-03,3.88476562e-01,,-7.12273440e-04,6.78584775e-06,,-7.12273440e-04,-2.07008495e+01
-7.11273440e-04,1.92187500e-01,1.23296875e-02,-3.42187500e-03,5.79687500e-03,5.65625000e-03,3.88710937e-01,,-7.11273440e-04,7.67055371e-06,,-7.11273440e-04,-1.96361752e+01
-7.10273440e-04,1.88281250e-01,1.22687500e-02,-3.95312500e-03,5.77343750e-03,5.68750000e-03,3.88945312e-01,,-7.10273440e-04,8.53666552e-06,,-7.10273440e-04,-1.92139244e+01
-7.09273440e-04,1.89062500e-01,1.21875000e-02,-3.90625000e-03,5.75781250e-03,5.59375000e-03,3.88476562e-01,,-7.09273440e-04,9.39777055e-06,,-7.09273440e-04,-1.92736397e+01
-7.08273440e-04,1.98437500e-01,1.23296875e-02,-3.39062500e-03,5.79687500e-03,5.31250000e-03,3.86718750e-01,,-7.08273440e-04,1.02610202e-05,,-7.08273440e-04,-2.02207947e+01
-7.07273440e-04,2.01562500e-01,1.26140625e-02,-2.89062500e-03,5.79687500e-03,4.62500000e-03,3.83437500e-01,,-7.07273440e-04,1.11392901e-05,,-7.07273440e-04,-2.05263157e+01
-7.06273440e-04,2.00000000e-01,1.25531250e-02,-3.07812500e-03,5.87500000e-03,4.68750000e-03,3.82617187e-01,,-7.06273440e-04,1.20254272e-05,,-7.06273440e-04,-2.03494167e+01
-7.05273440e-04,2.02343750e-01,1.26750000e-02,-3.75000000e-03,5.92968750e-03,4.90625000e-03,3.83437500e-01,,-7.05273440e-04,1.29137097e-05,,-7.05273440e-04,-2.05729446e+01
-7.04273440e-04,1.98437500e-01,1.25328125e-02,-4.06250000e-03,5.83593750e-03,5.06250000e-03,3.84492187e-01,,-7.04273440e-04,1.38012765e-05,,-7.04273440e-04,-2.01495361e+01
-7.03273440e-04,1.98437500e-01,1.22890625e-02,-3.90625000e-03,5.79687500e-03,5.50000000e-03,3.85664062e-01,,-7.03273440e-04,1.46752545e-05,,-7.03273440e-04,-2.01284180e+01
-7.02273440e-04,1.79687500e-01,1.17812500e-02,-3.76562500e-03,5.62500000e-03,5.75000000e-03,3.86250000e-01,,-7.02273440e-04,1.55227699e-05,,-7.02273440e-04,-1.81750984e+01
-7.01273440e-04,1.82812500e-01,1.14968750e-02,-3.90625000e-03,5.57031250e-03,5.59375000e-03,3.86835937e-01,,-7.01273440e-04,1.63423938e-05,,-7.01273440e-04,-1.84769325e+01
-7.00273440e-04,1.96093750e-01,1.15984375e-02,-3.87500000e-03,5.70312500e-03,5.21875000e-03,3.86835937e-01,,-7.00273440e-04,1.71555785e-05,,-7.00273440e-04,-1.98255138e+01
-6.99273440e-04,1.97656250e-01,1.13140625e-02,-3.93750000e-03,5.67968750e-03,4.84375000e-03,3.85664062e-01,,-6.99273440e-04,1.79623275e-05,,-6.99273440e-04,-1.99658928e+01
-6.98273440e-04,1.90625000e-01,1.10500000e-02,-3.85937500e-03,5.62500000e-03,4.75000000e-03,3.85429687e-01,,-6.98273440e-04,1.87497681e-05,,-6.98273440e-04,-1.92203598e+01
-6.97273440e-04,1.94531250e-01,1.14156250e-02,-3.67187500e-03,5.67968750e-03,5.59375000e-03,3.86718750e-01,,-6.97273440e-04,1.95407811e-05,,-6.97273440e-04,-1.96031075e+01
-6.96273440e-04,2.01562500e-01,1.14968750e-02,-3.82812500e-03,5.71875000e-03,6.12500000e-03,3.87539062e-01,,-6.96273440e-04,2.03475302e-05,,-6.96273440e-04,-2.03081036e+01
-6.95273440e-04,2.02343750e-01,1.15984375e-02,-3.98437500e-03,5.66406250e-03,5.87500000e-03,3.86484375e-01,,-6.95273440e-04,2.11607166e-05,,-6.95273440e-04,-2.03679428e+01
-6.94273440e-04,2.00000000e-01,1.14968750e-02,-3.95312500e-03,5.60937500e-03,5.75000000e-03,3.85312500e-01,,-6.94273440e-04,2.19739013e-05,,-6.94273440e-04,-2.01052856e+01
-6.93273440e-04,1.96093750e-01,1.15984375e-02,-3.85937500e-03,5.64062500e-03,5.65625000e-03,3.85078125e-01,,-6.93273440e-04,2.27870878e-05,,-6.93273440e-04,-1.96818752e+01
-6.92273440e-04,2.05468750e-01,1.20250000e-02,-3.95312500e-03,5.81250000e-03,5.53125000e-03,3.84726562e-01,,-6.92273440e-04,2.36188698e-05,,-6.92273440e-04,-2.06276665e+01
-6.91273440e-04,2.16406250e-01,1.22687500e-02,-3.85937500e-03,5.96093750e-03,5.43750000e-03,3.84023437e-01,,-6.91273440e-04,2.44742514e-05,,-6.91273440e-04,-2.17345428e+01
-6.90273440e-04,2.02343750e-01,1.23296875e-02,-3.60937500e-03,5.90625000e-03,5.31250000e-03,3.84492187e-01,,-6.90273440e-04,2.53403614e-05,,-6.90273440e-04,-2.02650070e+01
-6.89273440e-04,1.98437500e-01,1.23703125e-02,-3.45312500e-03,5.92187500e-03,5.31250000e-03,3.84257812e-01,,-6.89273440e-04,2.62100493e-05,,-6.89273440e-04,-1.98435841e+01
-6.88273440e-04,1.97656250e-01,1.27765625e-02,-3.57812500e-03,6.00000000e-03,5.43750000e-03,3.84023437e-01,,-6.88273440e-04,2.70954715e-05,,-6.88273440e-04,-1.97444096e+01
-6.87273440e-04,1.96093750e-01,1.29796875e-02,-3.68750000e-03,6.00000000e-03,5.37500000e-03,3.84023437e-01,,-6.87273440e-04,2.80023505e-05,,-6.87273440e-04,-1.95640755e+01
-6.86273440e-04,1.90625000e-01,1.30609375e-02,-3.34375000e-03,5.92968750e-03,4.78125000e-03,3.82265625e-01,,-6.86273440e-04,2.89192412e-05,,-6.86273440e-04,-1.89816532e+01
-6.85273440e-04,1.94531250e-01,1.30203125e-02,-3.20312500e-03,5.87500000e-03,4.68750000e-03,3.82500000e-01,,-6.85273440e-04,2.98375617e-05,,-6.85273440e-04,-1.93670101e+01
-6.84273440e-04,2.01562500e-01,1.30609375e-02,-3.39062500e-03,5.86718750e-03,5.00000000e-03,3.83671875e-01,,-6.84273440e-04,3.07558803e-05,,-6.84273440e-04,-2.00744076e+01
-6.83273440e-04,2.01562500e-01,1.31015625e-02,-3.95312500e-03,5.90625000e-03,5.28125000e-03,3.84492187e-01,,-6.83273440e-04,3.16770638e-05,,-6.83273440e-04,-2.00549469e+01
-6.82273440e-04,1.92968750e-01,1.28781250e-02,-4.28125000e-03,5.86718750e-03,5.43750000e-03,3.84726562e-01,,-6.82273440e-04,3.25918081e-05,,-6.82273440e-04,-1.91471729e+01
-6.81273440e-04,1.79687500e-01,1.25328125e-02,-3.67187500e-03,5.71875000e-03,5.50000000e-03,3.85429687e-01,,-6.81273440e-04,3.34865290e-05,,-6.81273440e-04,-1.77568951e+01
-6.80273440e-04,1.88281250e-01,1.25328125e-02,-2.75000000e-03,5.74218750e-03,5.50000000e-03,3.85781250e-01,,-6.80273440e-04,3.43690881e-05,,-6.80273440e-04,-1.86258316e+01
-6.79273440e-04,1.92968750e-01,1.26750000e-02,-2.67187500e-03,5.75781250e-03,5.65625000e-03,3.85898437e-01,,-6.79273440e-04,3.52566531e-05,,-6.79273440e-04,-1.90947113e+01
-6.78273440e-04,1.92968750e-01,1.23703125e-02,-3.57812500e-03,5.74218750e-03,5.53125000e-03,3.85078125e-01,,-6.78273440e-04,3.61384991e-05,,-6.78273440e-04,-1.90781479e+01
-6.77273440e-04,2.01562500e-01,1.24718750e-02,-4.17187500e-03,5.85156250e-03,5.87500000e-03,3.85429687e-01,,-6.77273440e-04,3.70131929e-05,,-6.77273440e-04,-1.99435635e+01
-6.76273440e-04,2.10937500e-01,1.25328125e-02,-3.59375000e-03,5.96093750e-03,6.25000000e-03,3.86250000e-01,,-6.76273440e-04,3.78936093e-05,,-6.76273440e-04,-2.08894806e+01
-6.75273440e-04,2.09375000e-01,1.22281250e-02,-2.62500000e-03,5.86718750e-03,6.34375000e-03,3.85898437e-01,,-6.75273440e-04,3.87654436e-05,,-6.75273440e-04,-2.07119179e+01
-6.74273440e-04,2.09375000e-01,1.21875000e-02,-2.78125000e-03,5.79687500e-03,5.87500000e-03,3.83906250e-01,,-6.74273440e-04,3.96251162e-05,,-6.74273440e-04,-2.06975918e+01
-6.73273440e-04,2.01562500e-01,1.19031250e-02,-3.93750000e-03,5.73437500e-03,5.65625000e-03,3.83320312e-01,,-6.73273440e-04,4.04733473e-05,,-6.73273440e-04,-1.98743725e+01
-6.72273440e-04,1.96093750e-01,1.18828125e-02,-4.31250000e-03,5.70312500e-03,5.81250000e-03,3.82617187e-01,,-6.72273440e-04,4.13108501e-05,,-6.72273440e-04,-1.92887230e+01
-6.71273440e-04,2.02343750e-01,1.22281250e-02,-3.53125000e-03,5.87500000e-03,5.75000000e-03,3.81914062e-01,,-6.71273440e-04,4.21597942e-05,,-6.71273440e-04,-1.99122658e+01
-6.70273440e-04,2.09375000e-01,1.23703125e-02,-2.64062500e-03,5.96875000e-03,5.68750000e-03,3.81914062e-01,,-6.70273440e-04,4.30259061e-05,,-6.70273440e-04,-2.06207829e+01
-6.69273440e-04,2.02343750e-01,1.25125000e-02,-2.92187500e-03,5.90625000e-03,5.59375000e-03,3.81445312e-01,,-6.69273440e-04,4.39020296e-05,,-6.69273440e-04,-1.98811703e+01
-6.68273440e-04,1.92968750e-01,1.23703125e-02,-3.79687500e-03,5.89062500e-03,5.37500000e-03,3.81445312e-01,,-6.68273440e-04,4.47781567e-05,,-6.68273440e-04,-1.88968716e+01
-6.67273440e-04,1.92187500e-01,1.23296875e-02,-4.01562500e-03,5.90625000e-03,5.15625000e-03,3.81210937e-01,,-6.67273440e-04,4.56478410e-05,,-6.67273440e-04,-1.87956276e+01
-6.66273440e-04,1.92968750e-01,1.22890625e-02,-3.43750000e-03,5.90625000e-03,4.93750000e-03,3.80273437e-01,,-6.66273440e-04,4.65146695e-05,,-6.66273440e-04,-1.88564186e+01
-6.65273440e-04,1.97656250e-01,1.22687500e-02,-3.04687500e-03,5.94531250e-03,4.62500000e-03,3.79453125e-01,,-6.65273440e-04,4.73793480e-05,,-6.65273440e-04,-1.93224812e+01
-6.64273440e-04,2.00000000e-01,1.20859375e-02,-3.71875000e-03,5.92187500e-03,4.78125000e-03,3.79804687e-01,,-6.64273440e-04,4.82368778e-05,,-6.64273440e-04,-1.95461769e+01
-6.63273440e-04,1.97656250e-01,1.19843750e-02,-4.46875000e-03,5.92187500e-03,4.84375000e-03,3.81093750e-01,,-6.63273440e-04,4.90843959e-05,,-6.63273440e-04,-1.92828541e+01
-6.62273440e-04,1.97656250e-01,1.21468750e-02,-4.62500000e-03,5.89062500e-03,5.28125000e-03,3.82500000e-01,,-6.62273440e-04,4.99340567e-05,,-6.62273440e-04,-1.92587566e+01
-6.61273440e-04,1.96093750e-01,1.20453125e-02,-3.71875000e-03,5.83593750e-03,5.37500000e-03,3.82031250e-01,,-6.61273440e-04,5.07858640e-05,,-6.61273440e-04,-1.90755634e+01
-6.60273440e-04,1.82812500e-01,1.17000000e-02,-3.31250000e-03,5.66406250e-03,5.21875000e-03,3.82031250e-01,,-6.60273440e-04,5.16219370e-05,,-6.60273440e-04,-1.76877289e+01
-6.59273440e-04,1.78906250e-01,1.17812500e-02,-3.90625000e-03,5.66406250e-03,5.37500000e-03,3.82500000e-01,,-6.59273440e-04,5.24487114e-05,,-6.59273440e-04,-1.72658939e+01
-6.58273440e-04,1.78906250e-01,1.19437500e-02,-4.35937500e-03,5.71875000e-03,5.81250000e-03,3.82265625e-01,,-6.58273440e-04,5.32840677e-05,,-6.58273440e-04,-1.72439899e+01
-6.57273440e-04,1.85156250e-01,1.22281250e-02,-4.06250000e-03,5.83593750e-03,5.65625000e-03,3.80859375e-01,,-6.57273440e-04,5.41351583e-05,,-6.57273440e-04,-1.78660030e+01
-6.56273440e-04,1.90625000e-01,1.23296875e-02,-3.50000000e-03,5.89062500e-03,5.06250000e-03,3.80039062e-01,,-6.56273440e-04,5.49998404e-05,,-6.56273440e-04,-1.84097500e+01
-6.55273440e-04,1.88281250e-01,1.21265625e-02,-3.53125000e-03,5.81250000e-03,5.53125000e-03,3.81093750e-01,,-6.55273440e-04,5.58609427e-05,,-6.55273440e-04,-1.81494942e+01
-6.54273440e-04,1.82812500e-01,1.20453125e-02,-3.98437500e-03,5.79687500e-03,5.87500000e-03,3.81679687e-01,,-6.54273440e-04,5.67120333e-05,,-6.54273440e-04,-1.75657883e+01
-6.53273440e-04,1.85156250e-01,1.20859375e-02,-4.17187500e-03,5.86718750e-03,5.87500000e-03,3.80273437e-01,,-6.53273440e-04,5.75616978e-05,,-6.53273440e-04,-1.77857990e+01
-6.52273440e-04,1.81250000e-01,1.23703125e-02,-3.93750000e-03,5.89062500e-03,5.90625000e-03,3.79101562e-01,,-6.52273440e-04,5.84228001e-05,,-6.52273440e-04,-1.73616028e+01
-6.51273440e-04,1.78906250e-01,1.22890625e-02,-3.53125000e-03,5.78125000e-03,5.96875000e-03,3.78515625e-01,,-6.51273440e-04,5.92910546e-05,,-6.51273440e-04,-1.71001854e+01
-6.50273440e-04,2.01562500e-01,1.27359375e-02,-3.37500000e-03,5.87500000e-03,6.18750000e-03,3.79101562e-01,,-6.50273440e-04,6.01721840e-05,,-6.50273440e-04,-1.94175797e+01
-6.49273440e-04,2.20312500e-01,1.32031250e-02,-3.71875000e-03,6.06250000e-03,6.06250000e-03,3.79218750e-01,,-6.49273440e-04,6.10854986e-05,,-6.49273440e-04,-2.13317719e+01
-6.48273440e-04,2.20312500e-01,1.31218750e-02,-3.95312500e-03,6.06250000e-03,5.65625000e-03,3.79101562e-01,,-6.48273440e-04,6.20123974e-05,,-6.48273440e-04,-2.13114414e+01
-6.47273440e-04,2.14843750e-01,1.28578125e-02,-3.71875000e-03,5.98437500e-03,5.81250000e-03,3.79218750e-01,,-6.47273440e-04,6.29271453e-05,,-6.47273440e-04,-2.07273216e+01
-6.46273440e-04,2.11718750e-01,1.25328125e-02,-3.60937500e-03,5.94531250e-03,6.03125000e-03,3.79101562e-01,,-6.46273440e-04,6.38211495e-05,,-6.46273440e-04,-2.03857384e+01
-6.45273440e-04,2.07812500e-01,1.23296875e-02,-4.07812500e-03,5.92968750e-03,5.81250000e-03,3.78281250e-01,,-6.45273440e-04,6.46965564e-05,,-6.45273440e-04,-1.99626598e+01
-6.44273440e-04,2.07031250e-01,1.21468750e-02,-4.31250000e-03,5.94531250e-03,5.15625000e-03,3.76406250e-01,,-6.44273440e-04,6.55583790e-05,,-6.44273440e-04,-1.98598824e+01
-6.43273440e-04,2.02343750e-01,1.19437500e-02,-4.21875000e-03,5.90625000e-03,5.28125000e-03,3.76875000e-01,,-6.43273440e-04,6.64066101e-05,,-6.43273440e-04,-1.93540268e+01
-6.42273440e-04,1.97656250e-01,1.18015625e-02,-3.98437500e-03,5.86718750e-03,5.50000000e-03,3.77109375e-01,,-6.42273440e-04,6.72426759e-05,,-6.42273440e-04,-1.88490410e+01
-6.41273440e-04,1.90625000e-01,1.18828125e-02,-3.68750000e-03,5.89062500e-03,5.65625000e-03,3.77109375e-01,,-6.41273440e-04,6.80766098e-05,,-6.41273440e-04,-1.81038399e+01
-6.40273440e-04,1.90625000e-01,1.19031250e-02,-3.57812500e-03,5.87500000e-03,5.59375000e-03,3.77109375e-01,,-6.40273440e-04,6.89141089e-05,,-6.40273440e-04,-1.80845871e+01
-6.39273440e-04,1.79687500e-01,1.15375000e-02,-3.56250000e-03,5.78125000e-03,5.59375000e-03,3.76640625e-01,,-6.39273440e-04,6.97394571e-05,,-6.39273440e-04,-1.69380875e+01
-6.38273440e-04,1.75781250e-01,1.16593750e-02,-3.57812500e-03,5.73437500e-03,5.50000000e-03,3.77460937e-01,,-6.38273440e-04,7.05562197e-05,,-6.38273440e-04,-1.65164585e+01
-6.37273440e-04,1.82812500e-01,1.17000000e-02,-3.93750000e-03,5.83593750e-03,5.75000000e-03,3.78046875e-01,,-6.37273440e-04,7.13787085e-05,,-6.37273440e-04,-1.72214127e+01
-6.36273440e-04,1.88281250e-01,1.18828125e-02,-4.21875000e-03,5.89062500e-03,5.65625000e-03,3.77460937e-01,,-6.36273440e-04,7.22090554e-05,,-6.36273440e-04,-1.77635880e+01
-6.35273440e-04,1.92968750e-01,1.19031250e-02,-4.03125000e-03,5.85156250e-03,5.53125000e-03,3.76406250e-01,,-6.35273440e-04,7.30465617e-05,,-6.35273440e-04,-1.82249737e+01
-6.34273440e-04,1.94531250e-01,1.20250000e-02,-3.50000000e-03,5.77343750e-03,6.18750000e-03,3.77695312e-01,,-6.34273440e-04,7.38890667e-05,,-6.34273440e-04,-1.83660965e+01
-6.33273440e-04,1.89062500e-01,1.21265625e-02,-3.31250000e-03,5.74218750e-03,6.50000000e-03,3.78632812e-01,,-6.33273440e-04,7.47394442e-05,,-6.33273440e-04,-1.77842560e+01
-6.32273440e-04,1.82812500e-01,1.19031250e-02,-3.76562500e-03,5.71875000e-03,6.25000000e-03,3.78281250e-01,,-6.32273440e-04,7.55855363e-05,,-6.32273440e-04,-1.71211681e+01
-6.31273440e-04,1.85156250e-01,1.19843750e-02,-4.39062500e-03,5.75781250e-03,6.34375000e-03,3.78046875e-01,,-6.31273440e-04,7.64266151e-05,,-6.31273440e-04,-1.73411789e+01
-6.30273440e-04,1.89062500e-01,1.18828125e-02,-4.17187500e-03,5.78125000e-03,6.34375000e-03,3.78281250e-01,,-6.30273440e-04,7.72669737e-05,,-6.30273440e-04,-1.77211933e+01
-6.29273440e-04,2.07812500e-01,1.26343750e-02,-3.50000000e-03,5.92968750e-03,6.25000000e-03,3.77226562e-01,,-6.29273440e-04,7.81302297e-05,,-6.29273440e-04,-1.96338520e+01
-6.28273440e-04,2.20312500e-01,1.29593750e-02,-3.18750000e-03,5.96093750e-03,6.25000000e-03,3.76875000e-01,,-6.28273440e-04,7.90313861e-05,,-6.28273440e-04,-2.09047909e+01
-6.27273440e-04,2.10937500e-01,1.27765625e-02,-3.60937500e-03,5.81250000e-03,6.28125000e-03,3.76406250e-01,,-6.27273440e-04,7.99375484e-05,,-6.27273440e-04,-1.99202843e+01
-6.26273440e-04,2.07031250e-01,1.27359375e-02,-4.17187500e-03,5.79687500e-03,6.28125000e-03,3.77695312e-01,,-6.26273440e-04,8.08358454e-05,,-6.26273440e-04,-1.94969578e+01
-6.25273440e-04,2.07812500e-01,1.26343750e-02,-3.85937500e-03,5.77343750e-03,5.90625000e-03,3.77695312e-01,,-6.25273440e-04,8.17291366e-05,,-6.25273440e-04,-1.95562153e+01
-6.24273440e-04,2.09375000e-01,1.26140625e-02,-3.12500000e-03,5.75781250e-03,5.21875000e-03,3.75703125e-01,,-6.24273440e-04,8.26181349e-05,,-6.24273440e-04,-1.96987915e+01
-6.23273440e-04,2.13281250e-01,1.24312500e-02,-3.00000000e-03,5.85156250e-03,4.56250000e-03,3.72890625e-01,,-6.23273440e-04,8.34999737e-05,,-6.23273440e-04,-2.00852661e+01
-6.22273440e-04,2.24218750e-01,1.26750000e-02,-3.79687500e-03,5.96875000e-03,5.00000000e-03,3.74062500e-01,,-6.22273440e-04,8.43839662e-05,,-6.22273440e-04,-2.11948299e+01
-6.21273440e-04,2.29687500e-01,1.27765625e-02,-4.50000000e-03,6.00000000e-03,5.28125000e-03,3.74648437e-01,,-6.21273440e-04,8.52801095e-05,,-6.21273440e-04,-2.17366314e+01
-6.20273440e-04,2.24218750e-01,1.26750000e-02,-4.17187500e-03,5.90625000e-03,5.12500000e-03,3.74062500e-01,,-6.20273440e-04,8.61762601e-05,,-6.20273440e-04,-2.11498642e+01
-6.19273440e-04,2.05468750e-01,1.22687500e-02,-3.50000000e-03,5.77343750e-03,4.90625000e-03,3.74296875e-01,,-6.19273440e-04,8.70545337e-05,,-6.19273440e-04,-1.91965427e+01
-6.18273440e-04,1.86718750e-01,1.15984375e-02,-3.29687500e-03,5.62500000e-03,5.00000000e-03,3.74882812e-01,,-6.18273440e-04,8.78948922e-05,,-6.18273440e-04,-1.72455406e+01
-6.17273440e-04,1.89062500e-01,1.17000000e-02,-3.90625000e-03,5.66406250e-03,5.21875000e-03,3.74882812e-01,,-6.17273440e-04,8.87152346e-05,,-6.17273440e-04,-1.74680786e+01
-6.16273440e-04,1.88281250e-01,1.18421875e-02,-4.51562500e-03,5.66406250e-03,5.37500000e-03,3.74296875e-01,,-6.16273440e-04,8.95441626e-05,,-6.16273440e-04,-1.73652191e+01
-6.15273440e-04,1.82812500e-01,1.22281250e-02,-4.25000000e-03,5.66406250e-03,5.59375000e-03,3.75234375e-01,,-6.15273440e-04,9.03916734e-05,,-6.15273440e-04,-1.67782001e+01
-6.14273440e-04,1.92187500e-01,1.24312500e-02,-3.34375000e-03,5.74218750e-03,5.59375000e-03,3.75468750e-01,,-6.14273440e-04,9.12599280e-05,,-6.14273440e-04,-1.77245712e+01
-6.13273440e-04,1.97656250e-01,1.26750000e-02,-3.07812500e-03,5.75781250e-03,5.59375000e-03,3.76406250e-01,,-6.13273440e-04,9.21439132e-05,,-6.13273440e-04,-1.82713413e+01
-6.12273440e-04,1.92968750e-01,1.24312500e-02,-3.71875000e-03,5.67968750e-03,5.50000000e-03,3.76406250e-01,,-6.12273440e-04,9.30279057e-05,,-6.12273440e-04,-1.77700844e+01
-6.11273440e-04,1.94531250e-01,1.22687500e-02,-4.20312500e-03,5.62500000e-03,4.90625000e-03,3.75468750e-01,,-6.11273440e-04,9.38975936e-05,,-6.11273440e-04,-1.79101715e+01
-6.10273440e-04,2.01562500e-01,1.23906250e-02,-3.85937500e-03,5.67968750e-03,4.84375000e-03,3.74414062e-01,,-6.10273440e-04,9.47658482e-05,,-6.10273440e-04,-1.86136780e+01
-6.09273440e-04,2.01562500e-01,1.21875000e-02,-3.04687500e-03,5.67968750e-03,5.06250000e-03,3.73828125e-01,,-6.09273440e-04,9.56312433e-05,,-6.09273440e-04,-1.85953751e+01
-6.08273440e-04,2.10937500e-01,1.25125000e-02,-3.00000000e-03,5.77343750e-03,5.28125000e-03,3.74414062e-01,,-6.08273440e-04,9.65009385e-05,,-6.08273440e-04,-1.95458469e+01
-6.07273440e-04,2.18750000e-01,1.26750000e-02,-3.71875000e-03,5.92968750e-03,5.15625000e-03,3.73828125e-01,,-6.07273440e-04,9.73877904e-05,,-6.07273440e-04,-2.03334541e+01
-6.06273440e-04,2.07031250e-01,1.26343750e-02,-3.82812500e-03,5.87500000e-03,5.28125000e-03,3.74296875e-01,,-6.06273440e-04,9.82789352e-05,,-6.06273440e-04,-1.91053371e+01
-6.05273440e-04,2.02343750e-01,1.26140625e-02,-3.40625000e-03,5.78125000e-03,5.37500000e-03,3.74062500e-01,,-6.05273440e-04,9.91679335e-05,,-6.05273440e-04,-1.86029186e+01
-6.04273440e-04,2.07812500e-01,1.25125000e-02,-3.15625000e-03,5.74218750e-03,5.28125000e-03,3.73242187e-01,,-6.04273440e-04,1.00052639e-04,,-6.04273440e-04,-1.91493168e+01
-6.03273440e-04,2.07031250e-01,1.27156250e-02,-3.42187500e-03,5.77343750e-03,5.28125000e-03,3.72070312e-01,,-6.03273440e-04,1.00940917e-04,,-6.03273440e-04,-1.90513439e+01
-6.02273440e-04,2.00000000e-01,1.26140625e-02,-3.71875000e-03,5.77343750e-03,5.28125000e-03,3.70781250e-01,,-6.02273440e-04,1.01832775e-04,,-6.02273440e-04,-1.83075504e+01
-6.01273440e-04,2.00000000e-01,1.25734375e-02,-3.68750000e-03,5.81250000e-03,5.37500000e-03,3.70781250e-01,,-6.01273440e-04,1.02719627e-04,,-6.01273440e-04,-1.82879238e+01
-6.00273440e-04,1.98437500e-01,1.23703125e-02,-3.57812500e-03,5.86718750e-03,5.28125000e-03,3.71601562e-01,,-6.00273440e-04,1.03597900e-04,,-6.00273440e-04,-1.81075859e+01
-5.99273440e-04,1.97656250e-01,1.20859375e-02,-3.57812500e-03,5.86718750e-03,5.31250000e-03,3.72656250e-01,,-5.99273440e-04,1.04459010e-04,,-5.99273440e-04,-1.80080795e+01
-5.98273440e-04,1.89062500e-01,1.19437500e-02,-4.09375000e-03,5.74218750e-03,5.75000000e-03,3.72656250e-01,,-5.98273440e-04,1.05305095e-04,,-5.98273440e-04,-1.71017990e+01
-5.97273440e-04,1.75781250e-01,1.17812500e-02,-4.21875000e-03,5.67968750e-03,5.53125000e-03,3.72421875e-01,,-5.97273440e-04,1.06140455e-04,,-5.97273440e-04,-1.57105684e+01
-5.96273440e-04,1.79687500e-01,1.20859375e-02,-4.09375000e-03,5.74218750e-03,5.37500000e-03,3.72070312e-01,,-5.96273440e-04,1.06980820e-04,,-5.96273440e-04,-1.60912457e+01
