Time,r,z,a
2.17,0.5805811572197744,4.804943392033712,80.1601079060823
2.1710000000000003,0.5178658254495387,4.757910996153307,80.21398891972814
2.1719999999999997,0.4199611028414957,4.638534202134224,80.34249349197783
2.173,0.32342314838303,4.443177302877832,80.54506710738325
2.174,0.33394715837363403,4.258095489688111,80.72882944570367
2.175,0.4486585394324968,4.155420396151432,80.82042907061538
2.176,0.6069422880511102,4.015868779251962,80.93852477624259
2.177,0.773960132920211,3.7928315125492205,81.12900721132985
2.1780000000000004,0.8830330258354118,3.4844632277201595,81.40538857314868
2.179,0.934068639187519,3.1839476838464336,81.68186692910234
2.18,0.9810303890891015,2.847294642586221,81.98843771340911
2.1809999999999996,0.9164511020307692,2.4400500948558834,82.39352209143841
2.182,0.7260310010961641,2.083661488662621,82.7934719095628
2.183,0.49718241014076503,1.8149421683480986,83.11819091738788
2.184,0.31423586854365854,1.6390029369466586,83.3311456599214
2.1850000000000005,0.16607347486122634,1.4775005212549357,83.51319530893898
2.186,-0.05195070583842749,1.3337083749562333,83.66528021470216
2.1870000000000003,-0.3382618509214916,1.2989494927068623,83.6577292134624
2.1879999999999997,-0.5589758310435241,1.36660715292726,83.5234942972942
2.189,-0.723523317308152,1.4557232980487884,83.37438740433933
2.1899999999999995,-0.903634711539807,1.4995900877277315,83.24919272245319
2.191,-1.0719479052020269,1.5892630312663614,83.08301557282878
2.192,-1.159247353474395,1.8049275642242895,82.85486179031886
2.193,-1.1556915399964933,2.028119850794997,82.66571358552379
2.1940000000000004,-1.066154058179235,2.191773317360346,82.5626746728299
2.195,-0.9414923530059577,2.3969145408825794,82.42480929501075
2.196,-0.8755444104465933,2.6376531558393044,82.22082886723878
2.1969999999999996,-0.8296218779777206,2.8048924626951024,82.07498817306612
2.198,-0.8119117495092578,2.9749692151123384,81.91622917196214
2.199,-0.8494169658692959,3.1234619005910518,81.76309971943057
2.2,-0.9064832324130218,3.175251366414759,81.69788960048808
2.201,-0.9377836273928701,3.2208103082344817,81.6454423281995
2.202,-0.9416500691863386,3.2768621926841597,81.59052340048484
2.2030000000000003,-0.9537680886017188,3.3439989814074833,81.52264428703515
2.2039999999999997,-0.9928883641859635,3.416378468044407,81.4422662914921
2.205,-1.0764712549161384,3.4269526707649653,81.40795392981606
2.206,-1.2021573356699475,3.343730155263239,81.4467319815525
2.2070000000000003,-1.333451706272688,3.2095364541370937,81.52448310270307
2.2079999999999997,-1.4559809196840043,3.09580937557616,81.57890132729423
2.209,-1.5623692509683016,3.039014669551933,81.58289481605803
2.21,-1.6229434603835902,3.0620955210075897,81.53440128471621
2.211,-1.6367321109397865,3.169212712338595,81.43309641018573
2.212,-1.6415496080055292,3.2399784161653638,81.36790070995292
2.2129999999999996,-1.6303367345083752,3.3407203850181273,81.28268772380325
2.2140000000000004,-1.6024558519357774,3.4418447588684398,81.20340150904084
2.215,-1.5584547159931967,3.479291841235496,81.18761848468843
2.216,-1.5149085766725643,3.5461678361141593,81.14380312774793
2.217,-1.4798313618153534,3.5556077194335436,81.14873434908631
2.218,-1.4044422464049435,3.5584763579613434,81.17440043736191
2.219,-1.2804152953633003,3.6749311567057923,81.10839591747474
2.2199999999999998,-1.1487731424768186,3.7890434451396793,81.04064020805988
2.221,-1.0424064161053266,3.8563547997328267,81.00524300141298
2.222,-0.944538160224424,3.9227601951498325,80.96512702990886
2.2230000000000003,-0.8717488859506259,3.9256903655078754,80.97868293142687
2.2239999999999998,-0.8491400481934581,3.8356185935956315,81.07151316446364
2.225,-0.8432206294466668,3.749949622852938,81.15641531850028
2.226,-0.8686068187872915,3.6853741503704067,81.21364813654856
2.227,-0.9652668203803914,3.526234894659431,81.3440360276883
2.2279999999999998,-1.0931767136499158,3.3282202273898807,81.49684639085386
2.229,-1.220071498568283,3.1816128813897864,81.59247377286043
2.2300000000000004,-1.3215308754822082,3.0825370426462952,81.64612485710346
2.231,-1.3987937041416185,3.0034062057633792,81.68683343860225
2.232,-1.4690612037302162,2.8871814124015422,81.7605621894498
2.2329999999999997,-1.5166454009765349,2.755204329008707,81.85494607885785
2.234,-1.5416398502513413,2.646018491288576,81.93763697708387
2.235,-1.5584066905452278,2.587916682025341,81.97908223113552
2.236,-1.5571456429797126,2.597344672430819,81.9716503007652
2.237,-1.5631272156021465,2.6265033345557667,81.94355002354223
2.238,-1.5862890822896984,2.65077545674976,81.91083772282866
2.2390000000000003,-1.602891979085125,2.7283851920731927,81.8356124679585
2.2399999999999998,-1.6347707246503311,2.8258608632971085,81.73534612234496
2.241,-1.7020644728111727,2.8502988759651067,81.68017663844385
2.242,-1.7917410629622688,2.8071064844712725,81.66980738517037
2.243,-1.9204175698908068,2.728135291546108,81.66372575891539
2.244,-2.0610571272264497,2.7061496128288782,81.59835301527262
2.245,-2.1885481879844315,2.7847213649768396,81.45819025755358
2.246,-2.3403485652122944,2.8943613881899397,81.27782869118897
2.247,-2.491909939442906,2.9765758321391425,81.11803930587014
2.248,-2.5878954424746876,2.9978599541123563,81.03965063085947
2.2489999999999997,-2.6035698325371177,3.0110347484756526,81.01943394359229
2.25,-2.5610639102405615,3.0241200724868302,81.0371284949983
2.251,-2.4991859355391584,3.0377296470079718,81.0663335488748
2.2520000000000002,-2.424627331722955,3.0506309222226737,81.10318505425788
2.253,-2.3367026491588923,3.0513658816621834,81.15669243823004
2.254,-2.22130147159593,2.994104790911131,81.27188469509441
2.255,-2.0795782497809334,2.854838174960059,81.46803925529017
2.256,-1.9674451621959528,2.7170054744797074,81.64545692908841
2.2569999999999997,-1.924015536594678,2.624371828452481,81.74590054254135
2.258,-1.92098191186669,2.5509322100853815,81.80665901504864
2.2590000000000003,-1.9456094311825662,2.489026521905717,81.8407834696785
2.2600000000000002,-2.0308582926603993,2.4525099052025614,81.81579048428276
2.261,-2.123504446184055,2.418739832105667,81.78137086504549
2.262,-2.1788617413423923,2.4373359797826786,81.7307424136008
2.263,-2.227230269355253,2.5168508864037875,81.63918268019165
2.264,-2.293058791747761,2.5900886935084357,81.54071133574372
2.2649999999999997,-2.3916608313003582,2.6174336772061686,81.4544393128097
2.266,-2.5247417882794285,2.585433121512167,81.3863058342886
2.2670000000000003,-2.6661908314498732,2.5391087775728156,81.31820058476094
2.2680000000000002,-2.802398947422717,2.538258606820891,81.21896884228438
2.269,-2.929028715392505,2.536456865818149,81.12536161071128
2.27,-3.064043875609034,2.4972130591210493,81.04722402174093
2.271,-3.2243241257977133,2.432174421932357,80.96122066870407
2.272,-3.3871897552462142,2.37157052585718,80.86509961460261
2.2729999999999997,-3.4598195460309578,2.3689248820828737,80.80689179867139
2.274,-3.452339872976573,2.338450159229857,80.83022785445702
2.275,-3.5102668149759593,2.244462514875352,80.83351645953064
2.2760000000000002,-3.5793676979190887,2.237426311710781,80.77886868040778
2.277,-3.5250760791132896,2.3267723302493484,80.77625393278068
2.278,-3.4259244253083763,2.4292301445263553,80.800224141338
2.279,-3.3747190395362017,2.5235263404399784,80.7861046777711
2.28,-3.3922091910253696,2.6104115396537635,80.71965753682787
2.281,-3.4129694106983193,2.708589233393554,80.64284314792113
2.282,-3.3663307038697035,2.82944998514784,80.60250416415558
2.283,-3.293926186798946,2.975195315481369,80.5613361369279
2.284,-3.2516578706629122,3.0757672905776485,80.52410642065392
2.285,-3.2821559512083174,3.111966089345078,80.47707167542023
2.286,-3.3376167387757523,3.1483416345690913,80.41178242201644
2.287,-3.3653755837781296,3.168240752421414,80.37793311545649
2.2880000000000003,-3.402656547151535,3.1184883339903715,80.38447824540852
2.289,-3.4840011506461197,3.0175764250722414,80.39087519166
2.29,-3.6157369140235867,2.8928702059363407,80.36942212463423
2.291,-3.7437914739309726,2.759844482766528,80.34890161689358
2.2920000000000003,-3.856222954803474,2.657221024922603,80.3169156475199
2.2929999999999997,-3.9518003066939453,2.596024182831729,80.271779698255
2.294,-4.023177517440433,2.5505034221969236,80.23649025995786
2.295,-4.08428623228143,2.5500134462595625,80.18502724791632
2.2960000000000003,-4.130185334678876,2.6142922763146266,80.11195795795548
2.297,-4.167706520240119,2.691662971368667,80.03866679305963
2.298,-4.195916855046043,2.757461059706304,79.97911265310044
2.299,-4.163663853231005,2.827461608661923,79.96704501995502
2.3,-4.06617896360428,2.900882078392026,80.00510979131732
2.301,-3.958626205317779,2.9747819487970393,80.04822768331204
2.3019999999999996,-3.8726046914352144,3.043167238781995,80.07476559549477
2.303,-3.798866102694705,3.0727667766590074,80.11397100602726
2.3040000000000003,-3.707375165396909,3.0941456720449962,80.17109038634636
2.305,-3.5784727281306017,3.1342349505483895,80.24301610353645
2.306,-3.411852537816064,3.178572852049856,80.33694701771573
2.307,-3.2516379255950607,3.1749823261921755,80.45536998526823
2.308,-3.1570582615282325,3.0917769246702256,80.5811651514673
2.3089999999999997,-3.1250885024301738,3.0581033312357695,80.62756656625437
2.31,-3.1115679433920933,3.0843545456607133,80.61877893394053
2.311,-3.080655440199414,3.093835314178941,80.63396577057726
2.3120000000000003,-3.0306886457604483,3.125543432655949,80.64636985758321
2.313,-3.0136932624558788,3.1622345623867343,80.63169660992678
2.314,-3.014673644912243,3.1617852738159415,80.63134536692957
2.315,-3.03978737445029,3.175069760227793,80.60439136589933
2.316,-3.112234204742488,3.2240818038542987,80.5188500110894
2.317,-3.1765917033539,3.280706738824748,80.43340700784634
2.318,-3.2415126201097006,3.3335284748336176,80.35028859402468
2.3190000000000004,-3.3207350792396193,3.3816406937232126,80.26050896741671
2.32,-3.394010599273977,3.374665407133607,80.21380374847747
2.321,-3.4755213343224067,3.310101706907973,80.2004144079509
2.322,-3.5385876865281607,3.2396247456240292,80.20242026562265
2.323,-3.605541197487559,3.151180948371311,80.2114857527456
2.324,-3.706652493751995,3.061364477495948,80.19258643618922
2.3249999999999997,-3.779869080685169,2.9756745594881178,80.18938160408617
2.326,-3.847553937671009,2.8826598457117747,80.19236034114799
2.327,-3.946254196991983,2.792347031554106,80.16573437511903
2.3280000000000003,-4.0415451337040045,2.7014756245923826,80.13871852100361
2.3289999999999997,-4.139366981043433,2.586313658170524,80.11908027701827
2.33,-4.2432336920896665,2.5019123323688612,80.07408917208764
2.3309999999999995,-4.331950157591174,2.472389296790979,80.01216469771296
2.332,-4.39968528644675,2.4729778149960815,79.95293650790494
2.333,-4.425010505955627,2.522718681187368,79.906393466096
2.334,-4.401500985412936,2.6071952154038547,79.88427152637908
2.3350000000000004,-4.3791930607539875,2.7066704443220373,79.85185501782222
2.336,-4.352546490266817,2.8517474729768044,79.79643155137136
2.337,-4.28580817072292,3.0047147973029045,79.7658369638149
2.3379999999999996,-4.198318222791761,3.1717804875931406,79.7382448402361
2.339,-4.100543331162071,3.3739383462855614,79.68982904462824
2.34,-3.9789444854120743,3.5300175571197534,79.68088135387404
2.341,-3.8590863502785493,3.6505107241455543,79.68786521198794
2.3420000000000005,-3.752798704217765,3.7589582300458204,79.68838394745933
2.343,-3.6512229270995897,3.80864052137704,79.72390566001205
2.3440000000000003,-3.5778492264319075,3.779561631775375,79.79557003933496
2.3449999999999998,-3.556017207189655,3.7141479425226254,79.85800103882022
2.346,-3.5736811742048102,3.6466351522355036,79.89420475651583
2.3469999999999995,-3.5840361586115277,3.5655257926892028,79.94447931815458
2.348,-3.603123450820285,3.4628549902055092,80.00261435498096
2.3489999999999998,-3.6854321210175285,3.3408308547578414,80.02571002868451
2.35,-3.8296673453404,3.220587393265447,79.99614797045048
2.3510000000000004,-3.97676592002549,3.0981335882844827,79.95885936384109
2.352,-4.095550012829162,2.982967687537991,79.93328250911098
2.353,-4.203471550330482,2.8828832207387713,79.90292351059405
2.3539999999999996,-4.298087178876366,2.830583001317799,79.85356885554944
2.355,-4.3617841856313415,2.8400781192164417,79.79507877050231
2.356,-4.410696226401641,2.8791462639393295,79.73276880982527
2.357,-4.441308002482016,2.9284089215295084,79.68015079305772
2.3579999999999997,-4.464370816569564,2.9679859488413203,79.63907215303568
2.359,-4.5343869177306795,2.996939386132638,79.56471616161214
2.3600000000000003,-4.627284911354606,2.998580245586657,79.48608586029194
2.3609999999999998,-4.699284455985617,2.965501809814146,79.44324956631314
2.362,-4.738994739454439,2.926314931836178,79.43031506987475
2.363,-4.785486988431185,2.9164446522942384,79.39584661823574
2.3640000000000003,-4.841692315532116,2.933919809990528,79.33873954584868
2.3649999999999998,-4.8838213494064,2.935726732049271,79.30173689461547
2.366,-4.903273438892608,2.943754916208964,79.28092809773699
2.367,-4.912286789932811,2.9672184806842963,79.26110228191311
2.368,-4.931038025911023,2.9741702091614965,79.24145639540306
2.369,-4.950312176659192,3.001002775120101,79.21107883084777
2.37,-4.954018043529612,3.044915735968912,79.18503597476578
2.3710000000000004,-4.962255277195074,3.0815573507402063,79.15876955240154
2.372,-4.976729551833361,3.111427257542333,79.13068857436676
2.373,-4.938355892138394,3.135498783537584,79.1503238090486
2.3739999999999997,-4.8406493661329115,3.10578897433231,79.24866872464061
2.375,-4.744454737094622,3.057945520707135,79.35545559323408
2.376,-4.682950039847829,3.0795068465192825,79.39523564335931
2.377,-4.636353163397851,3.133173153134823,79.40423868778572
2.378,-4.61395994840496,3.1662687672535577,79.40411898697171
2.379,-4.603894573067731,3.2062290787750234,79.38967468452095
2.3800000000000003,-4.585084184780934,3.2506767482772143,79.37951102631467
2.381,-4.5815299595598615,3.3018914741929253,79.35261971550591
2.382,-4.579554748222605,3.4014312052991063,79.29543551738165
2.3829999999999996,-4.547264283082945,3.546683319012803,79.233148603825
2.384,-4.524624251163837,3.6712004949941677,79.17334249430556
2.385,-4.547428498674028,3.753745605084764,79.1034152241958
2.386,-4.612474909409963,3.802472019580756,79.02223133187383
2.3870000000000005,-4.708438007041361,3.825038043726523,78.93367454696775
2.388,-4.8057744701152645,3.8194400819264125,78.861303819455
2.3890000000000002,-4.900955720731098,3.766464251533835,78.81893051853895
2.3899999999999997,-5.001310454998342,3.6887842539839433,78.78548187389275
2.391,-5.090045355339884,3.5865835416082446,78.77327186876187
2.392,-5.174491782390733,3.4721226375930514,78.7685474553267
2.3930000000000002,-5.241785665460065,3.360444960901993,78.77353171550081
2.394,-5.28431505101953,3.2553371751234064,78.7934546096744
2.395,-5.319428387034279,3.1821059547541326,78.8014423716426
2.396,-5.332498917365028,3.127178560236555,78.81818874023945
2.397,-5.334000778929008,3.0963906002853854,78.83240735301439
2.398,-5.351247762450406,3.0989232387203116,78.81621654206656
2.3989999999999996,-5.382856961519509,3.084788638904867,78.79588281744327
2.4,-5.394416110904883,3.0706932528507966,78.79283621686253
2.4010000000000002,-5.400512836090929,3.0566420209463607,78.79447026137188
2.402,-5.40533844785285,3.0309781145032315,78.8028625909672
2.403,-5.38544190278823,3.008275366586119,78.83131252457088
2.404,-5.342746682058687,2.9832064470519315,78.8808119154269
2.405,-5.309779553121046,2.9665391808068304,78.91772134689602
2.4059999999999997,-5.309410433805058,2.935544671948823,78.93310114839508
2.407,-5.328240949701618,2.886223794788569,78.94026078022486
2.408,-5.377473021351819,2.86417071844792,78.90732488969081
2.4090000000000003,-5.433682661203062,2.866422571868781,78.85660634313756
2.41,-5.482479344634322,2.88405806907889,78.80521423210124
2.411,-5.518640800044802,2.9529987769975374,78.74095869506614
2.412,-5.542208785302569,3.031898104759724,78.68268377097279
2.413,-5.569808723611835,3.078764395086494,78.63591645104538
2.4139999999999997,-5.600310578382681,3.096320330774437,78.60072830979087
2.415,-5.637250848358994,3.1146558961329522,78.5595280857192
2.4160000000000004,-5.680439509408756,3.1373039325814647,78.51077285145271
2.4170000000000003,-5.732834342847849,3.1659049763917766,78.45108070578985
2.418,-5.758201960925044,3.2146218350678244,78.40525335093942
2.419,-5.754850066262827,3.2692059880786273,78.38138933932095
2.42,-5.739961673999696,3.347610134089642,78.35517843513875
2.421,-5.70764425195481,3.4261838611577775,78.3429782366789
2.4219999999999997,-5.684686871395285,3.491624517731607,78.32863532711347
2.423,-5.693204046953085,3.535674059209627,78.29824177001208
2.424,-5.736519246383471,3.540149305788995,78.25905717488968
2.4250000000000003,-5.8118611446436,3.5114576458481146,78.20970805022323
2.426,-5.907176835917789,3.463829198807949,78.15216451064147
2.427,-5.972074966505576,3.4158029897254027,78.12007344005914
2.428,-5.9895198797111595,3.3846954983158293,78.12028256352235
2.429,-5.98734654750294,3.357350212826198,78.13559040182919
2.4299999999999997,-5.986449596768114,3.332297284138591,78.14859255593987
2.431,-5.98998958787633,3.329783262720527,78.14672108844528
2.432,-5.977369815484905,3.347335199019722,78.14918962124433
2.433,-5.971272552536037,3.3711594754675165,78.1428276887842
2.434,-5.961244497748294,3.4102943506260166,78.13220970618308
2.435,-5.904533969779091,3.442083491335216,78.1654217275974
2.436,-5.852259583199004,3.4164313974812806,78.22350048160258
2.437,-5.857354580455058,3.371590741075338,78.24158104239736
2.438,-5.858246090010507,3.347634473413845,78.25272619358661
2.439,-5.822824476270647,3.3216966388425373,78.29634775350374
2.44,-5.793569261777592,3.275069029371319,78.34481240398429
2.441,-5.793001586462867,3.231579591273119,78.36660162243408
2.442,-5.785813707067388,3.232399033454012,78.37247830902355
2.443,-5.7578892919927265,3.2588296646351678,78.38386367417125
2.444,-5.726216079742672,3.2657116713837193,78.40800308612668
2.4450000000000003,-5.671489326334101,3.2485779885724524,78.46401880919483
2.446,-5.678329275955401,3.2419990134421215,78.46134715944241
2.447,-5.738888620566699,3.2902129717659063,78.38483983573741
2.448,-5.7437085901543,3.4068361861315024,78.32192234488492
2.449,-5.730306622631174,3.4941169359912734,78.28842290130316
2.4499999999999997,-5.779714214701874,3.531288769685346,78.22688426361009
2.451,-5.872972772528454,3.542302623012532,78.14144934699306
2.452,-5.978567795421712,3.5437604056495235,78.05007117323473
2.4530000000000003,-6.084167832292104,3.5642579826436753,77.94868571269602
2.454,-6.153651623996991,3.601160851160444,77.87007799583674
2.455,-6.188974551853879,3.652383001929049,77.81367217584146
2.456,-6.212297064767387,3.7212484672172197,77.75843076566385
2.457,-6.218622710710454,3.795539697927292,77.71457688142235
2.4579999999999997,-6.191079813597062,3.853328499972618,77.70770202288536
2.4589999999999996,-6.136676584936242,3.911002598734823,77.722999186793
2.46,-6.0898451913280205,3.955918411589172,77.73807842692506
2.4610000000000003,-6.059281855105261,3.9672961802915956,77.75746345664973
2.462,-6.026301400549988,3.9437599817316027,77.79794811433725
2.463,-6.019055239586632,3.9066917485173853,77.82425847768127
2.464,-6.041117869050628,3.865614697756771,77.82796527481385
2.465,-6.023910797767227,3.8473253364590834,77.85231411266439
2.4659999999999997,-5.980685075253978,3.860926875454893,77.88133788503939
2.467,-5.952476349153174,3.8739929183766924,77.89790201286544
2.468,-5.903147579336756,3.8884533136739083,77.93125042768871
2.4690000000000003,-5.8489825757685825,3.8848834040832316,77.97839646270414
2.4699999999999998,-5.798722580102039,3.8514219373851772,78.03877636469298
2.471,-5.748592216192854,3.835996669653812,78.08905339930425
2.472,-5.744917543191481,3.8279896199680703,78.09655288217165
2.473,-5.770159664113441,3.810456712329812,78.08520984368282
2.4739999999999998,-5.826556331805953,3.7957639407833517,78.04611025527014
2.475,-5.901386937686581,3.7591369799905254,78.0030379004435
2.4760000000000004,-5.939372108280989,3.7311817969450733,77.98588147787048
2.477,-5.939194508225964,3.7356788989764973,77.9836385324871
2.478,-5.9180454027802405,3.745635851339467,77.99621178788166
2.4789999999999996,-5.9268952323008435,3.7460264616768066,77.98852359725475
2.48,-5.991521068085416,3.735496291425194,77.93938690675074
2.481,-6.098421998494523,3.687705681803132,77.87329500629323
2.4819999999999998,-6.211795856383351,3.6105941584527104,77.81509930907642
2.483,-6.3004374447422835,3.5694587357253353,77.7586915780947
2.484,-6.410357763875437,3.5397417812565295,77.67726427222372
2.4850000000000003,-6.5318778290831245,3.52225455049347,77.57896873119782
2.4859999999999998,-6.622280227667499,3.534950799893986,77.49330481693661
2.487,-6.65967787310773,3.5253561474319013,77.46478631094004
2.4879999999999995,-6.638265013321664,3.502764491618103,77.49427408768271
2.489,-6.614737492166957,3.489024496400692,77.5214945325444
2.49,-6.621699707897187,3.485899906990748,77.51679178539553
2.491,-6.591320887347328,3.4986485884120215,77.53769117597116
2.4920000000000004,-6.475907754384787,3.49753003995818,77.63996619411901
2.493,-6.386633074509856,3.4905394621719803,77.7217483029643
2.494,-6.364672664166733,3.487764399149219,77.74234482591216
2.4949999999999997,-6.359702551700197,3.4821494027255286,77.74940133444115
2.496,-6.363749471003901,3.4966788659078025,77.73886576208726
2.497,-6.381452447047364,3.524221959452094,77.71007025044746
2.498,-6.394290219453995,3.5582142285655607,77.68236131617778
2.499,-6.41325005857665,3.6033404035725027,77.64378912905214
2.5,-6.43464483514273,3.6505722263492797,77.6019372985746
2.5010000000000003,-6.442104573271045,3.7004687684333706,77.57072140520289
2.502,-6.4582813587004235,3.747618828533665,77.53313687067204
2.503,-6.481008544509073,3.778348337877778,77.49804106140647
2.5039999999999996,-6.494356114415747,3.7615390944851574,77.49494585627862
2.5050000000000003,-6.51366287649125,3.741250829614231,77.4883582461176
2.506,-6.542431373241846,3.768858120647343,77.44965564976347
2.507,-6.546425740254132,3.8494709868791017,77.4056523090205
2.508,-6.534559331191669,3.974630335972526,77.35159154068657
2.509,-6.518973107522501,4.085703083799879,77.30649754236906
2.5100000000000002,-6.509562495481548,4.138399870213346,77.28632659698624
2.5109999999999997,-6.499572482695623,4.13315576499588,77.29757057575125
2.512,-6.443950303372703,4.093488770237092,77.36579108064271
2.513,-6.353334488157969,4.053907916992149,77.46348697885627
2.5140000000000002,-6.259512952117636,4.023388496092458,77.55895455005027
2.5149999999999997,-6.192275684603888,4.006647577684839,77.62453371196747
2.516,-6.148572001241467,4.017209662391849,77.65541620470806
2.5170000000000003,-6.124768474021444,4.060984505981811,77.6512324830492
2.518,-6.15752424396224,4.1087764859021725,77.59749035623152
2.519,-6.216985495126779,4.14611140023995,77.5273064836154
2.52,-6.255325034141325,4.205194172958229,77.46257674566188
2.5210000000000004,-6.287165383546766,4.285907036352601,77.39096276232496
2.522,-6.328163076282305,4.346471638355038,77.32292610280145
2.523,-6.357995155206928,4.3647252448876666,77.28800098178206
2.5239999999999996,-6.38427560177572,4.363143700451831,77.2672127980772
2.525,-6.412243759508726,4.3407950016246355,77.25665632446241
2.5260000000000002,-6.461371735086139,4.328622592398732,77.22270623890323
2.527,-6.517737751226517,4.332149088254974,77.17386295055908
2.5280000000000005,-6.542337053445704,4.317551380435984,77.16141441052065
2.529,-6.5588749457092375,4.3039800096031415,77.15505994436441
2.5300000000000002,-6.577764978053661,4.296947247437238,77.14310826383819
2.5309999999999997,-6.592627195740412,4.283434310893463,77.13803187250448
2.532,-6.60866035883631,4.248391949710707,77.14358695734363
2.5329999999999995,-6.6231207870046385,4.2089105247397764,77.15266562681835
2.534,-6.6381661175530295,4.181465211223158,77.15462552092644
2.535,-6.648022381598692,4.1280448761582225,77.17459546823211
2.536,-6.641161669763707,4.061939022802674,77.21511869397446
2.5370000000000004,-6.6188799369132365,4.0365575865734264,77.24736375359994
2.538,-6.605424565234145,4.041253567500876,77.25639850690666
2.539,-6.587741029341341,4.047760643245953,77.26807280849863
2.5399999999999996,-6.5553088708131755,4.056981475507767,77.29083836695746
2.541,-6.528418825414886,4.069347333624657,77.3071565671912
2.542,-6.522970362032444,4.050432402077877,77.3217746198906
2.543,-6.552994883522684,4.012130358209311,77.31632041566417
2.544,-6.603692559742803,3.9834212781949025,77.28790556961481
2.545,-6.673774258535169,3.9485019208494756,77.24565088012936
2.5460000000000003,-6.730418622194177,3.8949286967750356,77.22381813593974
2.5469999999999997,-6.759910173126948,3.835407291126646,77.22782304385878
2.548,-6.792712797823721,3.761463983513599,77.23536488603693
2.549,-6.813834786355082,3.674103449676394,77.25872228539329
2.5500000000000003,-6.81335322897321,3.6054585159235355,77.2914908488862
2.551,-6.803951296757703,3.552189531464086,77.32459748833367
2.552,-6.808551586518944,3.5112451984169546,77.33937224832744
2.553,-6.808487669189415,3.4772161125090943,77.35496656419365
2.554,-6.791256818998765,3.4716670752879457,77.37283529329308
2.555,-6.76542066261919,3.4884572625315635,77.38815063110785
2.5559999999999996,-6.744697964751237,3.5014288655474317,77.40059510644365
2.5570000000000004,-6.727029322019822,3.551401977523758,77.39307029707292
2.558,-6.708815510195507,3.6196452624845348,77.37700600970547
2.559,-6.699457864555637,3.6677298239338,77.36226619079129
2.56,-6.678691192730503,3.726629689281052,77.35194894833415
2.561,-6.656794437136594,3.809264557684566,77.33035798431736
2.562,-6.629984459674837,3.900882124536294,77.30756376139155
2.5629999999999997,-6.590122589276291,3.973250523466409,77.30477840059717
2.564,-6.544522900145718,4.0361824738974,77.31094616008392
2.565,-6.503968669467051,4.107230129273639,77.30773454772769
2.5660000000000003,-6.448337908493647,4.1435298331208275,77.33515158270703
2.567,-6.392377522873831,4.141812275387446,77.38310435154237
2.568,-6.36412334850361,4.149672069996004,77.40251065920631
2.569,-6.338576335340208,4.161844575651699,77.41722344844473
2.57,-6.315195029835292,4.154436882982506,77.44083112508116
2.5709999999999997,-6.287524903682354,4.1384000864426485,77.47276115100003
2.572,-6.2653353036532,4.124606818670687,77.4988795586374
2.5730000000000004,-6.284811747900291,4.116037767263621,77.48730237477336
2.574,-6.3199142547455125,4.1113586901137085,77.46046510279918
2.575,-6.348429410530457,4.114448375673929,77.43486672843274
2.576,-6.384965883666481,4.131358848755066,77.39500721415388
2.577,-6.4161295047482785,4.160827659740916,77.3528302859315
2.578,-6.411760688329694,4.170383698643098,77.35128930352846
2.579,-6.382080092810335,4.152666083182552,77.38583018908426
2.58,-6.3712109731762006,4.120350257243269,77.41253563388364
2.581,-6.379117117322297,4.089859529778284,77.42239574998584
2.5820000000000003,-6.381055824938865,4.073175760754531,77.42975335811411
2.5829999999999997,-6.357807976323252,4.04407329058674,77.46499827183585
2.584,-6.324524544554189,4.0292098853350895,77.5010572068624
2.585,-6.310054005326417,4.054594989418273,77.49956520737953
2.586,-6.309512855793862,4.096141260335302,77.477478766926
2.5869999999999997,-6.34196650824401,4.132887891818958,77.43023768417842
2.588,-6.381664818522466,4.171139803014911,77.37608675860864
2.589,-6.428631145782971,4.219442901096903,77.31033181443127
2.59,-6.498360042118304,4.265586570550452,77.22671806584502
2.591,-6.5488804958546005,4.316259297281102,77.15666333309922
2.592,-6.564409270037919,4.341790452611308,77.12963702241463
2.593,-6.545072006378267,4.357081074620919,77.1372954360795
2.594,-6.508273888262702,4.402790524663484,77.14237991445827
2.595,-6.507426774407766,4.422999447533247,77.13173924318986
2.596,-6.525701297148558,4.421034098781678,77.11772114663553
2.597,-6.497312350413013,4.4407676883611975,77.13008987085479
2.598,-6.424243254172389,4.471054685288818,77.17304456460735
2.5989999999999998,-6.378947133398324,4.489726241935502,77.19944820809354
2.6,-6.416772233992805,4.506076479464955,77.15910138174658
2.601,-6.4782195228669766,4.507783216399183,77.1077609189467
2.6020000000000003,-6.535694712524907,4.479166086607492,77.07672831421637
2.603,-6.567734992669809,4.451014331090241,77.06610615715648
2.604,-6.567143792328722,4.415175468331621,77.08664723361336
2.605,-6.564894399751009,4.374929829770643,77.1109031254966
2.606,-6.567073210460499,4.35390251923024,77.12072860611418
2.6069999999999998,-6.576746063807321,4.344715888009967,77.11773224666078
2.6079999999999997,-6.5847401525567815,4.367440380027445,77.09852302732028
2.609,-6.570173604261397,4.40286440326303,77.09099272072316
2.6100000000000003,-6.530303423748383,4.410043960858382,77.1200665901974
2.611,-6.490714107889679,4.407230997207943,77.15442451485497
2.612,-6.449164288297708,4.409855608566354,77.187283026638
2.613,-6.4117958030754325,4.41518166612818,77.21508159546613
2.614,-6.381158027263086,4.418695947157443,77.23829582872874
2.6149999999999998,-6.333931346445806,4.418595533327322,77.27713312372737
2.6159999999999997,-6.275368208082241,4.409476753242823,77.33033694453282
