-0.7197230400000001,0.0
-0.7187230400000001,0.0
-0.71772304,0.0
-0.71672304,0.0
-0.7157230400000001,0.0
-0.7147230400000001,0.0
-0.7137230400000001,0.0
-0.71272304,0.0
-0.71172304,0.0
-0.7107230400000001,0.0
-0.7097230400000001,0.0
-0.7087230400000001,0.0
-0.70772304,0.0
-0.7067230400000001,0.0
-0.7057230400000001,0.0
-0.7047230400000001,0.0
-0.70372304,0.0
-0.70272304,0.0
-0.7017230400000001,0.0
-0.7007230400000001,0.0
-0.6997230400000001,0.0
-0.69872304,0.0
-0.6977230400000001,0.0
-0.6967230400000001,0.0
-0.6957230400000001,0.0
-0.69472304,0.0
-0.69372304,0.0
-0.6927230400000001,0.0
-0.6917230400000001,0.0
-0.6907230400000001,0.0
-0.68972304,0.0
-0.6887230400000001,0.0
-0.6877230400000001,0.0
-0.6867230400000001,0.0
-0.6857230400000001,0.0
-0.68472304,0.0
-0.6837230400000001,0.0
-0.6827230400000001,0.0
-0.6817230400000001,0.0
-0.68072304,0.0
-0.6797230400000001,0.0
-0.67872304,0.0
-0.67772304,0.0
-0.67672304,0.0
-0.6757230399999999,0.0
-0.67472304,0.0
-0.67372304,0.0
-0.67272304,0.0
-0.67172304,0.0
-0.67072304,0.0
-0.66972304,0.0
-0.66872304,0.0
-0.66772304,0.0
-0.66672304,0.0
-0.66572304,0.0
-0.66472304,0.0
-0.66372304,0.0
-0.66272304,0.0
-0.66172304,0.0
-0.66072304,0.0
-0.65972304,0.0
-0.65872304,0.0
-0.65772304,0.0
-0.65672304,0.0
-0.65572304,0.0
-0.65472304,0.0
-0.65372304,0.0
-0.6527230399999999,0.0
-0.6517230399999999,0.0
-0.6507230399999999,0.0
-0.64972304,0.0
-0.64872304,0.0
-0.6477230399999999,0.0
-0.6467230399999999,0.0
-0.64572304,0.0
-0.64472304,0.0
-0.6437230399999999,0.0
-0.6427230399999999,0.0
-0.6417230399999999,0.0
-0.64072304,0.0
-0.63972304,0.0
-0.6387230399999999,0.0
-0.6377230399999999,0.0
-0.63672304,0.0
-0.63572304,0.0
-0.63472304,0.0
-0.6337230399999999,0.0
-0.6327230399999999,0.0
-0.63172304,0.0
-0.63072304,0.0
-0.6297230399999999,0.0
-0.6287230399999999,0.0
-0.62772304,0.0
-0.62672304,0.0
-0.62572304,0.0
-0.6247230399999999,0.0
-0.6237230399999999,0.0
-0.62272304,0.0
-0.62172304,0.0
-0.6207230399999999,0.0
-0.6197230399999999,0.0
-0.61872304,0.0
-0.61772304,0.0
-0.61672304,0.0
-0.6157230399999999,0.0
-0.6147230399999999,0.0
-0.61372304,0.0
-0.61272304,0.0
-0.61172304,0.0
-0.6107230399999999,0.0
-0.60972304,0.0
-0.60872304,0.0
-0.60772304,0.0
-0.6067230399999999,0.0
-0.60572304,0.0
-0.60472304,0.0
-0.60372304,0.0
-0.60272304,0.0
-0.6017230399999999,0.0
-0.60072304,0.0
-0.59972304,0.0
-0.59872304,0.0
-0.59772304,0.0
-0.59672304,0.0
-0.59572304,0.0
-0.59472304,0.0
-0.59372304,0.0
-0.5927230399999999,0.0
-0.59172304,0.0
-0.59072304,0.0
-0.58972304,0.0
-0.58872304,0.0
-0.58772304,0.0
-0.58672304,0.0
-0.58572304,0.0
-0.58472304,0.0
-0.58372304,0.0
-0.58272304,0.0
-0.58172304,0.0
-0.58072304,0.0
-0.57972304,0.0
-0.57872304,0.0
-0.57772304,0.0
-0.57672304,0.0
-0.57572304,0.0
-0.57472304,0.0
-0.57372304,0.0
-0.57272304,0.0
-0.57172304,0.0
-0.57072304,0.0
-0.56972304,0.0
-0.56872304,0.0
-0.56772304,0.0
-0.56672304,0.0
-0.56572304,0.0
-0.56472304,0.0
-0.56372304,0.0
-0.56272304,0.0
-0.56172304,0.0
-0.5607230400000001,0.0
-0.55972304,0.0
-0.55872304,0.0
-0.55772304,0.0
-0.55672304,0.0
-0.55572304,0.0
-0.55472304,0.0
-0.5537230399999999,0.0
-0.5527230399999999,0.0
-0.55172304,0.0
-0.5507230399999999,0.0
-0.5497230399999999,0.0
-0.5487230399999999,0.0
-0.54772304,0.0
-0.5467230399999999,0.0
-0.5457230399999999,0.0
-0.5447230399999999,0.0
-0.5437230399999999,0.0
-0.54272304,0.0
-0.5417230399999999,0.0
-0.5407230399999999,0.0
-0.5397230399999999,0.0
-0.53872304,0.0
-0.53772304,0.0
-0.5367230399999999,0.0
-0.5357230399999999,0.0
-0.5347230399999999,0.0
-0.53372304,0.0
-0.5327230399999999,0.0
-0.5317230399999999,0.0
-0.5307230399999999,0.0
-0.52972304,0.0
-0.52872304,0.0
-0.5277230399999999,0.0
-0.5267230399999999,0.0
-0.5257230399999999,0.0
-0.52472304,0.0
-0.52372304,0.0
-0.5227230399999999,0.0
-0.5217230399999999,0.0
-0.52072304,0.0
-0.51972304,0.0
-0.5187230399999999,0.0
-0.5177230399999999,0.0
-0.5167230399999999,0.0
-0.51572304,0.0
-0.51472304,0.0
-0.5137230399999999,0.0
-0.5127230399999999,0.0
-0.51172304,0.0
-0.51072304,0.0
-0.5097230399999999,0.0
-0.5087230399999999,0.0
-0.5077230399999999,0.0
-0.50672304,0.0
-0.50572304,0.0
-0.5047230399999999,0.0
-0.5037230399999999,0.0
-0.50272304,0.0
-0.50172304,0.0
-0.50072304,0.0
-0.49972303999999995,0.0
-0.49872304,0.0
-0.49772304,0.0
-0.49672303999999995,0.0
-0.49572303999999995,0.0
-0.49472303999999995,0.0
-0.49372304,0.0
-0.49272304,0.0
-0.49172303999999994,0.0
-0.49072303999999994,0.0
-0.48972304,0.0
-0.48872304,0.0
-0.48772303999999994,0.0
-0.48672303999999994,0.0
-0.48572304,0.0
-0.48472303999999994,0.0
-0.48372304,0.0
-0.48272303999999994,0.0
-0.48172304,0.0
-0.48072303999999993,0.0
-0.47972304,0.0
-0.47872304,0.0
-0.47772303999999993,0.0
-0.47672304,0.0
-0.47572303999999993,0.0
-0.47472304,0.0
-0.47372303999999993,0.0
-0.47272304,0.0
-0.47172304,0.0
-0.47072304,0.0
-0.46972304,0.0
-0.4687230399999999,0.0
-0.46772304,0.0
-0.4667230399999999,0.0
-0.46572304,0.0
-0.46472304,0.0
-0.46372304,0.0
-0.46272304,0.0
-0.46172304,0.0
-0.46072304,0.0
-0.4597230399999999,0.0
-0.45872303999999997,0.0
-0.45772303999999997,0.0
-0.45672303999999997,0.0
-0.45572303999999997,0.0
-0.45472303999999997,0.0
-0.45372303999999997,0.0
-0.45272303999999997,0.0
-0.45172303999999996,0.0
-0.45072303999999996,0.0
-0.44972303999999996,0.0
-0.44872303999999996,0.0
-0.44772303999999996,0.0
-0.44672303999999996,0.0
-0.44572303999999996,0.0
-0.44472303999999996,0.0
-0.44372303999999996,0.0
-0.44272303999999996,0.0
-0.44172304,0.0
-0.44072303999999995,0.0
-0.43972303999999995,0.0
-0.43872303999999995,0.0
-0.43772303999999995,0.0
-0.43672303999999995,0.0
-0.43572303999999995,0.0
-0.43472304,0.0
-0.43372303999999995,0.0
-0.43272304,0.0
-0.43172303999999995,0.0
-0.43072303999999995,0.0
-0.42972303999999995,0.0
-0.42872303999999994,0.0
-0.42772304,0.0
-0.42672303999999994,0.0
-0.42572304,0.0
-0.42472303999999994,0.0
-0.42372304,0.0
-0.42272303999999994,0.0
-0.42172304,0.0
-0.42072304,0.0
-0.41972303999999994,0.0
-0.41872304,0.0
-0.41772303999999993,0.0
-0.41672304,0.0
-0.41572303999999993,0.0
-0.41472304,0.0
-0.41372303999999993,0.0
-0.41272304,0.0
-0.41172304,0.0
-0.41072303999999993,0.0
-0.40972304,0.0
-0.4087230399999999,0.0
-0.40772304,0.0
-0.4067230399999999,0.0
-0.40572304,0.0
-0.40472304,0.0
-0.40372304,0.0
-0.40272304,0.0
-0.4017230399999999,0.0
-0.40072304,0.0
-0.3997230399999999,0.0
-0.39872304,0.0
-0.39772303999999997,0.0
-0.39672303999999997,0.0
-0.39572303999999997,0.0
-0.39472303999999997,0.0
-0.39372303999999997,0.0
-0.39272303999999997,0.0
-0.39172303999999997,0.0
-0.39072303999999997,0.0
-0.38972303999999997,0.0
-0.38872303999999996,0.0
-0.38772303999999996,0.0
-0.38672303999999996,0.0
-0.38572303999999996,0.0
-0.38472303999999996,0.0
-0.38372304,0.0
-0.38272303999999996,0.0
-0.38172303999999996,0.0
-0.38072303999999996,0.0
-0.37972303999999996,0.0
-0.37872303999999996,0.0
-0.37772303999999995,0.0
-0.37672303999999995,0.0
-0.37572303999999995,0.0
-0.37472304,0.0
-0.37372303999999995,0.0
-0.37272304,0.0
-0.37172303999999995,0.0
-0.37072303999999995,0.0
-0.36972303999999995,0.0
-0.36872303999999995,0.0
-0.36772304,0.0
-0.36672303999999994,0.0
-0.36572304,0.0
-0.36472303999999994,0.0
-0.36372304,0.0
-0.36272303999999994,0.0
-0.36172303999999994,0.0
-0.36072304,0.0
-0.35972303999999994,0.0
-0.35872304,0.0
-0.35772303999999994,0.0
-0.35672304,0.0
-0.35572303999999993,0.0
-0.35472304,0.0
-0.35372304,0.0
-0.35272303999999993,0.0
-0.35172304,0.0
-0.35072303999999993,0.0
-0.34972304,0.0
-0.34872303999999993,0.0
-0.34772304,0.0
-0.34672304,0.0
-0.34572304,0.0
-0.34472304,0.0
-0.34372304,0.0
-0.34272304,0.0
-0.3417230399999999,0.0
-0.34072304,0.0
-0.33972304,0.0
-0.33872304,0.0
-0.33772304,0.0
-0.33672304,0.0
-0.33572304,0.0
-0.33472303999999997,0.0
-0.33372303999999997,0.0
-0.3327230399999999,0.0
-0.33172303999999997,0.0
-0.33072303999999997,0.0
-0.32972303999999997,0.0
-0.32872303999999997,0.0
-0.32772303999999997,0.0
-0.32672304,0.0
-0.32572303999999996,0.0
-0.32472304,0.0
-0.32372304,0.0
-0.32272304,0.0
-0.32172304,0.0
-0.32072303999999996,0.0
-0.31972304,0.0
-0.31872303999999996,0.0
-0.31772304,0.0
-0.31672304,0.0
-0.31572304,0.0
-0.31472304,0.0
-0.31372304,0.0
-0.31272304,0.0
-0.31172304,0.0
-0.31072304,0.0
-0.30972304,0.0
-0.30872304,0.0
-0.30772304,0.0
-0.30672304,0.0
-0.30572304,0.0
-0.30472304,0.0
-0.30372304,0.0
-0.30272304,0.0
-0.30172304,0.0
-0.30072304,0.0
-0.29972304,0.0
-0.29872304,0.0
-0.29772304,0.0
-0.29672304,0.0
-0.29572304,0.0
-0.29472304,0.0
-0.29372304000000005,0.0
-0.29272304,0.0
-0.29172304,0.0
-0.29072304,0.0
-0.28972304,0.0
-0.28872304,0.0
-0.28772304,0.0
-0.28672304000000004,0.0
-0.28572304,0.0
-0.28472304000000004,0.0
-0.28372304,0.0
-0.28272304000000004,0.0
-0.28172304,0.0
-0.28072304,0.0
-0.27972304000000003,0.0
-0.27872304,0.0
-0.27772304000000003,0.0
-0.27672304,0.0
-0.27572304000000003,0.0
-0.27472304,0.0
-0.27372304000000003,0.0
-0.27272304,0.0
-0.27172303999999997,0.0
-0.27072304,0.0
-0.26972303999999997,0.0
-0.26872304,0.0
-0.26772303999999997,0.0
-0.26672304,0.0
-0.26572303999999997,0.0
-0.26472304,0.0
-0.26372304,0.0
-0.26272303999999996,0.0
-0.26172304,0.0
-0.26072303999999996,0.0
-0.25972304,0.0
-0.25872303999999996,0.0
-0.25772304,0.0
-0.25672304,0.0
-0.25572304,0.0
-0.25472304,0.0
-0.25372304,0.0
-0.25272304,0.0
-0.25172303999999995,0.0
-0.25072304,0.0
-0.24972303999999998,0.0
-0.24872304,0.0
-0.24772303999999998,0.0
-0.24672304000000003,0.0
-0.24572304,0.0
-0.24472304000000003,0.0
-0.24372304,0.0
-0.24272304,0.0
-0.24172304,0.0
-0.24072304,0.0
-0.23972304,0.0
-0.23872304000000003,0.0
-0.23772304,0.0
-0.23672304,0.0
-0.23572304,0.0
-0.23472304,0.0
-0.23372304,0.0
-0.23272304,0.0
-0.23172304000000002,0.0
-0.23072304000000002,0.0
-0.22972304000000002,0.0
-0.22872304,0.0
-0.22772304,0.0
-0.22672304,0.0
-0.22572303999999999,0.0
-0.22472304,0.0
-0.22372304,0.0
-0.22272304,0.0
-0.22172304,0.0
-0.22072304,0.0
-0.21972304,0.0
-0.21872303999999998,0.0
-0.21772303999999998,0.0
-0.21672304,0.0
-0.21572304,0.0
-0.21472304,0.0
-0.21372304,0.0
-0.21272304,0.0
-0.21172304,0.0
-0.21072304,0.0
-0.20972304000000003,0.0
-0.20872304,0.0
-0.20772304,0.0
-0.20672304,0.0
-0.20572304,0.0
-0.20472304,0.0
-0.20372304,0.0
-0.20272304,0.0
-0.20172304000000002,0.0
-0.20072304000000002,0.0
-0.19972304,0.0
-0.19872304,0.0
-0.19772304,0.0
-0.19672304,0.0
-0.19572304,0.0
-0.19472304000000001,0.0
-0.19372304,0.0
-0.19272304,0.0
-0.19172304,0.0
-0.19072304,0.0
-0.18972303999999998,0.0
-0.18872303999999998,0.0
-0.18772304,0.0
-0.18672304,0.0
-0.18572304,0.0
-0.18472304,0.0
-0.18372304,0.0
-0.18272304,0.0
-0.18172304,0.0
-0.18072304,0.0
-0.17972304,0.0
-0.17872304,0.0
-0.17772304,0.0
-0.17672304,0.0
-0.17572304,0.0
-0.17472304,0.0
-0.17372304,0.0
-0.17272304000000002,0.0
-0.17172304000000002,0.0
-0.17072304,0.0
-0.16972304,0.0
-0.16872304,0.0
-0.16772304,0.0
-0.16672304,0.0
-0.16572304,0.0
-0.16472304000000002,0.0
-0.16372304000000001,0.0
-0.16272304,0.0
-0.16172304,0.0
-0.16072303999999998,0.0
-0.15972303999999998,0.0
-0.15872303999999998,0.0
-0.15772304,0.0
-0.15672304,0.0
-0.15572304,0.0
-0.15472304,0.0
-0.15372304,0.0
-0.15272304,0.0
-0.15172304,0.0
-0.15072304,0.0
-0.14972304,0.0
-0.14872304,0.0
-0.14772304,0.0
-0.14672304,0.0
-0.14572304,0.0
-0.14472304,0.0
-0.14372304,0.0
-0.14272304000000002,0.0
-0.14172304,0.0
-0.14072304,0.0
-0.13972304,0.0
-0.13872304,0.0
-0.13772304,0.0
-0.13672304,0.0
-0.13572304000000002,0.0
-0.13472304000000002,0.0
-0.13372304000000002,0.0
-0.13272304000000001,0.0
-0.13172303999999999,0.0
-0.13072303999999998,0.0
-0.12972303999999998,0.0
-0.12872303999999998,0.0
-0.12772304,0.0
-0.12672304,0.0
-0.12572304,0.0
-0.12472304000000001,0.0
-0.12372304,0.0
-0.12272304000000002,0.0
-0.12172304,0.0
-0.12072304,0.0
-0.11972303999999999,0.0
-0.11872304,0.0
-0.11772304,0.0
-0.11672304,0.0
-0.11572304,0.0
-0.11472304,0.0
-0.11372304,0.0
-0.11272304,0.0
-0.11172304000000001,0.0
-0.11072304000000001,0.0
-0.10972304,0.0
-0.10872303999999999,0.0
-0.10772304,0.0
-0.10672304,0.0
-0.10572304,0.0
-0.10472303999999999,0.0
-0.10372304,0.0
-0.10272304,0.0
-0.10172304,0.0
-0.10072304000000001,0.0
-0.09972304,0.0
-0.09872304,0.0
-0.09772304,0.0
-0.09672304000000001,0.0
-0.09572304,0.0
-0.09472304,0.0
-0.09372304,0.0
-0.09272304,0.0
-0.09172304,0.0
-0.09072303999999999,0.0
-0.08972304,0.0
-0.08872304,0.0
-0.08772304,0.0
-0.08672304,0.0
-0.08572304,0.0
-0.08472304,0.0
-0.08372304,0.0
-0.08272304,0.0
-0.08172304000000001,0.0
-0.08072304,0.0
-0.07972304,0.0
-0.07872304,0.0
-0.07772304000000001,0.0
-0.07672304,0.0
-0.07572303999999999,0.0
-0.07472304,0.0
-0.07372304,0.0
-0.07272304,0.0
-0.07172304,0.0
-0.07072304,0.0
-0.06972304,0.0
-0.06872304,0.0
-0.06772304,0.0
-0.06672304000000001,0.0
-0.06572304,0.0
-0.06472304,0.0
-0.06372304000000001,0.0
-0.06272304000000001,0.0
-0.06172303999999999,0.0
-0.060723040000000006,0.0
-0.05972304,0.0
-0.058723040000000004,0.0
-0.057723039999999996,0.0
-0.05672304,0.0
-0.055723039999999995,0.0
-0.05472304,0.0
-0.05372304000000001,0.0
-0.05272304,0.0
-0.051723040000000005,0.0
-0.05072304,0.0
-0.04972304,0.0
-0.04872304,0.0
-0.04772304,0.0
-0.04672304,0.0
-0.04572304,0.0
-0.04472304,0.0
-0.043723040000000005,0.0
-0.04272304,0.0
-0.04172304,0.0
-0.04072304,0.0
-0.03972304,0.0
-0.03872304,0.0
-0.03772304,0.0
-0.036723040000000005,0.0
-0.03572304,0.0
-0.034723040000000004,0.0
-0.033723039999999996,0.0
-0.03272304,0.0
-0.03172304,0.0
-0.03072304,0.0
-0.02972304,0.0
-0.028723040000000002,0.0
-0.02772304,0.0
-0.02672304,0.0
-0.02572304,0.0
-0.024723039999999998,0.0
-0.02372304,0.0
-0.022723040000000003,0.0
-0.021723040000000002,0.0
-0.02072304,0.0
-0.01972304,0.0
-0.01872304,0.0
-0.017723040000000002,0.0
-0.01672304,0.0
-0.01572304,0.0
-0.01472304,0.0
-0.013723040000000002,0.0
-0.012723040000000001,0.0
-0.01172304,0.0
-0.010723040000000001,0.0
-0.009723039999999999,0.0
-0.00872304,0.0
-0.00772304,0.0
-0.0067230400000000004,0.0
-0.0057230399999999996,0.0
-0.0047230399999999995,0.0
-0.0037230399999999995,0.0
-0.00272304,0.0
-0.0017230400000000001,0.0
-0.0007230400000000001,0.0
0.00027696000000000003,0.090625
0.00127696,0.0875
0.00227696,0.0875
0.00327696,0.09296875
0.004276960000000001,0.1140625
0.00527696,0.2390625
0.00627696,0.609375
0.007276960000000001,0.953125
0.00827696,0.39921875
0.00927696,-0.9265625
0.010276959999999998,-2.24140625
0.011276959999999999,-1.3078125
0.012276959999999998,0.99453125
0.013276959999999999,3.0515625
0.01427696,2.4046875
0.015276960000000001,0.17890625
0.01627696,-2.18359375
0.017276959999999997,-1.86640625
0.01827696,0.734375
0.01927696,3.246875
0.02027696,3.10234375
0.02127696,0.89296875
0.02227696,-1.09140625
0.02327696,-1.06875
0.02427696,0.66953125
0.025276959999999998,2.28984375
0.02627696,2.28671875
0.02727696,0.92109375
0.028276959999999997,-0.1734375
0.029276959999999998,-0.0328125
0.03027696,0.96015625
0.03127696,1.83828125
0.03227696,1.94765625
0.033276959999999994,1.2875
0.03427696,0.5296875
0.035276959999999996,0.32421875
0.036276960000000004,0.7640625
0.03727696,1.4609375
0.03827696,1.940625
0.03927696,1.88671875
0.04027696,1.33984375
0.04127696,0.78125
0.04227696,0.75390625
0.043276959999999996,1.31171875
0.04427696,1.95234375
0.04527696,2.15
0.04627696,1.7609375
0.04727696,1.1640625
0.048276959999999994,0.98203125
0.04927696,1.4234375
0.050276959999999996,2.04453125
0.05127696,2.2484375
0.05227696,1.93359375
0.053276960000000005,1.4546875
0.05427696,1.28515625
0.05527696,1.60390625
0.05627696,2.09609375
0.057276959999999995,2.309375
0.05827696,2.11640625
0.05927696,1.77421875
0.06027696,1.61875
0.06127696,1.79921875
0.06227696,2.13359375
0.06327696,2.353125
0.06427696000000001,2.31171875
0.06527696000000001,2.05234375
0.06627696,1.91171875
0.06727696,2.0265625
0.06827696,2.2296875
0.06927696,2.3828125
0.07027696,2.28515625
0.07127696,2.3359375
0.07227696,2.24609375
0.07327695999999999,2.22578125
0.07427696,2.1484375
0.07527696,2.29140625
0.07627696,2.42109375
0.07727695999999999,2.53125
0.07827695999999999,2.46171875
0.07927696000000001,2.31328125
0.08027696,2.2234375
0.08127696,2.32890625
0.08227696,2.52890625
0.08327696,2.59296875
0.08427696,2.4796875
0.08527696,2.334375
0.08627696,2.309375
0.08727696,2.4078125
0.08827695999999999,2.54140625
0.08927696,2.578125
0.09027696,2.490625
0.09127696,2.39453125
0.09227695999999999,2.38828125
0.09327696,2.43515625
0.09427696,2.49375
0.09527696,2.5125
0.09627696,2.48125
0.09727696,2.428125
0.09827696000000001,2.40546875
0.09927696,2.43515625
0.10027696,2.46953125
0.10127696,2.48046875
0.10227696,2.48046875
0.10327696,2.465625
0.10427696,2.43203125
0.10527696,2.4
0.10627695999999999,2.4078125
0.10727695999999999,2.4328125
0.10827696,2.4546875
0.10927696,2.43828125
0.11027696,2.3921875
0.11127696,2.35703125
0.11227696,2.3734375
0.11327696000000001,2.40546875
0.11427696,2.3984375
0.11527696,2.37578125
0.11627696,2.33828125
0.11727695999999999,2.3046875
0.11827696,2.3140625
0.11927696,2.3515625
0.12027696,2.36953125
0.12127695999999999,2.35078125
0.12227696,2.3140625
0.12327696,2.296875
0.12427696,2.3125
0.12527696,2.33984375
0.12627696,2.3515625
0.12727696,2.35625
0.12827696,2.3375
0.12927696,2.3265625
0.13027696,2.3640625
0.13127696,2.325
0.13227696,2.290625
0.13327696,2.2890625
0.13427696,2.3609375
0.13527696,2.409375
0.13627696,2.26640625
0.13727696,2.23671875
0.13827695999999998,2.27890625
0.13927696,2.43515625
0.14027696,2.4453125
0.14127696,2.3984375
0.14227696,2.2890625
0.14327696,2.284375
0.14427696,2.38515625
0.14527695999999998,2.51796875
0.14627695999999998,2.52578125
0.14727695999999998,2.4453125
0.14827695999999999,2.41875
0.14927696000000001,2.4546875
0.15027696000000001,2.51015625
0.15127696000000002,2.55
0.15227696000000002,2.55234375
0.15327696,2.5203125
0.15427696,2.51796875
0.15527696,2.54140625
0.15627696,2.56171875
0.15727696,2.5859375
0.15827696,2.615625
0.15927696000000002,2.6421875
0.16027696,2.659375
0.16127696,2.67421875
0.16227696,2.69453125
0.16327696,2.7265625
0.16427696,2.7734375
0.16527696,2.815625
0.16627696,2.846875
0.16727695999999997,2.85859375
0.16827696,2.8625
0.16927696,2.89375
0.17027696,2.9390625
0.17127696,2.98046875
0.17227696,2.99765625
0.17327696,3.0046875
0.17427696,3.01640625
0.17527695999999998,3.0484375
0.17627695999999998,3.08203125
0.17727695999999998,3.09375
0.17827696,3.10859375
0.17927696,3.13046875
0.18027696,3.15703125
0.18127696000000001,3.17578125
0.18227696,3.16796875
0.18327696,3.22265625
0.18427696,3.28125
0.18527696,3.31171875
0.18627696,3.30390625
0.18727696,3.2734375
0.18827696000000002,3.409375
0.18927696,3.45390625
0.19027696,3.45546875
0.19127696,3.36171875
0.19227696,3.37734375
0.19327696,3.4140625
0.19427696,3.51015625
0.19527696,3.5515625
0.19627696,3.5296875
0.19727695999999997,3.46953125
0.19827696,3.46640625
0.19927696,3.534375
0.20027696,3.59453125
0.20127696,3.60078125
0.20227696,3.59140625
0.20327696,3.59140625
0.20427695999999998,3.6046875
0.20527695999999998,3.6328125
0.20627695999999998,3.66015625
0.20727696,3.66640625
0.20827696,3.6734375
0.20927696,3.68125
0.21027696,3.68515625
0.21127696,3.70546875
0.21227696,3.73359375
0.21327696,3.74140625
0.21427696,3.73984375
0.21527696,3.734375
0.21627696,3.734375
0.21727696000000002,3.72421875
0.21827696000000002,3.72421875
0.21927696,3.7296875
0.22027696,3.74375
0.22127696,3.74375
0.22227696,3.73203125
0.22327696,3.72421875
0.22427696,3.71875
0.22527696,3.72265625
0.22627696,3.7296875
0.22727696,3.728125
0.22827696,3.71875
0.22927696,3.71875
0.23027696,3.7265625
0.23127696,3.728125
0.23227696,3.73359375
0.23327696,3.734375
0.23427695999999998,3.72578125
0.23527695999999998,3.72109375
0.23627696,3.72265625
0.23727696,3.72421875
0.23827696,3.7171875
0.23927696,3.70234375
0.24027696,3.6828125
0.24127695999999998,3.68125
0.24227695999999999,3.67890625
0.24327696,3.6703125
0.24427696,3.6734375
0.24527696000000002,3.671875
0.24627696,3.67421875
0.24727696000000002,3.66953125
0.24827696,3.65546875
0.24927696,3.6515625
0.25027696,3.66015625
0.25127696,3.65859375
0.25227696,3.6515625
0.25327696,3.64609375
0.25427696,3.6453125
0.25527696,3.66015625
0.25627696,3.67578125
0.25727696,3.67421875
0.25827696,3.671875
0.25927696,3.67421875
0.26027696,3.66953125
0.26127696,3.66015625
0.26227696,3.6640625
0.26327696,3.671875
0.26427696,3.67734375
0.26527696,3.67890625
0.26627696,3.67890625
0.26727696,3.68359375
0.26827695999999995,3.69609375
0.26927696,3.709375
0.27027696,3.728125
0.27127696,3.75078125
0.27227696,3.76796875
0.27327696,3.784375
0.27427696,3.8015625
0.27527695999999996,3.81640625
0.27627696,3.82421875
0.27727695999999996,3.84140625
0.27827696,3.84453125
0.27927695999999996,3.8515625
0.28027696,3.865625
0.28127696,3.875
0.28227695999999997,3.8765625
0.28327696,3.89296875
0.28427695999999997,3.91953125
0.28527696,3.9421875
0.28627695999999997,3.9578125
0.28727696,3.9703125
0.28827695999999997,3.9859375
0.28927695999999997,4.01015625
0.29027696000000003,4.02890625
0.29127696,4.04921875
0.29227696000000003,4.07421875
0.29327696,4.0828125
0.29427696000000003,4.0921875
0.29527696,4.11484375
0.29627696000000003,4.14296875
0.29727696,4.1640625
0.29827696,4.18671875
0.29927696000000004,4.21484375
0.30027696,4.234375
0.30127696000000004,4.25234375
0.30227696,4.26796875
0.30327696000000004,4.27734375
0.30427696,4.30546875
0.30527696,4.3328125
0.30627696,4.3484375
0.30727696,4.3671875
0.30827696,4.384375
0.30927696,4.4125
0.31027696000000005,4.434375
0.31127696,4.44765625
0.31227696,4.478125
0.31327696,4.5171875
0.31427696,4.5421875
0.31527696,4.55625
0.31627696,4.5625
0.31727696,4.58515625
0.31827696,4.6109375
0.31927696,4.62109375
0.32027696,4.63515625
0.32127696,4.63984375
0.32227696,4.64921875
0.32327696,4.646875
0.32427696,4.653125
0.32527696,4.67734375
0.32627695999999995,4.7046875
0.32727696,4.709375
0.32827696,4.7140625
0.32927696000000006,4.73515625
0.33027696,4.746875
0.33127696000000006,4.7484375
0.33227696,4.75
0.33327696000000007,4.76328125
0.33427696,4.78984375
0.33527696,4.80703125
0.33627696000000007,4.8046875
0.33727696,4.8046875
0.33827696000000007,4.8046875
0.33927696,4.8109375
0.3402769600000001,4.81953125
0.34127696,4.8203125
0.34227696,4.82734375
0.34327696,4.8328125
0.34427696,4.83515625
0.3452769600000001,4.8296875
0.34627696,4.83515625
0.3472769600000001,4.8421875
0.34827696,4.84375
0.34927696,4.840625
0.35027696,4.83828125
0.35127696,4.84375
0.35227696000000003,4.84453125
0.35327696000000003,4.840625
0.3542769600000001,4.83828125
0.35527696000000003,4.84453125
0.35627696000000003,4.853125
0.35727696000000003,4.85625
0.35827696000000003,4.8609375
0.35927696000000003,4.85546875
0.36027696000000003,4.8515625
0.36127696000000004,4.85390625
0.36227696000000004,4.85546875
0.36327696,4.84765625
0.36427696000000004,4.83828125
0.36527696000000004,4.81953125
0.36627696000000004,4.80703125
0.36727696000000004,4.81640625
0.36827696000000004,4.81953125
0.36927696000000004,4.8125
0.37027696000000004,4.803125
0.37127696000000004,4.8046875
0.37227696,4.8125
0.37327696000000005,4.80625
0.37427696000000005,4.8046875
0.37527696000000005,4.8140625
0.37627696000000005,4.83125
0.37727696000000005,4.8328125
0.37827696000000005,4.8234375
0.37927696,4.815625
0.38027696000000005,4.8125
0.38127696,4.8234375
0.38227696000000005,4.83515625
0.38327696000000006,4.8484375
0.38427696000000006,4.84453125
0.38527696000000006,4.8328125
0.38627696,4.81796875
0.38727696000000006,4.8125
0.38827696,4.82578125
0.38927696000000006,4.84296875
0.39027696,4.85
0.39127696000000006,4.84765625
0.39227696,4.85
0.39327696,4.86328125
0.39427696000000007,4.8765625
0.39527696,4.88203125
0.39627696000000007,4.89296875
0.39727696,4.91953125
0.39827696000000007,4.93046875
0.39927696,4.934375
0.40027696,4.93828125
0.40127696,4.9421875
0.40227696,4.96015625
0.4032769600000001,4.971875
0.40427696,4.98125
0.4052769600000001,4.996875
0.40627696,5.01171875
0.40727696,5.0109375
0.40827696,4.9984375
0.40927696,5.0109375
0.41027696,5.03046875
