Time,U_loop,Bt,Ip,Ich
-0.7195287209999999,0.0,0.0,0.0,0.0
-0.7185287209999999,0.0,-8.481955875771814e-08,0.0,0.0
-0.717528721,0.0,-1.0312522689043268e-07,0.0,0.0
-0.716528721,0.0,-9.496837939814854e-08,0.0,0.0
-0.715528721,0.0,-7.679868815586417e-08,0.0,0.0
-0.7145287209999999,0.0,-8.437630941358044e-08,0.0,0.0
-0.7135287209999999,0.0,-1.5560700879629827e-07,0.0,0.0
-0.712528721,0.0,-2.0967283317900983e-07,0.0,0.0
-0.711528721,0.0,-1.5002136068672447e-07,0.0,0.0
-0.710528721,0.0,-2.0279981944437446e-08,0.0,0.0
-0.7095287209999999,0.0,4.437791242284801e-08,0.0,0.0
-0.708528721,0.0,1.9635416165133997e-08,0.0,0.0
-0.707528721,0.0,-1.5119923842582948e-08,0.0,0.0
-0.706528721,0.0,1.7353829899701796e-08,0.0,0.0
-0.7055287209999999,0.0,1.1276545864198809e-07,0.0,0.0
-0.7045287209999999,0.0,1.6240408738427325e-07,0.0,0.0
-0.703528721,0.0,1.1477509112656117e-07,0.0,0.0
-0.702528721,0.0,2.852512611884296e-08,0.0,0.0
-0.701528721,0.0,-8.375823263874045e-09,0.0,0.0
-0.7005287209999999,0.0,8.363461728410278e-09,0.0,0.0
-0.699528721,0.0,6.507465470694382e-09,0.0,0.0
-0.698528721,0.0,-7.831209328702374e-08,0.0,0.0
-0.697528721,0.0,-1.6956848016974204e-07,0.0,0.0
-0.696528721,0.0,-2.0360861705245891e-07,0.0,0.0
-0.6955287209999998,0.0,-2.0188859768517497e-07,0.0,0.0
-0.694528721,0.0,-2.1018142206789034e-07,0.0,0.0
-0.693528721,0.0,-2.7926651207560805e-07,0.0,0.0
-0.692528721,0.0,-3.4048436770832564e-07,0.0,0.0
-0.6915287209999998,0.0,-3.323275202160415e-07,0.0,0.0
-0.690528721,0.0,-2.8626490709876143e-07,0.0,0.0
-0.689528721,0.0,-2.423479033564764e-07,0.0,0.0
-0.688528721,0.0,-1.9986130586419144e-07,0.0,0.0
-0.687528721,0.0,-1.79546005246907e-07,0.0,0.0
-0.6865287209999998,0.0,-1.871236265046233e-07,0.0,0.0
-0.685528721,0.0,-1.9684685713733858e-07,0.0,0.0
-0.684528721,0.0,-1.5650586902005368e-07,0.0,0.0
-0.683528721,0.0,-2.7479693402766575e-08,0.0,0.0
-0.6825287209999998,0.0,7.86599822145199e-08,0.0,0.0
-0.681528721,0.0,7.39431734568042e-08,0.0,0.0
-0.680528721,0.0,4.133344282408731e-08,0.0,0.0
-0.679528721,0.0,6.02183371913717e-08,0.0,0.0
-0.678528721,0.0,1.4919313780865775e-07,0.0,0.0
-0.6775287209999998,0.0,2.581936259259443e-07,0.0,0.0
-0.6765287209999999,0.0,3.2356672341822273e-07,0.0,0.0
-0.6755287209999999,0.0,3.317235709105069e-07,0.0,0.0
-0.6745287209999999,0.0,3.448868402777911e-07,0.0,0.0
-0.6735287209999999,0.0,4.2456400027007703e-07,0.0,0.0
-0.6725287209999999,0.0,4.999499415123546e-07,0.0,0.0
-0.6715287209999999,0.0,5.081067890046388e-07,0.0,0.0
-0.6705287209999999,0.0,5.384349333719235e-07,0.0,0.0
-0.6695287209999999,0.0,6.030928277392091e-07,0.0,0.0
-0.6685287209999999,0.0,6.555922689814886e-07,0.0,0.0
-0.6675287209999999,0.0,6.709011477237729e-07,0.0,0.0
-0.6665287209999999,0.0,6.03246463966055e-07,0.0,0.0
-0.6655287209999999,0.0,5.284397489583371e-07,0.0,0.0
-0.6645287209999999,0.0,5.30159768325621e-07,0.0,0.0
-0.6635287209999999,0.0,5.919568501928998e-07,0.0,0.0
-0.6625287209999999,0.0,6.659123851851854e-07,0.0,0.0
-0.6615287209999999,0.0,7.262790608024709e-07,0.0,0.0
-0.6605287209999999,0.0,7.401575332947552e-07,0.0,0.0
-0.6595287209999999,0.0,7.039717870370421e-07,0.0,0.0
-0.6585287209999999,0.0,7.192806657793264e-07,0.0,0.0
-0.6575287209999999,0.0,8.740541538966141e-07,0.0,0.0
-0.6565287209999999,0.0,1.0610117826389026e-06,0.0,0.0
-0.6555287209999999,0.0,1.1349673176311883e-06,0.0,0.0
-0.6545287209999999,0.0,1.1424089619984717e-06,0.0,0.0
-0.653528721,0.0,1.1527114188657546e-06,0.0,0.0
-0.652528721,0.0,1.2309581726080405e-06,0.0,0.0
-0.651528721,0.0,1.3971749107253285e-06,0.0,0.0
-0.650528721,0.0,1.541220351967616e-06,0.0,0.0
-0.6495287209999999,0.0,1.587282965084901e-06,0.0,0.0
-0.648528721,0.0,1.599015828202184e-06,0.0,0.0
-0.647528721,0.0,1.6608129100694693e-06,0.0,0.0
-0.646528721,0.0,1.7619461638117556e-06,0.0,0.0
-0.6455287209999999,0.0,1.823743245679041e-06,0.0,0.0
-0.644528721,0.0,1.7811206712963284e-06,0.0,0.0
-0.643528721,0.0,1.722763628163611e-06,0.0,0.0
-0.642528721,0.0,1.7309204756558954e-06,0.0,0.0
-0.641528721,0.0,1.76267902627318e-06,0.0,0.0
-0.6405287209999999,0.0,1.7415125456404635e-06,0.0,0.0
-0.639528721,0.0,1.6502561587577551e-06,0.0,0.0
-0.638528721,0.0,1.5525629437500366e-06,0.0,0.0
-0.637528721,0.0,1.5013579318673193e-06,0.0,0.0
-0.636528721,0.0,1.5130907949846034e-06,0.0,0.0
-0.635528721,0.0,1.5620142206018831e-06,0.0,0.0
-0.634528721,0.0,1.6195200837191685e-06,0.0,0.0
-0.633528721,0.0,1.6655826968364534e-06,0.0,0.0
-0.632528721,0.0,1.6758851537037378e-06,0.0,0.0
-0.6315287209999999,0.0,1.6997764699460222e-06,0.0,0.0
-0.630528721,0.0,1.8452523174382939e-06,0.0,0.0
-0.629528721,0.0,2.0801285555555834e-06,0.0,0.0
-0.628528721,0.0,2.225604403047871e-06,0.0,0.0
-0.627528721,0.0,2.2709518130401557e-06,0.0,0.0
-0.626528721,0.0,2.3134384105324364e-06,0.0,0.0
-0.625528721,0.0,2.4145716642747227e-06,0.0,0.0
-0.624528721,0.0,2.5815036055170107e-06,0.0,0.0
-0.623528721,0.0,2.7262642498842984e-06,0.0,0.0
-0.6225287209999999,0.0,2.7894917380015836e-06,0.0,0.0
-0.621528721,0.0,2.8183894761188653e-06,0.0,0.0
-0.620528721,0.0,2.8644520892361503e-06,0.0,0.0
-0.619528721,0.0,2.936262014853436e-06,0.0,0.0
-0.618528721,0.0,2.993052674845721e-06,0.0,0.0
-0.617528721,0.0,2.956866928588008e-06,0.0,0.0
-0.616528721,0.0,2.8963642760802906e-06,0.0,0.0
-0.615528721,0.0,2.905951529822575e-06,0.0,0.0
-0.614528721,0.0,2.95487495543986e-06,0.0,0.0
-0.6135287210000001,0.0,2.9737598498071425e-06,0.0,0.0
-0.612528721,0.0,2.916833212924425e-06,0.0,0.0
-0.611528721,0.0,2.835589669791707e-06,0.0,0.0
-0.610528721,0.0,2.81513839228399e-06,0.0,0.0
-0.609528721,0.0,2.8819418960262756e-06,0.0,0.0
-0.608528721,0.0,2.9880815716435506e-06,0.0,0.0
-0.607528721,0.0,3.091360434760837e-06,0.0,0.0
-0.606528721,0.0,3.172468001003123e-06,0.0,0.0
-0.605528721,0.0,3.2013657391204077e-06,0.0,0.0
-0.6045287210000001,0.0,3.22668746161269e-06,0.0,0.0
-0.603528721,0.0,3.355713637229977e-06,0.0,0.0
-0.602528721,0.0,3.5719945940972664e-06,0.0,0.0
-0.601528721,0.0,3.722476863464554e-06,0.0,0.0
-0.600528721,0.0,3.768539476581839e-06,0.0,0.0
-0.5995287210000001,0.0,3.781702745949122e-06,0.0,0.0
-0.598528721,0.0,3.842784624691408e-06,0.0,0.0
-0.597528721,0.0,4.002564534683695e-06,0.0,0.0
-0.596528721,0.0,4.168066069675983e-06,0.0,0.0
-0.5955287210000001,0.0,4.25775607341826e-06,0.0,0.0
-0.594528721,0.0,4.309540311535544e-06,0.0,0.0
-0.593528721,0.0,4.378489424652831e-06,0.0,0.0
-0.592528721,0.0,4.4681794283951165e-06,0.0,0.0
-0.591528721,0.0,4.517818057137401e-06,0.0,0.0
-0.5905287210000001,0.0,4.483062717129689e-06,0.0,0.0
-0.589528721,0.0,4.446161767746972e-06,0.0,0.0
-0.588528721,0.0,4.469337880864257e-06,0.0,0.0
-0.587528721,0.0,4.520406915856542e-06,0.0,0.0
-0.5865287210000001,0.0,4.536430997723824e-06,0.0,0.0
-0.585528721,0.0,4.4759283452161065e-06,0.0,0.0
-0.584528721,0.0,4.396830411458389e-06,0.0,0.0
-0.583528721,0.0,4.377094337075672e-06,0.0,0.0
-0.582528721,0.0,4.412428903317957e-06,0.0,0.0
-0.5815287210000001,0.0,4.4499090789352375e-06,0.0,0.0
-0.580528721,0.0,4.459496332677521e-06,0.0,0.0
-0.579528721,0.0,4.426171398919805e-06,0.0,0.0
-0.578528721,0.0,4.337775824537086e-06,0.0,0.0
-0.5775287210000001,0.0,4.307311703279373e-06,0.0,0.0
-0.5765287210000001,0.0,4.409875363271659e-06,0.0,0.0
-0.575528721,0.0,4.5031413826389454e-06,0.0,0.0
-0.574528721,0.0,4.50128538638123e-06,0.0,0.0
-0.573528721,0.0,4.4701060619985126e-06,0.0,0.0
-0.5725287210000001,0.0,4.4582372219907975e-06,0.0,0.0
-0.571528721,0.0,4.510021460108083e-06,0.0,0.0
-0.570528721,0.0,4.604717885725368e-06,0.0,0.0
-0.569528721,0.0,4.637191639467653e-06,0.0,0.0
-0.5685287210000001,0.0,4.61173394008494e-06,0.0,0.0
-0.5675287210000001,0.0,4.6120235532022235e-06,0.0,0.0
-0.566528721,0.0,4.642351697569508e-06,0.0,0.0
-0.565528721,0.0,4.6176092013117914e-06,0.0,0.0
-0.564528721,0.0,4.514194361304072e-06,0.0,0.0
-0.5635287210000001,0.0,4.4293748025463635e-06,0.0,0.0
-0.5625287210000001,0.0,4.388897837538647e-06,0.0,0.0
-0.561528721,0.0,4.36558574753093e-06,0.0,0.0
-0.560528721,0.0,4.322963173148213e-06,0.0,0.0
-0.5595287210000001,0.0,4.211681098765506e-06,0.0,0.0
-0.5585287210000001,0.0,4.083949352507787e-06,0.0,0.0
-0.557528721,0.0,4.011288246875069e-06,0.0,0.0
-0.556528721,0.0,3.974387297492352e-06,0.0,0.0
-0.5555287210000001,0.0,3.9339103324846396e-06,0.0,0.0
-0.5545287210000001,0.0,3.905591820601923e-06,0.0,0.0
-0.5535287210000001,0.0,3.862254043094206e-06,0.0,0.0
-0.552528721,0.0,3.7674216405864876e-06,0.0,0.0
-0.5515287209999999,0.0,3.7155014255787702e-06,0.0,0.0
-0.550528721,0.0,3.815204273071046e-06,0.0,0.0
-0.549528721,0.0,3.938508823688333e-06,0.0,0.0
-0.5485287209999999,0.0,3.944520061805616e-06,0.0,0.0
-0.5475287209999999,0.0,3.9047582999229e-06,0.0,0.0
-0.546528721,0.0,3.908623928665183e-06,0.0,0.0
-0.545528721,0.0,4.013333198032469e-06,0.0,0.0
-0.544528721,0.0,4.153802623649757e-06,0.0,0.0
-0.5435287209999999,0.0,4.2155997055170425e-06,0.0,0.0
-0.5425287209999999,0.0,4.200154849884326e-06,0.0,0.0
-0.541528721,0.0,4.1775579630016124e-06,0.0,0.0
-0.540528721,0.0,4.210031716743897e-06,0.0,0.0
-0.539528721,0.0,4.286132861111183e-06,0.0,0.0
-0.5385287209999999,0.0,4.3307650679784684e-06,0.0,0.0
-0.537528721,0.0,4.2581039623457585e-06,0.0,0.0
-0.536528721,0.0,4.138954653588039e-06,0.0,0.0
-0.535528721,0.0,4.077736797955322e-06,0.0,0.0
-0.5345287209999999,0.0,4.047987879822605e-06,0.0,0.0
-0.5335287209999999,0.0,4.001074086689888e-06,0.0,0.0
-0.532528721,0.0,3.8905072154321815e-06,0.0,0.0
-0.531528721,0.0,3.7456105941744624e-06,0.0,0.0
-0.530528721,0.0,3.650778191666744e-06,0.0,0.0
-0.5295287209999999,0.0,3.618168461034027e-06,0.0,0.0
-0.528528721,0.0,3.6177428710263113e-06,0.0,0.0
-0.527528721,0.0,3.625899718518595e-06,0.0,0.0
-0.526528721,0.0,3.6168916910108785e-06,0.0,0.0
-0.525528721,0.0,3.5649714760031616e-06,0.0,0.0
-0.5245287209999999,0.0,3.5609698703704453e-06,0.0,0.0
-0.523528721,0.0,3.696432874112718e-06,0.0,0.0
-0.522528721,0.0,3.876953674730007e-06,0.0,0.0
-0.521528721,0.0,3.953770022222292e-06,0.0,0.0
-0.5205287209999999,0.0,3.951198822839576e-06,0.0,0.0
-0.519528721,0.0,3.937184373456861e-06,0.0,0.0
-0.518528721,0.0,3.976810158449146e-06,0.0,0.0
-0.517528721,0.0,4.080089021566433e-06,0.0,0.0
-0.516528721,0.0,4.138310087808718e-06,0.0,0.0
-0.5155287209999999,0.0,4.117143607176001e-06,0.0,0.0
-0.514528721,0.0,4.05878656404329e-06,0.0,0.0
-0.513528721,0.0,4.026176833410573e-06,0.0,0.0
-0.512528721,0.0,4.039340102777857e-06,0.0,0.0
-0.5115287209999999,0.0,4.023895247145141e-06,0.0,0.0
-0.510528721,0.0,3.912613172762434e-06,0.0,0.0
-0.509528721,0.0,3.794179067129715e-06,0.0,0.0
-0.508528721,0.0,3.739398039621998e-06,0.0,0.0
-0.507528721,0.0,3.6967754652392806e-06,0.0,0.0
-0.5065287209999999,0.0,3.627690375231563e-06,0.0,0.0
-0.505528721,0.0,3.502819441473857e-06,0.0,0.0
-0.504528721,0.0,3.3786637108411382e-06,0.0,0.0
-0.503528721,0.0,3.326743495833421e-06,0.0,0.0
-0.502528721,0.0,3.333469937075705e-06,0.0,0.0
-0.501528721,0.0,3.368089300192986e-06,0.0,0.0
-0.500528721,0.0,3.405569475810271e-06,0.0,0.0
-0.499528721,0.0,3.420163151427555e-06,0.0,0.0
-0.49852872099999995,0.0,3.407579108294839e-06,0.0,0.0
-0.49752872100000006,0.0,3.411444737037122e-06,0.0,0.0
-0.496528721,0.0,3.486115475154408e-06,0.0,0.0
-0.495528721,0.0,3.6380281507716953e-06,0.0,0.0
-0.494528721,0.0,3.7255725451389814e-06,0.0,0.0
-0.49352872099999995,0.0,3.667930705131264e-06,0.0,0.0
-0.49252872100000006,0.0,3.5781047244985554e-06,0.0,0.0
-0.491528721,0.0,3.5590838532408387e-06,0.0,0.0
-0.490528721,0.0,3.6294633726081246e-06,0.0,0.0
-0.48952872099999994,0.0,3.7098557357254103e-06,0.0,0.0
-0.48852872100000005,0.0,3.728025426967693e-06,0.0,0.0
-0.48752872100000005,0.0,3.696846102584976e-06,0.0,0.0
-0.486528721,0.0,3.6806860438272594e-06,0.0,0.0
-0.485528721,0.0,3.7138750006945442e-06,0.0,0.0
-0.484528721,0.0,3.734190301311827e-06,0.0,0.0
-0.483528721,0.0,3.7015805706791102e-06,0.0,0.0
-0.482528721,0.0,3.683990105671395e-06,0.0,0.0
-0.481528721,0.0,3.690001343788679e-06,0.0,0.0
-0.48052872100000005,0.0,3.698158191280962e-06,0.0,0.0
-0.479528721,0.0,3.692726179398246e-06,0.0,0.0
-0.47852872100000005,0.0,3.6129130425155325e-06,0.0,0.0
-0.477528721,0.0,3.512359015007814e-06,0.0,0.0
-0.476528721,0.0,3.496198956250097e-06,0.0,0.0
-0.475528721,0.0,3.5494136006173795e-06,0.0,0.0
-0.474528721,0.0,3.613356291859665e-06,0.0,0.0
-0.47352872100000004,0.0,3.673722967476947e-06,0.0,0.0
-0.472528721,0.0,3.7033359087192313e-06,0.0,0.0
-0.47152872100000004,0.0,3.6893214593365156e-06,0.0,0.0
-0.470528721,0.0,3.6524205099537986e-06,0.0,0.0
-0.46952872100000004,0.0,3.659146951196082e-06,0.0,0.0
-0.468528721,0.0,3.7531281736883686e-06,0.0,0.0
-0.467528721,0.0,3.833520536805654e-06,0.0,0.0
-0.46652872100000004,0.0,3.810923649922939e-06,0.0,0.0
-0.465528721,0.0,3.757573028665222e-06,0.0,0.0
-0.46452872100000003,0.0,3.7349761417825064e-06,0.0,0.0
-0.463528721,0.0,3.7703107080247914e-06,0.0,0.0
-0.46252872100000003,0.0,3.864291930517073e-06,0.0,0.0
-0.461528721,0.0,3.937532262384358e-06,0.0,0.0
-0.46052872100000003,0.0,3.960708375501641e-06,0.0,0.0
-0.459528721,0.0,3.997473347993926e-06,0.0,0.0
-0.45852872100000003,0.0,4.062131242361208e-06,0.0,0.0
-0.457528721,0.0,4.089598574228493e-06,0.0,0.0
-0.45652872099999997,0.0,4.039823968595775e-06,0.0,0.0
-0.455528721,0.0,3.993625378588061e-06,0.0,0.0
-0.45452872099999997,0.0,3.988908569830345e-06,0.0,0.0
-0.453528721,0.0,3.979900542322629e-06,0.0,0.0
-0.45252872099999997,0.0,3.923689108564912e-06,0.0,0.0
-0.451528721,0.0,3.7959573623071992e-06,0.0,0.0
-0.450528721,0.0,3.6667952097994797e-06,0.0,0.0
-0.449528721,0.0,3.6048621510417655e-06,0.0,0.0
-0.448528721,0.0,3.5944237172840493e-06,0.0,0.0
-0.44752872099999996,0.0,3.617599830401334e-06,0.0,0.0
-0.446528721,0.0,3.667238459143616e-06,0.0,0.0
-0.44552872099999996,0.0,3.6896993691359007e-06,0.0,0.0
-0.444528721,0.0,3.6606656541281854e-06,0.0,0.0
-0.443528721,0.0,3.6638160797454694e-06,0.0,0.0
-0.442528721,0.0,3.8071463178627494e-06,0.0,0.0
-0.441528721,0.0,4.009123212230038e-06,0.0,0.0
-0.440528721,0.0,4.100958825347319e-06,0.0,0.0
-0.439528721,0.0,4.100533235339603e-06,0.0,0.0
-0.43852872099999995,0.0,4.100107645331887e-06,0.0,0.0
-0.437528721,0.0,4.163335133449169e-06,0.0,0.0
-0.436528721,0.0,4.295937324691457e-06,0.0,0.0
-0.435528721,0.0,4.395640172183738e-06,0.0,0.0
-0.434528721,0.0,4.403797019676022e-06,0.0,0.0
-0.433528721,0.0,4.403371429668306e-06,0.0,0.0
-0.432528721,0.0,4.463738105285591e-06,0.0,0.0
-0.431528721,0.0,4.537693640277873e-06,0.0,0.0
-0.430528721,0.0,4.5458504877701575e-06,0.0,0.0
-0.42952872100000006,0.0,4.4660373508874435e-06,0.0,0.0
-0.428528721,0.0,4.384793807754726e-06,0.0,0.0
-0.427528721,0.0,4.362196920872009e-06,0.0,0.0
-0.426528721,0.0,4.361771330864293e-06,0.0,0.0
-0.425528721,0.0,4.3277311939815766e-06,0.0,0.0
-0.424528721,0.0,4.237190010223864e-06,0.0,0.0
-0.423528721,0.0,4.142357607716146e-06,0.0,0.0
-0.422528721,0.0,4.102595845833431e-06,0.0,0.0
-0.421528721,0.0,4.132208787075715e-06,0.0,0.0
-0.42052872100000005,0.0,4.2111707439429966e-06,0.0,0.0
-0.419528721,0.0,4.287987091435283e-06,0.0,0.0
-0.418528721,0.0,4.334049704552567e-06,0.0,0.0
-0.417528721,0.0,4.349358583294851e-06,0.0,0.0
-0.416528721,0.0,4.362521852662135e-06,0.0,0.0
-0.415528721,0.0,4.477243965779415e-06,0.0,0.0
-0.414528721,0.0,4.659195172646704e-06,0.0,0.0
-0.41352872100000004,0.0,4.731005098263985e-06,0.0,0.0
-0.412528721,0.0,4.699825773881268e-06,0.0,0.0
-0.41152872100000004,0.0,4.652911980748553e-06,0.0,0.0
-0.410528721,0.0,4.645334359490837e-06,0.0,0.0
-0.409528721,0.0,4.6913969726081215e-06,0.0,0.0
-0.408528721,0.0,4.7174338982254055e-06,0.0,0.0
-0.407528721,0.0,4.683393761342689e-06,0.0,0.0
-0.40652872100000004,0.0,4.631473546334974e-06,0.0,0.0
-0.405528721,0.0,4.630332753202257e-06,0.0,0.0
-0.40452872100000004,0.0,4.675680163194539e-06,0.0,0.0
-0.403528721,0.0,4.683837010686824e-06,0.0,0.0
-0.40252872100000003,0.0,4.61117590505411e-06,0.0,0.0
-0.401528721,0.0,4.537084393171392e-06,0.0,0.0
-0.40052872100000003,0.0,4.527361162538677e-06,0.0,0.0
-0.39952872100000003,0.0,4.563410931905961e-06,0.0,0.0
-0.398528721,0.0,4.567991763773245e-06,0.0,0.0
-0.39752872100000003,0.0,4.486748220640532e-06,0.0,0.0
-0.396528721,0.0,4.386194193132813e-06,0.0,0.0
-0.395528721,0.0,4.334989181250099e-06,0.0,0.0
-0.39452872099999997,0.0,4.333848388117383e-06,0.0,0.0
-0.393528721,0.0,4.3520180793596655e-06,0.0,0.0
-0.392528721,0.0,4.37233337997695e-06,0.0,0.0
-0.391528721,0.0,4.382635836844234e-06,0.0,0.0
-0.390528721,0.0,4.348595699961517e-06,0.0,0.0
-0.38952872099999997,0.0,4.2916690630787995e-06,0.0,0.0
-0.388528721,0.0,4.313414769946083e-06,0.0,0.0
-0.38752872099999996,0.0,4.42813688306337e-06,0.0,0.0
-0.386528721,0.0,4.4863579493056524e-06,0.0,0.0
-0.385528721,0.0,4.445165781172935e-06,0.0,0.0
-0.384528721,0.0,4.39467597241522e-06,0.0,0.0
-0.383528721,0.0,4.387098351157504e-06,0.0,0.0
-0.382528721,0.0,4.447465026774786e-06,0.0,0.0
-0.381528721,0.0,4.505686093017071e-06,0.0,0.0
-0.38052872099999996,0.0,4.479513190509355e-06,0.0,0.0
-0.379528721,0.0,4.401845663001641e-06,0.0,0.0
-0.37852872099999996,0.0,4.364229510493924e-06,0.0,0.0
-0.377528721,0.0,4.386690420486207e-06,0.0,0.0
-0.376528721,0.0,4.3912712523534915e-06,0.0,0.0
-0.375528721,0.0,4.3121733185957775e-06,0.0,0.0
-0.374528721,0.0,4.224492947338059e-06,0.0,0.0
-0.373528721,0.0,4.189737607330344e-06,0.0,0.0
-0.372528721,0.0,4.167140720447628e-06,0.0,0.0
-0.371528721,0.0,4.128094161689913e-06,0.0,0.0
-0.370528721,0.0,4.037552977932195e-06,0.0,0.0
-0.369528721,0.0,3.921979684799476e-06,0.0,0.0
-0.368528721,0.0,3.844312157291763e-06,0.0,0.0
-0.367528721,0.0,3.8016895829090456e-06,0.0,0.0
-0.366528721,0.0,3.77766228977633e-06,0.0,0.0
-0.365528721,0.0,3.763647840393614e-06,0.0,0.0
-0.364528721,0.0,3.7224556722608993e-06,0.0,0.0
-0.363528721,0.0,3.639781722878181e-06,0.0,0.0
-0.36252872100000005,0.0,3.6164696328704657e-06,0.0,0.0
-0.361528721,0.0,3.717602886612752e-06,0.0,0.0
-0.360528721,0.0,3.8137297184800386e-06,0.0,0.0
-0.359528721,0.0,3.8082977065973225e-06,0.0,0.0
-0.358528721,0.0,3.790707241589606e-06,0.0,0.0
-0.357528721,0.0,3.8053009172068896e-06,0.0,0.0
-0.356528721,0.0,3.888554092824175e-06,0.0,0.0
-0.35552872100000005,0.0,4.021871487191456e-06,0.0,0.0
-0.354528721,0.0,4.1022638503087414e-06,0.0,0.0
-0.35352872100000005,0.0,4.126155166551024e-06,0.0,0.0
-0.352528721,0.0,4.165780951543309e-06,0.0,0.0
-0.351528721,0.0,4.236875674035595e-06,0.0,0.0
-0.350528721,0.0,4.246462927777879e-06,0.0,0.0
-0.349528721,0.0,4.167364994020161e-06,0.0,0.0
-0.348528721,0.0,4.096134294637447e-06,0.0,0.0
-0.347528721,0.0,4.06352456400473e-06,0.0,0.0
-0.34652872100000004,0.0,4.025908411497015e-06,0.0,0.0
-0.345528721,0.0,3.958253727739297e-06,0.0,0.0
-0.34452872100000004,0.0,3.8283763721065854e-06,0.0,0.0
-0.343528721,0.0,3.6849101570988657e-06,0.0,0.0
-0.34252872100000004,0.0,3.614394660841152e-06,0.0,0.0
-0.341528721,0.0,3.602525820833436e-06,0.0,0.0
-0.340528721,0.0,3.5935177933257194e-06,0.0,0.0
-0.33952872100000003,0.0,3.573781718943004e-06,0.0,0.0
-0.338528721,0.0,3.536880769560287e-06,0.0,0.0
-0.33752872100000003,0.0,3.462789257677573e-06,0.0,0.0
-0.336528721,0.0,3.4430531832948566e-06,0.0,0.0
-0.33552872100000003,0.0,3.565642530787137e-06,0.0,0.0
-0.334528721,0.0,3.698959925154424e-06,0.0,0.0
-0.33352872100000003,0.0,3.712123194521708e-06,0.0,0.0
-0.332528721,0.0,3.6773678545139912e-06,0.0,0.0
-0.33152872099999997,0.0,3.6662142176312745e-06,0.0,0.0
-0.330528721,0.0,3.727296096373557e-06,0.0,0.0
-0.32952872099999997,0.0,3.864904709490844e-06,0.0,0.0
-0.328528721,0.0,3.942436260108126e-06,0.0,0.0
-0.32752872099999997,0.0,3.92198498260041e-06,0.0,0.0
-0.326528721,0.0,3.886514439467695e-06,0.0,0.0
-0.325528721,0.0,3.878221615084978e-06,0.0,0.0
-0.324528721,0.0,3.897106509452262e-06,0.0,0.0
-0.323528721,0.0,3.886668075694546e-06,0.0,0.0
-0.322528721,0.0,3.781107626311833e-06,0.0,0.0
-0.321528721,0.0,3.6540910831791134e-06,0.0,0.0
-0.32052872099999996,0.0,3.591442821296396e-06,0.0,0.0
-0.319528721,0.0,3.5724219500386807e-06,0.0,0.0
-0.318528721,0.0,3.5390970162809637e-06,0.0,0.0
-0.317528721,0.0,3.4471254262732504e-06,0.0,0.0
-0.316528721,0.0,3.355153836265532e-06,0.0,0.0
-0.315528721,0.0,3.342569793132816e-06,0.0,0.0
-0.314528721,0.0,3.390062812500101e-06,0.0,0.0
-0.313528721,0.0,3.4461382693673833e-06,0.0,0.0
-0.312528721,0.0,3.4850488512346683e-06,0.0,0.0
-0.311528721,0.0,3.4967817143519524e-06,0.0,0.0
-0.310528721,0.0,3.4677479993442376e-06,0.0,0.0
-0.309528721,0.0,3.4472967218365207e-06,0.0,0.0
-0.308528721,0.0,3.521252256828802e-06,0.0,0.0
-0.307528721,0.0,3.6703041199460897e-06,0.0,0.0
-0.306528721,0.0,3.7521268893133713e-06,0.0,0.0
-0.305528721,0.0,3.712365127430654e-06,0.0,0.0
-0.304528721,0.0,3.6196783342979407e-06,0.0,0.0
-0.303528721,0.0,3.5799165724152234e-06,0.0,0.0
-0.302528721,0.0,3.6295552011575083e-06,0.0,0.0
-0.301528721,0.0,3.681339439274791e-06,0.0,0.0
-0.300528721,0.0,3.6723314117670744e-06,0.0,0.0
-0.299528721,0.0,3.631854446759359e-06,0.0,0.0
-0.298528721,0.0,3.6106879661266426e-06,0.0,0.0
-0.297528721,0.0,3.638155297993926e-06,0.0,0.0
-0.296528721,0.0,3.6606162079862104e-06,0.0,0.0
-0.29552872100000005,0.0,3.608695992978496e-06,0.0,0.0
-0.294528721,0.0,3.568219027970779e-06,0.0,0.0
-0.29352872100000005,0.0,3.5756606723380627e-06,0.0,0.0
-0.292528721,0.0,3.586678332330347e-06,0.0,0.0
-0.291528721,0.0,3.5690878673226306e-06,0.0,0.0
-0.290528721,0.0,3.4764010741899172e-06,0.0,0.0
-0.289528721,0.0,3.3636885935571983e-06,0.0,0.0
-0.28852872100000004,0.0,3.3182052066744833e-06,0.0,0.0
-0.287528721,0.0,3.3456725385417683e-06,0.0,0.0
-0.28652872100000004,0.0,3.3831527141590515e-06,0.0,0.0
-0.285528721,0.0,3.404898421026336e-06,0.0,0.0
-0.28452872100000004,0.0,3.3730038935186207e-06,0.0,0.0
-0.283528721,0.0,3.2810323035109023e-06,0.0,0.0
-0.282528721,0.0,3.2663026510031856e-06,0.0,0.0
-0.28152872100000004,0.0,3.389607201620466e-06,0.0,0.0
-0.280528721,0.0,3.5028989084877527e-06,0.0,0.0
-0.27952872100000004,0.0,3.5124861622300366e-06,0.0,0.0
-0.278528721,0.0,3.49775650972232e-06,0.0,0.0
-0.27752872100000003,0.0,3.5123501853396035e-06,0.0,0.0
-0.276528721,0.0,3.5991793765818895e-06,0.0,0.0
-0.27552872100000003,0.0,3.71604709907417e-06,0.0,0.0
-0.27452872100000003,0.0,3.7828506028164555e-06,0.0,0.0
