Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2,,Channel,MATH3,,Channel,MATH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.99020313,,Zero Index,1799.99020313,,Zero Index,1799.99020313,,Zero Index,1799.99020313,,Zero Index,1799.99020313,,Zero Index,1799.99020313,,Zero Index,1799.99020313,,Zero Index,1799.99020313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2,,TIME,MATH3,,TIME,MATH4
-7.19996081e-04,1.31562500e+01,-6.25000000e-03,-1.25000000e-02,9.46875000e-02,,-7.19996081e-04,-1.31625004e+01,,-7.19996081e-04,2.31481492e-04,,-7.19996081e-04,-1.31687498e+01,,-7.19996081e-04,8.92857148e-04
-7.19596081e-04,1.37578125e+01,-7.18750000e-03,-3.55271368e-15,9.75000000e-02,,-7.19596081e-04,-1.37650003e+01,,-7.19596081e-04,2.66203715e-04,,-7.19596081e-04,-1.37578125e+01,,-7.19596081e-04,2.53765274e-16
-7.19196081e-04,1.44023438e+01,-8.43750000e-03,-2.34375000e-02,8.81250000e-02,,-7.19196081e-04,-1.44107809e+01,,-7.19196081e-04,3.12500022e-04,,-7.19196081e-04,-1.44257812e+01,,-7.19196081e-04,1.67410716e-03
-7.18796081e-04,1.50234375e+01,-5.93750000e-03,-2.81250000e-02,9.46875000e-02,,-7.18796081e-04,-1.50293751e+01,,-7.18796081e-04,2.19907408e-04,,-7.18796081e-04,-1.50515623e+01,,-7.18796081e-04,2.00892845e-03
-7.18396081e-04,1.56757812e+01,-5.31250000e-03,-1.56250000e-02,9.68750000e-02,,-7.18396081e-04,-1.56810942e+01,,-7.18396081e-04,1.96759254e-04,,-7.18396081e-04,-1.56914062e+01,,-7.18396081e-04,1.11607148e-03
-7.17996081e-04,1.62382812e+01,-6.25000000e-03,-1.56250000e-02,8.53125000e-02,,-7.17996081e-04,-1.62445316e+01,,-7.17996081e-04,2.31481492e-04,,-7.17996081e-04,-1.62539062e+01,,-7.17996081e-04,1.11607148e-03
-7.17596081e-04,1.68828125e+01,-4.68750000e-03,-1.56250000e-02,9.46875000e-02,,-7.17596081e-04,-1.68875008e+01,,-7.17596081e-04,1.73611115e-04,,-7.17596081e-04,-1.68984375e+01,,-7.17596081e-04,1.11607148e-03
-7.17196081e-04,1.74960938e+01,-3.12500000e-03,-7.81250000e-03,1.02812500e-01,,-7.17196081e-04,-1.74992180e+01,,-7.17196081e-04,1.15740746e-04,,-7.17196081e-04,-1.75039062e+01,,-7.17196081e-04,5.58035739e-04
-7.16796081e-04,1.82109375e+01,-4.37500000e-03,-2.81250000e-02,1.07187500e-01,,-7.16796081e-04,-1.82153130e+01,,-7.16796081e-04,1.62037031e-04,,-7.16796081e-04,-1.82390633e+01,,-7.16796081e-04,2.00892845e-03
-7.16396081e-04,1.87734375e+01,-3.75000000e-03,-3.55271368e-15,1.09375000e-01,,-7.16396081e-04,-1.87771873e+01,,-7.16396081e-04,1.38888892e-04,,-7.16396081e-04,-1.87734375e+01,,-7.16396081e-04,2.53765274e-16
-7.15996081e-04,1.94296875e+01,-8.12500000e-03,-1.87500000e-02,1.05625000e-01,,-7.15996081e-04,-1.94378128e+01,,-7.15996081e-04,3.00925924e-04,,-7.15996081e-04,-1.94484367e+01,,-7.15996081e-04,1.33928575e-03
-7.15596081e-04,2.00351562e+01,-3.75000000e-03,-1.71875000e-02,9.84375000e-02,,-7.15596081e-04,-2.00389061e+01,,-7.15596081e-04,1.38888892e-04,,-7.15596081e-04,-2.00523434e+01,,-7.15596081e-04,1.22767861e-03
-7.15196081e-04,2.06484375e+01,-2.50000000e-03,-2.50000000e-02,1.01250000e-01,,-7.15196081e-04,-2.06509380e+01,,-7.15196081e-04,9.25925924e-05,,-7.15196081e-04,-2.06734371e+01,,-7.15196081e-04,1.78571430e-03
-7.14796081e-04,2.12929688e+01,-5.00000000e-03,-7.81250000e-03,1.04375000e-01,,-7.14796081e-04,-2.12979679e+01,,-7.14796081e-04,1.85185185e-04,,-7.14796081e-04,-2.13007812e+01,,-7.14796081e-04,5.58035739e-04
-7.14396081e-04,2.19218750e+01,-5.31250000e-03,-1.87500000e-02,1.01875000e-01,,-7.14396081e-04,-2.19271870e+01,,-7.14396081e-04,1.96759254e-04,,-7.14396081e-04,-2.19406242e+01,,-7.14396081e-04,1.33928575e-03
-7.13996081e-04,2.25742188e+01,0.00000000e+00,-1.40625000e-02,1.03437500e-01,,-7.13996081e-04,-2.25742188e+01,,-7.13996081e-04,-0.00000000e+00,,-7.13996081e-04,-2.25882816e+01,,-7.13996081e-04,1.00446423e-03
-7.13596081e-04,2.32070312e+01,-3.43750000e-03,-2.81250000e-02,1.00312500e-01,,-7.13596081e-04,-2.32104683e+01,,-7.13596081e-04,1.27314808e-04,,-7.13596081e-04,-2.32351570e+01,,-7.13596081e-04,2.00892845e-03
-7.13196081e-04,2.38046875e+01,-8.43750000e-03,-3.55271368e-15,1.11562500e-01,,-7.13196081e-04,-2.38131256e+01,,-7.13196081e-04,3.12500022e-04,,-7.13196081e-04,-2.38046875e+01,,-7.13196081e-04,2.53765274e-16
-7.12796081e-04,2.44453125e+01,-4.68750000e-03,-3.43750000e-02,9.87500000e-02,,-7.12796081e-04,-2.44500008e+01,,-7.12796081e-04,1.73611115e-04,,-7.12796081e-04,-2.44796867e+01,,-7.12796081e-04,2.45535723e-03
-7.12396081e-04,2.51445312e+01,-3.75000000e-03,-6.25000000e-02,1.02500000e-01,,-7.12396081e-04,-2.51482811e+01,,-7.12396081e-04,1.38888892e-04,,-7.12396081e-04,-2.52070312e+01,,-7.12396081e-04,4.46428591e-03
-7.11996081e-04,2.57500000e+01,-2.81250000e-03,-2.65625000e-02,9.34375000e-02,,-7.11996081e-04,-2.57528133e+01,,-7.11996081e-04,1.04166669e-04,,-7.11996081e-04,-2.57765617e+01,,-7.11996081e-04,1.89732143e-03
-7.11596081e-04,2.63750000e+01,-1.87500000e-03,-1.56250000e-02,1.07187500e-01,,-7.11596081e-04,-2.63768749e+01,,-7.11596081e-04,6.94444461e-05,,-7.11596081e-04,-2.63906250e+01,,-7.11596081e-04,1.11607148e-03
-7.11196081e-04,2.70351563e+01,-4.68750000e-03,-4.84375000e-02,9.59375000e-02,,-7.11196081e-04,-2.70398445e+01,,-7.11196081e-04,1.73611115e-04,,-7.11196081e-04,-2.70835934e+01,,-7.11196081e-04,3.45982122e-03
-7.10796081e-04,2.76367188e+01,-4.37500000e-03,-3.28125000e-02,9.53125000e-02,,-7.10796081e-04,-2.76410942e+01,,-7.10796081e-04,1.62037031e-04,,-7.10796081e-04,-2.76695309e+01,,-7.10796081e-04,2.34374986e-03
-7.10396081e-04,2.83281250e+01,-3.12500000e-03,-3.12500000e-02,9.31250000e-02,,-7.10396081e-04,-2.83312492e+01,,-7.10396081e-04,1.15740746e-04,,-7.10396081e-04,-2.83593750e+01,,-7.10396081e-04,2.23214296e-03
-7.09996081e-04,2.90078125e+01,-4.06250000e-03,-2.65625000e-02,9.18750000e-02,,-7.09996081e-04,-2.90118752e+01,,-7.09996081e-04,1.50462962e-04,,-7.09996081e-04,-2.90343742e+01,,-7.09996081e-04,1.89732143e-03
-7.09596081e-04,2.96132813e+01,-3.12500000e-03,-3.90625000e-02,9.84375000e-02,,-7.09596081e-04,-2.96164055e+01,,-7.09596081e-04,1.15740746e-04,,-7.09596081e-04,-2.96523438e+01,,-7.09596081e-04,2.79017864e-03
-7.09196081e-04,3.02734375e+01,-4.68750000e-03,-4.06250000e-02,1.02187500e-01,,-7.09196081e-04,-3.02781258e+01,,-7.09196081e-04,1.73611115e-04,,-7.09196081e-04,-3.03140621e+01,,-7.09196081e-04,2.90178554e-03
-7.08796081e-04,3.09218750e+01,-6.25000000e-04,-2.18750000e-02,9.78125000e-02,,-7.08796081e-04,-3.09225006e+01,,-7.08796081e-04,2.31481481e-05,,-7.08796081e-04,-3.09437504e+01,,-7.08796081e-04,1.56250002e-03
-7.08396081e-04,3.15859375e+01,-5.93750000e-03,-2.96875000e-02,9.87500000e-02,,-7.08396081e-04,-3.15918751e+01,,-7.08396081e-04,2.19907408e-04,,-7.08396081e-04,-3.16156254e+01,,-7.08396081e-04,2.12053559e-03
-7.07996081e-04,3.21718750e+01,-3.12500000e-03,-3.28125000e-02,9.90625000e-02,,-7.07996081e-04,-3.21749992e+01,,-7.07996081e-04,1.15740746e-04,,-7.07996081e-04,-3.22046890e+01,,-7.07996081e-04,2.34374986e-03
-7.07596081e-04,3.28828125e+01,-3.12500000e-04,-4.68750000e-02,9.40625000e-02,,-7.07596081e-04,-3.28831253e+01,,-7.07596081e-04,1.15740741e-05,,-7.07596081e-04,-3.29296875e+01,,-7.07596081e-04,3.34821432e-03
-7.07196081e-04,3.35078125e+01,-4.06250000e-03,-3.90625000e-02,1.02187500e-01,,-7.07196081e-04,-3.35118752e+01,,-7.07196081e-04,1.50462962e-04,,-7.07196081e-04,-3.35468750e+01,,-7.07196081e-04,2.79017864e-03
-7.06796081e-04,3.41484375e+01,0.00000000e+00,-3.43750000e-02,7.78125000e-02,,-7.06796081e-04,-3.41484375e+01,,-7.06796081e-04,-0.00000000e+00,,-7.06796081e-04,-3.41828117e+01,,-7.06796081e-04,2.45535723e-03
