Time,r,z,a
3.669,-3.7300869070016023,25.710864243584695,59.019967504142215
3.67,-3.578736306092389,25.596188349480926,59.15484162225646
3.6710000000000003,-3.393779589825748,25.486864533145525,59.288173856467736
3.6719999999999997,-3.3103437169574033,25.441837196695555,59.34370534415461
3.6729999999999996,-3.2615235839083603,25.409907989102134,59.38162846504433
3.6740000000000004,-3.1976288780977726,25.286940292263075,59.51168542671912
3.675,-3.184309719918591,25.173358039366015,59.62604123573774
3.676,-3.1678577169078186,25.019854338074737,59.780395847415654
3.677,-3.0911590474703843,24.879927631366858,59.928780181275386
3.6780000000000004,-2.984503122635382,24.859371525134957,59.9621164729582
3.679,-2.895030026121832,24.76604618516372,60.06532048535996
3.6799999999999997,-2.8501004421576446,24.670849906005884,60.16506678859277
3.681,-2.7914483384694075,24.660521186513257,60.18199264612864
3.682,-2.7699978524221853,24.592827943277126,60.251665220664734
3.683,-2.743180344083434,24.38991064023662,60.4563087650025
3.684,-2.69716757229024,24.18817055384273,60.661916516397625
3.6850000000000005,-2.6692286915591756,24.1695789242527,60.68347625207248
3.686,-2.5996949793442936,24.353164022817854,60.50847060904734
3.687,-2.5413528467021105,24.52919161334614,60.33951104508081
3.688,-2.540735552545861,24.600697322517867,60.268448372532134
3.689,-2.553855612948738,24.410695614565288,60.456075316307974
3.6899999999999995,-2.598990369538845,24.012538453439998,60.84722057569998
3.691,-2.735665104844626,23.76099769705772,61.08203865030619
3.692,-2.9280045491260176,23.652284844127006,61.167169933316295
3.693,-3.020090241862077,23.54949684298838,61.25763814135354
3.694,-2.9673770482575317,23.40616721382729,61.406484149492066
3.6950000000000003,-2.8877385684610055,23.259657511653867,61.561768377302585
3.696,-2.8375933123969688,23.054054714621138,61.771970066505745
3.6969999999999996,-2.8543133940864833,22.882388211751206,61.940277642067066
3.698,-2.927439608594469,22.838168748864796,61.97497330156614
3.699,-2.8899306080436156,22.853163202192288,61.964836287420425
3.7,-2.7516139391676804,22.878365112530954,61.95675870255021
3.701,-2.62502963364549,22.87426863016695,61.9756010731538
3.7020000000000004,-2.5165774711866207,22.908008609784865,61.954175635606745
3.7030000000000003,-2.494117597312886,22.970239922089817,61.89475071184917
3.7039999999999997,-2.497588631530205,22.901644377853113,61.96256819474011
3.7049999999999996,-2.5574667774332953,22.747088616125065,62.10959421881033
3.706,-2.726034891500814,22.637587740573284,62.19886746361414
3.7070000000000003,-2.8769543821810126,22.652985391177857,62.16505717874319
3.7079999999999997,-2.8759771055125274,22.677496759961205,62.14086389188158
3.7090000000000005,-2.766924098838069,22.669075726308595,62.162687039543286
3.7100000000000004,-2.717151251043842,22.702453311211254,62.13552324524403
3.711,-2.6947831796041264,22.567543042526868,62.272134826135115
3.7119999999999997,-2.685672934229521,22.40188559941299,62.43770141322387
3.713,-2.7302499910036073,22.48189831001222,62.35292476642722
3.714,-2.866687022837266,22.593255314427168,62.22560472394942
3.715,-3.045708380306579,22.55651852181142,62.2387858987555
3.7159999999999997,-3.155958035319666,22.5974062837499,62.18327714430579
3.717,-3.237168832429988,22.7164143716274,62.054090910292174
3.718,-3.3069172085350353,22.72590080162383,62.03475955559464
3.719,-3.299371577414338,22.676351803330956,62.08487870609713
3.72,-3.20342086877195,22.469988297229577,62.302813404738515
3.721,-3.080804484591419,22.253862187255756,62.533898012301954
3.722,-2.981431637861105,22.169723216879305,62.63070045521594
3.723,-2.8685083860172003,22.204803901272804,62.6106798527818
3.724,-2.74690413460381,22.300118418819817,62.53133818363696
3.725,-2.57489351575741,22.150278868612848,62.70056210181956
3.7259999999999995,-2.37580560089086,21.924175776668665,62.94747325725486
3.7270000000000003,-2.306355727872714,21.82922417461144,63.0492755288366
3.7279999999999998,-2.314195257032756,21.743271826359628,63.13392194739447
3.729,-2.296449618665164,21.72975643623315,63.149233523075594
3.73,-2.3402616159104066,21.792963297708006,63.08174108816688
3.7310000000000003,-2.4584851765633817,21.889934912714228,62.97243999335725
3.732,-2.551138032188729,21.986275725780363,62.866210772908346
3.7329999999999997,-2.607082413903636,22.018984580102902,62.82721125677478
3.7340000000000004,-2.689197896376184,21.954920262444446,62.88099665319055
3.735,-2.657906731460275,21.75107785094741,63.087130359737984
3.7359999999999998,-2.525649939200139,21.500881918725945,63.351285698721554
3.7369999999999997,-2.4688366283742704,21.337990161265616,63.51966065398708
3.7380000000000004,-2.3863754591236988,21.35192223505265,63.51513623586028
3.7390000000000003,-2.2660891947256094,21.520362801605774,63.36065677172272
3.7399999999999998,-2.1959677229707784,21.69552126744158,63.19362668148737
3.7409999999999997,-2.1616793800753276,21.76094494648664,63.131950642403766
3.742,-2.0808303958141936,21.644754838222603,63.25545431279593
3.743,-1.9420150513076069,21.41250772387174,63.49960675977362
3.7439999999999998,-1.817411784951866,21.348769903719607,63.57401199482166
3.7450000000000006,-1.7070907239020365,21.443962772369034,63.48819630708802
3.746,-1.6207981615960116,21.51640908507833,63.422631147494506
3.747,-1.6186004275764945,21.479948376024804,63.45915392606777
3.7479999999999998,-1.7121265052365984,21.387601882382235,63.54397773469617
3.749,-1.8763646867076769,21.278971204969615,63.638460730100704
3.75,-2.0159632864068913,21.069485305005404,63.83428907430749
3.751,-2.083096222427101,20.95097292385019,63.94572356199829
3.7520000000000002,-2.112995748273228,20.93936019771543,63.95429838371051
3.753,-2.1525741748709843,20.877636361360732,64.01168716605517
3.754,-2.1912724567340454,20.74930090281261,64.13531301612456
3.7549999999999994,-2.2068170612999674,20.628776641552097,64.25351915940706
3.7560000000000002,-2.1887116235428246,20.5466876681921,64.33706621253243
3.757,-2.0445059273268176,20.47708873409071,64.4210989722313
3.7579999999999996,-1.8884188654353966,20.419892390105804,64.492973617932
3.7590000000000003,-1.8133859536475316,20.264932252104938,64.65409506069369
3.7600000000000002,-1.7748635449466454,20.222092840014984,64.70016799494721
3.761,-1.759446908210575,20.357686523233774,64.56642336738216
3.7619999999999996,-1.6972521022620388,20.381966511775037,64.54748857509787
3.7630000000000003,-1.5908924937576865,20.369286185858382,64.56868191603645
3.764,-1.4866736612936875,20.36186127541095,64.58393786318565
3.7649999999999997,-1.4278154190133434,20.341352755722635,64.60859767442373
3.766,-1.4473292325953888,20.35742545309109,64.59118981945086
3.7670000000000003,-1.4792126922095488,20.434442695597927,64.51208847958218
3.7680000000000002,-1.522359407755242,20.595275533572757,64.34853631167607
3.7689999999999997,-1.630949608679459,20.699287016309366,64.2365590614271
3.7700000000000005,-1.706024502308797,20.71714399117304,64.2127304642126
3.771,-1.7941636374368426,20.69405034330873,64.22831873031707
3.772,-1.9056716914594356,20.637051459253748,64.27514831108513
3.7729999999999997,-1.9389189365754154,20.549854515881457,64.35887776145628
3.774,-1.9602908145580618,20.462033107809773,64.44428208544532
3.7750000000000004,-2.02697915953451,20.525095584527225,64.37505895118325
3.776,-2.1266123577359757,20.759313742322384,64.13204401067871
3.7770000000000006,-2.233181618408063,20.912561903014186,63.96853914992599
3.778,-2.3483003311074304,20.938999407553027,63.92973159557322
3.779,-2.4090888437627966,20.89226047231018,63.96930203963747
3.7799999999999994,-2.392472956574063,20.809021720318018,64.05389506842369
3.781,-2.332223971950589,20.795987338552923,64.07364441569926
3.782,-2.2611544426033423,20.82880218760836,64.04882294514641
3.783,-2.198557324088655,20.80773901343827,64.07643297239534
3.7840000000000003,-2.082708910161679,20.71157395054692,64.18397319579357
3.785,-1.9590833680192357,20.606872486210648,64.30021252993657
3.786,-1.8265221684962287,20.504361015155926,64.41444671931662
3.7869999999999995,-1.6716516911238655,20.384052114841865,64.54751848804096
3.7880000000000003,-1.5066497778729797,20.259812182823275,64.68424298145798
3.789,-1.3126297600558168,20.08804422634738,64.86911532677532
3.79,-1.0880809889899137,19.867584474828867,65.1026425598005
3.7909999999999995,-0.8538000252531329,19.792944712504795,65.18864883771442
3.7920000000000003,-0.6310760144314794,19.75782204373399,65.23210206299487
3.793,-0.4404953734067636,19.677487220946237,65.31758298621597
3.7939999999999996,-0.35593765629855506,19.635046198644478,65.36172790599758
3.7950000000000004,-0.2829280131043464,19.642786562913333,65.35517594334915
3.796,-0.26269474678852733,19.672982104709327,65.3252640825295
3.797,-0.2944753904729918,19.619197707100188,65.37859244534482
3.7979999999999996,-0.3158912225012001,19.575769023285645,65.42168239818642
3.7990000000000004,-0.36848933199400535,19.653093680163238,65.3434520937916
3.8,-0.4519945465693983,19.713514502623962,65.28130447734198
3.8009999999999997,-0.597472594079727,19.751413603402792,65.23955180585821
3.802,-0.7537054684477457,19.81115671778264,65.17451129405097
3.803,-0.920153403638958,19.78406796744507,65.19454550820117
3.8040000000000003,-1.0957732339769575,19.83277035425177,65.13698162653047
3.8049999999999997,-1.157992892757378,19.995976527329255,64.97052110460237
3.8060000000000005,-1.1275288005591904,20.2018813109247,64.76667773951151
3.807,-1.0654034322052448,20.35719956185275,64.61494031221757
3.808,-0.9721192948518078,20.372710569993064,64.60410943616017
3.809,-0.8587279481498613,20.3349930539543,64.64688337887037
3.81,-0.7659167995676417,20.30905181755272,64.67651077516705
3.811,-0.7343996175334616,20.235982998864397,64.75069505566766
3.812,-0.7126823557737146,20.02414066064565,64.96318075797575
3.8130000000000006,-0.7002502803190297,19.876446676533146,65.11122218586189
3.814,-0.6379061674385392,19.777354828830852,65.21236021391294
3.815,-0.4865859564127066,19.658009693227115,65.33596910620844
3.8159999999999994,-0.3166393758625895,19.550145641924846,65.44729033829788
3.817,-0.1577686789633923,19.363506662897734,65.63585061924623
3.8179999999999996,-0.0593538595344933,19.234815413372093,65.76509301121686
3.819,-0.0009682526659764995,19.226592280446035,65.77340769517332
3.8200000000000003,-0.012150566709670919,19.27034790191683,65.72964826742434
3.821,-0.08289778533111507,19.30851775993293,65.69130428722701
3.822,-0.21339370400658042,19.362101864618076,65.63672224315428
3.8229999999999995,-0.39394429192920083,19.472984505841,65.52303109644964
3.8240000000000003,-0.5236939739770669,19.57202031989619,65.42097462127369
3.8249999999999997,-0.6321203164138813,19.66582361891402,65.32401985402862
3.826,-0.7309863780295147,19.746043600284302,65.24043069929931
3.827,-0.7703096382877428,19.75934547842749,65.22564512620723
3.8280000000000003,-0.6909185126356744,19.699621836338416,65.28826570578215
3.8289999999999997,-0.5827951477155285,19.578187253090896,65.41314046863837
3.8299999999999996,-0.4946924299957613,19.49346184520693,65.50026217327952
3.8310000000000004,-0.3971133855643278,19.44987791542282,65.5460685216112
3.832,-0.2806103329106196,19.345479173793862,65.65248577665264
3.833,-0.1643129013837566,19.21028282293784,65.78901447434771
3.834,-0.06793742087103322,19.110754249304083,65.88912499464118
3.8350000000000004,0.01822254692998672,19.057738897270198,65.94225239075347
3.836,0.06530312252133431,19.06048837675199,65.93939975609086
3.8369999999999997,0.1121189844629519,19.088075235097115,65.91159548711823
3.838,0.12019245031287239,19.135474378944423,65.8641481524247
3.839,0.08993671893836548,19.208048660136953,65.79174078830665
3.84,0.07901068583638193,19.245424433441386,65.75441338093901
3.8409999999999997,0.06810039941936447,19.2624303359026,65.73744928339184
3.8420000000000005,0.08582412296274787,19.333795240961738,65.66601427021533
3.843,0.14170912057983934,19.414609983366024,65.584872849217
3.844,0.19755390154215097,19.47025744437408,65.52874034649481
3.845,0.22462265947463814,19.48086251795466,65.51784252751764
3.846,0.20398325871571796,19.46169145042522,65.53723957704379
3.8469999999999995,0.12660559073680655,19.468265746753524,65.53132258827472
3.848,0.04958093126632851,19.514670538570204,65.48526647638546
3.849,-0.04615513344332201,19.535895158036688,65.46405031942024
3.85,-0.17905514891430738,19.48387380295421,65.51530346359488
3.851,-0.26450243349657276,19.43768624738861,65.56051419946387
3.8520000000000003,-0.2746285703128363,19.371813272770332,65.62624016029122
3.853,-0.27532313817826776,19.358779524127723,65.63926273371277
3.8539999999999996,-0.3135418712708544,19.42801866243984,65.56945143200659
3.855,-0.32386176824342816,19.482309176026448,65.51499917179333
3.856,-0.3062997637929669,19.531262044301503,65.46633632447634
3.857,-0.34459059333021586,19.598855183226643,65.39811572398966
3.858,-0.4104514327220048,19.666010261582723,65.32970691658865
3.8590000000000004,-0.4386940313722886,19.743601570659468,65.25152523777827
3.8600000000000003,-0.410781199089573,19.778300004036858,65.21743463948091
3.8609999999999998,-0.26285536807652915,19.726385794630943,65.27186300070014
3.8619999999999997,-0.0603033830618711,19.61732535297617,65.3825819613658
3.863,0.11353652241175934,19.44739693554247,65.55227164652725
3.8640000000000003,0.26834195645721337,19.260280197072916,65.73785056969616
3.8649999999999998,0.3492818308865693,19.1684269524517,65.8283910526825
3.8659999999999997,0.3196486034032804,19.142518749535025,65.85481263330239
3.867,0.1626059022525487,19.102563052418176,65.89674488860447
3.868,-0.048160303026048706,19.137746351626443,65.86219305056144
3.8689999999999998,-0.17643416089566852,19.21954811360851,65.7796420765782
3.87,-0.21347131775076114,19.282163525545013,65.71665484856528
3.871,-0.21432416826807693,19.391532760256464,65.60728287110845
3.872,-0.2335381647373806,19.487076211579055,65.51152444775941
3.8729999999999998,-0.25290078212577516,19.437133190433563,65.56122160555726
3.874,-0.23593335252216058,19.27570207517293,65.72285407437973
3.875,-0.2733116995924725,19.161807900683854,65.83624302732252
3.876,-0.37429029261383673,19.104579215403135,65.89175465353351
3.8770000000000002,-0.4656147168534533,19.038593709390955,65.95571352095828
3.878,-0.4294665702787791,18.917290003196655,66.07783567875939
3.879,-0.2945479343496806,18.777856374372394,66.21983364018871
3.88,-0.1692422799776147,18.725833128828558,66.27340208905886
3.8810000000000002,-0.026333412579097302,18.724253137879952,66.27572834473861
3.882,0.08013513548990522,18.718221436127553,66.28160703020035
3.8829999999999996,0.09678277301478161,18.76719841923295,66.23255202719315
3.8840000000000003,0.0687221680565551,18.875341015284224,66.12453388179107
3.885,-0.012814958327350265,18.941752919256373,66.05824274579271
3.886,-0.07632001557233122,18.999048113127834,66.00079859705352
3.887,0.0027802923369671982,19.088516536887212,65.91148326063437
3.8880000000000003,0.10830880294516301,19.154785193965377,65.84490859787533
3.8890000000000002,0.1865541208009436,19.202501509067506,65.79659231683794
3.8899999999999997,0.2998867906824062,19.223114601091844,65.77454637586057
3.8909999999999996,0.3778557806218835,19.184746718743643,65.81153258716856
3.892,0.34984317623142175,19.100962466277295,65.89583403060763
3.893,0.2603805473087917,18.927290099083404,66.07091897306482
3.8939999999999997,0.15356113703025898,18.736380805361748,66.26298992084558
3.8950000000000005,0.07315969706836199,18.644925644565774,66.35493082252947
3.8960000000000004,-0.01602193693898853,18.57609695708464,66.42389613343335
3.897,-0.09614513153735957,18.529932101202505,66.46981846927847
3.8979999999999997,-0.13209171141541073,18.582515576710165,66.4170149497208
3.899,-0.15025286576669553,18.738057826472748,66.26133977489565
3.9,-0.1247069185658507,18.92910098140319,66.07048823187198
3.901,-0.11667956404543112,19.092494430970913,65.90714904166167
3.9020000000000006,-0.12615993944395015,19.20642937271006,65.79315628274077
3.903,-0.09259252958871554,19.243969748499296,65.75580749790494
3.904,-0.05909211724273207,19.218562408383818,65.78134674532933
3.905,-0.07744500116195409,19.179965519595154,65.81987812705394
3.906,-0.07852567173169824,19.217262494368427,65.78257707030986
3.907,-0.12269323835139673,19.268502277503046,65.73110709851557
3.908,-0.21818500386843534,19.305945701331066,65.69282143557334
3.9090000000000003,-0.2961398267885009,19.33000223844923,65.66772943145419
3.91,-0.3400418469271539,19.279365087937922,65.71763638316969
3.9109999999999996,-0.2724766520752674,19.14915568924579,65.84890585013743
3.9119999999999995,-0.25618914650065017,18.967002664182147,66.0312672288875
3.9130000000000007,-0.3426731541796815,18.847058336427473,66.14982671625282
3.914,-0.47188348454495505,18.801744690144844,66.19233461015493
3.915,-0.6265640282287351,18.78269964001174,66.20685262526877
3.9159999999999995,-0.7544191122785181,18.759277045692762,66.22555930329676
3.9170000000000003,-0.8123845988568128,18.714362710193136,66.2680129087935
3.9179999999999997,-0.776466926384201,18.699870077728814,66.28401640811506
3.9189999999999996,-0.7163276801463111,18.72853866929001,66.25776731463311
3.92,-0.5472301845107893,18.718505732087543,66.27349691701534
3.921,-0.3196546038584739,18.65279616651873,66.34446506005621
3.922,-0.1268521839721112,18.60024986985335,66.39931757441255
3.9229999999999996,0.014776451447564507,18.54369624653567,66.45629786619462
3.9240000000000004,0.03040350681282521,18.521306573702567,66.47866847199413
3.925,-0.012410644521626811,18.477805457288664,66.52219037489822
3.9259999999999997,-0.09679022339297358,18.358419093000485,66.64132575751754
3.927,-0.19785389219770813,18.281602073015172,66.71732731467496
3.928,-0.298822140240529,18.31873869129294,66.6788242213724
3.9290000000000003,-0.4242916155123085,18.368520768468354,66.62657956186037
3.9299999999999993,-0.5079228430967035,18.422388511300632,66.57061085993784
3.9310000000000005,-0.5916659157522318,18.53885827379503,66.45170264817492
3.932,-0.6746913868797871,18.646596303338747,66.34120148114525
3.933,-0.7325606983740142,18.733183600615888,66.25249848669999
3.934,-0.7737047993112032,18.827957087867226,66.15615253672841
3.935,-0.8142787369459661,18.855539094595844,66.12688673246318
3.9360000000000004,-0.8794432681899377,18.80802711518863,66.17142319696904
3.9369999999999994,-1.001727916788081,18.819092238344908,66.1542659603133
3.9380000000000006,-1.0756499863242348,18.85107040417324,66.11826601510933
3.9389999999999996,-1.0105496894905268,18.799643476883634,66.1732157410549
3.94,-0.928473651767985,18.6570627231494,66.31984869500361
3.941,-0.8135985544250074,18.52366655435346,66.45847457125937
3.942,-0.6909761995153816,18.47731600618973,66.50976866286169
3.9430000000000005,-0.5769183895711398,18.414465062047377,66.57649983446173
3.9439999999999995,-0.4303803658628062,18.318971401027728,66.67597368341248
3.9450000000000007,-0.26805680895546535,18.21142052088461,66.78660680045246
3.9459999999999997,-0.14705226197758722,18.169385792556486,66.83001914017227
3.947,-0.06695495952176309,18.19692096194388,66.80295585921061
3.948,0.04536900034307757,18.17143245874965,66.82851090446651
3.9490000000000003,0.05236193372221658,18.158452384541082,66.841472119862
3.95,-0.029405397101183933,18.162185921494945,66.83779027418943
3.9509999999999996,-0.030410860219151663,18.21867477400011,66.78129984490641
3.952000000000001,-0.007243294660630761,18.344184676462802,66.65581389351138
3.953,-0.07271404119108427,18.53468859214403,66.46516877499177
3.954,-0.19447384435808723,18.736961352486926,66.26202943751036
3.954999999999999,-0.2677099766903317,18.88578054644136,66.11232212578892
3.9560000000000004,-0.30839414985628893,19.009460508048022,65.98803808759592
3.9570000000000003,-0.3328974207514501,19.128656251910794,65.8684472481581
3.9579999999999997,-0.31777386985892403,19.25676325723253,65.74061497925061
3.9590000000000005,-0.27071599848980404,19.29983294686029,65.69826849921095
3.96,-0.21562181219387522,19.281545089960943,65.71724931909115
3.9610000000000003,-0.21664060882135547,19.223020524852622,65.77575876003696
3.9619999999999993,-0.2015595297808318,19.100162112837832,65.89877441155329
3.9630000000000005,-0.1545882205182755,18.978096734927718,66.021273667651
3.9639999999999995,-0.1316181788521453,18.827929447716677,66.171610514088
3.965,-0.11659448267404884,18.678000457563062,66.32163563461415
3.9659999999999997,-0.08557273170276955,18.57254958596168,66.42725327757317
3.967,-0.04651330302847742,18.46725207615699,66.53268934761525
3.968,-0.02344416032640228,18.402350659158458,66.59763440719419
3.9689999999999994,0.03174618907310021,18.417503773191484,66.58246886642938
3.9700000000000006,0.11098420021785466,18.492177212207505,66.50748974475384
3.9709999999999996,0.14990400124293213,18.59077601586614,66.40861962947096
3.972,0.11658758287178221,18.665258202896347,66.33437768395413
3.973,0.10738280783553437,18.723734808277747,66.27595726777653
3.974,0.19389794418965023,18.794216762849803,66.204783051485
3.975,0.3038897875617474,18.864562960674586,66.13298951343272
3.9759999999999995,0.29420860545755895,18.914807959290396,66.08290405901687
3.9770000000000003,0.21337082105086794,18.88958675316488,66.10920820048514
3.9779999999999998,0.18029606572110338,18.80877321081219,66.19036267316457
3.979,0.20263769738660534,18.672618030208984,66.32628247674053
3.98,0.26411790465868584,18.48166533430785,66.51644753309262
3.9810000000000003,0.2936140377355678,18.40214328181224,66.5955144987016
3.982,0.3230217909772815,18.421034430254146,66.57613361538749
3.9829999999999997,0.3992291928153581,18.451675580753385,66.54400596863537
3.9840000000000004,0.4749843900615832,18.47059111444003,66.5233026141674
3.985,0.488272939737386,18.446701265795067,66.54683772213647
3.9859999999999998,0.43223242556457736,18.407303496083127,66.58762245480982
3.987,0.322454886787867,18.42206844142168,66.57510969328615
3.9880000000000004,0.20539872494266373,18.533196580530106,66.46566526338803
3.9890000000000003,0.11936204285499645,18.58995600993396,66.40966079522607
3.9899999999999998,0.010077018336783065,18.577324984806644,66.4226722821225
3.9909999999999997,-0.12214899211467911,18.58388884947102,66.41570972176316
3.992,-0.2617299414716722,18.617268613704866,66.38089171853005
3.993,-0.3701536424647674,18.669617560037725,66.326713370242
3.994,-0.38583045605559146,18.74456525858011,66.25146427386959
3.995,-0.2940345173356717,18.83069195996722,66.16701255805232
3.9960000000000004,-0.15661834475957456,18.889783665828695,66.10956707092916
3.997,-0.06554003035252634,18.952452269280606,66.0474344081088
3.9979999999999998,0.0022595745765409364,18.992290126422628,66.0077097391629
3.999,0.12301401068745624,18.97555713873953,66.02404413020534
4.0,0.27379778666789034,18.91748014393243,66.08053858525402
4.001,0.35556465309188934,18.818024543584816,66.17861657726806
4.002000000000001,0.3919648662651967,18.684997032816753,66.31089219430855
4.003,0.4205359374789408,18.60103708030801,66.39420974702486
4.004,0.37317820284168207,18.58121016970533,66.41504282109219
4.005,0.28116659374427966,18.64366553349426,66.35421443922945
4.006,0.1898408534925802,18.769182198863778,66.2298577532348
4.007000000000001,0.09871730676863509,18.85696192661053,66.14277967970108
4.007999999999999,0.05269939975505308,18.87365086323498,66.1262755627294
4.009,0.021801912981053384,18.85715197928996,66.14283541744813
4.010000000000001,-0.024074603249048563,18.82611927711273,66.17386532974447
4.011,-0.15977145477919433,18.762028371744766,66.23729135919022
4.012,-0.3848220778523531,18.653899535685994,66.34213152798347
4.013,-0.5720098469829797,18.560848130343267,66.4303398366391
4.014,-0.677632046341023,18.556141644936915,66.43148961447929
4.015,-0.7156491182049103,18.60278373906133,66.38345583888696
4.016,-0.7086286825886267,18.623630144720142,66.36289307920578
4.0169999999999995,-0.6568825003159707,18.60792120892908,66.38048802097826
4.018,-0.5973252553440964,18.592266086870843,66.39814106854695
4.019,-0.5523689204898949,18.580290357309828,66.4115008355633
4.0200000000000005,-0.5148965758507578,18.568360406242256,66.42450198083702
4.021,-0.4778352125307199,18.567348664850968,66.42650375043844
4.021999999999999,-0.41907407494162346,18.580816343253026,66.41445833283336
4.023,-0.3679207471511148,18.576165129501398,66.42019169650322
4.024,-0.4200088809154946,18.600424968794933,66.39483360784382
4.025,-0.5310449390296009,18.66062736165247,66.33181791770495
4.026,-0.5826598293890567,18.670249838661054,66.32066057070521
4.027,-0.6117498282767553,18.66191262532186,66.32806328503804
4.0280000000000005,-0.6410248203424931,18.68594920264306,66.30305879497794
4.029,-0.6998106793710105,18.749460626531587,66.23748394343605
4.029999999999999,-0.7437318594046798,18.841531716802724,66.14379533113896
4.031,-0.6920347797301556,18.91523855965222,66.0721062475269
4.032,-0.6839048823179417,18.97064653986097,66.01702984176615
4.033,-0.7558199116255544,19.004745063557085,65.98023137181718
4.034000000000001,-0.7916286313265811,19.006967752005156,65.97655396581104
4.035,-0.7982497923815972,18.969581960596418,66.0136300865378
4.036,-0.8049705315335638,18.914579125618168,66.06829957304659
4.037,-0.7832013676888903,18.874041341159135,66.10971570012421
4.038,-0.7110178921057071,18.81583160651803,66.17073911467214
4.039,-0.6033200965559947,18.73657791465045,66.2537111115113
4.04,-0.5029118541822001,18.64719853619867,66.34602097188144
4.0409999999999995,-0.44545962662705835,18.56531249524919,66.42934405237094
4.042000000000001,-0.3884142368888102,18.49424671939798,66.50167501265639
4.043,-0.29604473380314855,18.434007491842134,66.56361546577789
4.044,-0.24654733216931368,18.335710897346956,66.66263160379637
4.045,-0.23280926537115249,18.25154513077375,66.74697011960168
4.046,-0.22618664028104363,18.202421795798855,66.7961729400542
4.047000000000001,-0.212420608374713,18.16064826049017,66.83810946635492
4.047999999999999,-0.14209584613968956,18.195066372010512,66.80437878193334
4.049,-0.15700772649915468,18.294953176415554,66.70437311395376
4.05,-0.24262989740443322,18.411695149318664,66.5867062278755
4.051,-0.3280631346977764,18.497199596476023,66.49989139674526
4.052,-0.40660317663663686,18.578962062368053,66.41658918663848
4.053,-0.4992247033278351,18.698140843885007,66.29519590259835
4.054,-0.647610843406532,18.7721605998445,66.21667192985088
4.055,-0.7178860328345958,18.835604350244022,66.15072013059728
4.056000000000001,-0.7597988238175413,18.90219668022056,66.08253892324831
4.0569999999999995,-0.7882514369094779,18.917797987661814,66.06578702375587
4.058,-0.7612755910647301,18.896203345352916,66.0884680315296
4.059,-0.7621806350350426,18.864297181724986,66.12031177479724
4.0600000000000005,-0.7766706171583306,18.852520435035,66.13148802896822
4.061,-0.7910242766103571,18.861129118000644,66.1222906312212
4.061999999999999,-0.8609739225031795,18.88998513053875,66.09040417335142
4.063000000000001,-0.9580350162720563,18.928556286777173,66.04721460591887
4.064,-1.0477969289041642,18.98404340532338,65.98706276191332
4.065,-1.1167027607417204,19.083602571605415,65.88375266515854
4.065999999999999,-1.1506561487250977,19.23021870273219,65.73538682123335
4.067,-1.1077942401340575,19.33591884739002,65.63237325454338
4.068,-1.0092899559061885,19.35418179596493,65.6195196342724
4.069,-0.9313299335138485,19.30864904835769,65.66890319930855
4.07,-0.8473356621306739,19.24338005186967,65.73797379440538
4.071,-0.7164188772309126,19.15838985955398,65.82821974833027
4.072,-0.510170820701115,19.019739418519585,65.97341959745046
4.0729999999999995,-0.34526584004747723,18.845122807815272,66.15171461002505
4.074000000000001,-0.28346344321233397,18.687695514444034,66.3101547581525
4.074999999999999,-0.24951917030688606,18.580503124677143,66.41782154368096
4.076,-0.21589880262232397,18.48678613935829,66.51195321145731
4.077,-0.23014952049230308,18.416509315072176,66.58205266176702
4.078,-0.29896694632487153,18.38946092731274,66.60810900336355
4.079,-0.3472822751169595,18.375738152715567,66.62098050396114
4.079999999999999,-0.40246973002344294,18.401464928598248,66.59413426643516
4.081,-0.44403280415626434,18.423852522479972,66.5707974426114
4.082,-0.4718742601768873,18.43300669939204,66.56095443638014
4.083,-0.5401295255399311,18.471559900823227,66.52054478416476
4.084,-0.6691814611865269,18.532872844346254,66.45504975221819
4.085,-0.7101755808820903,18.616918866211986,66.3695406007581
4.086,-0.6496605068258918,18.697461179863165,66.29125569829392
4.087,-0.5554310953842567,18.73867337497147,66.25309669423815
4.088,-0.43433930274441185,18.747238981788254,66.24773026883973
4.0889999999999995,-0.3674527646524312,18.78503218623472,66.21137429793959
4.09,-0.3273342412228393,18.848667839398804,66.14849005979988
4.091,-0.3478843971140391,18.899238794826783,66.09755966607378
4.0920000000000005,-0.40857434028803025,18.969178995069473,66.02642140400165
4.093,-0.4488699217713398,19.05203507886501,65.94267792020679
4.093999999999999,-0.45569850235684417,19.10246434679398,65.89210097248822
4.095000000000001,-0.43579535938950115,19.142857665795898,65.8521824426859
4.096,-0.42279581608494454,19.196210243117385,65.79913429034869
4.0969999999999995,-0.4032157673400362,19.236419454062318,65.75935509480883
4.098,-0.37705777788616784,19.243809111523472,65.75249726097907
4.099,-0.3443158851896945,19.21578631923162,65.78112913579045
4.1000000000000005,-0.271611761398755,19.159429967245316,65.83864489085629
4.101,-0.1855532971652416,19.106746202266372,65.8923528276266
4.102,-0.17295374399308105,19.079765613766384,65.91945050912256
4.103,-0.23355414112099526,19.01114082154583,65.98742461228672
4.104,-0.2803942137059721,18.92017349611565,66.07774891726154
4.105,-0.30737524769502744,18.851811292917713,66.14568302571861
4.106,-0.34779287801848396,18.780565494365288,66.21621443440795
4.107,-0.3751120322348897,18.738152036690185,66.25809372590814
4.108,-0.3294691690560385,18.695918668309698,66.30117851881008
