Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.55344000,,Zero Index,719.55344000,,Zero Index,719.55344000,,Zero Index,719.55344000,,Zero Index,719.55344000,,Zero Index,719.55344000,,Zero Index,719.55344000,,Zero Index,719.55344000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19553440e-04,1.00000000e-01,4.40781250e-03,-2.56250000e-03,9.55468750e-03,3.34375000e-03,-2.21132813e-01,,-7.19553440e-04,3.10398150e-07,,-7.19553440e-04,-1.02956972e+01
-7.18553440e-04,1.10156250e-01,5.64687500e-03,-2.92187500e-03,9.64843750e-03,3.28125000e-03,-2.22304688e-01,,-7.18553440e-04,6.64423681e-07,,-7.18553440e-04,-1.13281994e+01
-7.17553440e-04,1.00781250e-01,4.61093750e-03,-2.39062500e-03,9.58593750e-03,3.18750000e-03,-2.23007813e-01,,-7.17553440e-04,1.02560125e-06,,-7.17553440e-04,-1.03476257e+01
-7.16553440e-04,1.00781250e-01,5.30156250e-03,-1.81250000e-03,9.53125000e-03,3.25000000e-03,-2.24414063e-01,,-7.16553440e-04,1.37462041e-06,,-7.16553440e-04,-1.03364878e+01
-7.15553440e-04,1.04687500e-01,4.99687500e-03,-1.90625000e-03,9.58593750e-03,3.50000000e-03,-2.23710938e-01,,-7.15553440e-04,1.73722833e-06,,-7.15553440e-04,-1.07293406e+01
-7.14553440e-04,1.00000000e-01,5.22031250e-03,-2.32812500e-03,9.55468750e-03,4.18750000e-03,-2.21718750e-01,,-7.14553440e-04,2.09697555e-06,,-7.14553440e-04,-1.02348719e+01
-7.13553440e-04,1.00781250e-01,5.13906250e-03,-2.54687500e-03,9.57031250e-03,4.62500000e-03,-2.19960938e-01,,-7.13553440e-04,2.46172908e-06,,-7.13553440e-04,-1.03024931e+01
-7.12553440e-04,1.00781250e-01,4.77343750e-03,-2.25000000e-03,9.59375000e-03,4.56250000e-03,-2.19960938e-01,,-7.12553440e-04,2.81074813e-06,,-7.12553440e-04,-1.02897816e+01
-7.11553440e-04,9.84375000e-02,5.34218750e-03,-1.73437500e-03,9.62500000e-03,4.56250000e-03,-2.19375000e-01,,-7.11553440e-04,3.16691921e-06,,-7.11553440e-04,-1.00376005e+01
-7.10553440e-04,1.00781250e-01,4.48906250e-03,-1.71875000e-03,9.70312500e-03,4.68750000e-03,-2.18203125e-01,,-7.10553440e-04,3.51307744e-06,,-7.10553440e-04,-1.02700720e+01
-7.09553440e-04,1.00781250e-01,5.48437500e-03,-2.28125000e-03,9.75781250e-03,4.62500000e-03,-2.18554688e-01,,-7.09553440e-04,3.86424244e-06,,-7.09553440e-04,-1.02594719e+01
-7.08553440e-04,8.59375000e-02,4.46875000e-03,-2.82812500e-03,9.57031250e-03,4.40625000e-03,-2.18789063e-01,,-7.08553440e-04,4.21469167e-06,,-7.08553440e-04,-8.71564960e+00
-7.07553440e-04,7.81250000e-02,4.30625000e-03,-2.73437500e-03,9.46093750e-03,4.37500000e-03,-2.19375000e-01,,-7.07553440e-04,4.52365975e-06,,-7.07553440e-04,-7.89549637e+00
-7.06553440e-04,8.51562500e-02,4.71250000e-03,-2.17187500e-03,9.53125000e-03,4.56250000e-03,-2.18906250e-01,,-7.06553440e-04,4.84120983e-06,,-7.06553440e-04,-8.60736561e+00
-7.05553440e-04,8.75000000e-02,4.30625000e-03,-1.84375000e-03,9.53125000e-03,4.68750000e-03,-2.18789063e-01,,-7.05553440e-04,5.15875990e-06,,-7.05553440e-04,-8.83834839e+00
-7.04553440e-04,8.67187500e-02,4.91562500e-03,-2.09375000e-03,9.57031250e-03,4.31250000e-03,-2.19960938e-01,,-7.04553440e-04,5.48346225e-06,,-7.04553440e-04,-8.74737358e+00
-7.03553440e-04,7.81250000e-02,4.08281250e-03,-2.43750000e-03,9.57031250e-03,3.40625000e-03,-2.22304688e-01,,-7.03553440e-04,5.80029746e-06,,-7.03553440e-04,-7.84941149e+00
-7.02553440e-04,8.67187500e-02,4.81406250e-03,-2.43750000e-03,9.62500000e-03,3.46875000e-03,-2.21953125e-01,,-7.02553440e-04,6.11355608e-06,,-7.02553440e-04,-8.72244644e+00
-7.01553440e-04,8.75000000e-02,4.32656250e-03,-1.98437500e-03,9.62500000e-03,3.78125000e-03,-2.20195313e-01,,-7.01553440e-04,6.43539761e-06,,-7.01553440e-04,-8.79126930e+00
-7.00553440e-04,8.51562500e-02,4.08281250e-03,-1.73437500e-03,9.58593750e-03,3.87500000e-03,-2.20312500e-01,,-7.00553440e-04,6.73149179e-06,,-7.00553440e-04,-8.53979111e+00
-6.99553440e-04,8.75000000e-02,4.12343750e-03,-1.95312500e-03,9.60937500e-03,4.15625000e-03,-2.20312500e-01,,-6.99553440e-04,7.02043371e-06,,-6.99553440e-04,-8.77164268e+00
-6.98553440e-04,1.02343750e-01,4.57031250e-03,-2.45312500e-03,9.75781250e-03,4.37500000e-03,-2.19609375e-01,,-6.98553440e-04,7.32654053e-06,,-6.98553440e-04,-1.02902498e+01
-6.97553440e-04,1.19531250e-01,5.15937500e-03,-2.45312500e-03,9.85156250e-03,4.31250000e-03,-2.19609375e-01,,-6.97553440e-04,7.66912308e-06,,-6.97553440e-04,-1.20491552e+01
-6.96553440e-04,1.04687500e-01,4.71250000e-03,-2.03125000e-03,9.74218750e-03,4.18750000e-03,-2.20546875e-01,,-6.96553440e-04,8.01671194e-06,,-6.96553440e-04,-1.05069885e+01
-6.95553440e-04,9.45312500e-02,4.91562500e-03,-1.71875000e-03,9.70312500e-03,4.03125000e-03,-2.21367188e-01,,-6.95553440e-04,8.35571791e-06,,-6.95553440e-04,-9.45001507e+00
-6.94553440e-04,9.53125000e-02,4.65156250e-03,-1.81250000e-03,9.70312500e-03,4.03125000e-03,-2.22187500e-01,,-6.94553440e-04,8.69257838e-06,,-6.94553440e-04,-9.52119827e+00
-6.93553440e-04,8.90625000e-02,4.85468750e-03,-2.06250000e-03,9.67968750e-03,4.78125000e-03,-2.19726563e-01,,-6.93553440e-04,9.02729244e-06,,-6.93553440e-04,-8.86659908e+00
-6.92553440e-04,8.51562500e-02,4.91562500e-03,-2.29687500e-03,9.63281250e-03,5.15625000e-03,-2.18320313e-01,,-6.92553440e-04,9.37130517e-06,,-6.92553440e-04,-8.45234108e+00
-6.91553440e-04,9.45312500e-02,5.30156250e-03,-1.73437500e-03,9.63281250e-03,4.68750000e-03,-2.20781250e-01,,-6.91553440e-04,9.73105216e-06,,-6.91553440e-04,-9.40815353e+00
-6.90553440e-04,9.06250000e-02,5.05781250e-03,-1.37500000e-03,9.64843750e-03,4.62500000e-03,-2.21132813e-01,,-6.90553440e-04,1.00958050e-05,,-6.90553440e-04,-8.99720764e+00
-6.89553440e-04,7.96875000e-02,5.05781250e-03,-1.65625000e-03,9.66406250e-03,4.68750000e-03,-2.19726563e-01,,-6.89553440e-04,1.04519768e-05,,-6.89553440e-04,-7.86159658e+00
-6.88553440e-04,7.57812500e-02,4.99687500e-03,-2.06250000e-03,9.62500000e-03,4.75000000e-03,-2.18906250e-01,,-6.88553440e-04,1.08060021e-05,,-6.88553440e-04,-7.44903612e+00
-6.87553440e-04,6.32812500e-02,3.90000000e-03,-2.10937500e-03,9.51562500e-03,4.56250000e-03,-2.19609375e-01,,-6.87553440e-04,1.11192612e-05,,-6.87553440e-04,-6.14932060e+00
-6.86553440e-04,6.87500000e-02,4.99687500e-03,-1.79687500e-03,9.55468750e-03,4.31250000e-03,-2.21015625e-01,,-6.86553440e-04,1.14325203e-05,,-6.86553440e-04,-6.70275784e+00
-6.85553440e-04,7.73437500e-02,3.77812500e-03,-1.57812500e-03,9.53125000e-03,4.37500000e-03,-2.19960938e-01,,-6.85553440e-04,1.17414884e-05,,-6.85553440e-04,-7.57976723e+00
-6.84553440e-04,7.73437500e-02,4.89531250e-03,-2.06250000e-03,9.46093750e-03,4.68750000e-03,-2.19375000e-01,,-6.84553440e-04,1.20468794e-05,,-6.84553440e-04,-7.57011986e+00
-6.83553440e-04,7.89062500e-02,4.06250000e-03,-2.32812500e-03,9.47656250e-03,4.90625000e-03,-2.19726563e-01,,-6.83553440e-04,1.23622840e-05,,-6.83553440e-04,-7.71956682e+00
-6.82553440e-04,8.90625000e-02,4.57031250e-03,-2.32812500e-03,9.53125000e-03,4.31250000e-03,-2.22539063e-01,,-6.82553440e-04,1.26662453e-05,,-6.82553440e-04,-8.75426388e+00
-6.81553440e-04,8.90625000e-02,4.91562500e-03,-1.92187500e-03,9.51562500e-03,3.87500000e-03,-2.23710938e-01,,-6.81553440e-04,1.30002454e-05,,-6.81553440e-04,-8.74300098e+00
-6.80553440e-04,8.12500000e-02,4.02187500e-03,-1.76562500e-03,9.45312500e-03,3.81250000e-03,-2.24179688e-01,,-6.80553440e-04,1.33149342e-05,,-6.80553440e-04,-7.92781734e+00
-6.79553440e-04,7.26562500e-02,5.09843750e-03,-2.07812500e-03,9.46093750e-03,3.78125000e-03,-2.24414063e-01,,-6.79553440e-04,1.36360604e-05,,-6.79553440e-04,-7.03167772e+00
-6.78553440e-04,7.26562500e-02,4.16406250e-03,-2.67187500e-03,9.49218750e-03,3.78125000e-03,-2.24531250e-01,,-6.78553440e-04,1.39621925e-05,,-6.78553440e-04,-7.01909018e+00
-6.77553440e-04,8.90625000e-02,5.40312500e-03,-2.70312500e-03,9.62500000e-03,3.65625000e-03,-2.24414063e-01,,-6.77553440e-04,1.42990530e-05,,-6.77553440e-04,-8.69621277e+00
-6.76553440e-04,1.00000000e-01,5.64687500e-03,-2.28125000e-03,9.79687500e-03,3.65625000e-03,-2.24531250e-01,,-6.76553440e-04,1.46881230e-05,,-6.76553440e-04,-9.81058121e+00
-6.75553440e-04,9.53125000e-02,5.05781250e-03,-2.17187500e-03,9.78125000e-03,3.81250000e-03,-2.24179688e-01,,-6.75553440e-04,1.50650349e-05,,-6.75553440e-04,-9.31553268e+00
-6.74553440e-04,1.00781250e-01,5.62656250e-03,-2.45312500e-03,9.78125000e-03,3.81250000e-03,-2.25117188e-01,,-6.74553440e-04,1.54412319e-05,,-6.74553440e-04,-9.86706543e+00
-6.73553440e-04,1.10156250e-01,4.52968750e-03,-2.64062500e-03,9.81250000e-03,4.00000000e-03,-2.24531250e-01,,-6.73553440e-04,1.57988325e-05,,-6.73553440e-04,-1.08200626e+01
-6.72553440e-04,1.14062500e-01,5.48437500e-03,-2.32812500e-03,9.82031250e-03,4.62500000e-03,-2.22187500e-01,,-6.72553440e-04,1.61514290e-05,,-6.72553440e-04,-1.12096014e+01
-6.71553440e-04,1.15625000e-01,4.95625000e-03,-2.09375000e-03,9.77343750e-03,5.06250000e-03,-2.20781250e-01,,-6.71553440e-04,1.65190431e-05,,-6.71553440e-04,-1.13589659e+01
-6.70553440e-04,1.15625000e-01,5.15937500e-03,-2.18750000e-03,9.74218750e-03,5.00000000e-03,-2.21953125e-01,,-6.70553440e-04,1.68752140e-05,,-6.70553440e-04,-1.13476200e+01
-6.69553440e-04,1.21093750e-01,5.38281250e-03,-2.43750000e-03,9.83593750e-03,5.12500000e-03,-2.22304688e-01,,-6.69553440e-04,1.72464042e-05,,-6.69553440e-04,-1.18991528e+01
-6.68553440e-04,1.17187500e-01,5.13906250e-03,-2.56250000e-03,9.86718750e-03,5.12500000e-03,-2.21718750e-01,,-6.68553440e-04,1.76168815e-05,,-6.68553440e-04,-1.14831963e+01
-6.67553440e-04,1.00000000e-01,5.38281250e-03,-2.45312500e-03,9.74218750e-03,5.00000000e-03,-2.23007813e-01,,-6.67553440e-04,1.79873568e-05,,-6.67553440e-04,-9.69799805e+00
-6.66553440e-04,8.51562500e-02,4.46875000e-03,-2.17187500e-03,9.60937500e-03,4.93750000e-03,-2.24531250e-01,,-6.66553440e-04,1.83342308e-05,,-6.66553440e-04,-8.15545750e+00
-6.65553440e-04,9.29687500e-02,4.95625000e-03,-1.98437500e-03,9.64843750e-03,4.84375000e-03,-2.25585938e-01,,-6.65553440e-04,1.86660836e-05,,-6.65553440e-04,-8.94985580e+00
-6.64553440e-04,1.03906250e-01,4.61093750e-03,-2.40625000e-03,9.66406250e-03,4.84375000e-03,-2.26171875e-01,,-6.64553440e-04,1.90029459e-05,,-6.64553440e-04,-1.00657988e+01
-6.63553440e-04,1.06250000e-01,5.20000000e-03,-2.75000000e-03,9.67968750e-03,4.62500000e-03,-2.27226563e-01,,-6.63553440e-04,1.93483884e-05,,-6.63553440e-04,-1.02937584e+01
-6.62553440e-04,1.04687500e-01,4.52968750e-03,-2.29687500e-03,9.62500000e-03,4.40625000e-03,-2.28164063e-01,,-6.62553440e-04,1.96909696e-05,,-6.62553440e-04,-1.01193018e+01
-6.61553440e-04,1.00000000e-01,5.13906250e-03,-2.00000000e-03,9.54687500e-03,3.96875000e-03,-2.28164063e-01,,-6.61553440e-04,2.00314062e-05,,-6.61553440e-04,-9.62466717e+00
-6.60553440e-04,9.29687500e-02,4.32656250e-03,-1.71875000e-03,9.53125000e-03,4.00000000e-03,-2.26171875e-01,,-6.60553440e-04,2.03646905e-05,,-6.60553440e-04,-8.88994122e+00
-6.59553440e-04,9.06250000e-02,4.91562500e-03,-2.28125000e-03,9.60937500e-03,4.00000000e-03,-2.25585938e-01,,-6.59553440e-04,2.06901077e-05,,-6.59553440e-04,-8.63771820e+00
-6.58553440e-04,9.06250000e-02,5.01718750e-03,-2.85937500e-03,9.64843750e-03,4.03125000e-03,-2.26757813e-01,,-6.58553440e-04,2.10398412e-05,,-6.58553440e-04,-8.62409592e+00
-6.57553440e-04,8.75000000e-02,4.75312500e-03,-2.67187500e-03,9.60937500e-03,3.81250000e-03,-2.27929688e-01,,-6.57553440e-04,2.13838539e-05,,-6.57553440e-04,-8.28727245e+00
-6.56553440e-04,9.84375000e-02,6.07343750e-03,-2.10937500e-03,9.66406250e-03,3.40625000e-03,-2.28984375e-01,,-6.56553440e-04,2.17650577e-05,,-6.56553440e-04,-9.40217972e+00
-6.55553440e-04,1.18750000e-01,5.50468750e-03,-1.92187500e-03,9.79687500e-03,3.50000000e-03,-2.27343750e-01,,-6.55553440e-04,2.21727241e-05,,-6.55553440e-04,-1.14855680e+01
-6.54553440e-04,1.17187500e-01,6.31718750e-03,-2.45312500e-03,9.74218750e-03,3.87500000e-03,-2.27343750e-01,,-6.54553440e-04,2.25889744e-05,,-6.54553440e-04,-1.13128920e+01
-6.53553440e-04,1.04687500e-01,4.77343750e-03,-3.07812500e-03,9.64843750e-03,3.62500000e-03,-2.28984375e-01,,-6.53553440e-04,2.29794732e-05,,-6.53553440e-04,-1.00095749e+01
-6.52553440e-04,1.02343750e-01,5.30156250e-03,-3.04687500e-03,9.59375000e-03,3.34375000e-03,-2.29218750e-01,,-6.52553440e-04,2.33342143e-05,,-6.52553440e-04,-9.75172043e+00
-6.51553440e-04,1.10156250e-01,5.32187500e-03,-2.25000000e-03,9.60937500e-03,3.62500000e-03,-2.27343750e-01,,-6.51553440e-04,2.37082641e-05,,-6.51553440e-04,-1.05430956e+01
-6.50553440e-04,1.15625000e-01,4.91562500e-03,-2.07812500e-03,9.59375000e-03,4.03125000e-03,-2.25585938e-01,,-6.50553440e-04,2.40687259e-05,,-6.50553440e-04,-1.10954151e+01
-6.49553440e-04,1.07812500e-01,5.72812500e-03,-2.64062500e-03,9.62500000e-03,4.15625000e-03,-2.25117188e-01,,-6.49553440e-04,2.44434941e-05,,-6.49553440e-04,-1.02774982e+01
-6.48553440e-04,9.45312500e-02,5.01718750e-03,-3.23437500e-03,9.60937500e-03,4.18750000e-03,-2.25351563e-01,,-6.48553440e-04,2.48218366e-05,,-6.48553440e-04,-8.89272881e+00
-6.47553440e-04,9.06250000e-02,5.68750000e-03,-3.00000000e-03,9.59375000e-03,4.18750000e-03,-2.26523438e-01,,-6.47553440e-04,2.51987494e-05,,-6.47553440e-04,-8.47350121e+00
-6.46553440e-04,8.12500000e-02,5.15937500e-03,-2.25000000e-03,9.51562500e-03,4.09375000e-03,-2.26523438e-01,,-6.46553440e-04,2.55806663e-05,,-6.46553440e-04,-7.49309301e+00
-6.45553440e-04,7.42187500e-02,4.89531250e-03,-2.00000000e-03,9.43750000e-03,4.09375000e-03,-2.26406250e-01,,-6.45553440e-04,2.59346925e-05,,-6.45553440e-04,-6.75695992e+00
-6.44553440e-04,7.73437500e-02,5.03750000e-03,-2.56250000e-03,9.49218750e-03,4.00000000e-03,-2.27343750e-01,,-6.44553440e-04,2.62844278e-05,,-6.44553440e-04,-7.06703377e+00
-6.43553440e-04,7.57812500e-02,4.67187500e-03,-3.15625000e-03,9.50000000e-03,3.87500000e-03,-2.29570313e-01,,-6.43553440e-04,2.66262941e-05,,-6.43553440e-04,-6.89079666e+00
-6.42553440e-04,7.03125000e-02,5.15937500e-03,-3.04687500e-03,9.53125000e-03,3.87500000e-03,-2.30390625e-01,,-6.42553440e-04,2.69724515e-05,,-6.42553440e-04,-6.31056976e+00
-6.41553440e-04,7.42187500e-02,4.77343750e-03,-2.54687500e-03,9.50000000e-03,3.81250000e-03,-2.30156250e-01,,-6.41553440e-04,2.73221867e-05,,-6.41553440e-04,-6.69845295e+00
-6.40553440e-04,7.96875000e-02,5.40312500e-03,-2.32812500e-03,9.51562500e-03,3.25000000e-03,-2.31445313e-01,,-6.40553440e-04,2.76805040e-05,,-6.40553440e-04,-7.24932241e+00
-6.39553440e-04,7.96875000e-02,5.09843750e-03,-2.85937500e-03,9.55468750e-03,3.18750000e-03,-2.32031250e-01,,-6.39553440e-04,2.80502627e-05,,-6.39553440e-04,-7.23557568e+00
-6.38553440e-04,7.81250000e-02,4.81406250e-03,-3.42187500e-03,9.57031250e-03,3.25000000e-03,-2.32382813e-01,,-6.38553440e-04,2.83992831e-05,,-6.38553440e-04,-7.05784798e+00
-6.37553440e-04,7.81250000e-02,5.20000000e-03,-3.39062500e-03,9.64843750e-03,3.18750000e-03,-2.33437500e-01,,-6.37553440e-04,2.87518778e-05,,-6.37553440e-04,-7.03979492e+00
-6.36553440e-04,8.12500000e-02,4.75312500e-03,-2.64062500e-03,9.68750000e-03,3.09375000e-03,-2.33437500e-01,,-6.36553440e-04,2.91023262e-05,,-6.36553440e-04,-7.34597635e+00
-6.35553440e-04,8.51562500e-02,5.82968750e-03,-2.10937500e-03,9.77343750e-03,3.28125000e-03,-2.32968750e-01,,-6.35553440e-04,2.94749480e-05,,-6.35553440e-04,-7.73609495e+00
-6.34553440e-04,9.53125000e-02,4.81406250e-03,-1.98437500e-03,9.81250000e-03,3.12500000e-03,-2.33203125e-01,,-6.34553440e-04,2.98497143e-05,,-6.34553440e-04,-8.77228260e+00
-6.33553440e-04,9.68750000e-02,5.74843750e-03,-2.73437500e-03,9.79687500e-03,2.90625000e-03,-2.33554688e-01,,-6.33553440e-04,3.02216195e-05,,-6.33553440e-04,-8.92086029e+00
-6.32553440e-04,8.75000000e-02,4.46875000e-03,-2.70312500e-03,9.74218750e-03,2.96875000e-03,-2.32382813e-01,,-6.32553440e-04,3.05813664e-05,,-6.32553440e-04,-7.93995667e+00
-6.31553440e-04,8.35937500e-02,5.20000000e-03,-2.18750000e-03,9.66406250e-03,3.34375000e-03,-2.30390625e-01,,-6.31553440e-04,3.09218012e-05,,-6.31553440e-04,-7.52429008e+00
-6.30553440e-04,8.12500000e-02,4.61093750e-03,-1.90625000e-03,9.64843750e-03,4.21875000e-03,-2.27578125e-01,,-6.30553440e-04,3.12672455e-05,,-6.30553440e-04,-7.27181768e+00
-6.29553440e-04,8.35937500e-02,4.95625000e-03,-2.28125000e-03,9.67968750e-03,4.75000000e-03,-2.26757813e-01,,-6.29553440e-04,3.16041078e-05,,-6.29553440e-04,-7.50234509e+00
-6.28553440e-04,9.06250000e-02,5.38281250e-03,-2.78125000e-03,9.71875000e-03,4.78125000e-03,-2.27812500e-01,,-6.28553440e-04,3.19681458e-05,,-6.28553440e-04,-8.21380043e+00
-6.27553440e-04,9.84375000e-02,4.85468750e-03,-2.81250000e-03,9.75781250e-03,4.68750000e-03,-2.27226563e-01,,-6.27553440e-04,3.23286076e-05,,-6.27553440e-04,-9.00438976e+00
-6.26553440e-04,9.53125000e-02,5.93125000e-03,-2.48437500e-03,9.77343750e-03,4.75000000e-03,-2.27578125e-01,,-6.26553440e-04,3.27083799e-05,,-6.26553440e-04,-8.66818714e+00
-6.25553440e-04,8.75000000e-02,4.75312500e-03,-2.32812500e-03,9.75781250e-03,4.62500000e-03,-2.28632813e-01,,-6.25553440e-04,3.30845796e-05,,-6.25553440e-04,-7.85002184e+00
-6.24553440e-04,6.64062500e-02,5.38281250e-03,-2.46875000e-03,9.59375000e-03,4.46875000e-03,-2.27929688e-01,,-6.24553440e-04,3.34414653e-05,,-6.24553440e-04,-5.66269684e+00
-6.23553440e-04,6.48437500e-02,4.73281250e-03,-2.70312500e-03,9.57031250e-03,4.56250000e-03,-2.27343750e-01,,-6.23553440e-04,3.37976344e-05,,-6.23553440e-04,-5.48790932e+00
-6.22553440e-04,7.18750000e-02,5.01718750e-03,-2.70312500e-03,9.60937500e-03,4.53125000e-03,-2.27812500e-01,,-6.22553440e-04,3.41409323e-05,,-6.22553440e-04,-6.19845390e+00
-6.21553440e-04,7.96875000e-02,5.62656250e-03,-2.40625000e-03,9.71875000e-03,4.37500000e-03,-2.28164063e-01,,-6.21553440e-04,3.45156986e-05,,-6.21553440e-04,-6.99032593e+00
-6.20553440e-04,8.51562500e-02,5.09843750e-03,-2.17187500e-03,9.81250000e-03,4.37500000e-03,-2.26992188e-01,,-6.20553440e-04,3.48933245e-05,,-6.20553440e-04,-7.54198265e+00
-6.19553440e-04,9.14062500e-02,5.64687500e-03,-2.17187500e-03,9.71875000e-03,3.81250000e-03,-2.28750000e-01,,-6.19553440e-04,3.52716670e-05,,-6.19553440e-04,-8.17480183e+00
-6.18553440e-04,9.29687500e-02,4.67187500e-03,-2.28125000e-03,9.60937500e-03,3.56250000e-03,-2.30156250e-01,,-6.18553440e-04,3.56349919e-05,,-6.18553440e-04,-8.32408333e+00
-6.17553440e-04,9.45312500e-02,5.05781250e-03,-2.25000000e-03,9.59375000e-03,3.65625000e-03,-2.30039063e-01,,-6.17553440e-04,3.59775731e-05,,-6.17553440e-04,-8.47315884e+00
-6.16553440e-04,1.04687500e-01,5.01718750e-03,-2.10937500e-03,9.62500000e-03,3.87500000e-03,-2.27929688e-01,,-6.16553440e-04,3.63323161e-05,,-6.16553440e-04,-9.50864220e+00
-6.15553440e-04,1.03906250e-01,4.91562500e-03,-1.87500000e-03,9.66406250e-03,4.00000000e-03,-2.27578125e-01,,-6.15553440e-04,3.66820495e-05,,-6.15553440e-04,-9.41754246e+00
-6.14553440e-04,1.07812500e-01,5.28125000e-03,-1.90625000e-03,9.68750000e-03,4.09375000e-03,-2.28398438e-01,,-6.14553440e-04,3.70410853e-05,,-6.14553440e-04,-9.81022835e+00
-6.13553440e-04,1.10156250e-01,4.99687500e-03,-1.95312500e-03,9.70312500e-03,4.00000000e-03,-2.29218750e-01,,-6.13553440e-04,3.74029769e-05,,-6.13553440e-04,-1.00416241e+01
-6.12553440e-04,1.03906250e-01,5.20000000e-03,-1.92187500e-03,9.66406250e-03,3.93750000e-03,-2.30390625e-01,,-6.12553440e-04,3.77620090e-05,,-6.12553440e-04,-9.38702583e+00
-6.11553440e-04,1.00000000e-01,4.95625000e-03,-1.90625000e-03,9.66406250e-03,4.03125000e-03,-2.30742188e-01,,-6.11553440e-04,3.81196114e-05,,-6.11553440e-04,-8.97417545e+00
-6.10553440e-04,1.00000000e-01,5.09843750e-03,-1.92187500e-03,9.66406250e-03,4.00000000e-03,-2.29570313e-01,,-6.10553440e-04,3.84736340e-05,,-6.10553440e-04,-8.96403027e+00
-6.09553440e-04,1.04687500e-01,5.26093750e-03,-1.95312500e-03,9.75781250e-03,4.25000000e-03,-2.26757813e-01,,-6.09553440e-04,3.88383887e-05,,-6.09553440e-04,-9.43700981e+00
-6.08553440e-04,1.10156250e-01,5.05781250e-03,-1.73437500e-03,9.72656250e-03,4.56250000e-03,-2.25585938e-01,,-6.08553440e-04,3.92017137e-05,,-6.08553440e-04,-9.99102592e+00
-6.07553440e-04,1.11718750e-01,5.11875000e-03,-1.87500000e-03,9.70312500e-03,4.37500000e-03,-2.27109375e-01,,-6.07553440e-04,3.95600291e-05,,-6.07553440e-04,-1.01425438e+01
-6.06553440e-04,1.06250000e-01,4.89531250e-03,-1.46875000e-03,9.66406250e-03,4.40625000e-03,-2.27929688e-01,,-6.06553440e-04,3.99126257e-05,,-6.06553440e-04,-9.56989384e+00
-6.05553440e-04,9.68750000e-02,4.91562500e-03,-1.87500000e-03,9.59375000e-03,4.53125000e-03,-2.29570313e-01,,-6.05553440e-04,4.02580699e-05,,-6.05553440e-04,-8.59453773e+00
-6.04553440e-04,9.06250000e-02,4.59062500e-03,-2.32812500e-03,9.58593750e-03,4.68750000e-03,-2.29335938e-01,,-6.04553440e-04,4.05927858e-05,,-6.04553440e-04,-7.93907022e+00
-6.03553440e-04,7.57812500e-02,4.57031250e-03,-2.14062500e-03,9.46093750e-03,4.75000000e-03,-2.28398438e-01,,-6.03553440e-04,4.09153399e-05,,-6.03553440e-04,-6.39694405e+00
-6.02553440e-04,7.42187500e-02,3.92031250e-03,-1.39062500e-03,9.45312500e-03,4.18750000e-03,-2.30976563e-01,,-6.02553440e-04,4.12142945e-05,,-6.02553440e-04,-6.22650433e+00
-6.01553440e-04,9.14062500e-02,5.15937500e-03,-1.01562500e-03,9.57031250e-03,4.15625000e-03,-2.30625000e-01,,-6.01553440e-04,4.15339891e-05,,-6.01553440e-04,-7.99203444e+00
-6.00553440e-04,1.00781250e-01,4.40781250e-03,-1.70312500e-03,9.60937500e-03,4.53125000e-03,-2.28984375e-01,,-6.00553440e-04,4.18708514e-05,,-6.00553440e-04,-8.95132446e+00
-5.99553440e-04,1.02343750e-01,5.09843750e-03,-2.32812500e-03,9.60937500e-03,4.09375000e-03,-2.30976563e-01,,-5.99553440e-04,4.22055673e-05,,-5.99553440e-04,-9.10172462e+00
-5.98553440e-04,1.06250000e-01,4.99687500e-03,-2.03125000e-03,9.62500000e-03,3.34375000e-03,-2.34023438e-01,,-5.98553440e-04,4.25610233e-05,,-5.98553440e-04,-9.49287891e+00
-5.97553440e-04,1.04687500e-01,4.89531250e-03,-1.15625000e-03,9.60937500e-03,3.65625000e-03,-2.31796875e-01,,-5.97553440e-04,4.29093270e-05,,-5.97553440e-04,-9.32334900e+00
