Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.06784000,,Zero Index,719.06784000,,Zero Index,719.06784000,,Zero Index,719.06784000,,Zero Index,719.06784000,,Zero Index,719.06784000,,Zero Index,719.06784000,,Zero Index,719.06784000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19067840e-04,2.41406250e-01,1.59453125e-02,-4.28125000e-03,9.42187500e-03,7.62500000e-03,6.79687500e-02,,-7.19067840e-04,1.12286887e-06,,-7.19067840e-04,-2.48645515e+01
-7.18067840e-04,2.48437500e-01,1.63515625e-02,-3.48437500e-03,9.46093750e-03,7.71875000e-03,6.72656250e-02,,-7.18067840e-04,2.26004204e-06,,-7.18067840e-04,-2.55688438e+01
-7.17067840e-04,2.53125000e-01,1.63718750e-02,-2.82812500e-03,9.45312500e-03,7.78125000e-03,6.63281250e-02,,-7.17067840e-04,3.41223404e-06,,-7.17067840e-04,-2.60353642e+01
-7.16067840e-04,2.52343750e-01,1.60468750e-02,-3.07812500e-03,9.42187500e-03,7.56250000e-03,6.46875000e-02,,-7.16067840e-04,4.55369855e-06,,-7.16067840e-04,-2.59391708e+01
-7.15067840e-04,2.67187500e-01,1.66359375e-02,-3.70312500e-03,9.62500000e-03,7.31250000e-03,6.35156250e-02,,-7.15067840e-04,5.70445991e-06,,-7.15067840e-04,-2.74514828e+01
-7.14067840e-04,2.80468750e-01,1.65343750e-02,-3.67187500e-03,9.72656250e-03,7.34375000e-03,6.37500000e-02,,-7.14067840e-04,6.87238662e-06,,-7.14067840e-04,-2.88011417e+01
-7.13067840e-04,2.80468750e-01,1.64937500e-02,-2.79687500e-03,9.70312500e-03,7.56250000e-03,6.43359375e-02,,-7.13067840e-04,8.03530747e-06,,-7.13067840e-04,-2.87839985e+01
-7.12067840e-04,2.75000000e-01,1.65140625e-02,-2.48437500e-03,9.71875000e-03,7.71875000e-03,6.44531250e-02,,-7.12067840e-04,9.19751255e-06,,-7.12067840e-04,-2.82062149e+01
-7.11067840e-04,2.64062500e-01,1.62906250e-02,-3.18750000e-03,9.68750000e-03,7.84375000e-03,6.65625000e-02,,-7.11067840e-04,1.03525654e-05,,-7.11067840e-04,-2.70636082e+01
-7.10067840e-04,2.65625000e-01,1.63718750e-02,-3.90625000e-03,9.66406250e-03,8.46875000e-03,7.07812500e-02,,-7.10067840e-04,1.15026123e-05,,-7.10067840e-04,-2.72058907e+01
-7.09067840e-04,2.64062500e-01,1.60875000e-02,-3.85937500e-03,9.63281250e-03,8.53125000e-03,7.23046875e-02,,-7.09067840e-04,1.26455070e-05,,-7.09067840e-04,-2.70242290e+01
-7.08067840e-04,2.58593750e-01,1.64734375e-02,-3.07812500e-03,9.60937500e-03,7.93750000e-03,7.08984375e-02,,-7.08067840e-04,1.37919778e-05,,-7.08067840e-04,-2.64420567e+01
-7.07067840e-04,2.58593750e-01,1.62500000e-02,-2.89062500e-03,9.63281250e-03,7.68750000e-03,6.97265625e-02,,-7.07067840e-04,1.49441703e-05,,-7.07067840e-04,-2.64262390e+01
-7.06067840e-04,2.61718750e-01,1.64734375e-02,-3.70312500e-03,9.62500000e-03,7.78125000e-03,6.94921875e-02,,-7.06067840e-04,1.60963627e-05,,-7.06067840e-04,-2.67309303e+01
-7.05067840e-04,2.50781250e-01,1.61890625e-02,-4.28125000e-03,9.50000000e-03,7.53125000e-03,6.89062500e-02,,-7.05067840e-04,1.72464097e-05,,-7.05067840e-04,-2.55821953e+01
-7.04067840e-04,2.41406250e-01,1.57015625e-02,-4.01562500e-03,9.38281250e-03,7.53125000e-03,6.85546875e-02,,-7.04067840e-04,1.83692791e-05,,-7.04067840e-04,-2.45937119e+01
-7.03067840e-04,2.44531250e-01,1.62296875e-02,-3.76562500e-03,9.42187500e-03,7.78125000e-03,6.91406250e-02,,-7.03067840e-04,1.94935765e-05,,-7.03067840e-04,-2.48952579e+01
-7.02067840e-04,2.48437500e-01,1.61484375e-02,-3.64062500e-03,9.45312500e-03,8.06250000e-03,7.00781250e-02,,-7.02067840e-04,2.06336099e-05,,-7.02067840e-04,-2.52783375e+01
-7.01067840e-04,2.48437500e-01,1.61484375e-02,-4.03125000e-03,9.45312500e-03,7.78125000e-03,6.99609375e-02,,-7.01067840e-04,2.17707839e-05,,-7.01067840e-04,-2.52580070e+01
-7.00067840e-04,2.45312500e-01,1.63921875e-02,-4.59375000e-03,9.47656250e-03,7.15625000e-03,6.71484375e-02,,-7.00067840e-04,2.29165398e-05,,-7.00067840e-04,-2.49129848e+01
-6.99067840e-04,2.49218750e-01,1.63921875e-02,-4.39062500e-03,9.53125000e-03,6.71875000e-03,6.46875000e-02,,-6.99067840e-04,2.40708778e-05,,-6.99067840e-04,-2.52918854e+01
-6.98067840e-04,2.56250000e-01,1.66156250e-02,-3.29687500e-03,9.57031250e-03,6.87500000e-03,6.52734375e-02,,-6.98067840e-04,2.52330847e-05,,-6.98067840e-04,-2.59963837e+01
-6.97067840e-04,2.56250000e-01,1.64937500e-02,-3.18750000e-03,9.54687500e-03,7.09375000e-03,6.66796875e-02,,-6.97067840e-04,2.63988641e-05,,-6.97067840e-04,-2.59792004e+01
-6.96067840e-04,2.67187500e-01,1.65343750e-02,-4.06250000e-03,9.59375000e-03,7.34375000e-03,6.77343750e-02,,-6.96067840e-04,2.75617858e-05,,-6.96067840e-04,-2.70875645e+01
-6.95067840e-04,2.61718750e-01,1.66156250e-02,-4.31250000e-03,9.54687500e-03,7.34375000e-03,6.77343750e-02,,-6.95067840e-04,2.87289968e-05,,-6.95067840e-04,-2.65015812e+01
-6.94067840e-04,2.77343750e-01,1.67171875e-02,-3.79687500e-03,9.64843750e-03,7.15625000e-03,6.72656250e-02,,-6.94067840e-04,2.99026451e-05,,-6.94067840e-04,-2.80909157e+01
-6.93067840e-04,2.93750000e-01,1.73671875e-02,-3.34375000e-03,9.75781250e-03,6.93750000e-03,6.63281250e-02,,-6.93067840e-04,3.11027579e-05,,-6.93067840e-04,-2.97633591e+01
-6.92067840e-04,2.73437500e-01,1.68796875e-02,-3.76562500e-03,9.57031250e-03,6.93750000e-03,6.71484375e-02,,-6.92067840e-04,3.23085878e-05,,-6.92067840e-04,-2.76504478e+01
-6.91067840e-04,2.71093750e-01,1.67171875e-02,-4.21875000e-03,9.55468750e-03,7.18750000e-03,6.79687500e-02,,-6.91067840e-04,3.34915349e-05,,-6.91067840e-04,-2.73876648e+01
-6.90067840e-04,2.76562500e-01,1.67781250e-02,-4.06250000e-03,9.59375000e-03,7.40625000e-03,6.91406250e-02,,-6.90067840e-04,3.46709021e-05,,-6.90067840e-04,-2.79295101e+01
-6.89067840e-04,2.73437500e-01,1.67781250e-02,-3.64062500e-03,9.57031250e-03,7.90625000e-03,6.97265625e-02,,-6.89067840e-04,3.58524194e-05,,-6.89067840e-04,-2.75869293e+01
-6.88067840e-04,2.78906250e-01,1.68796875e-02,-3.48437500e-03,9.54687500e-03,8.00000000e-03,6.86718750e-02,,-6.88067840e-04,3.70375092e-05,,-6.88067840e-04,-2.81318378e+01
-6.87067840e-04,2.82812500e-01,1.71640625e-02,-3.71875000e-03,9.57031250e-03,7.84375000e-03,6.79687500e-02,,-6.87067840e-04,3.82361904e-05,,-6.87067840e-04,-2.85154552e+01
-6.86067840e-04,2.82812500e-01,1.69203125e-02,-3.93750000e-03,9.54687500e-03,8.06250000e-03,6.79687500e-02,,-6.86067840e-04,3.94363014e-05,,-6.86067840e-04,-2.84951668e+01
-6.85067840e-04,2.81250000e-01,1.71640625e-02,-4.03125000e-03,9.50000000e-03,8.31250000e-03,6.86718750e-02,,-6.85067840e-04,4.06364088e-05,,-6.85067840e-04,-2.83129673e+01
-6.84067840e-04,2.69531250e-01,1.68390625e-02,-3.67187500e-03,9.45312500e-03,8.28125000e-03,6.94921875e-02,,-6.84067840e-04,4.18336604e-05,,-6.84067840e-04,-2.70844345e+01
-6.83067840e-04,2.47656250e-01,1.60875000e-02,-3.56250000e-03,9.30468750e-03,8.09375000e-03,6.83203125e-02,,-6.83067840e-04,4.29930042e-05,,-6.83067840e-04,-2.48101101e+01
-6.82067840e-04,2.50781250e-01,1.62500000e-02,-4.09375000e-03,9.27343750e-03,8.09375000e-03,6.66796875e-02,,-6.82067840e-04,4.41316079e-05,,-6.82067840e-04,-2.51119862e+01
-6.81067840e-04,2.57812500e-01,1.61281250e-02,-4.12500000e-03,9.32812500e-03,8.28125000e-03,6.66796875e-02,,-6.81067840e-04,4.52716449e-05,,-6.81067840e-04,-2.58150768e+01
-6.80067840e-04,2.61718750e-01,1.66156250e-02,-3.98437500e-03,9.34375000e-03,8.21875000e-03,6.71484375e-02,,-6.80067840e-04,4.64245495e-05,,-6.80067840e-04,-2.61962929e+01
-6.79067840e-04,2.53125000e-01,1.63921875e-02,-3.67187500e-03,9.34375000e-03,7.84375000e-03,6.52734375e-02,,-6.79067840e-04,4.75867564e-05,,-6.79067840e-04,-2.52900524e+01
-6.78067840e-04,2.48437500e-01,1.63921875e-02,-3.57812500e-03,9.35937500e-03,7.68750000e-03,6.49218750e-02,,-6.78067840e-04,4.87410944e-05,,-6.78067840e-04,-2.47875919e+01
-6.77067840e-04,2.52343750e-01,1.62906250e-02,-3.82812500e-03,9.35937500e-03,7.68750000e-03,6.63281250e-02,,-6.77067840e-04,4.98918525e-05,,-6.77067840e-04,-2.51706715e+01
-6.76067840e-04,2.56250000e-01,1.65343750e-02,-4.03125000e-03,9.34375000e-03,7.78125000e-03,6.66796875e-02,,-6.76067840e-04,5.10476239e-05,,-6.76067840e-04,-2.55525494e+01
-6.75067840e-04,2.58593750e-01,1.67171875e-02,-3.82812500e-03,9.36718750e-03,7.78125000e-03,6.60937500e-02,,-6.75067840e-04,5.22184127e-05,,-6.75067840e-04,-2.57733459e+01
-6.74067840e-04,2.65625000e-01,1.68187500e-02,-3.60937500e-03,9.39843750e-03,7.84375000e-03,6.66796875e-02,,-6.74067840e-04,5.33992097e-05,,-6.74067840e-04,-2.64785061e+01
-6.73067840e-04,2.82812500e-01,1.72046875e-02,-3.85937500e-03,9.53125000e-03,7.90625000e-03,6.60937500e-02,,-6.73067840e-04,5.45971743e-05,,-6.73067840e-04,-2.82306232e+01
-6.72067840e-04,2.93750000e-01,1.74484375e-02,-4.04687500e-03,9.67968750e-03,7.84375000e-03,6.58593750e-02,,-6.72067840e-04,5.58173124e-05,,-6.72067840e-04,-2.93372478e+01
-6.71067840e-04,2.85937500e-01,1.69812500e-02,-4.12500000e-03,9.67968750e-03,7.84375000e-03,6.52734375e-02,,-6.71067840e-04,5.70295815e-05,,-6.71067840e-04,-2.85101795e+01
-6.70067840e-04,2.80468750e-01,1.71640625e-02,-3.79687500e-03,9.64843750e-03,7.84375000e-03,6.46875000e-02,,-6.70067840e-04,5.82318353e-05,,-6.70067840e-04,-2.79253998e+01
-6.69067840e-04,2.80468750e-01,1.69609375e-02,-3.67187500e-03,9.64843750e-03,7.90625000e-03,6.55078125e-02,,-6.69067840e-04,5.94333796e-05,,-6.69067840e-04,-2.79056072e+01
-6.68067840e-04,2.78906250e-01,1.69609375e-02,-3.90625000e-03,9.58593750e-03,8.21875000e-03,6.72656250e-02,,-6.68067840e-04,6.06277681e-05,,-6.68067840e-04,-2.77244415e+01
-6.67067840e-04,2.82812500e-01,1.75093750e-02,-4.39062500e-03,9.59375000e-03,8.06250000e-03,6.65625000e-02,,-6.67067840e-04,6.18414706e-05,,-6.67067840e-04,-2.81051617e+01
-6.66067840e-04,2.84375000e-01,1.72046875e-02,-4.21875000e-03,9.63281250e-03,8.00000000e-03,6.71484375e-02,,-6.66067840e-04,6.30637514e-05,,-6.66067840e-04,-2.82434292e+01
-6.65067840e-04,2.85937500e-01,1.72859375e-02,-3.71875000e-03,9.60937500e-03,8.06250000e-03,6.63281250e-02,,-6.65067840e-04,6.42781670e-05,,-6.65067840e-04,-2.83834763e+01
-6.64067840e-04,2.84375000e-01,1.72656250e-02,-3.79687500e-03,9.57031250e-03,7.84375000e-03,6.44531250e-02,,-6.64067840e-04,6.54947289e-05,,-6.64067840e-04,-2.82024784e+01
-6.63067840e-04,2.76562500e-01,1.68796875e-02,-4.35937500e-03,9.51562500e-03,7.71875000e-03,6.49218750e-02,,-6.63067840e-04,6.66969790e-05,,-6.63067840e-04,-2.73754520e+01
-6.62067840e-04,2.56250000e-01,1.63921875e-02,-4.35937500e-03,9.36718750e-03,7.84375000e-03,6.49218750e-02,,-6.62067840e-04,6.78684883e-05,,-6.62067840e-04,-2.52582760e+01
-6.61067840e-04,2.57812500e-01,1.63312500e-02,-3.87500000e-03,9.43750000e-03,7.90625000e-03,6.44531250e-02,,-6.61067840e-04,6.90206798e-05,,-6.61067840e-04,-2.53975353e+01
-6.60067840e-04,2.67968750e-01,1.64734375e-02,-3.12500000e-03,9.50000000e-03,7.62500000e-03,6.38671875e-02,,-6.60067840e-04,7.01757308e-05,,-6.60067840e-04,-2.64260235e+01
-6.59067840e-04,2.71093750e-01,1.67171875e-02,-3.50000000e-03,9.54687500e-03,7.56250000e-03,6.41015625e-02,,-6.59067840e-04,7.13443733e-05,,-6.59067840e-04,-2.67306309e+01
-6.58067840e-04,2.67187500e-01,1.64734375e-02,-4.23437500e-03,9.55468750e-03,7.31250000e-03,6.29296875e-02,,-6.58067840e-04,7.25130158e-05,,-6.58067840e-04,-2.63074284e+01
-6.57067840e-04,2.61718750e-01,1.64734375e-02,-4.43750000e-03,9.51562500e-03,6.78125000e-03,6.07031250e-02,,-6.57067840e-04,7.36730799e-05,,-6.57067840e-04,-2.57206593e+01
-6.56067840e-04,2.49218750e-01,1.61890625e-02,-4.14062500e-03,9.46093750e-03,6.96875000e-03,6.23437500e-02,,-6.56067840e-04,7.48231250e-05,,-6.56067840e-04,-2.44092693e+01
-6.55067840e-04,2.45312500e-01,1.59046875e-02,-3.57812500e-03,9.43750000e-03,7.34375000e-03,6.49218750e-02,,-6.55067840e-04,7.59531467e-05,,-6.55067840e-04,-2.39861069e+01
-6.54067840e-04,2.50781250e-01,1.60875000e-02,-3.79687500e-03,9.43750000e-03,7.18750000e-03,6.51562500e-02,,-6.54067840e-04,7.70795887e-05,,-6.54067840e-04,-2.45303516e+01
-6.53067840e-04,2.54687500e-01,1.62296875e-02,-4.51562500e-03,9.53125000e-03,7.09375000e-03,6.43359375e-02,,-6.53067840e-04,7.82174757e-05,,-6.53067840e-04,-2.49110298e+01
-6.52067840e-04,2.71093750e-01,1.68390625e-02,-4.39062500e-03,9.70312500e-03,6.96875000e-03,6.23437500e-02,,-6.52067840e-04,7.93818253e-05,,-6.52067840e-04,-2.65787945e+01
-6.51067840e-04,2.78906250e-01,1.69609375e-02,-3.40625000e-03,9.78125000e-03,6.93750000e-03,6.10546875e-02,,-6.51067840e-04,8.05719246e-05,,-6.51067840e-04,-2.73635445e+01
-6.50067840e-04,2.76562500e-01,1.67375000e-02,-3.04687500e-03,9.67968750e-03,7.15625000e-03,6.16406250e-02,,-6.50067840e-04,8.17584441e-05,,-6.50067840e-04,-2.71048222e+01
-6.49067840e-04,2.80468750e-01,1.67171875e-02,-3.87500000e-03,9.60937500e-03,7.34375000e-03,6.21093750e-02,,-6.49067840e-04,8.29363853e-05,,-6.49067840e-04,-2.74891853e+01
-6.48067840e-04,2.92187500e-01,1.68796875e-02,-4.70312500e-03,9.66406250e-03,7.68750000e-03,6.35156250e-02,,-6.48067840e-04,8.41193323e-05,,-6.48067840e-04,-2.86745720e+01
-6.47067840e-04,2.88281250e-01,1.68187500e-02,-4.51562500e-03,9.70312500e-03,7.84375000e-03,6.41015625e-02,,-6.47067840e-04,8.53058518e-05,,-6.47067840e-04,-2.82474346e+01
-6.46067840e-04,2.77343750e-01,1.65750000e-02,-4.01562500e-03,9.64843750e-03,7.90625000e-03,6.46875000e-02,,-6.46067840e-04,8.64816393e-05,,-6.46067840e-04,-2.70972481e+01
-6.45067840e-04,2.73437500e-01,1.67781250e-02,-3.75000000e-03,9.60937500e-03,8.37500000e-03,6.57421875e-02,,-6.45067840e-04,8.76560080e-05,,-6.45067840e-04,-2.66739635e+01
-6.44067840e-04,2.78906250e-01,1.67171875e-02,-4.09375000e-03,9.63281250e-03,8.21875000e-03,6.43359375e-02,,-6.44067840e-04,8.88353825e-05,,-6.44067840e-04,-2.72169666e+01
-6.43067840e-04,2.71093750e-01,1.68187500e-02,-4.46875000e-03,9.60937500e-03,8.00000000e-03,6.30468750e-02,,-6.43067840e-04,9.00161831e-05,,-6.43067840e-04,-2.63888645e+01
-6.42067840e-04,2.53125000e-01,1.66765625e-02,-4.43750000e-03,9.49218750e-03,7.90625000e-03,6.35156250e-02,,-6.42067840e-04,9.11955503e-05,,-6.42067840e-04,-2.45128155e+01
-6.41067840e-04,2.37500000e-01,1.61484375e-02,-4.35937500e-03,9.38281250e-03,7.90625000e-03,6.38671875e-02,,-6.41067840e-04,9.23513217e-05,,-6.41067840e-04,-2.28786774e+01
-6.40067840e-04,2.37500000e-01,1.63718750e-02,-4.59375000e-03,9.47656250e-03,8.06250000e-03,6.49218750e-02,,-6.40067840e-04,9.34963609e-05,,-6.40067840e-04,-2.28549519e+01
-6.39067840e-04,2.39062500e-01,1.62296875e-02,-4.43750000e-03,9.53125000e-03,7.93750000e-03,6.51562500e-02,,-6.39067840e-04,9.46442669e-05,,-6.39067840e-04,-2.29921017e+01
-6.38067840e-04,2.35937500e-01,1.64328125e-02,-4.03125000e-03,9.46093750e-03,7.90625000e-03,6.43359375e-02,,-6.38067840e-04,9.57943121e-05,,-6.38067840e-04,-2.26474953e+01
-6.37067840e-04,2.26562500e-01,1.61484375e-02,-3.67187500e-03,9.38281250e-03,7.31250000e-03,6.24609375e-02,,-6.37067840e-04,9.69414978e-05,,-6.37067840e-04,-2.16605854e+01
-6.36067840e-04,2.24218750e-01,1.59859375e-02,-4.03125000e-03,9.36718750e-03,7.15625000e-03,6.26953125e-02,,-6.36067840e-04,9.80729455e-05,,-6.36067840e-04,-2.13985500e+01
-6.35067840e-04,2.32812500e-01,1.60062500e-02,-4.43750000e-03,9.35937500e-03,7.40625000e-03,6.43359375e-02,,-6.35067840e-04,9.91993875e-05,,-6.35067840e-04,-2.22620621e+01
-6.34067840e-04,2.41406250e-01,1.60468750e-02,-3.98437500e-03,9.35937500e-03,7.34375000e-03,6.24609375e-02,,-6.34067840e-04,1.00327976e-04,,-6.34067840e-04,-2.31256962e+01
-6.33067840e-04,2.46875000e-01,1.62500000e-02,-3.64062500e-03,9.39843750e-03,7.25000000e-03,6.07031250e-02,,-6.33067840e-04,1.01465150e-04,,-6.33067840e-04,-2.36692791e+01
-6.32067840e-04,2.52343750e-01,1.64937500e-02,-3.64062500e-03,9.42187500e-03,6.96875000e-03,6.04687500e-02,,-6.32067840e-04,1.02618062e-04,,-6.32067840e-04,-2.42137737e+01
-6.31067840e-04,2.67968750e-01,1.71234375e-02,-4.06250000e-03,9.53125000e-03,6.87500000e-03,6.09375000e-02,,-6.31067840e-04,1.03801722e-04,,-6.31067840e-04,-2.58041840e+01
-6.30067840e-04,2.82812500e-01,1.70828125e-02,-4.39062500e-03,9.63281250e-03,6.93750000e-03,6.23437500e-02,,-6.30067840e-04,1.05006126e-04,,-6.30067840e-04,-2.73120670e+01
-6.29067840e-04,2.71875000e-01,1.69812500e-02,-4.12500000e-03,9.54687500e-03,7.03125000e-03,6.26953125e-02,,-6.29067840e-04,1.06205516e-04,,-6.29067840e-04,-2.61619225e+01
-6.28067840e-04,2.75000000e-01,1.68187500e-02,-3.45312500e-03,9.52343750e-03,7.15625000e-03,6.26953125e-02,,-6.28067840e-04,1.07395615e-04,,-6.28067840e-04,-2.64640064e+01
-6.27067840e-04,2.85937500e-01,1.64937500e-02,-3.29687500e-03,9.51562500e-03,7.56250000e-03,6.32812500e-02,,-6.27067840e-04,1.08568551e-04,,-6.27067840e-04,-2.75736942e+01
-6.26067840e-04,2.86718750e-01,1.67781250e-02,-4.03125000e-03,9.43750000e-03,7.90625000e-03,6.52734375e-02,,-6.26067840e-04,1.09740053e-04,,-6.26067840e-04,-2.76348171e+01
-6.25067840e-04,2.90625000e-01,1.64328125e-02,-4.40625000e-03,9.46093750e-03,7.68750000e-03,6.52734375e-02,,-6.25067840e-04,1.10909408e-04,,-6.25067840e-04,-2.80151634e+01
-6.24067840e-04,2.89843750e-01,1.64734375e-02,-3.56250000e-03,9.45312500e-03,7.56250000e-03,6.49218750e-02,,-6.24067840e-04,1.12068032e-04,,-6.24067840e-04,-2.79135056e+01
-6.23067840e-04,2.80468750e-01,1.63718750e-02,-2.93750000e-03,9.42187500e-03,7.68750000e-03,6.58593750e-02,,-6.23067840e-04,1.13224516e-04,,-6.23067840e-04,-2.69297867e+01
-6.22067840e-04,2.80468750e-01,1.62296875e-02,-3.23437500e-03,9.42187500e-03,7.90625000e-03,6.52734375e-02,,-6.22067840e-04,1.14372415e-04,,-6.22067840e-04,-2.69134312e+01
-6.21067840e-04,2.78906250e-01,1.64937500e-02,-4.14062500e-03,9.42187500e-03,7.62500000e-03,6.26953125e-02,,-6.21067840e-04,1.15524606e-04,,-6.21067840e-04,-2.67328033e+01
-6.20067840e-04,2.61718750e-01,1.60062500e-02,-4.40625000e-03,9.36718750e-03,7.68750000e-03,6.21093750e-02,,-6.20067840e-04,1.16668933e-04,,-6.20067840e-04,-2.49382477e+01
-6.19067840e-04,2.53906250e-01,1.65140625e-02,-3.59375000e-03,9.42187500e-03,7.62500000e-03,6.32812500e-02,,-6.19067840e-04,1.17813979e-04,,-6.19067840e-04,-2.41116352e+01
-6.18067840e-04,2.58593750e-01,1.67781250e-02,-2.75000000e-03,9.46093750e-03,7.62500000e-03,6.35156250e-02,,-6.18067840e-04,1.18986194e-04,,-6.18067840e-04,-2.45780716e+01
-6.17067840e-04,2.69531250e-01,1.70218750e-02,-2.89062500e-03,9.53125000e-03,7.56250000e-03,6.29296875e-02,,-6.17067840e-04,1.20176293e-04,,-6.17067840e-04,-2.56907005e+01
-6.16067840e-04,2.71875000e-01,1.69203125e-02,-4.09375000e-03,9.53125000e-03,7.31250000e-03,6.10546875e-02,,-6.16067840e-04,1.21371399e-04,,-6.16067840e-04,-2.59138165e+01
-6.15067840e-04,2.67968750e-01,1.67781250e-02,-4.59375000e-03,9.50000000e-03,7.09375000e-03,5.92968750e-02,,-6.15067840e-04,1.22557918e-04,,-6.15067840e-04,-2.54880886e+01
-6.14067840e-04,2.62500000e-01,1.65750000e-02,-3.76562500e-03,9.43750000e-03,7.25000000e-03,5.96484375e-02,,-6.14067840e-04,1.23732287e-04,,-6.14067840e-04,-2.49021473e+01
-6.13067840e-04,2.65625000e-01,1.63312500e-02,-2.75000000e-03,9.43750000e-03,6.96875000e-03,5.92968750e-02,,-6.13067840e-04,1.24890910e-04,,-6.13067840e-04,-2.52070465e+01
-6.12067840e-04,2.69531250e-01,1.63312500e-02,-3.25000000e-03,9.45312500e-03,6.71875000e-03,5.82421875e-02,,-6.12067840e-04,1.26040963e-04,,-6.12067840e-04,-2.55938511e+01
-6.11067840e-04,2.64062500e-01,1.65343750e-02,-4.43750000e-03,9.45312500e-03,6.43750000e-03,5.76562500e-02,,-6.11067840e-04,1.27198160e-04,,-6.11067840e-04,-2.50096931e+01
-6.10067840e-04,2.75000000e-01,1.66359375e-02,-4.46875000e-03,9.57031250e-03,6.68750000e-03,5.90625000e-02,,-6.10067840e-04,1.28366082e-04,,-6.10067840e-04,-2.61136684e+01
-6.09067840e-04,2.75000000e-01,1.68187500e-02,-3.50000000e-03,9.58593750e-03,7.37500000e-03,6.10546875e-02,,-6.09067840e-04,1.29544031e-04,,-6.09067840e-04,-2.60925503e+01
-6.08067840e-04,2.73437500e-01,1.67781250e-02,-3.07812500e-03,9.58593750e-03,7.71875000e-03,6.14062500e-02,,-6.08067840e-04,1.30726970e-04,,-6.08067840e-04,-2.59140358e+01
-6.07067840e-04,2.73437500e-01,1.66359375e-02,-3.71875000e-03,9.57031250e-03,7.78125000e-03,6.07031250e-02,,-6.07067840e-04,1.31903493e-04,,-6.07067840e-04,-2.58960228e+01
-6.06067840e-04,2.69531250e-01,1.69203125e-02,-4.32812500e-03,9.55468750e-03,7.93750000e-03,6.12890625e-02,,-6.06067840e-04,1.33085006e-04,,-6.06067840e-04,-2.54719925e+01
-6.05067840e-04,2.71875000e-01,1.65750000e-02,-4.09375000e-03,9.55468750e-03,8.31250000e-03,6.23437500e-02,,-6.05067840e-04,1.34264366e-04,,-6.05067840e-04,-2.56912994e+01
-6.04067840e-04,2.80468750e-01,1.66765625e-02,-3.29687500e-03,9.47656250e-03,8.28125000e-03,6.10546875e-02,,-6.04067840e-04,1.35435155e-04,,-6.04067840e-04,-2.65576687e+01
-6.03067840e-04,2.93750000e-01,1.66359375e-02,-3.04687500e-03,9.46093750e-03,8.21875000e-03,6.07031250e-02,,-6.03067840e-04,1.36608083e-04,,-6.03067840e-04,-2.79100571e+01
-6.02067840e-04,2.90625000e-01,1.63312500e-02,-3.71875000e-03,9.45312500e-03,8.21875000e-03,6.04687500e-02,,-6.02067840e-04,1.37768875e-04,,-6.02067840e-04,-2.75699635e+01
-6.01067840e-04,2.78906250e-01,1.61281250e-02,-4.09375000e-03,9.38281250e-03,8.21875000e-03,6.16406250e-02,,-6.01067840e-04,1.38911768e-04,,-6.01067840e-04,-2.63411427e+01
-6.00067840e-04,2.75000000e-01,1.59046875e-02,-3.95312500e-03,9.36718750e-03,7.93750000e-03,6.21093750e-02,,-6.00067840e-04,1.40039643e-04,,-6.00067840e-04,-2.59171124e+01
-5.99067840e-04,2.64062500e-01,1.59859375e-02,-3.56250000e-03,9.27343750e-03,7.62500000e-03,6.18750000e-02,,-5.99067840e-04,1.41162513e-04,,-5.99067840e-04,-2.47696190e+01
-5.98067840e-04,2.61718750e-01,1.62296875e-02,-3.34375000e-03,9.30468750e-03,7.71875000e-03,6.15234375e-02,,-5.98067840e-04,1.42296820e-04,,-5.98067840e-04,-2.45096931e+01
-5.97067840e-04,2.58593750e-01,1.58031250e-02,-3.68750000e-03,9.27343750e-03,7.71875000e-03,6.03515625e-02,,-5.97067840e-04,1.43424695e-04,,-5.97067840e-04,-2.41688957e+01
-5.96067840e-04,2.67968750e-01,1.62906250e-02,-3.85937500e-03,9.36718750e-03,7.84375000e-03,6.03515625e-02,,-5.96067840e-04,1.44554724e-04,,-5.96067840e-04,-2.51153908e+01
