Time,Bt
-0.719453201,0.0
-0.7184532009999999,2.9189515927419997e-08
-0.717453201,4.836618810483767e-08
-0.716453201,7.898611028225767e-08
-0.715453201,1.1389725120967773e-07
-0.714453201,1.3021311088709735e-07
-0.713453201,1.6941547056451334e-07
-0.712453201,2.0146579899193339e-07
-0.711453201,2.1062962741935285e-07
-0.710453201,2.2193906522177237e-07
-0.709453201,1.95342737399191e-07
-0.708453201,1.444295033266145e-07
-0.707453201,1.1139634737903294e-07
-0.706453201,7.121116018145119e-08
-0.705453201,3.1025972983869426e-08
-0.704453201,-5.583198588708288e-09
-0.703453201,-6.507887016129052e-08
-0.702453201,-1.2958096360887282e-07
-0.701453201,-1.7691818205645471e-07
-0.700453201,-2.0065369737903605e-07
-0.699453201,-2.007875095766168e-07
-0.698453201,-1.6301555614919671e-07
-0.697453201,-1.4813010272177712e-07
-0.696453201,-1.4683350866935785e-07
-0.6954532010000001,-1.3337846149193974e-07
-0.694453201,-1.3136666431452047e-07
-0.693453201,-1.1290519526210076e-07
-0.692453201,-7.799405433468065e-08
-0.691453201,-4.737413215726066e-08
-0.690453201,3.98668064515425e-09
-0.689453201,6.893635282257508e-08
-0.688453201,1.0885391562499532e-07
-0.687453201,1.4805627530241552e-07
-0.6864532010000001,1.872586349798314e-07
-0.685453201,1.9928327590725092e-07
-0.684453201,2.0415588558467026e-07
-0.683453201,2.2261735463708996e-07
-0.682453201,2.1175549556450892e-07
-0.681453201,2.1948891774192747e-07
-0.680453201,2.6298249616934776e-07
-0.679453201,3.1005209022176817e-07
-0.678453201,3.885906217741893e-07
-0.6774532010000001,4.6927476270160177e-07
-0.676453201,5.242115911290224e-07
-0.675453201,5.770028101814428e-07
-0.674453201,6.348004511088635e-07
-0.673453201,6.86161263911284e-07
-0.6724532010000001,7.425284985886985e-07
-0.6714532009999999,7.95319717641119e-07
-0.6704532009999999,8.395284991935394e-07
-0.6694532009999999,9.109149994959604e-07
-0.668453201,9.758646716733742e-07
-0.6674532009999999,9.793068751007935e-07
-0.6664532009999999,9.784578597782125e-07
-0.6654532009999999,9.840456725806319e-07
-0.6644532009999999,9.817662510080512e-07
-0.663453201,9.923604856854696e-07
-0.6624532009999999,9.836442359878886e-07
-0.6614532009999999,9.749279862903077e-07
-0.6604532009999999,9.933894553427274e-07
-0.659453201,1.0118509243951452e-06
-0.658453201,1.0238755653225646e-06
-0.6574532009999999,1.0559258937499847e-06
-0.6564532009999999,1.0901218315524049e-06
-0.655453201,1.0935640349798238e-06
-0.654453201,1.1134559102822436e-06
-0.6534532009999999,1.129771769959663e-06
-0.6524532009999999,1.1274923483870824e-06
-0.6514532009999999,1.1559666611895023e-06
-0.650453201,1.1772889427419198e-06
-0.649453201,1.1750095211693391e-06
-0.6484532009999999,1.1870341620967588e-06
-0.6474532009999999,1.1725962873991778e-06
-0.646453201,1.1367023189516e-06
-0.645453201,1.1115363973790185e-06
-0.6444532009999999,1.079933647681437e-06
-0.6434532009999999,1.0497613042338553e-06
-0.6424532009999999,1.0338930232862742e-06
-0.641453201,1.0323288048386936e-06
-0.640453201,1.0178909301411125e-06
-0.6394532009999999,1.0070290710685315e-06
-0.6384532009999999,9.668438838709498e-07
-0.637453201,9.137850404233734e-07
-0.636453201,9.007775719757923e-07
-0.635453201,8.920613222782113e-07
-0.6344532009999999,8.833450725806304e-07
-0.6334532009999999,8.917936978830498e-07
-0.632453201,8.952359013104687e-07
-0.631453201,9.208494016128887e-07
-0.6304532009999999,9.736406206653093e-07
-0.6294532009999999,1.0164189959677295e-06
-0.628453201,1.0713558243951441e-06
-0.627453201,1.1248622465725647e-06
-0.626453201,1.1383172937499843e-06
-0.6254532009999999,1.1267402315524032e-06
-0.6244532009999999,1.1380496693548228e-06
-0.623453201,1.125042200907243e-06
-0.622453201,1.1120347324596618e-06
-0.621453201,1.1183377483870814e-06
-0.6204532009999999,1.1024694674395001e-06
-0.619453201,1.0973292333669198e-06
-0.618453201,1.1050626555443391e-06
-0.617453201,1.0927703902217582e-06
-0.6164532009999999,1.0883453592741775e-06
-0.6154532009999999,1.1161044689515974e-06
-0.614453201,1.1388571567540148e-06
-0.613453201,1.1573186258064343e-06
-0.612453201,1.170058469858854e-06
-0.6114532009999999,1.1556205951612726e-06
-0.610453201,1.1397523142136932e-06
-0.609453201,1.1338968770161123e-06
-0.608453201,1.1015789241935309e-06
-0.6074532009999999,1.0764130026209494e-06
-0.606453201,1.0619751279233697e-06
-0.605453201,1.023935550100788e-06
-0.604453201,9.837503629032062e-07
-0.603453201,9.364131444556242e-07
-0.6024532009999999,8.726262541330419e-07
-0.601453201,8.15991395060466e-07
-0.600453201,7.693693797378842e-07
-0.599453201,7.15595333165302e-07
-0.598453201,6.689733178427201e-07
-0.597453201,6.295033337701427e-07
-0.596453201,5.678620528225605e-07
-0.595453201,5.262464593749786e-07
-0.594453201,5.082325690523974e-07
-0.5934532009999999,4.701929912298157e-07
-0.592453201,4.507486946572366e-07
-0.591453201,4.327348043346554e-07
-0.590453201,3.9254961713707364e-07
-0.589453201,3.645228830644922e-07
-0.588453201,3.243376958669148e-07
-0.587453201,2.8343730554433304e-07
-0.586453201,2.6685382147175196e-07
-0.585453201,2.5384635302417084e-07
-0.584453201,2.2367400957658936e-07
-0.583453201,1.870648380040117e-07
-0.582453201,1.5546208830643018e-07
-0.581453201,1.045488542338482e-07
-0.580453201,7.580691703626675e-08
-0.579453201,5.2786604838687927e-08
-0.578453201,1.83230426411063e-08
-0.577453201,2.4547616935251516e-09
-0.576453201,-2.7717581754056357e-08
-0.575453201,-6.647236270163809e-08
-0.574453201,-8.377104989921744e-08
-0.573453201,-9.10568933467984e-08
-0.572453201,-8.832989304437912e-08
-0.571453201,-8.560289274195985e-08
-0.570453201,-9.64647518145397e-08
-0.569453201,-1.0875701713712073e-07
-0.568453201,-1.2104928245970175e-07
-0.567453201,-1.3334154778228279e-07
-0.566453201,-1.3776657872986362e-07
-0.565453201,-1.0571625030244705e-07
-0.564453201,-9.869803125002759e-08
-0.563453201,-1.231487496976089e-07
-0.562453201,-1.4974507752019029e-07
-0.5614532010000001,-2.0494953034276642e-07
-0.560453201,-2.580083737903485e-07
-0.559453201,-2.960479516129302e-07
-0.558453201,-3.5339801381051235e-07
-0.557453201,-4.171849041330946e-07
-0.556453201,-4.759653725806704e-07
-0.555453201,-5.46904294153253e-07
-0.554453201,-6.128367938508352e-07
-0.553453201,-6.666108404234172e-07
-0.5524532010000001,-7.153784651209939e-07
-0.551453201,-7.512724335685754e-07
-0.550453201,-7.48545433266156e-07
-0.549453201,-7.622681048387371e-07
-0.5484532010000001,-7.817124014113163e-07
-0.5474532010000001,-7.925742604838973e-07
-0.5464532009999999,-8.155945726814786e-07
-0.5454532009999999,-8.214500098790596e-07
-0.5444532009999999,-8.194382127016403e-07
-0.543453201,-8.295848686492202e-07
-0.5424532009999999,-8.561811964718015e-07
-0.5414532009999999,-9.013728055443833e-07
-0.5404532009999999,-9.551468521169654e-07
-0.539453201,-9.81743179939544e-07
-0.538453201,-9.87598617137125e-07
-0.5374532009999999,-1.0091885230847062e-06
-0.5364532009999999,-1.0257720071572874e-06
-0.5354532009999999,-1.0316274443548685e-06
-0.534453201,-1.0718126315524457e-06
-0.5334532009999999,-1.1005545687500272e-06
-0.5324532009999999,-1.0992579746976079e-06
-0.5314532009999999,-1.0886637400201884e-06
-0.530453201,-1.0530373959677721e-06
-0.529453201,-1.0267086925403522e-06
-0.5284532009999999,-1.017544864112933e-06
-0.5274532009999999,-1.0012290044355132e-06
-0.5264532009999999,-9.841979416330935e-07
-0.525453201,-9.671668788306756e-07
-0.524453201,-9.279645191532554e-07
-0.5234532009999999,-8.80179721975835e-07
-0.5224532009999999,-8.588574404234152e-07
-0.521453201,-8.425415807459972e-07
-0.520453201,-8.555490491935784e-07
-0.5194532009999999,-9.200511426411607e-07
-0.5184532009999999,-9.752555954637429e-07
-0.5174532009999999,-1.0340360639113249e-06
-0.516453201,-1.1071205948588996e-06
-0.515453201,-1.1616098445564817e-06
-0.5144532009999999,-1.2296879536290641e-06
-0.5134532009999999,-1.3034876877016467e-06
-0.512453201,-1.3529705155242233e-06
-0.511453201,-1.3774212339718045e-06
-0.510453201,-1.3897134992943854e-06
-0.5094532009999999,-1.4141642177419668e-06
-0.5084532009999999,-1.4579254205645487e-06
-0.507453201,-1.5167058890121247e-06
-0.506453201,-1.5318589668347058e-06
-0.5054532009999999,-1.5369992009072868e-06
-0.5044532009999999,-1.559304309979868e-06
-0.503453201,-1.5630141378024486e-06
-0.502453201,-1.5710151843750294e-06
-0.501453201,-1.5804466371976105e-06
-0.5004532009999999,-1.5812956525201912e-06
-0.4994532009999999,-1.6050311678427725e-06
-0.498453201,-1.6352035112903508e-06
-0.49745320099999996,-1.652502198487932e-06
-0.49645320099999996,-1.6719464950605133e-06
-0.49545320099999995,-1.6849539635080946e-06
-0.494453201,-1.6893789944556748e-06
-0.493453201,-1.7002408535282558e-06
-0.49245320099999995,-1.7225459626008372e-06
-0.49145320099999995,-1.7191037591734179e-06
-0.490453201,-1.7364024463709972e-06
-0.489453201,-1.7608531648185784e-06
-0.488453201,-1.7559805551411592e-06
-0.48745320099999995,-1.7475319298387395e-06
-0.486453201,-1.7219184295363212e-06
-0.48545320099999995,-1.6963049292339011e-06
-0.484453201,-1.7071667883064817e-06
-0.48345320099999994,-1.726611084879063e-06
-0.482453201,-1.7360425377016434e-06
-0.48145320099999994,-1.7590628498992248e-06
-0.48045320099999994,-1.7870895839718062e-06
-0.479453201,-1.8308507867943857e-06
-0.47845320099999994,-1.9032201146169682e-06
-0.477453201,-1.969867817439547e-06
-0.47645320099999994,-1.990027317137128e-06
-0.475453201,-2.0094716137097084e-06
-0.47445320099999994,-2.0203334727822894e-06
-0.473453201,-2.01403045685487e-06
-0.472453201,-2.011303456552451e-06
-0.471453201,-1.9821139406250326e-06
-0.470453201,-1.9500636121976127e-06
-0.46945320099999993,-1.935893361895193e-06
-0.468453201,-1.9181470959677743e-06
-0.46745320099999993,-1.8882423769153544e-06
-0.466453201,-1.8633440797379357e-06
-0.465453201,-1.8312937513105158e-06
-0.464453201,-1.7970978135080975e-06
-0.463453201,-1.7822123600806778e-06
-0.462453201,-1.7494468285282595e-06
-0.461453201,-1.6995164219758389e-06
-0.4604532009999999,-1.6746181247984189e-06
-0.459453201,-1.6375613744960008e-06
-0.458453201,-1.614093483568581e-06
-0.457453201,-1.6278161551411614e-06
-0.456453201,-1.6207979360887419e-06
-0.455453201,-1.6245077639113225e-06
-0.454453201,-1.6475280761089038e-06
-0.453453201,-1.659820341431484e-06
-0.45245320099999997,-1.6685365911290652e-06
-0.451453201,-1.6858352783266454e-06
-0.45045320099999997,-1.7031339655242267e-06
-0.44945320099999997,-1.722578262096808e-06
-0.44845320099999997,-1.747744183669388e-06
-0.44745320099999997,-1.7299979177419684e-06
-0.44645320099999997,-1.7079604330645498e-06
-0.44545320099999997,-1.716676682762131e-06
-0.44445320099999996,-1.708943260584712e-06
-0.44345320099999996,-1.7097922759072927e-06
-0.442453201,-1.7270909631048731e-06
-0.44145320099999996,-1.7358072128024541e-06
-0.44045320099999996,-1.7688403687500356e-06
-0.43945320099999996,-1.8111711653226152e-06
-0.43845320099999996,-1.849925946270197e-06
-0.43745320099999996,-1.902269586592776e-06
-0.43645320099999996,-1.9596196487903584e-06
-0.435453201,-2.0098176797379377e-06
-0.43445320099999996,-2.047142054435519e-06
-0.433453201,-2.0959096791330987e-06
-0.43245320099999995,-2.1167843819556795e-06
-0.43145320099999995,-2.1283614441532606e-06
-0.43045320099999995,-2.1513817563508408e-06
-0.42945320099999995,-2.161528412298422e-06
-0.428453201,-2.178827099496002e-06
-0.42745320099999995,-2.1768153023185825e-06
-0.426453201,-2.1290305051411647e-06
-0.42545320099999995,-2.0883977392137447e-06
-0.424453201,-2.060638629536326e-06
-0.42345320099999995,-2.024297082358906e-06
-0.422453201,-2.0036900039314875e-06
-0.421453201,-1.9952413786290676e-06
-0.42045320099999994,-1.9968055970766484e-06
-0.419453201,-2.0162498936492286e-06
-0.41845320099999994,-2.04785264334681e-06
-0.417453201,-2.0615753149193906e-06
-0.41645320099999994,-2.1167797677419727e-06
-0.415453201,-2.186288283064551e-06
-0.414453201,-2.228619079637133e-06
-0.413453201,-2.290975563709712e-06
-0.412453201,-2.3519016415322944e-06
-0.41145320099999994,-2.401384469354876e-06
-0.410453201,-2.465886562802455e-06
-0.40945320099999993,-2.525382234375037e-06
-0.408453201,-2.567713030947617e-06
-0.40745320099999993,-2.614335046270199e-06
-0.406453201,-2.6416465772177786e-06
-0.405453201,-2.6439259987903595e-06
-0.404453201,-2.6469206234879405e-06
-0.403453201,-2.635611185685521e-06
-0.4024532009999999,-2.597839232258101e-06
-0.401453201,-2.5915362163306823e-06
-0.4004532009999999,-2.5823723879032627e-06
-0.399453201,-2.5488916532258448e-06
-0.398453201,-2.5232781529234247e-06
-0.397453201,-2.476923761996007e-06
-0.396453201,-2.432714980443587e-06
-0.395453201,-2.4128231051411685e-06
-0.394453201,-2.3893552142137487e-06
-0.393453201,-2.3608809014113304e-06
-0.392453201,-2.3445650417339105e-06
-0.391453201,-2.3210971508064907e-06
-0.39045320099999997,-2.304781291129072e-06
-0.38945320099999997,-2.3328080252016537e-06
-0.38845320099999997,-2.3558283373992335e-06
-0.38745320099999997,-2.356677352721814e-06
-0.38645320099999997,-2.377552055544394e-06
-0.38545320099999997,-2.3834074927419754e-06
-0.384453201,-2.3756740705645565e-06
-0.38345320099999997,-2.3865359296371375e-06
-0.38245320099999996,-2.382378523084718e-06
-0.38145320099999996,-2.383227538407299e-06
-0.38045320099999996,-2.4098238662298803e-06
-0.37945320099999996,-2.43355938155246e-06
-0.37845320099999996,-2.4522884750000415e-06
-0.377453201,-2.466726349697622e-06
-0.37645320099999996,-2.4654297556452026e-06
-0.375453201,-2.4677091772177834e-06
-0.37445320099999996,-2.5143311925403654e-06
-0.37345320099999996,-2.5645292234879473e-06
-0.37245320099999996,-2.620448879435526e-06
-0.37145320099999996,-2.692103004133109e-06
-0.37045320099999995,-2.7272817694556884e-06
-0.36945320099999995,-2.75030208165327e-06
-0.368453201,-2.7833352376008495e-06
-0.36745320099999995,-2.806355549798431e-06
-0.366453201,-2.841534315121011e-06
-0.36545320099999995,-2.8674154398185918e-06
-0.364453201,-2.8589668145161727e-06
-0.36345320099999995,-2.852663798588753e-06
-0.36245320099999995,-2.851367204536334e-06
-0.361453201,-2.846494594858915e-06
-0.36045320099999995,-2.853780438306496e-06
-0.359453201,-2.8803767661290757e-06
-0.35845320099999994,-2.8790801720766567e-06
-0.357453201,-2.8935180467742368e-06
-0.35645320099999994,-2.9272664058468186e-06
-0.355453201,-2.9452802961693986e-06
-0.354453201,-2.9704462177419803e-06
-0.35345320099999994,-2.9920361236895616e-06
-0.352453201,-3.002897982762142e-06
-0.35145320099999994,-3.0101838262097232e-06
-0.350453201,-3.0060264196573042e-06
-0.34945320099999994,-2.996862591229885e-06
-0.348453201,-3.0062940440524656e-06
-0.347453201,-3.0035670437500463e-06
-0.346453201,-2.9729471215726282e-06
-0.345453201,-2.948764027520208e-06
-0.34445320099999993,-2.9367393865927885e-06
-0.343453201,-2.8961066206653706e-06
-0.34245320099999993,-2.8611954797379504e-06
-0.341453201,-2.825569135685532e-06
-0.340453201,-2.7877971822581125e-06
-0.339453201,-2.7757725413306935e-06
-0.338453201,-2.7487286347782737e-06
-0.337453201,-2.7052350563508555e-06
-0.336453201,-2.6781911497984357e-06
-0.335453201,-2.658299274496017e-06
-0.334453201,-2.6355465866935974e-06
-0.333453201,-2.6378260082661783e-06
-0.332453201,-2.6436814454637587e-06
-0.331453201,-2.6323720076613394e-06
-0.330453201,-2.621062569858921e-06
-0.329453201,-2.597594678931501e-06
-0.328453201,-2.561968334879083e-06
-0.327453201,-2.543506865826664e-06
-0.32645320099999997,-2.5143173498992444e-06
-0.325453201,-2.4887038495968256e-06
-0.324453201,-2.483831239919406e-06
-0.323453201,-2.4639393646169876e-06
-0.322453201,-2.4404714736895678e-06
-0.32145320099999997,-2.4198643952621483e-06
-0.320453201,-2.3971117074597294e-06
-0.31945320099999996,-2.3793654415323097e-06
-0.318453201,-2.3687712068548905e-06
-0.317453201,-2.3410120971774706e-06
-0.316453201,-2.2925120968750527e-06
-0.315453201,-2.2533097371976324e-06
-0.314453201,-2.1955120962702148e-06
-0.313453201,-2.141290470967794e-06
-0.31245320099999996,-2.1249746112903746e-06
-0.311453201,-2.108658751612956e-06
-0.310453201,-2.110938173185537e-06
-0.309453201,-2.131812876008117e-06
-0.308453201,-2.1405291257056976e-06
-0.307453201,-2.1749926879032774e-06
-0.306453201,-2.23019714072586e-06
-0.305453201,-2.278249562298439e-06
-0.304453201,-2.327017186996021e-06
-0.30345320100000006,-2.3779304210686e-06
-0.302453201,-2.415254795766182e-06
-0.301453201,-2.4296926704637633e-06
-0.300453201,-2.445560951411343e-06
-0.299453201,-2.4328211073589237e-06
-0.298453201,-2.4243724820565047e-06
-0.297453201,-2.4309431223790856e-06
-0.296453201,-2.407475231451667e-06
-0.295453201,-2.387583356149247e-06
-0.29445320100000005,-2.3641154652218286e-06
-0.293453201,-2.3163306680444083e-06
-0.292453201,-2.279989120866988e-06
-0.291453201,-2.2507996049395696e-06
-0.290453201,-2.2237556983871498e-06
-0.289453201,-2.2153070730847307e-06
-0.288453201,-2.213295275907311e-06
-0.28745320100000005,-2.1926881974798925e-06
-0.286453201,-2.1620682753024723e-06
-0.28545320100000005,-2.1464676187500534e-06
-0.284453201,-2.103689243447633e-06
-0.28345320100000004,-2.073784524395215e-06
-0.282453201,-2.0639054928427955e-06
-0.281453201,-2.0483048362903757e-06
-0.28045320100000004,-2.0520146641129563e-06
-0.279453201,-2.0521484763105374e-06
-0.27845320100000004,-2.0451302572581185e-06
-0.277453201,-2.0674353663306995e-06
-0.27645320100000004,-2.09188608477828e-06
-0.275453201,-2.099171928225861e-06
-0.27445320100000004,-2.112894599798441e-06
-0.27345320100000003,-2.114458818246022e-06
-0.272453201,-2.1131622241936026e-06
-0.27145320100000003,-2.1247392863911833e-06
-0.270453201,-2.1427531767137646e-06
-0.26945320100000003,-2.153615035786345e-06
-0.268453201,-2.180211363608926e-06
-0.26745320100000003,-2.1946492383065067e-06
-0.26645320100000003,-2.1954982536290875e-06
-0.265453201,-2.2163729564516674e-06
-0.264453201,-2.221513190524248e-06
-0.26345320099999997,-2.2166405808468287e-06
-0.262453201,-2.2203504086694093e-06
-0.26145320099999997,-2.2240602364919904e-06
-0.260453201,-2.2384981111895705e-06
-0.25945320099999997,-2.2493599702621515e-06
-0.258453201,-2.2323289074597328e-06
-0.257453201,-2.2067154071573127e-06
-0.256453201,-2.1982667818548937e-06
-0.255453201,-2.1883877503024745e-06
-0.254453201,-2.1699262812500557e-06
-0.253453201,-2.1793577340726365e-06
-0.25245320099999996,-2.1766307337702177e-06
-0.251453201,-2.161745280342799e-06
-0.250453201,-2.1640247019153797e-06
-0.249453201,-2.1541456703629605e-06
-0.24845320099999998,-2.142836232560541e-06
-0.24745320100000004,-2.142970044758122e-06
-0.246453201,-2.1409582475807027e-06
-0.24545320100000004,-2.144668075403283e-06
-0.244453201,-2.1626819657258642e-06
-0.243453201,-2.166391793548445e-06
-0.242453201,-2.1565127619960252e-06
-0.241453201,-2.162368199193606e-06
-0.24045320100000003,-2.150343558266187e-06
-0.239453201,-2.1175780267137667e-06
-0.238453201,-2.0883885107863475e-06
-0.237453201,-2.0334516823589285e-06
-0.236453201,-1.9870972914315095e-06
-0.235453201,-1.9722118380040902e-06
-0.234453201,-1.945883134576671e-06
-0.233453201,-1.927421665524252e-06
-0.23245320100000003,-1.925409868346833e-06
-0.23145320100000003,-1.9269740867944137e-06
-0.23045320100000002,-1.9492791958669943e-06
-0.229453201,-1.9773059299395754e-06
-0.228453201,-1.9953198202621564e-06
-0.227453201,-2.029068179334737e-06
-0.226453201,-2.0835574290323176e-06
-0.22545320100000002,-2.1080081474798984e-06
-0.22445320100000002,-2.122446022177479e-06
-0.22345320100000002,-2.1426055218750596e-06
-0.22245320100000002,-2.1448849434476405e-06
-0.22145320100000002,-2.1571772087702212e-06
-0.220453201,-2.1766215053428023e-06
-0.219453201,-2.176755317540383e-06
-0.218453201,-2.1818955516129637e-06
-0.217453201,-2.168440504435544e-06
-0.216453201,-2.1192253010081253e-06
-0.215453201,-2.0843141600807064e-06
-0.214453201,-2.062991878528287e-06
-0.213453201,-2.044530409475868e-06
-0.212453201,-2.032505768548449e-06
-0.211453201,-2.02763315887103e-06
-0.210453201,-2.00273486169361e-06
-0.209453201,-1.9778365645161908e-06
-0.208453201,-1.950792657963772e-06
-0.207453201,-1.911590298286353e-06
-0.206453201,-1.8981352511089337e-06
-0.205453201,-1.8982690633065143e-06
-0.204453201,-1.8898204380040949e-06
-0.20345320100000003,-1.8885238439516756e-06
-0.20245320100000003,-1.8757839998992565e-06
-0.20145320100000003,-1.8408728589718374e-06
-0.200453201,-1.8259874055444178e-06
-0.199453201,-1.8225452021169985e-06
-0.198453201,-1.8148117799395794e-06
-0.197453201,-1.8127999827621602e-06
-0.196453201,-1.789332091834741e-06
-0.19545320100000002,-1.7315344509073219e-06
-0.19445320100000002,-1.7016297318549026e-06
-0.19345320100000002,-1.6888898878024833e-06
-0.19245320100000002,-1.6740044343750643e-06
-0.19145320100000002,-1.674138246572645e-06
-0.190453201,-1.6585375900202253e-06
-0.189453201,-1.625772058467806e-06
-0.18845320100000001,-1.5987281519153866e-06
-0.187453201,-1.5802666828629675e-06
-0.186453201,-1.5668116356855484e-06
-0.185453201,-1.579103901008129e-06
-0.184453201,-1.60713063508071e-06
-0.183453201,-1.6373029785282908e-06
-0.182453201,-1.6789185719758716e-06
-0.181453201,-1.704799696673453e-06
-0.180453201,-1.7156615557460335e-06
-0.179453201,-1.7451186960686142e-06
-0.178453201,-1.7638477895161948e-06
-0.177453201,-1.7761400548387755e-06
-0.176453201,-1.7955843514113564e-06
-0.175453201,-1.784274913608937e-06
-0.174453201,-1.7629526320565179e-06
-0.17345320100000003,-1.7580800223790988e-06
-0.17245320100000003,-1.7560682252016797e-06
-0.171453201,-1.7490500061492602e-06
-0.170453201,-1.7384557714718411e-06
-0.169453201,-1.7106966617944219e-06
-0.168453201,-1.6714943021170027e-06
-0.167453201,-1.6501720205645835e-06
-0.16645320100000002,-1.6188368952621645e-06
-0.16545320100000002,-1.5875017699597453e-06
-0.16445320100000002,-1.588350785282326e-06
-0.16345320100000002,-1.569889316229907e-06
-0.16245320100000002,-1.537838987802488e-06
-0.161453201,-1.516516706250068e-06
-0.160453201,-1.476599143447649e-06
-0.159453201,-1.4474096275202298e-06
-0.15845320100000002,-1.4353849865928106e-06
-0.15745320100000001,-1.4083410800403915e-06
-0.15645320100000001,-1.3827275797379723e-06
-0.155453201,-1.361405298185553e-06
-0.154453201,-1.3207725322581342e-06
-0.153453201,-1.262974891330715e-06
-0.15245320099999998,-1.2123292816532945e-06
-0.151453201,-1.1409427813508754e-06
-0.150453201,-1.0767083122984564e-06
-0.149453201,-1.0360755463710372e-06
-0.148453201,-9.76132296068618e-07
-0.147453201,-9.090370145161989e-07
-0.146453201,-8.355049048387799e-07
-0.145453201,-7.569663732863609e-07
-0.14445320100000003,-7.199096229839418e-07
-0.14345320100000003,-7.193282320565226e-07
-0.142453201,-7.230380598791034e-07
-0.141453201,-7.231718720766842e-07
-0.140453201,-7.02564793649265e-07
-0.139453201,-6.683688558468459e-07
-0.138453201,-6.463313711694266e-07
-0.137453201,-6.328763239920075e-07
-0.13645320100000002,-5.986803861895883e-07
-0.13545320100000002,-5.802189171371691e-07
-0.13445320100000002,-5.624726512097499e-07
-0.13345320100000002,-5.132574477823308e-07
-0.132453201,-4.704790724799105e-07
-0.131453201,-4.398591503024913e-07
-0.130453201,-4.128152437500722e-07
-0.12945320100000002,-3.94353774697653e-07
-0.12845320100000002,-3.8161393064523376e-07
-0.12745320100000002,-3.674436803428146e-07
-0.12645320100000002,-3.475518050403954e-07
-0.12545320100000001,-3.2408391411297623e-07
-0.12445320100000001,-3.0776805443555704e-07
-0.123453201,-3.1362349163313795e-07
-0.122453201,-3.4165022570571864e-07
-0.12145320100000001,-3.5608810040329917e-07
-0.12045320100000001,-3.683803657258801e-07
-0.11945320100000001,-3.735205997984609e-07
-0.11845320100000001,-3.6149595887104173e-07
-0.11745320100000001,-3.530473335686225e-07
-0.11645320100000002,-3.367314738912033e-07
-0.115453201,-3.225612235887839e-07
-0.114453201,-3.284166607863646e-07
-0.113453201,-3.2855047298394537e-07
-0.11245320100000002,-3.015065664315262e-07
-0.111453201,-2.630194098791066e-07
-0.110453201,-2.1594981582668744e-07
-0.10945320100000001,-1.731714405242683e-07
-0.10845320100000001,-1.5256436209684912e-07
-0.10745320100000001,-1.2409004929442994e-07
-0.106453201,-7.84508614920102e-08
-0.10545320100000001,-4.4970126814591055e-08
-0.10445320100000001,-1.4765483871719389e-09
-0.10345320100000001,3.7010608165247195e-08
-0.10245320100000001,3.25855772176664e-08
-0.101453201,1.31412806450854e-08
-0.100453201,-6.3030159274953425e-09
-0.0994532013,-2.6462509577226397e-08
-0.0984532012,-4.1615588915114783e-08
-0.09745320119999999,-5.8199072987695765e-08
-0.0964532013,-7.835857066932642e-08
-0.09545320130000001,-9.494205474190712e-08
-0.0944532013,-1.1152553881448803e-07
-0.0934532012,-1.4026747888626217e-07
-0.0924532012,-1.5255974420884305e-07
-0.09145320130000001,-1.3552868310953018e-07
-0.0904532013,-9.275030780711047e-08
-0.0894532013,-2.708543250469141e-08
-0.08845320120000001,2.2844979040767944e-08
-0.0874532012,6.204733871818765e-08
-0.0864532013,1.2127537997280175e-07
-0.08545320129999999,1.7692741152522161e-07
-0.0844532013,2.1541456807764076e-07
-0.08345320120000001,2.3530644536924734e-07
-0.0824532013,2.3517263318504782e-07
-0.0814532013,2.2931719598746707e-07
-0.0804532013,2.2489216503988624e-07
-0.0794532013,2.1760632159230547e-07
-0.0784532012,1.9673161668225465e-07
-0.0774532013,1.9945861671197388e-07
-0.07645320130000001,2.0933764826439314e-07
-0.0754532013,2.1134944544181246e-07
-0.0744532013,2.2695010199423166e-07
-0.07345320120000001,2.468419792858382e-07
-0.0724532013,2.867595380965013e-07
-0.0714532013,3.495636008989204e-07
-0.07045320129999999,4.166588824513404e-07
-0.0694532013,4.959126171287594e-07
-0.06845320120000001,5.851792044828354e-07
-0.0674532013,6.601417129140034e-07
-0.0664532013,7.300978069664225e-07
-0.0654532013,8.122123541438427e-07
-0.0644532013,8.800228388212619e-07
-0.0634532012,9.270924375806405e-07
-0.062453201300000004,9.863204788352545e-07
-0.061453201299999996,1.020516416637674e-06
-0.0604532013,1.037547479440093e-06
-0.0594532013,1.0574393547425123e-06
-0.0584532013,1.0530143237949316e-06
-0.0574532013,1.0628933553473508e-06
-0.0564532013,1.10209571502477e-06
-0.055453201300000005,1.134146043452189e-06
-0.0544532013,1.1597595437546085e-06
-0.0534532013,1.1767906065570278e-06
-0.0524532013,1.160922325609447e-06
-0.0514532013,1.143623638411866e-06
-0.0504532013,1.1399138105892853e-06
-0.0494532013,1.1440712171417045e-06
-0.048453201300000005,1.1653934986941236e-06
-0.0474532013,1.1952982177465429e-06
-0.046453201300000004,1.208753264923962e-06
-0.045453201299999996,1.2365123746013815e-06
-0.0444532013,1.2728539217788006e-06
-0.0434532013,1.27844173458122e-06
-0.0424532013,1.278307922383639e-06
-0.0414532013,1.2774589070610583e-06
-0.0404532013,1.2558690011134774e-06
-0.0394532013,1.2099621889158966e-06
-0.038453201299999996,1.148320907968316e-06
-0.037453201299999996,1.085249220770735e-06
-0.036453201299999995,1.0450640335731544e-06
