Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.13024000,,Zero Index,719.13024000,,Zero Index,719.13024000,,Zero Index,719.13024000,,Zero Index,719.13024000,,Zero Index,719.13024000,,Zero Index,719.13024000,,Zero Index,719.13024000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19130240e-04,1.73437500e-01,1.13140625e-02,-2.32812500e-03,6.62500000e-03,4.37500000e-03,5.95312500e-02,,-7.19130240e-04,7.96736288e-07,,-7.19130240e-04,-1.78678169e+01
-7.18130240e-04,1.73437500e-01,1.09687500e-02,-2.39062500e-03,6.64062500e-03,4.37500000e-03,5.92968750e-02,,-7.18130240e-04,1.58131411e-06,,-7.18130240e-04,-1.78553123e+01
-7.17130240e-04,1.70312500e-01,1.13140625e-02,-3.79687500e-03,6.64062500e-03,4.56250000e-03,5.90625000e-02,,-7.17130240e-04,2.36589199e-06,,-7.17130240e-04,-1.75167484e+01
-7.16130240e-04,1.67968750e-01,1.12125000e-02,-5.28125000e-03,6.60156250e-03,4.93750000e-03,6.01171875e-02,,-7.16130240e-04,3.15905231e-06,,-7.16130240e-04,-1.72510681e+01
-7.15130240e-04,1.67968750e-01,1.19031250e-02,-4.70312500e-03,6.62500000e-03,4.53125000e-03,5.87109375e-02,,-7.15130240e-04,3.97295344e-06,,-7.15130240e-04,-1.72246094e+01
-7.14130240e-04,1.71875000e-01,1.13140625e-02,-3.26562500e-03,6.69531250e-03,3.71875000e-03,5.64843750e-02,,-7.14130240e-04,4.79043092e-06,,-7.14130240e-04,-1.76061993e+01
-7.13130240e-04,1.73437500e-01,1.19437500e-02,-2.56250000e-03,6.78906250e-03,3.62500000e-03,5.56640625e-02,,-7.13130240e-04,5.60933813e-06,,-7.13130240e-04,-1.77518368e+01
-7.12130240e-04,1.77343750e-01,1.18828125e-02,-2.96875000e-03,6.92187500e-03,3.56250000e-03,5.56640625e-02,,-7.12130240e-04,6.44827151e-06,,-7.12130240e-04,-1.81398869e+01
-7.11130240e-04,1.83593750e-01,1.26140625e-02,-4.84375000e-03,6.96093750e-03,3.40625000e-03,5.48437500e-02,,-7.11130240e-04,7.31080627e-06,,-7.11130240e-04,-1.87635117e+01
-7.10130240e-04,1.69531250e-01,1.26343750e-02,-4.40625000e-03,6.75781250e-03,3.18750000e-03,5.47265625e-02,,-7.10130240e-04,8.19980414e-06,,-7.10130240e-04,-1.72892570e+01
-7.09130240e-04,1.60937500e-01,1.18015625e-02,-3.76562500e-03,6.66406250e-03,3.12500000e-03,5.48437500e-02,,-7.09130240e-04,9.06019341e-06,,-7.09130240e-04,-1.63816490e+01
-7.08130240e-04,1.60156250e-01,1.18421875e-02,-2.43750000e-03,6.71093750e-03,3.62500000e-03,5.70703125e-02,,-7.08130240e-04,9.89268938e-06,,-7.08130240e-04,-1.62846680e+01
-7.07130240e-04,1.62500000e-01,1.14968750e-02,-2.62500000e-03,6.73437500e-03,3.81250000e-03,5.67187500e-02,,-7.07130240e-04,1.07144579e-05,,-7.07130240e-04,-1.65128765e+01
-7.06130240e-04,1.69531250e-01,1.17000000e-02,-4.07812500e-03,6.73437500e-03,3.62500000e-03,5.61328125e-02,,-7.06130240e-04,1.15312187e-05,,-7.06130240e-04,-1.72199841e+01
-7.05130240e-04,1.70312500e-01,1.18828125e-02,-4.50000000e-03,6.77343750e-03,4.00000000e-03,5.73046875e-02,,-7.05130240e-04,1.23615691e-05,,-7.05130240e-04,-1.72777939e+01
-7.04130240e-04,1.73437500e-01,1.21468750e-02,-4.20312500e-03,6.81250000e-03,4.78125000e-03,5.90625000e-02,,-7.04130240e-04,1.32076539e-05,,-7.04130240e-04,-1.75768967e+01
-7.03130240e-04,1.81250000e-01,1.18015625e-02,-3.23437500e-03,6.78906250e-03,4.84375000e-03,5.76562500e-02,,-7.03130240e-04,1.40508791e-05,,-7.03130240e-04,-1.83625984e+01
-7.02130240e-04,1.89062500e-01,1.19843750e-02,-2.45312500e-03,6.75781250e-03,4.78125000e-03,5.75390625e-02,,-7.02130240e-04,1.48883819e-05,,-7.02130240e-04,-1.91529388e+01
-7.01130240e-04,1.77343750e-01,1.18015625e-02,-3.46875000e-03,6.64062500e-03,4.84375000e-03,5.87109375e-02,,-7.01130240e-04,1.57258837e-05,,-7.01130240e-04,-1.79291286e+01
-7.00130240e-04,1.69531250e-01,1.16390625e-02,-4.06250000e-03,6.57031250e-03,4.78125000e-03,5.92968750e-02,,-7.00130240e-04,1.65512283e-05,,-7.00130240e-04,-1.71037560e+01
-6.99130240e-04,1.83593750e-01,1.17812500e-02,-4.12500000e-03,6.67968750e-03,4.53125000e-03,5.89453125e-02,,-6.99130240e-04,1.73758581e-05,,-6.99130240e-04,-1.85318031e+01
-6.98130240e-04,1.86718750e-01,1.19031250e-02,-3.07812500e-03,6.67968750e-03,4.25000000e-03,5.87109375e-02,,-6.98130240e-04,1.82097847e-05,,-6.98130240e-04,-1.88348789e+01
-6.97130240e-04,1.92187500e-01,1.14156250e-02,-2.43750000e-03,6.71093750e-03,4.46875000e-03,6.01171875e-02,,-6.97130240e-04,1.90308383e-05,,-6.97130240e-04,-1.93840523e+01
-6.96130240e-04,1.90625000e-01,1.20859375e-02,-2.96875000e-03,6.66406250e-03,4.56250000e-03,6.16406250e-02,,-6.96130240e-04,1.98583275e-05,,-6.96130240e-04,-1.92086411e+01
-6.95130240e-04,1.96093750e-01,1.24312500e-02,-3.34375000e-03,6.71093750e-03,4.40625000e-03,6.16406250e-02,,-6.95130240e-04,2.07215780e-05,,-6.95130240e-04,-1.97557030e+01
-6.94130240e-04,2.01562500e-01,1.17406250e-02,-4.87500000e-03,6.80468750e-03,3.93750000e-03,6.16406250e-02,,-6.94130240e-04,2.15726704e-05,,-6.94130240e-04,-2.02977104e+01
-6.93130240e-04,1.98437500e-01,1.21468750e-02,-3.62500000e-03,6.75781250e-03,3.71875000e-03,6.18750000e-02,,-6.93130240e-04,2.24137475e-05,,-6.93130240e-04,-1.99530220e+01
-6.92130240e-04,1.92968750e-01,1.17812500e-02,-2.78125000e-03,6.69531250e-03,4.09375000e-03,6.24609375e-02,,-6.92130240e-04,2.32562579e-05,,-6.92130240e-04,-1.93722572e+01
-6.91130240e-04,1.98437500e-01,1.21265625e-02,-2.96875000e-03,6.80468750e-03,4.18750000e-03,6.24609375e-02,,-6.91130240e-04,2.40980517e-05,,-6.91130240e-04,-1.99208069e+01
-6.90130240e-04,2.07031250e-01,1.27156250e-02,-3.56250000e-03,6.90625000e-03,4.00000000e-03,6.09375000e-02,,-6.90130240e-04,2.49727455e-05,,-6.90130240e-04,-2.07894535e+01
-6.89130240e-04,2.05468750e-01,1.22281250e-02,-4.96875000e-03,6.85156250e-03,3.71875000e-03,6.04687500e-02,,-6.89130240e-04,2.58510136e-05,,-6.89130240e-04,-2.06057625e+01
-6.88130240e-04,2.07031250e-01,1.23703125e-02,-4.31250000e-03,6.85156250e-03,3.81250000e-03,5.98828125e-02,,-6.88130240e-04,2.67171235e-05,,-6.88130240e-04,-2.07422504e+01
-6.87130240e-04,2.03906250e-01,1.19843750e-02,-3.01562500e-03,6.93750000e-03,3.87500000e-03,5.92968750e-02,,-6.87130240e-04,2.75746534e-05,,-6.87130240e-04,-2.04006653e+01
-6.86130240e-04,2.00000000e-01,1.26750000e-02,-2.89062500e-03,6.96093750e-03,3.93750000e-03,5.90625000e-02,,-6.86130240e-04,2.84429079e-05,,-6.86130240e-04,-1.99823093e+01
-6.85130240e-04,2.00000000e-01,1.20859375e-02,-2.93750000e-03,6.93750000e-03,3.71875000e-03,5.92968750e-02,,-6.85130240e-04,2.93147405e-05,,-6.85130240e-04,-1.99668636e+01
-6.84130240e-04,1.94531250e-01,1.22890625e-02,-4.03125000e-03,6.86718750e-03,4.03125000e-03,6.00000000e-02,,-6.84130240e-04,3.01729851e-05,,-6.84130240e-04,-1.93846073e+01
-6.83130240e-04,1.79687500e-01,1.23703125e-02,-3.70312500e-03,6.80468750e-03,4.53125000e-03,6.12890625e-02,,-6.83130240e-04,3.10412433e-05,,-6.83130240e-04,-1.78338280e+01
-6.82130240e-04,1.81250000e-01,1.19640625e-02,-3.18750000e-03,6.82812500e-03,4.37500000e-03,6.09375000e-02,,-6.82130240e-04,3.18980565e-05,,-6.82130240e-04,-1.79766521e+01
-6.81130240e-04,1.81250000e-01,1.28171875e-02,-2.32812500e-03,6.85156250e-03,4.37500000e-03,6.07031250e-02,,-6.81130240e-04,3.27706039e-05,,-6.81130240e-04,-1.79620342e+01
-6.80130240e-04,1.67968750e-01,1.23906250e-02,-1.73437500e-03,6.80468750e-03,4.40625000e-03,5.96484375e-02,,-6.80130240e-04,3.36581688e-05,,-6.80130240e-04,-1.65820675e+01
-6.79130240e-04,1.58593750e-01,1.16390625e-02,-3.71875000e-03,6.71093750e-03,4.37500000e-03,5.96484375e-02,,-6.79130240e-04,3.45042536e-05,,-6.79130240e-04,-1.56011219e+01
-6.78130240e-04,1.62500000e-01,1.18828125e-02,-3.56250000e-03,6.67968750e-03,4.53125000e-03,6.18750000e-02,,-6.78130240e-04,3.53324613e-05,,-6.78130240e-04,-1.59845324e+01
-6.77130240e-04,1.62500000e-01,1.13140625e-02,-3.67187500e-03,6.69531250e-03,4.75000000e-03,6.24609375e-02,,-6.77130240e-04,3.61492239e-05,,-6.77130240e-04,-1.59653616e+01
-6.76130240e-04,1.66406250e-01,1.14968750e-02,-3.09375000e-03,6.77343750e-03,5.00000000e-03,6.29296875e-02,,-6.76130240e-04,3.69523950e-05,,-6.76130240e-04,-1.63501377e+01
-6.75130240e-04,1.65625000e-01,1.20453125e-02,-2.29687500e-03,6.82812500e-03,4.93750000e-03,6.35156250e-02,,-6.75130240e-04,3.77813158e-05,,-6.75130240e-04,-1.62553120e+01
-6.74130240e-04,1.66406250e-01,1.17000000e-02,-3.82812500e-03,6.82812500e-03,5.00000000e-03,6.35156250e-02,,-6.74130240e-04,3.86173888e-05,,-6.74130240e-04,-1.63196220e+01
-6.73130240e-04,1.77343750e-01,1.17812500e-02,-4.21875000e-03,6.90625000e-03,4.40625000e-03,6.18750000e-02,,-6.73130240e-04,3.94441631e-05,,-6.73130240e-04,-1.74258766e+01
-6.72130240e-04,1.83593750e-01,1.19437500e-02,-3.56250000e-03,6.92187500e-03,3.65625000e-03,6.07031250e-02,,-6.72130240e-04,4.02795195e-05,,-6.72130240e-04,-1.80495853e+01
-6.71130240e-04,1.75781250e-01,1.21265625e-02,-3.01562500e-03,6.86718750e-03,3.71875000e-03,6.09375000e-02,,-6.71130240e-04,4.11270339e-05,,-6.71130240e-04,-1.72267418e+01
-6.70130240e-04,1.81250000e-01,1.21468750e-02,-2.64062500e-03,6.93750000e-03,4.15625000e-03,6.16406250e-02,,-6.70130240e-04,4.19817006e-05,,-6.70130240e-04,-1.77755413e+01
-6.69130240e-04,1.86718750e-01,1.26140625e-02,-3.64062500e-03,6.96093750e-03,4.18750000e-03,6.21093750e-02,,-6.69130240e-04,4.28535350e-05,,-6.69130240e-04,-1.83226833e+01
-6.68130240e-04,1.82812500e-01,1.28578125e-02,-3.23437500e-03,6.88281250e-03,4.00000000e-03,6.16406250e-02,,-6.68130240e-04,4.37503986e-05,,-6.68130240e-04,-1.79017582e+01
-6.67130240e-04,1.83593750e-01,1.20250000e-02,-3.34375000e-03,6.84375000e-03,3.93750000e-03,6.18750000e-02,,-6.67130240e-04,4.46265258e-05,,-6.67130240e-04,-1.79648685e+01
-6.66130240e-04,1.77343750e-01,1.32234375e-02,-3.10937500e-03,6.78906250e-03,3.81250000e-03,6.07031250e-02,,-6.66130240e-04,4.55155241e-05,,-6.66130240e-04,-1.73034382e+01
-6.65130240e-04,1.77343750e-01,1.27156250e-02,-2.37500000e-03,6.75000000e-03,4.09375000e-03,6.04687500e-02,,-6.65130240e-04,4.64288387e-05,,-6.65130240e-04,-1.72889042e+01
-6.64130240e-04,1.81250000e-01,1.23906250e-02,-3.53125000e-03,6.80468750e-03,4.25000000e-03,6.09375000e-02,,-6.64130240e-04,4.73128275e-05,,-6.64130240e-04,-1.76759586e+01
-6.63130240e-04,1.85156250e-01,1.26750000e-02,-3.10937500e-03,6.86718750e-03,4.40625000e-03,6.09375000e-02,,-6.63130240e-04,4.81953903e-05,,-6.63130240e-04,-1.80610676e+01
-6.62130240e-04,1.82812500e-01,1.24718750e-02,-3.53125000e-03,6.93750000e-03,5.28125000e-03,6.26953125e-02,,-6.62130240e-04,4.90808125e-05,,-6.62130240e-04,-1.78018456e+01
-6.61130240e-04,1.71875000e-01,1.23703125e-02,-3.64062500e-03,6.88281250e-03,5.50000000e-03,6.30468750e-02,,-6.61130240e-04,4.99555063e-05,,-6.61130240e-04,-1.66552620e+01
-6.60130240e-04,1.58593750e-01,1.21875000e-02,-3.62500000e-03,6.78906250e-03,5.31250000e-03,6.35156250e-02,,-6.60130240e-04,5.08201847e-05,,-6.60130240e-04,-1.52668076e+01
-6.59130240e-04,1.51562500e-01,1.16390625e-02,-4.31250000e-03,6.67968750e-03,5.21875000e-03,6.21093750e-02,,-6.59130240e-04,5.16591208e-05,,-6.59130240e-04,-1.45209026e+01
-6.58130240e-04,1.66406250e-01,1.15375000e-02,-3.50000000e-03,6.73437500e-03,4.90625000e-03,6.12890625e-02,,-6.58130240e-04,5.24751667e-05,,-6.58130240e-04,-1.60304832e+01
-6.57130240e-04,1.73437500e-01,1.19843750e-02,-3.07812500e-03,6.71093750e-03,4.62500000e-03,6.07031250e-02,,-6.57130240e-04,5.33033744e-05,,-6.57130240e-04,-1.67379227e+01
-6.56130240e-04,1.73437500e-01,1.22281250e-02,-3.67187500e-03,6.69531250e-03,4.37500000e-03,6.07031250e-02,,-6.56130240e-04,5.41558948e-05,,-6.56130240e-04,-1.67200356e+01
-6.55130240e-04,1.70312500e-01,1.18828125e-02,-3.82812500e-03,6.64062500e-03,4.37500000e-03,6.09375000e-02,,-6.55130240e-04,5.50048389e-05,,-6.55130240e-04,-1.63779945e+01
-6.54130240e-04,1.67968750e-01,1.21468750e-02,-3.93750000e-03,6.58593750e-03,4.46875000e-03,6.23437500e-02,,-6.54130240e-04,5.58509237e-05,,-6.54130240e-04,-1.61157913e+01
-6.53130240e-04,1.70312500e-01,1.20250000e-02,-2.78125000e-03,6.62500000e-03,4.53125000e-03,6.24609375e-02,,-6.53130240e-04,5.67020143e-05,,-6.53130240e-04,-1.63396111e+01
-6.52130240e-04,1.69531250e-01,1.18421875e-02,-3.18750000e-03,6.65625000e-03,3.93750000e-03,6.15234375e-02,,-6.52130240e-04,5.75423801e-05,,-6.52130240e-04,-1.62432518e+01
-6.51130240e-04,1.73437500e-01,1.27765625e-02,-3.76562500e-03,6.71093750e-03,3.78125000e-03,6.07031250e-02,,-6.51130240e-04,5.84092049e-05,,-6.51130240e-04,-1.66275330e+01
-6.50130240e-04,1.74218750e-01,1.25937500e-02,-4.21875000e-03,6.75781250e-03,4.09375000e-03,6.18750000e-02,,-6.50130240e-04,5.93024961e-05,,-6.50130240e-04,-1.66869144e+01
-6.49130240e-04,1.83593750e-01,1.26750000e-02,-4.12500000e-03,6.88281250e-03,4.31250000e-03,6.21093750e-02,,-6.49130240e-04,6.01922075e-05,,-6.49130240e-04,-1.76313000e+01
-6.48130240e-04,1.92187500e-01,1.32234375e-02,-2.85937500e-03,6.92187500e-03,4.40625000e-03,6.15234375e-02,,-6.48130240e-04,6.11040887e-05,,-6.48130240e-04,-1.84987450e+01
-6.47130240e-04,1.92968750e-01,1.25734375e-02,-3.51562500e-03,6.93750000e-03,4.37500000e-03,6.23437500e-02,,-6.47130240e-04,6.20123974e-05,,-6.47130240e-04,-1.85623932e+01
-6.46130240e-04,1.92187500e-01,1.29796875e-02,-4.01562500e-03,6.92187500e-03,4.15625000e-03,6.24609375e-02,,-6.46130240e-04,6.29121278e-05,,-6.46130240e-04,-1.84618931e+01
-6.45130240e-04,1.92187500e-01,1.28578125e-02,-4.03125000e-03,6.92187500e-03,3.56250000e-03,6.16406250e-02,,-6.45130240e-04,6.38218626e-05,,-6.45130240e-04,-1.84405689e+01
-6.44130240e-04,1.92968750e-01,1.28171875e-02,-4.14062500e-03,6.93750000e-03,3.50000000e-03,6.05859375e-02,,-6.44130240e-04,6.47258857e-05,,-6.44130240e-04,-1.84994545e+01
-6.43130240e-04,1.81250000e-01,1.24718750e-02,-3.15625000e-03,6.88281250e-03,3.50000000e-03,5.98828125e-02,,-6.43130240e-04,6.56163102e-05,,-6.43130240e-04,-1.72719994e+01
-6.42130240e-04,1.77343750e-01,1.28171875e-02,-3.20312500e-03,6.88281250e-03,3.40625000e-03,5.92968750e-02,,-6.42130240e-04,6.65067419e-05,,-6.42130240e-04,-1.68524418e+01
-6.41130240e-04,1.81250000e-01,1.28171875e-02,-3.98437500e-03,6.93750000e-03,3.93750000e-03,6.04687500e-02,,-6.41130240e-04,6.74093317e-05,,-6.41130240e-04,-1.72361012e+01
-6.40130240e-04,1.85156250e-01,1.23906250e-02,-4.20312500e-03,6.93750000e-03,4.46875000e-03,6.07031250e-02,,-6.40130240e-04,6.82968966e-05,,-6.40130240e-04,-1.76171093e+01
-6.39130240e-04,1.81250000e-01,1.28781250e-02,-3.68750000e-03,6.86718750e-03,4.53125000e-03,5.95312500e-02,,-6.39130240e-04,6.91866080e-05,,-6.39130240e-04,-1.71934929e+01
-6.38130240e-04,1.70312500e-01,1.19031250e-02,-2.48437500e-03,6.75000000e-03,4.37500000e-03,5.89453125e-02,,-6.38130240e-04,7.00591554e-05,,-6.38130240e-04,-1.60495605e+01
-6.37130240e-04,1.70312500e-01,1.19640625e-02,-2.73437500e-03,6.71875000e-03,4.46875000e-03,6.09375000e-02,,-6.37130240e-04,7.08995140e-05,,-6.37130240e-04,-1.60357304e+01
-6.36130240e-04,1.79687500e-01,1.28171875e-02,-2.75000000e-03,6.81250000e-03,4.18750000e-03,6.09375000e-02,,-6.36130240e-04,7.17720613e-05,,-6.36130240e-04,-1.69876919e+01
-6.35130240e-04,1.83593750e-01,1.23906250e-02,-3.90625000e-03,6.84375000e-03,4.00000000e-03,6.07031250e-02,,-6.35130240e-04,7.26596336e-05,,-6.35130240e-04,-1.73727589e+01
-6.34130240e-04,1.81250000e-01,1.25125000e-02,-3.98437500e-03,6.86718750e-03,4.31250000e-03,6.21093750e-02,,-6.34130240e-04,7.35364665e-05,,-6.34130240e-04,-1.71102257e+01
-6.33130240e-04,1.71875000e-01,1.26343750e-02,-2.89062500e-03,6.88281250e-03,4.75000000e-03,6.37500000e-02,,-6.33130240e-04,7.44218851e-05,,-6.33130240e-04,-1.61255112e+01
-6.32130240e-04,1.66406250e-01,1.22687500e-02,-3.12500000e-03,6.85156250e-03,4.84375000e-03,6.49218750e-02,,-6.32130240e-04,7.52987253e-05,,-6.32130240e-04,-1.55457811e+01
-6.31130240e-04,1.65625000e-01,1.24312500e-02,-3.39062500e-03,6.86718750e-03,4.18750000e-03,6.35156250e-02,,-6.31130240e-04,7.61684132e-05,,-6.31130240e-04,-1.54479733e+01
-6.30130240e-04,1.69531250e-01,1.24718750e-02,-4.65625000e-03,6.84375000e-03,3.93750000e-03,6.24609375e-02,,-6.30130240e-04,7.70452534e-05,,-6.30130240e-04,-1.58293552e+01
-6.29130240e-04,1.70312500e-01,1.22890625e-02,-4.54687500e-03,6.75781250e-03,4.18750000e-03,6.30468750e-02,,-6.29130240e-04,7.79170878e-05,,-6.29130240e-04,-1.58855085e+01
-6.28130240e-04,1.75781250e-01,1.25734375e-02,-2.75000000e-03,6.85156250e-03,4.03125000e-03,6.29296875e-02,,-6.28130240e-04,7.87924946e-05,,-6.28130240e-04,-1.64299603e+01
-6.27130240e-04,1.85156250e-01,1.27156250e-02,-2.35937500e-03,6.96093750e-03,3.62500000e-03,6.24609375e-02,,-6.27130240e-04,7.96829190e-05,,-6.27130240e-04,-1.73829174e+01
-6.26130240e-04,1.92968750e-01,1.29593750e-02,-3.57812500e-03,6.94531250e-03,3.81250000e-03,6.18750000e-02,,-6.26130240e-04,8.05869349e-05,,-6.26130240e-04,-1.81725941e+01
-6.25130240e-04,2.00000000e-01,1.25734375e-02,-4.81250000e-03,7.00000000e-03,4.09375000e-03,6.26953125e-02,,-6.25130240e-04,8.14859450e-05,,-6.25130240e-04,-1.88752308e+01
-6.24130240e-04,1.96093750e-01,1.32234375e-02,-3.92187500e-03,6.97656250e-03,4.15625000e-03,6.30468750e-02,,-6.24130240e-04,8.23942537e-05,,-6.24130240e-04,-1.84493771e+01
-6.23130240e-04,1.94531250e-01,1.24312500e-02,-2.03125000e-03,6.97656250e-03,4.18750000e-03,6.26953125e-02,,-6.23130240e-04,8.32975566e-05,,-6.23130240e-04,-1.82725182e+01
-6.22130240e-04,1.89062500e-01,1.28781250e-02,-2.35937500e-03,7.00000000e-03,4.37500000e-03,6.29296875e-02,,-6.22130240e-04,8.41887013e-05,,-6.22130240e-04,-1.76970959e+01
-6.21130240e-04,1.90625000e-01,1.29593750e-02,-3.39062500e-03,6.96093750e-03,4.25000000e-03,6.26953125e-02,,-6.21130240e-04,8.50984434e-05,,-6.21130240e-04,-1.78429394e+01
-6.20130240e-04,1.98437500e-01,1.23906250e-02,-4.87500000e-03,6.97656250e-03,4.62500000e-03,6.41015625e-02,,-6.20130240e-04,8.59910142e-05,,-6.20130240e-04,-1.86264477e+01
-6.19130240e-04,2.05468750e-01,1.27359375e-02,-3.82812500e-03,6.94531250e-03,4.31250000e-03,6.23437500e-02,,-6.19130240e-04,8.68757197e-05,,-6.19130240e-04,-1.93282566e+01
-6.18130240e-04,1.98437500e-01,1.22281250e-02,-2.17187500e-03,6.90625000e-03,3.93750000e-03,6.09375000e-02,,-6.18130240e-04,8.77547063e-05,,-6.18130240e-04,-1.85874844e+01
-6.17130240e-04,1.82812500e-01,1.17406250e-02,-2.59375000e-03,6.80468750e-03,4.15625000e-03,6.12890625e-02,,-6.17130240e-04,8.85986447e-05,,-6.17130240e-04,-1.69640312e+01
-6.16130240e-04,1.83593750e-01,1.19843750e-02,-4.01562500e-03,6.77343750e-03,4.15625000e-03,6.12890625e-02,,-6.16130240e-04,8.94340046e-05,,-6.16130240e-04,-1.70270576e+01
-6.15130240e-04,1.88281250e-01,1.26343750e-02,-5.59375000e-03,6.82812500e-03,4.18750000e-03,6.15234375e-02,,-6.15130240e-04,9.03008331e-05,,-6.15130240e-04,-1.74848404e+01
-6.14130240e-04,1.89062500e-01,1.23296875e-02,-4.57812500e-03,6.88281250e-03,4.15625000e-03,6.09375000e-02,,-6.14130240e-04,9.11798124e-05,,-6.14130240e-04,-1.75384274e+01
-6.13130240e-04,1.88281250e-01,1.28578125e-02,-2.29687500e-03,6.89843750e-03,4.03125000e-03,6.09375000e-02,,-6.13130240e-04,9.20666644e-05,,-6.13130240e-04,-1.74396667e+01
-6.12130240e-04,1.82812500e-01,1.25328125e-02,-2.62500000e-03,6.78906250e-03,4.31250000e-03,6.15234375e-02,,-6.12130240e-04,9.29606686e-05,,-6.12130240e-04,-1.68628349e+01
-6.11130240e-04,1.74218750e-01,1.23906250e-02,-4.46875000e-03,6.80468750e-03,4.37500000e-03,6.16406250e-02,,-6.11130240e-04,9.38382218e-05,,-6.11130240e-04,-1.59580822e+01
-6.10130240e-04,1.70312500e-01,1.20250000e-02,-5.32812500e-03,6.81250000e-03,4.03125000e-03,6.15234375e-02,,-6.10130240e-04,9.46978980e-05,,-6.10130240e-04,-1.55294142e+01
-6.09130240e-04,1.66406250e-01,1.22687500e-02,-3.37500000e-03,6.78906250e-03,3.81250000e-03,6.15234375e-02,,-6.09130240e-04,9.55532742e-05,,-6.09130240e-04,-1.51036453e+01
-6.08130240e-04,1.75781250e-01,1.16390625e-02,-1.73437500e-03,6.80468750e-03,4.00000000e-03,6.12890625e-02,,-6.08130240e-04,9.63950733e-05,,-6.08130240e-04,-1.60566006e+01
-6.07130240e-04,1.92968750e-01,1.23703125e-02,-2.48437500e-03,6.99218750e-03,3.87500000e-03,6.09375000e-02,,-6.07130240e-04,9.72404378e-05,,-6.07130240e-04,-1.78173294e+01
-6.06130240e-04,2.07031250e-01,1.30609375e-02,-3.85937500e-03,7.16406250e-03,3.56250000e-03,6.02343750e-02,,-6.06130240e-04,9.81358753e-05,,-6.06130240e-04,-1.92502594e+01
-6.05130240e-04,1.94531250e-01,1.18421875e-02,-5.14062500e-03,6.97656250e-03,3.28125000e-03,6.01171875e-02,,-6.05130240e-04,9.90127155e-05,,-6.05130240e-04,-1.79377499e+01
-6.04130240e-04,1.79687500e-01,1.22890625e-02,-3.64062500e-03,6.84375000e-03,3.46875000e-03,6.23437500e-02,,-6.04130240e-04,9.98623727e-05,,-6.04130240e-04,-1.63841953e+01
-6.03130240e-04,1.79687500e-01,1.16593750e-02,-2.45312500e-03,6.84375000e-03,3.62500000e-03,6.24609375e-02,,-6.03130240e-04,1.00705598e-04,,-6.03130240e-04,-1.63680477e+01
-6.02130240e-04,1.82812500e-01,1.20250000e-02,-2.92187500e-03,6.90625000e-03,3.40625000e-03,6.15234375e-02,,-6.02130240e-04,1.01539525e-04,,-6.02130240e-04,-1.66759682e+01
-6.01130240e-04,1.82812500e-01,1.19437500e-02,-4.21875000e-03,6.94531250e-03,3.09375000e-03,6.10546875e-02,,-6.01130240e-04,1.02383463e-04,,-6.01130240e-04,-1.66570454e+01
-6.00130240e-04,1.82812500e-01,1.17406250e-02,-5.48437500e-03,6.88281250e-03,3.40625000e-03,6.15234375e-02,,-6.00130240e-04,1.03217390e-04,,-6.00130240e-04,-1.66313324e+01
-5.99130240e-04,1.79687500e-01,1.18015625e-02,-3.93750000e-03,6.82812500e-03,4.00000000e-03,6.23437500e-02,,-5.99130240e-04,1.04046318e-04,,-5.99130240e-04,-1.62842007e+01
-5.98130240e-04,1.86718750e-01,1.19437500e-02,-2.17187500e-03,6.86718750e-03,4.03125000e-03,6.15234375e-02,,-5.98130240e-04,1.04882391e-04,,-5.98130240e-04,-1.69928818e+01
-5.97130240e-04,1.86718750e-01,1.25328125e-02,-2.56250000e-03,6.84375000e-03,4.09375000e-03,6.12890625e-02,,-5.97130240e-04,1.05744206e-04,,-5.97130240e-04,-1.69803352e+01
-5.96130240e-04,1.74218750e-01,1.17000000e-02,-4.21875000e-03,6.71875000e-03,4.25000000e-03,6.18750000e-02,,-5.96130240e-04,1.06597443e-04,,-5.96130240e-04,-1.56737041e+01
