Time,U_loop,Bt,Ip
-0.7191475199999999,0.0,0.0,0.0
-0.7181475199999999,0.0,-5.34680558449079e-08,0.0
-0.7171475199999999,0.0,-8.476481481481523e-08,0.0
-0.7161475199999999,0.0,-9.746629253472075e-08,0.0
-0.7151475199999999,0.0,-1.1374378587962772e-07,0.0
-0.7141475199999999,0.0,-1.5219257609953525e-07,0.0
-0.7131475199999999,0.0,-1.8134372569444258e-07,0.0
-0.71214752,0.0,-1.6758268778935032e-07,0.0
-0.7111475199999999,0.0,-1.3880238425925624e-07,0.0
-0.7101475199999999,0.0,-1.4435183072916298e-07,0.0
-0.7091475199999999,0.0,-1.7850940219907043e-07,0.0
-0.7081475199999999,0.0,-1.9907811429397752e-07,0.0
-0.7071475199999999,0.0,-2.203620295138823e-07,0.0
-0.7061475199999999,0.0,-2.6596285098378996e-07,0.0
-0.7051475199999999,0.0,-3.315893599536982e-07,0.0
-0.7041475199999999,0.0,-3.79335790798606e-07,0.0
-0.70314752,0.0,-4.084869403935101e-07,0.0
-0.7021475199999999,0.0,-4.412141056134175e-07,0.0
-0.7011475199999999,0.0,-4.896757395833252e-07,0.0
-0.7001475199999999,0.0,-5.495806235532332e-07,0.0
-0.6991475199999999,0.0,-5.987574606481409e-07,0.0
-0.6981475199999999,0.0,-6.250477977430453e-07,0.0
-0.6971475199999999,0.0,-6.162931817129517e-07,0.0
-0.6961475199999999,0.0,-6.053929563078581e-07,0.0
-0.6951475199999999,0.0,-6.023599652777645e-07,0.0
-0.69414752,0.0,-5.871685211226724e-07,0.0
-0.6931475199999999,0.0,-5.598186238425783e-07,0.0
-0.6921475199999999,0.0,-5.467727890624846e-07,0.0
-0.6911475199999999,0.0,-5.38018173032391e-07,0.0
-0.6901475199999999,0.0,-5.042314476272968e-07,0.0
-0.68914752,0.0,-4.5041903472220795e-07,0.0
-0.6881475199999999,0.0,-4.094802780671136e-07,0.0
-0.6871475199999999,0.0,-4.0430167766201997e-07,0.0
-0.6861475199999999,0.0,-4.127119366319268e-07,0.0
-0.68514752,0.0,-4.2684382060183217e-07,0.0
-0.6841475199999999,0.0,-4.3382367332173894e-07,0.0
-0.6831475199999999,0.0,-4.372275104166457e-07,0.0
-0.6821475199999999,0.0,-4.320489100115522e-07,0.0
-0.68114752,0.0,-4.1185104398146046e-07,0.0
-0.68014752,0.0,-3.659058654513659e-07,0.0
-0.6791475199999999,0.0,-3.249671087962715e-07,0.0
-0.6781475199999999,0.0,-3.18358102141178e-07,0.0
-0.6771475199999999,0.0,-3.3320518923608494e-07,0.0
-0.67614752,0.0,-3.1014651070599344e-07,0.0
-0.67514752,0.0,-2.4846686342589855e-07,0.0
-0.6741475199999999,0.0,-2.175409505208044e-07,0.0
-0.6731475199999999,0.0,-2.1879917824071108e-07,0.0
-0.67214752,0.0,-2.0360773408561893e-07,0.0
-0.67114752,0.0,-1.598081649305244e-07,0.0
-0.6701475199999999,0.0,-1.310278614004303e-07,0.0
-0.6691475199999999,0.0,-1.1512121412033653e-07,0.0
-0.6681475199999999,0.0,-8.848651996524246e-08,0.0
-0.66714752,0.0,-5.326938831015202e-08,0.0
-0.66614752,0.0,-5.309720978005861e-08,0.0
-0.6651475199999999,0.0,-8.6539578124966e-08,0.0
-0.6641475199999999,0.0,-1.2999479021987363e-07,0.0
-0.66314752,0.0,-1.555699241897781e-07,0.0
-0.66214752,0.0,-1.6541058940968497e-07,0.0
-0.6611475199999999,0.0,-1.874097077545921e-07,0.0
-0.6601475199999999,0.0,-2.3086491984949977e-07,0.0
-0.6591475199999999,0.0,-2.7932655381940754e-07,0.0
-0.65814752,0.0,-2.92743234664313e-07,0.0
-0.65714752,0.0,-2.925710561342197e-07,0.0
-0.6561475199999999,0.0,-2.895380651041262e-07,0.0
-0.65514752,0.0,-2.7077060532403437e-07,0.0
-0.65414752,0.0,-2.2911664554393992e-07,0.0
-0.65314752,0.0,-1.9246910763884563e-07,0.0
-0.6521475200000001,0.0,-1.7513205410875368e-07,0.0
-0.65114752,0.0,-1.6351662557866e-07,0.0
-0.65014752,0.0,-1.4474916579856616e-07,0.0
-0.64914752,0.0,-1.1596886226847204e-07,0.0
-0.6481475200000001,0.0,-9.791660561338013e-08,0.0
-0.64714752,0.0,-7.414272395828614e-08,0.0
-0.64614752,0.0,-4.6792826678192055e-08,0.0
-0.64514752,0.0,-3.803821064809842e-08,0.0
-0.64414752,0.0,-5.860692274300551e-08,0.0
-0.6431475200000001,0.0,-9.491010358790906e-08,0.0
-0.64214752,0.0,-1.290676750578165e-07,0.0
-0.64114752,0.0,-1.553580121527237e-07,0.0
-0.64014752,0.0,-1.6662908362263056e-07,0.0
-0.6391475200000001,0.0,-1.7074812384253677e-07,0.0
-0.63814752,0.0,-1.7415196093744344e-07,0.0
-0.63714752,0.0,-2.0115750115735071e-07,0.0
-0.63614752,0.0,-2.388910882522582e-07,0.0
-0.63514752,0.0,-2.6804223784716553e-07,0.0
-0.6341475200000001,0.0,-2.7287648119207175e-07,0.0
-0.63314752,0.0,-2.641218651619781e-07,0.0
-0.63214752,0.0,-2.503608272568844e-07,0.0
-0.63114752,0.0,-2.365997893517907e-07,0.0
-0.6301475200000001,0.0,-2.3142118894669774e-07,0.0
-0.6291475200000001,0.0,-2.3625543229160446e-07,0.0
-0.62814752,0.0,-2.4609609751151133e-07,0.0
-0.62714752,0.0,-2.5665196585641817e-07,0.0
-0.6261475200000001,0.0,-2.514733654513252e-07,0.0
-0.6251475200000001,0.0,-2.269842806712312e-07,0.0
-0.62414752,0.0,-2.110776333911374e-07,0.0
-0.62314752,0.0,-2.2950073611104444e-07,0.0
-0.62214752,0.0,-2.636583075809519e-07,0.0
-0.6211475200000001,0.0,-2.806510040508571e-07,0.0
-0.6201475200000001,0.0,-2.897764661457639e-07,0.0
-0.61914752,0.0,-2.989019282406707e-07,0.0
-0.61814752,0.0,-3.130338122105777e-07,0.0
-0.6171475200000001,0.0,-3.2072886805548363e-07,0.0
-0.6161475200000001,0.0,-3.1912628327539015e-07,0.0
-0.6151475200000001,0.0,-3.118020734952966e-07,0.0
-0.61414752,0.0,-3.066234730902031e-07,0.0
-0.61314752,0.0,-2.8427999768510914e-07,0.0
-0.6121475200000001,0.0,-2.6193652228001767e-07,0.0
-0.61114752,0.0,-2.4817548437492396e-07,0.0
-0.6101475199999999,0.0,-2.2368639959482995e-07,0.0
-0.6091475199999999,0.0,-1.9419089293973583e-07,0.0
-0.60814752,0.0,-1.5611294878464565e-07,0.0
-0.60714752,0.0,-1.1159817650455114e-07,0.0
-0.60614752,0.0,-5.349454484945631e-08,0.0
-0.6051475199999999,0.0,-1.1840585069361907e-08,0.0
-0.6041475199999999,0.0,5.496468460731903e-09,0.0
-0.60314752,0.0,1.7111896990824332e-08,0.0
-0.60214752,0.0,2.157529427091787e-08,0.0
-0.60114752,0.0,-3.284636573989309e-09,0.0
-0.6001475199999999,0.0,-4.316383304389687e-08,0.0
-0.59914752,0.0,-6.730856076380144e-08,0.0
-0.59814752,0.0,-6.7136382233708e-08,0.0
-0.59714752,0.0,-4.622331307861411e-08,0.0
-0.5961475199999999,0.0,-4.10447126735206e-08,0.0
-0.5951475199999999,0.0,-3.801172164342712e-08,0.0
-0.59414752,0.0,-2.2820277488334986e-08,0.0
-0.59314752,0.0,-6.913630208241207e-09,0.0
-0.59214752,0.0,1.3999438946852694e-08,0.0
-0.5911475199999999,0.0,3.4197304976946595e-08,0.0
-0.59014752,0.0,4.0806311632039446e-08,0.0
-0.58914752,0.0,5.313694328713314e-08,0.0
-0.58814752,0.0,6.546757494222683e-08,0.0
-0.5871475199999999,0.0,5.562690972231997e-08,0.0
-0.5861475199999999,0.0,4.0064619502413e-08,0.0
-0.58514752,0.0,5.8116876157504913e-08,0.0
-0.58414752,0.0,1.0048603906259935e-07,0.0
-0.58314752,0.0,1.1424707696769307e-07,0.0
-0.5821475199999999,0.0,8.867194299778585e-08,0.0
-0.58114752,0.0,6.309680902788142e-08,0.0
-0.58014752,0.0,6.32689875579748e-08,0.0
-0.57914752,0.0,4.055466608806765e-08,0.0
-0.57814752,0.0,-2.1495827256840448e-08,0.0
-0.5771475199999999,0.0,-7.138786747674824e-08,0.0
-0.57614752,0.0,-8.194373582165395e-08,0.0
-0.57514752,0.0,-9.607561979156089e-08,0.0
-0.57414752,0.0,-1.3738522251146848e-07,0.0
-0.5731475199999999,0.0,-1.7869482523137608e-07,0.0
-0.57214752,0.0,-1.9282670920128148e-07,0.0
-0.57114752,0.0,-1.726288431711876e-07,0.0
-0.57014752,0.0,-1.6458943026609396e-07,0.0
-0.56914752,0.0,-1.8587334548600103e-07,0.0
-0.56814752,0.0,-2.17170104455905e-07,0.0
-0.56714752,0.0,-2.1199150405081148e-07,0.0
-0.56614752,0.0,-1.9179363802071757e-07,0.0
-0.56514752,0.0,-1.9233666261562416e-07,0.0
-0.56414752,0.0,-2.1862699971053138e-07,0.0
-0.56314752,0.0,-2.3418928993043668e-07,0.0
-0.56214752,0.0,-2.3616272077534335e-07,0.0
-0.56114752,0.0,-2.6745947974525067e-07,0.0
-0.56014752,0.0,-3.3094037934015877e-07,0.0
-0.55914752,0.0,-3.758259976850616e-07,0.0
-0.55814752,0.0,-3.8352105352996834e-07,0.0
-0.55714752,0.0,-4.1338740624987566e-07,0.0
-0.55614752,0.0,-4.568426183447833e-07,0.0
-0.55514752,0.0,-4.845633616896906e-07,0.0
-0.55414752,0.0,-4.951192300345962e-07,0.0
-0.55314752,0.0,-5.128271296295033e-07,0.0
-0.55214752,0.0,-5.355414510994103e-07,0.0
-0.55114752,0.0,-5.496733350693173e-07,0.0
-0.55014752,0.0,-5.602292034142229e-07,0.0
-0.54914752,0.0,-5.650634467591296e-07,0.0
-0.54814752,0.0,-5.613152526040362e-07,0.0
-0.54714752,0.0,-5.525606365739426e-07,0.0
-0.54614752,0.0,-5.624013017938494e-07,0.0
-0.54514752,0.0,-5.808244045137545e-07,0.0
-0.54414752,0.0,-5.956714916086615e-07,0.0
-0.54314752,0.0,-6.112337818285685e-07,0.0
-0.54214752,0.0,-6.389545251734758e-07,0.0
-0.5411475200000001,0.0,-6.595232372683806e-07,0.0
-0.54014752,0.0,-6.665030899882873e-07,0.0
-0.53914752,0.0,-6.892174114581945e-07,0.0
-0.53814752,0.0,-7.219445766781019e-07,0.0
-0.53714752,0.0,-7.496653200230092e-07,0.0
-0.53614752,0.0,-7.673732196179143e-07,0.0
-0.53514752,0.0,-7.829355098378213e-07,0.0
-0.53414752,0.0,-8.035042219327283e-07,0.0
-0.53314752,0.0,-8.348009809026357e-07,0.0
-0.5321475200000001,0.0,-8.768257867475387e-07,0.0
-0.53114752,0.0,-9.181353894674463e-07,0.0
-0.53014752,0.0,-9.265456484373532e-07,0.0
-0.52914752,0.0,-8.977653449072592e-07,0.0
-0.52814752,0.0,-8.668394320021649e-07,0.0
-0.52714752,0.0,-8.545088003470726e-07,0.0
-0.52614752,0.0,-8.42178168691979e-07,0.0
-0.52514752,0.0,-8.241259120368852e-07,0.0
-0.52414752,0.0,-8.046432491317913e-07,0.0
-0.5231475200000001,0.0,-7.92312617476699e-07,0.0
-0.52214752,0.0,-7.849884076966054e-07,0.0
-0.52114752,0.0,-7.93398666666512e-07,0.0
-0.52014752,0.0,-8.07530550636419e-07,0.0
-0.51914752,0.0,-7.987759346063255e-07,0.0
-0.5181475200000001,0.0,-7.964581467012322e-07,0.0
-0.51714752,0.0,-8.07014015046139e-07,0.0
-0.51614752,0.0,-8.161394771410458e-07,0.0
-0.51514752,0.0,-8.181129079859525e-07,0.0
-0.5141475200000001,0.0,-8.336751982058578e-07,0.0
-0.51314752,0.0,-8.649719571757651e-07,0.0
-0.51214752,0.0,-8.891166848956722e-07,0.0
-0.51114752,0.0,-9.00387756365579e-07,0.0
-0.5101475200000001,0.0,-9.331149215854829e-07,0.0
-0.5091475200000001,0.0,-9.93735008680391e-07,0.0
-0.50814752,0.0,-1.0214557520252982e-06,0.0
-0.50714752,0.0,-1.0062643078702044e-06,0.0
-0.50614752,0.0,-9.93933676215111e-07,0.0
-0.5051475200000001,0.0,-1.024515232060015e-06,0.0
-0.5041475200000001,0.0,-1.0708312566549226e-06,0.0
-0.50314752,0.0,-1.0985519999998299e-06,0.0
-0.50214752,0.0,-1.1069622589697367e-06,0.0
-0.5011475200000001,0.0,-1.1168029241896425e-06,0.0
-0.5001475200000001,0.0,-1.1345108237845495e-06,0.0
-0.49914752,0.0,-1.140060270254456e-06,0.0
-0.49814751999999995,0.0,-1.1291600448493623e-06,0.0
-0.49714751999999995,0.0,-1.136139897569269e-06,0.0
-0.49614752000000006,0.0,-1.1767342971641722e-06,0.0
-0.49514752,0.0,-1.22519593113408e-06,0.0
-0.49414752,0.0,-1.242188627603987e-06,0.0
-0.49314751999999995,0.0,-1.2269971834488933e-06,0.0
-0.49214752000000006,0.0,-1.2304010205437996e-06,0.0
-0.49114752,0.0,-1.2631281857637068e-06,0.0
-0.49014752,0.0,-1.287272913483614e-06,0.0
-0.48914752,0.0,-1.2785182974535206e-06,0.0
-0.48814752,0.0,-1.2683332751734273e-06,0.0
-0.48714752,0.0,-1.2703067060183341e-06,0.0
-0.48614752,0.0,-1.2551152618632412e-06,0.0
-0.48514752,0.0,-1.2055940677081466e-06,0.0
-0.48414752,0.0,-1.145344826678055e-06,0.0
-0.48314752,0.0,-1.0986844450229605e-06,0.0
-0.48214752000000005,0.0,-1.0691889383678679e-06,0.0
-0.48114752,0.0,-1.0346870098377736e-06,0.0
-0.48014752,0.0,-9.81589800057679e-07,0.0
-0.47914752,0.0,-9.406510434025867e-07,0.0
-0.47814752,0.0,-9.204531773724929e-07,0.0
-0.47714752,0.0,-9.252874207173994e-07,0.0
-0.47614752,0.0,-9.27976054687306e-07,0.0
-0.47514752000000005,0.0,-9.15645423032213e-07,0.0
-0.47414752,0.0,-9.197644632521197e-07,0.0
-0.47314752000000004,0.0,-9.63219675347025e-07,0.0
-0.47214752,0.0,-9.945164343169323e-07,0.0
-0.47114752000000004,0.0,-9.92913849536839e-07,0.0
-0.47014752,0.0,-1.0013241085067456e-06,0.0
-0.46914752,0.0,-1.0376272893516532e-06,0.0
-0.46814752000000004,0.0,-1.0839433139465583e-06,0.0
-0.46714752,0.0,-1.0944991822914652e-06,0.0
-0.46614752000000004,0.0,-1.0843141600113721e-06,0.0
-0.46514752,0.0,-1.066977106481278e-06,0.0
-0.46414752000000004,0.0,-1.0496400529511853e-06,0.0
-0.46314752,0.0,-1.018714140046091e-06,0.0
-0.46214752000000003,0.0,-9.842122115159987e-07,0.0
-0.46114752,0.0,-9.668751579859048e-07,0.0
-0.46014752,0.0,-9.55259729455811e-07,0.0
-0.45914752000000003,0.0,-9.472203165507179e-07,0.0
-0.45814752,0.0,-9.234464348956238e-07,0.0
-0.45714752000000003,0.0,-8.867988969905315e-07,0.0
-0.45614752,0.0,-8.687466403354377e-07,0.0
-0.45514752,0.0,-8.921761649303436e-07,0.0
-0.45414751999999997,0.0,-9.070232520252506e-07,0.0
-0.45314752,0.0,-8.975534328701575e-07,0.0
-0.45214752,0.0,-8.938052387150641e-07,0.0
-0.45114751999999997,0.0,-9.09367528934971e-07,0.0
-0.45014752,0.0,-9.177777879048773e-07,0.0
-0.44914751999999997,0.0,-9.104535781247837e-07,0.0
-0.44814752,0.0,-9.174334308446901e-07,0.0
-0.44714751999999997,0.0,-9.401477523145973e-07,0.0
-0.44614752,0.0,-9.557100425345034e-07,0.0
-0.44514752,0.0,-9.455250202544097e-07,0.0
-0.44414752,0.0,-9.196055292243172e-07,0.0
-0.44314752,0.0,-8.922556319442231e-07,0.0
-0.44214752,0.0,-8.749185784141303e-07,0.0
-0.44114752,0.0,-8.869048530090372e-07,0.0
-0.44014751999999996,0.0,-9.289296588539449e-07,0.0
-0.43914752,0.0,-9.695240584488502e-07,0.0
-0.43814752,0.0,-9.965295986687574e-07,0.0
-0.43714752,0.0,-1.029971967013663e-06,0.0
-0.43614752,0.0,-1.0855856322335708e-06,0.0
-0.43514752,0.0,-1.1776746568284746e-06,0.0
-0.43414752,0.0,-1.288358962673384e-06,0.0
-0.43314752,0.0,-1.3861696122682876e-06,0.0
-0.43214752,0.0,-1.4768282306131963e-06,0.0
-0.43114752,0.0,-1.5732084739581054e-06,0.0
-0.43014752,0.0,-1.669588717303009e-06,0.0
-0.42914752,0.0,-1.7566713200229177e-06,0.0
-0.42814752,0.0,-1.8237282352428222e-06,0.0
-0.42714752,0.0,-1.8943611660877306e-06,0.0
-0.42614752,0.0,-1.9556964563076356e-06,0.0
-0.42514752,0.0,-1.969113137152542e-06,0.0
-0.42414752,0.0,-1.9431936461224495e-06,0.0
-0.42314752,0.0,-1.922995780092356e-06,0.0
-0.42214752,0.0,-1.9335516484372625e-06,0.0
-0.42114752,0.0,-1.9298034542821693e-06,0.0
-0.42014752,0.0,-1.9003079476270754e-06,0.0
-0.41914752,0.0,-1.8743884565969827e-06,0.0
-0.41814752,0.0,-1.8813683093168894e-06,0.0
-0.41714752,0.0,-1.8919241776617957e-06,0.0
-0.41614752,0.0,-1.8867455772567021e-06,0.0
-0.41514752000000005,0.0,-1.882997383101609e-06,0.0
-0.41414752,0.0,-1.9135789389465164e-06,0.0
-0.41314752000000005,0.0,-1.951312526041422e-06,0.0
-0.41214752,0.0,-1.954716363136328e-06,0.0
-0.41114752,0.0,-1.9388097158562344e-06,0.0
-0.41014752,0.0,-1.9357767248261413e-06,0.0
-0.40914752,0.0,-1.950623811921048e-06,0.0
-0.40814752000000004,0.0,-1.9561732583909546e-06,0.0
-0.40714752,0.0,-1.9409818142358606e-06,0.0
-0.40614752000000004,0.0,-1.9350880107057676e-06,0.0
-0.40514752,0.0,-1.974967207175675e-06,0.0
-0.40414752000000004,0.0,-2.0277200598955803e-06,0.0
-0.40314752,0.0,-2.034699912615487e-06,0.0
-0.40214752,0.0,-2.008065218460393e-06,0.0
-0.40114752000000004,0.0,-2.0071778368052993e-06,0.0
-0.40014752,0.0,-2.0399050020252067e-06,0.0
-0.39914752000000003,0.0,-2.0640497297451128e-06,0.0
-0.39814752,0.0,-2.054579910590019e-06,0.0
-0.39714752000000003,0.0,-2.0243692008099267e-06,0.0
-0.39614752,0.0,-1.999164912904833e-06,0.0
-0.39514752000000003,0.0,-1.97753664062474e-06,0.0
-0.39414752000000003,0.0,-1.9437499152196454e-06,0.0
-0.39314752,0.0,-1.9264128616895516e-06,0.0
-0.39214752,0.0,-1.938399136284458e-06,0.0
-0.39114751999999997,0.0,-1.950385410879365e-06,0.0
-0.39014752,0.0,-1.9359091698492717e-06,0.0
-0.38914751999999997,0.0,-1.8856727725691773e-06,0.0
-0.38814752,0.0,-1.8447340159140849e-06,0.0
-0.38714751999999997,0.0,-1.8402706186339914e-06,0.0
-0.38614752,0.0,-1.8508264869788976e-06,0.0
-0.38514752,0.0,-1.8284830115738037e-06,0.0
-0.38414752,0.0,-1.771809786168712e-06,0.0
-0.38314752,0.0,-1.715136560763617e-06,0.0
-0.38214751999999996,0.0,-1.677773819733523e-06,0.0
-0.38114752,0.0,-1.6518543287034303e-06,0.0
-0.38014751999999996,0.0,-1.6237892282983361e-06,0.0
-0.37914752,0.0,-1.6100281903932431e-06,0.0
-0.37814752,0.0,-1.6141472306131497e-06,0.0
-0.37714752,0.0,-1.6125446458330563e-06,0.0
-0.37614752,0.0,-1.5773275141779622e-06,0.0
-0.37514752,0.0,-1.5585600543978693e-06,0.0
-0.37414752,0.0,-1.5676855164927763e-06,0.0
-0.37314751999999995,0.0,-1.576810978587683e-06,0.0
-0.37214752,0.0,-1.5909428625575892e-06,0.0
-0.37114752,0.0,-1.6079355590274962e-06,0.0
-0.37014752,0.0,-1.6270738648724021e-06,0.0
-0.36914752,0.0,-1.643351358217309e-06,0.0
-0.36814752,0.0,-1.6581984453122151e-06,0.0
-0.36714752,0.0,-1.6587414699071218e-06,0.0
-0.36614752,0.0,-1.6585692913770283e-06,0.0
-0.36514752,0.0,-1.659827519096935e-06,0.0
-0.36414752,0.0,-1.6632313561918416e-06,0.0
-0.36314752,0.0,-1.6516159276617486e-06,0.0
-0.36214752,0.0,-1.6292724522566546e-06,0.0
-0.36114752,0.0,-1.6133658049765618e-06,0.0
-0.36014752,0.0,-1.6081872045714682e-06,0.0
-0.35914752,0.0,-1.5908501510413752e-06,0.0
-0.35814752,0.0,-1.5491961912612808e-06,0.0
-0.35714752000000005,0.0,-1.5268527158561881e-06,0.0
-0.35614752,0.0,-1.5180980998260946e-06,0.0
-0.35514752000000005,0.0,-1.495754624421002e-06,0.0
-0.35414752,0.0,-1.4562462740159076e-06,0.0
-0.35314752,0.0,-1.4303267829858136e-06,0.0
-0.35214752,0.0,-1.4201417607057204e-06,0.0
-0.35114752,0.0,-1.4292672228006273e-06,0.0
-0.35014752,0.0,-1.457703169270533e-06,0.0
-0.34914752,0.0,-1.4925759438654404e-06,0.0
-0.34814752000000004,0.0,-1.5253031090853462e-06,0.0
-0.34714752,0.0,-1.5480174305552531e-06,0.0
-0.34614752000000004,0.0,-1.5685861426501592e-06,0.0
-0.34514752,0.0,-1.590585260995066e-06,0.0
-0.34414752,0.0,-1.600425926214973e-06,0.0
-0.34314752,0.0,-1.5966777320598797e-06,0.0
-0.34214752,0.0,-1.5986511629047865e-06,0.0
-0.34114752000000004,0.0,-1.5991941874996932e-06,0.0
-0.34014752,0.0,-1.5940155870945996e-06,0.0
-0.33914752000000004,0.0,-1.5952738148145061e-06,0.0
-0.33814752,0.0,-1.603684073784413e-06,0.0
-0.33714752000000003,0.0,-1.5985054733793196e-06,0.0
-0.33614752,0.0,-1.5969028885992263e-06,0.0
-0.33514752,0.0,-1.6003067256941328e-06,0.0
-0.33414752000000003,0.0,-1.5765328440390402e-06,0.0
-0.33314752,0.0,-1.5377396967589459e-06,0.0
-0.33214752000000003,0.0,-1.5175418307288532e-06,0.0
-0.33114752,0.0,-1.52666729282376e-06,0.0
-0.33014752,0.0,-1.5322167392936663e-06,0.0
-0.32914751999999997,0.0,-1.5284685451385729e-06,0.0
-0.32814752,0.0,-1.5218595384834798e-06,0.0
-0.32714752,0.0,-1.5238329693283864e-06,0.0
-0.32614752,0.0,-1.525806400173293e-06,0.0
-0.32514752,0.0,-1.5263494247681996e-06,0.0
-0.32414751999999997,0.0,-1.5369052931131065e-06,0.0
-0.32314752,0.0,-1.5631956302080122e-06,0.0
-0.32214751999999997,0.0,-1.5930619829279195e-06,0.0
-0.32114752,0.0,-1.6057634606478258e-06,0.0
-0.32014752,0.0,-1.6048760789927323e-06,0.0
-0.31914752,0.0,-1.5811021973376396e-06,0.0
-0.31814752,0.0,-1.567341159432546e-06,0.0
-0.31714752,0.0,-1.5657385746524526e-06,0.0
-0.31614752,0.0,-1.5505471304973588e-06,0.0
-0.31514751999999996,0.0,-1.5160452019672645e-06,0.0
-0.31414752,0.0,-1.4987081484371716e-06,0.0
-0.31314751999999996,0.0,-1.5092640167820785e-06,0.0
-0.31214752,0.0,-1.507661432001985e-06,0.0
-0.31114752,0.0,-1.4667226753468905e-06,0.0
-0.31014752,0.0,-1.4222079030667986e-06,0.0
-0.30914752,0.0,-1.4327637714117055e-06,0.0
-0.30814752,0.0,-1.466206139756611e-06,0.0
-0.30714752,0.0,-1.4653187581015178e-06,0.0
-0.30614752,0.0,-1.4415448764464252e-06,0.0
-0.30514752,0.0,-1.4449487135413317e-06,0.0
-0.30414752,0.0,-1.4755302693862389e-06,0.0
-0.30314752,0.0,-1.5025358096061446e-06,0.0
-0.30214752,0.0,-1.5130916779510515e-06,0.0
-0.30114752,0.0,-1.5286539681709575e-06,0.0
-0.30014752,0.0,-1.5592355240158649e-06,0.0
-0.29914752,0.0,-1.572652204860771e-06,0.0
-0.29814752,0.0,-1.5274222294556764e-06,0.0
-0.29714752000000005,0.0,-1.4757554259255848e-06,0.0
-0.29614752,0.0,-1.4777288567704914e-06,0.0
-0.29514752,0.0,-1.5054496001153987e-06,0.0
-0.29414752,0.0,-1.4974101872103056e-06,0.0
-0.29314752,0.0,-1.450034602430211e-06,0.0
-0.29214752,0.0,-1.4298367364001184e-06,0.0
-0.29114752,0.0,-1.4639943078700257e-06,0.0
-0.29014752000000005,0.0,-1.4995822855899316e-06,0.0
-0.28914752,0.0,-1.495834091434838e-06,0.0
-0.28814752000000005,0.0,-1.5013835379047445e-06,0.0
-0.28714752,0.0,-1.5469843593746523e-06,0.0
-0.28614752,0.0,-1.5875787589695597e-06,0.0
-0.28514752,0.0,-1.5916977991894663e-06,0.0
-0.28414752,0.0,-1.596532042534373e-06,0.0
-0.28314752000000004,0.0,-1.6306896140042785e-06,0.0
-0.28214752,0.0,-1.659840763599186e-06,0.0
-0.28114752000000004,0.0,-1.6618141944440925e-06,0.0
-0.28014752,0.0,-1.6380403127889984e-06,0.0
-0.27914752000000004,0.0,-1.6106904155089058e-06,0.0
-0.27814752,0.0,-1.585486127603812e-06,0.0
-0.27714752000000004,0.0,-1.5595666365737193e-06,0.0
-0.27614752,0.0,-1.5243495049186252e-06,0.0
-0.27514752,0.0,-1.491277982638531e-06,0.0
-0.27414752000000003,0.0,-1.4639280853584385e-06,0.0
-0.27314752,0.0,-1.4415846099533445e-06,0.0
-0.27214752000000003,0.0,-1.4206715407982518e-06,0.0
-0.27114752,0.0,-1.3911760341431579e-06,0.0
-0.27014752000000003,0.0,-1.373838980613065e-06,0.0
-0.26914752,0.0,-1.3636539583329712e-06,0.0
-0.26814752000000003,0.0,-1.3470321079278785e-06,0.0
-0.26714752,0.0,-1.3339862731477847e-06,0.0
-0.26614751999999997,0.0,-1.3581310008676918e-06,0.0
-0.26514752,0.0,-1.4023014160875971e-06,0.0
-0.26414751999999997,0.0,-1.4414654094325046e-06,0.0
-0.26314752,0.0,-1.4620341215274107e-06,0.0
-0.26214751999999997,0.0,-1.4740203961223178e-06,0.0
-0.26114752,0.0,-1.4981651238422236e-06,0.0
-0.26014752,0.0,-1.5409051328121313e-06,0.0
-0.25914752,0.0,-1.6072468449070358e-06,0.0
-0.25814752,0.0,-1.6778797757519443e-06,0.0
-0.25714751999999996,0.0,-1.723480597221852e-06,0.0
-0.25614752,0.0,-1.742618903066758e-06,0.0
-0.25514751999999996,0.0,-1.7789220839116654e-06,0.0
-0.25414752,0.0,-1.8245229053815706e-06,0.0
-0.25314752,0.0,-1.856534867476478e-06,0.0
-0.25214752,0.0,-1.8885468295713838e-06,0.0
-0.25114752,0.0,-1.9441604947912914e-06,0.0
-0.25014752,0.0,-2.0076413943861963e-06,0.0
-0.24914752,0.0,-2.056103028356104e-06,0.0
-0.24814752000000004,0.0,-2.0895453967010095e-06,0.0
-0.24714752,0.0,-2.1229877650459166e-06,0.0
-0.24614751999999998,0.0,-2.1678733833908245e-06,0.0
-0.24514752,0.0,-2.21418940798573e-06,0.0
-0.24414751999999998,0.0,-2.2605054325806377e-06,0.0
-0.24314752,0.0,-2.298239019675543e-06,0.0
-0.24214752,0.0,-2.3281053723954502e-06,0.0
-0.24114752,0.0,-2.3594021313653567e-06,0.0
-0.24014752,0.0,-2.417876609085263e-06,0.0
-0.23914752,0.0,-2.4691990555551696e-06,0.0
-0.23814752,0.0,-2.4876221582750763e-06,0.0
-0.23714752,0.0,-2.478867542244983e-06,0.0
-0.23614752,0.0,-2.4708281293398898e-06,0.0
-0.23514752000000003,0.0,-2.459212700809796e-06,0.0
-0.23414752000000003,0.0,-2.4382996316547027e-06,0.0
-0.23314752,0.0,-2.429545015624609e-06,0.0
-0.23214752,0.0,-2.4329488527195153e-06,0.0
-0.23114752,0.0,-2.444935127314422e-06,0.0
-0.23014752,0.0,-2.4447629487843285e-06,0.0
-0.22914752,0.0,-2.448166785879235e-06,0.0
