-7.19224640e-04,-1.07812500e-03
-7.18224640e-04,-1.25000000e-04
-7.17224640e-04,-4.09375000e-03
-7.16224640e-04,-5.60937500e-03
-7.15224640e-04,-2.12500000e-03
-7.14224640e-04,-5.00000000e-04
-7.13224640e-04,-2.82812500e-03
-7.12224640e-04,-4.40625000e-03
-7.11224640e-04,-3.45312500e-03
-7.10224640e-04,-1.79687500e-03
-7.09224640e-04,-1.53125000e-03
-7.08224640e-04,-2.92187500e-03
-7.07224640e-04,-4.03125000e-03
-7.06224640e-04,-3.43750000e-03
-7.05224640e-04,-1.42187500e-03
-7.04224640e-04,-1.17187500e-03
-7.03224640e-04,-4.29687500e-03
-7.02224640e-04,-4.34375000e-03
-7.01224640e-04,-1.03125000e-03
-7.00224640e-04,-9.53125000e-04
-6.99224640e-04,-3.81250000e-03
-6.98224640e-04,-4.25000000e-03
-6.97224640e-04,-2.43750000e-03
-6.96224640e-04,-1.28125000e-03
-6.95224640e-04,-2.50000000e-03
-6.94224640e-04,-3.53125000e-03
-6.93224640e-04,-2.92187500e-03
-6.92224640e-04,-1.92187500e-03
-6.91224640e-04,-1.60937500e-03
-6.90224640e-04,-2.51562500e-03
-6.89224640e-04,-4.59375000e-03
-6.88224640e-04,-3.23437500e-03
-6.87224640e-04,1.56250000e-04
-6.86224640e-04,-1.43750000e-03
-6.85224640e-04,-5.40625000e-03
-6.84224640e-04,-5.34375000e-03
-6.83224640e-04,-1.62500000e-03
-6.82224640e-04,5.15625000e-04
-6.81224640e-04,-1.81250000e-03
-6.80224640e-04,-5.06250000e-03
-6.79224640e-04,-4.76562500e-03
-6.78224640e-04,-1.51562500e-03
-6.77224640e-04,1.04687500e-03
-6.76224640e-04,-1.06250000e-03
-6.75224640e-04,-6.14062500e-03
-6.74224640e-04,-5.62500000e-03
-6.73224640e-04,3.12500000e-04
-6.72224640e-04,1.35937500e-03
-6.71224640e-04,-3.34375000e-03
-6.70224640e-04,-6.23437500e-03
-6.69224640e-04,-3.81250000e-03
-6.68224640e-04,2.18750000e-04
-6.67224640e-04,7.81250000e-04
-6.66224640e-04,-2.75000000e-03
-6.65224640e-04,-5.50000000e-03
-6.64224640e-04,-4.09375000e-03
-6.63224640e-04,1.87500000e-04
-6.62224640e-04,5.15625000e-04
-6.61224640e-04,-4.25000000e-03
-6.60224640e-04,-5.60937500e-03
-6.59224640e-04,-1.56250000e-03
-6.58224640e-04,-2.34375000e-04
-6.57224640e-04,-2.18750000e-03
-6.56224640e-04,-4.12500000e-03
-6.55224640e-04,-4.28125000e-03
-6.54224640e-04,-2.28125000e-03
-6.53224640e-04,-9.06250000e-04
-6.52224640e-04,-1.87500000e-03
-6.51224640e-04,-3.90625000e-03
-6.50224640e-04,-5.15625000e-03
-6.49224640e-04,-3.04687500e-03
-6.48224640e-04,-1.12500000e-03
-6.47224640e-04,-2.67187500e-03
-6.46224640e-04,-3.90625000e-03
-6.45224640e-04,-2.60937500e-03
-6.44224640e-04,-3.01562500e-03
-6.43224640e-04,-3.85937500e-03
-6.42224640e-04,-3.20312500e-03
-6.41224640e-04,-2.64062500e-03
-6.40224640e-04,-3.12500000e-03
-6.39224640e-04,-3.50000000e-03
-6.38224640e-04,-3.01562500e-03
-6.37224640e-04,-2.62500000e-03
-6.36224640e-04,-2.92187500e-03
-6.35224640e-04,-2.56250000e-03
-6.34224640e-04,-3.53125000e-03
-6.33224640e-04,-4.89062500e-03
-6.32224640e-04,-2.70312500e-03
-6.31224640e-04,2.65625000e-04
-6.30224640e-04,-2.31250000e-03
-6.29224640e-04,-6.09375000e-03
-6.28224640e-04,-5.01562500e-03
-6.27224640e-04,-1.18750000e-03
-6.26224640e-04,3.43750000e-04
-6.25224640e-04,-2.43750000e-03
-6.24224640e-04,-5.32812500e-03
-6.23224640e-04,-5.25000000e-03
-6.22224640e-04,-2.18750000e-03
-6.21224640e-04,7.81250000e-04
-6.20224640e-04,-1.84375000e-03
-6.19224640e-04,-6.85937500e-03
-6.18224640e-04,-5.42187500e-03
-6.17224640e-04,3.90625000e-04
-6.16224640e-04,1.04687500e-03
-6.15224640e-04,-3.20312500e-03
-6.14224640e-04,-6.31250000e-03
-6.13224640e-04,-5.07812500e-03
-6.12224640e-04,-1.03125000e-03
-6.11224640e-04,1.20312500e-03
-6.10224640e-04,-1.90625000e-03
-6.09224640e-04,-6.78125000e-03
-6.08224640e-04,-6.65625000e-03
-6.07224640e-04,-1.21875000e-03
-6.06224640e-04,9.37500000e-04
-6.05224640e-04,-3.23437500e-03
-6.04224640e-04,-6.07812500e-03
-6.03224640e-04,-4.03125000e-03
-6.02224640e-04,-2.09375000e-03
-6.01224640e-04,-1.73437500e-03
-6.00224640e-04,-2.62500000e-03
-5.99224640e-04,-3.79687500e-03
-5.98224640e-04,-3.76562500e-03
-5.97224640e-04,-2.39062500e-03
-5.96224640e-04,-1.57812500e-03
-5.95224640e-04,-2.70312500e-03
-5.94224640e-04,-3.71875000e-03
-5.93224640e-04,-2.67187500e-03
-5.92224640e-04,-2.62500000e-03
-5.91224640e-04,-3.42187500e-03
-5.90224640e-04,-1.95312500e-03
-5.89224640e-04,-1.03125000e-03
-5.88224640e-04,-3.89062500e-03
-5.87224640e-04,-5.14062500e-03
-5.86224640e-04,-3.06250000e-03
-5.85224640e-04,-1.04687500e-03
-5.84224640e-04,-1.79687500e-03
-5.83224640e-04,-3.60937500e-03
-5.82224640e-04,-4.17187500e-03
-5.81224640e-04,-3.09375000e-03
-5.80224640e-04,-1.73437500e-03
-5.79224640e-04,-1.07812500e-03
-5.78224640e-04,-3.67187500e-03
-5.77224640e-04,-5.64062500e-03
-5.76224640e-04,-2.82812500e-03
-5.75224640e-04,4.21875000e-04
-5.74224640e-04,-2.00000000e-03
-5.73224640e-04,-5.67187500e-03
-5.72224640e-04,-5.50000000e-03
-5.71224640e-04,-2.10937500e-03
-5.70224640e-04,-4.84375000e-04
-5.69224640e-04,-2.18750000e-03
-5.68224640e-04,-5.15625000e-03
-5.67224640e-04,-5.82812500e-03
-5.66224640e-04,-2.82812500e-03
-5.65224640e-04,1.09375000e-04
-5.64224640e-04,-2.37500000e-03
-5.63224640e-04,-5.98437500e-03
-5.62224640e-04,-4.48437500e-03
-5.61224640e-04,-8.28125000e-04
-5.60224640e-04,-1.76562500e-03
-5.59224640e-04,-3.95312500e-03
-5.58224640e-04,-4.57812500e-03
-5.57224640e-04,-3.18750000e-03
-5.56224640e-04,-1.73437500e-03
-5.55224640e-04,-1.54687500e-03
-5.54224640e-04,-2.95312500e-03
-5.53224640e-04,-4.06250000e-03
-5.52224640e-04,-3.39062500e-03
-5.51224640e-04,-1.31250000e-03
-5.50224640e-04,-2.03125000e-03
-5.49224640e-04,-3.57812500e-03
-5.48224640e-04,-2.28125000e-03
-5.47224640e-04,-1.53125000e-03
-5.46224640e-04,-3.12500000e-03
-5.45224640e-04,-3.26562500e-03
-5.44224640e-04,-2.54687500e-03
-5.43224640e-04,-2.17187500e-03
-5.42224640e-04,-2.43750000e-03
-5.41224640e-04,-2.73437500e-03
-5.40224640e-04,-2.82812500e-03
-5.39224640e-04,-2.81250000e-03
-5.38224640e-04,-2.40625000e-03
-5.37224640e-04,-1.84375000e-03
-5.36224640e-04,-3.23437500e-03
-5.35224640e-04,-3.60937500e-03
-5.34224640e-04,-1.28125000e-03
-5.33224640e-04,-9.06250000e-04
-5.32224640e-04,-4.40625000e-03
-5.31224640e-04,-4.95312500e-03
-5.30224640e-04,-2.43750000e-03
-5.29224640e-04,-7.96875000e-04
-5.28224640e-04,-2.17187500e-03
-5.27224640e-04,-4.28125000e-03
-5.26224640e-04,-4.35937500e-03
-5.25224640e-04,-2.48437500e-03
-5.24224640e-04,-7.81250000e-04
-5.23224640e-04,-1.71875000e-03
-5.22224640e-04,-5.85937500e-03
-5.21224640e-04,-5.70312500e-03
-5.20224640e-04,-1.87500000e-04
-5.19224640e-04,9.06250000e-04
-5.18224640e-04,-4.14062500e-03
-5.17224640e-04,-6.64062500e-03
-5.16224640e-04,-3.95312500e-03
-5.15224640e-04,-1.87500000e-04
-5.14224640e-04,-2.96875000e-04
-5.13224640e-04,-3.87500000e-03
-5.12224640e-04,-6.64062500e-03
-5.11224640e-04,-4.43750000e-03
-5.10224640e-04,-1.40625000e-04
-5.09224640e-04,1.40625000e-04
-5.08224640e-04,-4.64062500e-03
-5.07224640e-04,-6.15625000e-03
-5.06224640e-04,-1.70312500e-03
-5.05224640e-04,9.06250000e-04
-5.04224640e-04,-2.25000000e-03
-5.03224640e-04,-5.60937500e-03
-5.02224640e-04,-5.85937500e-03
-5.01224640e-04,-2.39062500e-03
-5.00224640e-04,-2.34375000e-04
-4.99224640e-04,-2.04687500e-03
-4.98224640e-04,-5.40625000e-03
-4.97224640e-04,-6.07812500e-03
-4.96224640e-04,-2.62500000e-03
-4.95224640e-04,3.75000000e-04
-4.94224640e-04,-2.53125000e-03
-4.93224640e-04,-5.45312500e-03
-4.92224640e-04,-3.68750000e-03
-4.91224640e-04,-1.46875000e-03
-4.90224640e-04,-2.25000000e-03
-4.89224640e-04,-3.45312500e-03
-4.88224640e-04,-3.64062500e-03
-4.87224640e-04,-2.82812500e-03
-4.86224640e-04,-1.87500000e-03
-4.85224640e-04,-1.79687500e-03
-4.84224640e-04,-2.59375000e-03
-4.83224640e-04,-3.64062500e-03
-4.82224640e-04,-2.82812500e-03
-4.81224640e-04,-2.14062500e-03
-4.80224640e-04,-3.15625000e-03
-4.79224640e-04,-2.78125000e-03
-4.78224640e-04,-7.18750000e-04
-4.77224640e-04,-2.39062500e-03
-4.76224640e-04,-5.00000000e-03
-4.75224640e-04,-3.82812500e-03
-4.74224640e-04,-1.09375000e-03
-4.73224640e-04,-6.40625000e-04
-4.72224640e-04,-2.89062500e-03
-4.71224640e-04,-5.00000000e-03
-4.70224640e-04,-4.50000000e-03
-4.69224640e-04,-2.14062500e-03
-4.68224640e-04,-5.62500000e-04
-4.67224640e-04,-2.54687500e-03
-4.66224640e-04,-5.85937500e-03
-4.65224640e-04,-4.25000000e-03
-4.64224640e-04,5.93750000e-04
-4.63224640e-04,-4.68750000e-05
-4.62224640e-04,-4.84375000e-03
-4.61224640e-04,-6.23437500e-03
-4.60224640e-04,-3.14062500e-03
-4.59224640e-04,3.28125000e-04
-4.58224640e-04,-4.68750000e-04
-4.57224640e-04,-4.26562500e-03
-4.56224640e-04,-6.76562500e-03
-4.55224640e-04,-5.01562500e-03
-4.54224640e-04,1.56250000e-05
-4.53224640e-04,1.56250000e-05
-4.52224640e-04,-4.73437500e-03
-4.51224640e-04,-5.93750000e-03
-4.50224640e-04,-1.82812500e-03
-4.49224640e-04,-5.93750000e-04
-4.48224640e-04,-2.35937500e-03
-4.47224640e-04,-3.95312500e-03
-4.46224640e-04,-3.76562500e-03
-4.45224640e-04,-2.62500000e-03
-4.44224640e-04,-1.40625000e-03
-4.43224640e-04,-2.14062500e-03
-4.42224640e-04,-3.85937500e-03
-4.41224640e-04,-4.32812500e-03
-4.40224640e-04,-2.29687500e-03
-4.39224640e-04,-1.46875000e-03
-4.38224640e-04,-3.20312500e-03
-4.37224640e-04,-3.01562500e-03
-4.36224640e-04,-2.28125000e-03
-4.35224640e-04,-3.39062500e-03
-4.34224640e-04,-3.18750000e-03
-4.33224640e-04,-1.87500000e-03
-4.32224640e-04,-1.53125000e-03
-4.31224640e-04,-2.81250000e-03
-4.30224640e-04,-3.67187500e-03
-4.29224640e-04,-2.34375000e-03
-4.28224640e-04,-1.76562500e-03
-4.27224640e-04,-1.87500000e-03
-4.26224640e-04,-2.40625000e-03
-4.25224640e-04,-4.17187500e-03
-4.24224640e-04,-4.40625000e-03
-4.23224640e-04,-1.37500000e-03
-4.22224640e-04,3.28125000e-04
-4.21224640e-04,-3.64062500e-03
-4.20224640e-04,-6.01562500e-03
-4.19224640e-04,-4.03125000e-03
-4.18224640e-04,-2.34375000e-04
-4.17224640e-04,-2.34375000e-04
-4.16224640e-04,-3.56250000e-03
-4.15224640e-04,-5.60937500e-03
-4.14224640e-04,-4.17187500e-03
-4.13224640e-04,-8.43750000e-04
-4.12224640e-04,3.28125000e-04
-4.11224640e-04,-3.87500000e-03
-4.10224640e-04,-7.29687500e-03
-4.09224640e-04,-3.70312500e-03
-4.08224640e-04,7.18750000e-04
-4.07224640e-04,-1.87500000e-03
-4.06224640e-04,-5.60937500e-03
-4.05224640e-04,-5.84375000e-03
-4.04224640e-04,-2.10937500e-03
-4.03224640e-04,7.81250000e-04
-4.02224640e-04,-8.59375000e-04
-4.01224640e-04,-4.50000000e-03
-4.00224640e-04,-5.53125000e-03
-3.99224640e-04,-2.79687500e-03
-3.98224640e-04,5.31250000e-04
-3.97224640e-04,-1.28125000e-03
-3.96224640e-04,-5.23437500e-03
-3.95224640e-04,-4.34375000e-03
-3.94224640e-04,-1.07812500e-03
-3.93224640e-04,-1.42187500e-03
-3.92224640e-04,-2.96875000e-03
-3.91224640e-04,-3.93750000e-03
-3.90224640e-04,-3.39062500e-03
-3.89224640e-04,-2.18750000e-03
-3.88224640e-04,-1.60937500e-03
-3.87224640e-04,-2.48437500e-03
-3.86224640e-04,-4.12500000e-03
-3.85224640e-04,-3.90625000e-03
-3.84224640e-04,-1.87500000e-03
-3.83224640e-04,-2.42187500e-03
-3.82224640e-04,-3.15625000e-03
-3.81224640e-04,-1.79687500e-03
-3.80224640e-04,-2.54687500e-03
-3.79224640e-04,-4.81250000e-03
-3.78224640e-04,-4.10937500e-03
-3.77224640e-04,-1.46875000e-03
-3.76224640e-04,-7.50000000e-04
-3.75224640e-04,-2.92187500e-03
-3.74224640e-04,-4.76562500e-03
-3.73224640e-04,-3.57812500e-03
-3.72224640e-04,-1.81250000e-03
-3.71224640e-04,-8.75000000e-04
-3.70224640e-04,-2.64062500e-03
-3.69224640e-04,-5.85937500e-03
-3.68224640e-04,-4.51562500e-03
-3.67224640e-04,6.71875000e-04
-3.66224640e-04,-4.68750000e-05
-3.65224640e-04,-5.43750000e-03
-3.64224640e-04,-6.84375000e-03
-3.63224640e-04,-3.37500000e-03
-3.62224640e-04,2.50000000e-04
-3.61224640e-04,-6.56250000e-04
-3.60224640e-04,-4.57812500e-03
-3.59224640e-04,-6.68750000e-03
-3.58224640e-04,-4.34375000e-03
-3.57224640e-04,5.78125000e-04
-3.56224640e-04,5.00000000e-04
-3.55224640e-04,-5.26562500e-03
-3.54224640e-04,-7.20312500e-03
-3.53224640e-04,-2.14062500e-03
-3.52224640e-04,1.04687500e-03
-3.51224640e-04,-1.39062500e-03
-3.50224640e-04,-5.25000000e-03
-3.49224640e-04,-5.51562500e-03
-3.48224640e-04,-2.06250000e-03
-3.47224640e-04,8.75000000e-04
-3.46224640e-04,-1.31250000e-03
-3.45224640e-04,-5.79687500e-03
-3.44224640e-04,-6.53125000e-03
-3.43224640e-04,-2.12500000e-03
-3.42224640e-04,5.93750000e-04
-3.41224640e-04,-2.21875000e-03
-3.40224640e-04,-5.32812500e-03
-3.39224640e-04,-4.10937500e-03
-3.38224640e-04,-2.25000000e-03
-3.37224640e-04,-1.68750000e-03
-3.36224640e-04,-2.25000000e-03
-3.35224640e-04,-3.42187500e-03
-3.34224640e-04,-3.82812500e-03
-3.33224640e-04,-2.93750000e-03
-3.32224640e-04,-1.50000000e-03
-3.31224640e-04,-2.00000000e-03
-3.30224640e-04,-3.87500000e-03
-3.29224640e-04,-3.64062500e-03
-3.28224640e-04,-3.18750000e-03
-3.27224640e-04,-3.53125000e-03
-3.26224640e-04,-2.10937500e-03
-3.25224640e-04,-1.06250000e-03
-3.24224640e-04,-3.95312500e-03
-3.23224640e-04,-5.51562500e-03
-3.22224640e-04,-3.06250000e-03
-3.21224640e-04,-5.93750000e-04
-3.20224640e-04,-1.15625000e-03
-3.19224640e-04,-3.68750000e-03
-3.18224640e-04,-4.96875000e-03
-3.17224640e-04,-3.59375000e-03
-3.16224640e-04,-1.04687500e-03
-3.15224640e-04,3.12500000e-05
-3.14224640e-04,-3.67187500e-03
-3.13224640e-04,-6.82812500e-03
-3.12224640e-04,-3.34375000e-03
-3.11224640e-04,1.17187500e-03
-3.10224640e-04,-1.18750000e-03
-3.09224640e-04,-5.81250000e-03
-3.08224640e-04,-6.48437500e-03
-3.07224640e-04,-2.73437500e-03
-3.06224640e-04,5.46875000e-04
-3.05224640e-04,-6.40625000e-04
-3.04224640e-04,-4.89062500e-03
-3.03224640e-04,-6.82812500e-03
-3.02224640e-04,-3.32812500e-03
-3.01224640e-04,1.06250000e-03
-3.00224640e-04,-1.06250000e-03
-2.99224640e-04,-5.98437500e-03
-2.98224640e-04,-5.84375000e-03
-2.97224640e-04,-1.76562500e-03
-2.96224640e-04,-6.71875000e-04
-2.95224640e-04,-2.37500000e-03
-2.94224640e-04,-4.60937500e-03
-2.93224640e-04,-4.32812500e-03
-2.92224640e-04,-2.76562500e-03
-2.91224640e-04,-1.54687500e-03
-2.90224640e-04,-2.35937500e-03
-2.89224640e-04,-4.51562500e-03
-2.88224640e-04,-5.00000000e-03
-2.87224640e-04,-2.56250000e-03
-2.86224640e-04,-1.98437500e-03
-2.85224640e-04,-2.85937500e-03
-2.84224640e-04,-2.56250000e-03
-2.83224640e-04,-3.07812500e-03
-2.82224640e-04,-4.84375000e-03
-2.81224640e-04,-3.29687500e-03
-2.80224640e-04,-1.23437500e-03
-2.79224640e-04,-1.57812500e-03
-2.78224640e-04,-3.87500000e-03
-2.77224640e-04,-4.06250000e-03
-2.76224640e-04,-2.67187500e-03
-2.75224640e-04,-1.57812500e-03
-2.74224640e-04,-1.95312500e-03
-2.73224640e-04,-2.93750000e-03
-2.72224640e-04,-4.21875000e-03
-2.71224640e-04,-3.18750000e-03
-2.70224640e-04,-2.34375000e-04
-2.69224640e-04,-9.21875000e-04
-2.68224640e-04,-4.78125000e-03
-2.67224640e-04,-5.34375000e-03
-2.66224640e-04,-2.29687500e-03
-2.65224640e-04,4.68750000e-05
-2.64224640e-04,-1.34375000e-03
-2.63224640e-04,-4.14062500e-03
-2.62224640e-04,-5.15625000e-03
-2.61224640e-04,-3.20312500e-03
-2.60224640e-04,-3.12500000e-04
-2.59224640e-04,-5.78125000e-04
-2.58224640e-04,-4.54687500e-03
-2.57224640e-04,-5.53125000e-03
-2.56224640e-04,-1.25000000e-03
-2.55224640e-04,0.00000000e+00
-2.54224640e-04,-3.25000000e-03
-2.53224640e-04,-5.21875000e-03
-2.52224640e-04,-3.68750000e-03
-2.51224640e-04,-1.87500000e-03
-2.50224640e-04,-1.57812500e-03
-2.49224640e-04,-3.03125000e-03
-2.48224640e-04,-4.59375000e-03
-2.47224640e-04,-4.39062500e-03
-2.46224640e-04,-1.62500000e-03
-2.45224640e-04,-7.03125000e-04
-2.44224640e-04,-3.45312500e-03
-2.43224640e-04,-4.32812500e-03
-2.42224640e-04,-1.96875000e-03
-2.41224640e-04,-1.73437500e-03
-2.40224640e-04,-3.37500000e-03
-2.39224640e-04,-3.29687500e-03
-2.38224640e-04,-2.09375000e-03
-2.37224640e-04,-1.90625000e-03
-2.36224640e-04,-2.67187500e-03
-2.35224640e-04,-3.10937500e-03
-2.34224640e-04,-2.82812500e-03
-2.33224640e-04,-2.14062500e-03
-2.32224640e-04,-1.35937500e-03
-2.31224640e-04,-2.78125000e-03
-2.30224640e-04,-4.57812500e-03
-2.29224640e-04,-2.20312500e-03
-2.28224640e-04,7.03125000e-04
-2.27224640e-04,-2.07812500e-03
-2.26224640e-04,-5.37500000e-03
-2.25224640e-04,-4.01562500e-03
-2.24224640e-04,-9.84375000e-04
-2.23224640e-04,-6.56250000e-04
-2.22224640e-04,-2.39062500e-03
-2.21224640e-04,-4.31250000e-03
-2.20224640e-04,-4.32812500e-03
-2.19224640e-04,-1.57812500e-03
-2.18224640e-04,3.75000000e-04
-2.17224640e-04,-2.87500000e-03
-2.16224640e-04,-6.42187500e-03
-2.15224640e-04,-3.76562500e-03
-2.14224640e-04,4.21875000e-04
-2.13224640e-04,-8.28125000e-04
-2.12224640e-04,-4.37500000e-03
-2.11224640e-04,-5.43750000e-03
-2.10224640e-04,-2.92187500e-03
-2.09224640e-04,-7.81250000e-05
-2.08224640e-04,-4.21875000e-04
-2.07224640e-04,-3.90625000e-03
-2.06224640e-04,-6.46875000e-03
-2.05224640e-04,-3.95312500e-03
-2.04224640e-04,3.43750000e-04
-2.03224640e-04,-1.07812500e-03
-2.02224640e-04,-5.03125000e-03
-2.01224640e-04,-4.78125000e-03
-2.00224640e-04,-1.81250000e-03
-1.99224640e-04,-1.46875000e-03
-1.98224640e-04,-2.45312500e-03
-1.97224640e-04,-3.43750000e-03
-1.96224640e-04,-4.01562500e-03
-1.95224640e-04,-2.89062500e-03
-1.94224640e-04,-1.53125000e-03
-1.93224640e-04,-1.92187500e-03
-1.92224640e-04,-3.56250000e-03
-1.91224640e-04,-3.51562500e-03
-1.90224640e-04,-1.73437500e-03
-1.89224640e-04,-2.10937500e-03
-1.88224640e-04,-2.54687500e-03
-1.87224640e-04,-1.53125000e-03
-1.86224640e-04,-2.48437500e-03
-1.85224640e-04,-4.57812500e-03
-1.84224640e-04,-3.79687500e-03
-1.83224640e-04,-1.79687500e-03
-1.82224640e-04,-1.64062500e-03
-1.81224640e-04,-3.35937500e-03
-1.80224640e-04,-3.90625000e-03
-1.79224640e-04,-3.01562500e-03
-1.78224640e-04,-2.51562500e-03
-1.77224640e-04,-1.92187500e-03
-1.76224640e-04,-2.14062500e-03
-1.75224640e-04,-4.51562500e-03
-1.74224640e-04,-3.95312500e-03
-1.73224640e-04,-4.21875000e-04
-1.72224640e-04,-1.15625000e-03
-1.71224640e-04,-4.76562500e-03
-1.70224640e-04,-5.15625000e-03
-1.69224640e-04,-2.29687500e-03
-1.68224640e-04,1.56250000e-04
-1.67224640e-04,-8.75000000e-04
-1.66224640e-04,-3.87500000e-03
-1.65224640e-04,-5.45312500e-03
-1.64224640e-04,-3.07812500e-03
-1.63224640e-04,9.06250000e-04
-1.62224640e-04,2.50000000e-04
-1.61224640e-04,-4.93750000e-03
-1.60224640e-04,-5.78125000e-03
-1.59224640e-04,-1.03125000e-03
-1.58224640e-04,3.90625000e-04
-1.57224640e-04,-2.26562500e-03
-1.56224640e-04,-4.57812500e-03
-1.55224640e-04,-4.32812500e-03
-1.54224640e-04,-1.81250000e-03
-1.53224640e-04,-2.34375000e-04
-1.52224640e-04,-2.09375000e-03
-1.51224640e-04,-4.89062500e-03
-1.50224640e-04,-4.92187500e-03
-1.49224640e-04,-1.32812500e-03
-1.48224640e-04,-4.68750000e-05
-1.47224640e-04,-3.09375000e-03
-1.46224640e-04,-4.17187500e-03
-1.45224640e-04,-2.18750000e-03
-1.44224640e-04,-2.35937500e-03
-1.43224640e-04,-2.43750000e-03
-1.42224640e-04,-2.14062500e-03
-1.41224640e-04,-2.21875000e-03
-1.40224640e-04,-3.21875000e-03
-1.39224640e-04,-2.73437500e-03
-1.38224640e-04,-2.03125000e-03
-1.37224640e-04,-2.21875000e-03
-1.36224640e-04,-2.32812500e-03
-1.35224640e-04,-2.06250000e-03
-1.34224640e-04,-3.12500000e-03
-1.33224640e-04,-3.48437500e-03
-1.32224640e-04,-1.14062500e-03
-1.31224640e-04,9.37500000e-05
-1.30224640e-04,-3.20312500e-03
-1.29224640e-04,-5.18750000e-03
-1.28224640e-04,-2.75000000e-03
-1.27224640e-04,0.00000000e+00
-1.26224640e-04,-9.53125000e-04
-1.25224640e-04,-3.64062500e-03
-1.24224640e-04,-4.57812500e-03
-1.23224640e-04,-3.03125000e-03
-1.22224640e-04,-6.09375000e-04
-1.21224640e-04,-7.81250000e-05
-1.20224640e-04,-3.85937500e-03
-1.19224640e-04,-5.75000000e-03
-1.18224640e-04,-1.56250000e-03
-1.17224640e-04,1.00000000e-03
-1.16224640e-04,-2.56250000e-03
-1.15224640e-04,-5.40625000e-03
-1.14224640e-04,-4.34375000e-03
-1.13224640e-04,-1.28125000e-03
-1.12224640e-04,-7.81250000e-05
-1.11224640e-04,-2.06250000e-03
-1.10224640e-04,-5.01562500e-03
-1.09224640e-04,-4.59375000e-03
-1.08224640e-04,-1.57812500e-03
-1.07224640e-04,-1.56250000e-04
-1.06224640e-04,-3.20312500e-03
-1.05224640e-04,-5.60937500e-03
-1.04224640e-04,-2.93750000e-03
-1.03224640e-04,-9.37500000e-04
-1.02224640e-04,-2.95312500e-03
-1.01224640e-04,-4.03125000e-03
-1.00224640e-04,-3.26562500e-03
-9.92246400e-05,-2.06250000e-03
-9.82246400e-05,-1.62500000e-03
-9.72246400e-05,-2.37500000e-03
-9.62246400e-05,-3.87500000e-03
-9.52246400e-05,-4.21875000e-03
-9.42246400e-05,-1.78125000e-03
-9.32246400e-05,-2.18750000e-04
-9.22246400e-05,-3.09375000e-03
-9.12246400e-05,-4.73437500e-03
-9.02246400e-05,-1.64062500e-03
-8.92246400e-05,-5.93750000e-04
-8.82246400e-05,-2.96875000e-03
-8.72246400e-05,-3.95312500e-03
-8.62246400e-05,-2.35937500e-03
-8.52246400e-05,-9.68750000e-04
-8.42246400e-05,-1.17187500e-03
-8.32246400e-05,-2.96875000e-03
-8.22246400e-05,-4.21875000e-03
-8.12246400e-05,-3.40625000e-03
-8.02246400e-05,-7.50000000e-04
-7.92246400e-05,-1.23437500e-03
-7.82246400e-05,-4.92187500e-03
-7.72246400e-05,-4.59375000e-03
-7.62246400e-05,-5.46875000e-04
-7.52246400e-05,-3.12500000e-05
-7.42246400e-05,-3.12500000e-03
-7.32246400e-05,-4.65625000e-03
-7.22246400e-05,-3.07812500e-03
-7.12246400e-05,-7.96875000e-04
-7.02246400e-05,-9.68750000e-04
-6.92246400e-05,-3.39062500e-03
-6.82246400e-05,-5.40625000e-03
-6.72246400e-05,-4.03125000e-03
-6.62246400e-05,-6.25000000e-05
-6.52246400e-05,-7.81250000e-05
-6.42246400e-05,-4.32812500e-03
-6.32246400e-05,-4.95312500e-03
-6.22246400e-05,-1.75000000e-03
-6.12246400e-05,-1.15625000e-03
-6.02246400e-05,-2.40625000e-03
-5.92246400e-05,-3.45312500e-03
-5.82246400e-05,-3.51562500e-03
-5.72246400e-05,-2.64062500e-03
-5.62246400e-05,-1.46875000e-03
-5.52246400e-05,-1.68750000e-03
-5.42246400e-05,-3.62500000e-03
-5.32246400e-05,-4.20312500e-03
-5.22246400e-05,-2.21875000e-03
-5.12246400e-05,-1.75000000e-03
-5.02246400e-05,-3.00000000e-03
-4.92246400e-05,-3.07812500e-03
-4.82246400e-05,-2.73437500e-03
-4.72246400e-05,-3.64062500e-03
-4.62246400e-05,-3.34375000e-03
-4.52246400e-05,-1.90625000e-03
-4.42246400e-05,-1.12500000e-03
-4.32246400e-05,-2.56250000e-03
-4.22246400e-05,-3.76562500e-03
-4.12246400e-05,-3.07812500e-03
-4.02246400e-05,-1.62500000e-03
-3.92246400e-05,-1.23437500e-03
-3.82246400e-05,-2.10937500e-03
-3.72246400e-05,-4.53125000e-03
-3.62246400e-05,-4.35937500e-03
-3.52246400e-05,-4.53125000e-04
-3.42246400e-05,-1.09375000e-04
-3.32246400e-05,-4.42187500e-03
-3.22246400e-05,-5.59375000e-03
-3.12246400e-05,-2.29687500e-03
-3.02246400e-05,3.28125000e-04
-2.92246400e-05,-9.84375000e-04
-2.82246400e-05,-4.20312500e-03
-2.72246400e-05,-5.34375000e-03
-2.62246400e-05,-3.01562500e-03
-2.52246400e-05,4.06250000e-04
-2.42246400e-05,-2.96875000e-04
-2.32246400e-05,-5.25000000e-03
-2.22246400e-05,-6.28125000e-03
-2.12246400e-05,-9.84375000e-04
-2.02246400e-05,1.23437500e-03
-1.92246400e-05,-2.98437500e-03
-1.82246400e-05,-5.75000000e-03
