-7.19359040e-04,1.82812500e-01
-7.18359040e-04,1.86718750e-01
-7.17359040e-04,1.85156250e-01
-7.16359040e-04,1.77343750e-01
-7.15359040e-04,1.85156250e-01
-7.14359040e-04,2.07031250e-01
-7.13359040e-04,2.17187500e-01
-7.12359040e-04,2.03906250e-01
-7.11359040e-04,1.94531250e-01
-7.10359040e-04,1.97656250e-01
-7.09359040e-04,2.01562500e-01
-7.08359040e-04,2.03906250e-01
-7.07359040e-04,2.07031250e-01
-7.06359040e-04,2.02343750e-01
-7.05359040e-04,2.01562500e-01
-7.04359040e-04,1.88281250e-01
-7.03359040e-04,1.75781250e-01
-7.02359040e-04,1.85156250e-01
-7.01359040e-04,1.92187500e-01
-7.00359040e-04,1.88281250e-01
-6.99359040e-04,1.83593750e-01
-6.98359040e-04,1.74218750e-01
-6.97359040e-04,1.69531250e-01
-6.96359040e-04,1.65625000e-01
-6.95359040e-04,1.74218750e-01
-6.94359040e-04,1.88281250e-01
-6.93359040e-04,1.96093750e-01
-6.92359040e-04,1.92187500e-01
-6.91359040e-04,1.83593750e-01
-6.90359040e-04,1.75781250e-01
-6.89359040e-04,1.75781250e-01
-6.88359040e-04,1.83593750e-01
-6.87359040e-04,1.92187500e-01
-6.86359040e-04,1.90625000e-01
-6.85359040e-04,1.90625000e-01
-6.84359040e-04,1.89062500e-01
-6.83359040e-04,1.82812500e-01
-6.82359040e-04,1.64062500e-01
-6.81359040e-04,1.66406250e-01
-6.80359040e-04,1.70312500e-01
-6.79359040e-04,1.82812500e-01
-6.78359040e-04,1.92968750e-01
-6.77359040e-04,1.97656250e-01
-6.76359040e-04,1.97656250e-01
-6.75359040e-04,1.96093750e-01
-6.74359040e-04,1.97656250e-01
-6.73359040e-04,1.97656250e-01
-6.72359040e-04,2.07031250e-01
-6.71359040e-04,2.05468750e-01
-6.70359040e-04,1.90625000e-01
-6.69359040e-04,1.92187500e-01
-6.68359040e-04,1.97656250e-01
-6.67359040e-04,2.00000000e-01
-6.66359040e-04,1.97656250e-01
-6.65359040e-04,1.85156250e-01
-6.64359040e-04,1.82812500e-01
-6.63359040e-04,1.90625000e-01
-6.62359040e-04,1.85156250e-01
-6.61359040e-04,1.66406250e-01
-6.60359040e-04,1.70312500e-01
-6.59359040e-04,1.73437500e-01
-6.58359040e-04,1.77343750e-01
-6.57359040e-04,1.81250000e-01
-6.56359040e-04,1.81250000e-01
-6.55359040e-04,1.79687500e-01
-6.54359040e-04,1.83593750e-01
-6.53359040e-04,1.79687500e-01
-6.52359040e-04,1.78906250e-01
-6.51359040e-04,2.00000000e-01
-6.50359040e-04,2.10937500e-01
-6.49359040e-04,2.01562500e-01
-6.48359040e-04,1.94531250e-01
-6.47359040e-04,1.83593750e-01
-6.46359040e-04,1.83593750e-01
-6.45359040e-04,1.81250000e-01
-6.44359040e-04,1.79687500e-01
-6.43359040e-04,1.83593750e-01
-6.42359040e-04,1.92968750e-01
-6.41359040e-04,1.92968750e-01
-6.40359040e-04,1.83593750e-01
-6.39359040e-04,1.86718750e-01
-6.38359040e-04,1.88281250e-01
-6.37359040e-04,1.85156250e-01
-6.36359040e-04,1.73437500e-01
-6.35359040e-04,1.58593750e-01
-6.34359040e-04,1.62500000e-01
-6.33359040e-04,1.71875000e-01
-6.32359040e-04,1.74218750e-01
-6.31359040e-04,1.70312500e-01
-6.30359040e-04,1.78906250e-01
-6.29359040e-04,1.77343750e-01
-6.28359040e-04,1.71875000e-01
-6.27359040e-04,1.78906250e-01
-6.26359040e-04,1.85156250e-01
-6.25359040e-04,1.92968750e-01
-6.24359040e-04,1.92187500e-01
-6.23359040e-04,1.78906250e-01
-6.22359040e-04,1.83593750e-01
-6.21359040e-04,1.75781250e-01
-6.20359040e-04,1.65625000e-01
-6.19359040e-04,1.64062500e-01
-6.18359040e-04,1.64062500e-01
-6.17359040e-04,1.64062500e-01
-6.16359040e-04,1.67968750e-01
-6.15359040e-04,1.65625000e-01
-6.14359040e-04,1.69531250e-01
-6.13359040e-04,1.67968750e-01
-6.12359040e-04,1.60156250e-01
-6.11359040e-04,1.62500000e-01
-6.10359040e-04,1.70312500e-01
-6.09359040e-04,1.92187500e-01
-6.08359040e-04,2.02343750e-01
-6.07359040e-04,2.07812500e-01
-6.06359040e-04,1.97656250e-01
-6.05359040e-04,1.96093750e-01
-6.04359040e-04,1.92968750e-01
-6.03359040e-04,1.89062500e-01
-6.02359040e-04,1.96093750e-01
-6.01359040e-04,2.00000000e-01
-6.00359040e-04,2.00000000e-01
-5.99359040e-04,1.93750000e-01
-5.98359040e-04,1.81250000e-01
-5.97359040e-04,1.85156250e-01
-5.96359040e-04,1.97656250e-01
-5.95359040e-04,2.10937500e-01
-5.94359040e-04,1.98437500e-01
-5.93359040e-04,1.94531250e-01
-5.92359040e-04,1.92968750e-01
-5.91359040e-04,1.92968750e-01
-5.90359040e-04,2.01562500e-01
-5.89359040e-04,2.01562500e-01
-5.88359040e-04,2.08593750e-01
-5.87359040e-04,2.07031250e-01
-5.86359040e-04,1.98437500e-01
-5.85359040e-04,1.94531250e-01
-5.84359040e-04,1.88281250e-01
-5.83359040e-04,1.82812500e-01
-5.82359040e-04,1.85156250e-01
-5.81359040e-04,1.92187500e-01
-5.80359040e-04,1.88281250e-01
-5.79359040e-04,1.97656250e-01
-5.78359040e-04,2.00000000e-01
-5.77359040e-04,1.89062500e-01
-5.76359040e-04,1.89062500e-01
-5.75359040e-04,1.90625000e-01
-5.74359040e-04,1.88281250e-01
-5.73359040e-04,1.86718750e-01
-5.72359040e-04,1.85156250e-01
-5.71359040e-04,1.81250000e-01
-5.70359040e-04,1.71875000e-01
-5.69359040e-04,1.74218750e-01
-5.68359040e-04,1.82812500e-01
-5.67359040e-04,1.94531250e-01
-5.66359040e-04,1.97656250e-01
-5.65359040e-04,1.85156250e-01
-5.64359040e-04,1.78906250e-01
-5.63359040e-04,1.86718750e-01
-5.62359040e-04,1.90625000e-01
-5.61359040e-04,1.94531250e-01
-5.60359040e-04,1.92968750e-01
-5.59359040e-04,1.88281250e-01
-5.58359040e-04,1.92968750e-01
-5.57359040e-04,1.79687500e-01
-5.56359040e-04,1.75000000e-01
-5.55359040e-04,1.85156250e-01
-5.54359040e-04,1.90625000e-01
-5.53359040e-04,1.96093750e-01
-5.52359040e-04,1.98437500e-01
-5.51359040e-04,1.96093750e-01
-5.50359040e-04,1.96093750e-01
-5.49359040e-04,1.98437500e-01
-5.48359040e-04,1.90625000e-01
-5.47359040e-04,1.98437500e-01
-5.46359040e-04,2.20312500e-01
-5.45359040e-04,2.16406250e-01
-5.44359040e-04,2.11718750e-01
-5.43359040e-04,2.14843750e-01
-5.42359040e-04,2.03906250e-01
-5.41359040e-04,2.03906250e-01
-5.40359040e-04,2.07812500e-01
-5.39359040e-04,2.02343750e-01
-5.38359040e-04,2.03906250e-01
-5.37359040e-04,2.07812500e-01
-5.36359040e-04,1.94531250e-01
-5.35359040e-04,1.82812500e-01
-5.34359040e-04,1.89062500e-01
-5.33359040e-04,1.96093750e-01
-5.32359040e-04,1.88281250e-01
-5.31359040e-04,1.88281250e-01
-5.30359040e-04,1.89062500e-01
-5.29359040e-04,1.92187500e-01
-5.28359040e-04,1.94531250e-01
-5.27359040e-04,1.96093750e-01
-5.26359040e-04,2.07812500e-01
-5.25359040e-04,2.29687500e-01
-5.24359040e-04,2.28125000e-01
-5.23359040e-04,2.20312500e-01
-5.22359040e-04,2.09375000e-01
-5.21359040e-04,2.10937500e-01
-5.20359040e-04,2.05468750e-01
-5.19359040e-04,2.09375000e-01
-5.18359040e-04,2.13281250e-01
-5.17359040e-04,2.02343750e-01
-5.16359040e-04,2.07031250e-01
-5.15359040e-04,1.92968750e-01
-5.14359040e-04,1.82812500e-01
-5.13359040e-04,1.92187500e-01
-5.12359040e-04,1.92968750e-01
-5.11359040e-04,2.00000000e-01
-5.10359040e-04,2.03906250e-01
-5.09359040e-04,2.07812500e-01
-5.08359040e-04,2.00000000e-01
-5.07359040e-04,1.92187500e-01
-5.06359040e-04,2.00000000e-01
-5.05359040e-04,2.11718750e-01
-5.04359040e-04,2.17187500e-01
-5.03359040e-04,2.13281250e-01
-5.02359040e-04,2.07812500e-01
-5.01359040e-04,2.13281250e-01
-5.00359040e-04,2.14843750e-01
-4.99359040e-04,2.07031250e-01
-4.98359040e-04,1.96093750e-01
-4.97359040e-04,1.97656250e-01
-4.96359040e-04,2.07031250e-01
-4.95359040e-04,2.07812500e-01
-4.94359040e-04,2.00000000e-01
-4.93359040e-04,1.95312500e-01
-4.92359040e-04,2.09375000e-01
-4.91359040e-04,2.22656250e-01
-4.90359040e-04,2.24218750e-01
-4.89359040e-04,2.17187500e-01
-4.88359040e-04,2.07031250e-01
-4.87359040e-04,2.05468750e-01
-4.86359040e-04,2.10937500e-01
-4.85359040e-04,2.07812500e-01
-4.84359040e-04,2.01562500e-01
-4.83359040e-04,2.03906250e-01
-4.82359040e-04,2.03906250e-01
-4.81359040e-04,2.01562500e-01
-4.80359040e-04,1.90625000e-01
-4.79359040e-04,1.94531250e-01
-4.78359040e-04,2.07812500e-01
-4.77359040e-04,2.02343750e-01
-4.76359040e-04,1.97656250e-01
-4.75359040e-04,2.00000000e-01
-4.74359040e-04,2.00000000e-01
-4.73359040e-04,1.80468750e-01
-4.72359040e-04,1.79687500e-01
-4.71359040e-04,1.92968750e-01
-4.70359040e-04,1.89062500e-01
-4.69359040e-04,1.83593750e-01
-4.68359040e-04,1.75781250e-01
-4.67359040e-04,1.74218750e-01
-4.66359040e-04,1.81250000e-01
-4.65359040e-04,1.81250000e-01
-4.64359040e-04,1.81250000e-01
-4.63359040e-04,1.92187500e-01
-4.62359040e-04,1.94531250e-01
-4.61359040e-04,1.92187500e-01
-4.60359040e-04,1.86718750e-01
-4.59359040e-04,1.89062500e-01
-4.58359040e-04,1.97656250e-01
-4.57359040e-04,1.98437500e-01
-4.56359040e-04,1.90625000e-01
-4.55359040e-04,1.88281250e-01
-4.54359040e-04,1.85156250e-01
-4.53359040e-04,1.78906250e-01
-4.52359040e-04,1.69531250e-01
-4.51359040e-04,1.64062500e-01
-4.50359040e-04,1.65625000e-01
-4.49359040e-04,1.70312500e-01
-4.48359040e-04,1.73437500e-01
-4.47359040e-04,1.71875000e-01
-4.46359040e-04,1.79687500e-01
-4.45359040e-04,1.85156250e-01
-4.44359040e-04,1.92187500e-01
-4.43359040e-04,1.86718750e-01
-4.42359040e-04,1.97656250e-01
-4.41359040e-04,2.18750000e-01
-4.40359040e-04,2.24218750e-01
-4.39359040e-04,2.18750000e-01
-4.38359040e-04,2.07812500e-01
-4.37359040e-04,2.00000000e-01
-4.36359040e-04,2.03906250e-01
-4.35359040e-04,2.01562500e-01
-4.34359040e-04,1.93750000e-01
-4.33359040e-04,1.92187500e-01
-4.32359040e-04,1.88281250e-01
-4.31359040e-04,1.71875000e-01
-4.30359040e-04,1.66406250e-01
-4.29359040e-04,1.81250000e-01
-4.28359040e-04,1.85156250e-01
-4.27359040e-04,1.88281250e-01
-4.26359040e-04,1.96093750e-01
-4.25359040e-04,1.92187500e-01
-4.24359040e-04,1.94531250e-01
-4.23359040e-04,2.03906250e-01
-4.22359040e-04,1.98437500e-01
-4.21359040e-04,2.07812500e-01
-4.20359040e-04,2.24218750e-01
-4.19359040e-04,2.18750000e-01
-4.18359040e-04,1.98437500e-01
-4.17359040e-04,1.86718750e-01
-4.16359040e-04,1.85156250e-01
-4.15359040e-04,1.89062500e-01
-4.14359040e-04,1.92968750e-01
-4.13359040e-04,1.96093750e-01
-4.12359040e-04,1.88281250e-01
-4.11359040e-04,1.79687500e-01
-4.10359040e-04,1.71875000e-01
-4.09359040e-04,1.64062500e-01
-4.08359040e-04,1.64062500e-01
-4.07359040e-04,1.71875000e-01
-4.06359040e-04,1.78906250e-01
-4.05359040e-04,1.83593750e-01
-4.04359040e-04,1.89062500e-01
-4.03359040e-04,1.89062500e-01
-4.02359040e-04,1.92187500e-01
-4.01359040e-04,1.97656250e-01
-4.00359040e-04,2.07031250e-01
-3.99359040e-04,2.18750000e-01
-3.98359040e-04,2.10937500e-01
-3.97359040e-04,2.02343750e-01
-3.96359040e-04,2.01562500e-01
-3.95359040e-04,2.13281250e-01
-3.94359040e-04,2.14843750e-01
-3.93359040e-04,2.18750000e-01
-3.92359040e-04,2.18750000e-01
-3.91359040e-04,2.17187500e-01
-3.90359040e-04,2.13281250e-01
-3.89359040e-04,2.02343750e-01
-3.88359040e-04,1.88281250e-01
-3.87359040e-04,1.85156250e-01
-3.86359040e-04,1.94531250e-01
-3.85359040e-04,1.94531250e-01
-3.84359040e-04,1.89062500e-01
-3.83359040e-04,1.96093750e-01
-3.82359040e-04,1.92968750e-01
-3.81359040e-04,1.96093750e-01
-3.80359040e-04,1.96093750e-01
-3.79359040e-04,1.97656250e-01
-3.78359040e-04,2.18750000e-01
-3.77359040e-04,2.10937500e-01
-3.76359040e-04,2.03906250e-01
-3.75359040e-04,2.05468750e-01
-3.74359040e-04,1.97656250e-01
-3.73359040e-04,1.92968750e-01
-3.72359040e-04,1.94531250e-01
-3.71359040e-04,1.98437500e-01
-3.70359040e-04,2.02343750e-01
-3.69359040e-04,2.02343750e-01
-3.68359040e-04,1.92968750e-01
-3.67359040e-04,1.86718750e-01
-3.66359040e-04,1.81250000e-01
-3.65359040e-04,1.82812500e-01
-3.64359040e-04,1.79687500e-01
-3.63359040e-04,1.76562500e-01
-3.62359040e-04,1.78906250e-01
-3.61359040e-04,1.74218750e-01
-3.60359040e-04,1.67968750e-01
-3.59359040e-04,1.65625000e-01
-3.58359040e-04,1.79687500e-01
-3.57359040e-04,2.05468750e-01
-3.56359040e-04,2.03906250e-01
-3.55359040e-04,2.03906250e-01
-3.54359040e-04,2.07812500e-01
-3.53359040e-04,2.03906250e-01
-3.52359040e-04,2.05468750e-01
-3.51359040e-04,2.07031250e-01
-3.50359040e-04,2.13281250e-01
-3.49359040e-04,2.05468750e-01
-3.48359040e-04,1.90625000e-01
-3.47359040e-04,1.71875000e-01
-3.46359040e-04,1.69531250e-01
-3.45359040e-04,1.81250000e-01
-3.44359040e-04,1.79687500e-01
-3.43359040e-04,1.81250000e-01
-3.42359040e-04,1.89062500e-01
-3.41359040e-04,2.00000000e-01
-3.40359040e-04,2.00000000e-01
-3.39359040e-04,1.97656250e-01
-3.38359040e-04,1.96093750e-01
-3.37359040e-04,1.98437500e-01
-3.36359040e-04,2.07031250e-01
-3.35359040e-04,1.92968750e-01
-3.34359040e-04,1.81250000e-01
-3.33359040e-04,1.81250000e-01
-3.32359040e-04,1.77343750e-01
-3.31359040e-04,1.81250000e-01
-3.30359040e-04,1.83593750e-01
-3.29359040e-04,1.86718750e-01
-3.28359040e-04,1.85156250e-01
-3.27359040e-04,1.82812500e-01
-3.26359040e-04,1.77343750e-01
-3.25359040e-04,1.78906250e-01
-3.24359040e-04,1.79687500e-01
-3.23359040e-04,1.82812500e-01
-3.22359040e-04,1.86718750e-01
-3.21359040e-04,1.83593750e-01
-3.20359040e-04,1.85156250e-01
-3.19359040e-04,1.92187500e-01
-3.18359040e-04,1.92968750e-01
-3.17359040e-04,2.03906250e-01
-3.16359040e-04,2.21093750e-01
-3.15359040e-04,2.24218750e-01
-3.14359040e-04,2.20312500e-01
-3.13359040e-04,2.21093750e-01
-3.12359040e-04,2.22656250e-01
-3.11359040e-04,2.21093750e-01
-3.10359040e-04,2.14843750e-01
-3.09359040e-04,2.13281250e-01
-3.08359040e-04,2.14843750e-01
-3.07359040e-04,2.16406250e-01
-3.06359040e-04,2.07812500e-01
-3.05359040e-04,1.83593750e-01
-3.04359040e-04,1.74218750e-01
-3.03359040e-04,1.89062500e-01
-3.02359040e-04,1.96093750e-01
-3.01359040e-04,1.91406250e-01
-3.00359040e-04,1.89062500e-01
-2.99359040e-04,1.97656250e-01
-2.98359040e-04,1.98437500e-01
-2.97359040e-04,1.92187500e-01
-2.96359040e-04,1.94531250e-01
-2.95359040e-04,2.01562500e-01
-2.94359040e-04,2.18750000e-01
-2.93359040e-04,2.11718750e-01
-2.92359040e-04,2.10937500e-01
-2.91359040e-04,2.07812500e-01
-2.90359040e-04,2.07031250e-01
-2.89359040e-04,2.09375000e-01
-2.88359040e-04,2.02343750e-01
-2.87359040e-04,2.00000000e-01
-2.86359040e-04,1.90625000e-01
-2.85359040e-04,1.75781250e-01
-2.84359040e-04,1.64062500e-01
-2.83359040e-04,1.66406250e-01
-2.82359040e-04,1.67968750e-01
-2.81359040e-04,1.65625000e-01
-2.80359040e-04,1.75781250e-01
-2.79359040e-04,1.69531250e-01
-2.78359040e-04,1.60156250e-01
-2.77359040e-04,1.65625000e-01
-2.76359040e-04,1.74218750e-01
-2.75359040e-04,1.78906250e-01
-2.74359040e-04,1.89062500e-01
-2.73359040e-04,2.01562500e-01
-2.72359040e-04,1.97656250e-01
-2.71359040e-04,1.90625000e-01
-2.70359040e-04,1.88281250e-01
-2.69359040e-04,1.90625000e-01
-2.68359040e-04,1.97656250e-01
-2.67359040e-04,2.02343750e-01
-2.66359040e-04,2.02343750e-01
-2.65359040e-04,2.02343750e-01
-2.64359040e-04,2.00000000e-01
-2.63359040e-04,1.86718750e-01
-2.62359040e-04,1.78125000e-01
-2.61359040e-04,1.74218750e-01
-2.60359040e-04,1.70312500e-01
-2.59359040e-04,1.74218750e-01
-2.58359040e-04,1.75781250e-01
-2.57359040e-04,1.77343750e-01
-2.56359040e-04,1.75781250e-01
-2.55359040e-04,1.79687500e-01
-2.54359040e-04,1.82812500e-01
-2.53359040e-04,1.92968750e-01
-2.52359040e-04,1.98437500e-01
-2.51359040e-04,1.96093750e-01
-2.50359040e-04,2.00000000e-01
-2.49359040e-04,1.92968750e-01
-2.48359040e-04,1.90625000e-01
-2.47359040e-04,1.94531250e-01
-2.46359040e-04,1.96093750e-01
-2.45359040e-04,1.98437500e-01
-2.44359040e-04,2.02343750e-01
-2.43359040e-04,2.07031250e-01
-2.42359040e-04,1.92187500e-01
-2.41359040e-04,1.83593750e-01
-2.40359040e-04,1.83593750e-01
-2.39359040e-04,1.81250000e-01
-2.38359040e-04,1.77343750e-01
-2.37359040e-04,1.74218750e-01
-2.36359040e-04,1.79687500e-01
-2.35359040e-04,1.77343750e-01
-2.34359040e-04,1.83593750e-01
-2.33359040e-04,1.94531250e-01
-2.32359040e-04,2.03906250e-01
-2.31359040e-04,2.07812500e-01
-2.30359040e-04,1.97656250e-01
-2.29359040e-04,1.92968750e-01
-2.28359040e-04,1.86718750e-01
-2.27359040e-04,1.83593750e-01
-2.26359040e-04,1.90625000e-01
-2.25359040e-04,1.89062500e-01
-2.24359040e-04,1.89062500e-01
-2.23359040e-04,1.92187500e-01
-2.22359040e-04,1.85156250e-01
-2.21359040e-04,1.67968750e-01
-2.20359040e-04,1.65625000e-01
-2.19359040e-04,1.70312500e-01
-2.18359040e-04,1.81250000e-01
-2.17359040e-04,1.88281250e-01
-2.16359040e-04,1.89062500e-01
-2.15359040e-04,1.86718750e-01
-2.14359040e-04,1.89062500e-01
-2.13359040e-04,1.92968750e-01
-2.12359040e-04,1.96093750e-01
-2.11359040e-04,2.02343750e-01
-2.10359040e-04,2.10937500e-01
-2.09359040e-04,2.16406250e-01
-2.08359040e-04,2.18750000e-01
-2.07359040e-04,2.13281250e-01
-2.06359040e-04,2.13281250e-01
-2.05359040e-04,2.17187500e-01
-2.04359040e-04,2.17187500e-01
-2.03359040e-04,2.07812500e-01
-2.02359040e-04,2.02343750e-01
-2.01359040e-04,1.96093750e-01
-2.00359040e-04,1.77343750e-01
-1.99359040e-04,1.78906250e-01
-1.98359040e-04,1.82812500e-01
-1.97359040e-04,1.82812500e-01
-1.96359040e-04,1.81250000e-01
-1.95359040e-04,1.75781250e-01
-1.94359040e-04,1.71875000e-01
-1.93359040e-04,1.70312500e-01
-1.92359040e-04,1.73437500e-01
-1.91359040e-04,1.73437500e-01
-1.90359040e-04,1.82812500e-01
-1.89359040e-04,1.90625000e-01
-1.88359040e-04,1.88281250e-01
-1.87359040e-04,1.85156250e-01
-1.86359040e-04,1.97656250e-01
-1.85359040e-04,2.05468750e-01
-1.84359040e-04,1.92968750e-01
-1.83359040e-04,1.85156250e-01
-1.82359040e-04,1.88281250e-01
-1.81359040e-04,1.96093750e-01
-1.80359040e-04,1.82812500e-01
-1.79359040e-04,1.60156250e-01
-1.78359040e-04,1.65625000e-01
-1.77359040e-04,1.77343750e-01
-1.76359040e-04,1.88281250e-01
-1.75359040e-04,1.92187500e-01
-1.74359040e-04,1.89062500e-01
-1.73359040e-04,1.90625000e-01
-1.72359040e-04,1.92187500e-01
-1.71359040e-04,1.92968750e-01
-1.70359040e-04,1.86718750e-01
-1.69359040e-04,1.92968750e-01
-1.68359040e-04,2.07031250e-01
-1.67359040e-04,2.01562500e-01
-1.66359040e-04,1.96093750e-01
-1.65359040e-04,1.96093750e-01
-1.64359040e-04,2.01562500e-01
-1.63359040e-04,2.14843750e-01
-1.62359040e-04,2.21093750e-01
-1.61359040e-04,2.14843750e-01
-1.60359040e-04,2.14843750e-01
-1.59359040e-04,2.09375000e-01
-1.58359040e-04,1.90625000e-01
-1.57359040e-04,2.00000000e-01
-1.56359040e-04,2.16406250e-01
-1.55359040e-04,2.30468750e-01
-1.54359040e-04,2.21093750e-01
-1.53359040e-04,2.18750000e-01
-1.52359040e-04,2.24218750e-01
-1.51359040e-04,2.14843750e-01
-1.50359040e-04,2.10937500e-01
-1.49359040e-04,2.07031250e-01
-1.48359040e-04,2.20312500e-01
-1.47359040e-04,2.30468750e-01
-1.46359040e-04,2.18750000e-01
-1.45359040e-04,2.07812500e-01
-1.44359040e-04,2.02343750e-01
-1.43359040e-04,2.02343750e-01
-1.42359040e-04,2.00000000e-01
-1.41359040e-04,1.92968750e-01
-1.40359040e-04,1.89062500e-01
-1.39359040e-04,1.78125000e-01
-1.38359040e-04,1.69531250e-01
-1.37359040e-04,1.54687500e-01
-1.36359040e-04,1.56250000e-01
-1.35359040e-04,1.60937500e-01
-1.34359040e-04,1.64062500e-01
-1.33359040e-04,1.62500000e-01
-1.32359040e-04,1.60937500e-01
-1.31359040e-04,1.67968750e-01
-1.30359040e-04,1.82812500e-01
-1.29359040e-04,1.85156250e-01
-1.28359040e-04,1.78906250e-01
-1.27359040e-04,1.88281250e-01
-1.26359040e-04,2.01562500e-01
-1.25359040e-04,2.03906250e-01
-1.24359040e-04,2.03906250e-01
-1.23359040e-04,1.98437500e-01
-1.22359040e-04,1.96093750e-01
-1.21359040e-04,2.01562500e-01
-1.20359040e-04,2.01562500e-01
-1.19359040e-04,2.00000000e-01
-1.18359040e-04,2.09375000e-01
-1.17359040e-04,2.10937500e-01
-1.16359040e-04,1.92968750e-01
-1.15359040e-04,1.96093750e-01
-1.14359040e-04,2.00000000e-01
-1.13359040e-04,1.96093750e-01
-1.12359040e-04,1.89062500e-01
-1.11359040e-04,1.88281250e-01
-1.10359040e-04,1.89062500e-01
-1.09359040e-04,1.88281250e-01
-1.08359040e-04,1.97656250e-01
-1.07359040e-04,2.00000000e-01
-1.06359040e-04,2.14843750e-01
-1.05359040e-04,2.25781250e-01
-1.04359040e-04,2.21093750e-01
-1.03359040e-04,2.21093750e-01
-1.02359040e-04,2.13281250e-01
-1.01359040e-04,1.98437500e-01
-1.00359040e-04,1.97656250e-01
-9.93590400e-05,2.07812500e-01
-9.83590400e-05,2.11718750e-01
-9.73590400e-05,2.05468750e-01
-9.63590400e-05,2.01562500e-01
-9.53590400e-05,1.89062500e-01
-9.43590400e-05,1.81250000e-01
-9.33590400e-05,1.78906250e-01
-9.23590400e-05,1.73437500e-01
-9.13590400e-05,1.67968750e-01
-9.03590400e-05,1.65625000e-01
-8.93590400e-05,1.54687500e-01
-8.83590400e-05,1.50781250e-01
-8.73590400e-05,1.57031250e-01
-8.63590400e-05,1.69531250e-01
-8.53590400e-05,1.83593750e-01
-8.43590400e-05,1.97656250e-01
-8.33590400e-05,1.94531250e-01
-8.23590400e-05,1.88281250e-01
-8.13590400e-05,1.85156250e-01
-8.03590400e-05,1.78906250e-01
-7.93590400e-05,1.74218750e-01
-7.83590400e-05,1.73437500e-01
-7.73590400e-05,1.70312500e-01
-7.63590400e-05,1.69531250e-01
-7.53590400e-05,1.60937500e-01
-7.43590400e-05,1.46875000e-01
-7.33590400e-05,1.54687500e-01
-7.23590400e-05,1.56250000e-01
-7.13590400e-05,1.49218750e-01
-7.03590400e-05,1.47656250e-01
-6.93590400e-05,1.54687500e-01
-6.83590400e-05,1.57031250e-01
-6.73590400e-05,1.62500000e-01
-6.63590400e-05,1.62500000e-01
-6.53590400e-05,1.67968750e-01
-6.43590400e-05,1.92968750e-01
-6.33590400e-05,2.09375000e-01
-6.23590400e-05,2.10937500e-01
-6.13590400e-05,2.13281250e-01
-6.03590400e-05,2.09375000e-01
-5.93590400e-05,2.16406250e-01
-5.83590400e-05,2.22656250e-01
-5.73590400e-05,2.09375000e-01
-5.63590400e-05,2.02343750e-01
-5.53590400e-05,2.00000000e-01
-5.43590400e-05,1.92187500e-01
-5.33590400e-05,1.66406250e-01
-5.23590400e-05,1.60156250e-01
-5.13590400e-05,1.70312500e-01
-5.03590400e-05,1.73437500e-01
-4.93590400e-05,1.75781250e-01
-4.83590400e-05,1.78906250e-01
-4.73590400e-05,1.77343750e-01
-4.63590400e-05,1.75781250e-01
-4.53590400e-05,1.82812500e-01
-4.43590400e-05,1.94531250e-01
-4.33590400e-05,2.09375000e-01
-4.23590400e-05,2.07031250e-01
-4.13590400e-05,1.94531250e-01
-4.03590400e-05,1.90625000e-01
-3.93590400e-05,1.94531250e-01
-3.83590400e-05,2.00000000e-01
-3.73590400e-05,2.01562500e-01
-3.63590400e-05,2.01562500e-01
-3.53590400e-05,2.00000000e-01
-3.43590400e-05,1.96093750e-01
-3.33590400e-05,1.85156250e-01
-3.23590400e-05,1.67968750e-01
-3.13590400e-05,1.70312500e-01
-3.03590400e-05,1.79687500e-01
-2.93590400e-05,1.78906250e-01
-2.83590400e-05,1.92187500e-01
-2.73590400e-05,1.97656250e-01
-2.63590400e-05,2.07812500e-01
-2.53590400e-05,2.10937500e-01
-2.43590400e-05,1.94531250e-01
-2.33590400e-05,1.83593750e-01
-2.23590400e-05,1.99218750e-01
-2.13590400e-05,2.09375000e-01
-2.03590400e-05,1.96093750e-01
-1.93590400e-05,1.81250000e-01
-1.83590400e-05,1.74218750e-01
-1.73590400e-05,1.77343750e-01
-1.63590400e-05,1.81250000e-01
-1.53590400e-05,1.79687500e-01
-1.43590400e-05,1.82812500e-01
-1.33590400e-05,1.82812500e-01
-1.23590400e-05,1.67968750e-01
-1.13590400e-05,1.49218750e-01
-1.03590400e-05,1.62500000e-01
-9.35904000e-06,1.71875000e-01
-8.35904000e-06,1.74218750e-01
-7.35904000e-06,1.75781250e-01
-6.35904000e-06,1.77343750e-01
-5.35904000e-06,1.82812500e-01
-4.35904000e-06,1.92187500e-01
-3.35904000e-06,1.94531250e-01
-2.35904000e-06,1.94531250e-01
-1.35904000e-06,1.98437500e-01
-3.59040000e-07,1.92187500e-01
6.40960000e-07,1.75781250e-01
1.64096000e-06,1.94531250e-01
2.64096000e-06,5.12500000e-01
3.64096000e-06,5.25781250e-01
4.64096000e-06,-3.18750000e-01
5.64096000e-06,6.30468750e-01
6.64096000e-06,-1.01562500e-01
7.64096000e-06,-1.78125000e-01
8.64096000e-06,5.03906250e-01
9.64096000e-06,-3.14843750e-01
1.06409600e-05,3.90625000e-03
1.16409600e-05,1.01562500e-01
1.26409600e-05,-2.21875000e-01
1.36409600e-05,-7.26562500e-01
1.46409600e-05,-6.22656250e-01
1.56409600e-05,-3.05468750e-01
1.66409600e-05,-1.26562500e-01
