Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.27488000,,Zero Index,719.27488000,,Zero Index,719.27488000,,Zero Index,719.27488000,,Zero Index,719.27488000,,Zero Index,719.27488000,,Zero Index,719.27488000,,Zero Index,719.27488000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19274880e-04,1.37500000e-01,5.46406250e-03,-1.60937500e-03,2.39843750e-03,1.28125000e-01,1.06992187e-01,,-7.19274880e-04,3.84779270e-07,,-7.19274880e-04,-1.41667280e+01
-7.18274880e-04,1.39843750e-01,6.09375000e-03,-1.15625000e-03,2.41406250e-03,1.27343750e-01,1.07460937e-01,,-7.18274880e-04,7.91729917e-07,,-7.18274880e-04,-1.44010229e+01
-7.17274880e-04,1.34375000e-01,5.01718750e-03,-1.04687500e-03,2.35156250e-03,1.21875000e-01,1.08632812e-01,,-7.17274880e-04,1.18294599e-06,,-7.17274880e-04,-1.38313961e+01
-7.16274880e-04,1.22656250e-01,6.21562500e-03,-1.34375000e-03,2.25781250e-03,1.21875000e-01,1.09804687e-01,,-7.16274880e-04,1.57845341e-06,,-7.16274880e-04,-1.26169415e+01
-7.15274880e-04,1.06250000e-01,4.75312500e-03,-1.92187500e-03,2.17187500e-03,1.20312500e-01,1.10039062e-01,,-7.15274880e-04,1.96466317e-06,,-7.15274880e-04,-1.09169226e+01
-7.14274880e-04,9.84375000e-02,5.48437500e-03,-2.14062500e-03,2.14843750e-03,1.14843750e-01,1.09804687e-01,,-7.14274880e-04,2.32512571e-06,,-7.14274880e-04,-1.01007442e+01
-7.13274880e-04,1.00000000e-01,5.50468750e-03,-1.87500000e-03,2.14843750e-03,1.07031250e-01,1.09453125e-01,,-7.13274880e-04,2.71205045e-06,,-7.13274880e-04,-1.02511854e+01
-7.12274880e-04,9.53125000e-02,5.50468750e-03,-1.73437500e-03,2.14843750e-03,9.76562500e-02,1.08398437e-01,,-7.12274880e-04,3.09969073e-06,,-7.12274880e-04,-9.75837326e+00
-7.11274880e-04,9.84375000e-02,6.31718750e-03,-1.71875000e-03,2.17187500e-03,1.08593750e-01,1.10039062e-01,,-7.11274880e-04,3.51593894e-06,,-7.11274880e-04,-1.00713873e+01
-7.10274880e-04,1.06250000e-01,5.54531250e-03,-1.79687500e-03,2.14843750e-03,1.16406250e-01,1.10625000e-01,,-7.10274880e-04,3.93361734e-06,,-7.10274880e-04,-1.08674831e+01
-7.09274880e-04,1.07812500e-01,5.93125000e-03,-1.95312500e-03,2.14843750e-03,1.14843750e-01,1.10859375e-01,,-7.09274880e-04,4.33770720e-06,,-7.09274880e-04,-1.10186281e+01
-7.08274880e-04,1.13281250e-01,5.34218750e-03,-1.53125000e-03,2.17187500e-03,1.14062500e-01,1.11210937e-01,,-7.08274880e-04,4.73464524e-06,,-7.08274880e-04,-1.15731831e+01
-7.07274880e-04,1.18750000e-01,5.58593750e-03,-1.12500000e-03,2.22656250e-03,1.18750000e-01,1.10273437e-01,,-7.07274880e-04,5.11942426e-06,,-7.07274880e-04,-1.21299324e+01
-7.06274880e-04,1.23437500e-01,5.72812500e-03,-1.17187500e-03,2.28125000e-03,1.20312500e-01,1.09687500e-01,,-7.06274880e-04,5.51779203e-06,,-7.06274880e-04,-1.26070938e+01
-7.05274880e-04,1.39843750e-01,6.03281250e-03,-1.39062500e-03,2.39062500e-03,1.20312500e-01,1.09687500e-01,,-7.05274880e-04,5.93189452e-06,,-7.05274880e-04,-1.42916689e+01
-7.04274880e-04,1.58593750e-01,6.35781250e-03,-1.53125000e-03,2.46875000e-03,1.18750000e-01,1.10039062e-01,,-7.04274880e-04,6.36816867e-06,,-7.04274880e-04,-1.62169151e+01
-7.03274880e-04,1.60156250e-01,6.21562500e-03,-1.53125000e-03,2.42968750e-03,1.16406250e-01,1.11210937e-01,,-7.03274880e-04,6.81087931e-06,,-7.03274880e-04,-1.63698826e+01
-7.02274880e-04,1.60156250e-01,6.35781250e-03,-1.20312500e-03,2.41406250e-03,1.12500000e-01,1.11796875e-01,,-7.02274880e-04,7.25358996e-06,,-7.02274880e-04,-1.63626366e+01
-7.01274880e-04,1.60937500e-01,6.23593750e-03,-1.06250000e-03,2.44531250e-03,1.14062500e-01,1.10039062e-01,,-7.01274880e-04,7.69701546e-06,,-7.01274880e-04,-1.64371738e+01
-7.00274880e-04,1.54687500e-01,6.56093750e-03,-1.53125000e-03,2.41406250e-03,1.14843750e-01,1.08984375e-01,,-7.00274880e-04,8.14759369e-06,,-7.00274880e-04,-1.57859697e+01
-6.99274880e-04,1.47656250e-01,6.11406250e-03,-2.28125000e-03,2.35937500e-03,1.14062500e-01,1.08867187e-01,,-6.99274880e-04,8.59388001e-06,,-6.99274880e-04,-1.50509958e+01
-6.98274880e-04,1.39843750e-01,6.23593750e-03,-1.81250000e-03,2.32031250e-03,1.16406250e-01,1.09453125e-01,,-6.98274880e-04,9.02872398e-06,,-6.98274880e-04,-1.42347355e+01
-6.97274880e-04,1.25000000e-01,5.64687500e-03,-1.46875000e-03,2.26562500e-03,1.14062500e-01,1.10625000e-01,,-6.97274880e-04,9.44711701e-06,,-6.97274880e-04,-1.26957560e+01
-6.96274880e-04,1.15625000e-01,6.11406250e-03,-1.35937500e-03,2.21093750e-03,1.05468750e-01,1.10625000e-01,,-6.96274880e-04,9.86121995e-06,,-6.96274880e-04,-1.17217674e+01
-6.95274880e-04,1.15625000e-01,6.13437500e-03,-1.73437500e-03,2.26562500e-03,1.03125000e-01,1.10625000e-01,,-6.95274880e-04,1.02924878e-05,,-6.95274880e-04,-1.17135687e+01
-6.94274880e-04,1.07812500e-01,5.24062500e-03,-1.95312500e-03,2.11718750e-03,1.01562500e-01,1.10039062e-01,,-6.94274880e-04,1.06930011e-05,,-6.94274880e-04,-1.08983841e+01
-6.93274880e-04,9.84375000e-02,5.89062500e-03,-1.73437500e-03,2.05468750e-03,1.01562500e-01,1.08281250e-01,,-6.93274880e-04,1.10849323e-05,,-6.93274880e-04,-9.92211819e+00
-6.92274880e-04,1.00781250e-01,4.52968750e-03,-1.23437500e-03,2.07812500e-03,9.37500000e-02,1.07226562e-01,,-6.92274880e-04,1.14518316e-05,,-6.92274880e-04,-1.01558743e+01
-6.91274880e-04,1.09375000e-01,6.76406250e-03,-1.17187500e-03,2.18750000e-03,9.21875000e-02,1.06054687e-01,,-6.91274880e-04,1.18494845e-05,,-6.91274880e-04,-1.10354509e+01
-6.90274880e-04,1.11718750e-01,5.15937500e-03,-1.09375000e-03,2.18750000e-03,9.60937500e-02,1.07812500e-01,,-6.90274880e-04,1.22693091e-05,,-6.90274880e-04,-1.12710714e+01
-6.89274880e-04,1.09375000e-01,6.45937500e-03,-1.54687500e-03,2.20312500e-03,9.06250000e-02,1.09218750e-01,,-6.89274880e-04,1.26784053e-05,,-6.89274880e-04,-1.10224495e+01
-6.88274880e-04,1.00000000e-01,5.38281250e-03,-1.68750000e-03,2.16406250e-03,8.43750000e-02,1.08632812e-01,,-6.88274880e-04,1.30953686e-05,,-6.88274880e-04,-1.00473843e+01
-6.87274880e-04,9.14062500e-02,5.48437500e-03,-1.62500000e-03,2.20312500e-03,8.28125000e-02,1.08632812e-01,,-6.87274880e-04,1.34780021e-05,,-6.87274880e-04,-9.15265179e+00
-6.86274880e-04,1.00781250e-01,6.17500000e-03,-1.46875000e-03,2.21093750e-03,8.59375000e-02,1.09687500e-01,,-6.86274880e-04,1.38885289e-05,,-6.86274880e-04,-1.01109476e+01
-6.85274880e-04,1.08593750e-01,5.54531250e-03,-1.71875000e-03,2.24218750e-03,8.98437500e-02,1.09687500e-01,,-6.85274880e-04,1.43012012e-05,,-6.85274880e-04,-1.09079142e+01
-6.84274880e-04,1.26562500e-01,6.72343750e-03,-2.18750000e-03,2.28125000e-03,9.76562500e-02,1.09804687e-01,,-6.84274880e-04,1.47331839e-05,,-6.84274880e-04,-1.27500114e+01
-6.83274880e-04,1.38281250e-01,6.33750000e-03,-2.14062500e-03,2.37500000e-03,1.00000000e-01,1.10625000e-01,,-6.83274880e-04,1.51930590e-05,,-6.83274880e-04,-1.39466600e+01
-6.82274880e-04,1.38281250e-01,6.64218750e-03,-1.60937500e-03,2.35156250e-03,9.60937500e-02,1.10625000e-01,,-6.82274880e-04,1.56500737e-05,,-6.82274880e-04,-1.39367228e+01
-6.81274880e-04,1.37500000e-01,6.56093750e-03,-1.46875000e-03,2.29687500e-03,9.53125000e-02,1.10390625e-01,,-6.81274880e-04,1.61149565e-05,,-6.81274880e-04,-1.38480244e+01
-6.80274880e-04,1.32031250e-01,6.27656250e-03,-1.87500000e-03,2.26562500e-03,9.92187500e-02,1.09453125e-01,,-6.80274880e-04,1.65669644e-05,,-6.80274880e-04,-1.32753744e+01
-6.79274880e-04,1.28906250e-01,6.52031250e-03,-2.18750000e-03,2.29687500e-03,1.04687500e-01,1.08046875e-01,,-6.79274880e-04,1.70175426e-05,,-6.79274880e-04,-1.29424438e+01
-6.78274880e-04,1.32031250e-01,6.23593750e-03,-2.21875000e-03,2.37500000e-03,1.07031250e-01,1.08984375e-01,,-6.78274880e-04,1.74666893e-05,,-6.78274880e-04,-1.32529325e+01
-6.77274880e-04,1.37500000e-01,6.70312500e-03,-1.62500000e-03,2.46875000e-03,1.05468750e-01,1.09687500e-01,,-6.77274880e-04,1.79222734e-05,,-6.77274880e-04,-1.38065348e+01
-6.76274880e-04,1.42187500e-01,6.58125000e-03,-1.25000000e-03,2.53125000e-03,1.03125000e-01,1.08984375e-01,,-6.76274880e-04,1.83900156e-05,,-6.76274880e-04,-1.42821636e+01
-6.75274880e-04,1.41406250e-01,6.66250000e-03,-1.76562500e-03,2.48437500e-03,1.05468750e-01,1.08984375e-01,,-6.75274880e-04,1.88563281e-05,,-6.75274880e-04,-1.41936312e+01
-6.74274880e-04,1.37500000e-01,6.27656250e-03,-2.54687500e-03,2.39062500e-03,1.10937500e-01,1.09687500e-01,,-6.74274880e-04,1.93119122e-05,,-6.74274880e-04,-1.37794971e+01
-6.73274880e-04,1.28906250e-01,5.70781250e-03,-2.28125000e-03,2.25781250e-03,1.09375000e-01,1.09453125e-01,,-6.73274880e-04,1.97338813e-05,,-6.73274880e-04,-1.28807487e+01
-6.72274880e-04,1.22656250e-01,5.97187500e-03,-1.31250000e-03,2.17187500e-03,1.07031250e-01,1.09804687e-01,,-6.72274880e-04,2.01451221e-05,,-6.72274880e-04,-1.22268953e+01
-6.71274880e-04,1.25000000e-01,5.72812500e-03,-9.84375000e-04,2.26562500e-03,1.05468750e-01,1.10273437e-01,,-6.71274880e-04,2.05570814e-05,,-6.71274880e-04,-1.24624319e+01
-6.70274880e-04,1.22656250e-01,6.76406250e-03,-1.87500000e-03,2.30468750e-03,1.05468750e-01,1.09218750e-01,,-6.70274880e-04,2.09969312e-05,,-6.70274880e-04,-1.22132311e+01
-6.69274880e-04,1.18750000e-01,5.48437500e-03,-1.79687500e-03,2.32031250e-03,1.04687500e-01,1.10039062e-01,,-6.69274880e-04,2.14281990e-05,,-6.69274880e-04,-1.18007946e+01
-6.68274880e-04,1.28906250e-01,6.72343750e-03,-2.14062500e-03,2.37500000e-03,1.01562500e-01,1.10625000e-01,,-6.68274880e-04,2.18580353e-05,,-6.68274880e-04,-1.28373957e+01
-6.67274880e-04,1.37500000e-01,5.24062500e-03,-9.84375000e-04,2.39843750e-03,9.92187500e-02,1.10273437e-01,,-6.67274880e-04,2.22792896e-05,,-6.67274880e-04,-1.37150688e+01
-6.66274880e-04,1.38281250e-01,6.76406250e-03,-7.81250000e-04,2.35156250e-03,9.60937500e-02,1.09687500e-01,,-6.66274880e-04,2.27019755e-05,,-6.66274880e-04,-1.37909317e+01
-6.65274880e-04,1.41406250e-01,4.91562500e-03,-1.01562500e-03,2.28125000e-03,1.01562500e-01,1.09687500e-01,,-6.65274880e-04,2.31132180e-05,,-6.65274880e-04,-1.41083345e+01
-6.64274880e-04,1.32812500e-01,5.93125000e-03,-1.46875000e-03,2.20312500e-03,1.10937500e-01,1.08867187e-01,,-6.64274880e-04,2.34951349e-05,,-6.64274880e-04,-1.32157965e+01
-6.63274880e-04,1.30468750e-01,5.26093750e-03,-1.34375000e-03,2.21093750e-03,1.14062500e-01,1.10039062e-01,,-6.63274880e-04,2.38892117e-05,,-6.63274880e-04,-1.29667206e+01
-6.62274880e-04,1.39843750e-01,5.74843750e-03,-7.18750000e-04,2.30468750e-03,1.08593750e-01,1.11093750e-01,,-6.62274880e-04,2.42768529e-05,,-6.62274880e-04,-1.39277496e+01
-6.61274880e-04,1.32031250e-01,6.27656250e-03,-3.90625000e-04,2.22656250e-03,1.03125000e-01,1.11210937e-01,,-6.61274880e-04,2.47002517e-05,,-6.61274880e-04,-1.31193972e+01
-6.60274880e-04,1.25000000e-01,5.34218750e-03,-8.59375000e-04,2.21093750e-03,1.04687500e-01,1.10859375e-01,,-6.60274880e-04,2.51093479e-05,,-6.60274880e-04,-1.23912134e+01
-6.59274880e-04,1.21093750e-01,6.47968750e-03,-1.53125000e-03,2.25781250e-03,1.09375000e-01,1.08984375e-01,,-6.59274880e-04,2.55255964e-05,,-6.59274880e-04,-1.19821720e+01
-6.58274880e-04,1.14062500e-01,5.13906250e-03,-1.71875000e-03,2.25781250e-03,1.12500000e-01,1.07695312e-01,,-6.58274880e-04,2.59346925e-05,,-6.58274880e-04,-1.12486887e+01
-6.57274880e-04,1.18750000e-01,6.37812500e-03,-1.15625000e-03,2.28125000e-03,1.10937500e-01,1.07812500e-01,,-6.57274880e-04,2.63402144e-05,,-6.57274880e-04,-1.17243166e+01
-6.56274880e-04,1.28906250e-01,6.13437500e-03,-7.96875000e-04,2.30468750e-03,1.10937500e-01,1.08398437e-01,,-6.56274880e-04,2.67807791e-05,,-6.56274880e-04,-1.27661772e+01
-6.55274880e-04,1.30468750e-01,6.07343750e-03,-1.23437500e-03,2.25781250e-03,1.14843750e-01,1.09453125e-01,,-6.55274880e-04,2.72106154e-05,,-6.55274880e-04,-1.29218779e+01
-6.54274880e-04,1.18750000e-01,6.35781250e-03,-1.79687500e-03,2.20312500e-03,1.14843750e-01,1.10390625e-01,,-6.54274880e-04,2.76483206e-05,,-6.54274880e-04,-1.17057257e+01
-6.53274880e-04,1.09375000e-01,5.48437500e-03,-1.87500000e-03,2.21093750e-03,1.16406250e-01,1.09804687e-01,,-6.53274880e-04,2.80652839e-05,,-6.53274880e-04,-1.07295008e+01
-6.52274880e-04,1.07812500e-01,5.99218750e-03,-1.31250000e-03,2.17187500e-03,1.17968750e-01,1.09218750e-01,,-6.52274880e-04,2.84693742e-05,,-6.52274880e-04,-1.05599709e+01
-6.51274880e-04,9.68750000e-02,5.15937500e-03,-7.50000000e-04,2.07812500e-03,1.20312500e-01,1.07695312e-01,,-6.51274880e-04,2.88620195e-05,,-6.51274880e-04,-9.42692757e+00
-6.50274880e-04,1.00000000e-01,5.44375000e-03,-1.01562500e-03,2.07031250e-03,1.27343750e-01,1.08046875e-01,,-6.50274880e-04,2.92353543e-05,,-6.50274880e-04,-9.74441433e+00
-6.49274880e-04,1.13281250e-01,5.50468750e-03,-1.57812500e-03,2.20312500e-03,1.32031250e-01,1.10859375e-01,,-6.49274880e-04,2.96208491e-05,,-6.49274880e-04,-1.11067419e+01
-6.48274880e-04,1.18750000e-01,5.58593750e-03,-1.90625000e-03,2.24218750e-03,1.29687500e-01,1.14023437e-01,,-6.48274880e-04,3.00113497e-05,,-6.48274880e-04,-1.16612968e+01
-6.47274880e-04,1.21093750e-01,5.89062500e-03,-1.79687500e-03,2.17187500e-03,1.31250000e-01,1.14023437e-01,,-6.47274880e-04,3.04154401e-05,,-6.47274880e-04,-1.18931074e+01
-6.46274880e-04,1.28906250e-01,5.78906250e-03,-1.34375000e-03,2.18750000e-03,1.29687500e-01,1.14257812e-01,,-6.46274880e-04,3.08266826e-05,,-6.46274880e-04,-1.26901970e+01
-6.45274880e-04,1.32031250e-01,6.17500000e-03,-1.25000000e-03,2.22656250e-03,1.31250000e-01,1.14492187e-01,,-6.45274880e-04,3.12479351e-05,,-6.45274880e-04,-1.30054893e+01
-6.44274880e-04,1.19531250e-01,5.68750000e-03,-1.54687500e-03,2.16406250e-03,1.35156250e-01,1.14843750e-01,,-6.44274880e-04,3.16656151e-05,,-6.44274880e-04,-1.17094173e+01
-6.43274880e-04,1.15625000e-01,5.97187500e-03,-1.53125000e-03,2.17187500e-03,1.33593750e-01,1.14843750e-01,,-6.43274880e-04,3.20761392e-05,,-6.43274880e-04,-1.12985535e+01
-6.42274880e-04,1.21093750e-01,6.03281250e-03,-1.42187500e-03,2.21093750e-03,1.36718750e-01,1.14257812e-01,,-6.42274880e-04,3.24988250e-05,,-6.42274880e-04,-1.18545170e+01
-6.41274880e-04,1.35937500e-01,6.52031250e-03,-8.28125000e-04,2.28125000e-03,1.37500000e-01,1.12851562e-01,,-6.41274880e-04,3.29408213e-05,,-6.41274880e-04,-1.33788376e+01
-6.40274880e-04,1.32031250e-01,6.03281250e-03,-1.04687500e-03,2.22656250e-03,1.37500000e-01,1.11679687e-01,,-6.40274880e-04,3.33828175e-05,,-6.40274880e-04,-1.29711628e+01
-6.39274880e-04,1.25000000e-01,6.03281250e-03,-1.28125000e-03,2.22656250e-03,1.39062500e-01,1.11445312e-01,,-6.39274880e-04,3.38076461e-05,,-6.39274880e-04,-1.22401218e+01
-6.38274880e-04,1.19531250e-01,5.93125000e-03,-1.31250000e-03,2.25781250e-03,1.36718750e-01,1.10390625e-01,,-6.38274880e-04,3.42289022e-05,,-6.38274880e-04,-1.16694603e+01
-6.37274880e-04,1.10156250e-01,5.24062500e-03,-8.75000000e-04,2.16406250e-03,1.33593750e-01,1.10273437e-01,,-6.37274880e-04,3.46222623e-05,,-6.37274880e-04,-1.06971684e+01
-6.36274880e-04,1.04687500e-01,6.27656250e-03,-7.50000000e-04,2.11718750e-03,1.29687500e-01,1.10390625e-01,,-6.36274880e-04,3.50277842e-05,,-6.36274880e-04,-1.01290741e+01
-6.35274880e-04,1.04687500e-01,4.79375000e-03,-6.40625000e-04,2.14843750e-03,1.33593750e-01,1.10039062e-01,,-6.35274880e-04,3.54175681e-05,,-6.35274880e-04,-1.01253891e+01
-6.34274880e-04,1.13281250e-01,6.58125000e-03,-1.06250000e-03,2.20312500e-03,1.35156250e-01,1.09804687e-01,,-6.34274880e-04,3.58180841e-05,,-6.34274880e-04,-1.10068283e+01
-6.33274880e-04,1.13281250e-01,4.99687500e-03,-1.06250000e-03,2.20312500e-03,1.39062500e-01,1.08867187e-01,,-6.33274880e-04,3.62257488e-05,,-6.33274880e-04,-1.10011969e+01
-6.32274880e-04,1.09375000e-01,6.47968750e-03,-1.06250000e-03,2.22656250e-03,1.44531250e-01,1.08398437e-01,,-6.32274880e-04,3.66298373e-05,,-6.32274880e-04,-1.05928593e+01
-6.31274880e-04,9.53125000e-02,5.38281250e-03,-1.09375000e-03,2.04687500e-03,1.46875000e-01,1.08398437e-01,,-6.31274880e-04,3.70475173e-05,,-6.31274880e-04,-9.13740349e+00
-6.30274880e-04,9.06250000e-02,5.34218750e-03,-1.06250000e-03,1.97656250e-03,1.50781250e-01,1.08632812e-01,,-6.30274880e-04,3.74251431e-05,,-6.30274880e-04,-8.64844227e+00
-6.29274880e-04,1.00000000e-01,6.07343750e-03,-7.81250000e-04,2.07031250e-03,1.56250000e-01,1.08984375e-01,,-6.29274880e-04,3.78270888e-05,,-6.29274880e-04,-9.61005116e+00
-6.28274880e-04,9.45312500e-02,5.20000000e-03,-9.37500000e-04,2.00000000e-03,1.61718750e-01,1.09687500e-01,,-6.28274880e-04,3.82240250e-05,,-6.28274880e-04,-9.04170799e+00
-6.27274880e-04,9.68750000e-02,6.27656250e-03,-1.23437500e-03,2.02343750e-03,1.60156250e-01,1.12031250e-01,,-6.27274880e-04,3.86281172e-05,,-6.27274880e-04,-9.27757549e+00
-6.26274880e-04,1.07812500e-01,5.78906250e-03,-1.34375000e-03,2.16406250e-03,1.55468750e-01,1.11679687e-01,,-6.26274880e-04,3.90529458e-05,,-6.26274880e-04,-1.03983212e+01
-6.25274880e-04,1.04687500e-01,5.93125000e-03,-1.17187500e-03,2.11718750e-03,1.52343750e-01,1.11445312e-01,,-6.25274880e-04,3.94656163e-05,,-6.25274880e-04,-1.00694904e+01
-6.24274880e-04,9.45312500e-02,5.52500000e-03,-9.06250000e-04,1.94531250e-03,1.46093750e-01,1.12851562e-01,,-6.24274880e-04,3.98689917e-05,,-6.24274880e-04,-9.01694679e+00
-6.23274880e-04,1.02343750e-01,5.20000000e-03,-1.06250000e-03,2.01562500e-03,1.41406250e-01,1.11445312e-01,,-6.23274880e-04,4.02466176e-05,,-6.23274880e-04,-9.81714249e+00
-6.22274880e-04,1.10156250e-01,5.82968750e-03,-1.54687500e-03,2.12500000e-03,1.42968750e-01,1.10273437e-01,,-6.22274880e-04,4.06349718e-05,,-6.22274880e-04,-1.06156397e+01
-6.21274880e-04,1.19531250e-01,5.26093750e-03,-1.81250000e-03,2.26562500e-03,1.44531250e-01,1.08984375e-01,,-6.21274880e-04,4.10254725e-05,,-6.21274880e-04,-1.15732317e+01
-6.20274880e-04,1.30468750e-01,6.07343750e-03,-1.60937500e-03,2.35937500e-03,1.40625000e-01,1.09218750e-01,,-6.20274880e-04,4.14245551e-05,,-6.20274880e-04,-1.26917419e+01
-6.19274880e-04,1.32812500e-01,5.72812500e-03,-1.04687500e-03,2.37500000e-03,1.35156250e-01,1.10039062e-01,,-6.19274880e-04,4.18400887e-05,,-6.19274880e-04,-1.29263258e+01
-6.18274880e-04,1.30468750e-01,5.87031250e-03,-1.09375000e-03,2.32031250e-03,1.28125000e-01,1.08984375e-01,,-6.18274880e-04,4.22484700e-05,,-6.18274880e-04,-1.26790304e+01
-6.17274880e-04,1.23437500e-01,6.03281250e-03,-1.71875000e-03,2.32031250e-03,1.31250000e-01,1.06640625e-01,,-6.17274880e-04,4.26675797e-05,,-6.17274880e-04,-1.19467049e+01
-6.16274880e-04,1.17187500e-01,5.78906250e-03,-1.95312500e-03,2.17187500e-03,1.24218750e-01,1.05468750e-01,,-6.16274880e-04,4.30838263e-05,,-6.16274880e-04,-1.12926445e+01
-6.15274880e-04,1.18750000e-01,6.11406250e-03,-1.39062500e-03,2.11718750e-03,1.20312500e-01,1.06992187e-01,,-6.15274880e-04,4.35029360e-05,,-6.15274880e-04,-1.14448662e+01
-6.14274880e-04,1.26562500e-01,6.11406250e-03,-8.75000000e-04,2.18750000e-03,1.21875000e-01,1.07812500e-01,,-6.14274880e-04,4.39334908e-05,,-6.14274880e-04,-1.22442751e+01
-6.13274880e-04,1.30468750e-01,6.82500000e-03,-1.31250000e-03,2.18750000e-03,1.22656250e-01,1.05585937e-01,,-6.13274880e-04,4.43890713e-05,,-6.13274880e-04,-1.26411848e+01
-6.12274880e-04,1.30468750e-01,5.44375000e-03,-1.28125000e-03,2.16406250e-03,1.28125000e-01,1.05585937e-01,,-6.12274880e-04,4.48210558e-05,,-6.12274880e-04,-1.26343117e+01
-6.11274880e-04,1.28906250e-01,6.76406250e-03,-1.98437500e-03,2.20312500e-03,1.30468750e-01,1.06875000e-01,,-6.11274880e-04,4.52508939e-05,,-6.11274880e-04,-1.24645739e+01
-6.10274880e-04,1.14062500e-01,4.71250000e-03,-1.25000000e-03,2.13281250e-03,1.32031250e-01,1.06289062e-01,,-6.10274880e-04,4.56549824e-05,,-6.10274880e-04,-1.09257202e+01
-6.09274880e-04,1.11718750e-01,6.09375000e-03,-1.09375000e-03,2.07031250e-03,1.31250000e-01,1.05468750e-01,,-6.09274880e-04,4.60354713e-05,,-6.09274880e-04,-1.06778851e+01
-6.08274880e-04,1.26562500e-01,4.63125000e-03,-8.75000000e-04,2.05468750e-03,1.33593750e-01,1.05234375e-01,,-6.08274880e-04,4.64130972e-05,,-6.08274880e-04,-1.22029524e+01
-6.07274880e-04,1.28906250e-01,5.89062500e-03,-1.17187500e-03,2.02343750e-03,1.35156250e-01,1.06289062e-01,,-6.07274880e-04,4.67835707e-05,,-6.07274880e-04,-1.24391508e+01
-6.06274880e-04,1.25000000e-01,5.48437500e-03,-1.62500000e-03,2.02343750e-03,1.35156250e-01,1.08632812e-01,,-6.06274880e-04,4.71840867e-05,,-6.06274880e-04,-1.20290327e+01
-6.05274880e-04,1.17187500e-01,5.24062500e-03,-1.79687500e-03,2.05468750e-03,1.33593750e-01,1.08867187e-01,,-6.05274880e-04,4.75617126e-05,,-6.05274880e-04,-1.12145529e+01
-6.04274880e-04,1.17187500e-01,5.87031250e-03,-1.31250000e-03,2.05468750e-03,1.29687500e-01,1.08281250e-01,,-6.04274880e-04,4.79529299e-05,,-6.04274880e-04,-1.12063131e+01
-6.03274880e-04,1.18750000e-01,4.61093750e-03,-9.37500000e-04,2.09375000e-03,1.29687500e-01,1.08281250e-01,,-6.03274880e-04,4.83219774e-05,,-6.03274880e-04,-1.13614321e+01
-6.02274880e-04,1.15625000e-01,6.21562500e-03,-1.10937500e-03,2.13281250e-03,1.24218750e-01,1.09453125e-01,,-6.02274880e-04,4.87031757e-05,,-6.02274880e-04,-1.10338440e+01
-6.01274880e-04,1.19531250e-01,4.79375000e-03,-1.57812500e-03,2.11718750e-03,1.14843750e-01,1.08984375e-01,,-6.01274880e-04,4.90908169e-05,,-6.01274880e-04,-1.14294281e+01
-6.00274880e-04,1.32031250e-01,5.72812500e-03,-1.65625000e-03,2.10937500e-03,1.14843750e-01,1.07695312e-01,,-6.00274880e-04,4.94612905e-05,,-6.00274880e-04,-1.27095165e+01
-5.99274880e-04,1.51562500e-01,5.82968750e-03,-1.28125000e-03,2.21093750e-03,1.21875000e-01,1.06640625e-01,,-5.99274880e-04,4.98682421e-05,,-5.99274880e-04,-1.47152634e+01
-5.98274880e-04,1.41406250e-01,5.48437500e-03,-8.59375000e-04,2.14843750e-03,1.24218750e-01,1.06406250e-01,,-5.98274880e-04,5.02666117e-05,,-5.98274880e-04,-1.36625547e+01
-5.97274880e-04,1.25000000e-01,5.78906250e-03,-6.09375000e-04,1.96093750e-03,1.25781250e-01,1.06054687e-01,,-5.97274880e-04,5.06635479e-05,,-5.97274880e-04,-1.19672966e+01
-5.96274880e-04,1.28125000e-01,5.15937500e-03,-9.68750000e-04,2.01562500e-03,1.16406250e-01,1.05000000e-01,,-5.96274880e-04,5.10490390e-05,,-5.96274880e-04,-1.22852793e+01
