Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.64100312,,Zero Index,1799.64100312,,Zero Index,1799.64100312,,Zero Index,1799.64100312,,Zero Index,1799.64100312,,Zero Index,1799.64100312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
-7.19856401e-04,9.75234375e+01,-3.62421875e-03,4.37500000e-03,2.75000000e-02,,-7.19856401e-04,-9.75270615e+01,,-7.19856401e-04,1.34230329e-04
-7.19456401e-04,9.74296875e+01,-3.88281250e-03,6.25000000e-04,2.15625000e-02,,-7.19456401e-04,-9.74335709e+01,,-7.19456401e-04,1.43807876e-04
-7.19056401e-04,9.71718750e+01,-3.76250000e-03,2.18750000e-03,2.00000000e-02,,-7.19056401e-04,-9.71756363e+01,,-7.19056401e-04,1.39351847e-04
-7.18656401e-04,9.70468750e+01,-3.72578125e-03,1.87500000e-03,4.18750000e-02,,-7.18656401e-04,-9.70505981e+01,,-7.18656401e-04,1.37991898e-04
-7.18256401e-04,9.68906250e+01,-3.95703125e-03,1.87500000e-03,3.78125000e-02,,-7.18256401e-04,-9.68945847e+01,,-7.18256401e-04,1.46556718e-04
-7.17856401e-04,9.67148438e+01,-3.82109375e-03,-1.25000000e-03,3.50000000e-02,,-7.17856401e-04,-9.67186661e+01,,-7.17856401e-04,1.41521989e-04
-7.17456401e-04,9.65468750e+01,-4.00078125e-03,9.37500000e-04,4.18750000e-02,,-7.17456401e-04,-9.65508728e+01,,-7.17456401e-04,1.48177074e-04
-7.17056401e-04,9.63750000e+01,-4.05781250e-03,-9.68750000e-03,3.43750000e-02,,-7.17056401e-04,-9.63790588e+01,,-7.17056401e-04,1.50289357e-04
-7.16656401e-04,9.61757813e+01,-3.62265625e-03,3.12500000e-04,3.87500000e-02,,-7.16656401e-04,-9.61794052e+01,,-7.16656401e-04,1.34172456e-04
-7.16256401e-04,9.59921875e+01,-3.36875000e-03,-2.50000000e-03,2.93750000e-02,,-7.16256401e-04,-9.59955597e+01,,-7.16256401e-04,1.24768514e-04
-7.15856401e-04,9.58320313e+01,-3.70625000e-03,5.62500000e-03,2.43750000e-02,,-7.15856401e-04,-9.58357391e+01,,-7.15856401e-04,1.37268522e-04
-7.15456401e-04,9.56054688e+01,-3.55859375e-03,6.25000000e-03,3.06250000e-02,,-7.15456401e-04,-9.56090240e+01,,-7.15456401e-04,1.31799767e-04
-7.15056401e-04,9.54765625e+01,-3.85000000e-03,1.78125000e-02,4.12500000e-02,,-7.15056401e-04,-9.54804153e+01,,-7.15056401e-04,1.42592588e-04
-7.14656401e-04,9.52500000e+01,-4.04531250e-03,1.68750000e-02,4.03125000e-02,,-7.14656401e-04,-9.52540436e+01,,-7.14656401e-04,1.49826388e-04
-7.14256401e-04,9.51484375e+01,-3.88046875e-03,7.18750000e-03,2.65625000e-02,,-7.14256401e-04,-9.51523209e+01,,-7.14256401e-04,1.43721059e-04
-7.13856401e-04,9.49687500e+01,-3.96093750e-03,2.18750000e-03,3.56250000e-02,,-7.13856401e-04,-9.49727097e+01,,-7.13856401e-04,1.46701394e-04
-7.13456401e-04,9.47265625e+01,-3.83984375e-03,1.12500000e-02,3.75000000e-02,,-7.13456401e-04,-9.47304001e+01,,-7.13456401e-04,1.42216435e-04
-7.13056401e-04,9.45898438e+01,-4.10234375e-03,1.31250000e-02,3.28125000e-02,,-7.13056401e-04,-9.45939484e+01,,-7.13056401e-04,1.51938657e-04
-7.12656401e-04,9.44218750e+01,-3.78359375e-03,1.87500000e-02,3.84375000e-02,,-7.12656401e-04,-9.44256592e+01,,-7.12656401e-04,1.40133096e-04
-7.12256401e-04,9.42382813e+01,-3.65078125e-03,7.81250000e-03,4.68750000e-02,,-7.12256401e-04,-9.42419357e+01,,-7.12256401e-04,1.35214126e-04
-7.11856401e-04,9.40195313e+01,-4.27656250e-03,8.43750000e-03,3.40625000e-02,,-7.11856401e-04,-9.40238113e+01,,-7.11856401e-04,1.58391209e-04
-7.11456401e-04,9.38632813e+01,-4.29843750e-03,1.21875000e-02,3.37500000e-02,,-7.11456401e-04,-9.38675766e+01,,-7.11456401e-04,1.59201387e-04
-7.11056401e-04,9.36601563e+01,-4.37656250e-03,1.34375000e-02,3.81250000e-02,,-7.11056401e-04,-9.36645355e+01,,-7.11056401e-04,1.62094904e-04
-7.10656401e-04,9.35195313e+01,-4.08593750e-03,7.50000000e-03,4.15625000e-02,,-7.10656401e-04,-9.35236206e+01,,-7.10656401e-04,1.51331013e-04
-7.10256401e-04,9.32968750e+01,-4.18281250e-03,3.75000000e-03,4.06250000e-02,,-7.10256401e-04,-9.33010559e+01,,-7.10256401e-04,1.54918976e-04
-7.09856401e-04,9.31992188e+01,-4.01484375e-03,8.75000000e-03,4.25000000e-02,,-7.09856401e-04,-9.32032318e+01,,-7.09856401e-04,1.48697916e-04
-7.09456401e-04,9.29531250e+01,-4.15546875e-03,9.37500000e-03,3.93750000e-02,,-7.09456401e-04,-9.29572830e+01,,-7.09456401e-04,1.53906250e-04
-7.09056401e-04,9.27578125e+01,-4.33125000e-03,1.37500000e-02,4.00000000e-02,,-7.09056401e-04,-9.27621460e+01,,-7.09056401e-04,1.60416675e-04
-7.08656401e-04,9.25117188e+01,-4.06953125e-03,1.34375000e-02,4.40625000e-02,,-7.08656401e-04,-9.25157852e+01,,-7.08656401e-04,1.50723383e-04
-7.08256401e-04,9.23906250e+01,-4.55078125e-03,1.59375000e-02,1.81250000e-02,,-7.08256401e-04,-9.23951721e+01,,-7.08256401e-04,1.68547442e-04
-7.07856401e-04,9.22226563e+01,-4.46796875e-03,1.53125000e-02,2.15625000e-02,,-7.07856401e-04,-9.22271271e+01,,-7.07856401e-04,1.65480320e-04
-7.07456401e-04,9.20117188e+01,-4.61875000e-03,6.25000000e-03,3.12500000e-02,,-7.07456401e-04,-9.20163345e+01,,-7.07456401e-04,1.71064807e-04
-7.07056401e-04,9.18125000e+01,-4.64609375e-03,1.00000000e-02,2.84375000e-02,,-7.07056401e-04,-9.18171463e+01,,-7.07056401e-04,1.72077547e-04
-7.06656401e-04,9.15664063e+01,-4.54062500e-03,1.06250000e-02,3.00000000e-02,,-7.06656401e-04,-9.15709457e+01,,-7.06656401e-04,1.68171304e-04
-7.06256401e-04,9.14453125e+01,-4.40937500e-03,1.37500000e-02,2.59375000e-02,,-7.06256401e-04,-9.14497223e+01,,-7.06256401e-04,1.63310193e-04
-7.05856401e-04,9.12226563e+01,-4.90937500e-03,1.03125000e-02,3.06250000e-02,,-7.05856401e-04,-9.12275620e+01,,-7.05856401e-04,1.81828713e-04
-7.05456401e-04,9.10820313e+01,-4.58828125e-03,1.40625000e-02,3.28125000e-02,,-7.05456401e-04,-9.10866165e+01,,-7.05456401e-04,1.69936349e-04
-7.05056401e-04,9.08242188e+01,-4.82421875e-03,8.12500000e-03,2.53125000e-02,,-7.05056401e-04,-9.08290405e+01,,-7.05056401e-04,1.78674774e-04
-7.04656401e-04,9.06289063e+01,-4.76093750e-03,-5.62500000e-03,2.40625000e-02,,-7.04656401e-04,-9.06336670e+01,,-7.04656401e-04,1.76331014e-04
-7.04256401e-04,9.04921875e+01,-4.40156250e-03,0.00000000e+00,2.56250000e-02,,-7.04256401e-04,-9.04965897e+01,,-7.04256401e-04,1.63020828e-04
-7.03856401e-04,9.02812500e+01,-5.00234375e-03,-9.37500000e-04,2.84375000e-02,,-7.03856401e-04,-9.02862549e+01,,-7.03856401e-04,1.85271987e-04
-7.03456401e-04,9.00976563e+01,-5.14765625e-03,4.68750000e-03,2.71875000e-02,,-7.03456401e-04,-9.01028061e+01,,-7.03456401e-04,1.90653940e-04
-7.03056401e-04,8.99218750e+01,-4.92031250e-03,5.00000000e-03,2.18750000e-02,,-7.03056401e-04,-8.99267960e+01,,-7.03056401e-04,1.82233809e-04
-7.02656401e-04,8.97187500e+01,-4.97500000e-03,-9.37500000e-04,2.46875000e-02,,-7.02656401e-04,-8.97237244e+01,,-7.02656401e-04,1.84259261e-04
-7.02256401e-04,8.95195313e+01,-5.17109375e-03,-2.18750000e-03,2.65625000e-02,,-7.02256401e-04,-8.95247040e+01,,-7.02256401e-04,1.91521991e-04
-7.01856401e-04,8.93437500e+01,-5.03593750e-03,-6.25000000e-04,2.31250000e-02,,-7.01856401e-04,-8.93487854e+01,,-7.01856401e-04,1.86516190e-04
-7.01456401e-04,8.91484375e+01,-5.19375000e-03,9.37500000e-03,1.78125000e-02,,-7.01456401e-04,-8.91536331e+01,,-7.01456401e-04,1.92361113e-04
-7.01056401e-04,8.90000000e+01,-4.96250000e-03,5.62500000e-03,2.50000000e-02,,-7.01056401e-04,-8.90049591e+01,,-7.01056401e-04,1.83796306e-04
-7.00656401e-04,8.88046875e+01,-4.86640625e-03,-3.12500000e-04,1.78125000e-02,,-7.00656401e-04,-8.88095551e+01,,-7.00656401e-04,1.80237272e-04
-7.00256401e-04,8.85507813e+01,-4.73906250e-03,2.81250000e-03,2.15625000e-02,,-7.00256401e-04,-8.85555191e+01,,-7.00256401e-04,1.75520836e-04
-6.99856401e-04,8.84101563e+01,-4.88281250e-03,5.31250000e-03,1.84375000e-02,,-6.99856401e-04,-8.84150391e+01,,-6.99856401e-04,1.80844901e-04
-6.99456401e-04,8.81015625e+01,-5.03437500e-03,2.18750000e-03,2.53125000e-02,,-6.99456401e-04,-8.81065979e+01,,-6.99456401e-04,1.86458332e-04
-6.99056401e-04,8.79101563e+01,-5.17656250e-03,-1.56250000e-03,1.84375000e-02,,-6.99056401e-04,-8.79153366e+01,,-6.99056401e-04,1.91724524e-04
-6.98656401e-04,8.77617188e+01,-4.97421875e-03,-1.25000000e-03,1.87500000e-02,,-6.98656401e-04,-8.77666931e+01,,-6.98656401e-04,1.84230317e-04
-6.98256401e-04,8.75898438e+01,-5.11875000e-03,-3.12500000e-04,2.09375000e-02,,-6.98256401e-04,-8.75949631e+01,,-6.98256401e-04,1.89583341e-04
-6.97856401e-04,8.73671875e+01,-4.52968750e-03,3.75000000e-03,4.53125000e-02,,-6.97856401e-04,-8.73717194e+01,,-6.97856401e-04,1.67766208e-04
-6.97456401e-04,8.71953125e+01,-5.15937500e-03,5.00000000e-03,3.84375000e-02,,-6.97456401e-04,-8.72004700e+01,,-6.97456401e-04,1.91087951e-04
-6.97056401e-04,8.70351563e+01,-4.42812500e-03,2.18750000e-03,3.46875000e-02,,-6.97056401e-04,-8.70395813e+01,,-6.97056401e-04,1.64004625e-04
-6.96656401e-04,8.68164063e+01,-4.57968750e-03,2.81250000e-03,3.40625000e-02,,-6.96656401e-04,-8.68209839e+01,,-6.96656401e-04,1.69618055e-04
-6.96256401e-04,8.66289063e+01,-4.51875000e-03,5.93750000e-03,3.75000000e-02,,-6.96256401e-04,-8.66334229e+01,,-6.96256401e-04,1.67361111e-04
-6.95856401e-04,8.64218750e+01,-4.71250000e-03,6.87500000e-03,3.31250000e-02,,-6.95856401e-04,-8.64265900e+01,,-6.95856401e-04,1.74537039e-04
-6.95456401e-04,8.62617188e+01,-5.07421875e-03,4.68750000e-03,3.31250000e-02,,-6.95456401e-04,-8.62667923e+01,,-6.95456401e-04,1.87934027e-04
-6.95056401e-04,8.60585938e+01,-4.65546875e-03,-3.75000000e-03,2.68750000e-02,,-6.95056401e-04,-8.60632477e+01,,-6.95056401e-04,1.72424770e-04
-6.94656401e-04,8.58828125e+01,-5.15781250e-03,6.25000000e-04,2.68750000e-02,,-6.94656401e-04,-8.58879700e+01,,-6.94656401e-04,1.91030093e-04
-6.94256401e-04,8.57070313e+01,-4.85078125e-03,2.62500000e-02,2.25000000e-02,,-6.94256401e-04,-8.57118835e+01,,-6.94256401e-04,1.79658557e-04
-6.93856401e-04,8.55039063e+01,-4.87500000e-03,1.90625000e-02,2.68750000e-02,,-6.93856401e-04,-8.55087814e+01,,-6.93856401e-04,1.80555566e-04
-6.93456401e-04,8.53242188e+01,-5.28984375e-03,1.50000000e-02,3.09375000e-02,,-6.93456401e-04,-8.53295059e+01,,-6.93456401e-04,1.95920133e-04
-6.93056401e-04,8.51406250e+01,-5.01093750e-03,7.50000000e-03,3.18750000e-02,,-6.93056401e-04,-8.51456375e+01,,-6.93056401e-04,1.85590266e-04
-6.92656401e-04,8.49179688e+01,-5.40078125e-03,1.06250000e-02,2.34375000e-02,,-6.92656401e-04,-8.49233704e+01,,-6.92656401e-04,2.00028924e-04
-6.92256401e-04,8.47500000e+01,-5.26015625e-03,1.62500000e-02,2.81250000e-02,,-6.92256401e-04,-8.47552567e+01,,-6.92256401e-04,1.94820605e-04
-6.91856401e-04,8.45625000e+01,-4.82265625e-03,1.65625000e-02,3.25000000e-02,,-6.91856401e-04,-8.45673218e+01,,-6.91856401e-04,1.78616887e-04
-6.91456401e-04,8.43515625e+01,-4.98750000e-03,1.65625000e-02,2.43750000e-02,,-6.91456401e-04,-8.43565521e+01,,-6.91456401e-04,1.84722230e-04
-6.91056401e-04,8.41835938e+01,-4.92578125e-03,7.81250000e-03,2.65625000e-02,,-6.91056401e-04,-8.41885223e+01,,-6.91056401e-04,1.82436343e-04
-6.90656401e-04,8.40039063e+01,-5.07734375e-03,9.37500000e-03,3.03125000e-02,,-6.90656401e-04,-8.40089798e+01,,-6.90656401e-04,1.88049773e-04
-6.90256401e-04,8.37734375e+01,-4.85312500e-03,7.81250000e-03,3.34375000e-02,,-6.90256401e-04,-8.37782898e+01,,-6.90256401e-04,1.79745373e-04
-6.89856401e-04,8.36171875e+01,-4.92343750e-03,1.43750000e-02,2.37500000e-02,,-6.89856401e-04,-8.36221085e+01,,-6.89856401e-04,1.82349540e-04
-6.89456401e-04,8.33750000e+01,-4.86171875e-03,1.46875000e-02,3.25000000e-02,,-6.89456401e-04,-8.33798599e+01,,-6.89456401e-04,1.80063667e-04
-6.89056401e-04,8.32695313e+01,-4.92890625e-03,1.15625000e-02,2.84375000e-02,,-6.89056401e-04,-8.32744598e+01,,-6.89056401e-04,1.82552089e-04
-6.88656401e-04,8.30234375e+01,-4.86093750e-03,6.25000000e-03,3.31250000e-02,,-6.88656401e-04,-8.30282974e+01,,-6.88656401e-04,1.80034724e-04
-6.88256401e-04,8.28164063e+01,-4.84609375e-03,1.34375000e-02,3.00000000e-02,,-6.88256401e-04,-8.28212509e+01,,-6.88256401e-04,1.79484952e-04
-6.87856401e-04,8.26679688e+01,-5.14609375e-03,1.37500000e-02,3.46875000e-02,,-6.87856401e-04,-8.26731186e+01,,-6.87856401e-04,1.90596067e-04
-6.87456401e-04,8.24375000e+01,-4.85078125e-03,9.68750000e-03,1.96875000e-02,,-6.87456401e-04,-8.24423523e+01,,-6.87456401e-04,1.79658557e-04
-6.87056401e-04,8.22070313e+01,-4.22968750e-03,4.37500000e-03,1.93750000e-02,,-6.87056401e-04,-8.22112579e+01,,-6.87056401e-04,1.56655093e-04
-6.86656401e-04,8.20742188e+01,-4.47343750e-03,1.03125000e-02,2.00000000e-02,,-6.86656401e-04,-8.20786896e+01,,-6.86656401e-04,1.65682868e-04
-6.86256401e-04,8.19179688e+01,-4.48984375e-03,1.15625000e-02,2.53125000e-02,,-6.86256401e-04,-8.19224548e+01,,-6.86256401e-04,1.66290512e-04
-6.85856401e-04,8.17500000e+01,-4.73828125e-03,1.09375000e-02,2.37500000e-02,,-6.85856401e-04,-8.17547379e+01,,-6.85856401e-04,1.75491907e-04
-6.85456401e-04,8.15039063e+01,-4.76718750e-03,1.43750000e-02,2.81250000e-02,,-6.85456401e-04,-8.15086746e+01,,-6.85456401e-04,1.76562491e-04
-6.85056401e-04,8.12812500e+01,-4.88125000e-03,9.68750000e-03,2.21875000e-02,,-6.85056401e-04,-8.12861328e+01,,-6.85056401e-04,1.80787043e-04
-6.84656401e-04,8.11445313e+01,-4.66875000e-03,1.06250000e-02,1.78125000e-02,,-6.84656401e-04,-8.11492004e+01,,-6.84656401e-04,1.72916669e-04
-6.84256401e-04,8.09492188e+01,-4.28828125e-03,1.62500000e-02,2.03125000e-02,,-6.84256401e-04,-8.09535065e+01,,-6.84256401e-04,1.58825234e-04
-6.83856401e-04,8.07578125e+01,-4.53671875e-03,-1.03125000e-02,2.59375000e-02,,-6.83856401e-04,-8.07623520e+01,,-6.83856401e-04,1.68026614e-04
-6.83456401e-04,8.05507813e+01,-4.74062500e-03,-9.68750000e-03,3.28125000e-02,,-6.83456401e-04,-8.05555191e+01,,-6.83456401e-04,1.75578709e-04
-6.83056401e-04,8.03320313e+01,-4.58671875e-03,-1.56250000e-03,1.46875000e-02,,-6.83056401e-04,-8.03366165e+01,,-6.83056401e-04,1.69878476e-04
-6.82656401e-04,8.01601563e+01,-4.75078125e-03,0.00000000e+00,1.87500000e-02,,-6.82656401e-04,-8.01649094e+01,,-6.82656401e-04,1.75954861e-04
-6.82256401e-04,8.00117188e+01,-4.55625000e-03,5.31250000e-03,2.06250000e-02,,-6.82256401e-04,-8.00162735e+01,,-6.82256401e-04,1.68749990e-04
-6.81856401e-04,7.97929688e+01,-4.88906250e-03,1.15625000e-02,1.40625000e-02,,-6.81856401e-04,-7.97978592e+01,,-6.81856401e-04,1.81076393e-04
-6.81456401e-04,7.96367188e+01,-4.45312500e-03,8.12500000e-03,1.78125000e-02,,-6.81456401e-04,-7.96411743e+01,,-6.81456401e-04,1.64930549e-04
-6.81056401e-04,7.94531250e+01,-4.86015625e-03,1.87500000e-03,1.78125000e-02,,-6.81056401e-04,-7.94579849e+01,,-6.81056401e-04,1.80005780e-04
-6.80656401e-04,7.92539063e+01,-4.69921875e-03,7.81250000e-03,2.56250000e-02,,-6.80656401e-04,-7.92586060e+01,,-6.80656401e-04,1.74045126e-04
-6.80256401e-04,7.90351563e+01,-4.94375000e-03,1.21875000e-02,1.84375000e-02,,-6.80256401e-04,-7.90401001e+01,,-6.80256401e-04,1.83101845e-04
-6.79856401e-04,7.88320313e+01,-4.67734375e-03,7.50000000e-03,1.34375000e-02,,-6.79856401e-04,-7.88367081e+01,,-6.79856401e-04,1.73234948e-04
-6.79456401e-04,7.86445313e+01,-4.51718750e-03,6.87500000e-03,2.03125000e-02,,-6.79456401e-04,-7.86490479e+01,,-6.79456401e-04,1.67303238e-04
-6.79056401e-04,7.84140625e+01,-4.94531250e-03,1.00000000e-02,1.56250000e-02,,-6.79056401e-04,-7.84190063e+01,,-6.79056401e-04,1.83159733e-04
-6.78656401e-04,7.82265625e+01,-4.82656250e-03,6.87500000e-03,2.18750000e-02,,-6.78656401e-04,-7.82313919e+01,,-6.78656401e-04,1.78761577e-04
-6.78256401e-04,7.79687500e+01,-5.01250000e-03,3.75000000e-03,2.50000000e-02,,-6.78256401e-04,-7.79737625e+01,,-6.78256401e-04,1.85648154e-04
-6.77856401e-04,7.78320313e+01,-4.72656250e-03,1.87500000e-03,2.25000000e-02,,-6.77856401e-04,-7.78367615e+01,,-6.77856401e-04,1.75057881e-04
-6.77456401e-04,7.75898438e+01,-4.46562500e-03,-3.12500000e-04,2.31250000e-02,,-6.77456401e-04,-7.75943069e+01,,-6.77456401e-04,1.65393518e-04
-6.77056401e-04,7.73671875e+01,-4.54218750e-03,1.25000000e-03,3.12500000e-02,,-6.77056401e-04,-7.73717270e+01,,-6.77056401e-04,1.68229162e-04
-6.76656401e-04,7.72187500e+01,-4.63046875e-03,3.75000000e-03,3.90625000e-02,,-6.76656401e-04,-7.72233810e+01,,-6.76656401e-04,1.71498847e-04
-6.76256401e-04,7.70039063e+01,-4.66406250e-03,-9.37500000e-04,4.15625000e-02,,-6.76256401e-04,-7.70085678e+01,,-6.76256401e-04,1.72743050e-04
-6.75856401e-04,7.68046875e+01,-4.31640625e-03,1.25000000e-03,2.56250000e-02,,-6.75856401e-04,-7.68090057e+01,,-6.75856401e-04,1.59866904e-04
-6.75456401e-04,7.66093750e+01,-4.88203125e-03,7.81250000e-03,2.75000000e-02,,-6.75456401e-04,-7.66142578e+01,,-6.75456401e-04,1.80815972e-04
-6.75056401e-04,7.64648438e+01,-4.14140625e-03,0.00000000e+00,1.62500000e-02,,-6.75056401e-04,-7.64689865e+01,,-6.75056401e-04,1.53385408e-04
-6.74656401e-04,7.62421875e+01,-4.26484375e-03,9.37500000e-04,2.93750000e-02,,-6.74656401e-04,-7.62464523e+01,,-6.74656401e-04,1.57957169e-04
-6.74256401e-04,7.60585938e+01,-4.31406250e-03,8.43750000e-03,3.03125000e-02,,-6.74256401e-04,-7.60629044e+01,,-6.74256401e-04,1.59780102e-04
-6.73856401e-04,7.58593750e+01,-4.53437500e-03,2.81250000e-03,2.40625000e-02,,-6.73856401e-04,-7.58639069e+01,,-6.73856401e-04,1.67939812e-04
-6.73456401e-04,7.57031250e+01,-4.33984375e-03,1.62500000e-02,2.25000000e-02,,-6.73456401e-04,-7.57074661e+01,,-6.73456401e-04,1.60734940e-04
-6.73056401e-04,7.54804688e+01,-4.37109375e-03,2.65625000e-02,1.87500000e-02,,-6.73056401e-04,-7.54848404e+01,,-6.73056401e-04,1.61892356e-04
-6.72656401e-04,7.52851563e+01,-4.31171875e-03,1.46875000e-02,2.62500000e-02,,-6.72656401e-04,-7.52894669e+01,,-6.72656401e-04,1.59693300e-04
-6.72256401e-04,7.51210938e+01,-4.31093750e-03,1.15625000e-02,2.25000000e-02,,-6.72256401e-04,-7.51254044e+01,,-6.72256401e-04,1.59664356e-04
-6.71856401e-04,7.49218750e+01,-4.49687500e-03,1.68750000e-02,2.06250000e-02,,-6.71856401e-04,-7.49263687e+01,,-6.71856401e-04,1.66550933e-04
-6.71456401e-04,7.47500000e+01,-4.47890625e-03,1.21875000e-02,1.90625000e-02,,-6.71456401e-04,-7.47544785e+01,,-6.71456401e-04,1.65885416e-04
-6.71056401e-04,7.45156250e+01,-4.62343750e-03,1.28125000e-02,2.06250000e-02,,-6.71056401e-04,-7.45202484e+01,,-6.71056401e-04,1.71238426e-04
-6.70656401e-04,7.43359375e+01,-4.50312500e-03,1.00000000e-02,2.28125000e-02,,-6.70656401e-04,-7.43404388e+01,,-6.70656401e-04,1.66782396e-04
-6.70256401e-04,7.40546875e+01,-4.61796875e-03,1.81250000e-02,1.81250000e-02,,-6.70256401e-04,-7.40593033e+01,,-6.70256401e-04,1.71035877e-04
-6.69856401e-04,7.38906250e+01,-4.54609375e-03,1.43750000e-02,2.53125000e-02,,-6.69856401e-04,-7.38951721e+01,,-6.69856401e-04,1.68373837e-04
-6.69456401e-04,7.37187500e+01,-4.27500000e-03,8.12500000e-03,2.03125000e-02,,-6.69456401e-04,-7.37230225e+01,,-6.69456401e-04,1.58333336e-04
-6.69056401e-04,7.35742188e+01,-4.46640625e-03,1.87500000e-03,2.18750000e-02,,-6.69056401e-04,-7.35786819e+01,,-6.69056401e-04,1.65422447e-04
-6.68656401e-04,7.33125000e+01,-4.30703125e-03,6.25000000e-03,2.09375000e-02,,-6.68656401e-04,-7.33168106e+01,,-6.68656401e-04,1.59519666e-04
-6.68256401e-04,7.31406250e+01,-4.40390625e-03,1.00000000e-02,2.28125000e-02,,-6.68256401e-04,-7.31450272e+01,,-6.68256401e-04,1.63107645e-04
-6.67856401e-04,7.30117188e+01,-4.45234375e-03,1.56250000e-03,1.59375000e-02,,-6.67856401e-04,-7.30161743e+01,,-6.67856401e-04,1.64901619e-04
-6.67456401e-04,7.28164063e+01,-4.49375000e-03,1.12500000e-02,2.15625000e-02,,-6.67456401e-04,-7.28209000e+01,,-6.67456401e-04,1.66435188e-04
-6.67056401e-04,7.25703125e+01,-4.88437500e-03,9.68750000e-03,2.43750000e-02,,-6.67056401e-04,-7.25751953e+01,,-6.67056401e-04,1.80902774e-04
-6.66656401e-04,7.24023438e+01,-4.76718750e-03,1.15625000e-02,2.75000000e-02,,-6.66656401e-04,-7.24071121e+01,,-6.66656401e-04,1.76562491e-04
-6.66256401e-04,7.21796875e+01,-4.73828125e-03,2.81250000e-03,3.75000000e-03,,-6.66256401e-04,-7.21844254e+01,,-6.66256401e-04,1.75491907e-04
-6.65856401e-04,7.20195313e+01,-4.93906250e-03,6.87500000e-03,8.75000000e-03,,-6.65856401e-04,-7.20244675e+01,,-6.65856401e-04,1.82928241e-04
-6.65456401e-04,7.18437500e+01,-4.53359375e-03,1.09375000e-02,2.00000000e-02,,-6.65456401e-04,-7.18482819e+01,,-6.65456401e-04,1.67910868e-04
-6.65056401e-04,7.16093750e+01,-4.75546875e-03,1.12500000e-02,1.03125000e-02,,-6.65056401e-04,-7.16141281e+01,,-6.65056401e-04,1.76128466e-04
-6.64656401e-04,7.14648438e+01,-4.50703125e-03,6.87500000e-03,1.93750000e-02,,-6.64656401e-04,-7.14693527e+01,,-6.64656401e-04,1.66927086e-04
-6.64256401e-04,7.12578125e+01,-4.49375000e-03,6.56250000e-03,1.90625000e-02,,-6.64256401e-04,-7.12623062e+01,,-6.64256401e-04,1.66435188e-04
-6.63856401e-04,7.10429688e+01,-4.74843750e-03,9.37500000e-04,2.03125000e-02,,-6.63856401e-04,-7.10477142e+01,,-6.63856401e-04,1.75868059e-04
-6.63456401e-04,7.08710938e+01,-4.67812500e-03,9.37500000e-03,1.71875000e-02,,-6.63456401e-04,-7.08757706e+01,,-6.63456401e-04,1.73263892e-04
-6.63056401e-04,7.06835938e+01,-4.67734375e-03,1.56250000e-03,2.31250000e-02,,-6.63056401e-04,-7.06882706e+01,,-6.63056401e-04,1.73234948e-04
-6.62656401e-04,7.04843750e+01,-4.53437500e-03,-7.81250000e-03,1.87500000e-02,,-6.62656401e-04,-7.04889069e+01,,-6.62656401e-04,1.67939812e-04
-6.62256401e-04,7.02773438e+01,-4.44375000e-03,-3.75000000e-03,1.34375000e-02,,-6.62256401e-04,-7.02817841e+01,,-6.62256401e-04,1.64583325e-04
-6.61856401e-04,7.00546875e+01,-4.30859375e-03,9.37500000e-04,1.50000000e-02,,-6.61856401e-04,-7.00589981e+01,,-6.61856401e-04,1.59577554e-04
-6.61456401e-04,6.98750000e+01,-4.38437500e-03,1.56250000e-03,8.75000000e-03,,-6.61456401e-04,-6.98793869e+01,,-6.61456401e-04,1.62384269e-04
-6.61056401e-04,6.96562500e+01,-4.60234375e-03,4.06250000e-03,1.18750000e-02,,-6.61056401e-04,-6.96608505e+01,,-6.61056401e-04,1.70457177e-04
-6.60656401e-04,6.94960938e+01,-4.48515625e-03,-6.25000000e-04,1.78125000e-02,,-6.60656401e-04,-6.95005798e+01,,-6.60656401e-04,1.66116908e-04
-6.60256401e-04,6.93085938e+01,-4.71250000e-03,-3.12500000e-04,1.71875000e-02,,-6.60256401e-04,-6.93133087e+01,,-6.60256401e-04,1.74537039e-04
-6.59856401e-04,6.91289063e+01,-4.54531250e-03,5.93750000e-03,1.81250000e-02,,-6.59856401e-04,-6.91334534e+01,,-6.59856401e-04,1.68344908e-04
