9.280000e-09,-1.953125e-01
8.928000e-08,-1.687500e-01
1.692800e-07,-1.750000e-01
2.492800e-07,-2.203125e-01
3.292800e-07,-2.234375e-01
4.092800e-07,-1.781250e-01
4.892800e-07,-1.765625e-01
5.692800e-07,-1.625000e-01
6.492800e-07,-1.703125e-01
7.292800e-07,-1.953125e-01
8.092800e-07,-1.859375e-01
8.892800e-07,-1.984375e-01
9.692800e-07,-2.015625e-01
1.049280e-06,-1.656250e-01
1.129280e-06,-1.453125e-01
1.209280e-06,-1.687500e-01
1.289280e-06,-1.734375e-01
1.369280e-06,-1.703125e-01
1.449280e-06,-1.843750e-01
1.529280e-06,-1.593750e-01
1.609280e-06,-2.046875e-01
1.689280e-06,-1.781250e-01
1.769280e-06,-2.250000e-01
1.849280e-06,-2.359375e-01
1.929280e-06,-2.281250e-01
2.009280e-06,-1.828125e-01
2.089280e-06,-1.687500e-01
2.169280e-06,-1.609375e-01
2.249280e-06,-1.812500e-01
2.329280e-06,-2.203125e-01
2.409280e-06,-1.843750e-01
2.489280e-06,-1.906250e-01
2.569280e-06,-1.890625e-01
2.649280e-06,-1.796875e-01
2.729280e-06,-2.031250e-01
2.809280e-06,-2.125000e-01
2.889280e-06,-2.031250e-01
2.969280e-06,-1.546875e-01
3.049280e-06,-1.140625e-01
3.129280e-06,-1.171875e-01
3.209280e-06,-1.687500e-01
3.289280e-06,-2.140625e-01
3.369280e-06,-2.015625e-01
3.449280e-06,-1.781250e-01
3.529280e-06,-1.796875e-01
3.609280e-06,-2.171875e-01
3.689280e-06,-2.250000e-01
3.769280e-06,-2.171875e-01
3.849280e-06,-2.562500e-01
3.929280e-06,-2.750000e-01
4.009280e-06,-2.234375e-01
4.089280e-06,-1.921875e-01
4.169280e-06,-1.859375e-01
4.249280e-06,-2.437500e-01
4.329280e-06,-2.671875e-01
4.409280e-06,-2.359375e-01
4.489280e-06,-2.343750e-01
4.569280e-06,-2.328125e-01
4.649280e-06,-2.328125e-01
4.729280e-06,-2.343750e-01
4.809280e-06,-2.484375e-01
4.889280e-06,-2.609375e-01
4.969280e-06,-2.234375e-01
5.049280e-06,-1.687500e-01
5.129280e-06,-1.843750e-01
5.209280e-06,-2.390625e-01
5.289280e-06,-2.437500e-01
5.369280e-06,-2.140625e-01
5.449280e-06,-1.906250e-01
5.529280e-06,-2.140625e-01
5.609280e-06,-1.906250e-01
5.689280e-06,-2.265625e-01
5.769280e-06,-2.078125e-01
5.849280e-06,-1.843750e-01
5.929280e-06,-2.296875e-01
6.009280e-06,-1.625000e-01
6.089280e-06,-1.765625e-01
6.169280e-06,-1.859375e-01
6.249280e-06,-2.125000e-01
6.329280e-06,-1.968750e-01
6.409280e-06,-1.843750e-01
6.489280e-06,-1.968750e-01
6.569280e-06,-1.890625e-01
6.649280e-06,-1.656250e-01
6.729280e-06,-2.234375e-01
6.809280e-06,-1.968750e-01
6.889280e-06,-2.187500e-01
6.969280e-06,-2.187500e-01
7.049280e-06,-1.765625e-01
7.129280e-06,-1.546875e-01
7.209280e-06,-2.031250e-01
7.289280e-06,-2.234375e-01
7.369280e-06,-1.859375e-01
7.449280e-06,-1.859375e-01
7.529280e-06,-1.984375e-01
7.609280e-06,-1.875000e-01
7.689280e-06,-2.093750e-01
7.769280e-06,-1.703125e-01
7.849280e-06,-1.562500e-01
7.929280e-06,-1.875000e-01
8.009280e-06,-1.765625e-01
8.089280e-06,-9.687500e-02
8.169280e-06,-1.796875e-01
8.249280e-06,-2.515625e-01
8.329280e-06,-2.296875e-01
8.409280e-06,-1.984375e-01
8.489280e-06,-2.250000e-01
8.569280e-06,-2.406250e-01
8.649280e-06,-2.609375e-01
8.729280e-06,-2.171875e-01
8.809280e-06,-2.421875e-01
8.889280e-06,-2.328125e-01
8.969280e-06,-1.875000e-01
9.049280e-06,-1.640625e-01
9.129280e-06,-1.984375e-01
9.209280e-06,-2.187500e-01
9.289280e-06,-1.937500e-01
9.369280e-06,-2.125000e-01
9.449280e-06,-1.703125e-01
9.529280e-06,-1.968750e-01
9.609280e-06,-1.968750e-01
9.689280e-06,-2.046875e-01
9.769280e-06,-1.921875e-01
9.849280e-06,-1.890625e-01
9.929280e-06,-1.718750e-01
1.000928e-05,-1.640625e-01
1.008928e-05,-1.625000e-01
1.016928e-05,-1.984375e-01
1.024928e-05,-2.265625e-01
1.032928e-05,-2.062500e-01
1.040928e-05,-1.937500e-01
1.048928e-05,-1.875000e-01
1.056928e-05,-1.734375e-01
1.064928e-05,-1.718750e-01
1.072928e-05,-1.781250e-01
1.080928e-05,-1.984375e-01
1.088928e-05,-2.265625e-01
1.096928e-05,-2.281250e-01
1.104928e-05,-1.890625e-01
1.112928e-05,-2.140625e-01
1.120928e-05,-2.250000e-01
1.128928e-05,-2.265625e-01
1.136928e-05,-1.828125e-01
1.144928e-05,-1.843750e-01
1.152928e-05,-1.859375e-01
1.160928e-05,-1.703125e-01
1.168928e-05,-1.859375e-01
1.176928e-05,-2.187500e-01
1.184928e-05,-2.078125e-01
1.192928e-05,-2.000000e-01
1.200928e-05,-2.093750e-01
1.208928e-05,-1.718750e-01
1.216928e-05,-2.046875e-01
1.224928e-05,-2.093750e-01
1.232928e-05,-1.781250e-01
1.240928e-05,-1.812500e-01
1.248928e-05,-1.796875e-01
1.256928e-05,-1.703125e-01
1.264928e-05,-1.781250e-01
1.272928e-05,-1.984375e-01
1.280928e-05,-2.156250e-01
1.288928e-05,-2.234375e-01
1.296928e-05,-1.890625e-01
1.304928e-05,-1.437500e-01
1.312928e-05,-2.078125e-01
1.320928e-05,-2.484375e-01
1.328928e-05,-2.593750e-01
1.336928e-05,-2.359375e-01
1.344928e-05,-2.328125e-01
1.352928e-05,-2.453125e-01
1.360928e-05,-2.109375e-01
1.368928e-05,-2.328125e-01
1.376928e-05,-2.296875e-01
1.384928e-05,-2.406250e-01
1.392928e-05,-2.093750e-01
1.400928e-05,-1.406250e-01
1.408928e-05,-1.968750e-01
1.416928e-05,-2.343750e-01
1.424928e-05,-2.093750e-01
1.432928e-05,-2.343750e-01
1.440928e-05,-2.453125e-01
1.448928e-05,-2.515625e-01
1.456928e-05,-2.640625e-01
1.464928e-05,-2.437500e-01
1.472928e-05,-2.140625e-01
1.480928e-05,-2.328125e-01
1.488928e-05,-2.421875e-01
1.496928e-05,-2.296875e-01
1.504928e-05,-2.187500e-01
1.512928e-05,-2.140625e-01
1.520928e-05,-2.203125e-01
1.528928e-05,-2.218750e-01
1.536928e-05,-2.078125e-01
1.544928e-05,-1.906250e-01
1.552928e-05,-2.187500e-01
1.560928e-05,-2.046875e-01
1.568928e-05,-2.171875e-01
1.576928e-05,-2.375000e-01
1.584928e-05,-2.515625e-01
1.592928e-05,-2.125000e-01
1.600928e-05,-1.687500e-01
1.608928e-05,-1.937500e-01
1.616928e-05,-2.406250e-01
1.624928e-05,-2.375000e-01
1.632928e-05,-2.328125e-01
1.640928e-05,-2.296875e-01
1.648928e-05,-2.671875e-01
1.656928e-05,-2.468750e-01
1.664928e-05,-2.359375e-01
1.672928e-05,-2.234375e-01
1.680928e-05,-2.046875e-01
1.688928e-05,-2.234375e-01
1.696928e-05,-1.812500e-01
1.704928e-05,-1.359375e-01
1.712928e-05,-1.796875e-01
1.720928e-05,-2.125000e-01
1.728928e-05,-2.171875e-01
1.736928e-05,-1.890625e-01
1.744928e-05,-1.765625e-01
1.752928e-05,-2.062500e-01
1.760928e-05,-2.125000e-01
1.768928e-05,-2.062500e-01
1.776928e-05,-2.109375e-01
1.784928e-05,-2.359375e-01
1.792928e-05,-2.218750e-01
1.800928e-05,-1.921875e-01
1.808928e-05,-1.984375e-01
1.816928e-05,-2.437500e-01
1.824928e-05,-2.687500e-01
1.832928e-05,-2.390625e-01
1.840928e-05,-1.875000e-01
1.848928e-05,-2.296875e-01
1.856928e-05,-2.609375e-01
1.864928e-05,-1.828125e-01
1.872928e-05,-1.265625e-01
1.880928e-05,-1.515625e-01
1.888928e-05,-1.000000e-01
1.896928e-05,-8.906250e-02
1.904928e-05,-1.156250e-01
1.912928e-05,-1.437500e-01
1.920928e-05,-1.500000e-01
1.928928e-05,-1.250000e-01
1.936928e-05,-1.468750e-01
1.944928e-05,-1.781250e-01
1.952928e-05,-1.937500e-01
1.960928e-05,-2.031250e-01
1.968928e-05,-2.078125e-01
1.976928e-05,-2.296875e-01
1.984928e-05,-2.296875e-01
1.992928e-05,-1.843750e-01
2.000928e-05,-1.453125e-01
2.008928e-05,-1.546875e-01
2.016928e-05,-2.312500e-01
2.024928e-05,-1.921875e-01
2.032928e-05,-2.031250e-01
2.040928e-05,-1.781250e-01
2.048928e-05,-1.906250e-01
2.056928e-05,-1.890625e-01
2.064928e-05,-1.906250e-01
2.072928e-05,-1.890625e-01
2.080928e-05,-1.593750e-01
2.088928e-05,-1.734375e-01
2.096928e-05,-1.484375e-01
2.104928e-05,-1.312500e-01
2.112928e-05,-1.578125e-01
2.120928e-05,-1.765625e-01
2.128928e-05,-1.859375e-01
2.136928e-05,-1.953125e-01
2.144928e-05,-1.937500e-01
2.152928e-05,-2.015625e-01
2.160928e-05,-2.156250e-01
2.168928e-05,-2.156250e-01
2.176928e-05,-1.937500e-01
2.184928e-05,-1.953125e-01
2.192928e-05,-1.718750e-01
2.200928e-05,-1.390625e-01
2.208928e-05,-1.250000e-01
2.216928e-05,-1.765625e-01
2.224928e-05,-2.015625e-01
2.232928e-05,-1.515625e-01
2.240928e-05,-1.703125e-01
2.248928e-05,-1.562500e-01
2.256928e-05,-1.812500e-01
2.264928e-05,-1.859375e-01
2.272928e-05,-1.656250e-01
2.280928e-05,-1.687500e-01
2.288928e-05,-1.843750e-01
2.296928e-05,-1.750000e-01
2.304928e-05,-1.812500e-01
2.312928e-05,-2.312500e-01
2.320928e-05,-2.171875e-01
2.328928e-05,-2.000000e-01
2.336928e-05,-2.140625e-01
2.344928e-05,-2.109375e-01
2.352928e-05,-1.984375e-01
2.360928e-05,-1.796875e-01
2.368928e-05,-1.968750e-01
2.376928e-05,-1.937500e-01
2.384928e-05,-1.734375e-01
2.392928e-05,-1.140625e-01
2.400928e-05,-9.375000e-02
2.408928e-05,-1.671875e-01
2.416928e-05,-1.937500e-01
2.424928e-05,-1.781250e-01
2.432928e-05,-1.828125e-01
2.440928e-05,-1.562500e-01
2.448928e-05,-1.859375e-01
2.456928e-05,-2.046875e-01
2.464928e-05,-1.937500e-01
2.472928e-05,-1.984375e-01
2.480928e-05,-2.281250e-01
2.488928e-05,-1.562500e-01
2.496928e-05,-1.390625e-01
2.504928e-05,-1.359375e-01
2.512928e-05,-1.859375e-01
2.520928e-05,-1.843750e-01
2.528928e-05,-1.843750e-01
2.536928e-05,-1.796875e-01
2.544928e-05,-2.109375e-01
2.552928e-05,-2.375000e-01
2.560928e-05,-2.031250e-01
2.568928e-05,-2.000000e-01
2.576928e-05,-2.203125e-01
2.584928e-05,-1.921875e-01
2.592928e-05,-1.234375e-01
2.600928e-05,-1.421875e-01
2.608928e-05,-1.796875e-01
2.616928e-05,-1.765625e-01
2.624928e-05,-1.593750e-01
2.632928e-05,-1.640625e-01
2.640928e-05,-1.750000e-01
2.648928e-05,-1.656250e-01
2.656928e-05,-1.937500e-01
2.664928e-05,-1.843750e-01
2.672928e-05,-1.843750e-01
2.680928e-05,-1.890625e-01
2.688928e-05,-1.703125e-01
2.696928e-05,-1.562500e-01
2.704928e-05,-1.687500e-01
2.712928e-05,-1.953125e-01
2.720928e-05,-2.296875e-01
2.728928e-05,-1.953125e-01
2.736928e-05,-2.296875e-01
2.744928e-05,-2.187500e-01
2.752928e-05,-2.406250e-01
2.760928e-05,-2.218750e-01
2.768928e-05,-2.062500e-01
2.776928e-05,-2.250000e-01
2.784928e-05,-2.218750e-01
2.792928e-05,-1.875000e-01
2.800928e-05,-1.468750e-01
2.808928e-05,-2.187500e-01
2.816928e-05,-2.312500e-01
2.824928e-05,-2.125000e-01
2.832928e-05,-2.062500e-01
2.840928e-05,-1.906250e-01
2.848928e-05,-2.078125e-01
2.856928e-05,-1.984375e-01
2.864928e-05,-2.406250e-01
2.872928e-05,-2.218750e-01
2.880928e-05,-2.218750e-01
2.888928e-05,-1.500000e-01
2.896928e-05,-1.703125e-01
2.904928e-05,-1.390625e-01
2.912928e-05,-2.359375e-01
2.920928e-05,-3.031250e-01
2.928928e-05,-2.937500e-01
2.936928e-05,-3.125000e-01
2.944928e-05,-3.109375e-01
2.952928e-05,-3.015625e-01
2.960928e-05,-3.093750e-01
2.968928e-05,-2.843750e-01
2.976928e-05,-2.703125e-01
2.984928e-05,-2.625000e-01
2.992928e-05,-2.343750e-01
3.000928e-05,-2.453125e-01
3.008928e-05,-2.453125e-01
3.016928e-05,-2.406250e-01
3.024928e-05,-2.515625e-01
3.032928e-05,-2.687500e-01
3.040928e-05,-2.328125e-01
3.048928e-05,-2.203125e-01
3.056928e-05,-2.015625e-01
3.064928e-05,-2.296875e-01
3.072928e-05,-2.718750e-01
3.080928e-05,-2.625000e-01
3.088928e-05,-2.109375e-01
3.096928e-05,-2.390625e-01
3.104928e-05,-2.250000e-01
3.112928e-05,-2.359375e-01
3.120928e-05,-2.015625e-01
3.128928e-05,-1.718750e-01
3.136928e-05,-2.140625e-01
3.144928e-05,-2.468750e-01
3.152928e-05,-2.500000e-01
3.160928e-05,-2.234375e-01
3.168928e-05,-2.156250e-01
3.176928e-05,-2.468750e-01
3.184928e-05,-2.218750e-01
3.192928e-05,-1.859375e-01
3.200928e-05,-2.234375e-01
3.208928e-05,-2.265625e-01
3.216928e-05,-2.562500e-01
3.224928e-05,-2.375000e-01
3.232928e-05,-2.078125e-01
3.240928e-05,-2.218750e-01
3.248928e-05,-2.406250e-01
3.256928e-05,-2.578125e-01
3.264928e-05,-2.062500e-01
3.272928e-05,-2.453125e-01
3.280928e-05,-2.500000e-01
3.288928e-05,-2.062500e-01
3.296928e-05,-1.765625e-01
3.304928e-05,-2.250000e-01
3.312928e-05,-2.250000e-01
3.320928e-05,-2.171875e-01
3.328928e-05,-1.890625e-01
3.336928e-05,-2.296875e-01
3.344928e-05,-2.453125e-01
3.352928e-05,-2.187500e-01
3.360928e-05,-2.015625e-01
3.368928e-05,-2.234375e-01
3.376928e-05,-2.375000e-01
3.384928e-05,-1.859375e-01
3.392928e-05,-1.906250e-01
3.400928e-05,-2.000000e-01
3.408928e-05,-2.656250e-01
3.416928e-05,-2.468750e-01
3.424928e-05,-2.421875e-01
3.432928e-05,-2.453125e-01
3.440928e-05,-2.109375e-01
3.448928e-05,-2.390625e-01
3.456928e-05,-2.125000e-01
3.464928e-05,-2.125000e-01
3.472928e-05,-2.390625e-01
3.480928e-05,-1.906250e-01
3.488928e-05,-1.671875e-01
3.496928e-05,-1.953125e-01
3.504928e-05,-2.250000e-01
3.512928e-05,-2.390625e-01
3.520928e-05,-2.140625e-01
3.528928e-05,-2.187500e-01
3.536928e-05,-2.421875e-01
3.544928e-05,-2.265625e-01
3.552928e-05,-2.046875e-01
3.560928e-05,-2.156250e-01
3.568928e-05,-2.484375e-01
3.576928e-05,-2.375000e-01
3.584928e-05,-1.906250e-01
3.592928e-05,-1.390625e-01
3.600928e-05,-1.718750e-01
3.608928e-05,-2.140625e-01
3.616928e-05,-1.953125e-01
3.624928e-05,-1.921875e-01
3.632928e-05,-2.281250e-01
3.640928e-05,-2.234375e-01
3.648928e-05,-2.109375e-01
3.656928e-05,-2.109375e-01
3.664928e-05,-2.031250e-01
3.672928e-05,-2.062500e-01
3.680928e-05,-1.968750e-01
3.688928e-05,-1.437500e-01
3.696928e-05,-1.734375e-01
3.704928e-05,-1.921875e-01
3.712928e-05,-2.109375e-01
3.720928e-05,-2.046875e-01
3.728928e-05,-2.343750e-01
3.736928e-05,-2.437500e-01
3.744928e-05,-2.375000e-01
3.752928e-05,-1.953125e-01
3.760928e-05,-2.109375e-01
3.768928e-05,-2.125000e-01
3.776928e-05,-1.828125e-01
3.784928e-05,-1.640625e-01
3.792928e-05,-1.687500e-01
3.800928e-05,-2.093750e-01
3.808928e-05,-2.015625e-01
3.816928e-05,-1.875000e-01
3.824928e-05,-2.062500e-01
3.832928e-05,-1.843750e-01
3.840928e-05,-1.781250e-01
3.848928e-05,-2.171875e-01
3.856928e-05,-2.328125e-01
3.864928e-05,-2.296875e-01
3.872928e-05,-2.203125e-01
3.880928e-05,-2.078125e-01
3.888928e-05,-1.750000e-01
3.896928e-05,-1.812500e-01
3.904928e-05,-2.171875e-01
3.912928e-05,-2.562500e-01
3.920928e-05,-2.296875e-01
3.928928e-05,-2.093750e-01
3.936928e-05,-2.000000e-01
3.944928e-05,-2.125000e-01
3.952928e-05,-2.500000e-01
3.960928e-05,-2.218750e-01
3.968928e-05,-1.531250e-01
3.976928e-05,-1.156250e-01
3.984928e-05,-1.187500e-01
3.992928e-05,-1.437500e-01
4.000928e-05,-1.609375e-01
4.008928e-05,-1.531250e-01
4.016928e-05,-1.546875e-01
4.024928e-05,-1.546875e-01
4.032928e-05,-1.546875e-01
4.040928e-05,-1.562500e-01
4.048928e-05,-1.906250e-01
4.056928e-05,-1.843750e-01
4.064928e-05,-1.687500e-01
4.072928e-05,-1.765625e-01
4.080928e-05,-1.828125e-01
4.088928e-05,-1.593750e-01
4.096928e-05,-1.609375e-01
4.104928e-05,-1.968750e-01
4.112928e-05,-1.984375e-01
4.120928e-05,-1.453125e-01
4.128928e-05,-1.843750e-01
4.136928e-05,-1.859375e-01
4.144928e-05,-1.953125e-01
4.152928e-05,-1.937500e-01
4.160928e-05,-1.968750e-01
4.168928e-05,-1.984375e-01
4.176928e-05,-1.437500e-01
4.184928e-05,-1.265625e-01
4.192928e-05,-1.718750e-01
4.200928e-05,-1.890625e-01
4.208928e-05,-1.953125e-01
4.216928e-05,-1.718750e-01
4.224928e-05,-1.609375e-01
4.232928e-05,-1.984375e-01
4.240928e-05,-1.656250e-01
4.248928e-05,-1.671875e-01
4.256928e-05,-1.562500e-01
4.264928e-05,-1.734375e-01
4.272928e-05,-1.953125e-01
4.280928e-05,-1.578125e-01
4.288928e-05,-1.500000e-01
4.296928e-05,-1.968750e-01
4.304928e-05,-2.031250e-01
4.312928e-05,-1.828125e-01
4.320928e-05,-1.765625e-01
4.328928e-05,-2.062500e-01
4.336928e-05,-2.281250e-01
4.344928e-05,-2.250000e-01
4.352928e-05,-1.875000e-01
4.360928e-05,-2.406250e-01
4.368928e-05,-2.125000e-01
4.376928e-05,-1.828125e-01
4.384928e-05,-1.437500e-01
4.392928e-05,-1.515625e-01
4.400928e-05,-1.765625e-01
4.408928e-05,-2.296875e-01
4.416928e-05,-2.062500e-01
4.424928e-05,-1.562500e-01
4.432928e-05,-2.093750e-01
4.440928e-05,-2.390625e-01
4.448928e-05,-2.109375e-01
4.456928e-05,-1.828125e-01
4.464928e-05,-2.062500e-01
4.472928e-05,-2.171875e-01
4.480928e-05,-1.828125e-01
4.488928e-05,-1.640625e-01
4.496928e-05,-2.062500e-01
4.504928e-05,-1.937500e-01
4.512928e-05,-1.812500e-01
4.520928e-05,-1.937500e-01
4.528928e-05,-1.640625e-01
4.536928e-05,-1.984375e-01
4.544928e-05,-1.890625e-01
4.552928e-05,-2.140625e-01
4.560928e-05,-2.156250e-01
4.568928e-05,-2.296875e-01
4.576928e-05,-1.687500e-01
4.584928e-05,-1.578125e-01
4.592928e-05,-1.765625e-01
4.600928e-05,-2.046875e-01
4.608928e-05,-1.890625e-01
4.616928e-05,-1.890625e-01
4.624928e-05,-1.718750e-01
4.632928e-05,-1.828125e-01
4.640928e-05,-1.500000e-01
4.648928e-05,-1.703125e-01
4.656928e-05,-1.875000e-01
4.664928e-05,-1.859375e-01
4.672928e-05,-1.765625e-01
4.680928e-05,-1.734375e-01
4.688928e-05,-1.593750e-01
4.696928e-05,-1.968750e-01
4.704928e-05,-2.125000e-01
4.712928e-05,-1.984375e-01
4.720928e-05,-1.718750e-01
4.728928e-05,-1.359375e-01
4.736928e-05,-1.609375e-01
4.744928e-05,-1.781250e-01
4.752928e-05,-1.734375e-01
4.760928e-05,-1.468750e-01
4.768928e-05,-1.796875e-01
4.776928e-05,-1.562500e-01
4.784928e-05,-1.375000e-01
4.792928e-05,-1.390625e-01
4.800928e-05,-1.890625e-01
4.808928e-05,-1.546875e-01
4.816928e-05,-1.468750e-01
4.824928e-05,-1.515625e-01
4.832928e-05,-1.578125e-01
4.840928e-05,-1.765625e-01
4.848928e-05,-1.968750e-01
4.856928e-05,-2.109375e-01
4.864928e-05,-2.265625e-01
4.872928e-05,-1.968750e-01
4.880928e-05,-1.187500e-01
4.888928e-05,-1.187500e-01
4.896928e-05,-1.500000e-01
4.904928e-05,-1.109375e-01
4.912928e-05,-1.171875e-01
4.920928e-05,-1.250000e-01
4.928928e-05,-1.421875e-01
4.936928e-05,-1.750000e-01
4.944928e-05,-1.718750e-01
4.952928e-05,-1.265625e-01
4.960928e-05,-1.343750e-01
4.968928e-05,-1.484375e-01
4.976928e-05,-1.500000e-01
4.984928e-05,-1.109375e-01
4.992928e-05,-1.375000e-01
5.000928e-05,-1.343750e-01
5.008928e-05,-1.578125e-01
5.016928e-05,-2.250000e-01
5.024928e-05,-2.296875e-01
5.032928e-05,-2.484375e-01
5.040928e-05,-2.453125e-01
5.048928e-05,-2.218750e-01
5.056928e-05,-2.328125e-01
5.064928e-05,-2.312500e-01
5.072928e-05,-2.093750e-01
5.080928e-05,-1.828125e-01
5.088928e-05,-1.953125e-01
5.096928e-05,-2.468750e-01
5.104928e-05,-2.640625e-01
5.112928e-05,-2.578125e-01
5.120928e-05,-2.343750e-01
5.128928e-05,-2.281250e-01
5.136928e-05,-2.187500e-01
5.144928e-05,-1.984375e-01
5.152928e-05,-2.156250e-01
5.160928e-05,-2.437500e-01
5.168928e-05,-2.093750e-01
5.176928e-05,-1.953125e-01
5.184928e-05,-1.687500e-01
5.192928e-05,-2.078125e-01
5.200928e-05,-1.968750e-01
5.208928e-05,-1.734375e-01
5.216928e-05,-1.765625e-01
5.224928e-05,-1.906250e-01
5.232928e-05,-2.000000e-01
5.240928e-05,-1.812500e-01
5.248928e-05,-2.078125e-01
5.256928e-05,-1.765625e-01
5.264928e-05,-1.984375e-01
5.272928e-05,-1.500000e-01
5.280928e-05,-1.750000e-01
5.288928e-05,-2.171875e-01
5.296928e-05,-2.109375e-01
5.304928e-05,-2.156250e-01
5.312928e-05,-2.203125e-01
5.320928e-05,-1.765625e-01
5.328928e-05,-1.734375e-01
5.336928e-05,-1.671875e-01
5.344928e-05,-1.953125e-01
5.352928e-05,-1.781250e-01
5.360928e-05,-2.156250e-01
5.368928e-05,-1.593750e-01
5.376928e-05,-1.437500e-01
5.384928e-05,-1.515625e-01
5.392928e-05,-1.968750e-01
5.400928e-05,-1.984375e-01
5.408928e-05,-2.046875e-01
5.416928e-05,-1.984375e-01
5.424928e-05,-1.937500e-01
5.432928e-05,-2.109375e-01
5.440928e-05,-2.781250e-01
5.448928e-05,-2.859375e-01
5.456928e-05,-2.453125e-01
5.464928e-05,-2.359375e-01
5.472928e-05,-1.875000e-01
5.480928e-05,-1.640625e-01
5.488928e-05,-1.703125e-01
5.496928e-05,-2.328125e-01
5.504928e-05,-2.187500e-01
5.512928e-05,-2.171875e-01
5.520928e-05,-2.328125e-01
5.528928e-05,-2.437500e-01
5.536928e-05,-2.265625e-01
5.544928e-05,-2.562500e-01
5.552928e-05,-2.671875e-01
5.560928e-05,-2.796875e-01
5.568928e-05,-2.250000e-01
5.576928e-05,-2.109375e-01
5.584928e-05,-1.937500e-01
5.592928e-05,-2.078125e-01
5.600928e-05,-1.812500e-01
5.608928e-05,-1.953125e-01
5.616928e-05,-2.062500e-01
5.624928e-05,-1.953125e-01
5.632928e-05,-2.125000e-01
5.640928e-05,-2.468750e-01
5.648928e-05,-2.375000e-01
5.656928e-05,-2.390625e-01
5.664928e-05,-2.421875e-01
5.672928e-05,-2.046875e-01
5.680928e-05,-1.640625e-01
5.688928e-05,-1.875000e-01
5.696928e-05,-2.203125e-01
5.704928e-05,-2.031250e-01
5.712928e-05,-2.093750e-01
5.720928e-05,-2.031250e-01
5.728928e-05,-2.312500e-01
5.736928e-05,-2.531250e-01
5.744928e-05,-2.640625e-01
5.752928e-05,-2.296875e-01
5.760928e-05,-2.125000e-01
5.768928e-05,-2.265625e-01
5.776928e-05,-1.828125e-01
5.784928e-05,-1.750000e-01
5.792928e-05,-2.062500e-01
5.800928e-05,-2.390625e-01
5.808928e-05,-1.546875e-01
5.816928e-05,-1.593750e-01
5.824928e-05,-2.062500e-01
5.832928e-05,-2.140625e-01
5.840928e-05,-1.984375e-01
5.848928e-05,-1.953125e-01
5.856928e-05,-2.171875e-01
5.864928e-05,-2.078125e-01
5.872928e-05,-1.765625e-01
5.880928e-05,-1.687500e-01
5.888928e-05,-2.093750e-01
5.896928e-05,-1.906250e-01
5.904928e-05,-1.750000e-01
5.912928e-05,-1.765625e-01
5.920928e-05,-1.734375e-01
5.928928e-05,-1.953125e-01
5.936928e-05,-2.046875e-01
5.944928e-05,-1.953125e-01
5.952928e-05,-1.796875e-01
5.960928e-05,-1.984375e-01
5.968928e-05,-1.546875e-01
5.976928e-05,-1.359375e-01
5.984928e-05,-1.609375e-01
5.992928e-05,-2.062500e-01
6.000928e-05,-2.218750e-01
6.008928e-05,-2.031250e-01
6.016928e-05,-1.765625e-01
6.024928e-05,-1.687500e-01
6.032928e-05,-1.671875e-01
6.040928e-05,-1.625000e-01
6.048928e-05,-1.484375e-01
6.056928e-05,-1.859375e-01
6.064928e-05,-1.062500e-01
6.072928e-05,-4.843750e-02
6.080928e-05,-4.375000e-02
6.088928e-05,-3.281250e-02
6.096928e-05,-1.046875e-01
6.104928e-05,-7.500000e-02
6.112928e-05,-1.015625e-01
6.120928e-05,-1.437500e-01
6.128928e-05,-1.234375e-01
6.136928e-05,-1.125000e-01
6.144928e-05,-1.171875e-01
6.152928e-05,-1.250000e-01
6.160928e-05,-1.468750e-01
6.168928e-05,-1.656250e-01
6.176928e-05,-1.390625e-01
6.184928e-05,-1.531250e-01
6.192928e-05,-1.750000e-01
6.200928e-05,-1.671875e-01
6.208928e-05,-1.796875e-01
6.216928e-05,-1.703125e-01
6.224928e-05,-1.703125e-01
6.232928e-05,-1.500000e-01
6.240928e-05,-1.750000e-01
6.248928e-05,-1.843750e-01
6.256928e-05,-1.921875e-01
6.264928e-05,-1.875000e-01
6.272928e-05,-1.453125e-01
6.280928e-05,-1.671875e-01
6.288928e-05,-2.218750e-01
6.296928e-05,-2.078125e-01
6.304928e-05,-2.078125e-01
6.312928e-05,-1.890625e-01
6.320928e-05,-2.250000e-01
6.328928e-05,-2.390625e-01
6.336928e-05,-2.281250e-01
6.344928e-05,-2.375000e-01
6.352928e-05,-2.500000e-01
6.360928e-05,-2.250000e-01
6.368928e-05,-1.703125e-01
6.376928e-05,-1.265625e-01
6.384928e-05,-1.390625e-01
6.392928e-05,-1.937500e-01
6.400928e-05,-2.015625e-01
6.408928e-05,-2.156250e-01
6.416928e-05,-2.093750e-01
6.424928e-05,-2.171875e-01
6.432928e-05,-2.140625e-01
6.440928e-05,-2.296875e-01
6.448928e-05,-2.156250e-01
6.456928e-05,-2.218750e-01
6.464928e-05,-1.937500e-01
6.472928e-05,-1.656250e-01
6.480928e-05,-1.781250e-01
6.488928e-05,-2.296875e-01
6.496928e-05,-2.171875e-01
6.504928e-05,-2.156250e-01
6.512928e-05,-2.218750e-01
6.520928e-05,-2.296875e-01
6.528928e-05,-2.203125e-01
6.536928e-05,-1.687500e-01
6.544928e-05,-2.156250e-01
6.552928e-05,-2.250000e-01
6.560928e-05,-2.156250e-01
6.568928e-05,-1.843750e-01
6.576928e-05,-1.328125e-01
