Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.41728000,,Zero Index,719.41728000,,Zero Index,719.41728000,,Zero Index,719.41728000,,Zero Index,719.41728000,,Zero Index,719.41728000,,Zero Index,719.41728000,,Zero Index,719.41728000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19417280e-04,1.42187500e-01,8.85625000e-03,-1.84375000e-03,9.62500000e-03,3.98437500e-02,6.08203125e-02,,-7.19417280e-04,6.23657115e-07,,-7.19417280e-04,-1.46487331e+01
-7.18417280e-04,1.34375000e-01,8.77500000e-03,-2.29687500e-03,9.50000000e-03,4.06250000e-02,5.61328125e-02,,-7.18417280e-04,1.24445341e-06,,-7.18417280e-04,-1.38323488e+01
-7.17417280e-04,1.30468750e-01,8.75468750e-03,-2.40625000e-03,9.40625000e-03,4.31250000e-02,5.50781250e-02,,-7.17417280e-04,1.86167370e-06,,-7.17417280e-04,-1.34171791e+01
-7.16417280e-04,1.32812500e-01,9.16093750e-03,-1.92187500e-03,9.43750000e-03,4.50000000e-02,5.48437500e-02,,-7.16417280e-04,2.49248296e-06,,-7.16417280e-04,-1.36473322e+01
-7.15417280e-04,1.35937500e-01,9.30312500e-03,-1.35937500e-03,9.43750000e-03,4.57812500e-02,5.76562500e-02,,-7.15417280e-04,3.14260251e-06,,-7.15417280e-04,-1.39608030e+01
-7.14417280e-04,1.25000000e-01,9.10000000e-03,-1.31250000e-03,9.18750000e-03,4.57812500e-02,6.03515625e-02,,-7.14417280e-04,3.79057678e-06,,-7.14417280e-04,-1.28261442e+01
-7.13417280e-04,1.25000000e-01,8.87656250e-03,-1.81250000e-03,9.18750000e-03,4.40625000e-02,6.03515625e-02,,-7.13417280e-04,4.42353166e-06,,-7.13417280e-04,-1.28178635e+01
-7.12417280e-04,1.30468750e-01,8.99843750e-03,-2.17187500e-03,9.25000000e-03,4.31250000e-02,6.07031250e-02,,-7.12417280e-04,5.05291018e-06,,-7.12417280e-04,-1.33710938e+01
-7.11417280e-04,1.37500000e-01,9.12031250e-03,-1.90625000e-03,9.28125000e-03,4.17187500e-02,6.24609375e-02,,-7.11417280e-04,5.69087160e-06,,-7.11417280e-04,-1.40851574e+01
-7.10417280e-04,1.47656250e-01,9.01875000e-03,-1.54687500e-03,9.25000000e-03,4.17187500e-02,6.55078125e-02,,-7.10417280e-04,6.32954789e-06,,-7.10417280e-04,-1.51230431e+01
-7.09417280e-04,1.66406250e-01,9.10000000e-03,-1.53125000e-03,9.25000000e-03,4.14062500e-02,6.71484375e-02,,-7.09417280e-04,6.96750931e-06,,-7.09417280e-04,-1.70478745e+01
-7.08417280e-04,1.66406250e-01,8.77500000e-03,-1.90625000e-03,9.12500000e-03,4.31250000e-02,6.29296875e-02,,-7.08417280e-04,7.59688783e-06,,-7.08417280e-04,-1.70387650e+01
-7.07417280e-04,1.65625000e-01,8.85625000e-03,-2.18750000e-03,9.03125000e-03,4.43750000e-02,5.82421875e-02,,-7.07417280e-04,8.21768390e-06,,-7.07417280e-04,-1.69473763e+01
-7.06417280e-04,1.62500000e-01,8.95781250e-03,-2.07812500e-03,9.06250000e-03,4.32812500e-02,5.76562500e-02,,-7.06417280e-04,8.84491783e-06,,-7.06417280e-04,-1.66139069e+01
-7.05417280e-04,1.47656250e-01,8.61250000e-03,-1.90625000e-03,9.03125000e-03,4.01562500e-02,5.64843750e-02,,-7.05417280e-04,9.46356795e-06,,-7.05417280e-04,-1.50730658e+01
-7.04417280e-04,1.50781250e-01,8.53125000e-03,-2.06250000e-03,9.03125000e-03,4.01562500e-02,5.47265625e-02,,-7.04417280e-04,1.00671996e-05,,-7.04417280e-04,-1.53847132e+01
-7.03417280e-04,1.53125000e-01,8.61250000e-03,-2.43750000e-03,9.06250000e-03,4.06250000e-02,5.42578125e-02,,-7.03417280e-04,1.06708312e-05,,-7.03417280e-04,-1.56144123e+01
-7.02417280e-04,1.50781250e-01,8.57187500e-03,-2.64062500e-03,9.06250000e-03,4.09375000e-02,5.44921875e-02,,-7.02417280e-04,1.12758926e-05,,-7.02417280e-04,-1.53593311e+01
-7.01417280e-04,1.53125000e-01,8.53125000e-03,-2.67187500e-03,9.12500000e-03,4.17187500e-02,5.48437500e-02,,-7.01417280e-04,1.18780936e-05,,-7.01417280e-04,-1.55868769e+01
-7.00417280e-04,1.57031250e-01,8.75468750e-03,-2.70312500e-03,9.06250000e-03,4.17187500e-02,5.68359375e-02,,-7.00417280e-04,1.24867320e-05,,-7.00417280e-04,-1.59753399e+01
-6.99417280e-04,1.57031250e-01,8.87656250e-03,-2.43750000e-03,9.25000000e-03,3.87500000e-02,6.16406250e-02,,-6.99417280e-04,1.31075276e-05,,-6.99417280e-04,-1.59617176e+01
-6.98417280e-04,1.47656250e-01,8.61250000e-03,-2.25000000e-03,9.28125000e-03,3.71875000e-02,6.43359375e-02,,-6.98417280e-04,1.37233174e-05,,-6.98417280e-04,-1.49828005e+01
-6.97417280e-04,1.39843750e-01,8.53125000e-03,-2.18750000e-03,9.18750000e-03,3.75000000e-02,6.26953125e-02,,-6.97417280e-04,1.43269490e-05,,-6.97417280e-04,-1.41656284e+01
-6.96417280e-04,1.46875000e-01,8.67343750e-03,-2.32812500e-03,9.28125000e-03,4.01562500e-02,5.95312500e-02,,-6.96417280e-04,1.49327261e-05,,-6.96417280e-04,-1.48785324e+01
-6.95417280e-04,1.60937500e-01,9.12031250e-03,-2.21875000e-03,9.43750000e-03,4.12500000e-02,5.90625000e-02,,-6.95417280e-04,1.55592443e-05,,-6.95417280e-04,-1.63162270e+01
-6.94417280e-04,1.70312500e-01,9.34375000e-03,-2.06250000e-03,9.50000000e-03,4.21875000e-02,6.04687500e-02,,-6.94417280e-04,1.62093638e-05,,-6.94417280e-04,-1.72713757e+01
-6.93417280e-04,1.62500000e-01,9.12031250e-03,-2.09375000e-03,9.50000000e-03,4.31250000e-02,6.16406250e-02,,-6.93417280e-04,1.68594834e-05,,-6.93417280e-04,-1.64549484e+01
-6.92417280e-04,1.62500000e-01,9.10000000e-03,-2.00000000e-03,9.87500000e-03,4.17187500e-02,6.03515625e-02,,-6.92417280e-04,1.75010209e-05,,-6.92417280e-04,-1.64440994e+01
-6.91417280e-04,1.65625000e-01,9.48593750e-03,-1.68750000e-03,9.96875000e-03,3.95312500e-02,5.98828125e-02,,-6.91417280e-04,1.81554315e-05,,-6.91417280e-04,-1.67564926e+01
-6.90417280e-04,1.58593750e-01,9.44531250e-03,-1.71875000e-03,9.96875000e-03,3.75000000e-02,6.04687500e-02,,-6.90417280e-04,1.88220001e-05,,-6.90417280e-04,-1.60225964e+01
-6.89417280e-04,1.51562500e-01,9.05937500e-03,-1.71875000e-03,9.87500000e-03,3.82812500e-02,6.43359375e-02,,-6.89417280e-04,1.94735494e-05,,-6.89417280e-04,-1.52886152e+01
-6.88417280e-04,1.45312500e-01,8.71406250e-03,-1.53125000e-03,9.65625000e-03,4.06250000e-02,6.93750000e-02,,-6.88417280e-04,2.00993527e-05,,-6.88417280e-04,-1.46356735e+01
-6.87417280e-04,1.39843750e-01,8.67343750e-03,-1.60937500e-03,9.62500000e-03,4.12500000e-02,7.05468750e-02,,-6.87417280e-04,2.07115663e-05,,-6.87417280e-04,-1.40635624e+01
-6.86417280e-04,1.43750000e-01,8.99843750e-03,-1.50000000e-03,9.78125000e-03,4.12500000e-02,6.80859375e-02,,-6.86417280e-04,2.13337935e-05,,-6.86417280e-04,-1.44580278e+01
-6.85417280e-04,1.46875000e-01,8.95781250e-03,-1.54687500e-03,9.93750000e-03,4.21875000e-02,6.46875000e-02,,-6.85417280e-04,2.19660342e-05,,-6.85417280e-04,-1.47721186e+01
-6.84417280e-04,1.37500000e-01,8.61250000e-03,-1.73437500e-03,1.00312500e-02,4.31250000e-02,6.29296875e-02,,-6.84417280e-04,2.25846852e-05,,-6.84417280e-04,-1.37969284e+01
-6.83417280e-04,1.35937500e-01,8.57187500e-03,-1.62500000e-03,1.00937500e-02,4.28125000e-02,6.15234375e-02,,-6.83417280e-04,2.31897466e-05,,-6.83417280e-04,-1.36269445e+01
-6.82417280e-04,1.38281250e-01,8.22656250e-03,-1.46875000e-03,9.93750000e-03,4.14062500e-02,6.15234375e-02,,-6.82417280e-04,2.37812201e-05,,-6.82417280e-04,-1.38603697e+01
-6.81417280e-04,1.42187500e-01,8.26718750e-03,-1.15625000e-03,9.87500000e-03,3.82812500e-02,6.26953125e-02,,-6.81417280e-04,2.43619634e-05,,-6.81417280e-04,-1.42561197e+01
-6.80417280e-04,1.47656250e-01,8.51093750e-03,-1.09375000e-03,9.78125000e-03,3.60937500e-02,6.38671875e-02,,-6.80417280e-04,2.49527220e-05,,-6.80417280e-04,-1.48139458e+01
-6.79417280e-04,1.50781250e-01,8.63281250e-03,-1.42187500e-03,9.65625000e-03,3.48437500e-02,6.46875000e-02,,-6.79417280e-04,2.55563536e-05,,-6.79417280e-04,-1.51294432e+01
-6.78417280e-04,1.46875000e-01,8.71406250e-03,-1.65625000e-03,9.65625000e-03,3.60937500e-02,6.72656250e-02,,-6.78417280e-04,2.61671357e-05,,-6.78417280e-04,-1.47185802e+01
-6.77417280e-04,1.47656250e-01,8.81562500e-03,-1.60937500e-03,9.65625000e-03,3.57812500e-02,7.03125000e-02,,-6.77417280e-04,2.67843570e-05,,-6.77417280e-04,-1.47904682e+01
-6.76417280e-04,1.38281250e-01,8.77500000e-03,-1.35937500e-03,9.50000000e-03,3.57812500e-02,7.08984375e-02,,-6.76417280e-04,2.74037247e-05,,-6.76417280e-04,-1.38161058e+01
-6.75417280e-04,1.47656250e-01,8.99843750e-03,-1.42187500e-03,9.71875000e-03,3.75000000e-02,6.76171875e-02,,-6.75417280e-04,2.80295280e-05,,-6.75417280e-04,-1.47752304e+01
-6.74417280e-04,1.58593750e-01,9.48593750e-03,-1.92187500e-03,9.81250000e-03,4.01562500e-02,6.26953125e-02,,-6.74417280e-04,2.86803624e-05,,-6.74417280e-04,-1.58939466e+01
-6.73417280e-04,1.65625000e-01,9.75000000e-03,-2.18750000e-03,9.71875000e-03,4.21875000e-02,6.24609375e-02,,-6.73417280e-04,2.93576595e-05,,-6.73417280e-04,-1.66079273e+01
-6.72417280e-04,1.60156250e-01,9.64843750e-03,-2.09375000e-03,9.62500000e-03,4.32812500e-02,6.21093750e-02,,-6.72417280e-04,3.00406791e-05,,-6.72417280e-04,-1.60327950e+01
-6.71417280e-04,1.50781250e-01,9.54687500e-03,-1.68750000e-03,9.56250000e-03,4.35937500e-02,6.16406250e-02,,-6.71417280e-04,3.07165465e-05,,-6.71417280e-04,-1.50562782e+01
-6.70417280e-04,1.46875000e-01,9.58750000e-03,-1.78125000e-03,9.50000000e-03,4.39062500e-02,6.26953125e-02,,-6.70417280e-04,3.13902674e-05,,-6.70417280e-04,-1.46443806e+01
-6.69417280e-04,1.53125000e-01,9.83125000e-03,-2.21875000e-03,9.71875000e-03,4.39062500e-02,6.23437500e-02,,-6.69417280e-04,3.20740000e-05,,-6.69417280e-04,-1.52781105e+01
-6.68417280e-04,1.62500000e-01,9.99375000e-03,-2.43750000e-03,9.87500000e-03,4.25000000e-02,6.29296875e-02,,-6.68417280e-04,3.27720409e-05,,-6.68417280e-04,-1.62322655e+01
-6.67417280e-04,1.62500000e-01,9.72968750e-03,-2.21875000e-03,9.65625000e-03,4.12500000e-02,6.63281250e-02,,-6.67417280e-04,3.34665019e-05,,-6.67417280e-04,-1.62199268e+01
-6.66417280e-04,1.60156250e-01,9.58750000e-03,-1.76562500e-03,9.56250000e-03,4.09375000e-02,7.08984375e-02,,-6.66417280e-04,3.41466584e-05,,-6.66417280e-04,-1.59677448e+01
-6.65417280e-04,1.60156250e-01,9.30312500e-03,-1.57812500e-03,9.43750000e-03,4.20312500e-02,7.31250000e-02,,-6.65417280e-04,3.48117974e-05,,-6.65417280e-04,-1.59588842e+01
-6.64417280e-04,1.58593750e-01,9.24218750e-03,-2.00000000e-03,9.43750000e-03,4.32812500e-02,7.03125000e-02,,-6.64417280e-04,3.54647782e-05,,-6.64417280e-04,-1.57883196e+01
-6.63417280e-04,1.45312500e-01,8.91718750e-03,-2.35937500e-03,9.40625000e-03,4.31250000e-02,6.57421875e-02,,-6.63417280e-04,3.61041712e-05,,-6.63417280e-04,-1.44075661e+01
-6.62417280e-04,1.60156250e-01,9.16093750e-03,-2.35937500e-03,9.56250000e-03,4.25000000e-02,6.29296875e-02,,-6.62417280e-04,3.67407010e-05,,-6.62417280e-04,-1.59253454e+01
-6.61417280e-04,1.66406250e-01,9.24218750e-03,-1.76562500e-03,9.65625000e-03,4.21875000e-02,6.41015625e-02,,-6.61417280e-04,3.73886760e-05,,-6.61417280e-04,-1.65587425e+01
-6.60417280e-04,1.64062500e-01,9.01875000e-03,-1.46875000e-03,9.65625000e-03,4.31250000e-02,6.43359375e-02,,-6.60417280e-04,3.80316451e-05,,-6.60417280e-04,-1.63085499e+01
-6.59417280e-04,1.60937500e-01,9.01875000e-03,-1.96875000e-03,9.50000000e-03,4.17187500e-02,6.32812500e-02,,-6.59417280e-04,3.86667489e-05,,-6.59417280e-04,-1.59772749e+01
-6.58417280e-04,1.60937500e-01,9.16093750e-03,-2.43750000e-03,9.56250000e-03,3.98437500e-02,6.44531250e-02,,-6.58417280e-04,3.93068549e-05,,-6.58417280e-04,-1.59655991e+01
-6.57417280e-04,1.56250000e-01,9.40468750e-03,-2.45312500e-03,9.50000000e-03,3.87500000e-02,6.60937500e-02,,-6.57417280e-04,3.99605487e-05,,-6.57417280e-04,-1.54693909e+01
-6.56417280e-04,1.46875000e-01,9.36406250e-03,-1.92187500e-03,9.34375000e-03,3.76562500e-02,6.83203125e-02,,-6.56417280e-04,4.06213985e-05,,-6.56417280e-04,-1.44913015e+01
-6.55417280e-04,1.39843750e-01,9.07968750e-03,-1.62500000e-03,9.34375000e-03,3.75000000e-02,7.17187500e-02,,-6.55417280e-04,4.12708032e-05,,-6.55417280e-04,-1.37570314e+01
-6.54417280e-04,1.56250000e-01,9.16093750e-03,-1.73437500e-03,9.43750000e-03,3.95312500e-02,7.13671875e-02,,-6.54417280e-04,4.19130556e-05,,-6.54417280e-04,-1.54394951e+01
-6.53417280e-04,1.75000000e-01,9.60781250e-03,-1.84375000e-03,9.56250000e-03,4.10937500e-02,6.72656250e-02,,-6.53417280e-04,4.25739054e-05,,-6.53417280e-04,-1.73630028e+01
-6.52417280e-04,1.71875000e-01,9.79062500e-03,-1.90625000e-03,9.56250000e-03,4.12500000e-02,6.35156250e-02,,-6.52417280e-04,4.32569213e-05,,-6.52417280e-04,-1.70309010e+01
-6.51417280e-04,1.60937500e-01,9.44531250e-03,-1.71875000e-03,9.56250000e-03,4.12500000e-02,6.24609375e-02,,-6.51417280e-04,4.39342184e-05,,-6.51417280e-04,-1.58937178e+01
-6.50417280e-04,1.46875000e-01,9.20156250e-03,-1.60937500e-03,9.40625000e-03,4.03125000e-02,6.09375000e-02,,-6.50417280e-04,4.45907754e-05,,-6.50417280e-04,-1.44351549e+01
-6.49417280e-04,1.42187500e-01,8.99843750e-03,-1.87500000e-03,9.18750000e-03,3.95312500e-02,6.09375000e-02,,-6.49417280e-04,4.52315981e-05,,-6.49417280e-04,-1.39426746e+01
-6.48417280e-04,1.47656250e-01,9.10000000e-03,-2.35937500e-03,9.03125000e-03,4.01562500e-02,6.12890625e-02,,-6.48417280e-04,4.58688446e-05,,-6.48417280e-04,-1.44952412e+01
-6.47417280e-04,1.50781250e-01,8.95781250e-03,-2.37500000e-03,9.28125000e-03,4.06250000e-02,6.10546875e-02,,-6.47417280e-04,4.65046614e-05,,-6.47417280e-04,-1.48048601e+01
-6.46417280e-04,1.49218750e-01,8.87656250e-03,-2.17187500e-03,9.18750000e-03,4.09375000e-02,6.16406250e-02,,-6.46417280e-04,4.71326093e-05,,-6.46417280e-04,-1.46317282e+01
-6.45417280e-04,1.60937500e-01,9.16093750e-03,-1.95312500e-03,9.28125000e-03,4.21875000e-02,6.44531250e-02,,-6.45417280e-04,4.77677131e-05,,-6.45417280e-04,-1.58289165e+01
-6.44417280e-04,1.73437500e-01,9.26250000e-03,-1.92187500e-03,9.50000000e-03,4.35937500e-02,6.91406250e-02,,-6.44417280e-04,4.84164011e-05,,-6.44417280e-04,-1.71073074e+01
-6.43417280e-04,1.65625000e-01,8.91718750e-03,-2.14062500e-03,9.62500000e-03,4.32812500e-02,6.99609375e-02,,-6.43417280e-04,4.90565071e-05,,-6.43417280e-04,-1.62911282e+01
-6.42417280e-04,1.49218750e-01,8.42968750e-03,-2.35937500e-03,9.56250000e-03,4.51562500e-02,6.57421875e-02,,-6.42417280e-04,4.96672910e-05,,-6.42417280e-04,-1.45878372e+01
-6.41417280e-04,1.53125000e-01,8.40937500e-03,-2.35937500e-03,9.43750000e-03,4.62500000e-02,5.98828125e-02,,-6.41417280e-04,5.02601943e-05,,-6.41417280e-04,-1.49780388e+01
-6.40417280e-04,1.60937500e-01,8.77500000e-03,-2.28125000e-03,9.40625000e-03,4.68750000e-02,5.73046875e-02,,-6.40417280e-04,5.08652556e-05,,-6.40417280e-04,-1.57711544e+01
-6.39417280e-04,1.64062500e-01,9.05937500e-03,-2.14062500e-03,9.40625000e-03,4.73437500e-02,5.68359375e-02,,-6.39417280e-04,5.14932035e-05,,-6.39417280e-04,-1.60816021e+01
-6.38417280e-04,1.64062500e-01,9.01875000e-03,-2.21875000e-03,9.50000000e-03,4.70312500e-02,5.81250000e-02,,-6.38417280e-04,5.21297334e-05,,-6.38417280e-04,-1.60700493e+01
-6.37417280e-04,1.56250000e-01,8.75468750e-03,-2.67187500e-03,9.50000000e-03,4.76562500e-02,5.89453125e-02,,-6.37417280e-04,5.27555385e-05,,-6.37417280e-04,-1.52516766e+01
-6.36417280e-04,1.47656250e-01,8.75468750e-03,-2.89062500e-03,9.62500000e-03,4.68750000e-02,5.95312500e-02,,-6.36417280e-04,5.33720449e-05,,-6.36417280e-04,-1.43509817e+01
-6.35417280e-04,1.45312500e-01,8.75468750e-03,-2.67187500e-03,9.65625000e-03,4.59375000e-02,6.12890625e-02,,-6.35417280e-04,5.39885477e-05,,-6.35417280e-04,-1.40946178e+01
-6.34417280e-04,1.45312500e-01,8.91718750e-03,-2.32812500e-03,9.65625000e-03,4.46875000e-02,6.49218750e-02,,-6.34417280e-04,5.46107731e-05,,-6.34417280e-04,-1.40813675e+01
-6.33417280e-04,1.45312500e-01,8.91718750e-03,-2.25000000e-03,9.93750000e-03,4.35937500e-02,6.99609375e-02,,-6.33417280e-04,5.52387210e-05,,-6.33417280e-04,-1.40692358e+01
-6.32417280e-04,1.67968750e-01,9.40468750e-03,-2.37500000e-03,1.03437500e-02,4.43750000e-02,7.13671875e-02,,-6.32417280e-04,5.58838365e-05,,-6.32417280e-04,-1.63926754e+01
-6.31417280e-04,1.78906250e-01,9.58750000e-03,-2.35937500e-03,1.04687500e-02,4.54687500e-02,7.07812500e-02,,-6.31417280e-04,5.65525515e-05,,-6.31417280e-04,-1.75077057e+01
-6.30417280e-04,1.65625000e-01,9.40468750e-03,-2.18750000e-03,1.01875000e-02,4.43750000e-02,6.91406250e-02,,-6.30417280e-04,5.72212666e-05,,-6.30417280e-04,-1.61264553e+01
-6.29417280e-04,1.60156250e-01,9.44531250e-03,-2.03125000e-03,1.00937500e-02,4.54687500e-02,6.66796875e-02,,-6.29417280e-04,5.78849722e-05,,-6.29417280e-04,-1.55514879e+01
-6.28417280e-04,1.57031250e-01,9.48593750e-03,-1.95312500e-03,1.01250000e-02,4.62500000e-02,6.38671875e-02,,-6.28417280e-04,5.85515409e-05,,-6.28417280e-04,-1.52187653e+01
-6.27417280e-04,1.60937500e-01,9.40468750e-03,-1.90625000e-03,9.96875000e-03,4.57812500e-02,6.24609375e-02,,-6.27417280e-04,5.92166798e-05,,-6.27417280e-04,-1.56112442e+01
-6.26417280e-04,1.68750000e-01,9.58750000e-03,-1.81250000e-03,1.00312500e-02,4.32812500e-02,6.29296875e-02,,-6.26417280e-04,5.98853949e-05,,-6.26417280e-04,-1.64068012e+01
-6.25417280e-04,1.73437500e-01,9.68906250e-03,-1.95312500e-03,1.00937500e-02,4.06250000e-02,6.29296875e-02,,-6.25417280e-04,6.05641217e-05,,-6.25417280e-04,-1.68800697e+01
-6.24417280e-04,1.74218750e-01,9.72968750e-03,-2.35937500e-03,9.93750000e-03,3.82812500e-02,6.30468750e-02,,-6.24417280e-04,6.12478543e-05,,-6.24417280e-04,-1.69491825e+01
-6.23417280e-04,1.67968750e-01,9.54687500e-03,-2.35937500e-03,9.71875000e-03,3.76562500e-02,6.71484375e-02,,-6.23417280e-04,6.19265847e-05,,-6.23417280e-04,-1.62923489e+01
-6.22417280e-04,1.53125000e-01,9.01875000e-03,-2.00000000e-03,9.50000000e-03,3.75000000e-02,7.00781250e-02,,-6.22417280e-04,6.25802786e-05,,-6.22417280e-04,-1.47505121e+01
-6.21417280e-04,1.38281250e-01,8.61250000e-03,-1.87500000e-03,9.62500000e-03,3.85937500e-02,6.99609375e-02,,-6.21417280e-04,6.32010706e-05,,-6.21417280e-04,-1.32099600e+01
-6.20417280e-04,1.47656250e-01,8.81562500e-03,-2.10937500e-03,9.78125000e-03,3.82812500e-02,6.57421875e-02,,-6.20417280e-04,6.38147176e-05,,-6.20417280e-04,-1.41658964e+01
-6.19417280e-04,1.57031250e-01,8.91718750e-03,-2.32812500e-03,9.93750000e-03,3.98437500e-02,6.18750000e-02,,-6.19417280e-04,6.44390893e-05,,-6.19417280e-04,-1.51206322e+01
-6.18417280e-04,1.62500000e-01,9.10000000e-03,-2.21875000e-03,9.96875000e-03,4.12500000e-02,6.07031250e-02,,-6.18417280e-04,6.50734728e-05,,-6.18417280e-04,-1.56723709e+01
-6.17417280e-04,1.64062500e-01,9.30312500e-03,-2.09375000e-03,9.96875000e-03,4.20312500e-02,6.18750000e-02,,-6.17417280e-04,6.57214478e-05,,-6.17417280e-04,-1.58220253e+01
-6.16417280e-04,1.56250000e-01,9.16093750e-03,-2.17187500e-03,1.01562500e-02,4.06250000e-02,6.26953125e-02,,-6.16417280e-04,6.63715691e-05,,-6.16417280e-04,-1.50053091e+01
-6.15417280e-04,1.54687500e-01,8.91718750e-03,-2.28125000e-03,1.00937500e-02,3.90625000e-02,6.43359375e-02,,-6.15417280e-04,6.70080990e-05,,-6.15417280e-04,-1.48324251e+01
-6.14417280e-04,1.62500000e-01,9.12031250e-03,-2.51562500e-03,1.00937500e-02,3.56250000e-02,6.43359375e-02,,-6.14417280e-04,6.76432028e-05,,-6.14417280e-04,-1.56251259e+01
-6.13417280e-04,1.64062500e-01,9.01875000e-03,-2.56250000e-03,1.00937500e-02,3.37500000e-02,6.41015625e-02,,-6.13417280e-04,6.82818791e-05,,-6.13417280e-04,-1.57727518e+01
-6.12417280e-04,1.69531250e-01,9.20156250e-03,-2.06250000e-03,1.00937500e-02,3.50000000e-02,6.76171875e-02,,-6.12417280e-04,6.89234148e-05,,-6.12417280e-04,-1.63242836e+01
-6.11417280e-04,1.75781250e-01,9.20156250e-03,-1.73437500e-03,1.00937500e-02,3.68750000e-02,7.39453125e-02,,-6.11417280e-04,6.95713898e-05,,-6.11417280e-04,-1.69585533e+01
-6.10417280e-04,1.74218750e-01,9.26250000e-03,-1.92187500e-03,1.00312500e-02,3.67187500e-02,7.72265625e-02,,-6.10417280e-04,7.02215111e-05,,-6.10417280e-04,-1.67877808e+01
-6.09417280e-04,1.74218750e-01,9.12031250e-03,-2.17187500e-03,9.87500000e-03,3.82812500e-02,7.45312500e-02,,-6.09417280e-04,7.08687658e-05,,-6.09417280e-04,-1.67769318e+01
-6.08417280e-04,1.67968750e-01,9.10000000e-03,-2.10937500e-03,9.62500000e-03,4.09375000e-02,6.86718750e-02,,-6.08417280e-04,7.15103088e-05,,-6.08417280e-04,-1.61212578e+01
-6.07417280e-04,1.64062500e-01,9.05937500e-03,-1.76562500e-03,9.43750000e-03,4.31250000e-02,6.71484375e-02,,-6.07417280e-04,7.21496981e-05,,-6.07417280e-04,-1.57082825e+01
-6.06417280e-04,1.77343750e-01,9.10000000e-03,-1.68750000e-03,9.50000000e-03,4.32812500e-02,6.66796875e-02,,-6.06417280e-04,7.27890947e-05,,-6.06417280e-04,-1.70683327e+01
-6.05417280e-04,1.79687500e-01,9.01875000e-03,-1.84375000e-03,9.62500000e-03,4.31250000e-02,6.51562500e-02,,-6.05417280e-04,7.34270507e-05,,-6.05417280e-04,-1.73005981e+01
-6.04417280e-04,1.71875000e-01,8.99843750e-03,-1.98437500e-03,9.65625000e-03,4.28125000e-02,6.52734375e-02,,-6.04417280e-04,7.40614341e-05,,-6.04417280e-04,-1.64850426e+01
-6.03417280e-04,1.74218750e-01,8.99843750e-03,-1.95312500e-03,9.71875000e-03,4.31250000e-02,6.65625000e-02,,-6.03417280e-04,7.46951046e-05,,-6.03417280e-04,-1.67162304e+01
-6.02417280e-04,1.71875000e-01,8.99843750e-03,-1.62500000e-03,9.81250000e-03,4.35937500e-02,6.79687500e-02,,-6.02417280e-04,7.53287750e-05,,-6.02417280e-04,-1.64651260e+01
-6.01417280e-04,1.60937500e-01,8.57187500e-03,-1.35937500e-03,9.93750000e-03,4.18750000e-02,7.13671875e-02,,-6.01417280e-04,7.59474206e-05,,-6.01417280e-04,-1.53296394e+01
-6.00417280e-04,1.51562500e-01,8.53125000e-03,-1.34375000e-03,1.00937500e-02,4.03125000e-02,7.48828125e-02,,-6.00417280e-04,7.65496225e-05,,-6.00417280e-04,-1.43559809e+01
-5.99417280e-04,1.56250000e-01,8.91718750e-03,-1.71875000e-03,9.87500000e-03,4.09375000e-02,7.34765625e-02,,-5.99417280e-04,7.71639825e-05,,-5.99417280e-04,-1.48311129e+01
-5.98417280e-04,1.60156250e-01,9.01875000e-03,-2.09375000e-03,9.56250000e-03,4.01562500e-02,6.99609375e-02,,-5.98417280e-04,7.77955065e-05,,-5.98417280e-04,-1.52237167e+01
-5.97417280e-04,1.70312500e-01,9.05937500e-03,-1.95312500e-03,9.28125000e-03,4.03125000e-02,6.75000000e-02,,-5.97417280e-04,7.84320291e-05,,-5.97417280e-04,-1.62600269e+01
-5.96417280e-04,1.65625000e-01,8.95781250e-03,-1.79687500e-03,9.28125000e-03,3.93750000e-02,6.57421875e-02,,-5.96417280e-04,7.90664126e-05,,-5.96417280e-04,-1.57668419e+01
