Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.96240313,,Zero Index,1799.96240313,,Zero Index,1799.96240313,,Zero Index,1799.96240313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
-7.19984961e-04,5.37500000e-03,2.19531250e-03,4.73437500e-04,9.15625000e-03
-7.19584961e-04,4.46875000e-03,2.14531250e-03,3.65625000e-04,8.96875000e-03
-7.19184961e-04,5.25000000e-03,2.19687500e-03,2.09375000e-04,8.46875000e-03
-7.18784961e-04,4.90625000e-03,2.26250000e-03,9.06250000e-05,9.31250000e-03
-7.18384961e-04,4.56250000e-03,2.25625000e-03,2.21875000e-04,8.40625000e-03
-7.17984961e-04,4.93750000e-03,2.29531250e-03,3.14062500e-04,9.12500000e-03
-7.17584961e-04,5.00000000e-03,2.45625000e-03,2.65625000e-05,7.25000000e-03
-7.17184961e-04,4.46875000e-03,2.11875000e-03,-1.42187500e-04,7.75000000e-03
-7.16784961e-04,4.78125000e-03,2.12031250e-03,-4.04687500e-04,8.15625000e-03
-7.16384961e-04,5.09375000e-03,2.58750000e-03,-2.50000000e-04,8.09375000e-03
-7.15984961e-04,5.46875000e-03,2.73906250e-03,-4.37500000e-05,8.09375000e-03
-7.15584961e-04,5.15625000e-03,2.83593750e-03,-4.15625000e-04,7.78125000e-03
-7.15184961e-04,4.93750000e-03,2.71562500e-03,-3.85937500e-04,8.37500000e-03
-7.14784961e-04,4.06250000e-03,2.75156250e-03,-1.37500000e-04,8.78125000e-03
-7.14384961e-04,4.50000000e-03,2.58125000e-03,1.81250000e-04,9.03125000e-03
-7.13984961e-04,5.00000000e-03,2.07812500e-03,-2.20312500e-04,8.59375000e-03
-7.13584961e-04,5.09375000e-03,2.38437500e-03,-4.68750000e-06,8.87500000e-03
-7.13184961e-04,4.71875000e-03,2.49843750e-03,-1.71875000e-04,8.71875000e-03
-7.12784961e-04,5.03125000e-03,2.25156250e-03,1.07812500e-04,8.90625000e-03
-7.12384961e-04,6.75000000e-03,2.38437500e-03,1.56250000e-05,8.65625000e-03
-7.11984961e-04,6.56250000e-03,2.14218750e-03,-3.46875000e-04,8.46875000e-03
-7.11584961e-04,5.71875000e-03,2.26875000e-03,2.96875000e-04,7.96875000e-03
-7.11184961e-04,5.81250000e-03,2.34843750e-03,-1.25000000e-05,8.50000000e-03
-7.10784961e-04,5.43750000e-03,2.53593750e-03,2.76562500e-04,8.90625000e-03
-7.10384961e-04,6.15625000e-03,2.57968750e-03,7.78125000e-04,9.06250000e-03
-7.09984961e-04,5.93750000e-03,2.32656250e-03,4.96875000e-04,8.75000000e-03
-7.09584961e-04,5.68750000e-03,2.24531250e-03,2.23437500e-04,8.59375000e-03
-7.09184961e-04,5.40625000e-03,1.86562500e-03,1.67187500e-04,9.53125000e-03
-7.08784961e-04,5.03125000e-03,2.19218750e-03,3.29687500e-04,9.71875000e-03
-7.08384961e-04,5.59375000e-03,2.43906250e-03,1.73437500e-04,9.03125000e-03
-7.07984961e-04,4.90625000e-03,2.27812500e-03,3.89062500e-04,9.84375000e-03
-7.07584961e-04,5.03125000e-03,2.27500000e-03,1.82812500e-04,9.28125000e-03
-7.07184961e-04,4.65625000e-03,2.00468750e-03,3.54687500e-04,1.13750000e-02
-7.06784961e-04,4.96875000e-03,1.78281250e-03,4.93750000e-04,1.17187500e-02
-7.06384961e-04,5.34375000e-03,1.70468750e-03,3.70312500e-04,1.03750000e-02
-7.05984961e-04,5.43750000e-03,1.99375000e-03,-1.90625000e-04,1.06875000e-02
-7.05584961e-04,6.06250000e-03,2.20312500e-03,8.59375000e-05,1.08437500e-02
-7.05184961e-04,4.90625000e-03,2.30312500e-03,2.42187500e-04,1.05312500e-02
-7.04784961e-04,5.25000000e-03,2.45000000e-03,4.04687500e-04,9.50000000e-03
-7.04384961e-04,5.12500000e-03,2.30937500e-03,5.15625000e-05,9.50000000e-03
-7.03984961e-04,5.00000000e-03,2.44062500e-03,-1.87500000e-04,9.93750000e-03
-7.03584961e-04,5.12500000e-03,2.25625000e-03,-3.90625000e-05,9.65625000e-03
-7.03184961e-04,5.03125000e-03,2.45000000e-03,4.54687500e-04,9.46875000e-03
-7.02784961e-04,4.37500000e-03,2.19843750e-03,2.21875000e-04,9.12500000e-03
-7.02384961e-04,4.59375000e-03,2.41406250e-03,9.53125000e-05,9.28125000e-03
-7.01984961e-04,4.65625000e-03,1.94218750e-03,1.12500000e-04,1.06250000e-02
-7.01584961e-04,4.21875000e-03,2.41562500e-03,-1.34375000e-04,9.53125000e-03
-7.01184961e-04,4.09375000e-03,2.39062500e-03,3.45312500e-04,9.71875000e-03
-7.00784961e-04,4.84375000e-03,2.58593750e-03,3.92187500e-04,9.65625000e-03
-7.00384961e-04,4.46875000e-03,2.73593750e-03,-7.50000000e-05,9.34375000e-03
-6.99984961e-04,4.78125000e-03,2.46718750e-03,1.03125000e-04,8.81250000e-03
-6.99584961e-04,3.93750000e-03,2.52500000e-03,1.54687500e-04,9.50000000e-03
-6.99184961e-04,4.28125000e-03,2.27656250e-03,1.71875000e-05,9.46875000e-03
-6.98784961e-04,4.56250000e-03,2.51718750e-03,-3.59375000e-05,9.68750000e-03
-6.98384961e-04,4.28125000e-03,2.34687500e-03,3.53125000e-04,8.84375000e-03
-6.97984961e-04,4.87500000e-03,2.47656250e-03,-1.56250000e-05,8.84375000e-03
-6.97584961e-04,4.62500000e-03,2.19218750e-03,1.81250000e-04,8.75000000e-03
-6.97184961e-04,4.21875000e-03,2.12031250e-03,1.71875000e-04,9.25000000e-03
-6.96784961e-04,4.53125000e-03,2.31250000e-03,1.25000000e-05,7.25000000e-03
-6.96384961e-04,4.84375000e-03,2.17187500e-03,3.75000000e-05,7.25000000e-03
-6.95984961e-04,4.18750000e-03,2.24062500e-03,3.45312500e-04,7.68750000e-03
-6.95584961e-04,4.87500000e-03,2.51875000e-03,4.43750000e-04,7.75000000e-03
-6.95184961e-04,5.46875000e-03,2.41875000e-03,2.71875000e-04,8.50000000e-03
-6.94784961e-04,5.12500000e-03,2.07343750e-03,5.34375000e-04,7.87500000e-03
-6.94384961e-04,4.18750000e-03,2.22812500e-03,5.37500000e-04,8.34375000e-03
-6.93984961e-04,4.34375000e-03,2.50000000e-03,4.62500000e-04,8.93750000e-03
-6.93584961e-04,4.37500000e-03,2.27500000e-03,5.71875000e-04,8.81250000e-03
-6.93184961e-04,4.09375000e-03,2.64531250e-03,7.04687500e-04,8.59375000e-03
-6.92784961e-04,5.87500000e-03,2.83437500e-03,5.60937500e-04,9.03125000e-03
-6.92384961e-04,5.00000000e-03,2.48906250e-03,7.59375000e-04,8.84375000e-03
-6.91984961e-04,4.93750000e-03,2.30781250e-03,7.87500000e-04,8.90625000e-03
-6.91584961e-04,4.50000000e-03,2.57656250e-03,5.42187500e-04,8.15625000e-03
-6.91184961e-04,6.78125000e-03,2.93125000e-03,7.43750000e-04,9.37500000e-03
-6.90784961e-04,6.12500000e-03,2.60468750e-03,7.06250000e-04,8.65625000e-03
-6.90384961e-04,5.75000000e-03,1.97031250e-03,8.03125000e-04,9.25000000e-03
-6.89984961e-04,5.68750000e-03,2.34218750e-03,4.39062500e-04,9.43750000e-03
-6.89584961e-04,5.25000000e-03,2.15625000e-03,6.81250000e-04,8.87500000e-03
-6.89184961e-04,5.53125000e-03,2.44375000e-03,8.29687500e-04,9.34375000e-03
-6.88784961e-04,5.15625000e-03,2.39375000e-03,3.43750000e-04,8.93750000e-03
-6.88384961e-04,4.81250000e-03,2.43437500e-03,6.17187500e-04,8.53125000e-03
-6.87984961e-04,5.00000000e-03,2.15468750e-03,8.46875000e-04,8.96875000e-03
-6.87584961e-04,4.93750000e-03,2.53125000e-03,9.53125000e-04,9.46875000e-03
-6.87184961e-04,5.34375000e-03,2.36875000e-03,7.26562500e-04,8.90625000e-03
-6.86784961e-04,5.34375000e-03,2.24218750e-03,8.15625000e-04,8.68750000e-03
-6.86384961e-04,6.03125000e-03,2.08593750e-03,5.65625000e-04,1.02500000e-02
-6.85984961e-04,5.53125000e-03,2.03593750e-03,4.78125000e-04,1.09375000e-02
-6.85584961e-04,5.93750000e-03,2.58750000e-03,1.93750000e-04,1.08125000e-02
-6.85184961e-04,5.56250000e-03,2.13750000e-03,5.59375000e-04,1.03125000e-02
-6.84784961e-04,4.71875000e-03,2.58125000e-03,8.81250000e-04,1.01562500e-02
-6.84384961e-04,4.43750000e-03,2.09531250e-03,5.92187500e-04,1.00625000e-02
-6.83984961e-04,5.06250000e-03,2.39843750e-03,3.39062500e-04,9.65625000e-03
-6.83584961e-04,4.75000000e-03,2.36093750e-03,1.54687500e-04,9.00000000e-03
-6.83184961e-04,4.75000000e-03,2.65312500e-03,3.60937500e-04,9.28125000e-03
-6.82784961e-04,4.71875000e-03,2.45000000e-03,3.57812500e-04,9.34375000e-03
-6.82384961e-04,4.28125000e-03,2.27500000e-03,6.26562500e-04,8.75000000e-03
-6.81984961e-04,4.09375000e-03,2.42812500e-03,5.14062500e-04,9.50000000e-03
-6.81584961e-04,4.43750000e-03,2.24687500e-03,3.93750000e-04,8.78125000e-03
-6.81184961e-04,5.06250000e-03,2.34531250e-03,8.18750000e-04,9.09375000e-03
-6.80784961e-04,3.34375000e-03,2.21562500e-03,6.67187500e-04,8.62500000e-03
-6.80384961e-04,3.65625000e-03,2.17343750e-03,5.32812500e-04,9.53125000e-03
-6.79984961e-04,4.40625000e-03,2.33906250e-03,3.12500000e-04,9.21875000e-03
-6.79584961e-04,4.03125000e-03,1.85781250e-03,2.60937500e-04,8.87500000e-03
-6.79184961e-04,3.87500000e-03,1.85937500e-03,1.93750000e-04,9.18750000e-03
-6.78784961e-04,5.43750000e-03,1.74062500e-03,3.35937500e-04,9.37500000e-03
-6.78384961e-04,5.06250000e-03,2.02968750e-03,2.67187500e-04,8.53125000e-03
-6.77984961e-04,4.93750000e-03,1.96875000e-03,2.35937500e-04,9.28125000e-03
-6.77584961e-04,5.75000000e-03,2.07500000e-03,1.46875000e-04,9.18750000e-03
-6.77184961e-04,5.21875000e-03,1.87656250e-03,3.43750000e-04,9.59375000e-03
-6.76784961e-04,5.03125000e-03,1.92812500e-03,3.15625000e-04,9.37500000e-03
-6.76384961e-04,4.93750000e-03,1.92187500e-03,2.21875000e-04,9.90625000e-03
-6.75984961e-04,5.21875000e-03,2.07656250e-03,6.14062500e-04,9.15625000e-03
-6.75584961e-04,4.71875000e-03,2.12187500e-03,2.26562500e-04,7.21875000e-03
-6.75184961e-04,4.93750000e-03,2.06875000e-03,3.75000000e-04,7.68750000e-03
-6.74784961e-04,5.12500000e-03,2.32656250e-03,4.53125000e-04,9.15625000e-03
-6.74384961e-04,5.56250000e-03,2.19843750e-03,1.10937500e-04,8.62500000e-03
-6.73984961e-04,4.56250000e-03,1.94687500e-03,-1.31250000e-04,8.53125000e-03
-6.73584961e-04,4.87500000e-03,2.10937500e-03,-7.18750000e-05,8.50000000e-03
-6.73184961e-04,5.34375000e-03,2.03281250e-03,-5.28125000e-04,8.03125000e-03
-6.72784961e-04,5.81250000e-03,1.96093750e-03,-1.45312500e-04,8.09375000e-03
-6.72384961e-04,5.81250000e-03,1.77968750e-03,-3.09375000e-04,8.62500000e-03
-6.71984961e-04,4.59375000e-03,2.25625000e-03,-1.56250000e-05,8.18750000e-03
-6.71584961e-04,5.12500000e-03,2.01093750e-03,-2.12500000e-04,8.56250000e-03
-6.71184961e-04,4.53125000e-03,2.24062500e-03,1.93750000e-04,7.87500000e-03
-6.70784961e-04,4.56250000e-03,1.87187500e-03,1.85937500e-04,8.34375000e-03
-6.70384961e-04,5.75000000e-03,1.97031250e-03,2.12500000e-04,8.81250000e-03
-6.69984961e-04,6.00000000e-03,2.05468750e-03,2.50000000e-04,9.03125000e-03
-6.69584961e-04,5.31250000e-03,1.82968750e-03,-6.87500000e-05,7.71875000e-03
-6.69184961e-04,5.53125000e-03,1.86718750e-03,4.39062500e-04,7.68750000e-03
-6.68784961e-04,5.21875000e-03,2.01875000e-03,3.18750000e-04,7.21875000e-03
-6.68384961e-04,5.40625000e-03,2.21875000e-03,-1.40625000e-05,8.62500000e-03
-6.67984961e-04,5.37500000e-03,2.18125000e-03,3.01562500e-04,8.18750000e-03
-6.67584961e-04,5.59375000e-03,2.27500000e-03,1.09531250e-03,8.34375000e-03
-6.67184961e-04,5.03125000e-03,2.15781250e-03,5.26562500e-04,8.87500000e-03
-6.66784961e-04,5.50000000e-03,2.26718750e-03,2.12500000e-04,8.65625000e-03
-6.66384961e-04,4.75000000e-03,2.27812500e-03,7.23437500e-04,8.34375000e-03
-6.65984961e-04,4.75000000e-03,2.46718750e-03,2.79687500e-04,7.81250000e-03
-6.65584961e-04,4.96875000e-03,2.42031250e-03,5.92187500e-04,8.15625000e-03
-6.65184961e-04,5.71875000e-03,2.15000000e-03,4.42187500e-04,1.07500000e-02
-6.64784961e-04,4.78125000e-03,2.50937500e-03,3.84375000e-04,1.00625000e-02
-6.64384961e-04,4.34375000e-03,2.26875000e-03,4.98437500e-04,9.21875000e-03
-6.63984961e-04,4.84375000e-03,2.31562500e-03,6.81250000e-04,9.37500000e-03
-6.63584961e-04,5.06250000e-03,2.44531250e-03,5.14062500e-04,9.65625000e-03
-6.63184961e-04,4.43750000e-03,2.21406250e-03,5.95312500e-04,9.53125000e-03
-6.62784961e-04,4.56250000e-03,2.51718750e-03,3.93750000e-04,9.96875000e-03
-6.62384961e-04,4.50000000e-03,2.50781250e-03,4.71875000e-04,9.53125000e-03
-6.61984961e-04,4.62500000e-03,2.16093750e-03,6.39062500e-04,9.75000000e-03
-6.61584961e-04,4.03125000e-03,2.25937500e-03,1.01406250e-03,9.56250000e-03
-6.61184961e-04,4.71875000e-03,2.27968750e-03,7.71875000e-04,9.71875000e-03
-6.60784961e-04,4.96875000e-03,2.08281250e-03,7.07812500e-04,8.75000000e-03
-6.60384961e-04,3.81250000e-03,2.00625000e-03,6.42187500e-04,9.53125000e-03
-6.59984961e-04,3.65625000e-03,2.59218750e-03,4.45312500e-04,9.18750000e-03
-6.59584961e-04,3.62500000e-03,2.93437500e-03,8.21875000e-04,9.40625000e-03
-6.59184961e-04,3.78125000e-03,2.37812500e-03,4.59375000e-04,8.59375000e-03
-6.58784961e-04,3.56250000e-03,2.77500000e-03,5.78125000e-04,8.43750000e-03
-6.58384961e-04,3.68750000e-03,2.78593750e-03,5.68750000e-04,8.81250000e-03
-6.57984961e-04,4.06250000e-03,2.91093750e-03,3.73437500e-04,8.62500000e-03
-6.57584961e-04,3.96875000e-03,3.04687500e-03,6.20312500e-04,9.28125000e-03
-6.57184961e-04,3.53125000e-03,2.98437500e-03,6.60937500e-04,8.43750000e-03
-6.56784961e-04,4.53125000e-03,2.67812500e-03,3.51562500e-04,8.37500000e-03
-6.56384961e-04,3.46875000e-03,2.77187500e-03,8.00000000e-04,8.40625000e-03
-6.55984961e-04,3.28125000e-03,2.75156250e-03,6.78125000e-04,8.34375000e-03
-6.55584961e-04,3.53125000e-03,2.98593750e-03,9.25000000e-04,8.78125000e-03
-6.55184961e-04,3.90625000e-03,2.73281250e-03,7.56250000e-04,8.12500000e-03
-6.54784961e-04,4.43750000e-03,2.60468750e-03,6.62500000e-04,6.65625000e-03
-6.54384961e-04,3.71875000e-03,2.60468750e-03,9.51562500e-04,6.87500000e-03
-6.53984961e-04,4.28125000e-03,2.61718750e-03,9.07812500e-04,8.12500000e-03
-6.53584961e-04,4.40625000e-03,2.85000000e-03,1.12031250e-03,7.59375000e-03
-6.53184961e-04,4.78125000e-03,2.87343750e-03,1.02343750e-03,7.65625000e-03
-6.52784961e-04,4.03125000e-03,2.87812500e-03,8.06250000e-04,7.84375000e-03
-6.52384961e-04,4.18750000e-03,2.96093750e-03,1.01406250e-03,8.56250000e-03
-6.51984961e-04,4.59375000e-03,2.78750000e-03,7.20312500e-04,8.15625000e-03
-6.51584961e-04,4.56250000e-03,3.08906250e-03,8.51562500e-04,8.09375000e-03
-6.51184961e-04,4.71875000e-03,2.57656250e-03,6.70312500e-04,8.53125000e-03
-6.50784961e-04,4.34375000e-03,2.56250000e-03,5.98437500e-04,8.06250000e-03
-6.50384961e-04,4.81250000e-03,2.62031250e-03,7.64062500e-04,8.46875000e-03
-6.49984961e-04,4.59375000e-03,2.45937500e-03,4.59375000e-04,8.21875000e-03
-6.49584961e-04,5.34375000e-03,2.37656250e-03,5.81250000e-04,7.81250000e-03
-6.49184961e-04,6.34375000e-03,2.37500000e-03,2.98437500e-04,8.03125000e-03
-6.48784961e-04,5.90625000e-03,2.74843750e-03,2.04687500e-04,7.96875000e-03
-6.48384961e-04,5.34375000e-03,3.15000000e-03,5.06250000e-04,7.93750000e-03
-6.47984961e-04,5.25000000e-03,2.69531250e-03,1.59375000e-04,7.40625000e-03
-6.47584961e-04,5.28125000e-03,2.39218750e-03,1.06250000e-04,8.00000000e-03
-6.47184961e-04,4.93750000e-03,2.37968750e-03,1.40625000e-04,7.50000000e-03
-6.46784961e-04,4.68750000e-03,2.46718750e-03,2.54687500e-04,7.75000000e-03
-6.46384961e-04,4.43750000e-03,2.17031250e-03,6.25000000e-05,8.53125000e-03
-6.45984961e-04,5.31250000e-03,2.25156250e-03,2.96875000e-04,7.93750000e-03
-6.45584961e-04,5.31250000e-03,2.23125000e-03,-1.42187500e-04,8.31250000e-03
-6.45184961e-04,5.62500000e-03,2.28125000e-03,9.53125000e-05,8.46875000e-03
-6.44784961e-04,5.34375000e-03,2.26875000e-03,2.50000000e-05,8.78125000e-03
-6.44384961e-04,5.71875000e-03,2.18281250e-03,3.96875000e-04,1.01562500e-02
-6.43984961e-04,5.50000000e-03,2.14687500e-03,4.21875000e-05,1.01875000e-02
-6.43584961e-04,5.84375000e-03,2.39531250e-03,1.43750000e-04,9.46875000e-03
-6.43184961e-04,4.90625000e-03,2.58437500e-03,2.35937500e-04,9.50000000e-03
-6.42784961e-04,4.65625000e-03,2.27343750e-03,4.53125000e-05,9.59375000e-03
-6.42384961e-04,4.09375000e-03,2.67031250e-03,-1.04687500e-04,9.59375000e-03
-6.41984961e-04,4.59375000e-03,2.13593750e-03,-6.87500000e-05,9.03125000e-03
-6.41584961e-04,4.75000000e-03,2.43437500e-03,8.12500000e-05,9.12500000e-03
-6.41184961e-04,4.93750000e-03,2.50468750e-03,2.46875000e-04,8.90625000e-03
-6.40784961e-04,4.50000000e-03,2.41406250e-03,0.00000000e+00,8.78125000e-03
-6.40384961e-04,4.28125000e-03,2.15156250e-03,-3.78125000e-04,8.93750000e-03
-6.39984961e-04,4.68750000e-03,2.31093750e-03,2.45312500e-04,7.96875000e-03
-6.39584961e-04,4.68750000e-03,2.07500000e-03,-9.21875000e-05,7.96875000e-03
-6.39184961e-04,4.71875000e-03,2.39218750e-03,3.21875000e-04,8.43750000e-03
-6.38784961e-04,3.40625000e-03,2.20312500e-03,1.51562500e-04,8.37500000e-03
-6.38384961e-04,3.84375000e-03,2.37031250e-03,2.03125000e-04,8.31250000e-03
-6.37984961e-04,4.09375000e-03,2.06093750e-03,3.37500000e-04,8.28125000e-03
-6.37584961e-04,3.62500000e-03,1.98437500e-03,2.09375000e-04,8.03125000e-03
-6.37184961e-04,4.28125000e-03,2.11562500e-03,-7.03125000e-05,7.84375000e-03
-6.36784961e-04,4.46875000e-03,2.26250000e-03,1.81250000e-04,8.03125000e-03
-6.36384961e-04,3.71875000e-03,2.22656250e-03,4.03125000e-04,8.43750000e-03
-6.35984961e-04,4.46875000e-03,2.25000000e-03,4.42187500e-04,8.03125000e-03
-6.35584961e-04,4.87500000e-03,1.95312500e-03,4.62500000e-04,8.15625000e-03
-6.35184961e-04,4.68750000e-03,2.18750000e-03,5.89062500e-04,7.84375000e-03
-6.34784961e-04,4.81250000e-03,2.12500000e-03,1.93750000e-04,7.93750000e-03
-6.34384961e-04,4.59375000e-03,2.72187500e-03,4.10937500e-04,8.53125000e-03
-6.33984961e-04,4.59375000e-03,2.51093750e-03,5.89062500e-04,7.15625000e-03
-6.33584961e-04,4.12500000e-03,2.18750000e-03,3.51562500e-04,6.28125000e-03
-6.33184961e-04,4.81250000e-03,2.01093750e-03,5.25000000e-04,7.68750000e-03
-6.32784961e-04,5.12500000e-03,1.79687500e-03,4.90625000e-04,7.46875000e-03
-6.32384961e-04,5.03125000e-03,2.18906250e-03,2.84375000e-04,7.62500000e-03
-6.31984961e-04,5.28125000e-03,1.85937500e-03,3.68750000e-04,7.75000000e-03
-6.31584961e-04,4.75000000e-03,1.90937500e-03,1.21875000e-04,7.96875000e-03
-6.31184961e-04,5.28125000e-03,2.10000000e-03,9.37500000e-05,7.59375000e-03
-6.30784961e-04,4.65625000e-03,1.96250000e-03,7.34375000e-05,7.40625000e-03
-6.30384961e-04,5.15625000e-03,2.40937500e-03,6.23437500e-04,7.43750000e-03
-6.29984961e-04,5.40625000e-03,2.18437500e-03,6.98437500e-04,8.03125000e-03
-6.29584961e-04,4.59375000e-03,2.06406250e-03,3.20312500e-04,7.65625000e-03
-6.29184961e-04,4.65625000e-03,2.13281250e-03,2.98437500e-04,7.31250000e-03
-6.28784961e-04,5.34375000e-03,2.02812500e-03,3.48437500e-04,7.18750000e-03
-6.28384961e-04,6.37500000e-03,2.29843750e-03,4.14062500e-04,7.40625000e-03
-6.27984961e-04,5.34375000e-03,2.31406250e-03,4.15625000e-04,6.90625000e-03
-6.27584961e-04,5.37500000e-03,1.89687500e-03,3.67187500e-04,8.03125000e-03
-6.27184961e-04,5.34375000e-03,2.00937500e-03,4.92187500e-04,7.53125000e-03
-6.26784961e-04,5.65625000e-03,2.22500000e-03,4.15625000e-04,7.81250000e-03
-6.26384961e-04,5.31250000e-03,1.90781250e-03,5.65625000e-04,7.28125000e-03
-6.25984961e-04,5.03125000e-03,2.10781250e-03,7.06250000e-04,7.71875000e-03
-6.25584961e-04,4.75000000e-03,2.11250000e-03,3.62500000e-04,7.81250000e-03
-6.25184961e-04,4.53125000e-03,2.41562500e-03,6.98437500e-04,8.06250000e-03
-6.24784961e-04,5.34375000e-03,2.20625000e-03,3.42187500e-04,7.53125000e-03
-6.24384961e-04,5.25000000e-03,2.47031250e-03,1.79687500e-04,7.65625000e-03
-6.23984961e-04,4.68750000e-03,2.57656250e-03,2.43750000e-04,7.96875000e-03
-6.23584961e-04,5.53125000e-03,2.20781250e-03,4.03125000e-04,8.18750000e-03
-6.23184961e-04,5.40625000e-03,2.29531250e-03,3.51562500e-04,1.05937500e-02
-6.22784961e-04,5.46875000e-03,2.15000000e-03,4.18750000e-04,9.68750000e-03
-6.22384961e-04,5.43750000e-03,2.32968750e-03,4.65625000e-04,9.06250000e-03
-6.21984961e-04,4.90625000e-03,2.28437500e-03,4.39062500e-04,8.90625000e-03
-6.21584961e-04,5.09375000e-03,1.91250000e-03,9.37500000e-05,9.68750000e-03
-6.21184961e-04,5.12500000e-03,2.20000000e-03,2.09375000e-04,9.00000000e-03
-6.20784961e-04,4.34375000e-03,2.16718750e-03,2.14062500e-04,8.96875000e-03
-6.20384961e-04,4.96875000e-03,2.45312500e-03,3.89062500e-04,9.40625000e-03
-6.19984961e-04,4.96875000e-03,2.56093750e-03,7.03125000e-04,9.37500000e-03
-6.19584961e-04,4.93750000e-03,1.99531250e-03,2.70312500e-04,7.96875000e-03
-6.19184961e-04,5.28125000e-03,2.30156250e-03,1.00000000e-04,8.84375000e-03
-6.18784961e-04,4.81250000e-03,2.21718750e-03,3.10937500e-04,8.15625000e-03
-6.18384961e-04,5.21875000e-03,2.02343750e-03,5.25000000e-04,9.18750000e-03
-6.17984961e-04,3.65625000e-03,2.04687500e-03,1.56250000e-05,9.06250000e-03
-6.17584961e-04,3.09375000e-03,2.30156250e-03,9.06250000e-05,8.90625000e-03
-6.17184961e-04,4.34375000e-03,1.97812500e-03,-2.84375000e-04,8.62500000e-03
-6.16784961e-04,4.90625000e-03,2.13750000e-03,3.81250000e-04,8.81250000e-03
-6.16384961e-04,3.68750000e-03,1.94531250e-03,2.92187500e-04,9.56250000e-03
-6.15984961e-04,4.62500000e-03,2.04843750e-03,1.46875000e-04,9.71875000e-03
-6.15584961e-04,3.87500000e-03,1.93281250e-03,-3.59375000e-05,9.00000000e-03
-6.15184961e-04,4.12500000e-03,2.07812500e-03,1.76562500e-04,9.40625000e-03
-6.14784961e-04,4.15625000e-03,1.89062500e-03,2.12500000e-04,9.31250000e-03
-6.14384961e-04,4.43750000e-03,1.88906250e-03,1.32812500e-04,8.43750000e-03
-6.13984961e-04,4.00000000e-03,1.40312500e-03,2.93750000e-04,9.31250000e-03
-6.13584961e-04,3.96875000e-03,1.94062500e-03,-3.28125000e-05,8.78125000e-03
-6.13184961e-04,5.06250000e-03,2.14843750e-03,8.43750000e-05,8.96875000e-03
-6.12784961e-04,4.15625000e-03,2.30781250e-03,7.73437500e-04,7.12500000e-03
-6.12384961e-04,3.71875000e-03,1.75468750e-03,1.60937500e-04,8.15625000e-03
-6.11984961e-04,4.96875000e-03,1.84531250e-03,-5.15625000e-05,8.46875000e-03
-6.11584961e-04,4.62500000e-03,2.25781250e-03,6.75000000e-04,7.96875000e-03
-6.11184961e-04,4.46875000e-03,2.05000000e-03,4.51562500e-04,8.28125000e-03
-6.10784961e-04,4.96875000e-03,1.77968750e-03,3.59375000e-05,8.65625000e-03
-6.10384961e-04,4.50000000e-03,2.07812500e-03,1.56250000e-06,8.46875000e-03
-6.09984961e-04,4.37500000e-03,1.65312500e-03,1.14062500e-04,9.06250000e-03
-6.09584961e-04,4.84375000e-03,1.96875000e-03,6.54687500e-04,8.37500000e-03
-6.09184961e-04,5.00000000e-03,1.59531250e-03,4.37500000e-04,8.84375000e-03
-6.08784961e-04,5.18750000e-03,1.72500000e-03,2.84375000e-04,8.50000000e-03
-6.08384961e-04,5.18750000e-03,2.20625000e-03,4.10937500e-04,8.25000000e-03
-6.07984961e-04,5.28125000e-03,1.83125000e-03,3.82812500e-04,8.78125000e-03
-6.07584961e-04,5.78125000e-03,2.00625000e-03,3.85937500e-04,8.62500000e-03
-6.07184961e-04,6.93750000e-03,2.06406250e-03,4.34375000e-04,8.65625000e-03
-6.06784961e-04,6.31250000e-03,1.96093750e-03,2.04687500e-04,8.87500000e-03
-6.06384961e-04,5.21875000e-03,2.21406250e-03,7.81250000e-06,8.15625000e-03
-6.05984961e-04,5.31250000e-03,1.92187500e-03,-1.06250000e-04,8.00000000e-03
-6.05584961e-04,5.87500000e-03,2.22812500e-03,-2.23437500e-04,7.56250000e-03
-6.05184961e-04,5.21875000e-03,2.13593750e-03,-6.51562500e-04,8.53125000e-03
-6.04784961e-04,5.78125000e-03,2.08593750e-03,1.56250000e-06,8.43750000e-03
-6.04384961e-04,4.56250000e-03,1.98750000e-03,-9.68750000e-05,7.71875000e-03
-6.03984961e-04,4.18750000e-03,1.79218750e-03,-1.89062500e-04,7.78125000e-03
-6.03584961e-04,5.50000000e-03,2.17500000e-03,1.01562500e-04,7.78125000e-03
-6.03184961e-04,4.81250000e-03,1.77187500e-03,-6.25000000e-05,7.75000000e-03
-6.02784961e-04,4.87500000e-03,1.68281250e-03,2.81250000e-04,7.93750000e-03
