Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.15344000,,Zero Index,719.15344000,,Zero Index,719.15344000,,Zero Index,719.15344000,,Zero Index,719.15344000,,Zero Index,719.15344000,,Zero Index,719.15344000,,Zero Index,719.15344000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19153440e-04,2.13281250e-01,1.11718750e-02,-3.39062500e-03,5.00781250e-03,1.10937500e-01,1.99218750e-02,,-7.19153440e-04,7.86723433e-07,,-7.19153440e-04,-2.19697876e+01
-7.18153440e-04,2.09375000e-01,1.13140625e-02,-2.67187500e-03,4.99218750e-03,1.10937500e-01,2.07421875e-02,,-7.18153440e-04,1.57845329e-06,,-7.18153440e-04,-2.15510159e+01
-7.17153440e-04,2.03906250e-01,1.11718750e-02,-2.51562500e-03,5.03906250e-03,1.12500000e-01,2.06250000e-02,,-7.17153440e-04,2.37018321e-06,,-7.17153440e-04,-2.09734802e+01
-7.16153440e-04,2.02343750e-01,1.12937500e-02,-3.00000000e-03,5.02343750e-03,1.10937500e-01,1.99218750e-02,,-7.16153440e-04,3.16119781e-06,,-7.16153440e-04,-2.07977810e+01
-7.15153440e-04,2.00000000e-01,1.13546875e-02,-3.57812500e-03,4.96875000e-03,1.09375000e-01,2.12109375e-02,,-7.15153440e-04,3.95864936e-06,,-7.15153440e-04,-2.05387249e+01
-7.14153440e-04,1.92968750e-01,1.09687500e-02,-3.53125000e-03,4.79687500e-03,1.04687500e-01,2.17968750e-02,,-7.14153440e-04,4.74465742e-06,,-7.14153440e-04,-1.97950153e+01
-7.13153440e-04,1.92187500e-01,1.09078125e-02,-3.00000000e-03,4.72656250e-03,1.00000000e-01,2.03906250e-02,,-7.13153440e-04,5.51493122e-06,,-7.13153440e-04,-1.96971664e+01
-7.12153440e-04,2.02343750e-01,1.11109375e-02,-2.92187500e-03,4.75781250e-03,1.08593750e-01,2.13281250e-02,,-7.12153440e-04,6.29021133e-06,,-7.12153440e-04,-2.07285080e+01
-7.11153440e-04,1.98437500e-01,1.13953125e-02,-3.53125000e-03,4.76562500e-03,1.09375000e-01,2.34375000e-02,,-7.11153440e-04,7.08265679e-06,,-7.11153440e-04,-2.03087006e+01
-7.10153440e-04,1.92187500e-01,1.11515625e-02,-3.90625000e-03,4.82031250e-03,1.14062500e-01,2.43750000e-02,,-7.10153440e-04,7.87653244e-06,,-7.10153440e-04,-1.96446629e+01
-7.09153440e-04,1.96093750e-01,1.12531250e-02,-3.50000000e-03,4.85156250e-03,1.18750000e-01,2.43750000e-02,,-7.09153440e-04,8.66540086e-06,,-7.09153440e-04,-2.00277424e+01
-7.08153440e-04,2.00000000e-01,1.13953125e-02,-2.96875000e-03,4.82031250e-03,1.21875000e-01,2.35546875e-02,,-7.08153440e-04,9.46285218e-06,,-7.08153440e-04,-2.04133053e+01
-7.07153440e-04,2.02343750e-01,1.14562500e-02,-3.10937500e-03,4.81250000e-03,1.21875000e-01,2.34375000e-02,,-7.07153440e-04,1.02674567e-05,,-7.07153440e-04,-2.06388226e+01
-7.06153440e-04,2.00000000e-01,1.14968750e-02,-3.50000000e-03,4.78125000e-03,1.20312500e-01,2.32031250e-02,,-7.06153440e-04,1.10756355e-05,,-7.06153440e-04,-2.03796844e+01
-7.05153440e-04,2.02343750e-01,1.15375000e-02,-3.56250000e-03,4.85156250e-03,1.14843750e-01,2.12109375e-02,,-7.05153440e-04,1.18866756e-05,,-7.05153440e-04,-2.06025925e+01
-7.04153440e-04,2.11718750e-01,1.21265625e-02,-3.48437500e-03,4.95312500e-03,1.10937500e-01,1.83984375e-02,,-7.04153440e-04,1.27198873e-05,,-7.04153440e-04,-2.15504131e+01
-7.03153440e-04,2.26562500e-01,1.26343750e-02,-3.39062500e-03,5.11718750e-03,1.14062500e-01,1.85156250e-02,,-7.03153440e-04,1.35917198e-05,,-7.03153440e-04,-2.30624771e+01
-7.02153440e-04,2.16406250e-01,1.21468750e-02,-3.51562500e-03,4.98437500e-03,1.20312500e-01,1.87500000e-02,,-7.02153440e-04,1.44642681e-05,,-7.02153440e-04,-2.19971409e+01
-7.01153440e-04,2.07812500e-01,1.19031250e-02,-3.57812500e-03,4.89062500e-03,1.24218750e-01,1.79296875e-02,,-7.01153440e-04,1.53110686e-05,,-7.01153440e-04,-2.10923882e+01
-7.00153440e-04,2.13281250e-01,1.19437500e-02,-3.60937500e-03,4.89843750e-03,1.31250000e-01,1.87500000e-02,,-7.00153440e-04,1.61507160e-05,,-7.00153440e-04,-2.16371307e+01
-6.99153440e-04,2.17187500e-01,1.19843750e-02,-3.48437500e-03,4.92968750e-03,1.33593750e-01,1.98046875e-02,,-6.99153440e-04,1.69932264e-05,,-6.99153440e-04,-2.20210381e+01
-6.98153440e-04,2.18750000e-01,1.15984375e-02,-3.50000000e-03,4.85156250e-03,1.33593750e-01,1.89843750e-02,,-6.98153440e-04,1.78235769e-05,,-6.98153440e-04,-2.21636105e+01
-6.97153440e-04,2.20312500e-01,1.15984375e-02,-3.39062500e-03,4.85156250e-03,1.28125000e-01,1.92187500e-02,,-6.97153440e-04,1.86403395e-05,,-6.97153440e-04,-2.23064346e+01
-6.96153440e-04,2.20312500e-01,1.18015625e-02,-3.53125000e-03,4.85156250e-03,1.24218750e-01,1.98046875e-02,,-6.96153440e-04,1.94642525e-05,,-6.96153440e-04,-2.22880917e+01
-6.95153440e-04,2.22656250e-01,1.18828125e-02,-3.64062500e-03,4.94531250e-03,1.22656250e-01,1.98046875e-02,,-6.95153440e-04,2.02981810e-05,,-6.95153440e-04,-2.25107079e+01
-6.94153440e-04,2.15625000e-01,1.21468750e-02,-3.79687500e-03,4.95312500e-03,1.18750000e-01,2.07421875e-02,,-6.94153440e-04,2.11442657e-05,,-6.94153440e-04,-2.17661285e+01
-6.93153440e-04,1.88281250e-01,1.14562500e-02,-3.71875000e-03,4.74218750e-03,1.14843750e-01,2.17968750e-02,,-6.93153440e-04,2.19753329e-05,,-6.93153440e-04,-1.89272690e+01
-6.92153440e-04,1.78906250e-01,1.16593750e-02,-3.71875000e-03,4.63281250e-03,1.16406250e-01,2.13281250e-02,,-6.92153440e-04,2.27892342e-05,,-6.92153440e-04,-1.79410648e+01
-6.91153440e-04,1.90625000e-01,1.18015625e-02,-3.56250000e-03,4.68750000e-03,1.18750000e-01,2.21484375e-02,,-6.91153440e-04,2.36152919e-05,,-6.91153440e-04,-1.91298866e+01
-6.90153440e-04,2.01562500e-01,1.20250000e-02,-3.56250000e-03,4.72656250e-03,1.14843750e-01,2.34375000e-02,,-6.90153440e-04,2.44542243e-05,,-6.90153440e-04,-2.02385826e+01
-6.89153440e-04,1.97656250e-01,1.18828125e-02,-3.60937500e-03,4.68750000e-03,1.14062500e-01,2.29687500e-02,,-6.89153440e-04,2.52960199e-05,,-6.89153440e-04,-1.98168716e+01
-6.88153440e-04,1.89062500e-01,1.15984375e-02,-3.50000000e-03,4.62500000e-03,1.14062500e-01,2.20312500e-02,,-6.88153440e-04,2.61227960e-05,,-6.88153440e-04,-1.89120789e+01
-6.87153440e-04,2.00000000e-01,1.17609375e-02,-3.31250000e-03,4.70312500e-03,1.16406250e-01,2.09765625e-02,,-6.87153440e-04,2.69452776e-05,,-6.87153440e-04,-2.00216026e+01
-6.86153440e-04,2.09375000e-01,1.13953125e-02,-3.26562500e-03,4.72656250e-03,1.16406250e-01,2.03906250e-02,,-6.86153440e-04,2.77606105e-05,,-6.86153440e-04,-2.09706669e+01
-6.85153440e-04,2.00000000e-01,1.15375000e-02,-3.48437500e-03,4.67187500e-03,1.14062500e-01,2.07421875e-02,,-6.85153440e-04,2.85680744e-05,,-6.85153440e-04,-1.99862843e+01
-6.84153440e-04,1.98437500e-01,1.12531250e-02,-3.68750000e-03,4.68750000e-03,1.14062500e-01,1.98046875e-02,,-6.84153440e-04,2.93705325e-05,,-6.84153440e-04,-1.98061943e+01
-6.83153440e-04,2.09375000e-01,1.14562500e-02,-3.53125000e-03,4.74218750e-03,1.16406250e-01,1.83984375e-02,,-6.83153440e-04,3.01701293e-05,,-6.83153440e-04,-2.09146442e+01
-6.82153440e-04,2.24218750e-01,1.17812500e-02,-3.20312500e-03,4.87500000e-03,1.21875000e-01,1.92187500e-02,,-6.82153440e-04,3.09883217e-05,,-6.82153440e-04,-2.24270802e+01
-6.81153440e-04,2.33593750e-01,1.18421875e-02,-3.26562500e-03,4.94531250e-03,1.20312500e-01,2.03906250e-02,,-6.81153440e-04,3.18201019e-05,,-6.81153440e-04,-2.33764324e+01
-6.80153440e-04,2.41406250e-01,1.21468750e-02,-3.45312500e-03,4.91406250e-03,1.18750000e-01,2.09765625e-02,,-6.80153440e-04,3.26647569e-05,,-6.80153440e-04,-2.41640396e+01
-6.79153440e-04,2.35937500e-01,1.16593750e-02,-3.29687500e-03,4.91406250e-03,1.17968750e-01,2.12109375e-02,,-6.79153440e-04,3.35029763e-05,,-6.79153440e-04,-2.35823650e+01
-6.78153440e-04,2.33593750e-01,1.18828125e-02,-3.26562500e-03,4.89843750e-03,1.08593750e-01,2.09765625e-02,,-6.78153440e-04,3.43318970e-05,,-6.78153440e-04,-2.33233490e+01
-6.77153440e-04,2.32031250e-01,1.18015625e-02,-3.15625000e-03,4.91406250e-03,1.04687500e-01,2.06250000e-02,,-6.77153440e-04,3.51658236e-05,,-6.77153440e-04,-2.31452503e+01
-6.76153440e-04,2.29687500e-01,1.19437500e-02,-3.26562500e-03,4.91406250e-03,9.92187500e-02,2.09765625e-02,,-6.76153440e-04,3.60018967e-05,,-6.76153440e-04,-2.28866081e+01
-6.75153440e-04,2.25781250e-01,1.19843750e-02,-3.29687500e-03,4.83593750e-03,9.21875000e-02,2.07421875e-02,,-6.75153440e-04,3.68444053e-05,,-6.75153440e-04,-2.24665108e+01
-6.74153440e-04,2.16406250e-01,1.16390625e-02,-3.39062500e-03,4.79687500e-03,8.43750000e-02,2.06250000e-02,,-6.74153440e-04,3.76761855e-05,,-6.74153440e-04,-2.14822941e+01
-6.73153440e-04,2.13281250e-01,1.13140625e-02,-3.29687500e-03,4.75781250e-03,8.28125000e-02,2.09765625e-02,,-6.73153440e-04,3.84843661e-05,,-6.73153440e-04,-2.11424084e+01
-6.72153440e-04,2.09375000e-01,1.13546875e-02,-3.18750000e-03,4.75781250e-03,8.82812500e-02,2.26171875e-02,,-6.72153440e-04,3.92825314e-05,,-6.72153440e-04,-2.07225189e+01
-6.71153440e-04,2.05468750e-01,1.11515625e-02,-3.00000000e-03,4.76562500e-03,8.82812500e-02,2.27343750e-02,,-6.71153440e-04,4.00749777e-05,,-6.71153440e-04,-2.03034134e+01
-6.70153440e-04,2.07031250e-01,1.15984375e-02,-2.81250000e-03,4.82031250e-03,8.98437500e-02,2.26171875e-02,,-6.70153440e-04,4.08760025e-05,,-6.70153440e-04,-2.04490948e+01
-6.69153440e-04,2.07812500e-01,1.12937500e-02,-2.92187500e-03,4.83593750e-03,9.60937500e-02,2.23828125e-02,,-6.69153440e-04,4.16820403e-05,,-6.69153440e-04,-2.05144386e+01
-6.68153440e-04,2.09375000e-01,1.17000000e-02,-3.34375000e-03,4.78125000e-03,1.05468750e-01,2.23828125e-02,,-6.68153440e-04,4.24916470e-05,,-6.68153440e-04,-2.06589184e+01
-6.67153440e-04,2.07812500e-01,1.17406250e-02,-3.48437500e-03,4.81250000e-03,1.08593750e-01,2.32031250e-02,,-6.67153440e-04,4.33169917e-05,,-6.67153440e-04,-2.04797421e+01
-6.66153440e-04,1.90625000e-01,1.14156250e-02,-3.20312500e-03,4.76562500e-03,1.14062500e-01,2.46093750e-02,,-6.66153440e-04,4.41323245e-05,,-6.66153440e-04,-1.86901112e+01
-6.65153440e-04,1.86718750e-01,1.14156250e-02,-2.89062500e-03,4.67187500e-03,1.22656250e-01,2.41406250e-02,,-6.65153440e-04,4.49362160e-05,,-6.65153440e-04,-1.82712574e+01
-6.64153440e-04,1.96093750e-01,1.12125000e-02,-2.89062500e-03,4.75781250e-03,1.21875000e-01,2.35546875e-02,,-6.64153440e-04,4.57329515e-05,,-6.64153440e-04,-1.92224312e+01
-6.63153440e-04,2.00000000e-01,1.16390625e-02,-3.39062500e-03,4.85156250e-03,1.14843750e-01,2.32031250e-02,,-6.63153440e-04,4.65375524e-05,,-6.63153440e-04,-1.96084938e+01
-6.62153440e-04,2.07812500e-01,1.17406250e-02,-3.56250000e-03,4.87500000e-03,1.10937500e-01,2.03906250e-02,,-6.62153440e-04,4.73607506e-05,,-6.62153440e-04,-2.03954792e+01
-6.61153440e-04,2.20312500e-01,1.20859375e-02,-3.23437500e-03,5.00781250e-03,1.09375000e-01,1.83984375e-02,,-6.61153440e-04,4.81996867e-05,,-6.61153440e-04,-2.16661282e+01
-6.60153440e-04,2.17187500e-01,1.20250000e-02,-3.01562500e-03,4.91406250e-03,1.04687500e-01,1.87500000e-02,,-6.60153440e-04,4.90486309e-05,,-6.60153440e-04,-2.13274002e+01
-6.59153440e-04,2.17187500e-01,1.17812500e-02,-3.26562500e-03,4.91406250e-03,1.14062500e-01,1.89843750e-02,,-6.59153440e-04,4.98868503e-05,,-6.59153440e-04,-2.13107548e+01
-6.58153440e-04,2.28125000e-01,1.20250000e-02,-3.71875000e-03,4.98437500e-03,1.22656250e-01,1.99218750e-02,,-6.58153440e-04,5.07250697e-05,,-6.58153440e-04,-2.24198227e+01
-6.57153440e-04,2.24218750e-01,1.17812500e-02,-3.71875000e-03,4.94531250e-03,1.29687500e-01,2.12109375e-02,,-6.57153440e-04,5.15632855e-05,,-6.57153440e-04,-2.19974079e+01
-6.56153440e-04,2.13281250e-01,1.17000000e-02,-3.45312500e-03,4.89843750e-03,1.31250000e-01,2.15625000e-02,,-6.56153440e-04,5.23900599e-05,,-6.56153440e-04,-2.08508263e+01
-6.55153440e-04,2.16406250e-01,1.17406250e-02,-3.26562500e-03,4.91406250e-03,1.27343750e-01,2.17968750e-02,,-6.55153440e-04,5.32154045e-05,,-6.55153440e-04,-2.11551857e+01
-6.54153440e-04,2.10937500e-01,1.17812500e-02,-3.42187500e-03,4.89843750e-03,1.21875000e-01,2.20312500e-02,,-6.54153440e-04,5.40436122e-05,,-6.54153440e-04,-2.05736752e+01
-6.53153440e-04,2.05468750e-01,1.14562500e-02,-3.75000000e-03,4.83593750e-03,1.18750000e-01,2.15625000e-02,,-6.53153440e-04,5.48618045e-05,,-6.53153440e-04,-1.99908791e+01
-6.52153440e-04,2.03906250e-01,1.14968750e-02,-3.93750000e-03,4.79687500e-03,1.17968750e-01,2.20312500e-02,,-6.52153440e-04,5.56699852e-05,,-6.52153440e-04,-1.98094273e+01
-6.51153440e-04,2.00000000e-01,1.09687500e-02,-3.87500000e-03,4.68750000e-03,1.14062500e-01,2.21484375e-02,,-6.51153440e-04,5.64609982e-05,,-6.51153440e-04,-1.93860168e+01
-6.50153440e-04,2.02343750e-01,1.08671875e-02,-3.64062500e-03,4.68750000e-03,1.10937500e-01,2.03906250e-02,,-6.50153440e-04,5.72298450e-05,,-6.50153440e-04,-1.96077232e+01
-6.49153440e-04,2.02343750e-01,1.09078125e-02,-3.53125000e-03,4.78125000e-03,1.08593750e-01,2.03906250e-02,,-6.49153440e-04,5.79965417e-05,,-6.49153440e-04,-1.95887184e+01
-6.48153440e-04,1.90625000e-01,1.09281250e-02,-3.71875000e-03,4.81250000e-03,1.10937500e-01,2.12109375e-02,,-6.48153440e-04,5.87653849e-05,,-6.48153440e-04,-1.83613873e+01
-6.47153440e-04,1.92187500e-01,1.08265625e-02,-3.95312500e-03,4.81250000e-03,1.18750000e-01,2.15625000e-02,,-6.47153440e-04,5.95313650e-05,,-6.47153440e-04,-1.85021400e+01
-6.46153440e-04,1.92187500e-01,1.06843750e-02,-3.90625000e-03,4.81250000e-03,1.10937500e-01,2.20312500e-02,,-6.46153440e-04,6.02887667e-05,,-6.46153440e-04,-1.84813118e+01
-6.45153440e-04,1.82812500e-01,1.08265625e-02,-3.54687500e-03,4.82031250e-03,1.03125000e-01,2.17968750e-02,,-6.45153440e-04,6.10461648e-05,,-6.45153440e-04,-1.74950657e+01
-6.44153440e-04,1.90625000e-01,1.12125000e-02,-2.89062500e-03,4.85156250e-03,9.76562500e-02,1.99218750e-02,,-6.44153440e-04,6.18221602e-05,,-6.44153440e-04,-1.82834187e+01
-6.43153440e-04,2.00000000e-01,1.12937500e-02,-2.82812500e-03,4.85937500e-03,9.37500000e-02,1.98046875e-02,,-6.43153440e-04,6.26146066e-05,,-6.43153440e-04,-1.92347603e+01
-6.42153440e-04,2.03906250e-01,1.11515625e-02,-3.45312500e-03,4.79687500e-03,9.53125000e-02,1.89843750e-02,,-6.42153440e-04,6.34049065e-05,,-6.42153440e-04,-1.96208210e+01
-6.41153440e-04,2.05468750e-01,1.11515625e-02,-3.71875000e-03,4.79687500e-03,1.00000000e-01,1.79296875e-02,,-6.41153440e-04,6.41902006e-05,,-6.41153440e-04,-1.97628975e+01
-6.40153440e-04,2.21093750e-01,1.16593750e-02,-3.20312500e-03,4.98437500e-03,1.04687500e-01,1.78125000e-02,,-6.40153440e-04,6.49933718e-05,,-6.40153440e-04,-2.13553810e+01
-6.39153440e-04,2.17187500e-01,1.16390625e-02,-2.64062500e-03,4.95312500e-03,1.07031250e-01,1.78125000e-02,,-6.39153440e-04,6.58137069e-05,,-6.39153440e-04,-2.09371872e+01
-6.38153440e-04,2.17187500e-01,1.12937500e-02,-2.81250000e-03,4.87500000e-03,1.07031250e-01,1.85156250e-02,,-6.38153440e-04,6.66211708e-05,,-6.38153440e-04,-2.09227371e+01
-6.37153440e-04,2.09375000e-01,1.12531250e-02,-3.57812500e-03,4.78125000e-03,1.05468750e-01,1.92187500e-02,,-6.37153440e-04,6.74150433e-05,,-6.37153440e-04,-2.01003895e+01
-6.36153440e-04,2.20312500e-01,1.10500000e-02,-3.75000000e-03,4.83593750e-03,1.03125000e-01,1.89843750e-02,,-6.36153440e-04,6.82003374e-05,,-6.36153440e-04,-2.12085476e+01
-6.35153440e-04,2.35156250e-01,1.12125000e-02,-3.37500000e-03,4.91406250e-03,1.10937500e-01,1.69921875e-02,,-6.35153440e-04,6.89842054e-05,,-6.35153440e-04,-2.27199497e+01
-6.34153440e-04,2.37500000e-01,1.12125000e-02,-2.89062500e-03,4.94531250e-03,1.19531250e-01,1.67578125e-02,,-6.34153440e-04,6.97737851e-05,,-6.34153440e-04,-2.29449673e+01
-6.33153440e-04,2.33593750e-01,1.10703125e-02,-3.01562500e-03,4.99218750e-03,1.21875000e-01,1.83984375e-02,,-6.33153440e-04,7.05583661e-05,,-6.33153440e-04,-2.25266113e+01
-6.32153440e-04,2.30468750e-01,1.12531250e-02,-3.53125000e-03,5.00781250e-03,1.22656250e-01,1.95703125e-02,,-6.32153440e-04,7.13443733e-05,,-6.32153440e-04,-2.21870956e+01
-6.31153440e-04,2.21093750e-01,1.11515625e-02,-3.67187500e-03,4.98437500e-03,1.24218750e-01,2.06250000e-02,,-6.31153440e-04,7.21332472e-05,,-6.31153440e-04,-2.12015152e+01
-6.30153440e-04,2.01562500e-01,1.09281250e-02,-3.18750000e-03,4.83593750e-03,1.21875000e-01,2.01562500e-02,,-6.30153440e-04,7.29106687e-05,,-6.30153440e-04,-1.91698055e+01
-6.29153440e-04,1.94531250e-01,1.06640625e-02,-2.67187500e-03,4.79687500e-03,1.18750000e-01,1.98046875e-02,,-6.29153440e-04,7.36709262e-05,,-6.29153440e-04,-1.84294071e+01
-6.28153440e-04,2.07031250e-01,1.09078125e-02,-2.89062500e-03,4.87500000e-03,1.21875000e-01,1.98046875e-02,,-6.28153440e-04,7.44304707e-05,,-6.28153440e-04,-1.97033253e+01
-6.27153440e-04,2.02343750e-01,1.10093750e-02,-3.50000000e-03,4.83593750e-03,1.22656250e-01,2.03906250e-02,,-6.27153440e-04,7.52021733e-05,,-6.27153440e-04,-1.92031441e+01
-6.26153440e-04,2.01562500e-01,1.10703125e-02,-3.85937500e-03,4.87500000e-03,1.20312500e-01,1.98046875e-02,,-6.26153440e-04,7.59795948e-05,,-6.26153440e-04,-1.91030998e+01
-6.25153440e-04,1.98437500e-01,1.10703125e-02,-3.48437500e-03,4.92968750e-03,1.14843750e-01,1.93359375e-02,,-6.25153440e-04,7.67591628e-05,,-6.25153440e-04,-1.87614746e+01
-6.24153440e-04,2.02343750e-01,1.11515625e-02,-3.12500000e-03,4.91406250e-03,1.14843750e-01,1.85156250e-02,,-6.24153440e-04,7.75415974e-05,,-6.24153440e-04,-1.91466656e+01
-6.23153440e-04,2.18750000e-01,1.14156250e-02,-3.23437500e-03,4.96875000e-03,1.10937500e-01,1.85156250e-02,,-6.23153440e-04,7.83361902e-05,,-6.23153440e-04,-2.08211784e+01
-6.22153440e-04,2.25781250e-01,1.17000000e-02,-3.64062500e-03,5.06250000e-03,1.07031250e-01,1.89843750e-02,,-6.22153440e-04,7.91501006e-05,,-6.22153440e-04,-2.15278301e+01
-6.21153440e-04,2.22656250e-01,1.16593750e-02,-4.12500000e-03,5.07812500e-03,1.14843750e-01,1.81640625e-02,,-6.21153440e-04,7.99725822e-05,,-6.21153440e-04,-2.11850872e+01
-6.20153440e-04,2.32031250e-01,1.19031250e-02,-4.06250000e-03,5.08593750e-03,1.25781250e-01,1.73437500e-02,,-6.20153440e-04,8.08022232e-05,,-6.20153440e-04,-2.21298866e+01
-6.19153440e-04,2.42968750e-01,1.25125000e-02,-3.64062500e-03,5.19531250e-03,1.32031250e-01,1.81640625e-02,,-6.19153440e-04,8.16618922e-05,,-6.19153440e-04,-2.32370491e+01
-6.18153440e-04,2.25781250e-01,1.22281250e-02,-3.04687500e-03,5.07812500e-03,1.31250000e-01,1.89843750e-02,,-6.18153440e-04,8.25330062e-05,,-6.18153440e-04,-2.14474201e+01
-6.17153440e-04,2.22656250e-01,1.23703125e-02,-3.12500000e-03,5.04687500e-03,1.28125000e-01,1.99218750e-02,,-6.17153440e-04,8.33991216e-05,,-6.17153440e-04,-2.11089001e+01
-6.16153440e-04,2.20312500e-01,1.22281250e-02,-3.56250000e-03,5.06250000e-03,1.25781250e-01,2.13281250e-02,,-6.16153440e-04,8.42652298e-05,,-6.16153440e-04,-2.08495560e+01
-6.15153440e-04,2.05468750e-01,1.20250000e-02,-3.79687500e-03,4.87500000e-03,1.22656250e-01,2.12109375e-02,,-6.15153440e-04,8.51191799e-05,,-6.15153440e-04,-1.92997684e+01
-6.14153440e-04,2.05468750e-01,1.20250000e-02,-3.31250000e-03,4.82031250e-03,1.20312500e-01,1.98046875e-02,,-6.14153440e-04,8.59659776e-05,,-6.14153440e-04,-1.92809277e+01
-6.13153440e-04,2.14843750e-01,1.19031250e-02,-2.73437500e-03,4.89843750e-03,1.20312500e-01,1.83984375e-02,,-6.13153440e-04,8.68084899e-05,,-6.13153440e-04,-2.02313995e+01
-6.12153440e-04,2.18750000e-01,1.19843750e-02,-2.89062500e-03,4.91406250e-03,1.17968750e-01,1.92187500e-02,,-6.12153440e-04,8.76495615e-05,,-6.12153440e-04,-2.06191998e+01
-6.11153440e-04,2.07812500e-01,1.17812500e-02,-3.50000000e-03,4.82031250e-03,1.17968750e-01,1.92187500e-02,,-6.11153440e-04,8.84863475e-05,,-6.11153440e-04,-1.94746876e+01
-6.10153440e-04,2.03906250e-01,1.17812500e-02,-3.71875000e-03,4.79687500e-03,1.12500000e-01,2.09765625e-02,,-6.10153440e-04,8.93159886e-05,,-6.10153440e-04,-1.90528507e+01
-6.09153440e-04,1.90625000e-01,1.13953125e-02,-3.31250000e-03,4.70312500e-03,1.05468750e-01,2.27343750e-02,,-6.09153440e-04,9.01320382e-05,,-6.09153440e-04,-1.76650162e+01
-6.08153440e-04,1.89062500e-01,1.13140625e-02,-2.92187500e-03,4.67187500e-03,1.04687500e-01,2.27343750e-02,,-6.08153440e-04,9.09316368e-05,,-6.08153440e-04,-1.74874153e+01
-6.07153440e-04,1.97656250e-01,1.18828125e-02,-3.12500000e-03,4.81250000e-03,1.12500000e-01,2.23828125e-02,,-6.07153440e-04,9.17483994e-05,,-6.07153440e-04,-1.83573418e+01
-6.06153440e-04,1.98437500e-01,1.18828125e-02,-3.67187500e-03,4.83593750e-03,1.14062500e-01,2.23828125e-02,,-6.06153440e-04,9.25851782e-05,,-6.06153440e-04,-1.84198723e+01
-6.05153440e-04,1.97656250e-01,1.18828125e-02,-3.82812500e-03,4.81250000e-03,1.14843750e-01,2.13281250e-02,,-6.05153440e-04,9.34219643e-05,,-6.05153440e-04,-1.83194561e+01
-6.04153440e-04,2.02343750e-01,1.18828125e-02,-3.42187500e-03,4.89062500e-03,1.08593750e-01,2.09765625e-02,,-6.04153440e-04,9.42587503e-05,,-6.04153440e-04,-1.87834911e+01
-6.03153440e-04,2.02343750e-01,1.19843750e-02,-3.20312500e-03,4.87500000e-03,1.07031250e-01,2.06250000e-02,,-6.03153440e-04,9.50991162e-05,,-6.03153440e-04,-1.87659340e+01
-6.02153440e-04,1.92968750e-01,1.19437500e-02,-3.34375000e-03,4.83593750e-03,1.10937500e-01,2.07421875e-02,,-6.02153440e-04,9.59416211e-05,,-6.02153440e-04,-1.77820930e+01
-6.01153440e-04,1.96093750e-01,1.19843750e-02,-3.76562500e-03,4.89062500e-03,1.14843750e-01,2.20312500e-02,,-6.01153440e-04,9.67841333e-05,,-6.01153440e-04,-1.80854168e+01
-6.00153440e-04,2.05468750e-01,1.20453125e-02,-3.93750000e-03,4.92968750e-03,1.20312500e-01,2.07421875e-02,,-6.00153440e-04,9.76302181e-05,,-6.00153440e-04,-1.90314980e+01
-5.99153440e-04,2.24218750e-01,1.24718750e-02,-3.48437500e-03,5.10156250e-03,1.25781250e-01,1.89843750e-02,,-5.99153440e-04,9.84934741e-05,,-5.99153440e-04,-2.09448204e+01
-5.98153440e-04,2.37500000e-01,1.26140625e-02,-2.82812500e-03,5.23437500e-03,1.21875000e-01,1.95703125e-02,,-5.98153440e-04,9.93767462e-05,,-5.98153440e-04,-2.22972908e+01
-5.97153440e-04,2.28125000e-01,1.25125000e-02,-2.59375000e-03,5.15625000e-03,1.17968750e-01,2.01562500e-02,,-5.97153440e-04,1.00261459e-04,,-5.97153440e-04,-2.13164291e+01
-5.96153440e-04,2.29687500e-01,1.22890625e-02,-2.93750000e-03,5.13281250e-03,1.16406250e-01,2.03906250e-02,,-5.96153440e-04,1.01134712e-04,,-5.96153440e-04,-2.14628525e+01
