Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.38800000,,Zero Index,719.38800000,,Zero Index,719.38800000,,Zero Index,719.38800000,,Zero Index,719.38800000,,Zero Index,719.38800000,,Zero Index,719.38800000,,Zero Index,719.38800000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19388000e-04,2.73437500e-01,1.63921875e-02,-4.71875000e-03,8.82031250e-03,7.62500000e-03,1.17246094e+00,,-7.19388000e-04,1.15433784e-06,,-7.19388000e-04,-2.81644230e+01
-7.18388000e-04,2.58593750e-01,1.60265625e-02,-4.20312500e-03,8.71093750e-03,7.68750000e-03,1.19097656e+00,,-7.18388000e-04,2.29580201e-06,,-7.18388000e-04,-2.66104965e+01
-7.17388000e-04,2.53125000e-01,1.60875000e-02,-4.39062500e-03,8.68750000e-03,7.62500000e-03,1.20281250e+00,,-7.17388000e-04,3.42653811e-06,,-7.17388000e-04,-2.60239353e+01
-7.16388000e-04,2.52343750e-01,1.61281250e-02,-4.76562500e-03,8.75781250e-03,7.71875000e-03,1.20761719e+00,,-7.16388000e-04,4.56085036e-06,,-7.16388000e-04,-2.59191303e+01
-7.15388000e-04,2.52343750e-01,1.60468750e-02,-4.81250000e-03,8.80468750e-03,7.71875000e-03,1.20621094e+00,,-7.15388000e-04,5.69373151e-06,,-7.15388000e-04,-2.58937473e+01
-7.14388000e-04,2.45312500e-01,1.60062500e-02,-4.39062500e-03,8.75781250e-03,7.40625000e-03,1.19929687e+00,,-7.14388000e-04,6.82232212e-06,,-7.14388000e-04,-2.51444874e+01
-7.13388000e-04,2.54687500e-01,1.61890625e-02,-4.62500000e-03,8.79687500e-03,7.34375000e-03,1.18734375e+00,,-7.13388000e-04,7.95591950e-06,,-7.13388000e-04,-2.60870914e+01
-7.12388000e-04,2.67968750e-01,1.65343750e-02,-4.81250000e-03,8.87500000e-03,6.87500000e-03,1.17187500e+00,,-7.12388000e-04,9.10811104e-06,,-7.12388000e-04,-2.74312840e+01
-7.11388000e-04,2.62500000e-01,1.62906250e-02,-4.54687500e-03,8.82031250e-03,6.56250000e-03,1.15335937e+00,,-7.11388000e-04,1.02638796e-05,,-7.11388000e-04,-2.68426914e+01
-7.10388000e-04,2.57812500e-01,1.60875000e-02,-4.32812500e-03,8.76562500e-03,6.78125000e-03,1.13402344e+00,,-7.10388000e-04,1.14039130e-05,,-7.10388000e-04,-2.63359261e+01
-7.09388000e-04,2.61718750e-01,1.60875000e-02,-4.39062500e-03,8.80468750e-03,7.09375000e-03,1.11363281e+00,,-7.09388000e-04,1.25367951e-05,,-7.09388000e-04,-2.67155266e+01
-7.08388000e-04,2.65625000e-01,1.61484375e-02,-4.81250000e-03,8.80468750e-03,7.18750000e-03,1.08996094e+00,,-7.08388000e-04,1.36718218e-05,,-7.08388000e-04,-2.70938454e+01
-7.07388000e-04,2.67968750e-01,1.62296875e-02,-4.65625000e-03,8.79687500e-03,6.71875000e-03,1.06160156e+00,,-7.07388000e-04,1.48118561e-05,,-7.07388000e-04,-2.73103771e+01
-7.06388000e-04,2.69531250e-01,1.64937500e-02,-4.39062500e-03,8.78125000e-03,6.43750000e-03,1.03324219e+00,,-7.06388000e-04,1.59640495e-05,,-7.06388000e-04,-2.74474850e+01
-7.05388000e-04,2.69531250e-01,1.64937500e-02,-4.39062500e-03,8.76562500e-03,6.65625000e-03,1.00722656e+00,,-7.05388000e-04,1.71255397e-05,,-7.05388000e-04,-2.74242134e+01
-7.04388000e-04,2.67968750e-01,1.63921875e-02,-5.06250000e-03,8.70312500e-03,6.71875000e-03,9.79804687e-01,,-7.04388000e-04,1.82834538e-05,,-7.04388000e-04,-2.72380829e+01
-7.03388000e-04,2.86718750e-01,1.64328125e-02,-5.53125000e-03,8.75781250e-03,6.65625000e-03,9.51562500e-01,,-7.03388000e-04,1.94392233e-05,,-7.03388000e-04,-2.91429977e+01
-7.02388000e-04,2.84375000e-01,1.62906250e-02,-4.92187500e-03,8.67187500e-03,7.15625000e-03,9.24023437e-01,,-7.02388000e-04,2.05914148e-05,,-7.02388000e-04,-2.88736744e+01
-7.01388000e-04,2.71093750e-01,1.58640625e-02,-4.06250000e-03,8.57031250e-03,7.62500000e-03,8.95078125e-01,,-7.01388000e-04,2.17235811e-05,,-7.01388000e-04,-2.74806633e+01
-7.00388000e-04,2.71093750e-01,1.62296875e-02,-3.82812500e-03,8.57812500e-03,7.34375000e-03,8.64140625e-01,,-7.00388000e-04,2.28536028e-05,,-7.00388000e-04,-2.74597530e+01
-6.99388000e-04,2.75000000e-01,1.64734375e-02,-4.54687500e-03,8.61718750e-03,7.56250000e-03,8.34375000e-01,,-6.99388000e-04,2.40050776e-05,,-6.99388000e-04,-2.78402653e+01
-6.98388000e-04,2.71875000e-01,1.65750000e-02,-5.18750000e-03,8.66406250e-03,7.71875000e-03,8.04140625e-01,,-6.98388000e-04,2.51687125e-05,,-6.98388000e-04,-2.74923058e+01
-6.97388000e-04,2.78906250e-01,1.68796875e-02,-4.92187500e-03,8.70312500e-03,7.56250000e-03,7.72500000e-01,,-6.97388000e-04,2.63466518e-05,,-6.97388000e-04,-2.81903858e+01
-6.96388000e-04,2.84375000e-01,1.67781250e-02,-3.96875000e-03,8.72656250e-03,7.56250000e-03,7.40859375e-01,,-6.96388000e-04,2.75317434e-05,,-6.96388000e-04,-2.87306156e+01
-6.95388000e-04,2.85937500e-01,1.69203125e-02,-3.53125000e-03,8.70312500e-03,7.31250000e-03,7.09453125e-01,,-6.95388000e-04,2.87182647e-05,,-6.95388000e-04,-2.88718224e+01
-6.94388000e-04,2.81250000e-01,1.70218750e-02,-4.46875000e-03,8.67187500e-03,7.18750000e-03,6.76640625e-01,,-6.94388000e-04,2.99133681e-05,,-6.94388000e-04,-2.83673744e+01
-6.93388000e-04,2.84375000e-01,1.69203125e-02,-5.32812500e-03,8.71093750e-03,6.96875000e-03,6.42304687e-01,,-6.93388000e-04,3.11084732e-05,,-6.93388000e-04,-2.86635780e+01
-6.92388000e-04,2.86718750e-01,1.70625000e-02,-5.01562500e-03,8.75781250e-03,6.93750000e-03,6.07617187e-01,,-6.92388000e-04,3.23050081e-05,,-6.92388000e-04,-2.88777905e+01
-6.91388000e-04,3.05468750e-01,1.73265625e-02,-3.87500000e-03,8.87500000e-03,6.62500000e-03,5.72695312e-01,,-6.91388000e-04,3.35158475e-05,,-6.91388000e-04,-3.07872200e+01
-6.90388000e-04,3.05468750e-01,1.70828125e-02,-3.42187500e-03,8.84375000e-03,6.43750000e-03,5.40000000e-01,,-6.90388000e-04,3.47273999e-05,,-6.90388000e-04,-3.07678833e+01
-6.89388000e-04,2.88281250e-01,1.68187500e-02,-4.17187500e-03,8.74218750e-03,6.87500000e-03,5.09062500e-01,,-6.89388000e-04,3.59210717e-05,,-6.89388000e-04,-2.89758530e+01
-6.88388000e-04,2.81250000e-01,1.65750000e-02,-4.76562500e-03,8.70312500e-03,6.96875000e-03,4.76601562e-01,,-6.88388000e-04,3.70968701e-05,,-6.88388000e-04,-2.82272968e+01
-6.87388000e-04,2.81250000e-01,1.65343750e-02,-4.48437500e-03,8.76562500e-03,6.81250000e-03,4.41679687e-01,,-6.87388000e-04,3.82626495e-05,,-6.87388000e-04,-2.82027836e+01
-6.86388000e-04,2.75000000e-01,1.67171875e-02,-3.75000000e-03,8.80468750e-03,6.87500000e-03,4.06992187e-01,,-6.86388000e-04,3.94334384e-05,,-6.86388000e-04,-2.75366344e+01
-6.85388000e-04,2.64062500e-01,1.66156250e-02,-3.57812500e-03,8.80468750e-03,6.96875000e-03,3.74062500e-01,,-6.85388000e-04,4.06070867e-05,,-6.85388000e-04,-2.63896370e+01
-6.84388000e-04,2.50781250e-01,1.63718750e-02,-3.95312500e-03,8.68750000e-03,7.03125000e-03,3.42187500e-01,,-6.84388000e-04,4.17685769e-05,,-6.84388000e-04,-2.50004787e+01
-6.83388000e-04,2.46875000e-01,1.61281250e-02,-4.68750000e-03,8.68750000e-03,7.03125000e-03,3.07500000e-01,,-6.83388000e-04,4.29129032e-05,,-6.83388000e-04,-2.45748749e+01
-6.82388000e-04,2.62500000e-01,1.63921875e-02,-4.84375000e-03,8.83593750e-03,6.93750000e-03,2.72343750e-01,,-6.82388000e-04,4.40579424e-05,,-6.82388000e-04,-2.61604424e+01
-6.81388000e-04,2.58593750e-01,1.60062500e-02,-4.14062500e-03,8.71093750e-03,7.40625000e-03,2.38476562e-01,,-6.81388000e-04,4.51986925e-05,,-6.81388000e-04,-2.57339268e+01
-6.80388000e-04,2.53125000e-01,1.59046875e-02,-3.45312500e-03,8.66406250e-03,7.93750000e-03,2.06367187e-01,,-6.80388000e-04,4.63222786e-05,,-6.80388000e-04,-2.51500149e+01
-6.79388000e-04,2.56250000e-01,1.62906250e-02,-3.67187500e-03,8.71093750e-03,8.00000000e-03,1.73203125e-01,,-6.79388000e-04,4.74558765e-05,,-6.79388000e-04,-2.54532986e+01
-6.78388000e-04,2.54687500e-01,1.64328125e-02,-4.51562500e-03,8.75781250e-03,7.68750000e-03,1.39570312e-01,,-6.78388000e-04,4.86080680e-05,,-6.78388000e-04,-2.52705193e+01
-6.77388000e-04,2.53125000e-01,1.64937500e-02,-5.10937500e-03,8.75781250e-03,7.68750000e-03,1.04882812e-01,,-6.77388000e-04,4.97674118e-05,,-6.77388000e-04,-2.50839310e+01
-6.76388000e-04,2.57812500e-01,1.61484375e-02,-4.78125000e-03,8.75781250e-03,7.34375000e-03,6.97265625e-02,,-6.76388000e-04,5.09167439e-05,,-6.76388000e-04,-2.55409679e+01
-6.75388000e-04,2.64062500e-01,1.58843750e-02,-3.90625000e-03,8.71093750e-03,7.25000000e-03,3.66796875e-02,,-6.75388000e-04,5.20446229e-05,,-6.75388000e-04,-2.61622753e+01
-6.74388000e-04,2.69531250e-01,1.57421875e-02,-3.39062500e-03,8.66406250e-03,7.56250000e-03,5.27343750e-03,,-6.74388000e-04,5.31581900e-05,,-6.74388000e-04,-2.67067261e+01
-6.73388000e-04,2.67187500e-01,1.57625000e-02,-4.12500000e-03,8.60937500e-03,7.56250000e-03,-2.69531250e-02,,-6.73388000e-04,5.42674716e-05,,-6.73388000e-04,-2.64451866e+01
-6.72388000e-04,2.67968750e-01,1.59859375e-02,-5.15625000e-03,8.67187500e-03,7.56250000e-03,-5.91796875e-02,,-6.72388000e-04,5.53853315e-05,,-6.72388000e-04,-2.65011330e+01
-6.71388000e-04,2.75000000e-01,1.61484375e-02,-5.14062500e-03,8.70312500e-03,7.40625000e-03,-9.30468750e-02,,-6.71388000e-04,5.65167829e-05,,-6.71388000e-04,-2.71987171e+01
-6.70388000e-04,2.84375000e-01,1.64734375e-02,-3.82812500e-03,8.80468750e-03,6.65625000e-03,-1.29960938e-01,,-6.70388000e-04,5.76654020e-05,,-6.70388000e-04,-2.81414452e+01
-6.69388000e-04,2.82812500e-01,1.65343750e-02,-2.85937500e-03,8.75781250e-03,6.50000000e-03,-1.63125000e-01,,-6.69388000e-04,5.88276052e-05,,-6.69388000e-04,-2.79626408e+01
-6.68388000e-04,2.75000000e-01,1.62296875e-02,-3.42187500e-03,8.67187500e-03,6.71875000e-03,-1.93359375e-01,,-6.68388000e-04,5.99812302e-05,,-6.68388000e-04,-2.71405830e+01
-6.67388000e-04,2.77343750e-01,1.60875000e-02,-5.00000000e-03,8.63281250e-03,6.87500000e-03,-2.25234375e-01,,-6.67388000e-04,6.11191208e-05,,-6.67388000e-04,-2.73598881e+01
-6.66388000e-04,2.76562500e-01,1.60875000e-02,-5.59375000e-03,8.61718750e-03,6.93750000e-03,-2.58281250e-01,,-6.66388000e-04,6.22520020e-05,,-6.66388000e-04,-2.72512760e+01
-6.65388000e-04,2.67968750e-01,1.59453125e-02,-4.50000000e-03,8.64843750e-03,7.09375000e-03,-2.92031250e-01,,-6.65388000e-04,6.33798772e-05,,-6.65388000e-04,-2.63385735e+01
-6.64388000e-04,2.67968750e-01,1.59046875e-02,-3.20312500e-03,8.70312500e-03,7.18750000e-03,-3.23437500e-01,,-6.64388000e-04,6.45013133e-05,,-6.64388000e-04,-2.63181591e+01
-6.63388000e-04,2.76562500e-01,1.63718750e-02,-3.64062500e-03,8.82031250e-03,7.15625000e-03,-3.55898438e-01,,-6.63388000e-04,6.56377742e-05,,-6.63388000e-04,-2.71859779e+01
-6.62388000e-04,2.73437500e-01,1.62296875e-02,-5.25000000e-03,8.87500000e-03,6.93750000e-03,-3.89648438e-01,,-6.62388000e-04,6.67856730e-05,,-6.62388000e-04,-2.68402500e+01
-6.61388000e-04,2.61718750e-01,1.62296875e-02,-5.70312500e-03,8.80468750e-03,6.96875000e-03,-4.21523438e-01,,-6.61388000e-04,6.79285731e-05,,-6.61388000e-04,-2.56031075e+01
-6.60388000e-04,2.41406250e-01,1.56609375e-02,-4.48437500e-03,8.59375000e-03,7.62500000e-03,-4.49414063e-01,,-6.60388000e-04,6.90514353e-05,,-6.60388000e-04,-2.34820366e+01
-6.59388000e-04,2.30468750e-01,1.54984375e-02,-3.00000000e-03,8.46093750e-03,8.15625000e-03,-4.79062500e-01,,-6.59388000e-04,7.01485551e-05,,-6.59388000e-04,-2.23346272e+01
-6.58388000e-04,2.39062500e-01,1.58031250e-02,-3.12500000e-03,8.46093750e-03,7.90625000e-03,-5.12695313e-01,,-6.58388000e-04,7.12506881e-05,,-6.58388000e-04,-2.32043495e+01
-6.57388000e-04,2.49218750e-01,1.59046875e-02,-4.65625000e-03,8.52343750e-03,7.78125000e-03,-5.45976563e-01,,-6.57388000e-04,7.23671110e-05,,-6.57388000e-04,-2.42307663e+01
-6.56388000e-04,2.52343750e-01,1.60468750e-02,-5.29687500e-03,8.55468750e-03,7.62500000e-03,-5.77382813e-01,,-6.56388000e-04,7.34921268e-05,,-6.56388000e-04,-2.45265560e+01
-6.55388000e-04,2.53125000e-01,1.60062500e-02,-4.31250000e-03,8.51562500e-03,7.46875000e-03,-6.09375000e-01,,-6.55388000e-04,7.46207152e-05,,-6.55388000e-04,-2.45816326e+01
-6.54388000e-04,2.57812500e-01,1.58843750e-02,-3.04687500e-03,8.59375000e-03,7.18750000e-03,-6.42421875e-01,,-6.54388000e-04,7.57435773e-05,,-6.54388000e-04,-2.50453758e+01
-6.53388000e-04,2.60156250e-01,1.62296875e-02,-3.35937500e-03,8.66406250e-03,7.31250000e-03,-6.74296875e-01,,-6.53388000e-04,7.68743121e-05,,-6.53388000e-04,-2.52700233e+01
-6.52388000e-04,2.65625000e-01,1.61890625e-02,-4.81250000e-03,8.70312500e-03,7.31250000e-03,-7.05468750e-01,,-6.52388000e-04,7.80157789e-05,,-6.52388000e-04,-2.58121567e+01
-6.51388000e-04,2.65625000e-01,1.62296875e-02,-5.37500000e-03,8.68750000e-03,7.62500000e-03,-7.33828125e-01,,-6.51388000e-04,7.91572384e-05,,-6.51388000e-04,-2.57851601e+01
-6.50388000e-04,2.67968750e-01,1.63921875e-02,-4.51562500e-03,8.72656250e-03,7.68750000e-03,-7.63945313e-01,,-6.50388000e-04,8.03058574e-05,,-6.50388000e-04,-2.60005741e+01
-6.49388000e-04,2.88281250e-01,1.70828125e-02,-3.42187500e-03,8.89843750e-03,6.96875000e-03,-8.01914063e-01,,-6.49388000e-04,8.14845189e-05,,-6.49388000e-04,-2.80736122e+01
-6.48388000e-04,2.85937500e-01,1.70828125e-02,-3.42187500e-03,8.83593750e-03,6.96875000e-03,-8.28867188e-01,,-6.48388000e-04,8.26874893e-05,,-6.48388000e-04,-2.78138504e+01
-6.47388000e-04,2.67968750e-01,1.67171875e-02,-4.28125000e-03,8.74218750e-03,7.25000000e-03,-8.38242188e-01,,-6.47388000e-04,8.38775886e-05,,-6.47388000e-04,-2.59409904e+01
-6.46388000e-04,2.76562500e-01,1.67171875e-02,-4.68750000e-03,8.79687500e-03,7.03125000e-03,-inf,,-6.46388000e-04,8.50548095e-05,,-6.46388000e-04,-2.68031769e+01
-6.45388000e-04,2.84375000e-01,1.69812500e-02,-4.35937500e-03,8.82031250e-03,6.96875000e-03,-inf,,-6.45388000e-04,8.62413290e-05,,-6.45388000e-04,-2.75846157e+01
-6.44388000e-04,2.78906250e-01,1.69203125e-02,-3.93750000e-03,8.76562500e-03,6.65625000e-03,-inf,,-6.44388000e-04,8.74350080e-05,,-6.44388000e-04,-2.69988384e+01
-6.43388000e-04,2.75000000e-01,1.70625000e-02,-3.98437500e-03,8.80468750e-03,6.56250000e-03,-inf,,-6.43388000e-04,8.86315465e-05,,-6.43388000e-04,-2.65751400e+01
-6.42388000e-04,2.65625000e-01,1.68187500e-02,-4.39062500e-03,8.80468750e-03,6.93750000e-03,-inf,,-6.42388000e-04,8.98244980e-05,,-6.42388000e-04,-2.55864506e+01
-6.41388000e-04,2.64062500e-01,1.66359375e-02,-4.76562500e-03,8.74218750e-03,7.03125000e-03,-inf,,-6.41388000e-04,9.10024391e-05,,-6.41388000e-04,-2.54011059e+01
-6.40388000e-04,2.65625000e-01,1.64328125e-02,-4.62500000e-03,8.66406250e-03,7.15625000e-03,-inf,,-6.40388000e-04,9.21667888e-05,,-6.40388000e-04,-2.55373020e+01
-6.39388000e-04,2.54687500e-01,1.58031250e-02,-4.40625000e-03,8.48437500e-03,7.90625000e-03,-inf,,-6.39388000e-04,9.33018164e-05,,-6.39388000e-04,-2.43857918e+01
-6.38388000e-04,2.46875000e-01,1.54984375e-02,-4.21875000e-03,8.42968750e-03,8.53125000e-03,-inf,,-6.38388000e-04,9.44039421e-05,,-6.38388000e-04,-2.35575237e+01
-6.37388000e-04,2.60156250e-01,1.56000000e-02,-4.14062500e-03,8.53906250e-03,8.28125000e-03,-inf,,-6.37388000e-04,9.54989155e-05,,-6.37388000e-04,-2.49045715e+01
-6.36388000e-04,2.64062500e-01,1.58031250e-02,-4.17187500e-03,8.61718750e-03,7.93750000e-03,-inf,,-6.36388000e-04,9.66046209e-05,,-6.36388000e-04,-2.52852497e+01
-6.35388000e-04,2.60156250e-01,1.56000000e-02,-4.51562500e-03,8.66406250e-03,7.90625000e-03,-inf,,-6.35388000e-04,9.77103191e-05,,-6.35388000e-04,-2.48595219e+01
-6.34388000e-04,2.61718750e-01,1.56406250e-02,-4.65625000e-03,8.70312500e-03,7.93750000e-03,-inf,,-6.34388000e-04,9.88103056e-05,,-6.34388000e-04,-2.49962978e+01
-6.33388000e-04,2.60156250e-01,1.56609375e-02,-3.87500000e-03,8.70312500e-03,7.93750000e-03,-inf,,-6.33388000e-04,9.99124313e-05,,-6.33388000e-04,-2.48126087e+01
-6.32388000e-04,2.65625000e-01,1.58843750e-02,-3.23437500e-03,8.71093750e-03,8.00000000e-03,-inf,,-6.32388000e-04,1.01023150e-04,,-6.32388000e-04,-2.53575573e+01
-6.31388000e-04,2.61718750e-01,1.55593750e-02,-3.71875000e-03,8.64843750e-03,7.93750000e-03,-inf,,-6.31388000e-04,1.02130281e-04,,-6.31388000e-04,-2.49364243e+01
-6.30388000e-04,2.58593750e-01,1.56609375e-02,-4.81250000e-03,8.59375000e-03,7.93750000e-03,-inf,,-6.30388000e-04,1.03229548e-04,,-6.30388000e-04,-2.45916519e+01
-6.29388000e-04,2.71875000e-01,1.56203125e-02,-5.10937500e-03,8.70312500e-03,7.71875000e-03,-8.39648438e-01,,-6.29388000e-04,1.04330953e-04,,-6.29388000e-04,-2.59345608e+01
-6.28388000e-04,2.89843750e-01,1.60062500e-02,-4.25000000e-03,8.80468750e-03,7.15625000e-03,-inf,,-6.28388000e-04,1.05444524e-04,,-6.28388000e-04,-2.77622070e+01
-6.27388000e-04,2.76562500e-01,1.59859375e-02,-3.39062500e-03,8.74218750e-03,7.34375000e-03,-inf,,-6.27388000e-04,1.06570966e-04,,-6.27388000e-04,-2.63727589e+01
-6.26388000e-04,2.62500000e-01,1.59046875e-02,-3.50000000e-03,8.67187500e-03,7.46875000e-03,-inf,,-6.26388000e-04,1.07693835e-04,,-6.26388000e-04,-2.49047546e+01
-6.25388000e-04,2.67187500e-01,1.61890625e-02,-4.51562500e-03,8.71093750e-03,7.46875000e-03,-inf,,-6.25388000e-04,1.08823857e-04,,-6.25388000e-04,-2.53667622e+01
-6.24388000e-04,2.78906250e-01,1.60468750e-02,-5.06250000e-03,8.74218750e-03,7.40625000e-03,-8.39648438e-01,,-6.24388000e-04,1.09958884e-04,,-6.24388000e-04,-2.65494995e+01
-6.23388000e-04,2.86718750e-01,1.61484375e-02,-4.50000000e-03,8.78125000e-03,7.53125000e-03,-inf,,-6.23388000e-04,1.11092479e-04,,-6.23388000e-04,-2.73295708e+01
-6.22388000e-04,2.97656250e-01,1.62296875e-02,-3.34375000e-03,8.80468750e-03,7.84375000e-03,-inf,,-6.22388000e-04,1.12232505e-04,,-6.22388000e-04,-2.84363613e+01
-6.21388000e-04,2.93750000e-01,1.61281250e-02,-3.31250000e-03,8.82031250e-03,8.00000000e-03,-inf,,-6.21388000e-04,1.13371825e-04,,-6.21388000e-04,-2.80160160e+01
-6.20388000e-04,2.81250000e-01,1.62296875e-02,-4.40625000e-03,8.83593750e-03,7.84375000e-03,-8.39648438e-01,,-6.20388000e-04,1.14511138e-04,,-6.20388000e-04,-2.67069016e+01
-6.19388000e-04,2.75000000e-01,1.61484375e-02,-5.26562500e-03,8.83593750e-03,7.46875000e-03,-inf,,-6.19388000e-04,1.15651172e-04,,-6.19388000e-04,-2.60369415e+01
-6.18388000e-04,2.56250000e-01,1.58437500e-02,-4.87500000e-03,8.72656250e-03,7.78125000e-03,-8.39648438e-01,,-6.18388000e-04,1.16777614e-04,,-6.18388000e-04,-2.40770798e+01
-6.17388000e-04,2.44531250e-01,1.55593750e-02,-3.71875000e-03,8.64843750e-03,8.00000000e-03,-inf,,-6.17388000e-04,1.17883312e-04,,-6.17388000e-04,-2.28461876e+01
-6.16388000e-04,2.42968750e-01,1.53968750e-02,-3.18750000e-03,8.64843750e-03,7.40625000e-03,-inf,,-6.16388000e-04,1.18973287e-04,,-6.16388000e-04,-2.26668034e+01
-6.15388000e-04,2.46875000e-01,1.56609375e-02,-3.95312500e-03,8.68750000e-03,7.15625000e-03,-inf,,-6.15388000e-04,1.20066834e-04,,-6.15388000e-04,-2.30505867e+01
-6.14388000e-04,2.45312500e-01,1.56609375e-02,-4.96875000e-03,8.67187500e-03,7.53125000e-03,-inf,,-6.14388000e-04,1.21169673e-04,,-6.14388000e-04,-2.28658600e+01
-6.13388000e-04,2.46875000e-01,1.56609375e-02,-5.06250000e-03,8.66406250e-03,7.78125000e-03,-inf,,-6.13388000e-04,1.22272511e-04,,-6.13388000e-04,-2.30003605e+01
-6.12388000e-04,2.45312500e-01,1.53562500e-02,-4.10937500e-03,8.63281250e-03,7.78125000e-03,-inf,,-6.12388000e-04,1.23364633e-04,,-6.12388000e-04,-2.28149719e+01
-6.11388000e-04,2.52343750e-01,1.55593750e-02,-3.60937500e-03,8.67187500e-03,7.34375000e-03,-8.39648438e-01,,-6.11388000e-04,1.24453174e-04,,-6.11388000e-04,-2.35193901e+01
-6.10388000e-04,2.57812500e-01,1.60062500e-02,-3.93750000e-03,8.70312500e-03,7.34375000e-03,-inf,,-6.10388000e-04,1.25564591e-04,,-6.10388000e-04,-2.40631790e+01
-6.09388000e-04,2.54687500e-01,1.59859375e-02,-4.51562500e-03,8.68750000e-03,7.46875000e-03,-inf,,-6.09388000e-04,1.26691040e-04,,-6.09388000e-04,-2.37186127e+01
-6.08388000e-04,2.57812500e-01,1.60875000e-02,-4.65625000e-03,8.71093750e-03,7.40625000e-03,-8.39648438e-01,,-6.08388000e-04,1.27820342e-04,,-6.08388000e-04,-2.40164719e+01
-6.07388000e-04,2.71875000e-01,1.63718750e-02,-4.01562500e-03,8.87500000e-03,6.78125000e-03,-inf,,-6.07388000e-04,1.28963235e-04,,-6.07388000e-04,-2.54432354e+01
-6.06388000e-04,2.73437500e-01,1.63312500e-02,-3.57812500e-03,8.84375000e-03,6.65625000e-03,-inf,,-6.06388000e-04,1.30114713e-04,,-6.06388000e-04,-2.55841923e+01
-6.05388000e-04,2.67968750e-01,1.61890625e-02,-3.85937500e-03,8.76562500e-03,6.87500000e-03,-inf,,-6.05388000e-04,1.31259760e-04,,-6.05388000e-04,-2.50006962e+01
-6.04388000e-04,2.61718750e-01,1.58437500e-02,-4.39062500e-03,8.71093750e-03,7.31250000e-03,-inf,,-6.04388000e-04,1.32387635e-04,,-6.04388000e-04,-2.43345032e+01
-6.03388000e-04,2.61718750e-01,1.58843750e-02,-4.73437500e-03,8.75781250e-03,7.34375000e-03,-inf,,-6.03388000e-04,1.33504785e-04,,-6.03388000e-04,-2.43103218e+01
-6.02388000e-04,2.65625000e-01,1.57625000e-02,-4.57812500e-03,8.82031250e-03,7.34375000e-03,-8.39648438e-01,,-6.02388000e-04,1.34619069e-04,,-6.02388000e-04,-2.46883488e+01
-6.01388000e-04,2.65625000e-01,1.60062500e-02,-3.93750000e-03,8.87500000e-03,7.15625000e-03,-inf,,-6.01388000e-04,1.35737646e-04,,-6.01388000e-04,-2.46657829e+01
-6.00388000e-04,2.57812500e-01,1.57421875e-02,-3.39062500e-03,8.82031250e-03,7.15625000e-03,-inf,,-6.00388000e-04,1.36855509e-04,,-6.00388000e-04,-2.38409500e+01
-5.99388000e-04,2.57812500e-01,1.57421875e-02,-3.64062500e-03,8.82031250e-03,7.15625000e-03,-inf,,-5.99388000e-04,1.37964089e-04,,-5.99388000e-04,-2.38223190e+01
-5.98388000e-04,2.67968750e-01,1.58234375e-02,-3.87500000e-03,8.85937500e-03,6.96875000e-03,-inf,,-5.98388000e-04,1.39075521e-04,,-5.98388000e-04,-2.48494377e+01
-5.97388000e-04,2.67968750e-01,1.65343750e-02,-5.31250000e-04,8.80468750e-03,7.56250000e-03,-inf,,-5.97388000e-04,1.40214834e-04,,-5.97388000e-04,-2.48377628e+01
-5.96388000e-04,2.61718750e-01,1.46859375e-02,2.59375000e-03,8.68750000e-03,8.00000000e-03,-inf,,-5.96388000e-04,1.41314100e-04,,-5.96388000e-04,-2.41988964e+01
-5.95388000e-04,2.67968750e-01,1.58843750e-02,-4.04687500e-03,8.67187500e-03,7.90625000e-03,-8.39648438e-01,,-5.95388000e-04,1.42390491e-04,,-5.95388000e-04,-2.48393764e+01
-5.94388000e-04,2.76562500e-01,1.64328125e-02,-1.57031250e-02,8.68750000e-03,7.78125000e-03,-inf,,-5.94388000e-04,1.43528378e-04,,-5.94388000e-04,-2.56729927e+01
