-7.19711200e-04,-9.57687092e+00
-7.18711200e-04,-8.60155678e+00
-7.17711200e-04,-8.91407490e+00
-7.16711200e-04,-8.58391762e+00
-7.15711200e-04,-8.41844654e+00
-7.14711200e-04,-9.30001163e+00
-7.13711200e-04,-9.53326988e+00
-7.12711200e-04,-1.00859213e+01
-7.11711200e-04,-1.02358656e+01
-7.10711200e-04,-9.50316811e+00
-7.09711200e-04,-1.00614500e+01
-7.08711200e-04,-1.06990719e+01
-7.07711200e-04,-9.72326088e+00
-7.06711200e-04,-9.87477779e+00
-7.05711200e-04,-1.09957724e+01
-7.04711200e-04,-1.16357126e+01
-7.03711200e-04,-1.21130800e+01
-7.02711200e-04,-1.21039295e+01
-7.01711200e-04,-1.19326611e+01
-7.00711200e-04,-1.17638769e+01
-6.99711200e-04,-1.06309175e+01
-6.98711200e-04,-9.81825829e+00
-6.97711200e-04,-1.10956554e+01
-6.96711200e-04,-1.30971375e+01
-6.95711200e-04,-1.24444847e+01
-6.94711200e-04,-1.15534801e+01
-6.93711200e-04,-1.10636902e+01
-6.92711200e-04,-1.08921738e+01
-6.91711200e-04,-1.05580425e+01
-6.90711200e-04,-9.50173187e+00
-6.89711200e-04,-9.57630920e+00
-6.88711200e-04,-1.08577232e+01
-6.87711200e-04,-1.16515007e+01
-6.86711200e-04,-1.13963366e+01
-6.85711200e-04,-1.02574978e+01
-6.84711200e-04,-1.04922066e+01
-6.83711200e-04,-1.04061584e+01
-6.82711200e-04,-9.51105309e+00
-6.81711200e-04,-9.49863148e+00
-6.80711200e-04,-9.64865875e+00
-6.79711200e-04,-9.64199162e+00
-6.78711200e-04,-8.10640907e+00
-6.77711200e-04,-6.32460546e+00
-6.76711200e-04,-6.06836510e+00
-6.75711200e-04,-6.69919682e+00
-6.74711200e-04,-6.69054270e+00
-6.73711200e-04,-6.44163132e+00
-6.72711200e-04,-6.99349546e+00
-6.71711200e-04,-7.37972164e+00
-6.70711200e-04,-7.92901802e+00
-6.69711200e-04,-7.92028141e+00
-6.68711200e-04,-7.59174013e+00
-6.67711200e-04,-8.22662926e+00
-6.66711200e-04,-9.50207996e+00
-6.65711200e-04,-9.65144539e+00
-6.64711200e-04,-9.80606842e+00
-6.63711200e-04,-9.31892872e+00
-6.62711200e-04,-8.50722218e+00
-6.61711200e-04,-9.22203255e+00
-6.60711200e-04,-9.77580070e+00
-6.59711200e-04,-9.44667816e+00
-6.58711200e-04,-9.44262123e+00
-6.57711200e-04,-8.38912582e+00
-6.56711200e-04,-6.44508076e+00
-6.55711200e-04,-7.07769251e+00
-6.54711200e-04,-7.47058535e+00
-6.53711200e-04,-6.41601324e+00
-6.52711200e-04,-6.81089401e+00
-6.51711200e-04,-7.84828234e+00
-6.50711200e-04,-7.43510056e+00
-6.49711200e-04,-7.98944807e+00
-6.48711200e-04,-8.38441086e+00
-6.47711200e-04,-7.73291779e+00
-6.46711200e-04,-8.69096661e+00
-6.45711200e-04,-9.64764786e+00
-6.44711200e-04,-9.63800049e+00
-6.43711200e-04,-1.00320530e+01
-6.42711200e-04,-1.05878906e+01
-6.41711200e-04,-1.10634375e+01
-6.40711200e-04,-1.12164040e+01
-6.39711200e-04,-1.00795517e+01
-6.38711200e-04,-9.02286816e+00
-6.37711200e-04,-8.61092854e+00
-6.36711200e-04,-7.71586514e+00
-6.35711200e-04,-5.37143230e+00
-6.34711200e-04,-5.68510914e+00
-6.33711200e-04,-6.64203930e+00
-6.32711200e-04,-6.06781578e+00
-6.31711200e-04,-6.86349821e+00
-6.30711200e-04,-7.58083296e+00
-6.29711200e-04,-7.97716236e+00
-6.28711200e-04,-8.12946796e+00
-6.27711200e-04,-7.63545418e+00
-6.26711200e-04,-7.54543066e+00
-6.25711200e-04,-8.74704838e+00
-6.24711200e-04,-9.54745007e+00
-6.23711200e-04,-9.13774681e+00
-6.22711200e-04,-8.16181183e+00
-6.21711200e-04,-8.47474289e+00
-6.20711200e-04,-9.11219883e+00
-6.19711200e-04,-9.42869186e+00
-6.18711200e-04,-9.42190075e+00
-6.17711200e-04,-1.03795347e+01
-6.16711200e-04,-1.08522654e+01
-6.15711200e-04,-9.87587452e+00
-6.14711200e-04,-8.25780296e+00
-6.13711200e-04,-8.89583969e+00
-6.12711200e-04,-1.00150528e+01
-6.11711200e-04,-9.84453011e+00
-6.10711200e-04,-9.83649731e+00
-6.09711200e-04,-9.42749596e+00
-6.08711200e-04,-1.07097797e+01
-6.07711200e-04,-1.04601231e+01
-6.06711200e-04,-9.40381241e+00
-6.05711200e-04,-9.71748924e+00
-6.04711200e-04,-1.06777315e+01
-6.03711200e-04,-1.10748892e+01
-6.02711200e-04,-1.06640263e+01
-6.01711200e-04,-1.02516718e+01
-6.00711200e-04,-1.04844351e+01
-5.99711200e-04,-1.12018528e+01
-5.98711200e-04,-1.14364376e+01
-5.97711200e-04,-1.15885763e+01
-5.96711200e-04,-1.11763048e+01
-5.95711200e-04,-1.08451557e+01
-5.94711200e-04,-1.12384205e+01
-5.93711200e-04,-1.11475687e+01
-5.92711200e-04,-1.05733461e+01
-5.91711200e-04,-1.08060265e+01
-5.90711200e-04,-1.12016935e+01
-5.89711200e-04,-1.23214455e+01
-5.88711200e-04,-1.24720936e+01
-5.87711200e-04,-1.13332529e+01
-5.86711200e-04,-9.63273716e+00
-5.85711200e-04,-8.98157501e+00
-5.84711200e-04,-9.21615887e+00
-5.83711200e-04,-9.77038383e+00
-5.82711200e-04,-1.04841986e+01
-5.81711200e-04,-9.34734726e+00
-5.80711200e-04,-9.17893505e+00
-5.79711200e-04,-9.49248791e+00
-5.78711200e-04,-9.15872860e+00
-5.77711200e-04,-9.71022034e+00
-5.76711200e-04,-1.00228195e+01
-5.75711200e-04,-1.08216896e+01
-5.74711200e-04,-1.04114065e+01
-5.73711200e-04,-9.99872112e+00
-5.72711200e-04,-8.86087608e+00
-5.71711200e-04,-8.85218048e+00
-5.70711200e-04,-9.65088463e+00
-5.69711200e-04,-9.96547222e+00
-5.68711200e-04,-9.95561790e+00
-5.67711200e-04,-9.22147179e+00
-5.66711200e-04,-9.21447372e+00
-5.65711200e-04,-9.20797348e+00
-5.64711200e-04,-9.60223293e+00
-5.63711200e-04,-8.78597164e+00
-5.62711200e-04,-9.58103275e+00
-5.61711200e-04,-1.03792820e+01
-5.60711200e-04,-8.76315689e+00
-5.59711200e-04,-8.75640774e+00
-5.58711200e-04,-8.90875340e+00
-5.57711200e-04,-9.14176464e+00
-5.56711200e-04,-8.73201942e+00
-5.55711200e-04,-8.56464291e+00
-5.54711200e-04,-8.55656815e+00
-5.53711200e-04,-8.38484478e+00
-5.52711200e-04,-7.97182846e+00
-5.51711200e-04,-6.03146839e+00
-5.50711200e-04,-6.75012875e+00
-5.49711200e-04,-8.67454815e+00
-5.48711200e-04,-8.90511513e+00
-5.47711200e-04,-7.68726635e+00
-5.46711200e-04,-7.68163538e+00
-5.45711200e-04,-7.91816616e+00
-5.44711200e-04,-8.47404575e+00
-5.43711200e-04,-8.78523827e+00
-5.42711200e-04,-8.77497005e+00
-5.41711200e-04,-9.73508835e+00
-5.40711200e-04,-1.13399506e+01
-5.39711200e-04,-1.09280930e+01
-5.38711200e-04,-1.05132551e+01
-5.37711200e-04,-9.53624344e+00
-5.36711200e-04,-8.72478580e+00
-5.35711200e-04,-9.12177753e+00
-5.34711200e-04,-9.35329819e+00
-5.33711200e-04,-8.13234425e+00
-5.32711200e-04,-7.31641483e+00
-5.31711200e-04,-7.79340935e+00
-5.30711200e-04,-6.98240662e+00
-5.29711200e-04,-6.81105566e+00
-5.28711200e-04,-6.55510521e+00
-5.27711200e-04,-6.94596958e+00
-5.26711200e-04,-7.74541903e+00
-5.25711200e-04,-7.65990973e+00
-5.24711200e-04,-7.24685192e+00
-5.23711200e-04,-6.66873646e+00
-5.22711200e-04,-6.65739059e+00
-5.21711200e-04,-7.45820713e+00
-5.20711200e-04,-1.00327940e+01
-5.19711200e-04,-1.05887156e+01
-5.18711200e-04,-8.80459404e+00
-5.17711200e-04,-8.06916332e+00
-5.16711200e-04,-8.62794209e+00
-5.15711200e-04,-8.94563580e+00
-5.14711200e-04,-8.77353859e+00
-5.13711200e-04,-8.51630497e+00
-5.12711200e-04,-9.14767456e+00
-5.11711200e-04,-8.97992611e+00
-5.10711200e-04,-8.17004108e+00
-5.09711200e-04,-6.95256519e+00
-5.08711200e-04,-6.85732508e+00
-5.07711200e-04,-7.72973824e+00
-5.06711200e-04,-6.91616869e+00
-5.05711200e-04,-6.91020632e+00
-5.04711200e-04,-7.30251980e+00
-5.03711200e-04,-7.28703356e+00
-5.02711200e-04,-7.27250004e+00
-5.01711200e-04,-7.66634560e+00
-5.00711200e-04,-7.66075516e+00
-4.99711200e-04,-9.42392635e+00
-4.98711200e-04,-1.02956352e+01
-4.97711200e-04,-8.83202362e+00
-4.96711200e-04,-8.42215252e+00
-4.95711200e-04,-8.41896439e+00
-4.94711200e-04,-8.81521225e+00
-4.93711200e-04,-9.52877903e+00
-4.92711200e-04,-7.82668877e+00
-4.91711200e-04,-6.61293888e+00
-4.90711200e-04,-7.33524323e+00
-4.89711200e-04,-6.76615429e+00
-4.88711200e-04,-5.46792984e+00
-4.87711200e-04,-6.02347851e+00
-4.86711200e-04,-6.90508509e+00
-4.85711200e-04,-7.54647446e+00
-4.84711200e-04,-7.78292227e+00
-4.83711200e-04,-7.69339657e+00
-4.82711200e-04,-7.12095356e+00
-4.81711200e-04,-7.67935991e+00
-4.80711200e-04,-8.72217274e+00
-4.79711200e-04,-8.87667084e+00
-4.78711200e-04,-9.18927097e+00
-4.77711200e-04,-9.82432556e+00
-4.76711200e-04,-9.57665634e+00
-4.75711200e-04,-9.41101933e+00
-4.74711200e-04,-9.00172997e+00
-4.73711200e-04,-9.55665779e+00
-4.72711200e-04,-1.00317478e+01
-4.71711200e-04,-1.01067810e+01
-4.70711200e-04,-9.61873150e+00
-4.69711200e-04,-9.93331909e+00
-4.68711200e-04,-8.47210693e+00
-4.67711200e-04,-6.84981251e+00
-4.66711200e-04,-8.13089561e+00
-4.65711200e-04,-8.52821922e+00
-4.64711200e-04,-8.11727333e+00
-4.63711200e-04,-8.10456085e+00
-4.62711200e-04,-8.09230423e+00
-4.61711200e-04,-7.60197639e+00
-4.60711200e-04,-6.55104828e+00
-4.59711200e-04,-6.22399759e+00
-4.58711200e-04,-7.34271336e+00
-4.57711200e-04,-9.26493835e+00
-4.56711200e-04,-9.09590530e+00
-4.55711200e-04,-8.04348660e+00
-4.54711200e-04,-7.87548923e+00
-4.53711200e-04,-7.46139669e+00
-4.52711200e-04,-8.01259804e+00
-4.51711200e-04,-8.24502945e+00
-4.50711200e-04,-7.67502880e+00
-4.49711200e-04,-6.13762379e+00
-4.48711200e-04,-5.48281813e+00
-4.47711200e-04,-4.74573231e+00
-4.46711200e-04,-4.65475655e+00
-4.45711200e-04,-5.05042362e+00
-4.44711200e-04,-6.01099730e+00
-4.43711200e-04,-6.96962547e+00
-4.42711200e-04,-7.76592827e+00
-4.41711200e-04,-7.19456196e+00
-4.40711200e-04,-6.38368416e+00
-4.39711200e-04,-5.97513962e+00
-4.38711200e-04,-6.04702711e+00
-4.37711200e-04,-6.60000849e+00
-4.36711200e-04,-8.52330971e+00
-4.35711200e-04,-8.67722893e+00
-4.34711200e-04,-8.10689735e+00
-4.33711200e-04,-8.50215149e+00
-4.32711200e-04,-8.25216293e+00
-4.31711200e-04,-7.51992130e+00
-4.30711200e-04,-6.95128822e+00
-4.29711200e-04,-7.35051632e+00
-4.28711200e-04,-7.34649944e+00
-4.27711200e-04,-7.34049606e+00
-4.26711200e-04,-6.52808571e+00
-4.25711200e-04,-5.55591869e+00
-4.24711200e-04,-6.43661404e+00
-4.23711200e-04,-7.07419395e+00
-4.22711200e-04,-7.63090324e+00
-4.21711200e-04,-7.30265045e+00
-4.20711200e-04,-6.49115181e+00
-4.19711200e-04,-5.92015886e+00
-4.18711200e-04,-6.39533234e+00
-4.17711200e-04,-6.78979874e+00
-4.16711200e-04,-6.37926674e+00
-4.15711200e-04,-7.82105827e+00
-4.14711200e-04,-7.97257662e+00
-4.13711200e-04,-7.15668869e+00
-4.12711200e-04,-7.79215670e+00
-4.11711200e-04,-8.18782425e+00
-4.10711200e-04,-7.37454414e+00
-4.09711200e-04,-6.55915308e+00
-4.08711200e-04,-7.35421371e+00
-4.07711200e-04,-7.50664282e+00
-4.06711200e-04,-7.33831358e+00
-4.05711200e-04,-6.36320686e+00
-4.04711200e-04,-5.14394999e+00
-4.03711200e-04,-6.50147390e+00
-4.02711200e-04,-7.46006107e+00
-4.01711200e-04,-6.32689333e+00
-4.00711200e-04,-4.94961834e+00
-3.99711200e-04,-4.69623470e+00
-3.98711200e-04,-5.89164162e+00
-3.97711200e-04,-6.44648647e+00
-3.96711200e-04,-6.84322977e+00
-3.95711200e-04,-6.83577681e+00
-3.94711200e-04,-7.79059553e+00
-3.93711200e-04,-8.18021774e+00
-3.92711200e-04,-8.17081833e+00
-3.91711200e-04,-8.48797226e+00
-3.90711200e-04,-8.32188034e+00
-3.89711200e-04,-7.99093723e+00
-3.88711200e-04,-8.30254364e+00
-3.87711200e-04,-9.10029602e+00
-3.86711200e-04,-9.49915123e+00
-3.85711200e-04,-1.02196331e+01
-3.84711200e-04,-8.43915462e+00
-3.83711200e-04,-6.57618904e+00
-3.82711200e-04,-7.13281393e+00
-3.81711200e-04,-8.25815582e+00
-3.80711200e-04,-8.25633430e+00
-3.79711200e-04,-8.25016403e+00
-3.78711200e-04,-8.40217876e+00
-3.77711200e-04,-8.07355499e+00
-3.76711200e-04,-8.39406300e+00
-3.75711200e-04,-8.23149014e+00
-3.74711200e-04,-7.66211224e+00
-3.73711200e-04,-1.01498222e+01
-3.72711200e-04,-1.05441647e+01
-3.71711200e-04,-9.57348728e+00
-3.70711200e-04,-9.16792393e+00
-3.69711200e-04,-8.43609715e+00
-3.68711200e-04,-8.58599949e+00
-3.67711200e-04,-1.02671795e+01
-3.66711200e-04,-1.10672922e+01
-3.65711200e-04,-1.00979824e+01
-3.64711200e-04,-1.00921021e+01
-3.63711200e-04,-9.67987156e+00
-3.62711200e-04,-6.44940329e+00
-3.61711200e-04,-5.80031157e+00
-3.60711200e-04,-5.63666248e+00
-3.59711200e-04,-6.43760300e+00
-3.58711200e-04,-7.31664181e+00
-3.57711200e-04,-7.14914131e+00
-3.56711200e-04,-5.45367622e+00
-3.55711200e-04,-5.04790640e+00
-3.54711200e-04,-5.44597530e+00
-3.53711200e-04,-5.92189407e+00
-3.52711200e-04,-7.52485132e+00
-3.51711200e-04,-8.32425976e+00
-3.50711200e-04,-8.31929016e+00
-3.49711200e-04,-6.78180218e+00
-3.48711200e-04,-5.96670055e+00
-3.47711200e-04,-6.11825943e+00
-3.46711200e-04,-7.07630825e+00
-3.45711200e-04,-8.03551483e+00
-3.44711200e-04,-7.30327320e+00
-3.43711200e-04,-7.29511642e+00
-3.42711200e-04,-6.48121595e+00
-3.41711200e-04,-5.82918501e+00
-3.40711200e-04,-6.86992645e+00
-3.39711200e-04,-7.99108601e+00
-3.38711200e-04,-8.78908730e+00
-3.37711200e-04,-9.10321808e+00
-3.36711200e-04,-8.53127289e+00
-3.35711200e-04,-8.20074463e+00
-3.34711200e-04,-8.75600338e+00
-3.33711200e-04,-9.06918335e+00
-3.32711200e-04,-8.89878464e+00
-3.31711200e-04,-1.00984144e+01
-3.30711200e-04,-9.85000038e+00
-3.29711200e-04,-8.55546093e+00
-3.28711200e-04,-7.74350643e+00
-3.27711200e-04,-7.89684582e+00
-3.26711200e-04,-8.04993629e+00
-3.25711200e-04,-7.15719223e+00
-3.24711200e-04,-7.47380924e+00
-3.23711200e-04,-8.27305222e+00
-3.22711200e-04,-8.66760159e+00
-3.21711200e-04,-8.09549046e+00
-3.20711200e-04,-7.28382587e+00
-3.19711200e-04,-8.80963707e+00
-3.18711200e-04,-8.96517086e+00
-3.17711200e-04,-7.83105183e+00
-3.16711200e-04,-6.69701481e+00
-3.15711200e-04,-7.41613102e+00
-3.14711200e-04,-8.05590630e+00
-3.13711200e-04,-7.80860996e+00
-3.12711200e-04,-7.39791250e+00
-3.11711200e-04,-7.63084126e+00
-3.10711200e-04,-9.31500149e+00
-3.09711200e-04,-8.74483681e+00
-3.08711200e-04,-7.44814491e+00
-3.07711200e-04,-7.59850264e+00
-3.06711200e-04,-7.58678484e+00
-3.05711200e-04,-7.57622623e+00
-3.04711200e-04,-7.72761917e+00
-3.03711200e-04,-7.39502048e+00
-3.02711200e-04,-6.01418352e+00
-3.01711200e-04,-5.03605366e+00
-3.00711200e-04,-4.22049713e+00
-2.99711200e-04,-3.80839109e+00
-2.98711200e-04,-4.52291059e+00
-2.97711200e-04,-4.99444008e+00
-2.96711200e-04,-5.14380455e+00
-2.95711200e-04,-4.57016182e+00
-2.94711200e-04,-3.75688195e+00
-2.93711200e-04,-2.94380951e+00
-2.92711200e-04,-3.49853063e+00
-2.91711200e-04,-3.73058915e+00
-2.90711200e-04,-5.41355038e+00
-2.89711200e-04,-7.98416185e+00
-2.88711200e-04,-8.22031975e+00
-2.87711200e-04,-7.56953049e+00
-2.86711200e-04,-6.59487915e+00
-2.85711200e-04,-6.99033928e+00
-2.84711200e-04,-7.79065895e+00
-2.83711200e-04,-7.22264671e+00
-2.82711200e-04,-7.13639069e+00
-2.81711200e-04,-7.20964527e+00
-2.80711200e-04,-7.20343399e+00
-2.79711200e-04,-6.15167761e+00
-2.78711200e-04,-4.85800743e+00
-2.77711200e-04,-4.77075815e+00
-2.76711200e-04,-5.00451469e+00
-2.75711200e-04,-5.31980705e+00
-2.74711200e-04,-6.68470097e+00
-2.73711200e-04,-8.45383453e+00
-2.72711200e-04,-8.04719448e+00
-2.71711200e-04,-7.15527916e+00
-2.70711200e-04,-6.66557217e+00
-2.69711200e-04,-7.30472612e+00
-2.68711200e-04,-8.42812061e+00
-2.67711200e-04,-8.82606506e+00
-2.66711200e-04,-8.81997871e+00
-2.65711200e-04,-7.12211227e+00
-2.64711200e-04,-6.71319485e+00
-2.63711200e-04,-7.43206215e+00
-2.62711200e-04,-7.58714008e+00
-2.61711200e-04,-7.58006001e+00
-2.60711200e-04,-7.00948095e+00
-2.59711200e-04,-5.87598228e+00
-2.58711200e-04,-4.74298096e+00
-2.57711200e-04,-4.25464010e+00
-2.56711200e-04,-4.49067402e+00
-2.55711200e-04,-5.61237240e+00
-2.54711200e-04,-4.88075161e+00
-2.53711200e-04,-5.03409100e+00
-2.52711200e-04,-5.42905378e+00
-2.51711200e-04,-5.66359711e+00
-2.50711200e-04,-6.62280464e+00
-2.49711200e-04,-7.50039387e+00
-2.48711200e-04,-8.53885937e+00
-2.47711200e-04,-9.82031441e+00
-2.46711200e-04,-9.49243546e+00
-2.45711200e-04,-9.64809418e+00
-2.44711200e-04,-9.64171696e+00
-2.43711200e-04,-9.79596710e+00
-2.42711200e-04,-9.62904739e+00
-2.41711200e-04,-9.06037140e+00
-2.40711200e-04,-9.21582317e+00
-2.39711200e-04,-8.40250206e+00
-2.38711200e-04,-6.70136452e+00
-2.37711200e-04,-5.16180563e+00
-2.36711200e-04,-5.07410145e+00
-2.35711200e-04,-5.87355137e+00
-2.34711200e-04,-5.94709444e+00
-2.33711200e-04,-5.29336548e+00
-2.32711200e-04,-5.04226017e+00
-2.31711200e-04,-5.03509665e+00
-2.30711200e-04,-4.06255627e+00
-2.29711200e-04,-3.57181430e+00
-2.28711200e-04,-3.88395905e+00
-2.27711200e-04,-5.00027466e+00
-2.26711200e-04,-6.84348917e+00
-2.25711200e-04,-6.75690269e+00
-2.24711200e-04,-5.38161469e+00
-2.23711200e-04,-5.37234020e+00
-2.22711200e-04,-7.13364697e+00
-2.21711200e-04,-7.69031334e+00
-2.20711200e-04,-7.76745987e+00
-2.19711200e-04,-7.36044741e+00
-2.18711200e-04,-6.14413023e+00
-2.17711200e-04,-6.29606199e+00
-2.16711200e-04,-5.72660112e+00
-2.15711200e-04,-4.35532904e+00
-2.14711200e-04,-4.91617870e+00
-2.13711200e-04,-5.15067959e+00
-2.12711200e-04,-5.14107323e+00
-2.11711200e-04,-5.53599501e+00
-2.10711200e-04,-5.93381500e+00
-2.09711200e-04,-6.49126959e+00
-2.08711200e-04,-5.91762543e+00
-2.07711200e-04,-5.34265709e+00
-2.06711200e-04,-6.54162502e+00
-2.05711200e-04,-8.79032040e+00
-2.04711200e-04,-9.18652534e+00
-2.03711200e-04,-7.64858246e+00
-2.02711200e-04,-6.59338951e+00
-2.01711200e-04,-7.15018034e+00
-2.00711200e-04,-8.11108494e+00
-1.99711200e-04,-8.91090870e+00
-1.98711200e-04,-9.06577969e+00
-1.97711200e-04,-8.17295265e+00
-1.96711200e-04,-7.92457914e+00
-1.95711200e-04,-6.22720909e+00
-1.94711200e-04,-6.14074707e+00
-1.93711200e-04,-7.34178543e+00
-1.92711200e-04,-6.36655378e+00
-1.91711200e-04,-5.55132818e+00
-1.90711200e-04,-5.78301382e+00
-1.89711200e-04,-5.20966053e+00
-1.88711200e-04,-5.52255106e+00
-1.87711200e-04,-5.19090366e+00
-1.86711200e-04,-4.69780207e+00
-1.85711200e-04,-4.36619616e+00
-1.84711200e-04,-5.88782597e+00
-1.83711200e-04,-5.79854774e+00
-1.82711200e-04,-5.30598354e+00
-1.81711200e-04,-5.05529261e+00
-1.80711200e-04,-5.12763453e+00
-1.79711200e-04,-5.03910255e+00
-1.78711200e-04,-4.86973810e+00
-1.77711200e-04,-5.02324390e+00
-1.76711200e-04,-5.49961758e+00
-1.75711200e-04,-5.41183043e+00
-1.74711200e-04,-3.71189308e+00
-1.73711200e-04,-2.73579168e+00
-1.72711200e-04,-4.01575613e+00
-1.71711200e-04,-4.65288162e+00
-1.70711200e-04,-5.04838324e+00
-1.69711200e-04,-5.20077038e+00
-1.68711200e-04,-5.19099808e+00
-1.67711200e-04,-4.05456066e+00
-1.66711200e-04,-4.20864534e+00
-1.65711200e-04,-4.60443640e+00
-1.64711200e-04,-4.91732693e+00
-1.63711200e-04,-5.55060101e+00
-1.62711200e-04,-5.54082870e+00
-1.61711200e-04,-5.13104200e+00
-1.60711200e-04,-5.28562450e+00
-1.59711200e-04,-6.08234167e+00
-1.58711200e-04,-6.31369686e+00
-1.57711200e-04,-6.30520821e+00
-1.56711200e-04,-6.46119785e+00
-1.55711200e-04,-6.29568481e+00
-1.54711200e-04,-5.32186031e+00
-1.53711200e-04,-3.94243240e+00
-1.52711200e-04,-3.12770367e+00
-1.51711200e-04,-4.49123192e+00
-1.50711200e-04,-5.77500582e+00
-1.49711200e-04,-5.28297997e+00
-1.48711200e-04,-4.78813934e+00
-1.47711200e-04,-4.77932024e+00
-1.46711200e-04,-5.01754761e+00
-1.45711200e-04,-4.77335787e+00
-1.44711200e-04,-4.76656723e+00
-1.43711200e-04,-4.83733559e+00
-1.42711200e-04,-5.95625925e+00
-1.41711200e-04,-6.67558146e+00
-1.40711200e-04,-6.50861979e+00
-1.39711200e-04,-6.01539326e+00
-1.38711200e-04,-6.88851118e+00
-1.37711200e-04,-7.27974749e+00
-1.36711200e-04,-7.11079836e+00
-1.35711200e-04,-6.29925776e+00
-1.34711200e-04,-5.16430998e+00
-1.33711200e-04,-4.67207766e+00
-1.32711200e-04,-4.26158714e+00
-1.31711200e-04,-3.37054014e+00
-1.30711200e-04,-3.12436199e+00
-1.29711200e-04,-3.11802673e+00
-1.28711200e-04,-3.51290703e+00
-1.27711200e-04,-3.34408188e+00
-1.26711200e-04,-3.09599876e+00
-1.25711200e-04,-2.68790960e+00
-1.24711200e-04,-1.79624224e+00
-1.23711200e-04,-1.95053387e+00
-1.22711200e-04,-3.63473606e+00
-1.21711200e-04,-4.99698162e+00
-1.20711200e-04,-3.86232328e+00
-1.19711200e-04,-3.45195723e+00
-1.18711200e-04,-3.84729290e+00
-1.17711200e-04,-3.67884064e+00
-1.16711200e-04,-3.99264097e+00
-1.15711200e-04,-4.95056534e+00
-1.14711200e-04,-3.81454039e+00
-1.13711200e-04,-3.16205359e+00
-1.12711200e-04,-2.99331093e+00
-1.11711200e-04,-1.69649458e+00
-1.10711200e-04,-1.20347500e+00
-1.09711200e-04,-1.99799776e+00
-1.08711200e-04,-1.82664633e+00
-1.07711200e-04,-1.97936440e+00
-1.06711200e-04,-1.97137308e+00
-1.05711200e-04,-2.12210417e+00
-1.04711200e-04,-1.94872379e+00
-1.03711200e-04,-2.09945488e+00
-1.02711200e-04,-2.17403364e+00
-1.01711200e-04,-3.29726315e+00
-1.00711200e-04,-4.41788483e+00
-9.97112000e-05,-3.52207661e+00
-9.87112000e-05,-3.11042643e+00
-9.77112000e-05,-3.42695951e+00
-9.67112000e-05,-4.22781754e+00
-9.57112000e-05,-4.38136435e+00
-9.47112000e-05,-4.77289104e+00
-9.37112000e-05,-5.00420380e+00
-9.27112000e-05,-5.96461248e+00
-9.17112000e-05,-5.71872377e+00
-9.07112000e-05,-4.01911783e+00
-8.97112000e-05,-3.92474747e+00
-8.87112000e-05,-5.84369946e+00
-8.77112000e-05,-7.20470190e+00
-8.67112000e-05,-7.60330915e+00
-8.57112000e-05,-6.46914864e+00
-8.47112000e-05,-5.24993324e+00
-8.37112000e-05,-5.48008776e+00
-8.27112000e-05,-6.19837475e+00
-8.17112000e-05,-6.83997250e+00
-8.07112000e-05,-8.12403679e+00
-7.97112000e-05,-9.08055210e+00
-7.87112000e-05,-7.21597147e+00
-7.77112000e-05,-5.75832081e+00
-7.67112000e-05,-5.27167797e+00
-7.57112000e-05,-5.02463102e+00
-7.47112000e-05,-4.20762491e+00
-7.37112000e-05,-4.19383669e+00
-7.27112000e-05,-4.82868338e+00
-7.17112000e-05,-4.82433558e+00
-7.07112000e-05,-4.81957388e+00
-6.97112000e-05,-3.44022846e+00
-6.87112000e-05,-2.78264856e+00
-6.77112000e-05,-3.41766214e+00
-6.67112000e-05,-4.13909721e+00
-6.57112000e-05,-3.81390858e+00
-6.47112000e-05,-4.20845747e+00
-6.37112000e-05,-3.39099646e+00
-6.27112000e-05,-2.57577038e+00
-6.17112000e-05,-2.57167149e+00
-6.07112000e-05,-2.24693871e+00
-5.97112000e-05,-3.20697451e+00
-5.87112000e-05,-5.05039644e+00
-5.77112000e-05,-5.04356432e+00
-5.67112000e-05,-4.87929392e+00
-5.57112000e-05,-5.03727055e+00
-5.47112000e-05,-4.54764605e+00
-5.37112000e-05,-4.05582857e+00
-5.27112000e-05,-4.12899876e+00
-5.17112000e-05,-4.68819094e+00
-5.07112000e-05,-4.12046909e+00
-4.97112000e-05,-3.71126223e+00
-4.87112000e-05,-2.33369780e+00
-4.77112000e-05,-1.92420053e+00
-4.67112000e-05,-3.12813711e+00
-4.57112000e-05,-3.04395199e+00
-4.47112000e-05,-3.11964893e+00
-4.37112000e-05,-3.83897161e+00
-4.27112000e-05,-3.43142080e+00
-4.17112000e-05,-3.99086237e+00
-4.07112000e-05,-4.79109907e+00
-3.97112000e-05,-4.94609451e+00
-3.87112000e-05,-5.58442068e+00
-3.77112000e-05,-6.94952250e+00
-3.67112000e-05,-6.70549679e+00
-3.57112000e-05,-5.57431746e+00
-3.47112000e-05,-5.89031219e+00
-3.37112000e-05,-5.88443279e+00
-3.27112000e-05,-5.72003794e+00
-3.17112000e-05,-6.11934853e+00
-3.07112000e-05,-6.35418177e+00
-2.97112000e-05,-7.23032141e+00
-2.87112000e-05,-6.89879847e+00
-2.77112000e-05,-4.87851906e+00
-2.67112000e-05,-3.90622711e+00
-2.57112000e-05,-4.70327568e+00
-2.47112000e-05,-4.93376017e+00
-2.37112000e-05,-4.84286785e+00
-2.27112000e-05,-4.91653538e+00
-2.17112000e-05,-4.83139849e+00
-2.07112000e-05,-4.34185696e+00
