0.00000e+00,-0.0604863
2.00000e-05,-0.0201072
4.00000e-05,-0.0407088
6.00000e-05,-0.0402143
8.00000e-05,-0.0402143
1.00000e-04,-0.0407088
1.20000e-04,-0.0402143
1.40000e-04,-0.0407088
1.60000e-04,-0.0407088
1.80000e-04,-0.0402143
2.00000e-04,0.0196126
2.20000e-04,-0.100536
2.40000e-04,-0.100536
2.60000e-04,0.0196126
2.80000e-04,-0.0402143
3.00000e-04,-0.0407088
3.20000e-04,0.0196126
3.40000e-04,-0.100536
3.60000e-04,-0.100536
3.80000e-04,0.0196126
4.00000e-04,-0.100536
4.20000e-04,0.0196126
4.40000e-04,0.0196126
4.60000e-04,-0.100536
4.80000e-04,-0.100536
5.00000e-04,0.0196126
5.20000e-04,0.0196126
5.40000e-04,-0.100536
5.60000e-04,-0.100536
5.80000e-04,0.0395549
6.00000e-04,-0.0407088
6.20000e-04,-0.0402143
6.40000e-04,-0.0407088
6.60000e-04,-0.0402143
6.80000e-04,0.0196126
7.00000e-04,-0.100536
7.20000e-04,-0.0407088
7.40000e-04,-0.0402143
7.60000e-04,-0.0402143
7.80000e-04,-0.0407088
8.00000e-04,-0.0407088
8.20000e-04,-0.0402143
8.40000e-04,0.0196126
8.60000e-04,-0.100536
8.80000e-04,-0.0402143
9.00000e-04,-0.0407088
9.20000e-04,-0.0407088
9.40000e-04,-0.0402143
9.60000e-04,-0.0217556
9.80000e-04,-0.0397198
1.00000e-03,-0.337371
1.02000e-03,0.296332
1.04000e-03,-0.0402143
1.06000e-03,-0.0207665
1.08000e-03,-0.0407088
1.10000e-03,-0.0402143
1.12000e-03,-0.0407088
1.14000e-03,-0.0402143
1.16000e-03,-0.100536
1.18000e-03,0.0196126
1.20000e-03,0.0196126
1.22000e-03,-0.100536
1.24000e-03,-0.0402143
1.26000e-03,-0.0207665
1.28000e-03,-0.0407088
1.30000e-03,-0.0402143
1.32000e-03,0.0395549
1.34000e-03,-0.100536
1.36000e-03,-0.100536
1.38000e-03,0.0196126
1.40000e-03,-0.0407088
1.42000e-03,-0.0402143
1.44000e-03,-0.100536
1.46000e-03,0.0395549
1.48000e-03,-0.0407088
1.50000e-03,-0.0402143
1.52000e-03,-0.100536
1.54000e-03,0.0196126
1.56000e-03,0.0196126
1.58000e-03,-0.100536
1.60000e-03,-0.0407088
1.62000e-03,-0.0402143
1.64000e-03,-0.100536
1.66000e-03,0.0395549
1.68000e-03,-0.0407088
1.70000e-03,-0.0402143
1.72000e-03,-0.100536
1.74000e-03,0.0395549
1.76000e-03,0.0196126
1.78000e-03,-0.100536
1.80000e-03,-0.0407088
1.82000e-03,-0.0402143
1.84000e-03,-0.0402143
1.86000e-03,-0.060816
1.88000e-03,-0.0407088
1.90000e-03,-0.0402143
1.92000e-03,-0.0407088
1.94000e-03,-0.0402143
1.96000e-03,-0.0402143
1.98000e-03,-0.0207665
2.00000e-03,0.0196126
2.02000e-03,-0.120643
2.04000e-03,-0.0407088
2.06000e-03,-0.0201072
2.08000e-03,-0.100536
2.10000e-03,0.0196126
2.12000e-03,-0.0407088
2.14000e-03,-0.0402143
2.16000e-03,-0.100536
2.18000e-03,0.0395549
2.20000e-03,-0.0407088
2.22000e-03,-0.0402143
2.24000e-03,-0.100536
2.26000e-03,0.0196126
2.28000e-03,0.0196126
2.30000e-03,-0.100536
2.32000e-03,-0.0407088
2.34000e-03,-0.0402143
2.36000e-03,-0.0402143
2.38000e-03,-0.0408737
2.40000e-03,-0.100536
2.42000e-03,0.0395549
2.44000e-03,-0.0402143
2.46000e-03,-0.0407088
2.48000e-03,-0.100536
2.50000e-03,0.0196126
2.52000e-03,0.0196126
2.54000e-03,-0.100536
2.56000e-03,-0.100536
2.58000e-03,0.0395549
2.60000e-03,-0.0407088
2.62000e-03,-0.0402143
2.64000e-03,0.0196126
2.66000e-03,-0.100536
2.68000e-03,-0.100536
2.70000e-03,0.0196126
2.72000e-03,-0.120478
2.74000e-03,0.0395549
2.76000e-03,-0.100536
2.78000e-03,0.0196126
2.80000e-03,-0.0407088
2.82000e-03,-0.0402143
2.84000e-03,-0.0407088
2.86000e-03,-0.0402143
2.88000e-03,0.0196126
2.90000e-03,-0.120643
2.92000e-03,0.139596
2.94000e-03,-0.220684
2.96000e-03,1.02101
2.98000e-03,-0.962836
3.00000e-03,-0.0403791
3.02000e-03,-0.0408737
3.04000e-03,0.0194478
3.06000e-03,-0.100701
3.08000e-03,-0.0403791
3.10000e-03,-0.0408737
3.12000e-03,0.0194478
3.14000e-03,-0.100701
3.16000e-03,-0.0403791
3.18000e-03,-0.0408737
3.20000e-03,0.0194478
3.22000e-03,-0.100701
3.24000e-03,-0.0408737
3.26000e-03,-0.020272
3.28000e-03,0.0194478
3.30000e-03,-0.100701
3.32000e-03,0.0194478
3.34000e-03,-0.100701
3.36000e-03,-0.100701
3.38000e-03,0.0194478
3.40000e-03,0.0194478
3.42000e-03,-0.100701
3.44000e-03,0.0194478
3.46000e-03,-0.100701
3.48000e-03,-0.0403791
3.50000e-03,-0.0408737
3.52000e-03,-0.0408737
3.54000e-03,-0.0403791
3.56000e-03,-0.0403791
3.58000e-03,-0.0408737
3.60000e-03,0.0194478
3.62000e-03,-0.100701
3.64000e-03,0.0395549
3.66000e-03,-0.100701
3.68000e-03,-0.0403791
3.70000e-03,-0.0408737
3.72000e-03,0.0395549
3.74000e-03,-0.100701
3.76000e-03,-0.0403791
3.78000e-03,-0.0408737
3.80000e-03,-0.0403791
3.82000e-03,-0.0408737
3.84000e-03,-0.0402143
3.86000e-03,-0.0408737
3.88000e-03,-0.0403791
3.90000e-03,-0.0408737
3.92000e-03,-0.0805934
3.94000e-03,0.0395549
3.96000e-03,0.0995467
3.98000e-03,-0.200742
4.00000e-03,-0.020272
4.02000e-03,-0.0408737
4.04000e-03,-0.0408737
4.06000e-03,-0.0402143
4.08000e-03,-0.0805934
4.10000e-03,0.0395549
4.12000e-03,-0.0207665
4.14000e-03,-0.0402143
4.16000e-03,-0.0603214
4.18000e-03,-0.0408737
4.20000e-03,-0.0805934
4.22000e-03,0.0395549
4.24000e-03,-0.0207665
4.26000e-03,-0.0402143
4.28000e-03,-0.0407088
4.30000e-03,-0.0402143
4.32000e-03,-0.0207665
4.34000e-03,-0.0402143
4.36000e-03,-0.0407088
4.38000e-03,-0.020272
4.40000e-03,0.0196126
4.42000e-03,-0.120643
4.44000e-03,-0.100536
4.46000e-03,0.0395549
4.48000e-03,-0.0407088
4.50000e-03,-0.0402143
4.52000e-03,-0.0407088
4.54000e-03,-0.0201072
4.56000e-03,0.0196126
4.58000e-03,-0.100536
4.60000e-03,0.0196126
4.62000e-03,-0.100536
4.64000e-03,-0.0402143
4.66000e-03,-0.0407088
4.68000e-03,-0.100536
4.70000e-03,0.0395549
4.72000e-03,-0.0407088
4.74000e-03,-0.0402143
4.76000e-03,-0.0402143
4.78000e-03,-0.0407088
4.80000e-03,-0.0805934
4.82000e-03,0.0993819
4.84000e-03,0.119489
4.86000e-03,-0.100701
4.88000e-03,0.0796044
4.90000e-03,-0.160528
4.92000e-03,0.0187885
4.94000e-03,-0.159044
4.96000e-03,-0.159539
4.98000e-03,-0.120808
5.00000e-03,0
5.02000e-03,-0.320066
5.04000e-03,-0.120808
5.06000e-03,-0.159703
5.08000e-03,-0.179481
5.10000e-03,-0.120808
5.12000e-03,-0.139761
5.14000e-03,-0.100701
5.16000e-03,-0.260239
5.18000e-03,0.0797692
5.20000e-03,-0.0408737
5.22000e-03,-0.0997116
5.24000e-03,-0.18047
5.26000e-03,0.0197775
5.28000e-03,-0.0799341
5.30000e-03,-0.0807583
5.32000e-03,-0.18047
5.34000e-03,0.0997116
5.36000e-03,-0.0599918
5.38000e-03,-0.0408737
5.40000e-03,-0.120478
5.42000e-03,0.0594973
5.44000e-03,-0.0209314
5.46000e-03,-0.0400495
5.48000e-03,-0.0599918
5.50000e-03,0.0189532
5.52000e-03,-0.100865
5.54000e-03,0.199258
5.56000e-03,0
5.58000e-03,0.158549
5.60000e-03,0.198434
5.62000e-03,0.0997116
5.64000e-03,0.0596621
5.66000e-03,0.0987226
5.68000e-03,0.199258
5.70000e-03,-0.060816
5.72000e-03,0.138607
5.74000e-03,0.0199423
5.76000e-03,0.119489
5.78000e-03,0.178162
5.80000e-03,0.198104
5.82000e-03,0.139431
5.84000e-03,0.0995467
5.86000e-03,0.258096
5.88000e-03,0.297816
5.90000e-03,0.199423
5.92000e-03,0.160857
5.94000e-03,0.156077
5.96000e-03,0.297816
5.98000e-03,0.159539
6.00000e-03,0.0596621
6.02000e-03,0.15822
6.04000e-03,0.29897
6.06000e-03,0.0189532
6.08000e-03,0.278038
6.10000e-03,0.159374
6.12000e-03,0.0998764
6.14000e-03,0.237824
6.16000e-03,0.317758
6.18000e-03,0.139761
6.20000e-03,0.357808
6.22000e-03,-0.0197775
6.24000e-03,-0.181294
6.26000e-03,0.598599
6.28000e-03,0.257931
6.30000e-03,-0.0393901
6.32000e-03,0.377091
6.34000e-03,0.100371
6.36000e-03,0.53597
6.38000e-03,0.22019
6.40000e-03,0.638814
6.42000e-03,-0.121302
6.44000e-03,0.516192
6.46000e-03,0.00098905
6.48000e-03,-0.321385
6.50000e-03,0.878451
6.52000e-03,-0.281665
6.54000e-03,0.757973
6.56000e-03,-0.141574
6.58000e-03,0.678368
6.60000e-03,0.37775
6.62000e-03,0.219366
6.64000e-03,-0.0416979
6.66000e-03,0.638484
6.68000e-03,0.160363
6.70000e-03,0.476638
6.72000e-03,0.200412
6.74000e-03,0.396703
6.76000e-03,0.456036
6.78000e-03,0.100371
6.80000e-03,0.53564
6.82000e-03,0.240297
6.84000e-03,0.878121
6.86000e-03,-0.241945
6.88000e-03,0.456531
6.90000e-03,0.2993
6.92000e-03,0.536299
6.94000e-03,0.339349
6.96000e-03,-0.242275
6.98000e-03,1.11759
7.00000e-03,-0.0827364
7.02000e-03,1.03766
7.04000e-03,0.41714
7.06000e-03,0.21953
7.08000e-03,0.575525
7.10000e-03,0.299629
7.12000e-03,0.119819
7.14000e-03,0.57536
7.16000e-03,0.858179
7.18000e-03,-0.121302
7.20000e-03,0.555912
7.22000e-03,0.320396
7.24000e-03,0.615739
7.26000e-03,0.359786
7.28000e-03,0.798517
7.30000e-03,-0.0815825
7.32000e-03,-0.522786
7.34000e-03,1.33729
7.36000e-03,0.0776264
7.38000e-03,0.797858
7.40000e-03,0.918335
7.42000e-03,-0.041533
7.44000e-03,0.379069
7.46000e-03,0.973712
7.48000e-03,1.25834
7.50000e-03,-0.121632
7.52000e-03,0.635187
7.54000e-03,0.379563
7.56000e-03,0.99794
7.58000e-03,-0.24178
7.60000e-03,0.399341
7.62000e-03,0.914215
7.64000e-03,0.340997
7.66000e-03,0.755335
7.68000e-03,1.25818
7.70000e-03,-0.261558
7.72000e-03,-0.0215907
7.74000e-03,0.858179
7.76000e-03,0.695838
7.78000e-03,0.340008
7.80000e-03,-0.121797
7.82000e-03,1.05793
7.84000e-03,0.61508
7.86000e-03,0.0418627
7.88000e-03,-0.561352
7.90000e-03,1.07837
7.92000e-03,0.161022
7.94000e-03,0.615574
7.96000e-03,0.320231
7.98000e-03,0.635516
8.00000e-03,0.280676
8.02000e-03,0.575195
8.04000e-03,1.27812
8.06000e-03,-0.28183
8.08000e-03,0.575689
8.10000e-03,0.240626
8.12000e-03,0.240626
8.14000e-03,0.775113
8.16000e-03,0.874824
8.18000e-03,0.340173
8.20000e-03,0.180964
8.22000e-03,0.854223
8.24000e-03,0.938278
8.26000e-03,0.077956
8.28000e-03,1.33811
8.30000e-03,-0.561682
8.32000e-03,-0.0382363
8.34000e-03,0.49592
8.36000e-03,0.0177994
8.38000e-03,0.838072
8.40000e-03,0.379399
8.42000e-03,0.834775
8.44000e-03,1.15814
8.46000e-03,-0.201566
8.48000e-03,1.07309
8.50000e-03,0.141739
8.52000e-03,-0.761929
8.54000e-03,1.65735
8.56000e-03,0.714956
8.58000e-03,0.299959
8.60000e-03,0.499217
8.62000e-03,0.775278
8.64000e-03,-0.441698
8.66000e-03,1.21846
8.68000e-03,0.259415
8.70000e-03,0.87466
8.72000e-03,1.25801
8.74000e-03,-0.281995
8.76000e-03,1.1382
8.78000e-03,-0.580965
8.80000e-03,0.240626
8.82000e-03,0.674577
8.84000e-03,0.853398
8.86000e-03,0.102844
8.88000e-03,0.0970741
8.90000e-03,1.23725
8.92000e-03,0.379893
8.94000e-03,0.715945
8.96000e-03,0.735228
8.98000e-03,0.359456
9.00000e-03,0.755335
9.02000e-03,0.0817473
9.04000e-03,0.0215907
9.06000e-03,0.694684
9.08000e-03,0.774783
9.10000e-03,0.280676
9.12000e-03,0.695179
9.14000e-03,0.161681
9.16000e-03,0.694684
9.18000e-03,0.121137
9.20000e-03,0.260239
9.22000e-03,0.913885
9.24000e-03,1.43782
9.26000e-03,-0.401813
9.28000e-03,1.0337
9.30000e-03,-0.0177994
9.32000e-03,0.99316
9.34000e-03,0.121797
9.36000e-03,-0.42225
9.38000e-03,1.69773
9.40000e-03,0.854388
9.42000e-03,0.301443
9.44000e-03,-0.522621
9.46000e-03,1.53721
9.48000e-03,0.934981
9.50000e-03,0.221014
9.52000e-03,0.0212611
9.54000e-03,0.694684
9.56000e-03,-0.102514
9.58000e-03,1.45694
9.60000e-03,-0.0164807
9.62000e-03,0.556077
9.64000e-03,1.37915
9.66000e-03,-1.06024
9.68000e-03,-0.0784506
9.70000e-03,0.812525
9.72000e-03,0.735723
9.74000e-03,0.340503
9.76000e-03,0.933992
9.78000e-03,0.202885
9.80000e-03,0.774783
9.82000e-03,0.320725
9.84000e-03,-0.382036
9.86000e-03,1.4782
9.88000e-03,0.261228
9.90000e-03,0.854058
9.92000e-03,0.0829012
9.94000e-03,0.913555
9.96000e-03,0.160692
9.98000e-03,0.953275
1.00000e-02,2.23815
1.00200e-02,-1.26098
1.00400e-02,1.79811
1.00600e-02,-0.701608
1.00800e-02,0.714792
1.01000e-02,0.101854
1.01200e-02,1.12979
1.01400e-02,0.44005
1.01600e-02,0.520313
1.01800e-02,-0.220684
1.02000e-02,1.47095
1.02200e-02,0.383684
1.02400e-02,1.11281
1.02600e-02,0.300948
1.02800e-02,-0.197445
1.03000e-02,0.972064
1.03200e-02,1.2773
1.03400e-02,-0.380717
1.03600e-02,-0.361599
1.03800e-02,1.27746
1.04000e-02,0.160857
1.04200e-02,0.814503
1.04400e-02,0.260898
1.04600e-02,0.874824
1.04800e-02,0.835105
1.05000e-02,-0.0375769
1.05200e-02,-0.580965
1.05400e-02,1.37783
1.05600e-02,0.853563
1.05800e-02,0.0626293
1.06000e-02,1.03387
1.06200e-02,0.381871
1.06400e-02,0.144047
1.06600e-02,1.25159
1.06800e-02,0.182942
1.07000e-02,0.752698
1.07200e-02,1.15171
1.07400e-02,-0.171733
1.07600e-02,-0.736052
1.07800e-02,0.733415
1.08000e-02,0.381047
1.08200e-02,1.33136
1.08400e-02,1.85826
1.08600e-02,-0.718748
1.08800e-02,-0.919819
1.09000e-02,0.420272
1.09200e-02,-0.621014
1.09400e-02,0.498558
1.09600e-02,-0.362423
1.09800e-02,1.23758
1.10000e-02,0.380223
1.10200e-02,0.814997
1.10400e-02,0.200577
1.10600e-02,0.735888
1.10800e-02,1.11891
1.11000e-02,-0.481253
1.11200e-02,0.894602
1.11400e-02,0.440874
1.11600e-02,0.120148
1.11800e-02,0.83494
1.12000e-02,0.121137
1.12200e-02,0.455541
1.12400e-02,0.734734
1.12600e-02,0.281006
1.12800e-02,0.14108
1.13000e-02,0.615574
1.13200e-02,1.33119
1.13400e-02,0.303091
1.13600e-02,1.15303
1.13800e-02,-0.176349
1.14000e-02,-0.781706
1.14200e-02,0.858179
1.14400e-02,1.07243
1.14600e-02,0.381541
1.14800e-02,0.260074
1.15000e-02,0.815162
1.15200e-02,0.895591
1.15400e-02,-0.116687
1.15600e-02,-0.482077
1.15800e-02,1.47771
1.16000e-02,0.616234
1.16200e-02,0.179975
1.16400e-02,0.595797
1.16600e-02,0.180305
1.16800e-02,0.415822
1.17000e-02,-0.0781208
1.17200e-02,-0.576679
1.17400e-02,0.376761
1.17600e-02,0.83461
1.17800e-02,-0.0186236
1.18000e-02,-0.60272
1.18200e-02,1.29757
1.18400e-02,0.794231
1.18600e-02,0.0616402
1.18800e-02,-0.238978
1.19000e-02,0.695014
1.19200e-02,0.835269
1.19400e-02,0.0814176
1.19600e-02,-0.0215907
1.19800e-02,0.858014
1.20000e-02,0.715121
1.20200e-02,0.221179
1.20400e-02,-0.181624
1.20600e-02,1.21813
1.20800e-02,0.616398
1.21000e-02,0.320396
1.21200e-02,-0.0179642
1.21400e-02,0.456201
1.21600e-02,-0.141409
1.21800e-02,0.938443
1.22000e-02,-0.601896
1.22200e-02,1.25801
1.22400e-02,0.0812528
1.22600e-02,0.655789
1.22800e-02,0.754511
1.23000e-02,-0.0384011
1.23200e-02,-0.141574
1.23400e-02,0.618541
1.23600e-02,0.0214259
1.23800e-02,0.217552
1.24000e-02,0.457025
1.24200e-02,0.0609808
1.24400e-02,-0.161681
1.24600e-02,0.738031
1.24800e-02,0.320231
1.25000e-02,0.596127
1.25200e-02,0.515368
1.25400e-02,-0.0983929
1.25600e-02,-0.500371
1.25800e-02,0.559374
1.26000e-02,-0.218706
1.26200e-02,0.516358
1.26400e-02,0.978822
1.26600e-02,-0.520478
1.26800e-02,0.180635
1.27000e-02,0.812854
1.27200e-02,0.893283
1.27400e-02,0.0420275
1.27600e-02,0.437082
1.27800e-02,-0.177173
1.28000e-02,-0.29897
1.28200e-02,0.27705
1.28400e-02,0.337206
1.28600e-02,-0.0186236
1.28800e-02,-0.0593325
1.29000e-02,0.535311
1.29200e-02,-0.178327
1.29400e-02,0.436258
1.29600e-02,0.496415
1.29800e-02,0.0207665
1.30000e-02,0.0018132
1.30200e-02,0.416316
1.30400e-02,0.0805934
1.30600e-02,0.456365
1.30800e-02,1.07886
1.31000e-02,-0.580305
1.31200e-02,0.336876
1.31400e-02,-0.198269
1.31600e-02,-0.421426
1.31800e-02,0.778574
1.32000e-02,0.436423
1.32200e-02,-0.137618
1.32400e-02,0.296827
1.32600e-02,-0.197115
1.32800e-02,-0.695014
1.33000e-02,-0.241616
1.33200e-02,-0.680182
1.33400e-02,0.179811
1.33600e-02,1.43931
1.33800e-02,-1.0403
1.34000e-02,0.296498
1.34200e-02,-0.0593325
1.34400e-02,0.719242
1.34600e-02,-0.720396
1.34800e-02,0.276061
1.35000e-02,-0.238154
1.35200e-02,0.177503
1.35400e-02,-0.436753
1.35600e-02,-0.476802
1.35800e-02,-0.0431814
1.36000e-02,0.0385659
1.36200e-02,-0.357643
1.36400e-02,-0.0819121
1.36600e-02,-0.37775
1.36800e-02,-0.10103
1.37000e-02,-0.338195
1.37200e-02,-0.457849
1.37400e-02,-0.0023078
1.37600e-02,-0.278863
1.37800e-02,0.0975687
1.38000e-02,0.137618
1.38200e-02,-0.278533
1.38400e-02,-0.279192
1.38600e-02,-0.10103
1.38800e-02,0.0583434
1.39000e-02,-0.218871
1.39200e-02,-0.339844
1.39400e-02,-0.059827
1.39600e-02,0.0980632
1.39800e-02,-0.178986
1.40000e-02,-0.140585
1.40200e-02,-0.219201
1.40400e-02,-0.218706
1.40600e-02,-0.0023078
1.40800e-02,0.256613
1.41000e-02,-0.177173
1.41200e-02,-0.63733
1.41400e-02,-0.201401
1.41600e-02,-0.0809231
1.41800e-02,-0.298805
1.42000e-02,-0.498064
1.42200e-02,-0.320066
1.42400e-02,-0.599753
1.42600e-02,0.179975
1.42800e-02,-0.139267
1.43000e-02,-0.65925
1.43200e-02,0.100206
1.43400e-02,-0.459992
1.43600e-02,-0.378245
1.43800e-02,-0.280841
1.44000e-02,-0.280346
1.44200e-02,-0.358302
1.44400e-02,-0.637165
1.44600e-02,-0.180635
1.44800e-02,-0.100701
1.45000e-02,-0.298805
1.45200e-02,-0.378574
1.45400e-02,-0.1808
1.45600e-02,-0.100536
1.45800e-02,-0.199423
1.46000e-02,-0.199423
1.46200e-02,-0.0609808
1.46400e-02,-0.219366
1.46600e-02,-0.0410385
1.46800e-02,0.0599918
1.47000e-02,-0.300124
1.47200e-02,-0.198764
1.47400e-02,-0.0814176
1.47600e-02,0.221508
1.47800e-02,-1.21829
1.48000e-02,-1.07952
1.48200e-02,0.599753
1.48400e-02,-0.180964
1.48600e-02,-0.437907
1.48800e-02,-0.236505
1.49000e-02,-0.263371
1.49200e-02,-0.0609808
1.49400e-02,-0.119489
1.49600e-02,-0.0210962
1.49800e-02,-0.318583
1.50000e-02,-0.457519
1.50200e-02,-0.220684
1.50400e-02,-0.100536
1.50600e-02,-0.199258
1.50800e-02,-0.278863
1.51000e-02,-0.0013187
1.51200e-02,0.0186236
1.51400e-02,-0.199093
1.51600e-02,-0.29864
1.51800e-02,-0.0412033
1.52000e-02,-0.139431
1.52200e-02,0.0187885
1.52400e-02,0.0390605
1.52600e-02,-0.199258
1.52800e-02,-0.358632
1.53000e-02,-0.0413682
1.53200e-02,0.0586731
1.53400e-02,-0.239143
1.53600e-02,-0.100865
1.53800e-02,-0.37808
1.54000e-02,-0.699629
1.54200e-02,0.100206
1.54400e-02,-0.318747
1.54600e-02,0.0782857
1.54800e-02,0.0791099
1.55000e-02,-0.418294
1.55200e-02,-0.200577
1.55400e-02,-0.477627
1.55600e-02,-0.5185
1.55800e-02,0.0384011
1.56000e-02,0.140091
1.56200e-02,-0.499712
1.56400e-02,-0.358797
1.56600e-02,-0.0814176
1.56800e-02,-0.0011539
1.57000e-02,-0.139102
1.57200e-02,-0.199423
1.57400e-02,-0.140585
1.57600e-02,-0.0209314
1.57800e-02,-0.29864
1.58000e-02,-0.418624
1.58200e-02,-0.120973
1.58400e-02,-0.100536
1.58600e-02,-0.458508
1.58800e-02,-0.518171
1.59000e-02,0.0978983
1.59200e-02,0.460816
1.59400e-02,-1.09815
1.59600e-02,-0.899712
1.59800e-02,0.120148
1.60000e-02,-0.14042
1.60200e-02,-0.358302
1.60400e-02,-0.478286
1.60600e-02,-0.220519
1.60800e-02,-0.14075
1.61000e-02,-0.338855
1.61200e-02,-0.339019
1.61400e-02,-0.140915
1.61600e-02,0.0186236
1.61800e-02,-0.497074
1.62000e-02,-0.739514
1.62200e-02,0.379728
1.62400e-02,-0.139431
1.62600e-02,-0.559539
1.62800e-02,-0.519654
1.63000e-02,0.0800989
1.63200e-02,-0.10103
1.63400e-02,-0.517511
1.63600e-02,-0.959704
1.63800e-02,0.519819
1.64000e-02,-0.497404
1.64200e-02,-0.00148355
1.64400e-02,0.0390605
1.64600e-02,-0.059827
1.64800e-02,0.0398846
1.65000e-02,-0.280017
1.65200e-02,-0.0013187
1.65400e-02,-0.159209
1.65600e-02,0.281665
1.65800e-02,-1.39843
1.66000e-02,-0.378245
1.66200e-02,0.337041
1.66400e-02,-0.157231
1.66600e-02,-0.0028023
1.66800e-02,-0.0199423
1.67000e-02,0.0585083
1.67200e-02,0
1.67400e-02,0.0588379
1.67600e-02,0.199423
1.67800e-02,-0.200577
1.68000e-02,0.481418
1.68200e-02,-1.19868
1.68400e-02,-0.417964
1.68600e-02,0.316769
1.68800e-02,0.198434
1.69000e-02,-0.198764
1.69200e-02,-0.0397198
1.69400e-02,-0.419942
1.69600e-02,-0.29897
1.69800e-02,-0.120973
1.70000e-02,0.420932
1.70200e-02,-1.01887
1.70400e-02,-0.0011539
1.70600e-02,-0.139102
1.70800e-02,-0.179316
1.71000e-02,-0.0210962
1.71200e-02,0.198104
1.71400e-02,0.0004945
1.71600e-02,-0.0594973
1.71800e-02,0.137948
1.72000e-02,0.0387308
1.72200e-02,-0.198929
1.72400e-02,-0.178986
1.72600e-02,0.077956
1.72800e-02,0.355995
1.73000e-02,-0.0384011
1.73200e-02,-0.181294
1.73400e-02,0.598599
1.73600e-02,0.25958
1.73800e-02,0.357808
1.74000e-02,0.138277
1.74200e-02,0.578492
1.74400e-02,0.337865
1.74600e-02,0.259415
1.74800e-02,0.219366
1.75000e-02,0.258261
1.75200e-02,0.278203
1.75400e-02,0.179316
1.75600e-02,0.25925
1.75800e-02,-0.0408737
1.76000e-02,0.0787802
1.76200e-02,0.0398846
1.76400e-02,0.0191182
1.76600e-02,0
1.76800e-02,0.0797692
1.77000e-02,-0.280017
1.77200e-02,-0.179316
1.77400e-02,-0.222662
1.77600e-02,-0.0797692
1.77800e-02,-0.060816
1.78000e-02,-0.059827
1.78200e-02,-0.0407088
1.78400e-02,-0.0799341
1.78600e-02,-0.0407088
1.78800e-02,-0.0400495
1.79000e-02,-0.0207665
1.79200e-02,-0.0400495
1.79400e-02,-0.0207665
1.79600e-02,-0.0407088
1.79800e-02,-0.0599918
1.80000e-02,-0.0201072
1.80200e-02,-0.0207665
1.80400e-02,-0.120478
1.80600e-02,0.0596621
1.80800e-02,-0.0402143
1.81000e-02,-0.0407088
1.81200e-02,-0.0402143
1.81400e-02,-0.0408737
1.81600e-02,-0.0201072
1.81800e-02,-0.0407088
1.82000e-02,-0.100536
1.82200e-02,0.0397198
1.82400e-02,-0.0407088
1.82600e-02,-0.0201072
1.82800e-02,-0.0402143
1.83000e-02,-0.0407088
1.83200e-02,-0.0407088
1.83400e-02,-0.0400495
1.83600e-02,-0.0407088
1.83800e-02,-0.0400495
1.84000e-02,-0.0402143
1.84200e-02,-0.0407088
1.84400e-02,-0.0402143
1.84600e-02,-0.0407088
1.84800e-02,-0.100536
1.85000e-02,0.0397198
1.85200e-02,0.0395549
1.85400e-02,-0.100536
1.85600e-02,-0.0402143
1.85800e-02,-0.0407088
1.86000e-02,-0.0407088
1.86200e-02,-0.0201072
1.86400e-02,-0.0402143
1.86600e-02,-0.0407088
1.86800e-02,-0.0407088
1.87000e-02,-0.0201072
1.87200e-02,0.0196126
1.87400e-02,-0.100536
1.87600e-02,-0.0407088
1.87800e-02,-0.0201072
1.88000e-02,0.0196126
1.88200e-02,-0.100536
1.88400e-02,-0.0407088
1.88600e-02,-0.0402143
1.88800e-02,-0.100536
1.89000e-02,0.0196126
1.89200e-02,-0.0402143
1.89400e-02,-0.0407088
1.89600e-02,0.0196126
1.89800e-02,-0.100536
1.90000e-02,-0.0402143
1.90200e-02,-0.0407088
1.90400e-02,0.0796044
1.90600e-02,-0.1808
1.90800e-02,-0.100536
1.91000e-02,0.0196126
1.91200e-02,-0.100536
1.91400e-02,0.0395549
1.91600e-02,-0.0402143
1.91800e-02,-0.0407088
1.92000e-02,-0.0402143
1.92200e-02,-0.0407088
1.92400e-02,-0.0402143
1.92600e-02,-0.0407088
1.92800e-02,-0.0402143
1.93000e-02,-0.0407088
1.93200e-02,-0.0402143
1.93400e-02,-0.0407088
1.93600e-02,-0.0402143
1.93800e-02,-0.0407088
1.94000e-02,-0.0402143
1.94200e-02,-0.0407088
1.94400e-02,0.0196126
1.94600e-02,-0.100536
1.94800e-02,-0.100536
1.95000e-02,0.0397198
1.95200e-02,0.0196126
1.95400e-02,-0.100536
1.95600e-02,-0.0407088
1.95800e-02,-0.0402143
1.96000e-02,0.0196126
1.96200e-02,-0.100536
1.96400e-02,-0.0407088
1.96600e-02,-0.0402143
1.96800e-02,-0.0407088
1.97000e-02,-0.0402143
1.97200e-02,-0.0402143
1.97400e-02,-0.0407088
1.97600e-02,-0.100536
1.97800e-02,0.0397198
1.98000e-02,-0.0407088
1.98200e-02,-0.0402143
1.98400e-02,-0.0402143
1.98600e-02,-0.0407088
1.98800e-02,-0.0402143
1.99000e-02,-0.0407088
1.99200e-02,-0.0402143
1.99400e-02,-0.0407088
1.99600e-02,-0.0402143
1.99800e-02,-0.0604863
,0
