-1.19911664e-03,-2.03125000e-03
-1.19811664e-03,-2.29687500e-03
-1.19711664e-03,-1.28125000e-03
-1.19611664e-03,-1.68750000e-03
-1.19511664e-03,-2.28125000e-03
-1.19411664e-03,-2.59375000e-03
-1.19311664e-03,-2.06250000e-03
-1.19211664e-03,-1.43750000e-03
-1.19111664e-03,-1.50000000e-03
-1.19011664e-03,-2.29687500e-03
-1.18911664e-03,-2.14062500e-03
-1.18811664e-03,-1.53125000e-03
-1.18711664e-03,-7.03125000e-04
-1.18611664e-03,-9.37500000e-04
-1.18511664e-03,-1.79687500e-03
-1.18411664e-03,-2.09375000e-03
-1.18311664e-03,-1.28125000e-03
-1.18211664e-03,-3.43750000e-04
-1.18111664e-03,-5.93750000e-04
-1.18011664e-03,-2.09375000e-03
-1.17911664e-03,-2.43750000e-03
-1.17811664e-03,-1.53125000e-03
-1.17711664e-03,-6.40625000e-04
-1.17611664e-03,-9.37500000e-04
-1.17511664e-03,-1.95312500e-03
-1.17411664e-03,-2.06250000e-03
-1.17311664e-03,-1.39062500e-03
-1.17211664e-03,-7.81250000e-04
-1.17111664e-03,-7.96875000e-04
-1.17011664e-03,-1.90625000e-03
-1.16911664e-03,-2.03125000e-03
-1.16811664e-03,-1.28125000e-03
-1.16711664e-03,-9.37500000e-04
-1.16611664e-03,-7.18750000e-04
-1.16511664e-03,-1.79687500e-03
-1.16411664e-03,-1.79687500e-03
-1.16311664e-03,-1.39062500e-03
-1.16211664e-03,-1.01562500e-03
-1.16111664e-03,-1.23437500e-03
-1.16011664e-03,-2.06250000e-03
-1.15911664e-03,-2.29687500e-03
-1.15811664e-03,-1.95312500e-03
-1.15711664e-03,-1.54687500e-03
-1.15611664e-03,-1.73437500e-03
-1.15511664e-03,-2.29687500e-03
-1.15411664e-03,-2.21875000e-03
-1.15311664e-03,-1.65625000e-03
-1.15211664e-03,-1.28125000e-03
-1.15111664e-03,-1.68750000e-03
-1.15011664e-03,-2.37500000e-03
-1.14911664e-03,-2.32812500e-03
-1.14811664e-03,-1.73437500e-03
-1.14711664e-03,-1.35937500e-03
-1.14611664e-03,-1.92187500e-03
-1.14511664e-03,-2.35937500e-03
-1.14411664e-03,-2.17187500e-03
-1.14311664e-03,-1.73437500e-03
-1.14211664e-03,-1.42187500e-03
-1.14111664e-03,-2.14062500e-03
-1.14011664e-03,-1.95312500e-03
-1.13911664e-03,-2.06250000e-03
-1.13811664e-03,-1.43750000e-03
-1.13711664e-03,-1.35937500e-03
-1.13611664e-03,-2.25000000e-03
-1.13511664e-03,-2.73437500e-03
-1.13411664e-03,-2.35937500e-03
-1.13311664e-03,-1.81250000e-03
-1.13211664e-03,-1.60937500e-03
-1.13111664e-03,-2.39062500e-03
-1.13011664e-03,-2.56250000e-03
-1.12911664e-03,-2.09375000e-03
-1.12811664e-03,-1.35937500e-03
-1.12711664e-03,-1.15625000e-03
-1.12611664e-03,-2.00000000e-03
-1.12511664e-03,-2.35937500e-03
-1.12411664e-03,-1.87500000e-03
-1.12311664e-03,-1.00000000e-03
-1.12211664e-03,-9.68750000e-04
-1.12111664e-03,-1.95312500e-03
-1.12011664e-03,-2.17187500e-03
-1.11911664e-03,-1.46875000e-03
-1.11811664e-03,-7.81250000e-04
-1.11711664e-03,-9.37500000e-04
-1.11611664e-03,-2.00000000e-03
-1.11511664e-03,-2.43750000e-03
-1.11411664e-03,-1.95312500e-03
-1.11311664e-03,-1.34375000e-03
-1.11211664e-03,-1.20312500e-03
-1.11111664e-03,-1.92187500e-03
-1.11011664e-03,-2.81250000e-03
-1.10911664e-03,-2.03125000e-03
-1.10811664e-03,-1.34375000e-03
-1.10711664e-03,-1.39062500e-03
-1.10611664e-03,-2.40625000e-03
-1.10511664e-03,-2.62500000e-03
-1.10411664e-03,-2.00000000e-03
-1.10311664e-03,-1.60937500e-03
-1.10211664e-03,-1.79687500e-03
-1.10111664e-03,-2.43750000e-03
-1.10011664e-03,-2.64062500e-03
-1.09911664e-03,-2.64062500e-03
-1.09811664e-03,-2.40625000e-03
-1.09711664e-03,-2.28125000e-03
-1.09611664e-03,-2.45312500e-03
-1.09511664e-03,-2.42187500e-03
-1.09411664e-03,-2.37500000e-03
-1.09311664e-03,-2.25000000e-03
-1.09211664e-03,-2.43750000e-03
-1.09111664e-03,-2.85937500e-03
-1.09011664e-03,-2.62500000e-03
-1.08911664e-03,-2.32812500e-03
-1.08811664e-03,-2.29687500e-03
-1.08711664e-03,-2.64062500e-03
-1.08611664e-03,-3.01562500e-03
-1.08511664e-03,-2.59375000e-03
-1.08411664e-03,-2.21875000e-03
-1.08311664e-03,-1.31250000e-03
-1.08211664e-03,-2.28125000e-03
-1.08111664e-03,-2.62500000e-03
-1.08011664e-03,-2.40625000e-03
-1.07911664e-03,-1.95312500e-03
-1.07811664e-03,-1.57812500e-03
-1.07711664e-03,-2.25000000e-03
-1.07611664e-03,-2.81250000e-03
-1.07511664e-03,-2.28125000e-03
-1.07411664e-03,-1.76562500e-03
-1.07311664e-03,-1.50000000e-03
-1.07211664e-03,-2.20312500e-03
-1.07111664e-03,-2.70312500e-03
-1.07011664e-03,-2.40625000e-03
-1.06911664e-03,-1.81250000e-03
-1.06811664e-03,-1.46875000e-03
-1.06711664e-03,-1.92187500e-03
-1.06611664e-03,-2.43750000e-03
-1.06511664e-03,-2.23437500e-03
-1.06411664e-03,-1.60937500e-03
-1.06311664e-03,-1.25000000e-03
-1.06211664e-03,-1.79687500e-03
-1.06111664e-03,-2.14062500e-03
-1.06011664e-03,-1.84375000e-03
-1.05911664e-03,-1.28125000e-03
-1.05811664e-03,-1.09375000e-03
-1.05711664e-03,-1.53125000e-03
-1.05611664e-03,-2.15625000e-03
-1.05511664e-03,-1.84375000e-03
-1.05411664e-03,-1.60937500e-03
-1.05311664e-03,-1.79687500e-03
-1.05211664e-03,-1.95312500e-03
-1.05111664e-03,-2.37500000e-03
-1.05011664e-03,-2.17187500e-03
-1.04911664e-03,-1.60937500e-03
-1.04811664e-03,-1.23437500e-03
-1.04711664e-03,-1.71875000e-03
-1.04611664e-03,-2.06250000e-03
-1.04511664e-03,-1.76562500e-03
-1.04411664e-03,-1.60937500e-03
-1.04311664e-03,-1.65625000e-03
-1.04211664e-03,-2.26562500e-03
-1.04111664e-03,-2.18750000e-03
-1.04011664e-03,-2.06250000e-03
-1.03911664e-03,-2.14062500e-03
-1.03811664e-03,-2.17187500e-03
-1.03711664e-03,-2.21875000e-03
-1.03611664e-03,-2.14062500e-03
-1.03511664e-03,-1.90625000e-03
-1.03411664e-03,-1.81250000e-03
-1.03311664e-03,-1.87500000e-03
-1.03211664e-03,-2.25000000e-03
-1.03111664e-03,-2.00000000e-03
-1.03011664e-03,-1.68750000e-03
-1.02911664e-03,-1.76562500e-03
-1.02811664e-03,-2.17187500e-03
-1.02711664e-03,-2.51562500e-03
-1.02611664e-03,-1.46875000e-03
-1.02511664e-03,-1.78125000e-03
-1.02411664e-03,-1.73437500e-03
-1.02311664e-03,-2.17187500e-03
-1.02211664e-03,-2.43750000e-03
-1.02111664e-03,-2.09375000e-03
-1.02011664e-03,-1.76562500e-03
-1.01911664e-03,-1.62500000e-03
-1.01811664e-03,-1.81250000e-03
-1.01711664e-03,-2.28125000e-03
-1.01611664e-03,-1.71875000e-03
-1.01511664e-03,-1.25000000e-03
-1.01411664e-03,-1.28125000e-03
-1.01311664e-03,-2.06250000e-03
-1.01211664e-03,-2.32812500e-03
-1.01111664e-03,-1.35937500e-03
-1.01011664e-03,-7.96875000e-04
-1.00911664e-03,-1.23437500e-03
-1.00811664e-03,-2.09375000e-03
-1.00711664e-03,-2.32812500e-03
-1.00611664e-03,-1.46875000e-03
-1.00511664e-03,-9.06250000e-04
-1.00411664e-03,-9.84375000e-04
-1.00311664e-03,-1.90625000e-03
-1.00211664e-03,-2.51562500e-03
-1.00111664e-03,-1.73437500e-03
-1.00011664e-03,-1.06250000e-03
-9.99116640e-04,-1.35937500e-03
-9.98116640e-04,-1.73437500e-03
-9.97116640e-04,-2.45312500e-03
-9.96116640e-04,-2.18750000e-03
-9.95116640e-04,-1.35937500e-03
-9.94116640e-04,-1.01562500e-03
-9.93116640e-04,-1.57812500e-03
-9.92116640e-04,-2.39062500e-03
-9.91116640e-04,-2.09375000e-03
-9.90116640e-04,-1.04687500e-03
-9.89116640e-04,-5.93750000e-04
-9.88116640e-04,-1.62500000e-03
-9.87116640e-04,-2.59375000e-03
-9.86116640e-04,-1.85937500e-03
-9.85116640e-04,-7.03125000e-04
-9.84116640e-04,-3.43750000e-04
-9.83116640e-04,-1.53125000e-03
-9.82116640e-04,-2.45312500e-03
-9.81116640e-04,-1.90625000e-03
-9.80116640e-04,-8.59375000e-04
-9.79116640e-04,-7.18750000e-04
-9.78116640e-04,-1.78125000e-03
-9.77116640e-04,-2.32812500e-03
-9.76116640e-04,-1.71875000e-03
-9.75116640e-04,-8.28125000e-04
-9.74116640e-04,-7.96875000e-04
-9.73116640e-04,-1.84375000e-03
-9.72116640e-04,-2.32812500e-03
-9.71116640e-04,-1.90625000e-03
-9.70116640e-04,-1.35937500e-03
-9.69116640e-04,-9.84375000e-04
-9.68116640e-04,-2.40625000e-03
-9.67116640e-04,-2.28125000e-03
-9.66116640e-04,-1.84375000e-03
-9.65116640e-04,-1.60937500e-03
-9.64116640e-04,-1.84375000e-03
-9.63116640e-04,-2.32812500e-03
-9.62116640e-04,-2.01562500e-03
-9.61116640e-04,-1.39062500e-03
-9.60116640e-04,-1.35937500e-03
-9.59116640e-04,-1.23437500e-03
-9.58116640e-04,-1.81250000e-03
-9.57116640e-04,-1.81250000e-03
-9.56116640e-04,-1.34375000e-03
-9.55116640e-04,-1.25000000e-03
-9.54116640e-04,-1.54687500e-03
-9.53116640e-04,-2.17187500e-03
-9.52116640e-04,-1.76562500e-03
-9.51116640e-04,-1.23437500e-03
-9.50116640e-04,-1.01562500e-03
-9.49116640e-04,-1.23437500e-03
-9.48116640e-04,-1.92187500e-03
-9.47116640e-04,-1.84375000e-03
-9.46116640e-04,-1.31250000e-03
-9.45116640e-04,-1.04687500e-03
-9.44116640e-04,-1.46875000e-03
-9.43116640e-04,-2.03125000e-03
-9.42116640e-04,-2.32812500e-03
-9.41116640e-04,-1.17187500e-03
-9.40116640e-04,-1.15625000e-03
-9.39116640e-04,-1.92187500e-03
-9.38116640e-04,-2.56250000e-03
-9.37116640e-04,-2.17187500e-03
-9.36116640e-04,-1.50000000e-03
-9.35116640e-04,-1.39062500e-03
-9.34116640e-04,-1.98437500e-03
-9.33116640e-04,-2.21875000e-03
-9.32116640e-04,-1.95312500e-03
-9.31116640e-04,-1.25000000e-03
-9.30116640e-04,-1.04687500e-03
-9.29116640e-04,-1.65625000e-03
-9.28116640e-04,-2.48437500e-03
-9.27116640e-04,-2.07812500e-03
-9.26116640e-04,-1.06250000e-03
-9.25116640e-04,-7.81250000e-04
-9.24116640e-04,-1.42187500e-03
-9.23116640e-04,-2.03125000e-03
-9.22116640e-04,-1.76562500e-03
-9.21116640e-04,-1.34375000e-03
-9.20116640e-04,-1.09375000e-03
-9.19116640e-04,-1.62500000e-03
-9.18116640e-04,-2.29687500e-03
-9.17116640e-04,-2.09375000e-03
-9.16116640e-04,-1.43750000e-03
-9.15116640e-04,-1.04687500e-03
-9.14116640e-04,-2.12500000e-03
-9.13116640e-04,-2.71875000e-03
-9.12116640e-04,-2.09375000e-03
-9.11116640e-04,-1.73437500e-03
-9.10116640e-04,-1.06250000e-03
-9.09116640e-04,-2.03125000e-03
-9.08116640e-04,-2.78125000e-03
-9.07116640e-04,-2.37500000e-03
-9.06116640e-04,-1.76562500e-03
-9.05116640e-04,-1.35937500e-03
-9.04116640e-04,-2.12500000e-03
-9.03116640e-04,-2.75000000e-03
-9.02116640e-04,-2.35937500e-03
-9.01116640e-04,-1.90625000e-03
-9.00116640e-04,-1.73437500e-03
-8.99116640e-04,-2.60937500e-03
-8.98116640e-04,-3.15625000e-03
-8.97116640e-04,-2.56250000e-03
-8.96116640e-04,-1.65625000e-03
-8.95116640e-04,-1.39062500e-03
-8.94116640e-04,-2.37500000e-03
-8.93116640e-04,-2.70312500e-03
-8.92116640e-04,-2.21875000e-03
-8.91116640e-04,-1.53125000e-03
-8.90116640e-04,-1.15625000e-03
-8.89116640e-04,-1.62500000e-03
-8.88116640e-04,-2.14062500e-03
-8.87116640e-04,-1.70312500e-03
-8.86116640e-04,-8.59375000e-04
-8.85116640e-04,-7.03125000e-04
-8.84116640e-04,-9.37500000e-04
-8.83116640e-04,-2.20312500e-03
-8.82116640e-04,-1.73437500e-03
-8.81116640e-04,-1.06250000e-03
-8.80116640e-04,-9.06250000e-04
-8.79116640e-04,-2.10937500e-03
-8.78116640e-04,-2.85937500e-03
-8.77116640e-04,-2.29687500e-03
-8.76116640e-04,-1.23437500e-03
-8.75116640e-04,-1.20312500e-03
-8.74116640e-04,-2.21875000e-03
-8.73116640e-04,-2.70312500e-03
-8.72116640e-04,-2.21875000e-03
-8.71116640e-04,-1.42187500e-03
-8.70116640e-04,-1.28125000e-03
-8.69116640e-04,-2.25000000e-03
-8.68116640e-04,-2.45312500e-03
-8.67116640e-04,-1.92187500e-03
-8.66116640e-04,-1.35937500e-03
-8.65116640e-04,-1.48437500e-03
-8.64116640e-04,-2.06250000e-03
-8.63116640e-04,-2.25000000e-03
-8.62116640e-04,-2.00000000e-03
-8.61116640e-04,-1.60937500e-03
-8.60116640e-04,-1.54687500e-03
-8.59116640e-04,-1.76562500e-03
-8.58116640e-04,-1.62500000e-03
-8.57116640e-04,-1.87500000e-03
-8.56116640e-04,-1.46875000e-03
-8.55116640e-04,-1.53125000e-03
-8.54116640e-04,-2.10937500e-03
-8.53116640e-04,-1.71875000e-03
-8.52116640e-04,-1.57812500e-03
-8.51116640e-04,-1.34375000e-03
-8.50116640e-04,-1.50000000e-03
-8.49116640e-04,-1.84375000e-03
-8.48116640e-04,-1.62500000e-03
-8.47116640e-04,-1.68750000e-03
-8.46116640e-04,-1.57812500e-03
-8.45116640e-04,-1.50000000e-03
-8.44116640e-04,-1.60937500e-03
-8.43116640e-04,-1.46875000e-03
-8.42116640e-04,-1.62500000e-03
-8.41116640e-04,-1.42187500e-03
-8.40116640e-04,-1.42187500e-03
-8.39116640e-04,-1.57812500e-03
-8.38116640e-04,-1.43750000e-03
-8.37116640e-04,-1.34375000e-03
-8.36116640e-04,-1.17187500e-03
-8.35116640e-04,-1.31250000e-03
-8.34116640e-04,-1.57812500e-03
-8.33116640e-04,-1.39062500e-03
-8.32116640e-04,-1.20312500e-03
-8.31116640e-04,-1.15625000e-03
-8.30116640e-04,-1.62500000e-03
-8.29116640e-04,-1.95312500e-03
-8.28116640e-04,-1.98437500e-03
-8.27116640e-04,-1.25000000e-03
-8.26116640e-04,-1.62500000e-03
-8.25116640e-04,-1.81250000e-03
-8.24116640e-04,-2.21875000e-03
-8.23116640e-04,-1.79687500e-03
-8.22116640e-04,-1.46875000e-03
-8.21116640e-04,-1.53125000e-03
-8.20116640e-04,-2.00000000e-03
-8.19116640e-04,-2.14062500e-03
-8.18116640e-04,-1.76562500e-03
-8.17116640e-04,-1.28125000e-03
-8.16116640e-04,-1.57812500e-03
-8.15116640e-04,-2.48437500e-03
-8.14116640e-04,-2.75000000e-03
-8.13116640e-04,-2.21875000e-03
-8.12116640e-04,-1.50000000e-03
-8.11116640e-04,-1.54687500e-03
-8.10116640e-04,-2.70312500e-03
-8.09116640e-04,-2.92187500e-03
-8.08116640e-04,-1.95312500e-03
-8.07116640e-04,-1.17187500e-03
-8.06116640e-04,-1.34375000e-03
-8.05116640e-04,-2.35937500e-03
-8.04116640e-04,-2.70312500e-03
-8.03116640e-04,-2.03125000e-03
-8.02116640e-04,-1.42187500e-03
-8.01116640e-04,-1.54687500e-03
-8.00116640e-04,-2.81250000e-03
-7.99116640e-04,-2.48437500e-03
-7.98116640e-04,-1.93750000e-03
-7.97116640e-04,-1.34375000e-03
-7.96116640e-04,-1.23437500e-03
-7.95116640e-04,-2.25000000e-03
-7.94116640e-04,-2.59375000e-03
-7.93116640e-04,-2.06250000e-03
-7.92116640e-04,-1.43750000e-03
-7.91116640e-04,-1.25000000e-03
-7.90116640e-04,-2.25000000e-03
-7.89116640e-04,-2.28125000e-03
-7.88116640e-04,-1.79687500e-03
-7.87116640e-04,-1.15625000e-03
-7.86116640e-04,-1.20312500e-03
-7.85116640e-04,-1.93750000e-03
-7.84116640e-04,-2.35937500e-03
-7.83116640e-04,-2.09375000e-03
-7.82116640e-04,-1.34375000e-03
-7.81116640e-04,-1.09375000e-03
-7.80116640e-04,-2.06250000e-03
-7.79116640e-04,-2.64062500e-03
-7.78116640e-04,-2.12500000e-03
-7.77116640e-04,-1.23437500e-03
-7.76116640e-04,-1.43750000e-03
-7.75116640e-04,-2.32812500e-03
-7.74116640e-04,-2.59375000e-03
-7.73116640e-04,-2.14062500e-03
-7.72116640e-04,-1.43750000e-03
-7.71116640e-04,-1.50000000e-03
-7.70116640e-04,-1.73437500e-03
-7.69116640e-04,-2.35937500e-03
-7.68116640e-04,-1.81250000e-03
-7.67116640e-04,-1.50000000e-03
-7.66116640e-04,-1.48437500e-03
-7.65116640e-04,-1.90625000e-03
-7.64116640e-04,-2.17187500e-03
-7.63116640e-04,-1.92187500e-03
-7.62116640e-04,-1.53125000e-03
-7.61116640e-04,-1.98437500e-03
-7.60116640e-04,-2.17187500e-03
-7.59116640e-04,-1.90625000e-03
-7.58116640e-04,-1.76562500e-03
-7.57116640e-04,-1.65625000e-03
-7.56116640e-04,-1.73437500e-03
-7.55116640e-04,-1.76562500e-03
-7.54116640e-04,-1.84375000e-03
-7.53116640e-04,-1.87500000e-03
-7.52116640e-04,-1.62500000e-03
-7.51116640e-04,-1.79687500e-03
-7.50116640e-04,-1.90625000e-03
-7.49116640e-04,-1.35937500e-03
-7.48116640e-04,-1.12500000e-03
-7.47116640e-04,-1.35937500e-03
-7.46116640e-04,-2.00000000e-03
-7.45116640e-04,-2.28125000e-03
-7.44116640e-04,-1.62500000e-03
-7.43116640e-04,-1.42187500e-03
-7.42116640e-04,-1.09375000e-03
-7.41116640e-04,-2.37500000e-03
-7.40116640e-04,-2.73437500e-03
-7.39116640e-04,-1.79687500e-03
-7.38116640e-04,-1.25000000e-03
-7.37116640e-04,-1.37500000e-03
-7.36116640e-04,-2.43750000e-03
-7.35116640e-04,-2.78125000e-03
-7.34116640e-04,-1.92187500e-03
-7.33116640e-04,-9.68750000e-04
-7.32116640e-04,-1.04687500e-03
-7.31116640e-04,-2.21875000e-03
-7.30116640e-04,-2.70312500e-03
-7.29116640e-04,-2.35937500e-03
-7.28116640e-04,-1.76562500e-03
-7.27116640e-04,-1.43750000e-03
-7.26116640e-04,-2.35937500e-03
-7.25116640e-04,-2.93750000e-03
-7.24116640e-04,-2.78125000e-03
-7.23116640e-04,-1.90625000e-03
-7.22116640e-04,-1.42187500e-03
-7.21116640e-04,-2.28125000e-03
-7.20116640e-04,-2.93750000e-03
-7.19116640e-04,-2.64062500e-03
-7.18116640e-04,-1.71875000e-03
-7.17116640e-04,-1.17187500e-03
-7.16116640e-04,-1.92187500e-03
-7.15116640e-04,-2.54687500e-03
-7.14116640e-04,-2.40625000e-03
-7.13116640e-04,-1.04687500e-03
-7.12116640e-04,-1.04687500e-03
-7.11116640e-04,-1.34375000e-03
-7.10116640e-04,-2.10937500e-03
-7.09116640e-04,-2.09375000e-03
-7.08116640e-04,-1.28125000e-03
-7.07116640e-04,-4.84375000e-04
-7.06116640e-04,-7.50000000e-04
-7.05116640e-04,-1.25000000e-03
-7.04116640e-04,-1.68750000e-03
-7.03116640e-04,-1.34375000e-03
-7.02116640e-04,-9.06250000e-04
-7.01116640e-04,-1.25000000e-03
-7.00116640e-04,-1.81250000e-03
-6.99116640e-04,-2.25000000e-03
-6.98116640e-04,-2.18750000e-03
-6.97116640e-04,-1.65625000e-03
-6.96116640e-04,-1.43750000e-03
-6.95116640e-04,-1.53125000e-03
-6.94116640e-04,-2.14062500e-03
-6.93116640e-04,-2.25000000e-03
-6.92116640e-04,-1.90625000e-03
-6.91116640e-04,-1.54687500e-03
-6.90116640e-04,-1.54687500e-03
-6.89116640e-04,-2.20312500e-03
-6.88116640e-04,-2.32812500e-03
-6.87116640e-04,-1.81250000e-03
-6.86116640e-04,-1.71875000e-03
-6.85116640e-04,-1.15625000e-03
-6.84116640e-04,-1.90625000e-03
-6.83116640e-04,-2.45312500e-03
-6.82116640e-04,-2.12500000e-03
-6.81116640e-04,-1.60937500e-03
-6.80116640e-04,-1.43750000e-03
-6.79116640e-04,-2.07812500e-03
-6.78116640e-04,-2.59375000e-03
-6.77116640e-04,-2.62500000e-03
-6.76116640e-04,-2.35937500e-03
-6.75116640e-04,-1.62500000e-03
-6.74116640e-04,-1.71875000e-03
-6.73116640e-04,-2.32812500e-03
-6.72116640e-04,-3.04687500e-03
-6.71116640e-04,-2.75000000e-03
-6.70116640e-04,-1.68750000e-03
-6.69116640e-04,-1.54687500e-03
-6.68116640e-04,-2.14062500e-03
-6.67116640e-04,-3.14062500e-03
-6.66116640e-04,-3.07812500e-03
-6.65116640e-04,-1.98437500e-03
-6.64116640e-04,-1.73437500e-03
-6.63116640e-04,-2.40625000e-03
-6.62116640e-04,-3.29687500e-03
-6.61116640e-04,-2.75000000e-03
-6.60116640e-04,-1.48437500e-03
-6.59116640e-04,-1.20312500e-03
-6.58116640e-04,-2.14062500e-03
-6.57116640e-04,-3.10937500e-03
-6.56116640e-04,-2.06250000e-03
-6.55116640e-04,-1.39062500e-03
-6.54116640e-04,-7.96875000e-04
-6.53116640e-04,-1.57812500e-03
-6.52116640e-04,-2.62500000e-03
-6.51116640e-04,-2.48437500e-03
-6.50116640e-04,-1.35937500e-03
-6.49116640e-04,-7.50000000e-04
-6.48116640e-04,-1.25000000e-03
-6.47116640e-04,-2.62500000e-03
-6.46116640e-04,-2.56250000e-03
-6.45116640e-04,-1.60937500e-03
-6.44116640e-04,-9.37500000e-04
-6.43116640e-04,-1.28125000e-03
-6.42116640e-04,-2.59375000e-03
-6.41116640e-04,-2.82812500e-03
-6.40116640e-04,-1.98437500e-03
-6.39116640e-04,-1.43750000e-03
-6.38116640e-04,-1.93750000e-03
-6.37116640e-04,-2.78125000e-03
-6.36116640e-04,-2.75000000e-03
-6.35116640e-04,-1.92187500e-03
-6.34116640e-04,-1.15625000e-03
-6.33116640e-04,-1.60937500e-03
-6.32116640e-04,-3.00000000e-03
-6.31116640e-04,-2.98437500e-03
-6.30116640e-04,-1.73437500e-03
-6.29116640e-04,-1.34375000e-03
-6.28116640e-04,-1.39062500e-03
-6.27116640e-04,-2.59375000e-03
-6.26116640e-04,-2.40625000e-03
-6.25116640e-04,-1.23437500e-03
-6.24116640e-04,-8.28125000e-04
-6.23116640e-04,-1.43750000e-03
-6.22116640e-04,-2.45312500e-03
-6.21116640e-04,-2.54687500e-03
-6.20116640e-04,-1.76562500e-03
-6.19116640e-04,-1.39062500e-03
-6.18116640e-04,-1.87500000e-03
-6.17116640e-04,-2.62500000e-03
-6.16116640e-04,-2.21875000e-03
-6.15116640e-04,-1.46875000e-03
-6.14116640e-04,-1.00000000e-03
-6.13116640e-04,-1.53125000e-03
-6.12116640e-04,-2.37500000e-03
-6.11116640e-04,-2.07812500e-03
-6.10116640e-04,-1.15625000e-03
-6.09116640e-04,-9.53125000e-04
-6.08116640e-04,-1.68750000e-03
-6.07116640e-04,-2.37500000e-03
-6.06116640e-04,-1.90625000e-03
-6.05116640e-04,-9.84375000e-04
-6.04116640e-04,-7.96875000e-04
-6.03116640e-04,-1.98437500e-03
-6.02116640e-04,-2.89062500e-03
-6.01116640e-04,-2.37500000e-03
-6.00116640e-04,-1.35937500e-03
-5.99116640e-04,-6.71875000e-04
-5.98116640e-04,-2.10937500e-03
-5.97116640e-04,-2.40625000e-03
-5.96116640e-04,-1.84375000e-03
-5.95116640e-04,-8.75000000e-04
-5.94116640e-04,-8.59375000e-04
-5.93116640e-04,-1.87500000e-03
-5.92116640e-04,-2.37500000e-03
-5.91116640e-04,-1.73437500e-03
-5.90116640e-04,-9.84375000e-04
-5.89116640e-04,-7.50000000e-04
-5.88116640e-04,-1.68750000e-03
-5.87116640e-04,-2.32812500e-03
-5.86116640e-04,-1.96875000e-03
-5.85116640e-04,-1.01562500e-03
-5.84116640e-04,-5.62500000e-04
-5.83116640e-04,-1.46875000e-03
-5.82116640e-04,-2.45312500e-03
-5.81116640e-04,-2.21875000e-03
-5.80116640e-04,-1.32812500e-03
-5.79116640e-04,-8.59375000e-04
-5.78116640e-04,-1.62500000e-03
-5.77116640e-04,-2.48437500e-03
-5.76116640e-04,-2.56250000e-03
-5.75116640e-04,-1.90625000e-03
-5.74116640e-04,-1.42187500e-03
-5.73116640e-04,-2.10937500e-03
-5.72116640e-04,-3.01562500e-03
-5.71116640e-04,-2.21875000e-03
-5.70116640e-04,-1.92187500e-03
-5.69116640e-04,-1.62500000e-03
-5.68116640e-04,-2.29687500e-03
-5.67116640e-04,-2.73437500e-03
-5.66116640e-04,-2.40625000e-03
-5.65116640e-04,-1.98437500e-03
-5.64116640e-04,-1.92187500e-03
-5.63116640e-04,-2.14062500e-03
-5.62116640e-04,-2.23437500e-03
-5.61116640e-04,-1.84375000e-03
-5.60116640e-04,-1.34375000e-03
-5.59116640e-04,-1.31250000e-03
-5.58116640e-04,-2.07812500e-03
-5.57116640e-04,-2.32812500e-03
-5.56116640e-04,-2.10937500e-03
-5.55116640e-04,-1.42187500e-03
-5.54116640e-04,-1.20312500e-03
-5.53116640e-04,-1.87500000e-03
-5.52116640e-04,-2.17187500e-03
-5.51116640e-04,-1.79687500e-03
-5.50116640e-04,-1.39062500e-03
-5.49116640e-04,-1.53125000e-03
-5.48116640e-04,-2.10937500e-03
-5.47116640e-04,-2.14062500e-03
-5.46116640e-04,-1.82812500e-03
-5.45116640e-04,-1.09375000e-03
-5.44116640e-04,-1.25000000e-03
-5.43116640e-04,-1.81250000e-03
-5.42116640e-04,-1.73437500e-03
-5.41116640e-04,-1.92187500e-03
-5.40116640e-04,-1.23437500e-03
-5.39116640e-04,-1.42187500e-03
-5.38116640e-04,-2.03125000e-03
-5.37116640e-04,-2.03125000e-03
-5.36116640e-04,-1.79687500e-03
-5.35116640e-04,-1.23437500e-03
-5.34116640e-04,-1.45312500e-03
-5.33116640e-04,-2.10937500e-03
-5.32116640e-04,-2.14062500e-03
-5.31116640e-04,-2.32812500e-03
-5.30116640e-04,-2.09375000e-03
-5.29116640e-04,-2.37500000e-03
-5.28116640e-04,-2.81250000e-03
-5.27116640e-04,-2.64062500e-03
-5.26116640e-04,-2.45312500e-03
-5.25116640e-04,-2.29687500e-03
-5.24116640e-04,-2.51562500e-03
-5.23116640e-04,-2.64062500e-03
-5.22116640e-04,-2.54687500e-03
-5.21116640e-04,-2.73437500e-03
-5.20116640e-04,-2.78125000e-03
-5.19116640e-04,-2.93750000e-03
-5.18116640e-04,-2.46875000e-03
-5.17116640e-04,-1.95312500e-03
-5.16116640e-04,-1.95312500e-03
-5.15116640e-04,-2.43750000e-03
-5.14116640e-04,-2.28125000e-03
-5.13116640e-04,-2.48437500e-03
-5.12116640e-04,-1.92187500e-03
-5.11116640e-04,-2.00000000e-03
-5.10116640e-04,-2.37500000e-03
-5.09116640e-04,-2.51562500e-03
-5.08116640e-04,-2.21875000e-03
-5.07116640e-04,-1.62500000e-03
-5.06116640e-04,-1.53125000e-03
-5.05116640e-04,-2.10937500e-03
-5.04116640e-04,-2.43750000e-03
-5.03116640e-04,-2.10937500e-03
-5.02116640e-04,-1.25000000e-03
-5.01116640e-04,-1.25000000e-03
-5.00116640e-04,-2.00000000e-03
