-3.999954e-04,-8.359375e-01
-3.999794e-04,-1.226563e+00
-3.999634e-04,-1.265625e+00
-3.999474e-04,-8.359375e-01
-3.999314e-04,-9.453125e-01
-3.999154e-04,-9.531250e-01
-3.998994e-04,-8.906250e-01
-3.998834e-04,-7.109375e-01
-3.998674e-04,-1.015625e+00
-3.998514e-04,-1.039063e+00
-3.998354e-04,-8.828125e-01
-3.998194e-04,-8.046875e-01
-3.998034e-04,-8.671875e-01
-3.997874e-04,-1.070313e+00
-3.997714e-04,-1.023438e+00
-3.997554e-04,-1.007813e+00
-3.997394e-04,-9.296875e-01
-3.997234e-04,-1.023438e+00
-3.997074e-04,-1.000000e+00
-3.996914e-04,-9.921875e-01
-3.996754e-04,-7.968750e-01
-3.996594e-04,-7.578125e-01
-3.996434e-04,-6.640625e-01
-3.996274e-04,-9.687500e-01
-3.996114e-04,-9.375000e-01
-3.995954e-04,-4.921875e-01
-3.995794e-04,-7.500000e-01
-3.995634e-04,-8.046875e-01
-3.995474e-04,-6.406250e-01
-3.995314e-04,-7.968750e-01
-3.995154e-04,-7.031250e-01
-3.994994e-04,-7.109375e-01
-3.994834e-04,-9.765625e-01
-3.994674e-04,-6.562500e-01
-3.994514e-04,-5.781250e-01
-3.994354e-04,-7.031250e-01
-3.994194e-04,-8.828125e-01
-3.994034e-04,-8.125000e-01
-3.993874e-04,-7.109375e-01
-3.993714e-04,-7.812500e-01
-3.993554e-04,-8.359375e-01
-3.993394e-04,-7.109375e-01
-3.993234e-04,-8.828125e-01
-3.993074e-04,-8.437500e-01
-3.992914e-04,-6.406250e-01
-3.992754e-04,-8.125000e-01
-3.992594e-04,-9.609375e-01
-3.992434e-04,-5.859375e-01
-3.992274e-04,-7.421875e-01
-3.992114e-04,-8.281250e-01
-3.991954e-04,-5.390625e-01
-3.991794e-04,-6.796875e-01
-3.991634e-04,-7.031250e-01
-3.991474e-04,-8.906250e-01
-3.991314e-04,-4.296875e-01
-3.991154e-04,-1.046875e+00
-3.990994e-04,-9.687500e-01
-3.990834e-04,-6.718750e-01
-3.990674e-04,-6.015625e-01
-3.990514e-04,-5.390625e-01
-3.990354e-04,-5.468750e-01
-3.990194e-04,-4.687500e-01
-3.990034e-04,-9.687500e-01
-3.989874e-04,-7.187500e-01
-3.989714e-04,-6.093750e-01
-3.989554e-04,-5.312500e-01
-3.989394e-04,-7.421875e-01
-3.989234e-04,-7.578125e-01
-3.989074e-04,-8.281250e-01
-3.988914e-04,-8.203125e-01
-3.988754e-04,-8.515625e-01
-3.988594e-04,-6.875000e-01
-3.988434e-04,-5.625000e-01
-3.988274e-04,-7.343750e-01
-3.988114e-04,-5.156250e-01
-3.987954e-04,-4.375000e-01
-3.987794e-04,-7.968750e-01
-3.987634e-04,-6.484375e-01
-3.987474e-04,-7.109375e-01
-3.987314e-04,-6.875000e-01
-3.987154e-04,-7.343750e-01
-3.986994e-04,-1.031250e+00
-3.986834e-04,-7.968750e-01
-3.986674e-04,-7.187500e-01
-3.986514e-04,-4.609375e-01
-3.986354e-04,-8.984375e-01
-3.986194e-04,-7.656250e-01
-3.986034e-04,-9.062500e-01
-3.985874e-04,-9.140625e-01
-3.985714e-04,-7.578125e-01
-3.985554e-04,-6.093750e-01
-3.985394e-04,-8.437500e-01
-3.985234e-04,-2.890625e-01
-3.985074e-04,-6.796875e-01
-3.984914e-04,-1.328125e+00
-3.984754e-04,-1.000000e+00
-3.984594e-04,-8.046875e-01
-3.984434e-04,-8.750000e-01
-3.984274e-04,-6.484375e-01
-3.984114e-04,-7.343750e-01
-3.983954e-04,-5.703125e-01
-3.983794e-04,-9.062500e-01
-3.983634e-04,-7.890625e-01
-3.983474e-04,-6.250000e-01
-3.983314e-04,-8.828125e-01
-3.983154e-04,-5.703125e-01
-3.982994e-04,-7.031250e-01
-3.982834e-04,-4.375000e-01
-3.982674e-04,-5.859375e-01
-3.982514e-04,-8.359375e-01
-3.982354e-04,-7.812500e-01
-3.982194e-04,-8.515625e-01
-3.982034e-04,-7.734375e-01
-3.981874e-04,-7.343750e-01
-3.981714e-04,-7.265625e-01
-3.981554e-04,-7.656250e-01
-3.981394e-04,-7.578125e-01
-3.981234e-04,-6.484375e-01
-3.981074e-04,-6.250000e-01
-3.980914e-04,-8.046875e-01
-3.980754e-04,-4.765625e-01
-3.980594e-04,-5.937500e-01
-3.980434e-04,-3.359375e-01
-3.980274e-04,-9.375000e-01
-3.980114e-04,-6.250000e-01
-3.979954e-04,-5.468750e-01
-3.979794e-04,-4.609375e-01
-3.979634e-04,-6.171875e-01
-3.979474e-04,-6.484375e-01
-3.979314e-04,-4.062500e-01
-3.979154e-04,-8.750000e-01
-3.978994e-04,-3.750000e-01
-3.978834e-04,-5.703125e-01
-3.978674e-04,-5.390625e-01
-3.978514e-04,-7.421875e-01
-3.978354e-04,-6.171875e-01
-3.978194e-04,-4.296875e-01
-3.978034e-04,-5.625000e-01
-3.977874e-04,-7.109375e-01
-3.977714e-04,-7.187500e-01
-3.977554e-04,-6.406250e-01
-3.977394e-04,-5.781250e-01
-3.977234e-04,-4.687500e-01
-3.977074e-04,-9.296875e-01
-3.976914e-04,-7.500000e-01
-3.976754e-04,-7.578125e-01
-3.976594e-04,-7.968750e-01
-3.976434e-04,-4.062500e-01
-3.976274e-04,-7.890625e-01
-3.976114e-04,-6.796875e-01
-3.975954e-04,-6.796875e-01
-3.975794e-04,-9.218750e-01
-3.975634e-04,-9.140625e-01
-3.975474e-04,-6.796875e-01
-3.975314e-04,-5.859375e-01
-3.975154e-04,-4.296875e-01
-3.974994e-04,-8.359375e-01
-3.974834e-04,-7.187500e-01
-3.974674e-04,-9.062500e-01
-3.974514e-04,-4.843750e-01
-3.974354e-04,-8.593750e-01
-3.974194e-04,-9.140625e-01
-3.974034e-04,-7.421875e-01
-3.973874e-04,-6.484375e-01
-3.973714e-04,-6.562500e-01
-3.973554e-04,-7.031250e-01
-3.973394e-04,-5.156250e-01
-3.973234e-04,-5.859375e-01
-3.973074e-04,-8.046875e-01
-3.972914e-04,-5.625000e-01
-3.972754e-04,-6.328125e-01
-3.972594e-04,-3.125000e-01
-3.972434e-04,-4.687500e-01
-3.972274e-04,-4.921875e-01
-3.972114e-04,-3.046875e-01
-3.971954e-04,-8.437500e-01
-3.971794e-04,-5.468750e-01
-3.971634e-04,-3.671875e-01
-3.971474e-04,-6.640625e-01
-3.971314e-04,-5.000000e-01
-3.971154e-04,-6.484375e-01
-3.970994e-04,-1.796875e-01
-3.970834e-04,-5.468750e-01
-3.970674e-04,-9.765625e-01
-3.970514e-04,-2.890625e-01
-3.970354e-04,-3.203125e-01
-3.970194e-04,-4.765625e-01
-3.970034e-04,-5.546875e-01
-3.969874e-04,-8.515625e-01
-3.969714e-04,-8.281250e-01
-3.969554e-04,-1.015625e-01
-3.969394e-04,-5.000000e-01
-3.969234e-04,-5.546875e-01
-3.969074e-04,-7.500000e-01
-3.968914e-04,-4.062500e-01
-3.968754e-04,-4.453125e-01
-3.968594e-04,-4.140625e-01
-3.968434e-04,-3.671875e-01
-3.968274e-04,-3.125000e-01
-3.968114e-04,-3.203125e-01
-3.967954e-04,-5.859375e-01
-3.967794e-04,-3.593750e-01
-3.967634e-04,-5.312500e-01
-3.967474e-04,-6.171875e-01
-3.967314e-04,-5.546875e-01
-3.967154e-04,-5.546875e-01
-3.966994e-04,-8.515625e-01
-3.966834e-04,-4.218750e-01
-3.966674e-04,-5.390625e-01
-3.966514e-04,-8.828125e-01
-3.966354e-04,-7.109375e-01
-3.966194e-04,-4.062500e-01
-3.966034e-04,-6.484375e-01
-3.965874e-04,-6.093750e-01
-3.965714e-04,-5.546875e-01
-3.965554e-04,-4.218750e-01
-3.965394e-04,-7.734375e-01
-3.965234e-04,-5.468750e-01
-3.965074e-04,-7.500000e-01
-3.964914e-04,-7.343750e-01
-3.964754e-04,-1.062500e+00
-3.964594e-04,-5.000000e-01
-3.964434e-04,-6.250000e-01
-3.964274e-04,-6.250000e-01
-3.964114e-04,-7.500000e-01
-3.963954e-04,-7.812500e-01
-3.963794e-04,-6.796875e-01
-3.963634e-04,-5.625000e-01
-3.963474e-04,-5.781250e-01
-3.963314e-04,-5.312500e-01
-3.963154e-04,-5.781250e-01
-3.962994e-04,-8.750000e-01
-3.962834e-04,-4.687500e-01
-3.962674e-04,-7.890625e-01
-3.962514e-04,-4.765625e-01
-3.962354e-04,-7.265625e-01
-3.962194e-04,-4.843750e-01
-3.962034e-04,-7.343750e-01
-3.961874e-04,-8.359375e-01
-3.961714e-04,-7.656250e-01
-3.961554e-04,-7.343750e-01
-3.961394e-04,-5.703125e-01
-3.961234e-04,-6.171875e-01
-3.961074e-04,-4.843750e-01
-3.960914e-04,-2.890625e-01
-3.960754e-04,-4.375000e-01
-3.960594e-04,-5.781250e-01
-3.960434e-04,-6.015625e-01
-3.960274e-04,-6.250000e-01
-3.960114e-04,-6.484375e-01
-3.959954e-04,-3.515625e-01
-3.959794e-04,-3.515625e-01
-3.959634e-04,-4.375000e-01
-3.959474e-04,-3.281250e-01
-3.959314e-04,-5.156250e-01
-3.959154e-04,-5.000000e-01
-3.958994e-04,-9.062500e-01
-3.958834e-04,-5.859375e-01
-3.958674e-04,-5.078125e-01
-3.958514e-04,-4.375000e-01
-3.958354e-04,-5.156250e-01
-3.958194e-04,-6.953125e-01
-3.958034e-04,-3.906250e-01
-3.957874e-04,-3.906250e-01
-3.957714e-04,-4.218750e-01
-3.957554e-04,-5.546875e-01
-3.957394e-04,-6.562500e-01
-3.957234e-04,-4.921875e-01
-3.957074e-04,-3.828125e-01
-3.956914e-04,-4.609375e-01
-3.956754e-04,-3.515625e-01
-3.956594e-04,-5.234375e-01
-3.956434e-04,-8.359375e-01
-3.956274e-04,-8.125000e-01
-3.956114e-04,-7.890625e-01
-3.955954e-04,-5.546875e-01
-3.955794e-04,-7.265625e-01
-3.955634e-04,-6.328125e-01
-3.955474e-04,-6.406250e-01
-3.955314e-04,-7.109375e-01
-3.955154e-04,-6.250000e-01
-3.954994e-04,-4.921875e-01
-3.954834e-04,-5.625000e-01
-3.954674e-04,-4.921875e-01
-3.954514e-04,-7.265625e-01
-3.954354e-04,-3.046875e-01
-3.954194e-04,-5.312500e-01
-3.954034e-04,-3.359375e-01
-3.953874e-04,-8.046875e-01
-3.953714e-04,-5.156250e-01
-3.953554e-04,-7.656250e-01
-3.953394e-04,-3.437500e-01
-3.953234e-04,-3.906250e-01
-3.953074e-04,-6.406250e-01
-3.952914e-04,-6.953125e-01
-3.952754e-04,-5.234375e-01
-3.952594e-04,-5.234375e-01
-3.952434e-04,-4.843750e-01
-3.952274e-04,-5.390625e-01
-3.952114e-04,-5.234375e-01
-3.951954e-04,-5.546875e-01
-3.951794e-04,-1.875000e-01
-3.951634e-04,-6.328125e-01
-3.951474e-04,-6.171875e-01
-3.951314e-04,-3.906250e-01
-3.951154e-04,-4.375000e-01
-3.950994e-04,-5.625000e-01
-3.950834e-04,-3.437500e-01
-3.950674e-04,-7.968750e-01
-3.950514e-04,-1.015625e-01
-3.950354e-04,-3.046875e-01
-3.950194e-04,-5.937500e-01
-3.950034e-04,-7.187500e-01
-3.949874e-04,-7.656250e-01
-3.949714e-04,-6.718750e-01
-3.949554e-04,-4.062500e-01
-3.949394e-04,-6.953125e-01
-3.949234e-04,-5.312500e-01
-3.949074e-04,-5.312500e-01
-3.948914e-04,-4.296875e-01
-3.948754e-04,-5.703125e-01
-3.948594e-04,-7.187500e-01
-3.948434e-04,-2.343750e-01
-3.948274e-04,-6.328125e-01
-3.948114e-04,-1.875000e-01
-3.947954e-04,-4.375000e-01
-3.947794e-04,-1.718750e-01
-3.947634e-04,-6.093750e-01
-3.947474e-04,-4.843750e-01
-3.947314e-04,-5.078125e-01
-3.947154e-04,-4.453125e-01
-3.946994e-04,-4.843750e-01
-3.946834e-04,-6.250000e-01
-3.946674e-04,-4.218750e-01
-3.946514e-04,-9.375000e-01
-3.946354e-04,-5.937500e-01
-3.946194e-04,-3.515625e-01
-3.946034e-04,-2.734375e-01
-3.945874e-04,-4.921875e-01
-3.945714e-04,-3.125000e-01
-3.945554e-04,-2.656250e-01
-3.945394e-04,-2.656250e-01
-3.945234e-04,-7.343750e-01
-3.945074e-04,-8.593750e-01
-3.944914e-04,-6.250000e-01
-3.944754e-04,-3.750000e-01
-3.944594e-04,-3.984375e-01
-3.944434e-04,-3.359375e-01
-3.944274e-04,-3.750000e-01
-3.944114e-04,-6.171875e-01
-3.943954e-04,-4.531250e-01
-3.943794e-04,-6.250000e-01
-3.943634e-04,-4.453125e-01
-3.943474e-04,-5.937500e-01
-3.943314e-04,-3.125000e-01
-3.943154e-04,-4.609375e-01
-3.942994e-04,-1.171875e-01
-3.942834e-04,-6.171875e-01
-3.942674e-04,-2.343750e-01
-3.942514e-04,-2.734375e-01
-3.942354e-04,-5.546875e-01
-3.942194e-04,-3.593750e-01
-3.942034e-04,-4.453125e-01
-3.941874e-04,-2.968750e-01
-3.941714e-04,-3.984375e-01
-3.941554e-04,-4.453125e-01
-3.941394e-04,-7.109375e-01
-3.941234e-04,-5.781250e-01
-3.941074e-04,-4.296875e-01
-3.940914e-04,-5.078125e-01
-3.940754e-04,-3.515625e-01
-3.940594e-04,-4.218750e-01
-3.940434e-04,-3.437500e-01
-3.940274e-04,-5.000000e-01
-3.940114e-04,-2.500000e-01
-3.939954e-04,-7.187500e-01
-3.939794e-04,-4.531250e-01
-3.939634e-04,-2.187500e-01
-3.939474e-04,-7.031250e-02
-3.939314e-04,-1.953125e-01
-3.939154e-04,-1.562500e-01
-3.938994e-04,-6.250000e-02
-3.938834e-04,-5.000000e-01
-3.938674e-04,-5.859375e-01
-3.938514e-04,-4.921875e-01
-3.938354e-04,-4.531250e-01
-3.938194e-04,-2.343750e-02
-3.938034e-04,-1.562500e-01
-3.937874e-04,-1.718750e-01
-3.937714e-04,-4.062500e-01
-3.937554e-04,-6.171875e-01
-3.937394e-04,-4.687500e-01
-3.937234e-04,-5.468750e-01
-3.937074e-04,-4.218750e-01
-3.936914e-04,-6.250000e-01
-3.936754e-04,-6.171875e-01
-3.936594e-04,-4.687500e-01
-3.936434e-04,-3.750000e-01
-3.936274e-04,-5.937500e-01
-3.936114e-04,-6.562500e-01
-3.935954e-04,-2.890625e-01
-3.935794e-04,-4.375000e-01
-3.935634e-04,-3.281250e-01
-3.935474e-04,-5.468750e-01
-3.935314e-04,-5.937500e-01
-3.935154e-04,-5.546875e-01
-3.934994e-04,-6.406250e-01
-3.934834e-04,-3.359375e-01
-3.934674e-04,-2.343750e-01
-3.934514e-04,-6.562500e-01
-3.934354e-04,-2.109375e-01
-3.934194e-04,-1.171875e-01
-3.934034e-04,-3.671875e-01
-3.933874e-04,-2.656250e-01
-3.933714e-04,-3.671875e-01
-3.933554e-04,-3.125000e-01
-3.933394e-04,-1.484375e-01
-3.933234e-04,-3.984375e-01
-3.933074e-04,-3.515625e-01
-3.932914e-04,-5.000000e-01
-3.932754e-04,-4.531250e-01
-3.932594e-04,-2.890625e-01
-3.932434e-04,-7.031250e-01
-3.932274e-04,-4.375000e-01
-3.932114e-04,-5.156250e-01
-3.931954e-04,-4.218750e-01
-3.931794e-04,-4.140625e-01
-3.931634e-04,-3.281250e-01
-3.931474e-04,-2.031250e-01
-3.931314e-04,-5.000000e-01
-3.931154e-04,-3.359375e-01
-3.930994e-04,-5.625000e-01
-3.930834e-04,-3.125000e-01
-3.930674e-04,-1.562500e-02
-3.930514e-04,-4.218750e-01
-3.930354e-04,-4.375000e-01
-3.930194e-04,-5.312500e-01
-3.930034e-04,-1.875000e-01
-3.929874e-04,-5.781250e-01
-3.929714e-04,-3.984375e-01
-3.929554e-04,-4.609375e-01
-3.929394e-04,-2.968750e-01
-3.929234e-04,-2.890625e-01
-3.929074e-04,-3.203125e-01
-3.928914e-04,-3.281250e-01
-3.928754e-04,-2.656250e-01
-3.928594e-04,-4.375000e-01
-3.928434e-04,-3.750000e-01
-3.928274e-04,-3.828125e-01
-3.928114e-04,-6.796875e-01
-3.927954e-04,-2.500000e-01
-3.927794e-04,-1.953125e-01
-3.927634e-04,-4.609375e-01
-3.927474e-04,-5.156250e-01
-3.927314e-04,-3.515625e-01
-3.927154e-04,-1.796875e-01
-3.926994e-04,-2.187500e-01
-3.926834e-04,-2.265625e-01
-3.926674e-04,-2.265625e-01
-3.926514e-04,-3.593750e-01
-3.926354e-04,-2.187500e-01
-3.926194e-04,-4.375000e-01
-3.926034e-04,-4.453125e-01
-3.925874e-04,-3.515625e-01
-3.925714e-04,-3.828125e-01
-3.925554e-04,-3.515625e-01
-3.925394e-04,-3.828125e-01
-3.925234e-04,-2.812500e-01
-3.925074e-04,-3.359375e-01
-3.924914e-04,-4.375000e-01
-3.924754e-04,-4.375000e-01
-3.924594e-04,-3.203125e-01
-3.924434e-04,-5.312500e-01
-3.924274e-04,-4.921875e-01
-3.924114e-04,-5.234375e-01
-3.923954e-04,-5.546875e-01
-3.923794e-04,-2.890625e-01
-3.923634e-04,-3.984375e-01
-3.923474e-04,-4.218750e-01
-3.923314e-04,-5.000000e-01
-3.923154e-04,-5.859375e-01
-3.922994e-04,-1.562500e-02
-3.922834e-04,-3.593750e-01
-3.922674e-04,-1.015625e-01
-3.922514e-04,-2.578125e-01
-3.922354e-04,-2.265625e-01
-3.922194e-04,-2.343750e-01
-3.922034e-04,-4.531250e-01
-3.921874e-04,-2.500000e-01
-3.921714e-04,-1.015625e-01
-3.921554e-04,-1.640625e-01
-3.921394e-04,-2.656250e-01
-3.921234e-04,-1.953125e-01
-3.921074e-04,-1.562500e-01
-3.920914e-04,-2.500000e-01
-3.920754e-04,-3.515625e-01
-3.920594e-04,-2.031250e-01
-3.920434e-04,-2.500000e-01
-3.920274e-04,-2.812500e-01
-3.920114e-04,-3.203125e-01
-3.919954e-04,-2.812500e-01
-3.919794e-04,-2.031250e-01
-3.919634e-04,-2.031250e-01
-3.919474e-04,-5.781250e-01
-3.919314e-04,-3.046875e-01
-3.919154e-04,-4.453125e-01
-3.918994e-04,-2.968750e-01
-3.918834e-04,-3.671875e-01
-3.918674e-04,-1.484375e-01
-3.918514e-04,-1.093750e-01
-3.918354e-04,-3.984375e-01
-3.918194e-04,-2.265625e-01
-3.918034e-04,-3.906250e-01
-3.917874e-04,-2.109375e-01
-3.917714e-04,-1.718750e-01
-3.917554e-04,-1.250000e-01
-3.917394e-04,-2.343750e-01
-3.917234e-04,-1.171875e-01
-3.917074e-04,-3.046875e-01
-3.916914e-04,-4.296875e-01
-3.916754e-04,-2.109375e-01
-3.916594e-04,-3.515625e-01
-3.916434e-04,-3.984375e-01
-3.916274e-04,-1.718750e-01
-3.916114e-04,-3.671875e-01
-3.915954e-04,-7.812500e-02
-3.915794e-04,-1.640625e-01
-3.915634e-04,6.250000e-02
-3.915474e-04,-2.578125e-01
-3.915314e-04,-8.593750e-02
-3.915154e-04,-2.343750e-02
-3.914994e-04,-1.640625e-01
-3.914834e-04,-2.421875e-01
-3.914674e-04,-1.953125e-01
-3.914514e-04,-2.500000e-01
-3.914354e-04,-4.687500e-01
-3.914194e-04,-3.203125e-01
-3.914034e-04,-3.125000e-01
-3.913874e-04,-2.656250e-01
-3.913714e-04,-4.609375e-01
-3.913554e-04,-2.890625e-01
-3.913394e-04,-1.328125e-01
-3.913234e-04,-1.015625e-01
-3.913074e-04,-3.203125e-01
-3.912914e-04,-3.515625e-01
-3.912754e-04,-3.515625e-01
-3.912594e-04,-3.671875e-01
-3.912434e-04,-2.968750e-01
-3.912274e-04,-3.437500e-01
-3.912114e-04,-1.640625e-01
-3.911954e-04,-1.328125e-01
-3.911794e-04,-4.296875e-01
-3.911634e-04,-2.265625e-01
-3.911474e-04,9.375000e-02
-3.911314e-04,-9.375000e-02
-3.911154e-04,-2.578125e-01
-3.910994e-04,2.343750e-02
-3.910834e-04,-1.406250e-01
-3.910674e-04,-4.296875e-01
-3.910514e-04,-3.437500e-01
-3.910354e-04,3.906250e-02
-3.910194e-04,-3.281250e-01
-3.910034e-04,-4.609375e-01
-3.909874e-04,-3.515625e-01
-3.909714e-04,1.562500e-02
-3.909554e-04,-7.812500e-03
-3.909394e-04,-2.500000e-01
-3.909234e-04,-3.906250e-01
-3.909074e-04,-1.640625e-01
-3.908914e-04,-2.343750e-02
-3.908754e-04,-4.843750e-01
-3.908594e-04,-1.875000e-01
-3.908434e-04,1.328125e-01
-3.908274e-04,-2.343750e-02
-3.908114e-04,-5.468750e-02
-3.907954e-04,-2.265625e-01
-3.907794e-04,-3.437500e-01
-3.907634e-04,-3.281250e-01
-3.907474e-04,-4.062500e-01
-3.907314e-04,-1.015625e-01
-3.907154e-04,-7.812500e-03
-3.906994e-04,-4.453125e-01
-3.906834e-04,4.687500e-02
-3.906674e-04,-2.656250e-01
-3.906514e-04,-2.343750e-01
-3.906354e-04,-6.015625e-01
-3.906194e-04,3.125000e-02
-3.906034e-04,-4.140625e-01
-3.905874e-04,3.125000e-02
-3.905714e-04,-1.562500e-02
-3.905554e-04,-1.328125e-01
-3.905394e-04,-1.562500e-02
-3.905234e-04,-1.093750e-01
-3.905074e-04,4.687500e-02
-3.904914e-04,-3.281250e-01
-3.904754e-04,-1.875000e-01
-3.904594e-04,-2.421875e-01
-3.904434e-04,-3.125000e-02
-3.904274e-04,-1.093750e-01
-3.904114e-04,-2.421875e-01
-3.903954e-04,-3.281250e-01
-3.903794e-04,-6.250000e-02
-3.903634e-04,-1.796875e-01
-3.903474e-04,-1.328125e-01
-3.903314e-04,-4.687500e-02
-3.903154e-04,-3.125000e-01
-3.902994e-04,-8.593750e-02
-3.902834e-04,-4.453125e-01
-3.902674e-04,-1.796875e-01
-3.902514e-04,-1.406250e-01
-3.902354e-04,-1.250000e-01
-3.902194e-04,3.125000e-02
-3.902034e-04,-1.718750e-01
-3.901874e-04,4.687500e-02
-3.901714e-04,-1.093750e-01
-3.901554e-04,-1.640625e-01
-3.901394e-04,-3.906250e-01
-3.901234e-04,-7.031250e-02
-3.901074e-04,-2.578125e-01
-3.900914e-04,6.250000e-02
-3.900754e-04,7.812500e-03
-3.900594e-04,-4.218750e-01
-3.900434e-04,-1.484375e-01
-3.900274e-04,-7.812500e-03
-3.900114e-04,-2.968750e-01
-3.899954e-04,-1.328125e-01
-3.899794e-04,-1.328125e-01
-3.899634e-04,7.812500e-03
-3.899474e-04,1.796875e-01
-3.899314e-04,-2.656250e-01
-3.899154e-04,-2.500000e-01
-3.898994e-04,-2.968750e-01
-3.898834e-04,-9.375000e-02
-3.898674e-04,-2.890625e-01
-3.898514e-04,-1.953125e-01
-3.898354e-04,1.796875e-01
-3.898194e-04,-7.812500e-02
-3.898034e-04,1.093750e-01
-3.897874e-04,1.328125e-01
-3.897714e-04,-3.125000e-02
-3.897554e-04,-1.875000e-01
-3.897394e-04,-1.250000e-01
-3.897234e-04,2.656250e-01
-3.897074e-04,-3.906250e-02
-3.896914e-04,-1.484375e-01
-3.896754e-04,-4.687500e-02
-3.896594e-04,6.250000e-02
-3.896434e-04,-4.687500e-02
-3.896274e-04,7.812500e-02
-3.896114e-04,-2.656250e-01
-3.895954e-04,4.687500e-02
-3.895794e-04,2.500000e-01
-3.895634e-04,2.265625e-01
-3.895474e-04,1.250000e-01
-3.895314e-04,-3.046875e-01
-3.895154e-04,-2.343750e-02
-3.894994e-04,1.015625e-01
-3.894834e-04,-5.156250e-01
-3.894674e-04,1.562500e-01
-3.894514e-04,0.000000e+00
-3.894354e-04,-2.343750e-02
-3.894194e-04,-9.375000e-02
-3.894034e-04,3.906250e-02
-3.893874e-04,-5.468750e-02
-3.893714e-04,-1.015625e-01
-3.893554e-04,-1.015625e-01
-3.893394e-04,8.593750e-02
-3.893234e-04,7.812500e-02
-3.893074e-04,1.875000e-01
-3.892914e-04,3.906250e-02
-3.892754e-04,-4.687500e-02
-3.892594e-04,3.906250e-02
-3.892434e-04,-2.421875e-01
-3.892274e-04,7.031250e-02
-3.892114e-04,6.250000e-02
-3.891954e-04,-1.562500e-01
-3.891794e-04,6.250000e-02
-3.891634e-04,-1.171875e-01
-3.891474e-04,-3.515625e-01
-3.891314e-04,-1.171875e-01
-3.891154e-04,-1.093750e-01
-3.890994e-04,-2.187500e-01
-3.890834e-04,7.812500e-03
-3.890674e-04,-2.421875e-01
-3.890514e-04,-1.718750e-01
-3.890354e-04,1.328125e-01
-3.890194e-04,-1.406250e-01
-3.890034e-04,-2.578125e-01
-3.889874e-04,0.000000e+00
-3.889714e-04,2.031250e-01
-3.889554e-04,1.875000e-01
-3.889394e-04,-1.015625e-01
-3.889234e-04,-7.031250e-02
-3.889074e-04,7.812500e-03
-3.888914e-04,-2.500000e-01
-3.888754e-04,-5.468750e-02
-3.888594e-04,-3.203125e-01
-3.888434e-04,7.031250e-02
-3.888274e-04,1.718750e-01
-3.888114e-04,-2.343750e-01
-3.887954e-04,-1.328125e-01
-3.887794e-04,-4.687500e-02
-3.887634e-04,1.562500e-02
-3.887474e-04,-2.578125e-01
-3.887314e-04,-1.171875e-01
-3.887154e-04,1.562500e-02
-3.886994e-04,-2.343750e-02
-3.886834e-04,-9.375000e-02
-3.886674e-04,-1.328125e-01
-3.886514e-04,-1.171875e-01
-3.886354e-04,-1.718750e-01
-3.886194e-04,-1.328125e-01
-3.886034e-04,-1.796875e-01
-3.885874e-04,-6.250000e-02
-3.885714e-04,-9.375000e-02
-3.885554e-04,9.375000e-02
-3.885394e-04,6.250000e-02
-3.885234e-04,3.906250e-02
-3.885074e-04,2.343750e-02
-3.884914e-04,-6.171875e-01
-3.884754e-04,-2.500000e-01
-3.884594e-04,2.500000e-01
-3.884434e-04,-2.109375e-01
-3.884274e-04,2.343750e-02
-3.884114e-04,7.031250e-02
-3.883954e-04,-1.562500e-01
-3.883794e-04,-3.359375e-01
-3.883634e-04,3.125000e-02
-3.883474e-04,-7.031250e-02
-3.883314e-04,-2.343750e-02
-3.883154e-04,2.265625e-01
-3.882994e-04,7.812500e-02
-3.882834e-04,2.343750e-02
-3.882674e-04,-1.562500e-02
-3.882514e-04,-2.265625e-01
-3.882354e-04,7.812500e-03
-3.882194e-04,-1.093750e-01
-3.882034e-04,-3.437500e-01
-3.881874e-04,1.718750e-01
-3.881714e-04,-2.890625e-01
-3.881554e-04,1.796875e-01
-3.881394e-04,2.343750e-01
-3.881234e-04,-1.796875e-01
-3.881074e-04,-1.250000e-01
-3.880914e-04,-1.015625e-01
-3.880754e-04,-7.031250e-02
-3.880594e-04,-7.812500e-03
-3.880434e-04,1.796875e-01
-3.880274e-04,0.000000e+00
-3.880114e-04,-1.328125e-01
-3.879954e-04,7.812500e-02
-3.879794e-04,2.343750e-02
-3.879634e-04,1.953125e-01
-3.879474e-04,2.265625e-01
-3.879314e-04,3.515625e-01
-3.879154e-04,-3.906250e-02
-3.878994e-04,2.890625e-01
-3.878834e-04,2.343750e-02
-3.878674e-04,-1.640625e-01
-3.878514e-04,2.031250e-01
-3.878354e-04,3.125000e-02
-3.878194e-04,1.562500e-02
-3.878034e-04,1.718750e-01
-3.877874e-04,-3.906250e-02
-3.877714e-04,7.031250e-02
-3.877554e-04,1.093750e-01
-3.877394e-04,4.687500e-02
-3.877234e-04,-7.812500e-03
-3.877074e-04,-1.640625e-01
-3.876914e-04,-7.812500e-03
-3.876754e-04,3.906250e-01
-3.876594e-04,4.062500e-01
-3.876434e-04,2.968750e-01
-3.876274e-04,-1.250000e-01
-3.876114e-04,-7.031250e-02
-3.875954e-04,-7.812500e-03
-3.875794e-04,1.171875e-01
-3.875634e-04,2.187500e-01
-3.875474e-04,1.171875e-01
-3.875314e-04,2.890625e-01
-3.875154e-04,4.218750e-01
-3.874994e-04,9.375000e-02
