-7.19860161e-04,1.64453125e-03
-7.19460161e-04,2.10234375e-03
-7.19060161e-04,1.78359375e-03
-7.18660161e-04,1.77187500e-03
-7.18260161e-04,1.95625000e-03
-7.17860161e-04,1.74140625e-03
-7.17460161e-04,1.67890625e-03
-7.17060161e-04,1.87343750e-03
-7.16660161e-04,1.86875000e-03
-7.16260161e-04,2.36484375e-03
-7.15860161e-04,2.29687500e-03
-7.15460161e-04,2.52890625e-03
-7.15060161e-04,2.66328125e-03
-7.14660161e-04,2.30156250e-03
-7.14260161e-04,1.92031250e-03
-7.13860161e-04,2.34218750e-03
-7.13460161e-04,2.34218750e-03
-7.13060161e-04,2.27109375e-03
-7.12660161e-04,2.08906250e-03
-7.12260161e-04,2.43984375e-03
-7.11860161e-04,2.49062500e-03
-7.11460161e-04,2.46562500e-03
-7.11060161e-04,2.43671875e-03
-7.10660161e-04,2.25468750e-03
-7.10260161e-04,2.19765625e-03
-7.09860161e-04,2.22734375e-03
-7.09460161e-04,2.54609375e-03
-7.09060161e-04,2.30234375e-03
-7.08660161e-04,2.55468750e-03
-7.08260161e-04,2.37968750e-03
-7.07860161e-04,2.31875000e-03
-7.07460161e-04,2.35312500e-03
-7.07060161e-04,2.45390625e-03
-7.06660161e-04,2.10468750e-03
-7.06260161e-04,2.28671875e-03
-7.05860161e-04,2.20781250e-03
-7.05460161e-04,2.08359375e-03
-7.05060161e-04,2.54687500e-03
-7.04660161e-04,2.03125000e-03
-7.04260161e-04,2.46718750e-03
-7.03860161e-04,2.41953125e-03
-7.03460161e-04,2.38984375e-03
-7.03060161e-04,2.45078125e-03
-7.02660161e-04,2.31953125e-03
-7.02260161e-04,2.62109375e-03
-7.01860161e-04,2.50312500e-03
-7.01460161e-04,2.05390625e-03
-7.01060161e-04,2.21718750e-03
-7.00660161e-04,2.13515625e-03
-7.00260161e-04,2.00078125e-03
-6.99860161e-04,2.16796875e-03
-6.99460161e-04,2.00625000e-03
-6.99060161e-04,1.85781250e-03
-6.98660161e-04,1.98515625e-03
-6.98260161e-04,2.13593750e-03
-6.97860161e-04,2.39843750e-03
-6.97460161e-04,2.32656250e-03
-6.97060161e-04,2.15859375e-03
-6.96660161e-04,2.00859375e-03
-6.96260161e-04,2.40937500e-03
-6.95860161e-04,2.07656250e-03
-6.95460161e-04,2.09843750e-03
-6.95060161e-04,2.10781250e-03
-6.94660161e-04,2.46328125e-03
-6.94260161e-04,2.33359375e-03
-6.93860161e-04,2.06953125e-03
-6.93460161e-04,2.06093750e-03
-6.93060161e-04,1.98593750e-03
-6.92660161e-04,1.92421875e-03
-6.92260161e-04,1.71640625e-03
-6.91860161e-04,2.08203125e-03
-6.91460161e-04,2.17812500e-03
-6.91060161e-04,1.73359375e-03
-6.90660161e-04,1.64140625e-03
-6.90260161e-04,1.70468750e-03
-6.89860161e-04,2.03593750e-03
-6.89460161e-04,1.39375000e-03
-6.89060161e-04,1.39062500e-03
-6.88660161e-04,1.72578125e-03
-6.88260161e-04,1.53203125e-03
-6.87860161e-04,1.73984375e-03
-6.87460161e-04,1.56015625e-03
-6.87060161e-04,1.79687500e-03
-6.86660161e-04,1.86718750e-03
-6.86260161e-04,1.67343750e-03
-6.85860161e-04,1.73437500e-03
-6.85460161e-04,1.54218750e-03
-6.85060161e-04,1.69609375e-03
-6.84660161e-04,1.98046875e-03
-6.84260161e-04,2.18046875e-03
-6.83860161e-04,2.32890625e-03
-6.83460161e-04,2.11171875e-03
-6.83060161e-04,2.38281250e-03
-6.82660161e-04,2.38281250e-03
-6.82260161e-04,2.01015625e-03
-6.81860161e-04,2.28281250e-03
-6.81460161e-04,2.51796875e-03
-6.81060161e-04,2.49140625e-03
-6.80660161e-04,2.48203125e-03
-6.80260161e-04,2.50234375e-03
-6.79860161e-04,2.67578125e-03
-6.79460161e-04,2.45312500e-03
-6.79060161e-04,2.53203125e-03
-6.78660161e-04,2.47656250e-03
-6.78260161e-04,2.43984375e-03
-6.77860161e-04,2.75078125e-03
-6.77460161e-04,2.53515625e-03
-6.77060161e-04,2.51328125e-03
-6.76660161e-04,2.53281250e-03
-6.76260161e-04,2.42968750e-03
-6.75860161e-04,2.73593750e-03
-6.75460161e-04,2.59062500e-03
-6.75060161e-04,3.02343750e-03
-6.74660161e-04,2.92187500e-03
-6.74260161e-04,2.76328125e-03
-6.73860161e-04,2.84843750e-03
-6.73460161e-04,2.76953125e-03
-6.73060161e-04,2.80781250e-03
-6.72660161e-04,2.64140625e-03
-6.72260161e-04,2.98515625e-03
-6.71860161e-04,3.08984375e-03
-6.71460161e-04,2.87968750e-03
-6.71060161e-04,3.20156250e-03
-6.70660161e-04,2.73437500e-03
-6.70260161e-04,2.93515625e-03
-6.69860161e-04,2.73750000e-03
-6.69460161e-04,3.06953125e-03
-6.69060161e-04,2.82031250e-03
-6.68660161e-04,2.77500000e-03
-6.68260161e-04,2.92265625e-03
-6.67860161e-04,2.66250000e-03
-6.67460161e-04,2.56406250e-03
-6.67060161e-04,2.41953125e-03
-6.66660161e-04,2.68359375e-03
-6.66260161e-04,2.91250000e-03
-6.65860161e-04,2.51015625e-03
-6.65460161e-04,2.71484375e-03
-6.65060161e-04,2.93437500e-03
-6.64660161e-04,2.74062500e-03
-6.64260161e-04,2.85312500e-03
-6.63860161e-04,3.12500000e-03
-6.63460161e-04,3.04765625e-03
-6.63060161e-04,2.53203125e-03
-6.62660161e-04,2.44062500e-03
-6.62260161e-04,2.97109375e-03
-6.61860161e-04,2.98125000e-03
-6.61460161e-04,2.51250000e-03
-6.61060161e-04,2.54140625e-03
-6.60660161e-04,2.69531250e-03
-6.60260161e-04,2.56718750e-03
-6.59860161e-04,2.76250000e-03
-6.59460161e-04,2.26796875e-03
-6.59060161e-04,2.77656250e-03
-6.58660161e-04,2.95390625e-03
-6.58260161e-04,2.76484375e-03
-6.57860161e-04,2.68203125e-03
-6.57460161e-04,2.48593750e-03
-6.57060161e-04,2.43515625e-03
-6.56660161e-04,2.32421875e-03
-6.56260161e-04,2.31718750e-03
-6.55860161e-04,2.45937500e-03
-6.55460161e-04,2.16875000e-03
-6.55060161e-04,1.98359375e-03
-6.54660161e-04,1.89609375e-03
-6.54260161e-04,2.11796875e-03
-6.53860161e-04,2.06250000e-03
-6.53460161e-04,1.70703125e-03
-6.53060161e-04,1.63593750e-03
-6.52660161e-04,1.43359375e-03
-6.52260161e-04,1.22968750e-03
-6.51860161e-04,1.25937500e-03
-6.51460161e-04,8.40625000e-04
-6.51060161e-04,1.30234375e-03
-6.50660161e-04,6.13281250e-04
-6.50260161e-04,6.94531250e-04
-6.49860161e-04,4.59375000e-04
-6.49460161e-04,2.46093750e-04
-6.49060161e-04,5.04687500e-04
-6.48660161e-04,-2.53125000e-04
-6.48260161e-04,-2.35156250e-04
-6.47860161e-04,-3.85937500e-04
-6.47460161e-04,-4.88281250e-04
-6.47060161e-04,-4.34375000e-04
-6.46660161e-04,-4.25781250e-04
-6.46260161e-04,-3.39062500e-04
-6.45860161e-04,-2.25000000e-04
-6.45460161e-04,-3.74218750e-04
-6.45060161e-04,-5.10937500e-04
-6.44660161e-04,-8.07031250e-04
-6.44260161e-04,-6.79687500e-04
-6.43860161e-04,-1.03437500e-03
-6.43460161e-04,-7.96875000e-04
-6.43060161e-04,-1.03203125e-03
-6.42660161e-04,-1.01328125e-03
-6.42260161e-04,-8.94531250e-04
-6.41860161e-04,-1.13437500e-03
-6.41460161e-04,-8.36718750e-04
-6.41060161e-04,-6.34375000e-04
-6.40660161e-04,-8.82031250e-04
-6.40260161e-04,-9.55468750e-04
-6.39860161e-04,-9.19531250e-04
-6.39460161e-04,-6.95312500e-04
-6.39060161e-04,-1.20781250e-03
-6.38660161e-04,-1.03046875e-03
-6.38260161e-04,-1.13281250e-03
-6.37860161e-04,-1.32500000e-03
-6.37460161e-04,-1.30390625e-03
-6.37060161e-04,-1.27656250e-03
-6.36660161e-04,-1.31875000e-03
-6.36260161e-04,-1.69375000e-03
-6.35860161e-04,-1.96328125e-03
-6.35460161e-04,-1.58437500e-03
-6.35060161e-04,-1.93046875e-03
-6.34660161e-04,-1.74140625e-03
-6.34260161e-04,-1.84218750e-03
-6.33860161e-04,-1.40625000e-03
-6.33460161e-04,-1.69453125e-03
-6.33060161e-04,-1.73671875e-03
-6.32660161e-04,-1.47187500e-03
-6.32260161e-04,-1.13828125e-03
-6.31860161e-04,-1.74453125e-03
-6.31460161e-04,-1.78281250e-03
-6.31060161e-04,-1.71562500e-03
-6.30660161e-04,-1.50937500e-03
-6.30260161e-04,-1.25156250e-03
-6.29860161e-04,-1.47812500e-03
-6.29460161e-04,-1.70859375e-03
-6.29060161e-04,-1.36406250e-03
-6.28660161e-04,-1.34140625e-03
-6.28260161e-04,-1.93359375e-03
-6.27860161e-04,-1.70703125e-03
-6.27460161e-04,-1.60937500e-03
-6.27060161e-04,-1.83125000e-03
-6.26660161e-04,-1.93515625e-03
-6.26260161e-04,-2.11093750e-03
-6.25860161e-04,-1.95625000e-03
-6.25460161e-04,-2.05937500e-03
-6.25060161e-04,-2.23750000e-03
-6.24660161e-04,-1.97187500e-03
-6.24260161e-04,-2.07500000e-03
-6.23860161e-04,-1.78828125e-03
-6.23460161e-04,-1.29765625e-03
-6.23060161e-04,-1.70234375e-03
-6.22660161e-04,-1.50859375e-03
-6.22260161e-04,-1.50078125e-03
-6.21860161e-04,-1.79609375e-03
-6.21460161e-04,-1.81015625e-03
-6.21060161e-04,-1.55078125e-03
-6.20660161e-04,-1.95156250e-03
-6.20260161e-04,-1.96640625e-03
-6.19860161e-04,-2.28281250e-03
-6.19460161e-04,-1.89765625e-03
-6.19060161e-04,-1.97109375e-03
-6.18660161e-04,-1.67187500e-03
-6.18260161e-04,-1.81406250e-03
-6.17860161e-04,-1.52343750e-03
-6.17460161e-04,-1.55937500e-03
-6.17060161e-04,-2.08359375e-03
-6.16660161e-04,-1.74765625e-03
-6.16260161e-04,-1.47812500e-03
-6.15860161e-04,-1.46796875e-03
-6.15460161e-04,-1.47421875e-03
-6.15060161e-04,-1.68984375e-03
-6.14660161e-04,-1.51250000e-03
-6.14260161e-04,-1.28750000e-03
-6.13860161e-04,-1.57187500e-03
-6.13460161e-04,-1.27500000e-03
-6.13060161e-04,-1.63906250e-03
-6.12660161e-04,-1.58359375e-03
-6.12260161e-04,-1.32656250e-03
-6.11860161e-04,-1.17343750e-03
-6.11460161e-04,-9.70312500e-04
-6.11060161e-04,-1.13046875e-03
-6.10660161e-04,-9.36718750e-04
-6.10260161e-04,-1.05859375e-03
-6.09860161e-04,-1.04609375e-03
-6.09460161e-04,-1.46718750e-03
-6.09060161e-04,-1.40468750e-03
-6.08660161e-04,-1.53984375e-03
-6.08260161e-04,-1.50156250e-03
-6.07860161e-04,-1.56093750e-03
-6.07460161e-04,-1.00000000e-03
-6.07060161e-04,-9.08593750e-04
-6.06660161e-04,-8.80468750e-04
-6.06260161e-04,-8.53125000e-04
-6.05860161e-04,-1.16640625e-03
-6.05460161e-04,-1.49687500e-03
-6.05060161e-04,-9.92187500e-04
-6.04660161e-04,-1.20859375e-03
-6.04260161e-04,-1.16328125e-03
-6.03860161e-04,-1.27812500e-03
-6.03460161e-04,-1.49843750e-03
-6.03060161e-04,-1.34765625e-03
-6.02660161e-04,-1.22031250e-03
-6.02260161e-04,-1.47265625e-03
-6.01860161e-04,-1.49687500e-03
-6.01460161e-04,-1.39531250e-03
-6.01060161e-04,-9.51562500e-04
-6.00660161e-04,-1.28750000e-03
-6.00260161e-04,-1.36406250e-03
-5.99860161e-04,-1.19531250e-03
-5.99460161e-04,-1.35859375e-03
-5.99060161e-04,-1.33906250e-03
-5.98660161e-04,-1.43359375e-03
-5.98260161e-04,-1.24687500e-03
-5.97860161e-04,-1.74765625e-03
-5.97460161e-04,-1.51250000e-03
-5.97060161e-04,-1.61171875e-03
-5.96660161e-04,-1.62500000e-03
-5.96260161e-04,-1.50312500e-03
-5.95860161e-04,-1.45625000e-03
-5.95460161e-04,-1.72656250e-03
-5.95060161e-04,-1.87421875e-03
-5.94660161e-04,-1.75703125e-03
-5.94260161e-04,-1.96328125e-03
-5.93860161e-04,-1.75156250e-03
-5.93460161e-04,-1.43203125e-03
-5.93060161e-04,-1.67578125e-03
-5.92660161e-04,-1.46250000e-03
-5.92260161e-04,-1.64140625e-03
-5.91860161e-04,-1.64062500e-03
-5.91460161e-04,-1.56484375e-03
-5.91060161e-04,-1.49531250e-03
-5.90660161e-04,-1.56953125e-03
-5.90260161e-04,-1.86171875e-03
-5.89860161e-04,-1.27578125e-03
-5.89460161e-04,-1.42656250e-03
-5.89060161e-04,-1.35000000e-03
-5.88660161e-04,-1.36015625e-03
-5.88260161e-04,-1.73984375e-03
-5.87860161e-04,-1.49140625e-03
-5.87460161e-04,-2.01328125e-03
-5.87060161e-04,-1.88125000e-03
-5.86660161e-04,-1.69609375e-03
-5.86260161e-04,-1.80000000e-03
-5.85860161e-04,-1.98359375e-03
-5.85460161e-04,-2.15859375e-03
-5.85060161e-04,-1.84296875e-03
-5.84660161e-04,-1.67812500e-03
-5.84260161e-04,-1.65078125e-03
-5.83860161e-04,-1.99765625e-03
-5.83460161e-04,-1.98203125e-03
-5.83060161e-04,-1.79531250e-03
-5.82660161e-04,-1.93125000e-03
-5.82260161e-04,-1.49062500e-03
-5.81860161e-04,-1.60000000e-03
-5.81460161e-04,-1.58750000e-03
-5.81060161e-04,-2.05000000e-03
-5.80660161e-04,-2.02812500e-03
-5.80260161e-04,-1.73125000e-03
-5.79860161e-04,-2.02890625e-03
-5.79460161e-04,-2.09218750e-03
-5.79060161e-04,-1.96015625e-03
-5.78660161e-04,-2.05312500e-03
-5.78260161e-04,-2.24296875e-03
-5.77860161e-04,-2.34609375e-03
-5.77460161e-04,-2.33203125e-03
-5.77060161e-04,-2.04218750e-03
-5.76660161e-04,-2.31953125e-03
-5.76260161e-04,-1.75468750e-03
-5.75860161e-04,-1.96406250e-03
-5.75460161e-04,-2.43828125e-03
-5.75060161e-04,-2.49531250e-03
-5.74660161e-04,-2.33828125e-03
-5.74260161e-04,-2.55546875e-03
-5.73860161e-04,-2.78203125e-03
-5.73460161e-04,-2.46093750e-03
-5.73060161e-04,-2.27812500e-03
-5.72660161e-04,-2.72109375e-03
-5.72260161e-04,-2.87500000e-03
-5.71860161e-04,-2.81328125e-03
-5.71460161e-04,-3.09609375e-03
-5.71060161e-04,-2.74765625e-03
-5.70660161e-04,-2.65625000e-03
-5.70260161e-04,-2.50078125e-03
-5.69860161e-04,-2.13046875e-03
-5.69460161e-04,-2.44296875e-03
-5.69060161e-04,-2.40000000e-03
-5.68660161e-04,-2.31406250e-03
-5.68260161e-04,-2.28828125e-03
-5.67860161e-04,-2.07031250e-03
-5.67460161e-04,-2.45937500e-03
-5.67060161e-04,-2.52421875e-03
-5.66660161e-04,-2.44765625e-03
-5.66260161e-04,-2.17187500e-03
-5.65860161e-04,-2.18125000e-03
-5.65460161e-04,-2.51875000e-03
-5.65060161e-04,-2.15468750e-03
-5.64660161e-04,-2.30312500e-03
-5.64260161e-04,-1.98125000e-03
-5.63860161e-04,-2.32734375e-03
-5.63460161e-04,-2.66796875e-03
-5.63060161e-04,-2.27265625e-03
-5.62660161e-04,-2.19843750e-03
-5.62260161e-04,-2.26015625e-03
-5.61860161e-04,-2.41171875e-03
-5.61460161e-04,-2.08828125e-03
-5.61060161e-04,-2.30703125e-03
-5.60660161e-04,-2.42968750e-03
-5.60260161e-04,-2.66484375e-03
-5.59860161e-04,-2.31406250e-03
-5.59460161e-04,-2.37656250e-03
-5.59060161e-04,-2.50781250e-03
-5.58660161e-04,-2.24843750e-03
-5.58260161e-04,-2.44843750e-03
-5.57860161e-04,-2.44843750e-03
-5.57460161e-04,-2.54843750e-03
-5.57060161e-04,-2.56015625e-03
-5.56660161e-04,-2.57890625e-03
-5.56260161e-04,-2.39531250e-03
-5.55860161e-04,-2.66484375e-03
-5.55460161e-04,-2.75468750e-03
-5.55060161e-04,-3.01953125e-03
-5.54660161e-04,-2.57812500e-03
-5.54260161e-04,-2.32968750e-03
-5.53860161e-04,-2.08203125e-03
-5.53460161e-04,-2.25859375e-03
-5.53060161e-04,-2.06250000e-03
-5.52660161e-04,-1.77734375e-03
-5.52260161e-04,-1.70078125e-03
-5.51860161e-04,-1.62031250e-03
-5.51460161e-04,-1.62890625e-03
-5.51060161e-04,-9.77343750e-04
-5.50660161e-04,-8.59375000e-04
-5.50260161e-04,-1.05234375e-03
-5.49860161e-04,-6.28906250e-04
-5.49460161e-04,-4.53125000e-05
-5.49060161e-04,-4.53125000e-05
-5.48660161e-04,-1.71875000e-04
-5.48260161e-04,5.23437500e-05
-5.47860161e-04,1.73437500e-04
-5.47460161e-04,3.43750000e-04
-5.47060161e-04,3.98437500e-04
-5.46660161e-04,5.25781250e-04
-5.46260161e-04,4.58593750e-04
-5.45860161e-04,5.73437500e-04
-5.45460161e-04,6.80468750e-04
-5.45060161e-04,9.50781250e-04
-5.44660161e-04,7.49218750e-04
-5.44260161e-04,7.46875000e-04
-5.43860161e-04,1.07265625e-03
-5.43460161e-04,1.10781250e-03
-5.43060161e-04,1.12265625e-03
-5.42660161e-04,7.71875000e-04
-5.42260161e-04,1.29453125e-03
-5.41860161e-04,1.03828125e-03
-5.41460161e-04,1.16250000e-03
-5.41060161e-04,7.78906250e-04
-5.40660161e-04,1.02968750e-03
-5.40260161e-04,8.72656250e-04
-5.39860161e-04,1.59843750e-03
-5.39460161e-04,1.19921875e-03
-5.39060161e-04,1.48203125e-03
-5.38660161e-04,1.29609375e-03
-5.38260161e-04,1.54843750e-03
-5.37860161e-04,1.47812500e-03
-5.37460161e-04,1.53593750e-03
-5.37060161e-04,1.66406250e-03
-5.36660161e-04,1.72421875e-03
-5.36260161e-04,1.63203125e-03
-5.35860161e-04,1.72812500e-03
-5.35460161e-04,1.90859375e-03
-5.35060161e-04,1.75234375e-03
-5.34660161e-04,1.69218750e-03
-5.34260161e-04,1.61484375e-03
-5.33860161e-04,1.66796875e-03
-5.33460161e-04,1.82734375e-03
-5.33060161e-04,1.98281250e-03
-5.32660161e-04,1.12968750e-03
-5.32260161e-04,1.21328125e-03
-5.31860161e-04,1.47812500e-03
-5.31460161e-04,1.50468750e-03
-5.31060161e-04,1.41328125e-03
-5.30660161e-04,1.42890625e-03
-5.30260161e-04,1.67500000e-03
-5.29860161e-04,1.35390625e-03
-5.29460161e-04,1.81484375e-03
-5.29060161e-04,1.65468750e-03
-5.28660161e-04,1.48750000e-03
-5.28260161e-04,1.25156250e-03
-5.27860161e-04,1.40781250e-03
-5.27460161e-04,1.14765625e-03
-5.27060161e-04,1.23046875e-03
-5.26660161e-04,1.31562500e-03
-5.26260161e-04,1.32890625e-03
-5.25860161e-04,1.69218750e-03
-5.25460161e-04,1.12968750e-03
-5.25060161e-04,9.62500000e-04
-5.24660161e-04,1.17187500e-03
-5.24260161e-04,1.33125000e-03
-5.23860161e-04,1.23593750e-03
-5.23460161e-04,1.36250000e-03
-5.23060161e-04,1.49609375e-03
-5.22660161e-04,1.33515625e-03
-5.22260161e-04,1.34218750e-03
-5.21860161e-04,1.37734375e-03
-5.21460161e-04,1.73281250e-03
-5.21060161e-04,1.80468750e-03
-5.20660161e-04,1.54609375e-03
-5.20260161e-04,1.53515625e-03
-5.19860161e-04,1.69765625e-03
-5.19460161e-04,1.54296875e-03
-5.19060161e-04,1.32031250e-03
-5.18660161e-04,1.71093750e-03
-5.18260161e-04,1.54921875e-03
-5.17860161e-04,1.85703125e-03
-5.17460161e-04,1.57890625e-03
-5.17060161e-04,1.83828125e-03
-5.16660161e-04,1.80937500e-03
-5.16260161e-04,1.43984375e-03
-5.15860161e-04,1.68125000e-03
-5.15460161e-04,1.69921875e-03
-5.15060161e-04,1.65546875e-03
-5.14660161e-04,1.68515625e-03
-5.14260161e-04,1.71484375e-03
-5.13860161e-04,1.68906250e-03
-5.13460161e-04,2.14062500e-03
-5.13060161e-04,1.91250000e-03
-5.12660161e-04,2.05468750e-03
-5.12260161e-04,1.97109375e-03
-5.11860161e-04,1.97343750e-03
-5.11460161e-04,2.05156250e-03
-5.11060161e-04,1.97109375e-03
-5.10660161e-04,2.30234375e-03
-5.10260161e-04,2.28359375e-03
-5.09860161e-04,2.24765625e-03
-5.09460161e-04,1.94140625e-03
-5.09060161e-04,2.26015625e-03
-5.08660161e-04,2.11562500e-03
-5.08260161e-04,2.03593750e-03
-5.07860161e-04,2.05468750e-03
-5.07460161e-04,1.83281250e-03
-5.07060161e-04,2.19218750e-03
-5.06660161e-04,1.94062500e-03
-5.06260161e-04,1.96484375e-03
-5.05860161e-04,2.11953125e-03
-5.05460161e-04,2.07890625e-03
-5.05060161e-04,2.23906250e-03
-5.04660161e-04,1.97890625e-03
-5.04260161e-04,2.03203125e-03
-5.03860161e-04,1.86328125e-03
-5.03460161e-04,2.02421875e-03
-5.03060161e-04,1.67500000e-03
-5.02660161e-04,1.88750000e-03
-5.02260161e-04,1.85312500e-03
-5.01860161e-04,1.90078125e-03
-5.01460161e-04,1.67968750e-03
-5.01060161e-04,1.79921875e-03
-5.00660161e-04,1.76953125e-03
-5.00260161e-04,1.92812500e-03
-4.99860161e-04,1.60703125e-03
-4.99460161e-04,1.72421875e-03
-4.99060161e-04,1.78359375e-03
-4.98660161e-04,1.46640625e-03
-4.98260161e-04,1.68046875e-03
-4.97860161e-04,1.52187500e-03
-4.97460161e-04,2.07968750e-03
-4.97060161e-04,1.63750000e-03
-4.96660161e-04,1.86250000e-03
-4.96260161e-04,1.94375000e-03
-4.95860161e-04,2.43906250e-03
-4.95460161e-04,1.69609375e-03
-4.95060161e-04,2.18906250e-03
-4.94660161e-04,2.02578125e-03
-4.94260161e-04,1.82265625e-03
-4.93860161e-04,1.81015625e-03
-4.93460161e-04,2.14218750e-03
-4.93060161e-04,2.28046875e-03
-4.92660161e-04,2.18828125e-03
-4.92260161e-04,1.90703125e-03
-4.91860161e-04,2.43281250e-03
-4.91460161e-04,2.24062500e-03
-4.91060161e-04,2.44765625e-03
-4.90660161e-04,2.45000000e-03
-4.90260161e-04,2.37578125e-03
-4.89860161e-04,1.97031250e-03
-4.89460161e-04,2.42343750e-03
-4.89060161e-04,2.60390625e-03
-4.88660161e-04,2.28359375e-03
-4.88260161e-04,2.05703125e-03
-4.87860161e-04,2.37109375e-03
-4.87460161e-04,2.69453125e-03
-4.87060161e-04,2.37109375e-03
-4.86660161e-04,2.37656250e-03
-4.86260161e-04,2.79531250e-03
-4.85860161e-04,2.79531250e-03
-4.85460161e-04,2.47343750e-03
-4.85060161e-04,2.56562500e-03
-4.84660161e-04,2.47656250e-03
-4.84260161e-04,2.61015625e-03
-4.83860161e-04,2.44062500e-03
-4.83460161e-04,2.26796875e-03
-4.83060161e-04,2.18593750e-03
-4.82660161e-04,2.14296875e-03
-4.82260161e-04,2.14375000e-03
-4.81860161e-04,2.69218750e-03
-4.81460161e-04,2.56093750e-03
-4.81060161e-04,2.13906250e-03
-4.80660161e-04,2.32890625e-03
-4.80260161e-04,2.13906250e-03
-4.79860161e-04,2.06796875e-03
-4.79460161e-04,1.70000000e-03
-4.79060161e-04,1.98281250e-03
-4.78660161e-04,2.12265625e-03
-4.78260161e-04,1.86718750e-03
-4.77860161e-04,2.24375000e-03
-4.77460161e-04,2.36718750e-03
-4.77060161e-04,2.53125000e-03
-4.76660161e-04,2.19296875e-03
-4.76260161e-04,2.50937500e-03
-4.75860161e-04,2.48984375e-03
-4.75460161e-04,2.32031250e-03
-4.75060161e-04,2.46953125e-03
-4.74660161e-04,2.47421875e-03
-4.74260161e-04,2.33437500e-03
-4.73860161e-04,2.69531250e-03
-4.73460161e-04,2.46015625e-03
-4.73060161e-04,2.21953125e-03
-4.72660161e-04,2.36328125e-03
-4.72260161e-04,2.28125000e-03
-4.71860161e-04,2.05781250e-03
-4.71460161e-04,2.43671875e-03
-4.71060161e-04,2.57734375e-03
-4.70660161e-04,2.38125000e-03
-4.70260161e-04,2.23359375e-03
-4.69860161e-04,2.39296875e-03
-4.69460161e-04,2.52031250e-03
-4.69060161e-04,2.33515625e-03
-4.68660161e-04,2.32031250e-03
-4.68260161e-04,2.58046875e-03
-4.67860161e-04,2.22500000e-03
-4.67460161e-04,2.22578125e-03
-4.67060161e-04,2.17968750e-03
-4.66660161e-04,2.20781250e-03
-4.66260161e-04,2.20546875e-03
-4.65860161e-04,2.60390625e-03
-4.65460161e-04,2.36250000e-03
-4.65060161e-04,1.97031250e-03
-4.64660161e-04,2.04062500e-03
-4.64260161e-04,2.06718750e-03
-4.63860161e-04,2.18281250e-03
-4.63460161e-04,1.93281250e-03
-4.63060161e-04,2.17734375e-03
-4.62660161e-04,2.06015625e-03
-4.62260161e-04,2.17812500e-03
-4.61860161e-04,2.17187500e-03
-4.61460161e-04,2.40078125e-03
-4.61060161e-04,2.21328125e-03
-4.60660161e-04,2.17734375e-03
-4.60260161e-04,2.32734375e-03
-4.59860161e-04,2.20625000e-03
-4.59460161e-04,2.20312500e-03
-4.59060161e-04,2.01562500e-03
-4.58660161e-04,2.00468750e-03
-4.58260161e-04,1.81718750e-03
-4.57860161e-04,2.23125000e-03
-4.57460161e-04,1.97343750e-03
-4.57060161e-04,2.18125000e-03
-4.56660161e-04,2.13671875e-03
-4.56260161e-04,1.91875000e-03
-4.55860161e-04,1.97968750e-03
-4.55460161e-04,1.82265625e-03
-4.55060161e-04,1.70234375e-03
-4.54660161e-04,1.77187500e-03
-4.54260161e-04,1.74140625e-03
-4.53860161e-04,1.69687500e-03
-4.53460161e-04,1.44609375e-03
-4.53060161e-04,1.25156250e-03
-4.52660161e-04,1.26093750e-03
-4.52260161e-04,1.41171875e-03
-4.51860161e-04,1.10546875e-03
-4.51460161e-04,1.07421875e-03
-4.51060161e-04,8.75000000e-04
-4.50660161e-04,8.12500000e-04
-4.50260161e-04,7.95312500e-04
-4.49860161e-04,8.95312500e-04
-4.49460161e-04,9.21875000e-04
-4.49060161e-04,6.43750000e-04
-4.48660161e-04,1.43750000e-04
-4.48260161e-04,2.65625000e-04
-4.47860161e-04,1.60156250e-04
-4.47460161e-04,2.42968750e-04
-4.47060161e-04,3.43750000e-05
-4.46660161e-04,-2.08593750e-04
-4.46260161e-04,-3.82031250e-04
-4.45860161e-04,1.26562500e-04
-4.45460161e-04,6.64062500e-05
-4.45060161e-04,-2.96093750e-04
-4.44660161e-04,-5.37500000e-04
-4.44260161e-04,7.81250000e-06
-4.43860161e-04,-3.09375000e-04
-4.43460161e-04,-1.78125000e-04
-4.43060161e-04,-3.90625000e-04
-4.42660161e-04,-6.54687500e-04
-4.42260161e-04,-2.01562500e-04
-4.41860161e-04,-1.07031250e-04
-4.41460161e-04,-2.39062500e-04
-4.41060161e-04,-3.21875000e-04
-4.40660161e-04,-3.80468750e-04
-4.40260161e-04,-3.48437500e-04
-4.39860161e-04,-5.12500000e-04
-4.39460161e-04,-5.34375000e-04
-4.39060161e-04,-1.04687500e-03
-4.38660161e-04,-1.03125000e-03
-4.38260161e-04,-1.08437500e-03
-4.37860161e-04,-9.99218750e-04
-4.37460161e-04,-8.77343750e-04
-4.37060161e-04,-1.22343750e-03
-4.36660161e-04,-1.08750000e-03
-4.36260161e-04,-1.21015625e-03
-4.35860161e-04,-1.22812500e-03
-4.35460161e-04,-1.08125000e-03
-4.35060161e-04,-9.10156250e-04
-4.34660161e-04,-8.64843750e-04
-4.34260161e-04,-8.40625000e-04
-4.33860161e-04,-9.33593750e-04
-4.33460161e-04,-6.93750000e-04
-4.33060161e-04,-7.99218750e-04
-4.32660161e-04,-1.06953125e-03
-4.32260161e-04,-1.00468750e-03
-4.31860161e-04,-7.72656250e-04
