Time,r,z,a
2.736,29.42179740243819,-85.09585199673245,0.0
2.737,28.937002508113178,-79.86114405479532,0.057946552397737605
2.738,28.61658779815461,-76.36207671416541,3.452002738819047
2.7390000000000003,28.54317395463973,-71.54517179717514,7.971275572731116
2.7399999999999998,28.186654235738168,-65.77236786505813,13.44238788513421
2.741,27.800837478340085,-63.21251861350285,15.944159740399044
2.742,27.518471914665234,-60.93195641558695,18.14216867748995
2.743,27.202025988957214,-55.580905176570816,23.119573061016617
2.7439999999999998,27.019563437377705,-50.68615018656961,27.561836475371457
2.745,27.00765867580313,-48.48340240815601,29.501766368470143
2.746,27.028341927587483,-45.760158415930924,31.853754924682804
2.747,27.009097342657107,-42.33691844363766,34.781417756289116
2.748,26.963252481671557,-40.494421995111324,36.35007505546876
2.7489999999999997,26.842936586771646,-37.07767135095111,39.22558621445181
2.75,26.661000578132743,-33.66489459942301,42.056617736635424
2.751,26.099547821747095,-31.169166908157525,44.346545506584
2.7520000000000002,25.426876755923637,-28.08656786981457,47.11357292820251
2.753,24.875509191647943,-25.33998860307564,49.4907620477746
2.754,24.581125956852247,-23.436380534594026,51.036848116393365
2.755,24.142845654716538,-20.2306197587941,53.501508414967304
2.756,23.479299255003596,-16.22601252462782,56.45948535931086
2.757,23.10193077947108,-13.853962217924622,58.0624523225451
2.758,22.577128757956014,-11.361215056142834,59.7254287770247
2.7590000000000003,22.007597578681526,-9.19177946281313,61.149986145115506
2.7600000000000002,21.504286290827373,-7.43997118030526,62.24505548146428
2.761,20.88297292717041,-5.149858215494245,63.491406417047486
2.762,20.541563813513264,-3.9249493159449864,64.08682063775633
2.763,20.27237805797048,-2.156196013118737,64.61327654152655
2.764,19.9049077091466,0.41253291349770743,65.09081783913858
2.7649999999999997,19.81301183413586,2.214331891129305,65.06363363940962
2.766,19.811650972367286,4.028036502352962,64.78301228384433
2.7670000000000003,19.834546308531134,5.834024839702616,64.32525518668892
2.7680000000000002,19.783073010893457,7.432864468127952,63.866674375387575
2.769,19.501106235134234,9.048525939080621,63.50188459273218
2.77,19.058768298065857,10.76801293107307,63.109665340084064
2.771,18.39644935078486,12.317006361612059,62.860939621836145
2.772,17.79936988079011,12.889733688553958,63.02358530799391
2.7729999999999997,17.477206199999795,13.38975535550482,62.98322718840063
2.774,17.285257458954064,14.485884924935464,62.44737293615665
2.775,17.161158607326062,15.94657832270079,61.57354647096936
2.7760000000000002,16.89873828205404,17.83681666022256,60.4292982579709
2.777,16.484384799053487,19.725816639234196,59.29313740870049
2.778,16.07525678349261,21.554181795672655,58.111403280644566
2.779,15.318354302184579,23.38814186137712,57.04186776168412
2.78,14.568388346172506,24.80032659077325,56.23727867509909
2.781,14.080503599200345,25.82243633046531,55.588118053276006
2.782,13.706756603503633,26.62058161765042,55.05788013099811
2.783,13.550546816034903,27.317154871743345,54.50665204835053
2.784,13.503745551838339,28.22136655236817,53.71427363777663
2.785,13.539596741928483,29.091893296797405,52.91170095616961
2.786,13.606725438322446,29.776125647725486,52.262244491367056
2.787,13.71701114957845,30.256429511356338,51.779405158044895
2.7880000000000003,13.887158952178545,30.62996748552801,51.36894155802444
2.789,13.918017053358495,30.907384203226815,51.1034279464213
2.79,13.84776050083169,30.958842701855357,51.085247865764714
2.791,13.948722185108931,31.00692484084845,51.000055313524776
2.7920000000000003,14.021753398979666,30.965550167570214,51.007723442492036
2.7929999999999997,14.085617092698628,30.675609766465158,51.245035277361396
2.794,14.271142835090862,30.50417867963494,51.32255302522681
2.795,14.438887500973966,30.55987057070905,51.20078164270257
2.796,14.592074519262678,30.592382969557825,51.10571531169589
2.797,14.76566420484549,30.399681013472936,51.20406170660204
2.798,14.83641007221507,29.927699110768373,51.596613376850385
2.799,14.775765369474279,29.340426496654764,52.149065930184626
2.8,14.73779921490035,28.90542253592177,52.55425794223699
2.801,14.721267681785191,28.659394599494046,52.780803533168594
2.8019999999999996,14.710702916205653,28.52368118517724,52.90630640386658
2.803,14.709305208957957,28.38203614199386,53.032772480308466
2.8040000000000003,14.808294453206791,28.13273483803226,53.20791994725873
2.805,15.083704270861958,27.91971835979408,53.266282792256405
2.806,15.473227008189971,27.78070558315065,53.20081201123719
2.807,15.883741445937979,27.68852600877975,53.07903956864267
2.808,16.11714427901538,27.515058579431045,53.112058888349026
2.8089999999999997,16.178170944104405,27.28227371158961,53.28161930408872
2.81,16.24742455955303,27.166729957481174,53.345458123658275
2.811,16.32285009550475,27.192284364687346,53.284770784206216
2.8120000000000003,16.419729959924243,27.251623373917816,53.18398974618757
2.813,16.571923329876387,27.28367942690003,53.07778507181638
2.814,16.81679950933756,27.39369395113623,52.85627255550823
2.815,17.164069104397548,27.4498026497246,52.625674775690506
2.816,17.51588234979934,27.327482735074412,52.54083415847225
2.817,17.91218939338784,27.076307960969526,52.535049951342025
2.8179999999999996,18.342560023462468,26.68519412900826,52.61869221422364
2.8190000000000004,18.62963463202051,26.256799465490207,52.805546988750606
2.82,18.750233672309594,25.809733770762712,53.098375902097686
2.821,18.822191445792747,25.31219765725654,53.456660908171166
2.822,18.916704197647803,24.77600243421844,53.828025498507415
2.823,19.076435713345145,24.16010718815288,54.21654374719391
2.824,19.245578500857718,23.54073260284392,54.59344834889567
2.8249999999999997,19.44704486484481,23.001356742880525,54.87940960093009
2.826,19.684670745618646,22.60505958435288,55.02542775658745
2.827,19.939146026913345,22.3609677868664,55.04032001759947
2.8280000000000003,20.182735676452477,22.270162335799956,54.945001250234085
2.8289999999999997,20.35789588486062,22.27121227773726,54.82632237895321
2.83,20.43780564513795,22.23858400307649,54.796382368161225
2.831,20.44305879972176,22.12619763713267,54.875470543652696
2.832,20.421892729923464,21.958708720619995,55.012692829306374
2.833,20.41887459779277,21.85199214722337,55.09281021823183
2.834,20.462790254339943,21.702069947530894,55.172066363882436
2.8350000000000004,20.538385321664165,21.418222522990128,55.32567561568635
2.836,20.611286020209636,21.129543523551966,55.48250144540418
2.837,20.68943811604548,20.900252245287085,55.59127011456796
2.8379999999999996,20.777527892116186,20.73659759673679,55.645066084273736
2.839,20.83053779058084,20.683205138296422,55.64516599539919
2.84,20.873677542580605,20.691557675301592,55.608658193577384
2.841,20.912084166954347,20.664595684352957,55.60032688951182
2.8420000000000005,20.967687584675296,20.550177275029693,55.64095184302302
2.843,21.060965893132362,20.307717637192273,55.74307466626722
2.8440000000000003,21.22303389455047,20.096611424426758,55.77174383522619
2.8449999999999998,21.500020050976254,19.935672423662716,55.67966751252696
2.846,21.839275447429074,19.723530661453747,55.57260436562582
2.8469999999999995,22.155771875137997,19.555034107519482,55.44872953104374
2.848,22.438909000285435,19.396828836039596,55.33956160105337
2.8489999999999998,22.675720956157335,19.27561949917435,55.23865211455531
2.85,22.90692686683065,19.28191620760007,55.05806300321841
2.8510000000000004,23.109939219748533,19.278685572116427,54.90453509033294
2.852,23.280773916467485,19.195410087472784,54.8262000640303
2.853,23.501552990944628,19.07330389685348,54.73262623669003
2.8539999999999996,23.705909253487953,18.77875918726734,54.75744835256153
2.855,23.8851255358413,18.377300343909116,54.86323856494961
2.856,24.06651867317494,17.993735690504376,54.95051006845526
2.857,24.183472054832446,17.564881220929323,55.110781660735626
2.8579999999999997,24.254693158101734,17.20952023014994,55.26016599330778
2.859,24.348692162988176,16.954963543791802,55.329651184738815
2.8600000000000003,24.472202791317475,16.75017953881006,55.344355949638555
2.8609999999999998,24.542653651547045,16.66428485947441,55.33452784570076
2.862,24.559315639456983,16.70098624855443,55.300119085207086
2.863,24.582967001603652,16.81352927959562,55.21716881426896
2.8640000000000003,24.602879084136795,16.94790914838005,55.12470445785682
2.8649999999999998,24.693090871865923,16.916241189849238,55.06827848587088
2.866,24.798424754880635,16.650983680015628,55.12999618621345
2.867,24.88132525495403,16.315068456507554,55.246650521607805
2.868,25.03778369815152,16.056038444463713,55.25631187889574
2.869,25.27018483637842,15.844280234741717,55.17344374853582
2.8699999999999997,25.487066725960226,15.611939767062006,55.11148659461429
2.8710000000000004,25.603571869220254,15.423447454810571,55.109773773796405
2.872,25.639823444637845,15.36243464862448,55.11011969569871
2.873,25.662955767113413,15.394023138997223,55.07403724006859
2.8739999999999997,25.769518312826925,15.401122771818617,54.97896309739198
2.875,25.96800326597647,15.310887938047282,54.85434553582878
2.876,26.264999761553764,15.095752875787152,54.70590870547104
2.877,26.67768003740624,14.750631661093749,54.51590994339039
2.878,27.098032665262142,14.311850439609008,54.354732219584854
2.879,27.357044572364913,13.812628583368557,54.35368543990239
2.8800000000000003,27.398693353771545,13.408642863772027,54.49622808664165
2.881,27.33004191773715,13.197192867227196,54.650418605851215
2.882,27.21769878298706,13.19956251402887,54.75051111831522
2.8829999999999996,27.08537574160134,13.433226125999596,54.76642357880953
2.884,26.932208537244815,13.737505862425735,54.76652643155563
2.885,26.78522850577828,13.995207785346357,54.77890956530892
2.886,26.68336189644169,14.234743823421672,54.75715400603115
2.8870000000000005,26.630473264052654,14.349002298223244,54.7497773029381
2.888,26.662694200117947,14.346370372104332,54.72265525409145
2.8890000000000002,26.836637350078828,14.40957632431418,54.53951750044196
2.8899999999999997,27.092985004756695,14.309393469529558,54.360343051303815
2.891,27.38012165453856,13.944051040895417,54.27366567179827
2.892,27.709934563652837,13.532243068839234,54.16232700095434
2.8930000000000002,28.0140320681446,13.169464520154909,54.04485844867362
2.894,28.224199635388366,12.906490604070973,53.96481118518482
2.895,28.327621944519315,12.788999895365308,53.919255424696374
2.8960000000000004,28.389306334663047,12.746168002967739,53.880592664332156
2.897,28.44230225876606,12.75865730877815,53.82712887618712
2.898,28.483689621695618,12.813541824981582,53.766885704982236
2.8989999999999996,28.505996607549907,12.739843854486766,53.77668396812486
2.9,28.545890719140306,12.527209645078218,53.826311439920346
2.9010000000000002,28.662631858064803,12.236410759170118,53.834695360094976
2.902,28.833785730074087,11.990271840942395,53.77254704034413
2.903,28.97853838786142,11.92866034065109,53.66234494064082
2.904,29.01753828387621,11.988196706132053,53.6035927481959
2.9050000000000002,28.947629301258374,12.026175640014197,53.65364227398112
2.9059999999999997,28.85884666435571,12.04462054965942,53.72851274751915
2.907,28.807049401928563,12.101960488236028,53.75414358824551
2.908,28.781322977908804,12.151660512463952,53.75856268401089
2.9090000000000003,28.727849623996903,12.174038685894514,53.799093571746425
2.91,28.614151736505196,12.085569966733999,53.93827627093812
2.911,28.565602084117696,11.897304526388613,54.055865217754494
2.912,28.641607652553816,11.657731644062176,54.07679841918373
2.913,28.746847087767826,11.403122528412096,54.07408172930859
2.9139999999999997,28.85209575106827,11.201792550174371,54.04965936268304
2.915,28.952114561225642,11.131661812446026,53.98163717613383
2.9160000000000004,28.995558550869823,11.236884341276253,53.90321583545753
2.9170000000000003,28.98323176262026,11.398589226560315,53.85589044840715
2.918,28.965055737300656,11.47035241158805,53.84645384051829
2.919,28.929894448049716,11.437811816021686,53.89112133306597
2.92,28.86093219102937,11.375186758705686,53.978261158815926
2.921,28.84001542715886,11.308944539583415,54.02196396738272
2.9219999999999997,28.907832882335633,11.230124645140608,53.98744606617443
2.923,29.010670049536948,11.092720020004858,53.94090448571761
2.924,29.15456249371889,10.784785201592992,53.914631962213164
2.9250000000000003,29.327744982867404,10.29352666797683,53.91828001791963
2.926,29.424867464947425,9.848582511555392,53.97070089710958
2.927,29.353957564895346,9.515214049545262,54.14235713586761
2.928,29.150425050693112,9.38918156448246,54.374781452422354
2.929,28.941808304808482,9.471238962527481,54.54786320407745
2.9299999999999997,28.916852136831473,9.571585003989211,54.540197357961006
2.931,29.114132230625675,9.733508018671797,54.30189136295357
2.932,29.332176605660166,9.940809448287995,54.02910597168997
2.933,29.54023593121541,10.074788480459041,53.78899389962156
2.934,29.821527222603716,10.140750219684696,53.501455574796324
2.935,30.079230105225296,10.245248015697584,53.22382668372028
2.936,30.17002059636376,10.420452899016402,53.08110306721686
2.937,30.0680317735967,10.439974989691668,53.17108841755018
2.938,29.98489644161384,10.165699269331597,53.33873887147267
2.939,30.09932414279528,9.754863511549374,53.35941410178983
2.94,30.190658998273374,9.429326653529287,53.3710877220069
2.941,30.064151084669327,9.25064400468703,53.54483198354718
2.942,29.930233991665407,9.198854765074264,53.68805602034947
2.943,29.88506323855793,9.273650823308069,53.709145036205086
2.944,29.865707841155967,9.321982595392518,53.71326376302434
2.9450000000000003,29.889310927586326,9.320722433910262,53.691107103317606
2.946,30.055365738086014,9.248667223335465,53.553810166283824
2.947,30.319429340657557,9.115349806790814,53.33997161019454
2.948,30.419233015790397,9.130646340646358,53.23998677791661
2.949,30.428164445701338,9.330593813799236,53.17338892604569
2.9499999999999997,30.51746906711444,9.487572002442525,53.0417469068815
2.951,30.645119358636563,9.479804079003943,52.92212560219456
2.952,30.6617343218156,9.445218526014006,52.916451184045066
2.9530000000000003,30.576185338468093,9.519176602736584,52.97629264050711
2.954,30.491252924673606,9.632449017702195,53.02343703593132
2.955,30.35186997341589,9.652375438798435,53.15028473448052
2.956,30.221380876413804,9.58766814407854,53.29423960037785
2.957,30.094875771381904,9.406275296642743,53.469386896998955
2.9579999999999997,29.952425931133334,9.160828261551403,53.677985479895014
2.9589999999999996,29.970490467130986,9.018675183247133,53.70196809859593
2.96,30.131275954499795,8.947387210149111,53.56833557486086
2.9610000000000003,30.237974717169255,8.886906774455086,53.48314376378852
2.962,30.21053512713699,8.886126862576061,53.5096890570167
2.963,30.17790046683484,8.894807078116093,53.53854311156118
2.964,30.356409596666825,8.852484103980217,53.3791512066512
2.965,30.734873248118497,8.788360751195398,53.03333426409533
2.9659999999999997,31.0675589082615,8.775102000886582,52.71694513147397
2.967,31.27970190419528,8.846709955644062,52.49332332805136
2.968,31.337494171392184,9.04654149355665,52.38285030943567
2.9690000000000003,31.336567889049995,9.320217555310109,52.30677528380918
2.97,31.31922695621933,9.558720774286675,52.25457100638388
2.971,31.19771926875069,9.673389723694118,52.33699100942706
2.972,30.954109410504298,9.756949316266763,52.544569801685434
2.973,30.63245987326393,9.956684447238418,52.79001454410443
2.9739999999999998,30.25673072905212,10.061355324874661,53.114256706425195
2.975,29.91537253626879,10.066868293570845,53.43623357037619
2.9760000000000004,29.73009713729951,10.072881827877136,53.60984829422384
2.977,29.568187320215745,10.022385119185989,53.77939935105911
2.978,29.232923913650247,10.020583841486646,54.09731498614518
2.979,28.94283389161653,10.120405715305234,54.33878271300878
2.98,28.941917139167455,10.29734965864185,54.28078813376283
2.981,28.945249232680165,10.432401791350363,54.23211966549951
2.9819999999999998,28.966898565433695,10.508201109338787,54.18598528178398
2.983,29.15849174989537,10.585972084237087,53.97935451837014
2.984,29.298684651848298,10.522602228996945,53.869017362149606
2.9850000000000003,29.279334429480745,10.367115563842797,53.93947022751466
2.9859999999999998,29.137637299314363,10.229032675848435,54.11901852482712
2.987,28.96834360826005,10.078494984742202,54.32849869074397
2.988,28.737496806524536,10.014638771963538,54.56750564876545
2.989,28.481568695299405,9.997959788952258,54.814590357482885
2.99,28.249231607009108,9.95087527752263,55.04939057088732
2.991,27.961435718602367,9.94158888845333,55.32379611418349
2.9920000000000004,27.72496398791006,9.985257000146765,55.53172917373858
2.993,27.59460158279205,9.933945282664958,55.671766071036416
2.994,27.58599504863953,9.708202112550442,55.75557641050702
2.9949999999999997,27.687545077595292,9.541361578920855,55.714547413373
2.996,27.78801086487428,9.44437557017753,55.65089817836094
2.997,27.791296260849037,9.403442463237392,55.66093256393964
2.998,27.749688106941633,9.412388098471956,55.697470420648074
2.999,27.712845161335334,9.436215662887287,55.72468697054348
3.0,27.755697976189477,9.509470696371025,55.66045666560933
3.0010000000000003,27.852130052928036,9.571483925781157,55.54911795842603
3.002,27.982379790913235,9.625004935363092,55.40854348348711
3.003,28.18057688650622,9.625136322997507,55.221011385667
3.0039999999999996,28.30268596299959,9.583064079892614,55.118949986998416
3.005,28.396994345358745,9.533424868566092,55.04544312504471
3.006,28.57828971323386,9.395323926188677,54.916935750965436
3.007,28.715324084724042,9.19567692216842,54.84821213679638
3.008,28.723078614438148,9.040639988571082,54.887736443532766
3.009,28.700359557881963,9.026853217887401,54.913545942251844
3.0100000000000002,28.720316000209415,9.159263309173594,54.85454170992489
3.0109999999999997,28.796396026389022,9.216413992071173,54.764677759582604
3.012,28.846818062103118,9.198793463029526,54.72200942130483
3.013,28.83930701347586,9.09452772766857,54.76068678678614
3.0140000000000002,28.78830375233278,8.989882813313033,54.84068260166224
3.0149999999999997,28.714873288250573,9.022019804985344,54.901149700996314
3.016,28.692406708638654,9.035696570453087,54.91847717871933
3.0170000000000003,28.66046213559956,8.994070739628832,54.961434816296844
3.018,28.606369483638268,8.882300219623687,55.04637530738629
3.019,28.52778914142087,8.802528568891914,55.145029517624224
3.02,28.344540593536745,8.83162287339274,55.31144085617346
3.0210000000000004,28.226141219441317,8.775426623063222,55.44119148956422
3.022,28.332270986427407,8.639982173328866,55.379620677584214
3.023,28.585888067631043,8.600102914437011,55.14845453324001
3.0239999999999996,28.857611310420232,8.567033225821655,54.89757835595904
3.025,28.972847942257165,8.517038397023587,54.80122749280147
3.0260000000000002,28.881672690927754,8.502243594496557,54.89287188113021
3.0269999999999997,28.69439105369241,8.537641536023244,55.0624082307903
3.0280000000000005,28.416982297739303,8.795774655837953,55.25289031340507
3.029,28.11387881423837,9.237933009884186,55.407271361417365
3.0300000000000002,27.84538617418839,9.594204654614575,55.54810202814919
3.0309999999999997,27.629549680502173,9.899192006622771,55.65062150689862
3.032,27.425912166067924,10.250553273268919,55.72109119948291
3.0329999999999995,27.234660665592827,10.526825995199772,55.80169855790918
3.034,27.165901241098105,10.660794073113578,55.81715023322038
3.035,27.26028853815627,10.709461842969713,55.711505601182594
3.036,27.37660344015896,10.733902715533379,55.59430185446606
3.0370000000000004,27.44008358223578,10.631945456489795,55.572182357676276
3.038,27.62379869243681,10.337308112772018,55.50535314300821
3.039,27.73959119737858,9.986644858962931,55.51749679323796
3.0399999999999996,27.758070327991966,9.637590454563103,55.61643966256584
3.041,27.82310622566091,9.266370706838453,55.67439913452813
3.042,27.85235356320678,9.03363792087059,55.71928598727025
3.043,27.932138613683374,9.13966030780272,55.61058425085578
3.0440000000000005,28.146497126625274,9.364591742690054,55.33653966566976
3.045,28.386378770045965,9.500574558644868,55.06594887722535
3.0460000000000003,28.622786296595997,9.619059683399096,54.8041359690868
3.0469999999999997,28.875703198897277,9.634205111511232,54.55949830634397
3.048,29.181578056918156,9.596147122904965,54.28110455279284
3.0489999999999995,29.506409944400545,9.52795174321797,53.99338631472134
3.0500000000000003,29.61796445873531,9.457808770066821,53.908619113811284
3.051,29.51515491718145,9.565112996088192,53.97362804946161
3.052,29.379746430654293,9.763725940157443,54.04035134947351
3.053,29.298941522205496,9.855646143556573,54.08783839281668
3.054,29.25107399394232,9.798418305107852,54.151429026923125
3.055,29.256904593493744,9.667255756233935,54.18730293776227
3.0559999999999996,29.227182443226827,9.40707862083983,54.29623277595519
3.057,29.09743167655937,9.09611908083106,54.51393904577537
3.058,28.939914859693605,8.915387460674573,54.71794581504966
3.059,28.786861537471033,8.861805295855943,54.87999020121026
3.06,28.67324946876885,8.813339242428203,55.002830405180255
3.061,28.53621432916254,8.830581254192204,55.12869782673022
3.062,28.396506108557844,8.911308932629984,55.23806145315575
3.0629999999999997,28.275900527421637,8.9498728697608,55.34149742449016
3.064,28.282172734914713,8.905123772305963,55.348987808042
3.065,28.47743719096618,8.732489431687997,55.21374812703071
3.0660000000000003,28.678094421817402,8.51941582227699,55.08322300749063
3.067,28.800990522703128,8.26361132960559,55.03695063422914
3.068,28.863683489243364,8.081732932237667,55.02623427469891
3.069,28.968621640900654,8.081281014037977,54.925290648095896
3.07,29.247116357320184,8.245913594109666,54.61268511006364
3.0709999999999997,29.63758838530283,8.582344175761174,54.14480146153879
3.072,30.05205204517323,8.921565184953387,53.65163229966873
3.0730000000000004,30.400985320102272,9.28257113539771,53.21342995356699
3.074,30.67353026373544,9.639053276204425,52.847600293262694
3.075,30.67814532862937,9.83343203694289,52.784398400314195
3.076,30.320478177122244,9.896705120497248,53.105232887957584
3.077,29.610528676882446,10.020477989748493,53.73990742708027
3.078,28.785398917200702,10.309019809272542,54.42427302171945
3.0789999999999997,28.138758838161564,10.53659346870996,54.95321063945306
3.08,27.437839332499376,10.654957301701103,55.565952668089906
3.081,26.597958763417655,10.778123248330504,56.30123084282762
3.0820000000000003,25.62096426080476,10.792830096052406,57.19857933242099
3.0829999999999997,24.557424402325662,10.653841772388631,58.23114799273169
3.084,23.75161568456595,10.592023580307927,58.99365056081268
3.085,23.258577191094208,10.586041480859489,59.44563271789799
3.086,22.903822394819972,10.569988185082508,59.774819514496215
3.0869999999999997,22.705856273864867,10.567964865350138,59.95528417959821
3.088,22.477014437246208,10.710124302701006,60.10174824226647
3.089,22.200353005054403,11.070288237632578,60.19260281260256
3.09,22.069532657836245,11.407944849954074,60.15637954252854
3.091,22.079044386611763,11.737310694207673,59.99502722740266
3.092,22.156535767049643,12.077644304305727,59.76546871570865
3.093,22.17622426316058,12.269943356254878,59.65564298437036
3.094,22.217128293644755,12.263157089035781,59.62312447509271
3.095,22.223758371540246,12.261777569021381,59.61798618492297
3.096,22.170786634262956,12.39776024675629,59.59826306887532
3.097,22.276161464465638,12.495138457404645,59.45874210888085
3.098,22.351139035818726,12.511644215334679,59.38526484287574
3.0989999999999998,22.210057149908877,12.549459184285453,59.489696896738664
3.1,22.03444974416403,12.655751721640627,59.589666921350684
3.101,22.021990581458443,12.80802201437342,59.52425669209005
3.1020000000000003,22.109516835838534,12.988708376087466,59.35751026141821
3.103,22.198048077268115,13.16708383112373,59.190594058433916
3.104,22.335424541098856,13.339205734479718,58.984512323273705
3.105,22.494592940210254,13.471077576182703,58.78022420749389
3.106,22.537066262910024,13.606431550464889,58.674074844817255
3.1069999999999998,22.55125737834821,13.788695120970464,58.567305803539824
3.1079999999999997,22.628326350136046,13.897915428021559,58.444525862777354
3.109,22.697362683956197,13.997525992354626,58.33352279145799
3.1100000000000003,22.838170023890687,14.137339889097767,58.14024592108085
3.111,22.990904843704705,14.27591659422003,57.9374151246151
3.112,23.189672356829053,14.480713472699879,57.66043221454456
3.113,23.41584119737932,14.624862990548273,57.39224318288073
3.114,23.544785899416105,14.652349522652923,57.26828008248802
3.1149999999999998,23.699984231015662,14.737151351727556,57.091705847291266
3.1159999999999997,23.764510911727896,14.859134453895873,56.97240902980441
3.117,23.784383428395593,14.931846639513656,56.91696349867247
3.1180000000000003,23.98728398379246,14.999872608445404,56.7089065041894
3.119,24.184592938497058,15.033785123274827,56.52353198281779
3.12,24.18749484365314,15.009174966068137,56.53405121950449
3.121,24.110015736008393,15.055815890411095,56.57517896421285
3.122,24.11647385954466,15.108321660657072,56.5418606578016
3.1229999999999998,24.090870023647692,15.034165380484774,56.602884879198484
3.124,23.98233453487541,14.937534082659294,56.74611010474335
3.125,23.95892697481021,14.764816912858064,56.85697243979412
3.1260000000000003,24.015249376487148,14.445602780300785,56.974874803114616
3.1270000000000002,24.104403935366324,14.135044943921582,57.05681148032697
3.128,24.174237229735326,13.846680575961,57.14099232542162
3.129,24.239299423071078,13.584503767123937,57.213629615937634
3.13,24.26917483949942,13.39355011336809,57.280331314579286
3.131,24.186310992571887,13.263488391978672,57.41562464449201
3.132,24.078793860536123,13.174368989639037,57.552735800204886
3.133,23.916527177937823,13.117632677803872,57.722306561535916
3.134,23.714794505669808,13.123603549921775,57.89611746295992
3.1350000000000002,23.551747193089664,13.23069541237658,57.986372014438906
3.136,23.462478591552586,13.401868219573442,57.97967480887996
3.137,23.505246990496566,13.572461159005524,57.85762836454852
3.138,23.66114131411134,13.74272779559567,57.63739457671868
3.139,23.845306810419387,13.858149452387632,57.42017108233365
3.14,24.1272707083576,13.848244621852935,57.1809584827038
3.141,24.604852181250376,13.683289313103677,56.846294075428034
3.1420000000000003,25.051103845470106,13.368269386884158,56.605133733774494
3.143,25.30967812886044,12.977894184843107,56.55697722710364
3.144,25.50174654673897,12.679801559258168,56.51989388158326
3.1449999999999996,25.675563942933813,12.465623814949353,56.458339906664236
3.146,25.800459300378208,12.276768367664383,56.42758775210331
3.1470000000000002,25.93090072695876,12.131757671399413,56.37149747700818
3.148,26.058015026511068,12.055538425263164,56.28839687783224
3.149,26.115135439765226,12.114344077847166,56.21184911332872
3.15,26.111497983747412,12.355490003191925,56.112832257657715
3.1510000000000002,26.213336394541685,12.628381984454034,55.9033500815182
3.1519999999999997,26.287310531383895,12.650398016641569,55.82714849465593
3.153,26.25661076593278,12.528131415967641,55.90766964147677
3.154,26.304005612233965,12.397582624577934,55.92078463607258
3.1550000000000002,26.448573590520997,12.190036140422379,55.87743098423478
3.156,26.625139717004796,12.05046952375241,55.774807431038
3.157,26.758326759728032,12.063679582193648,55.64799127755967
3.158,26.872262364196533,12.06698492346966,55.54273248053279
3.159,27.069250137169465,12.021432123330046,55.38143937858423
3.16,27.48052601496339,11.812535095820756,55.0882080869588
3.1609999999999996,28.014260187897627,11.421912578387147,54.74675454065226
3.1620000000000004,28.546150544356628,10.99031675257883,54.41128029447641
3.163,28.808007064755575,10.557644022247294,54.318326017906045
3.164,28.77473441370869,10.16198797284487,54.483589002969
3.165,28.699476857365614,9.857323614269172,54.65487187829169
3.166,28.65240919705527,9.725396766301772,54.74204410312074
3.1670000000000003,28.653092245508322,9.866235634726257,54.69583690597031
3.1679999999999997,28.60705211596588,10.138720244960448,54.64943033531069
3.169,28.574889831937362,10.391100324199872,54.59442000462836
3.17,28.54577562181246,10.766869014730174,54.491201691459246
3.1710000000000003,28.349559359227545,11.351631903671612,54.462202719599745
3.1719999999999997,28.061884903833615,11.9390800818859,54.50391799660669
3.173,27.7832292849737,12.207220589362333,54.65326930262879
3.174,27.568989084140494,12.230311293817188,54.839932469155016
3.175,27.52786538424926,12.165027561057414,54.90396590620892
3.176,27.550295091325097,12.054382193450683,54.9279716399962
3.177,27.47513496932469,12.013572461391826,55.01318681707373
3.1780000000000004,27.33123409942546,12.045165048819694,55.13225220323929
3.179,27.236676521462982,12.05502393012577,55.214766244148464
3.18,27.19654983753836,11.947566349978002,55.29483774235807
3.1809999999999996,27.28366784624138,11.725519590893953,55.303428803640244
3.182,27.462809742699,11.506581413591935,55.22404770974902
3.183,27.568660157315563,11.31299492776011,55.200421528063785
3.184,27.6251003898762,11.153212666237263,55.208384999650434
3.1850000000000005,27.691994099607413,11.062478382119048,55.180124662105925
3.186,27.841027060434286,11.023306761035855,55.05611782470862
3.1870000000000003,28.091825699334063,10.984607252782258,54.836905536406874
3.1879999999999997,28.369599929094907,10.85793477877682,54.62354616158969
3.189,28.668192491752002,10.686928093281598,54.404645894921934
3.1899999999999995,29.042023563489384,10.545724866514638,54.10256571133296
3.191,29.41833534422624,10.496408764387125,53.76519487215498
3.192,29.58456110507412,10.565502111687303,53.58541595608923
3.193,29.400673435583794,10.65642047993956,53.72766564659558
3.1940000000000004,29.11195185704312,10.74942253463134,53.96685923476587
3.195,29.121693471435805,10.827952505950133,53.930439557094175
3.196,29.305636818681947,10.782267426747719,53.77376679440199
3.1969999999999996,29.44382658199719,10.583805603799705,53.71172959638474
3.198,29.66804025687537,10.393752029521282,53.56399048965096
3.199,29.847664893253373,10.268958126253837,53.43523165650183
3.2,29.90696794060468,10.150767251146583,53.417333754299555
3.201,29.96255339376919,10.005564130237785,53.41098419642089
3.2020000000000004,30.0800915302734,9.851799195365038,53.347672220586674
3.2030000000000003,30.291803966997836,9.745601457085204,53.179092795217684
3.2039999999999997,30.366978190619733,9.68997036372644,53.124478199102825
3.2049999999999996,30.303084533939646,9.71245305430531,53.17848720435848
3.206,30.25498435967782,9.839786811406835,53.18513738677652
3.2070000000000003,30.1163602384312,9.953465751813928,53.281446525992195
3.2079999999999997,29.994123596903968,10.066245529464156,53.36178340351959
