Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.89184000,,Zero Index,719.89184000,,Zero Index,719.89184000,,Zero Index,719.89184000,,Zero Index,719.89184000,,Zero Index,719.89184000,,Zero Index,719.89184000,,Zero Index,719.89184000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19891840e-04,8.75000000e-02,5.82968750e-03,-7.65625000e-04,9.50000000e-03,4.62500000e-03,3.35507812e-01,,-7.19891840e-04,4.10526582e-07,,-7.19891840e-04,-9.01656055e+00
-7.18891840e-04,8.51562500e-02,6.09375000e-03,1.23437500e-03,9.40625000e-03,4.46875000e-03,3.34921875e-01,,-7.18891840e-04,8.30350814e-07,,-7.18891840e-04,-8.77617931e+00
-7.17891840e-04,8.90625000e-02,5.82968750e-03,-9.68750000e-04,9.45312500e-03,4.25000000e-03,3.34101562e-01,,-7.17891840e-04,1.25017505e-06,,-7.17891840e-04,-9.17958927e+00
-7.16891840e-04,1.03906250e-01,6.21562500e-03,-4.09375000e-03,9.64843750e-03,4.18750000e-03,3.33750000e-01,,-7.16891840e-04,1.67429050e-06,,-7.16891840e-04,-1.06964569e+01
-7.15891840e-04,1.15625000e-01,6.41875000e-03,-3.85937500e-03,9.71875000e-03,3.81250000e-03,3.33164062e-01,,-7.15891840e-04,2.11914698e-06,,-7.15891840e-04,-1.18835001e+01
-7.14891840e-04,1.14062500e-01,6.17500000e-03,-5.93750000e-04,9.68750000e-03,3.87500000e-03,3.34101562e-01,,-7.14891840e-04,2.56257294e-06,,-7.14891840e-04,-1.17106171e+01
-7.13891840e-04,1.13281250e-01,6.70312500e-03,1.46875000e-03,9.71875000e-03,4.18750000e-03,3.34335937e-01,,-7.13891840e-04,3.01601176e-06,,-7.13891840e-04,-1.16323938e+01
-7.12891840e-04,1.13281250e-01,6.45937500e-03,-2.96875000e-04,9.67968750e-03,4.15625000e-03,3.33867187e-01,,-7.12891840e-04,3.47946320e-06,,-7.12891840e-04,-1.16355000e+01
-7.11891840e-04,1.06250000e-01,6.23593750e-03,-3.53125000e-03,9.55468750e-03,3.87500000e-03,3.31875000e-01,,-7.11891840e-04,3.92646507e-06,,-7.11891840e-04,-1.09004841e+01
-7.10891840e-04,1.03906250e-01,5.97187500e-03,-4.09375000e-03,9.54687500e-03,3.65625000e-03,3.31523437e-01,,-7.10891840e-04,4.35630227e-06,,-7.10891840e-04,-1.06386538e+01
-7.09891840e-04,1.00000000e-01,6.03281250e-03,-1.04687500e-03,9.55468750e-03,4.00000000e-03,3.32695312e-01,,-7.09891840e-04,4.77898720e-06,,-7.09891840e-04,-1.02223253e+01
-7.08891840e-04,9.68750000e-02,6.27656250e-03,1.46875000e-03,9.53125000e-03,4.03125000e-03,3.32460937e-01,,-7.08891840e-04,5.21240054e-06,,-7.08891840e-04,-9.90127754e+00
-7.07891840e-04,9.68750000e-02,6.31718750e-03,-3.12500000e-05,9.50000000e-03,4.15625000e-03,3.32929687e-01,,-7.07891840e-04,5.65582604e-06,,-7.07891840e-04,-9.90508747e+00
-7.06891840e-04,8.75000000e-02,6.31718750e-03,-3.56250000e-03,9.47656250e-03,4.37500000e-03,3.33750000e-01,,-7.06891840e-04,6.10068264e-06,,-7.06891840e-04,-8.92906952e+00
-7.05891840e-04,7.57812500e-02,5.58593750e-03,-4.35937500e-03,9.38281250e-03,4.78125000e-03,3.34101562e-01,,-7.05891840e-04,6.51979144e-06,,-7.05891840e-04,-7.69995785e+00
-7.04891840e-04,8.12500000e-02,5.68750000e-03,-1.42187500e-03,9.39843750e-03,5.37500000e-03,3.35507812e-01,,-7.04891840e-04,6.91672949e-06,,-7.04891840e-04,-8.24842548e+00
-7.03891840e-04,9.06250000e-02,5.76875000e-03,1.23437500e-03,9.47656250e-03,5.59375000e-03,3.35507812e-01,,-7.03891840e-04,7.32010403e-06,,-7.03891840e-04,-9.21442413e+00
-7.02891840e-04,9.45312500e-02,5.82968750e-03,1.40625000e-04,9.54687500e-03,5.65625000e-03,3.35156250e-01,,-7.02891840e-04,7.72848489e-06,,-7.02891840e-04,-9.62077427e+00
-7.01891840e-04,9.53125000e-02,6.11406250e-03,-3.18750000e-03,9.51562500e-03,5.59375000e-03,3.34921875e-01,,-7.01891840e-04,8.14902432e-06,,-7.01891840e-04,-9.69324112e+00
-7.00891840e-04,9.68750000e-02,5.62656250e-03,-4.28125000e-03,9.50000000e-03,5.59375000e-03,3.36093750e-01,,-7.00891840e-04,8.56241240e-06,,-7.00891840e-04,-9.83453083e+00
-6.99891840e-04,9.53125000e-02,5.74843750e-03,-1.90625000e-03,9.47656250e-03,5.31250000e-03,3.36328125e-01,,-6.99891840e-04,8.96292568e-06,,-6.99891840e-04,-9.65705204e+00
-6.98891840e-04,9.84375000e-02,5.54531250e-03,7.50000000e-04,9.51562500e-03,5.00000000e-03,3.34921875e-01,,-6.98891840e-04,9.36057950e-06,,-6.98891840e-04,-9.97615337e+00
-6.97891840e-04,9.68750000e-02,5.64687500e-03,-4.68750000e-05,9.51562500e-03,4.90625000e-03,3.34687500e-01,,-6.97891840e-04,9.75465628e-06,,-6.97891840e-04,-9.81693363e+00
-6.96891840e-04,1.00000000e-01,5.82968750e-03,-3.31250000e-03,9.50000000e-03,4.93750000e-03,3.34921875e-01,,-6.96891840e-04,1.01587457e-05,,-6.96891840e-04,-1.01301966e+01
-6.95891840e-04,1.13281250e-01,5.93125000e-03,-4.84375000e-03,9.57031250e-03,4.93750000e-03,3.34101562e-01,,-6.95891840e-04,1.05728486e-05,,-6.95891840e-04,-1.14777832e+01
-6.94891840e-04,1.22656250e-01,6.07343750e-03,-2.60937500e-03,9.62500000e-03,4.53125000e-03,3.33281250e-01,,-6.94891840e-04,1.09955336e-05,,-6.94891840e-04,-1.24245272e+01
-6.93891840e-04,1.18750000e-01,5.97187500e-03,4.06250000e-04,9.55468750e-03,4.68750000e-03,3.34570312e-01,,-6.93891840e-04,1.14196491e-05,,-6.93891840e-04,-1.20159826e+01
-6.92891840e-04,1.14062500e-01,5.99218750e-03,5.31250000e-04,9.50000000e-03,4.93750000e-03,3.34921875e-01,,-6.92891840e-04,1.18409034e-05,,-6.92891840e-04,-1.15352201e+01
-6.91891840e-04,1.14062500e-01,6.13437500e-03,-2.26562500e-03,9.50000000e-03,4.90625000e-03,3.34101562e-01,,-6.91891840e-04,1.22678794e-05,,-6.91891840e-04,-1.15306234e+01
-6.90891840e-04,1.07812500e-01,5.54531250e-03,-4.01562500e-03,9.50000000e-03,4.75000000e-03,3.33164062e-01,,-6.90891840e-04,1.26791210e-05,,-6.90891840e-04,-1.08696489e+01
-6.89891840e-04,1.07812500e-01,5.72812500e-03,-2.17187500e-03,9.57031250e-03,4.53125000e-03,3.32695312e-01,,-6.89891840e-04,1.30760582e-05,,-6.89891840e-04,-1.08532515e+01
-6.88891840e-04,1.10156250e-01,5.48437500e-03,7.81250000e-04,9.60937500e-03,4.37500000e-03,3.33515625e-01,,-6.88891840e-04,1.34708507e-05,,-6.88891840e-04,-1.10911903e+01
-6.87891840e-04,1.02343750e-01,5.54531250e-03,1.01562500e-03,9.60937500e-03,4.46875000e-03,3.34335937e-01,,-6.87891840e-04,1.38592068e-05,,-6.87891840e-04,-1.02905397e+01
-6.86891840e-04,9.14062500e-02,5.82968750e-03,-1.85937500e-03,9.60937500e-03,4.56250000e-03,3.34335937e-01,,-6.86891840e-04,1.42597200e-05,,-6.86891840e-04,-9.16072655e+00
-6.85891840e-04,8.12500000e-02,5.48437500e-03,-4.12500000e-03,9.55468750e-03,4.37500000e-03,3.33281250e-01,,-6.85891840e-04,1.46580878e-05,,-6.85891840e-04,-8.09783173e+00
-6.84891840e-04,6.87500000e-02,5.13906250e-03,-3.23437500e-03,9.45312500e-03,4.62500000e-03,3.34101562e-01,,-6.84891840e-04,1.50321393e-05,,-6.84891840e-04,-6.78966951e+00
-6.83891840e-04,7.81250000e-02,5.09843750e-03,-4.06250000e-04,9.47656250e-03,4.84375000e-03,3.35507812e-01,,-6.83891840e-04,1.53926012e-05,,-6.83891840e-04,-7.74651670e+00
-6.82891840e-04,8.51562500e-02,5.58593750e-03,7.81250000e-04,9.53125000e-03,4.40625000e-03,3.34101562e-01,,-6.82891840e-04,1.57687991e-05,,-6.82891840e-04,-8.47238159e+00
-6.81891840e-04,8.75000000e-02,5.72812500e-03,-1.51562500e-03,9.57031250e-03,4.56250000e-03,3.33164062e-01,,-6.81891840e-04,1.61671669e-05,,-6.81891840e-04,-8.71205902e+00
-6.80891840e-04,8.90625000e-02,5.78906250e-03,-4.03125000e-03,9.55468750e-03,4.62500000e-03,3.33164062e-01,,-6.80891840e-04,1.65726869e-05,,-6.80891840e-04,-8.85844231e+00
-6.79891840e-04,8.51562500e-02,5.34218750e-03,-3.70312500e-03,9.45312500e-03,4.62500000e-03,3.33281250e-01,,-6.79891840e-04,1.69646173e-05,,-6.79891840e-04,-8.43523979e+00
-6.78891840e-04,8.67187500e-02,5.24062500e-03,-8.75000000e-04,9.39843750e-03,4.62500000e-03,3.34335937e-01,,-6.78891840e-04,1.73372391e-05,,-6.78891840e-04,-8.58419132e+00
-6.77891840e-04,9.29687500e-02,5.44375000e-03,6.40625000e-04,9.45312500e-03,4.84375000e-03,3.35507812e-01,,-6.77891840e-04,1.77134370e-05,,-6.77891840e-04,-9.22789860e+00
-6.76891840e-04,9.45312500e-02,5.87031250e-03,-1.25000000e-03,9.47656250e-03,4.90625000e-03,3.36328125e-01,,-6.76891840e-04,1.81118048e-05,,-6.76891840e-04,-9.38736725e+00
-6.75891840e-04,9.29687500e-02,5.93125000e-03,-4.25000000e-03,9.42187500e-03,4.62500000e-03,3.35976562e-01,,-6.75891840e-04,1.85273366e-05,,-6.75891840e-04,-9.21170902e+00
-6.74891840e-04,1.07812500e-01,5.99218750e-03,-4.39062500e-03,9.51562500e-03,4.46875000e-03,3.35507812e-01,,-6.74891840e-04,1.89471612e-05,,-6.74891840e-04,-1.07190952e+01
-6.73891840e-04,1.21093750e-01,6.23593750e-03,-1.87500000e-03,9.66406250e-03,3.81250000e-03,3.33515625e-01,,-6.73891840e-04,1.93777123e-05,,-6.73891840e-04,-1.20716925e+01
-6.72891840e-04,1.13281250e-01,6.03281250e-03,4.68750000e-05,9.60937500e-03,3.87500000e-03,3.33515625e-01,,-6.72891840e-04,1.98096950e-05,,-6.72891840e-04,-1.12614355e+01
-6.71891840e-04,1.00000000e-01,6.21562500e-03,-1.04687500e-03,9.54687500e-03,4.25000000e-03,3.34101562e-01,,-6.71891840e-04,2.02409628e-05,,-6.71891840e-04,-9.88958454e+00
-6.70891840e-04,9.45312500e-02,6.07343750e-03,-3.75000000e-03,9.62500000e-03,4.68750000e-03,3.34687500e-01,,-6.70891840e-04,2.06736604e-05,,-6.70891840e-04,-9.31308460e+00
-6.69891840e-04,9.29687500e-02,5.97187500e-03,-4.37500000e-03,9.67968750e-03,5.06250000e-03,3.35742187e-01,,-6.69891840e-04,2.10977742e-05,,-6.69891840e-04,-9.13047028e+00
-6.68891840e-04,8.90625000e-02,5.87031250e-03,-2.10937500e-03,9.66406250e-03,5.06250000e-03,3.35507812e-01,,-6.68891840e-04,2.15147375e-05,,-6.68891840e-04,-8.71058083e+00
-6.67891840e-04,9.06250000e-02,6.13437500e-03,2.34375000e-04,9.60937500e-03,5.15625000e-03,3.35742187e-01,,-6.67891840e-04,2.19374233e-05,,-6.67891840e-04,-8.86669445e+00
-6.66891840e-04,9.53125000e-02,6.33750000e-03,-3.28125000e-04,9.60937500e-03,5.21875000e-03,3.36914062e-01,,-6.66891840e-04,2.23765583e-05,,-6.66891840e-04,-9.34969330e+00
-6.65891840e-04,1.00000000e-01,6.72343750e-03,-2.96875000e-03,9.60937500e-03,5.00000000e-03,3.36679687e-01,,-6.65891840e-04,2.28364333e-05,,-6.65891840e-04,-9.82420444e+00
-6.64891840e-04,8.75000000e-02,5.87031250e-03,-4.12500000e-03,9.47656250e-03,4.93750000e-03,3.36562500e-01,,-6.64891840e-04,2.32798611e-05,,-6.64891840e-04,-8.51674557e+00
-6.63891840e-04,6.87500000e-02,5.40312500e-03,-2.32812500e-03,9.34375000e-03,5.53125000e-03,3.38320312e-01,,-6.63891840e-04,2.36767974e-05,,-6.63891840e-04,-6.56665564e+00
-6.62891840e-04,7.73437500e-02,5.72812500e-03,1.40625000e-04,9.46093750e-03,6.12500000e-03,3.40546875e-01,,-6.62891840e-04,2.40687295e-05,,-6.62891840e-04,-7.44681215e+00
-6.61891840e-04,8.20312500e-02,5.93125000e-03,2.65625000e-04,9.53125000e-03,6.03125000e-03,3.40312500e-01,,-6.61891840e-04,2.44792554e-05,,-6.61891840e-04,-7.93113613e+00
-6.60891840e-04,7.73437500e-02,5.89062500e-03,-2.03125000e-03,9.47656250e-03,5.81250000e-03,3.39726562e-01,,-6.60891840e-04,2.48955039e-05,,-6.60891840e-04,-7.44320965e+00
-6.59891840e-04,8.12500000e-02,5.50468750e-03,-3.95312500e-03,9.46093750e-03,5.81250000e-03,3.39726562e-01,,-6.59891840e-04,2.52967329e-05,,-6.59891840e-04,-7.83005714e+00
-6.58891840e-04,9.29687500e-02,5.62656250e-03,-3.43750000e-03,9.49218750e-03,6.06250000e-03,3.40781250e-01,,-6.58891840e-04,2.56886633e-05,,-6.58891840e-04,-9.01859093e+00
-6.57891840e-04,9.68750000e-02,5.64687500e-03,-9.06250000e-04,9.51562500e-03,6.18750000e-03,3.42304687e-01,,-6.57891840e-04,2.60856013e-05,,-6.57891840e-04,-9.40978527e+00
-6.56891840e-04,9.53125000e-02,6.07343750e-03,4.84375000e-04,9.50000000e-03,6.06250000e-03,3.41718750e-01,,-6.56891840e-04,2.64982737e-05,,-6.56891840e-04,-9.24758530e+00
-6.55891840e-04,8.35937500e-02,5.97187500e-03,-1.06250000e-03,9.42187500e-03,5.75000000e-03,3.40546875e-01,,-6.55891840e-04,2.69223874e-05,,-6.55891840e-04,-8.03793526e+00
-6.54891840e-04,8.35937500e-02,5.82968750e-03,-3.79687500e-03,9.45312500e-03,5.68750000e-03,3.40312500e-01,,-6.54891840e-04,2.73379210e-05,,-6.54891840e-04,-8.02505779e+00
-6.53891840e-04,9.68750000e-02,5.93125000e-03,-3.95312500e-03,9.57031250e-03,5.50000000e-03,3.39140625e-01,,-6.53891840e-04,2.77520230e-05,,-6.53891840e-04,-9.37372112e+00
-6.52891840e-04,9.84375000e-02,5.64687500e-03,-9.68750000e-04,9.54687500e-03,4.62500000e-03,3.37148437e-01,,-6.52891840e-04,2.81596895e-05,,-6.52891840e-04,-9.52176094e+00
-6.51891840e-04,9.06250000e-02,5.68750000e-03,1.06250000e-03,9.45312500e-03,4.18750000e-03,3.36914062e-01,,-6.51891840e-04,2.85587721e-05,,-6.51891840e-04,-8.71659756e+00
-6.50891840e-04,9.68750000e-02,6.07343750e-03,-6.09375000e-04,9.49218750e-03,4.40625000e-03,3.37148437e-01,,-6.50891840e-04,2.89728760e-05,,-6.50891840e-04,-9.36212730e+00
-6.49891840e-04,1.00781250e-01,5.87031250e-03,-3.76562500e-03,9.51562500e-03,4.62500000e-03,3.38085937e-01,,-6.49891840e-04,2.93934154e-05,,-6.49891840e-04,-9.75323963e+00
-6.48891840e-04,1.04687500e-01,6.17500000e-03,-4.31250000e-03,9.53125000e-03,4.75000000e-03,3.38320312e-01,,-6.48891840e-04,2.98175310e-05,,-6.48891840e-04,-1.01345396e+01
-6.47891840e-04,1.15625000e-01,6.37812500e-03,-1.54687500e-03,9.60937500e-03,4.84375000e-03,3.38085937e-01,,-6.47891840e-04,3.02595272e-05,,-6.47891840e-04,-1.12465887e+01
-6.46891840e-04,1.10156250e-01,6.45937500e-03,8.75000000e-04,9.59375000e-03,4.78125000e-03,3.37382812e-01,,-6.46891840e-04,3.07115370e-05,,-6.46891840e-04,-1.06810198e+01
-6.45891840e-04,1.06250000e-01,6.35781250e-03,-1.56250000e-04,9.57031250e-03,4.78125000e-03,3.37734375e-01,,-6.45891840e-04,3.11628282e-05,,-6.45891840e-04,-1.02802191e+01
-6.44891840e-04,1.15625000e-01,6.11406250e-03,-3.07812500e-03,9.59375000e-03,4.75000000e-03,3.37968750e-01,,-6.44891840e-04,3.16019650e-05,,-6.44891840e-04,-1.12381420e+01
-6.43891840e-04,1.04687500e-01,5.78906250e-03,-4.14062500e-03,9.47656250e-03,4.62500000e-03,3.37500000e-01,,-6.43891840e-04,3.20210711e-05,,-6.43891840e-04,-1.00914354e+01
-6.42891840e-04,9.29687500e-02,5.05781250e-03,-1.76562500e-03,9.35937500e-03,4.84375000e-03,3.38789062e-01,,-6.42891840e-04,3.24029897e-05,,-6.42891840e-04,-8.86766434e+00
-6.41891840e-04,9.53125000e-02,5.58593750e-03,7.50000000e-04,9.40625000e-03,5.21875000e-03,3.39140625e-01,,-6.41891840e-04,3.27777561e-05,,-6.41891840e-04,-9.10659695e+00
-6.40891840e-04,8.67187500e-02,5.68750000e-03,1.09375000e-04,9.43750000e-03,5.15625000e-03,3.39375000e-01,,-6.40891840e-04,3.31746960e-05,,-6.40891840e-04,-8.22292137e+00
-6.39891840e-04,8.67187500e-02,6.11406250e-03,-2.92187500e-03,9.45312500e-03,5.15625000e-03,3.40195312e-01,,-6.39891840e-04,3.35902296e-05,,-6.39891840e-04,-8.21546841e+00
-6.38891840e-04,8.51562500e-02,5.72812500e-03,-4.32812500e-03,9.45312500e-03,5.21875000e-03,3.40195312e-01,,-6.38891840e-04,3.40071929e-05,,-6.38891840e-04,-8.03517246e+00
-6.37891840e-04,7.81250000e-02,5.58593750e-03,-2.42187500e-03,9.39843750e-03,4.90625000e-03,3.38906250e-01,,-6.37891840e-04,3.44055625e-05,,-6.37891840e-04,-7.29241467e+00
-6.36891840e-04,7.81250000e-02,5.64687500e-03,4.21875000e-04,9.35937500e-03,5.06250000e-03,3.39140625e-01,,-6.36891840e-04,3.48010690e-05,,-6.36891840e-04,-7.28711462e+00
-6.35891840e-04,8.20312500e-02,5.97187500e-03,4.06250000e-04,9.39843750e-03,5.31250000e-03,3.38789062e-01,,-6.35891840e-04,3.52101670e-05,,-6.35891840e-04,-7.69201517e+00
-6.34891840e-04,8.20312500e-02,6.11406250e-03,-2.37500000e-03,9.35937500e-03,5.00000000e-03,3.38320312e-01,,-6.34891840e-04,3.56357123e-05,,-6.34891840e-04,-7.68679810e+00
-6.33891840e-04,7.42187500e-02,5.62656250e-03,-4.31250000e-03,9.32812500e-03,5.15625000e-03,3.39375000e-01,,-6.33891840e-04,3.60491031e-05,,-6.33891840e-04,-6.86366367e+00
-6.32891840e-04,9.06250000e-02,6.17500000e-03,-3.01562500e-03,9.50000000e-03,4.84375000e-03,3.38789062e-01,,-6.32891840e-04,3.64646367e-05,,-6.32891840e-04,-8.53561020e+00
-6.31891840e-04,1.00781250e-01,6.27656250e-03,-2.34375000e-04,9.63281250e-03,4.25000000e-03,3.36679687e-01,,-6.31891840e-04,3.69030568e-05,,-6.31891840e-04,-9.57403374e+00
-6.30891840e-04,9.14062500e-02,6.35781250e-03,4.53125000e-04,9.58593750e-03,4.46875000e-03,3.37500000e-01,,-6.30891840e-04,3.73479124e-05,,-6.30891840e-04,-8.60811806e+00
-6.29891840e-04,8.20312500e-02,6.07343750e-03,-1.71875000e-03,9.50000000e-03,4.84375000e-03,3.38554687e-01,,-6.29891840e-04,3.77856159e-05,,-6.29891840e-04,-7.63826990e+00
-6.28891840e-04,7.96875000e-02,5.78906250e-03,-4.09375000e-03,9.40625000e-03,4.78125000e-03,3.38320312e-01,,-6.28891840e-04,3.82032958e-05,,-6.28891840e-04,-7.38124323e+00
-6.27891840e-04,8.67187500e-02,5.99218750e-03,-3.75000000e-03,9.40625000e-03,4.53125000e-03,3.36679687e-01,,-6.27891840e-04,3.86181127e-05,,-6.27891840e-04,-8.08532906e+00
-6.26891840e-04,9.53125000e-02,5.93125000e-03,-8.75000000e-04,9.42187500e-03,4.56250000e-03,3.36914062e-01,,-6.26891840e-04,3.90379391e-05,,-6.26891840e-04,-8.95902538e+00
-6.25891840e-04,1.00000000e-01,6.11406250e-03,7.03125000e-04,9.36718750e-03,4.93750000e-03,3.37148437e-01,,-6.25891840e-04,3.94620547e-05,,-6.25891840e-04,-9.44181824e+00
-6.24891840e-04,9.84375000e-02,6.11406250e-03,-1.39062500e-03,9.39843750e-03,5.12500000e-03,3.37382812e-01,,-6.24891840e-04,3.98926095e-05,,-6.24891840e-04,-9.27891350e+00
-6.23891840e-04,1.00781250e-01,6.17500000e-03,-4.50000000e-03,9.47656250e-03,4.93750000e-03,3.37148437e-01,,-6.23891840e-04,4.03253071e-05,,-6.23891840e-04,-9.50492668e+00
-6.22891840e-04,8.75000000e-02,5.78906250e-03,-4.56250000e-03,9.32812500e-03,4.90625000e-03,3.37500000e-01,,-6.22891840e-04,4.07465632e-05,,-6.22891840e-04,-8.11171055e+00
-6.21891840e-04,7.42187500e-02,5.38281250e-03,-1.65625000e-03,9.21093750e-03,5.65625000e-03,3.39726562e-01,,-6.21891840e-04,4.11399233e-05,,-6.21891840e-04,-6.72602987e+00
-6.20891840e-04,8.75000000e-02,5.82968750e-03,6.09375000e-04,9.36718750e-03,5.75000000e-03,3.40546875e-01,,-6.20891840e-04,4.15347167e-05,,-6.20891840e-04,-8.09245586e+00
-6.19891840e-04,9.29687500e-02,6.11406250e-03,-8.43750000e-04,9.42187500e-03,5.59375000e-03,3.39140625e-01,,-6.19891840e-04,4.19552525e-05,,-6.19891840e-04,-8.65562344e+00
-6.18891840e-04,8.75000000e-02,5.97187500e-03,-3.81250000e-03,9.38281250e-03,5.65625000e-03,3.38906250e-01,,-6.18891840e-04,4.23807978e-05,,-6.18891840e-04,-8.07949638e+00
-6.17891840e-04,7.96875000e-02,5.99218750e-03,-4.09375000e-03,9.35937500e-03,5.43750000e-03,3.38554687e-01,,-6.17891840e-04,4.28020539e-05,,-6.17891840e-04,-7.25313234e+00
-6.16891840e-04,7.96875000e-02,5.78906250e-03,-1.09375000e-03,9.36718750e-03,5.31250000e-03,3.38085937e-01,,-6.16891840e-04,4.32168708e-05,,-6.16891840e-04,-7.23938560e+00
-6.15891840e-04,8.12500000e-02,6.13437500e-03,1.25000000e-03,9.38281250e-03,5.43750000e-03,3.38085937e-01,,-6.15891840e-04,4.36366972e-05,,-6.15891840e-04,-7.40088177e+00
-6.14891840e-04,8.35937500e-02,6.11406250e-03,-9.37500000e-05,9.35937500e-03,5.50000000e-03,3.38320312e-01,,-6.14891840e-04,4.40679651e-05,,-6.14891840e-04,-7.64556980e+00
-6.13891840e-04,8.20312500e-02,6.03281250e-03,-3.42187500e-03,9.27343750e-03,5.43750000e-03,3.38554687e-01,,-6.13891840e-04,4.44956531e-05,,-6.13891840e-04,-7.47517109e+00
-6.12891840e-04,8.90625000e-02,5.62656250e-03,-4.54687500e-03,9.31250000e-03,5.65625000e-03,3.38906250e-01,,-6.12891840e-04,4.49061808e-05,,-6.12891840e-04,-8.17892456e+00
-6.11891840e-04,1.10156250e-01,6.11406250e-03,-1.96875000e-03,9.50000000e-03,5.43750000e-03,3.38203125e-01,,-6.11891840e-04,4.53195717e-05,,-6.11891840e-04,-1.03362722e+01
-6.10891840e-04,1.09375000e-01,6.41875000e-03,8.59375000e-04,9.51562500e-03,4.62500000e-03,3.35273437e-01,,-6.10891840e-04,4.57608512e-05,,-6.10891840e-04,-1.02527905e+01
-6.09891840e-04,1.02343750e-01,6.17500000e-03,2.34375000e-04,9.49218750e-03,4.56250000e-03,3.34687500e-01,,-6.09891840e-04,4.62042772e-05,,-6.09891840e-04,-9.53081799e+00
-6.08891840e-04,1.09375000e-01,6.41875000e-03,-3.01562500e-03,9.53125000e-03,4.53125000e-03,3.35273437e-01,,-6.08891840e-04,4.66477031e-05,,-6.08891840e-04,-1.02483187e+01
-6.07891840e-04,1.04687500e-01,5.89062500e-03,-4.59375000e-03,9.49218750e-03,4.53125000e-03,3.36562500e-01,,-6.07891840e-04,4.70811174e-05,,-6.07891840e-04,-9.74490738e+00
-6.06891840e-04,1.02343750e-01,6.07343750e-03,-2.45312500e-03,9.51562500e-03,4.68750000e-03,3.36679687e-01,,-6.06891840e-04,4.75023699e-05,,-6.06891840e-04,-9.48460865e+00
-6.05891840e-04,1.03906250e-01,6.11406250e-03,6.71875000e-04,9.60937500e-03,4.68750000e-03,3.37382812e-01,,-6.05891840e-04,4.79314913e-05,,-6.05891840e-04,-9.64097118e+00
-6.04891840e-04,1.04687500e-01,6.07343750e-03,5.78125000e-04,9.55468750e-03,4.53125000e-03,3.38085937e-01,,-6.04891840e-04,4.83606127e-05,,-6.04891840e-04,-9.72482491e+00
-6.03891840e-04,9.68750000e-02,5.89062500e-03,-2.59375000e-03,9.49218750e-03,4.37500000e-03,3.37500000e-01,,-6.03891840e-04,4.87818652e-05,,-6.03891840e-04,-8.91407013e+00
-6.02891840e-04,9.29687500e-02,5.44375000e-03,-4.87500000e-03,9.46093750e-03,4.25000000e-03,3.36562500e-01,,-6.02891840e-04,4.91809478e-05,,-6.02891840e-04,-8.49157238e+00
-6.01891840e-04,7.81250000e-02,5.09843750e-03,-3.31250000e-03,9.27343750e-03,4.25000000e-03,3.35742187e-01,,-6.01891840e-04,4.95521381e-05,,-6.01891840e-04,-6.93959236e+00
-6.00891840e-04,6.64062500e-02,4.65156250e-03,4.53125000e-04,9.17968750e-03,4.37500000e-03,3.36328125e-01,,-6.00891840e-04,4.98954360e-05,,-6.00891840e-04,-5.72389603e+00
-5.99891840e-04,6.79687500e-02,5.34218750e-03,5.93750000e-04,9.19531250e-03,4.75000000e-03,3.37382812e-01,,-5.99891840e-04,5.02473158e-05,,-5.99891840e-04,-5.88775301e+00
-5.98891840e-04,6.32812500e-02,5.93125000e-03,-2.29687500e-03,9.21875000e-03,4.84375000e-03,3.37734375e-01,,-5.98891840e-04,5.06442557e-05,,-5.98891840e-04,-5.39999247e+00
-5.97891840e-04,6.25000000e-02,5.24062500e-03,-3.95312500e-03,9.19531250e-03,4.93750000e-03,3.37734375e-01,,-5.97891840e-04,5.10376158e-05,,-5.97891840e-04,-5.30288839e+00
-5.96891840e-04,6.32812500e-02,5.46406250e-03,-3.17187500e-03,9.15625000e-03,5.21875000e-03,3.37148437e-01,,-5.96891840e-04,5.14145249e-05,,-5.96891840e-04,-5.36454868e+00
