Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2,,Channel,MATH3,,Channel,MATH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.97100312,,Zero Index,1799.97100312,,Zero Index,1799.97100312,,Zero Index,1799.97100312,,Zero Index,1799.97100312,,Zero Index,1799.97100312,,Zero Index,1799.97100312,,Zero Index,1799.97100312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2,,TIME,MATH3,,TIME,MATH4
-7.19988401e-04,-1.36601563e+01,1.19531250e-02,0.00000000e+00,8.03125000e-02,,-7.19988401e-04,1.36721096e+01,,-7.19988401e-04,-4.42708319e-04,,-7.19988401e-04,1.36601562e+01,,-7.19988401e-04,-0.00000000e+00
-7.19588401e-04,-1.32773438e+01,1.19531250e-02,4.37500000e-03,8.43750000e-02,,-7.19588401e-04,1.32892971e+01,,-7.19588401e-04,-4.42708319e-04,,-7.19588401e-04,1.32817192e+01,,-7.19588401e-04,-3.12499993e-04
-7.19188401e-04,-1.28437500e+01,1.32812500e-02,1.56250000e-03,8.93750000e-02,,-7.19188401e-04,1.28570309e+01,,-7.19188401e-04,-4.91898158e-04,,-7.19188401e-04,1.28453121e+01,,-7.19188401e-04,-1.11607143e-04
-7.18788401e-04,-1.24296875e+01,1.28906250e-02,3.75000000e-03,8.65625000e-02,,-7.18788401e-04,1.24425783e+01,,-7.18788401e-04,-4.77430556e-04,,-7.18788401e-04,1.24334373e+01,,-7.18788401e-04,-2.67857133e-04
-7.18388401e-04,-1.19882813e+01,1.31250000e-02,5.31250000e-03,8.68750000e-02,,-7.18388401e-04,1.20014067e+01,,-7.18388401e-04,-4.86111094e-04,,-7.18388401e-04,1.19935942e+01,,-7.18388401e-04,-3.79464298e-04
-7.17988401e-04,-1.14882813e+01,1.39843750e-02,5.31250000e-03,8.03125000e-02,,-7.17988401e-04,1.15022659e+01,,-7.17988401e-04,-5.17939799e-04,,-7.17988401e-04,1.14935942e+01,,-7.17988401e-04,-3.79464298e-04
-7.17588401e-04,-1.11054688e+01,1.35937500e-02,4.06250000e-03,8.53125000e-02,,-7.17588401e-04,1.11190624e+01,,-7.17588401e-04,-5.03472227e-04,,-7.17588401e-04,1.11095314e+01,,-7.17588401e-04,-2.90178548e-04
-7.17188401e-04,-1.05781250e+01,1.35937500e-02,1.50000000e-02,8.53125000e-02,,-7.17188401e-04,1.05917187e+01,,-7.17188401e-04,-5.03472227e-04,,-7.17188401e-04,1.05931253e+01,,-7.17188401e-04,-1.07142853e-03
-7.16788401e-04,-1.00546875e+01,1.41406250e-02,1.46875000e-02,8.96875000e-02,,-7.16788401e-04,1.00688286e+01,,-7.16788401e-04,-5.23726863e-04,,-7.16788401e-04,1.00693750e+01,,-7.16788401e-04,-1.04910717e-03
-7.16388401e-04,-9.59765625e+00,1.39843750e-02,1.21875000e-02,8.43750000e-02,,-7.16388401e-04,9.61164093e+00,,-7.16388401e-04,-5.17939799e-04,,-7.16388401e-04,9.60984421e+00,,-7.16388401e-04,-8.70535674e-04
-7.15988401e-04,-9.10156250e+00,1.48437500e-02,4.06250000e-03,8.90625000e-02,,-7.15988401e-04,9.11640644e+00,,-7.15988401e-04,-5.49768505e-04,,-7.15988401e-04,9.10562515e+00,,-7.15988401e-04,-2.90178548e-04
-7.15588401e-04,-8.57421875e+00,1.42968750e-02,9.68750000e-03,9.12500000e-02,,-7.15588401e-04,8.58851528e+00,,-7.15588401e-04,-5.29513927e-04,,-7.15588401e-04,8.58390617e+00,,-7.15588401e-04,-6.91964291e-04
-7.15188401e-04,-8.07812500e+00,1.48437500e-02,4.06250000e-03,9.03125000e-02,,-7.15188401e-04,8.09296894e+00,,-7.15188401e-04,-5.49768505e-04,,-7.15188401e-04,8.08218765e+00,,-7.15188401e-04,-2.90178548e-04
-7.14788401e-04,-7.59765625e+00,1.53906250e-02,6.87500000e-03,8.93750000e-02,,-7.14788401e-04,7.61304665e+00,,-7.14788401e-04,-5.70023141e-04,,-7.14788401e-04,7.60453129e+00,,-7.14788401e-04,-4.91071434e-04
-7.14388401e-04,-7.08593750e+00,1.47656250e-02,9.37500000e-03,9.34375000e-02,,-7.14388401e-04,7.10070324e+00,,-7.14388401e-04,-5.46875002e-04,,-7.14388401e-04,7.09531260e+00,,-7.14388401e-04,-6.69642875e-04
-7.13988401e-04,-6.59375000e+00,1.59375000e-02,1.87500000e-03,8.56250000e-02,,-7.13988401e-04,6.60968733e+00,,-7.13988401e-04,-5.90277778e-04,,-7.13988401e-04,6.59562492e+00,,-7.13988401e-04,-1.33928566e-04
-7.13588401e-04,-6.07031250e+00,1.57031250e-02,4.37500000e-03,9.15625000e-02,,-7.13588401e-04,6.08601570e+00,,-7.13588401e-04,-5.81597211e-04,,-7.13588401e-04,6.07468748e+00,,-7.13588401e-04,-3.12499993e-04
-7.13188401e-04,-5.50781250e+00,1.55468750e-02,3.75000000e-03,9.34375000e-02,,-7.13188401e-04,5.52335930e+00,,-7.13188401e-04,-5.75810205e-04,,-7.13188401e-04,5.51156235e+00,,-7.13188401e-04,-2.67857133e-04
-7.12788401e-04,-5.00781250e+00,1.59375000e-02,4.06250000e-03,9.46875000e-02,,-7.12788401e-04,5.02374983e+00,,-7.12788401e-04,-5.90277778e-04,,-7.12788401e-04,5.01187515e+00,,-7.12788401e-04,-2.90178548e-04
-7.12388401e-04,-4.39843750e+00,1.63281250e-02,4.06250000e-03,1.01875000e-01,,-7.12388401e-04,4.41476583e+00,,-7.12388401e-04,-6.04745350e-04,,-7.12388401e-04,4.40250015e+00,,-7.12388401e-04,-2.90178548e-04
-7.11988401e-04,-3.76171875e+00,1.68750000e-02,5.31250000e-03,9.90625000e-02,,-7.11988401e-04,3.77859378e+00,,-7.11988401e-04,-6.25000044e-04,,-7.11988401e-04,3.76703119e+00,,-7.11988401e-04,-3.79464298e-04
-7.11588401e-04,-3.23828125e+00,1.64843750e-02,8.43750000e-03,1.04687500e-01,,-7.11588401e-04,3.25476551e+00,,-7.11588401e-04,-6.10532355e-04,,-7.11588401e-04,3.24671865e+00,,-7.11588401e-04,-6.02678570e-04
-7.11188401e-04,-2.66796875e+00,1.71875000e-02,9.06250000e-03,1.08125000e-01,,-7.11188401e-04,2.68515635e+00,,-7.11188401e-04,-6.36574114e-04,,-7.11188401e-04,2.67703128e+00,,-7.11188401e-04,-6.47321402e-04
-7.10788401e-04,-2.03515625e+00,1.68750000e-02,6.25000000e-03,1.02187500e-01,,-7.10788401e-04,2.05203128e+00,,-7.10788401e-04,-6.25000044e-04,,-7.10788401e-04,2.04140615e+00,,-7.10788401e-04,-4.46428574e-04
-7.10388401e-04,-1.50781250e+00,1.67187500e-02,1.06250000e-02,1.05625000e-01,,-7.10388401e-04,1.52453125e+00,,-7.10388401e-04,-6.19212980e-04,,-7.10388401e-04,1.51843750e+00,,-7.10388401e-04,-7.58928596e-04
-7.09988401e-04,-8.90625000e-01,1.71875000e-02,8.75000000e-03,1.02500000e-01,,-7.09988401e-04,9.07812476e-01,,-7.09988401e-04,-6.36574114e-04,,-7.09988401e-04,8.99375021e-01,,-7.09988401e-04,-6.24999986e-04
-7.09588401e-04,-3.71093750e-01,1.69531250e-02,1.03125000e-02,1.01875000e-01,,-7.09588401e-04,3.88046861e-01,,-7.09588401e-04,-6.27893547e-04,,-7.09588401e-04,3.81406248e-01,,-7.09588401e-04,-7.36607180e-04
-7.09188401e-04,2.69531250e-01,1.72656250e-02,8.43750000e-03,1.14687500e-01,,-7.09188401e-04,-2.52265632e-01,,-7.09188401e-04,-6.39467617e-04,,-7.09188401e-04,-2.61093736e-01,,-7.09188401e-04,-6.02678570e-04
-7.08788401e-04,8.43750000e-01,1.77343750e-02,6.25000000e-03,1.03750000e-01,,-7.08788401e-04,-8.26015651e-01,,-7.08788401e-04,-6.56828692e-04,,-7.08788401e-04,-8.37499976e-01,,-7.08788401e-04,-4.46428574e-04
-7.08388401e-04,1.46093750e+00,1.71093750e-02,1.21875000e-02,9.90625000e-02,,-7.08388401e-04,-1.44382811e+00,,-7.08388401e-04,-6.33680553e-04,,-7.08388401e-04,-1.44875002e+00,,-7.08388401e-04,-8.70535674e-04
-7.07988401e-04,2.01171875e+00,1.71875000e-02,7.18750000e-03,1.03125000e-01,,-7.07988401e-04,-1.99453127e+00,,-7.07988401e-04,-6.36574114e-04,,-7.07988401e-04,-2.00453115e+00,,-7.07988401e-04,-5.13392850e-04
-7.07588401e-04,2.61328125e+00,1.75781250e-02,5.31250000e-03,1.02187500e-01,,-7.07588401e-04,-2.59570312e+00,,-7.07588401e-04,-6.51041686e-04,,-7.07588401e-04,-2.60796881e+00,,-7.07588401e-04,-3.79464298e-04
-7.07188401e-04,3.22265625e+00,1.82031250e-02,1.03125000e-02,1.08125000e-01,,-7.07188401e-04,-3.20445323e+00,,-7.07188401e-04,-6.74189767e-04,,-7.07188401e-04,-3.21234369e+00,,-7.07188401e-04,-7.36607180e-04
-7.06788401e-04,3.81640625e+00,1.84375000e-02,-3.75000000e-03,1.01875000e-01,,-7.06788401e-04,-3.79796886e+00,,-7.06788401e-04,-6.82870334e-04,,-7.06788401e-04,-3.82015634e+00,,-7.06788401e-04,2.67857133e-04
-7.06388401e-04,4.48437500e+00,1.82031250e-02,0.00000000e+00,1.00312500e-01,,-7.06388401e-04,-4.46617174e+00,,-7.06388401e-04,-6.74189767e-04,,-7.06388401e-04,-4.48437500e+00,,-7.06388401e-04,-0.00000000e+00
-7.05988401e-04,5.06640625e+00,1.88281250e-02,0.00000000e+00,1.06562500e-01,,-7.05988401e-04,-5.04757833e+00,,-7.05988401e-04,-6.97337964e-04,,-7.05988401e-04,-5.06640625e+00,,-7.05988401e-04,-0.00000000e+00
-7.05588401e-04,5.64062500e+00,1.85156250e-02,1.56250000e-03,1.06562500e-01,,-7.05588401e-04,-5.62210941e+00,,-7.05588401e-04,-6.85763836e-04,,-7.05588401e-04,-5.63906240e+00,,-7.05588401e-04,-1.11607143e-04
-7.05188401e-04,6.21093750e+00,1.91406250e-02,4.06250000e-03,9.75000000e-02,,-7.05188401e-04,-6.19179678e+00,,-7.05188401e-04,-7.08912034e-04,,-7.05188401e-04,-6.20687485e+00,,-7.05188401e-04,-2.90178548e-04
-7.04788401e-04,6.81250000e+00,1.90625000e-02,6.25000000e-04,1.01562500e-01,,-7.04788401e-04,-6.79343748e+00,,-7.04788401e-04,-7.06018531e-04,,-7.04788401e-04,-6.81187487e+00,,-7.04788401e-04,-4.46428567e-05
-7.04388401e-04,7.41406250e+00,1.90625000e-02,1.56250000e-03,9.46875000e-02,,-7.04388401e-04,-7.39499998e+00,,-7.04388401e-04,-7.06018531e-04,,-7.04388401e-04,-7.41249990e+00,,-7.04388401e-04,-1.11607143e-04
-7.03988401e-04,8.03125000e+00,1.79687500e-02,1.87500000e-03,1.07812500e-01,,-7.03988401e-04,-8.01328087e+00,,-7.03988401e-04,-6.65509258e-04,,-7.03988401e-04,-8.02937508e+00,,-7.03988401e-04,-1.33928566e-04
-7.03588401e-04,8.64843750e+00,1.87500000e-02,1.87500000e-03,1.01250000e-01,,-7.03588401e-04,-8.62968731e+00,,-7.03588401e-04,-6.94444461e-04,,-7.03588401e-04,-8.64656258e+00,,-7.03588401e-04,-1.33928566e-04
-7.03188401e-04,9.23437500e+00,1.80468750e-02,5.62500000e-03,9.62500000e-02,,-7.03188401e-04,-9.21632767e+00,,-7.03188401e-04,-6.68402761e-04,,-7.03188401e-04,-9.22875023e+00,,-7.03188401e-04,-4.01785743e-04
-7.02788401e-04,9.82031250e+00,1.85937500e-02,1.09375000e-02,1.00937500e-01,,-7.02788401e-04,-9.80171871e+00,,-7.02788401e-04,-6.88657456e-04,,-7.02788401e-04,-9.80937481e+00,,-7.02788401e-04,-7.81250012e-04
-7.02388401e-04,1.04882812e+01,1.78125000e-02,7.18750000e-03,1.03437500e-01,,-7.02388401e-04,-1.04704685e+01,,-7.02388401e-04,-6.59722195e-04,,-7.02388401e-04,-1.04810934e+01,,-7.02388401e-04,-5.13392850e-04
-7.01988401e-04,1.11601562e+01,1.67187500e-02,6.25000000e-04,1.05625000e-01,,-7.01988401e-04,-1.11434374e+01,,-7.01988401e-04,-6.19212980e-04,,-7.01988401e-04,-1.11595316e+01,,-7.01988401e-04,-4.46428567e-05
-7.01588401e-04,1.17890625e+01,1.85156250e-02,3.75000000e-03,1.01875000e-01,,-7.01588401e-04,-1.17705469e+01,,-7.01588401e-04,-6.85763836e-04,,-7.01588401e-04,-1.17853127e+01,,-7.01588401e-04,-2.67857133e-04
-7.01188401e-04,1.23828125e+01,1.84375000e-02,3.43750000e-03,9.84375000e-02,,-7.01188401e-04,-1.23643751e+01,,-7.01188401e-04,-6.82870334e-04,,-7.01188401e-04,-1.23793755e+01,,-7.01188401e-04,-2.45535717e-04
-7.00788401e-04,1.30156250e+01,1.85937500e-02,2.81250000e-03,8.81250000e-02,,-7.00788401e-04,-1.29970312e+01,,-7.00788401e-04,-6.88657456e-04,,-7.00788401e-04,-1.30128126e+01,,-7.00788401e-04,-2.00892871e-04
-7.00388401e-04,1.35468750e+01,1.87500000e-02,5.93750000e-03,9.06250000e-02,,-7.00388401e-04,-1.35281248e+01,,-7.00388401e-04,-6.94444461e-04,,-7.00388401e-04,-1.35409374e+01,,-7.00388401e-04,-4.24107129e-04
-6.99988401e-04,1.42031250e+01,1.82031250e-02,1.87500000e-03,9.00000000e-02,,-6.99988401e-04,-1.41849222e+01,,-6.99988401e-04,-6.74189767e-04,,-6.99988401e-04,-1.42012501e+01,,-6.99988401e-04,-1.33928566e-04
-6.99588401e-04,1.48320312e+01,1.91406250e-02,3.43750000e-03,9.03125000e-02,,-6.99588401e-04,-1.48128910e+01,,-6.99588401e-04,-7.08912034e-04,,-6.99588401e-04,-1.48285942e+01,,-6.99588401e-04,-2.45535717e-04
-6.99188401e-04,1.54960938e+01,1.93750000e-02,7.81250000e-03,9.78125000e-02,,-6.99188401e-04,-1.54767189e+01,,-6.99188401e-04,-7.17592600e-04,,-6.99188401e-04,-1.54882812e+01,,-6.99188401e-04,-5.58035739e-04
-6.98788401e-04,1.61367188e+01,1.92968750e-02,7.18750000e-03,9.40625000e-02,,-6.98788401e-04,-1.61174221e+01,,-6.98788401e-04,-7.14699097e-04,,-6.98788401e-04,-1.61295319e+01,,-6.98788401e-04,-5.13392850e-04
-6.98388401e-04,1.66992188e+01,1.89062500e-02,9.37500000e-04,9.09375000e-02,,-6.98388401e-04,-1.66803131e+01,,-6.98388401e-04,-7.00231525e-04,,-6.98388401e-04,-1.66982803e+01,,-6.98388401e-04,-6.69642832e-05
-6.97988401e-04,1.73242188e+01,1.93750000e-02,3.12500000e-04,8.71875000e-02,,-6.97988401e-04,-1.73048439e+01,,-6.97988401e-04,-7.17592600e-04,,-6.97988401e-04,-1.73239059e+01,,-6.97988401e-04,-2.23214283e-05
-6.97588401e-04,1.79804688e+01,1.90625000e-02,4.06250000e-03,8.65625000e-02,,-6.97588401e-04,-1.79614067e+01,,-6.97588401e-04,-7.06018531e-04,,-6.97588401e-04,-1.79764061e+01,,-6.97588401e-04,-2.90178548e-04
-6.97188401e-04,1.86171875e+01,1.88281250e-02,6.56250000e-03,8.56250000e-02,,-6.97188401e-04,-1.85983601e+01,,-6.97188401e-04,-6.97337964e-04,,-6.97188401e-04,-1.86106243e+01,,-6.97188401e-04,-4.68749990e-04
-6.96788401e-04,1.92421875e+01,1.94531250e-02,2.81250000e-03,9.06250000e-02,,-6.96788401e-04,-1.92227345e+01,,-6.96788401e-04,-7.20486103e-04,,-6.96788401e-04,-1.92393742e+01,,-6.96788401e-04,-2.00892871e-04
-6.96388401e-04,1.98554688e+01,1.90625000e-02,1.09375000e-02,8.68750000e-02,,-6.96388401e-04,-1.98364067e+01,,-6.96388401e-04,-7.06018531e-04,,-6.96388401e-04,-1.98445320e+01,,-6.96388401e-04,-7.81250012e-04
-6.95988401e-04,2.05273438e+01,1.94531250e-02,1.40625000e-02,8.90625000e-02,,-6.95988401e-04,-2.05078907e+01,,-6.95988401e-04,-7.20486103e-04,,-6.95988401e-04,-2.05132809e+01,,-6.95988401e-04,-1.00446423e-03
-6.95588401e-04,2.11757812e+01,1.90625000e-02,5.62500000e-03,9.06250000e-02,,-6.95588401e-04,-2.11567192e+01,,-6.95588401e-04,-7.06018531e-04,,-6.95588401e-04,-2.11701565e+01,,-6.95588401e-04,-4.01785743e-04
-6.95188401e-04,2.17851562e+01,1.94531250e-02,1.03125000e-02,8.90625000e-02,,-6.95188401e-04,-2.17657032e+01,,-6.95188401e-04,-7.20486103e-04,,-6.95188401e-04,-2.17748432e+01,,-6.95188401e-04,-7.36607180e-04
-6.94788401e-04,2.24101562e+01,2.01562500e-02,9.68750000e-03,8.71875000e-02,,-6.94788401e-04,-2.23899994e+01,,-6.94788401e-04,-7.46527745e-04,,-6.94788401e-04,-2.24004688e+01,,-6.94788401e-04,-6.91964291e-04
-6.94388401e-04,2.30078125e+01,1.92968750e-02,9.06250000e-03,9.21875000e-02,,-6.94388401e-04,-2.29885159e+01,,-6.94388401e-04,-7.14699097e-04,,-6.94388401e-04,-2.29987507e+01,,-6.94388401e-04,-6.47321402e-04
-6.93988401e-04,2.36484375e+01,1.95312500e-02,1.12500000e-02,8.96875000e-02,,-6.93988401e-04,-2.36289062e+01,,-6.93988401e-04,-7.23379606e-04,,-6.93988401e-04,-2.36371880e+01,,-6.93988401e-04,-8.03571485e-04
-6.93588401e-04,2.43046875e+01,1.96093750e-02,1.18750000e-02,8.50000000e-02,,-6.93588401e-04,-2.42850780e+01,,-6.93588401e-04,-7.26273167e-04,,-6.93588401e-04,-2.42928123e+01,,-6.93588401e-04,-8.48214258e-04
-6.93188401e-04,2.49882812e+01,2.00000000e-02,1.34375000e-02,8.34375000e-02,,-6.93188401e-04,-2.49682808e+01,,-6.93188401e-04,-7.40740739e-04,,-6.93188401e-04,-2.49748440e+01,,-6.93188401e-04,-9.59821453e-04
-6.92788401e-04,2.56015625e+01,2.04687500e-02,1.43750000e-02,9.31250000e-02,,-6.92788401e-04,-2.55810928e+01,,-6.92788401e-04,-7.58101814e-04,,-6.92788401e-04,-2.55871868e+01,,-6.92788401e-04,-1.02678570e-03
-6.92388401e-04,2.62226563e+01,2.03906250e-02,1.06250000e-02,9.12500000e-02,,-6.92388401e-04,-2.62022648e+01,,-6.92388401e-04,-7.55208312e-04,,-6.92388401e-04,-2.62120304e+01,,-6.92388401e-04,-7.58928596e-04
-6.91988401e-04,2.68398438e+01,2.05468750e-02,1.06250000e-02,9.09375000e-02,,-6.91988401e-04,-2.68192978e+01,,-6.91988401e-04,-7.60995375e-04,,-6.91988401e-04,-2.68292179e+01,,-6.91988401e-04,-7.58928596e-04
-6.91588401e-04,2.75273438e+01,2.01562500e-02,9.37500000e-03,9.03125000e-02,,-6.91588401e-04,-2.75071869e+01,,-6.91588401e-04,-7.46527745e-04,,-6.91588401e-04,-2.75179691e+01,,-6.91588401e-04,-6.69642875e-04
-6.91188401e-04,2.82070313e+01,1.99218750e-02,1.18750000e-02,8.53125000e-02,,-6.91188401e-04,-2.81871090e+01,,-6.91188401e-04,-7.37847236e-04,,-6.91188401e-04,-2.81951561e+01,,-6.91188401e-04,-8.48214258e-04
-6.90788401e-04,2.88359375e+01,2.11718750e-02,9.68750000e-03,8.43750000e-02,,-6.90788401e-04,-2.88147659e+01,,-6.90788401e-04,-7.84143514e-04,,-6.90788401e-04,-2.88262501e+01,,-6.90788401e-04,-6.91964291e-04
-6.90388401e-04,2.94882813e+01,2.03125000e-02,1.18750000e-02,1.07812500e-01,,-6.90388401e-04,-2.94679680e+01,,-6.90388401e-04,-7.52314809e-04,,-6.90388401e-04,-2.94764061e+01,,-6.90388401e-04,-8.48214258e-04
-6.89988401e-04,3.02070313e+01,2.09375000e-02,1.18750000e-02,9.78125000e-02,,-6.89988401e-04,-3.01860943e+01,,-6.89988401e-04,-7.75463006e-04,,-6.89988401e-04,-3.01951561e+01,,-6.89988401e-04,-8.48214258e-04
-6.89588401e-04,3.08281250e+01,2.12500000e-02,1.12500000e-02,9.78125000e-02,,-6.89588401e-04,-3.08068752e+01,,-6.89588401e-04,-7.87037017e-04,,-6.89588401e-04,-3.08168755e+01,,-6.89588401e-04,-8.03571485e-04
-6.89188401e-04,3.14453125e+01,2.06250000e-02,1.34375000e-02,9.65625000e-02,,-6.89188401e-04,-3.14246883e+01,,-6.89188401e-04,-7.63888936e-04,,-6.89188401e-04,-3.14318752e+01,,-6.89188401e-04,-9.59821453e-04
-6.88788401e-04,3.21132812e+01,2.15625000e-02,1.00000000e-02,9.53125000e-02,,-6.88788401e-04,-3.20917206e+01,,-6.88788401e-04,-7.98611087e-04,,-6.88788401e-04,-3.21032829e+01,,-6.88788401e-04,-7.14285707e-04
-6.88388401e-04,3.27812500e+01,2.04687500e-02,1.18750000e-02,9.50000000e-02,,-6.88388401e-04,-3.27607803e+01,,-6.88388401e-04,-7.58101814e-04,,-6.88388401e-04,-3.27693748e+01,,-6.88388401e-04,-8.48214258e-04
-6.87988401e-04,3.33867188e+01,2.10937500e-02,1.68750000e-02,1.02187500e-01,,-6.87988401e-04,-3.33656235e+01,,-6.87988401e-04,-7.81250012e-04,,-6.87988401e-04,-3.33698425e+01,,-6.87988401e-04,-1.20535714e-03
-6.87588401e-04,3.40390625e+01,2.10156250e-02,1.34375000e-02,9.18750000e-02,,-6.87588401e-04,-3.40180473e+01,,-6.87588401e-04,-7.78356509e-04,,-6.87588401e-04,-3.40256233e+01,,-6.87588401e-04,-9.59821453e-04
-6.87188401e-04,3.47070312e+01,2.08593750e-02,9.68750000e-03,9.34375000e-02,,-6.87188401e-04,-3.46861725e+01,,-6.87188401e-04,-7.72569445e-04,,-6.87188401e-04,-3.46973419e+01,,-6.87188401e-04,-6.91964291e-04
-6.86788401e-04,3.52851562e+01,2.13281250e-02,1.03125000e-02,9.59375000e-02,,-6.86788401e-04,-3.52638283e+01,,-6.86788401e-04,-7.89930578e-04,,-6.86788401e-04,-3.52748451e+01,,-6.86788401e-04,-7.36607180e-04
-6.86388401e-04,3.59531250e+01,2.07031250e-02,9.68750000e-03,9.28125000e-02,,-6.86388401e-04,-3.59324226e+01,,-6.86388401e-04,-7.66782439e-04,,-6.86388401e-04,-3.59434357e+01,,-6.86388401e-04,-6.91964291e-04
-6.85988401e-04,3.66093750e+01,2.00000000e-02,1.56250000e-03,9.43750000e-02,,-6.85988401e-04,-3.65893745e+01,,-6.85988401e-04,-7.40740739e-04,,-6.85988401e-04,-3.66078110e+01,,-6.85988401e-04,-1.11607143e-04
-6.85588401e-04,3.72031250e+01,2.07031250e-02,4.06250000e-03,9.84375000e-02,,-6.85588401e-04,-3.71824226e+01,,-6.85588401e-04,-7.66782439e-04,,-6.85588401e-04,-3.71990623e+01,,-6.85588401e-04,-2.90178548e-04
-6.85188401e-04,3.78359375e+01,2.10937500e-02,2.50000000e-03,8.90625000e-02,,-6.85188401e-04,-3.78148422e+01,,-6.85188401e-04,-7.81250012e-04,,-6.85188401e-04,-3.78334389e+01,,-6.85188401e-04,-1.78571427e-04
-6.84788401e-04,3.85351563e+01,2.11718750e-02,7.50000000e-03,9.21875000e-02,,-6.84788401e-04,-3.85139847e+01,,-6.84788401e-04,-7.84143514e-04,,-6.84788401e-04,-3.85276566e+01,,-6.84788401e-04,-5.35714265e-04
-6.84388401e-04,3.91640625e+01,2.00000000e-02,3.75000000e-03,9.65625000e-02,,-6.84388401e-04,-3.91440620e+01,,-6.84388401e-04,-7.40740739e-04,,-6.84388401e-04,-3.91603127e+01,,-6.84388401e-04,-2.67857133e-04
-6.83988401e-04,3.97929688e+01,2.04687500e-02,6.56250000e-03,9.25000000e-02,,-6.83988401e-04,-3.97724991e+01,,-6.83988401e-04,-7.58101814e-04,,-6.83988401e-04,-3.97864075e+01,,-6.83988401e-04,-4.68749990e-04
-6.83588401e-04,4.04335938e+01,2.07031250e-02,6.25000000e-03,9.34375000e-02,,-6.83588401e-04,-4.04128914e+01,,-6.83588401e-04,-7.66782439e-04,,-6.83588401e-04,-4.04273453e+01,,-6.83588401e-04,-4.46428574e-04
-6.83188401e-04,4.10507813e+01,2.11718750e-02,3.12500000e-03,9.34375000e-02,,-6.83188401e-04,-4.10296097e+01,,-6.83188401e-04,-7.84143514e-04,,-6.83188401e-04,-4.10476570e+01,,-6.83188401e-04,-2.23214287e-04
-6.82788401e-04,4.17187500e+01,2.05468750e-02,6.25000000e-03,9.71875000e-02,,-6.82788401e-04,-4.16982040e+01,,-6.82788401e-04,-7.60995375e-04,,-6.82788401e-04,-4.17125015e+01,,-6.82788401e-04,-4.46428574e-04
-6.82388401e-04,4.23867188e+01,2.03906250e-02,5.00000000e-03,9.40625000e-02,,-6.82388401e-04,-4.23663292e+01,,-6.82388401e-04,-7.55208312e-04,,-6.82388401e-04,-4.23817177e+01,,-6.82388401e-04,-3.57142853e-04
-6.81988401e-04,4.29765625e+01,2.14062500e-02,5.93750000e-03,8.56250000e-02,,-6.81988401e-04,-4.29551544e+01,,-6.81988401e-04,-7.92824081e-04,,-6.81988401e-04,-4.29706268e+01,,-6.81988401e-04,-4.24107129e-04
-6.81588401e-04,4.35937500e+01,2.07031250e-02,-3.75000000e-03,9.12500000e-02,,-6.81588401e-04,-4.35730476e+01,,-6.81588401e-04,-7.66782439e-04,,-6.81588401e-04,-4.35974998e+01,,-6.81588401e-04,2.67857133e-04
-6.81188401e-04,4.42304688e+01,2.09375000e-02,5.93750000e-03,8.31250000e-02,,-6.81188401e-04,-4.42095299e+01,,-6.81188401e-04,-7.75463006e-04,,-6.81188401e-04,-4.42245331e+01,,-6.81188401e-04,-4.24107129e-04
-6.80788401e-04,4.48671875e+01,2.12500000e-02,9.37500000e-04,9.09375000e-02,,-6.80788401e-04,-4.48459358e+01,,-6.80788401e-04,-7.87037017e-04,,-6.80788401e-04,-4.48662491e+01,,-6.80788401e-04,-6.69642832e-05
-6.80388401e-04,4.55625000e+01,2.14062500e-02,7.50000000e-03,9.15625000e-02,,-6.80388401e-04,-4.55410919e+01,,-6.80388401e-04,-7.92824081e-04,,-6.80388401e-04,-4.55550003e+01,,-6.80388401e-04,-5.35714265e-04
-6.79988401e-04,4.62148438e+01,2.07031250e-02,5.62500000e-03,8.15625000e-02,,-6.79988401e-04,-4.61941414e+01,,-6.79988401e-04,-7.66782439e-04,,-6.79988401e-04,-4.62092171e+01,,-6.79988401e-04,-4.01785743e-04
