Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.02384000,,Zero Index,719.02384000,,Zero Index,719.02384000,,Zero Index,719.02384000,,Zero Index,719.02384000,,Zero Index,719.02384000,,Zero Index,719.02384000,,Zero Index,719.02384000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19023840e-04,1.98437500e-01,1.06640625e-02,-7.81250000e-05,1.01562500e-02,3.45312500e-02,-3.70312500e-02,,-7.19023840e-04,7.50963295e-07,,-7.19023840e-04,-2.04570599e+01
-7.18023840e-04,1.92968750e-01,1.07250000e-02,-9.06250000e-04,1.01562500e-02,3.37500000e-02,-3.87890625e-02,,-7.18023840e-04,1.50407209e-06,,-7.18023840e-04,-1.98906631e+01
-7.17023840e-04,2.05468750e-01,1.17406250e-02,-5.04687500e-03,1.00937500e-02,3.31250000e-02,-4.01953125e-02,,-7.17023840e-04,2.29508669e-06,,-7.17023840e-04,-2.11635456e+01
-7.16023840e-04,2.07031250e-01,1.06234375e-02,-5.59375000e-03,1.00937500e-02,3.18750000e-02,-3.90234375e-02,,-7.16023840e-04,3.08252538e-06,,-7.16023840e-04,-2.12964325e+01
-7.15023840e-04,1.94531250e-01,1.10093750e-02,-3.07812500e-03,1.01562500e-02,3.20312500e-02,-3.73828125e-02,,-7.15023840e-04,3.84421674e-06,,-7.15023840e-04,-1.99847908e+01
-7.14023840e-04,1.76562500e-01,1.00750000e-02,-9.68750000e-04,1.00312500e-02,3.26562500e-02,-3.43359375e-02,,-7.14023840e-04,4.58659724e-06,,-7.14023840e-04,-1.81216202e+01
-7.13023840e-04,1.60937500e-01,1.02375000e-02,-1.35937500e-03,1.00312500e-02,3.26562500e-02,-3.19921875e-02,,-7.13023840e-04,5.30180068e-06,,-7.13023840e-04,-1.65046253e+01
-7.12023840e-04,1.60937500e-01,1.09078125e-02,-3.85937500e-03,9.93750000e-03,3.34375000e-02,-3.22265625e-02,,-7.12023840e-04,6.04632669e-06,,-7.12023840e-04,-1.64907951e+01
-7.11023840e-04,1.65625000e-01,1.02781250e-02,-4.73437500e-03,1.01562500e-02,3.34375000e-02,-3.31640625e-02,,-7.11023840e-04,6.79228378e-06,,-7.11023840e-04,-1.69512672e+01
-7.10023840e-04,1.62500000e-01,1.05828125e-02,-3.29687500e-03,1.04687500e-02,3.26562500e-02,-3.48046875e-02,,-7.10023840e-04,7.52679762e-06,,-7.10023840e-04,-1.66078205e+01
-7.09023840e-04,1.65625000e-01,1.02171875e-02,-1.15625000e-03,1.02500000e-02,3.26562500e-02,-3.67968750e-02,,-7.09023840e-04,8.25916595e-06,,-7.09023840e-04,-1.69181843e+01
-7.08023840e-04,1.71875000e-01,1.07656250e-02,-1.35937500e-03,1.03437500e-02,3.18750000e-02,-3.70312500e-02,,-7.08023840e-04,8.99797033e-06,,-7.08023840e-04,-1.75558491e+01
-7.07023840e-04,1.73437500e-01,1.11515625e-02,-3.68750000e-03,1.02500000e-02,3.01562500e-02,-3.57421875e-02,,-7.07023840e-04,9.76967385e-06,,-7.07023840e-04,-1.77035580e+01
-7.06023840e-04,1.71875000e-01,1.06640625e-02,-5.21875000e-03,1.00937500e-02,2.73437500e-02,-3.67968750e-02,,-7.06023840e-04,1.05378022e-05,,-7.06023840e-04,-1.75188732e+01
-7.05023840e-04,1.66406250e-01,1.10093750e-02,-3.53125000e-03,9.81250000e-03,2.62500000e-02,-4.04296875e-02,,-7.05023840e-04,1.13009237e-05,,-7.05023840e-04,-1.69318962e+01
-7.04023840e-04,1.73437500e-01,1.04609375e-02,-5.62500000e-04,9.65625000e-03,2.81250000e-02,-3.99609375e-02,,-7.04023840e-04,1.20568930e-05,,-7.04023840e-04,-1.76459198e+01
-7.03023840e-04,1.85156250e-01,1.11515625e-02,-1.40625000e-03,9.65625000e-03,3.01562500e-02,-3.73828125e-02,,-7.03023840e-04,1.28178690e-05,,-7.03023840e-04,-1.88488216e+01
-7.02023840e-04,1.77343750e-01,1.13953125e-02,-4.81250000e-03,9.71875000e-03,3.18750000e-02,-3.57421875e-02,,-7.02023840e-04,1.36117442e-05,,-7.02023840e-04,-1.80269299e+01
-7.01023840e-04,1.73437500e-01,1.02171875e-02,-5.81250000e-03,9.78125000e-03,3.31250000e-02,-3.53906250e-02,,-7.01023840e-04,1.43727202e-05,,-7.01023840e-04,-1.75960674e+01
-7.00023840e-04,1.75781250e-01,1.07656250e-02,-3.57812500e-03,9.71875000e-03,3.34375000e-02,-3.64453125e-02,,-7.00023840e-04,1.51115255e-05,,-7.00023840e-04,-1.78128052e+01
-6.99023840e-04,1.85156250e-01,1.01562500e-02,-1.25000000e-03,9.65625000e-03,3.45312500e-02,-3.50390625e-02,,-6.99023840e-04,1.58481835e-05,,-6.99023840e-04,-1.87665062e+01
-6.98023840e-04,1.86718750e-01,1.07656250e-02,-1.39062500e-03,9.81250000e-03,3.50000000e-02,-3.45703125e-02,,-6.98023840e-04,1.65848433e-05,,-6.98023840e-04,-1.89205894e+01
-6.97023840e-04,1.77343750e-01,1.10500000e-02,-3.60937500e-03,9.78125000e-03,3.48437500e-02,-3.59765625e-02,,-6.97023840e-04,1.73529734e-05,,-6.97023840e-04,-1.79408455e+01
-6.96023840e-04,1.74218750e-01,1.04812500e-02,-5.03125000e-03,9.87500000e-03,3.39062500e-02,-3.53906250e-02,,-6.96023840e-04,1.81110881e-05,,-6.96023840e-04,-1.75957813e+01
-6.95023840e-04,1.79687500e-01,1.09078125e-02,-4.32812500e-03,9.78125000e-03,3.12500000e-02,-3.70312500e-02,,-6.95023840e-04,1.88641970e-05,,-6.95023840e-04,-1.81347694e+01
-6.94023840e-04,1.78906250e-01,1.04609375e-02,-1.35937500e-03,9.78125000e-03,3.00000000e-02,-3.70312500e-02,,-6.94023840e-04,1.96165893e-05,,-6.94023840e-04,-1.80391560e+01
-6.93023840e-04,1.62500000e-01,1.01765625e-02,-4.21875000e-04,9.65625000e-03,3.04687500e-02,-3.45703125e-02,,-6.93023840e-04,2.03432373e-05,,-6.93023840e-04,-1.63430691e+01
-6.92023840e-04,1.60937500e-01,1.06234375e-02,-3.12500000e-03,9.71875000e-03,3.01562500e-02,-3.02343750e-02,,-6.92023840e-04,2.10756043e-05,,-6.92023840e-04,-1.61725883e+01
-6.91023840e-04,1.71875000e-01,1.00343750e-02,-5.35937500e-03,9.93750000e-03,2.96875000e-02,-2.80078125e-02,,-6.91023840e-04,2.18029654e-05,,-6.91023840e-04,-1.72776814e+01
-6.90023840e-04,1.74218750e-01,1.09484375e-02,-4.25000000e-03,9.71875000e-03,2.89062500e-02,-3.09375000e-02,,-6.90023840e-04,2.25417716e-05,,-6.90023840e-04,-1.74938393e+01
-6.89023840e-04,1.70312500e-01,9.85156250e-03,-6.71875000e-04,9.43750000e-03,3.15625000e-02,-3.17578125e-02,,-6.89023840e-04,2.32741386e-05,,-6.89023840e-04,-1.70780907e+01
-6.88023840e-04,1.65625000e-01,1.03187500e-02,-6.40625000e-04,9.34375000e-03,3.45312500e-02,-3.50390625e-02,,-6.88023840e-04,2.39843357e-05,,-6.88023840e-04,-1.65913639e+01
-6.87023840e-04,1.64062500e-01,1.09078125e-02,-3.85937500e-03,9.43750000e-03,3.53125000e-02,-3.65625000e-02,,-6.87023840e-04,2.47317239e-05,,-6.87023840e-04,-1.64183578e+01
-6.86023840e-04,1.60937500e-01,9.75000000e-03,-5.78125000e-03,9.50000000e-03,3.45312500e-02,-3.65625000e-02,,-6.86023840e-04,2.54590850e-05,,-6.86023840e-04,-1.60706463e+01
-6.85023840e-04,1.62500000e-01,1.04812500e-02,-4.25000000e-03,9.50000000e-03,3.34375000e-02,-3.73828125e-02,,-6.85023840e-04,2.61714267e-05,,-6.85023840e-04,-1.62051449e+01
-6.84023840e-04,1.73437500e-01,9.75000000e-03,-9.06250000e-04,9.50000000e-03,3.18750000e-02,-3.73828125e-02,,-6.84023840e-04,2.68837703e-05,,-6.84023840e-04,-1.73190594e+01
-6.83023840e-04,1.77343750e-01,1.00953125e-02,-5.46875000e-04,9.65625000e-03,3.04687500e-02,-3.78515625e-02,,-6.83023840e-04,2.75825223e-05,,-6.83023840e-04,-1.77179146e+01
-6.82023840e-04,1.86718750e-01,1.07656250e-02,-3.73437500e-03,1.00312500e-02,3.04687500e-02,-3.65625000e-02,,-6.82023840e-04,2.83170357e-05,,-6.82023840e-04,-1.86730633e+01
-6.81023840e-04,1.77343750e-01,9.89218750e-03,-5.40625000e-03,1.02500000e-02,3.04687500e-02,-3.23437500e-02,,-6.81023840e-04,2.90443968e-05,,-6.81023840e-04,-1.76823463e+01
-6.80023840e-04,1.67968750e-01,1.04203125e-02,-4.03125000e-03,1.05312500e-02,2.93750000e-02,-3.14062500e-02,,-6.80023840e-04,2.97595980e-05,,-6.80023840e-04,-1.66908417e+01
-6.79023840e-04,1.60156250e-01,9.83125000e-03,-1.06250000e-03,1.06250000e-02,2.89062500e-02,-3.30468750e-02,,-6.79023840e-04,3.04726564e-05,,-6.79023840e-04,-1.58719311e+01
-6.78023840e-04,1.62500000e-01,1.05828125e-02,-4.53125000e-04,1.04687500e-02,3.00000000e-02,-3.16406250e-02,,-6.78023840e-04,3.11914337e-05,,-6.78023840e-04,-1.61095371e+01
-6.77023840e-04,1.71875000e-01,1.09484375e-02,-3.06250000e-03,1.03125000e-02,2.96875000e-02,-2.95312500e-02,,-6.77023840e-04,3.19495521e-05,,-6.77023840e-04,-1.70667171e+01
-6.76023840e-04,1.73437500e-01,1.05828125e-02,-5.79687500e-03,1.01875000e-02,3.06250000e-02,-3.25781250e-02,,-6.76023840e-04,3.27076668e-05,,-6.76023840e-04,-1.72043228e+01
-6.75023840e-04,1.78906250e-01,1.13140625e-02,-3.95312500e-03,1.03125000e-02,3.26562500e-02,-3.57421875e-02,,-6.75023840e-04,3.34786564e-05,,-6.75023840e-04,-1.77422733e+01
-6.74023840e-04,1.79687500e-01,1.00953125e-02,7.81250000e-05,1.03125000e-02,3.31250000e-02,-3.76171875e-02,,-6.74023840e-04,3.42324820e-05,,-6.74023840e-04,-1.78125458e+01
-6.73023840e-04,1.79687500e-01,1.07656250e-02,-5.15625000e-04,1.03125000e-02,3.26562500e-02,-4.04296875e-02,,-6.73023840e-04,3.49669936e-05,,-6.73023840e-04,-1.78113861e+01
-6.72023840e-04,1.69531250e-01,1.06640625e-02,-3.95312500e-03,1.03125000e-02,3.20312500e-02,-4.24218750e-02,,-6.72023840e-04,3.57215358e-05,,-6.72023840e-04,-1.67525063e+01
-6.71023840e-04,1.69531250e-01,9.97343750e-03,-5.34375000e-03,1.02500000e-02,3.42187500e-02,-4.10156250e-02,,-6.71023840e-04,3.64481821e-05,,-6.71023840e-04,-1.67278709e+01
-6.70023840e-04,1.73437500e-01,1.07656250e-02,-3.46875000e-03,1.01875000e-02,3.67187500e-02,-3.79687500e-02,,-6.70023840e-04,3.71784045e-05,,-6.70023840e-04,-1.71072254e+01
-6.69023840e-04,1.69531250e-01,9.97343750e-03,-9.06250000e-04,1.02500000e-02,3.57812500e-02,-3.76171875e-02,,-6.69023840e-04,3.79086268e-05,,-6.69023840e-04,-1.66929226e+01
-6.68023840e-04,1.71875000e-01,1.04406250e-02,-5.31250000e-04,1.03125000e-02,3.53125000e-02,-3.90234375e-02,,-6.68023840e-04,3.86274078e-05,,-6.68023840e-04,-1.69307384e+01
-6.67023840e-04,1.83593750e-01,1.08062500e-02,-3.15625000e-03,1.05312500e-02,3.60937500e-02,-4.10156250e-02,,-6.67023840e-04,3.93755072e-05,,-6.67023840e-04,-1.81290855e+01
-6.66023840e-04,1.89062500e-01,1.04609375e-02,-5.34375000e-03,1.04687500e-02,3.75000000e-02,-3.99609375e-02,,-6.66023840e-04,4.01243233e-05,,-6.66023840e-04,-1.86703491e+01
-6.65023840e-04,1.82812500e-01,1.09078125e-02,-4.31250000e-03,1.04062500e-02,3.85937500e-02,-3.92578125e-02,,-6.65023840e-04,4.08767191e-05,,-6.65023840e-04,-1.80004292e+01
-6.64023840e-04,1.86718750e-01,9.97343750e-03,-1.25000000e-03,1.06250000e-02,4.09375000e-02,-3.90234375e-02,,-6.64023840e-04,4.16119474e-05,,-6.64023840e-04,-1.83883953e+01
-6.63023840e-04,1.89062500e-01,1.08671875e-02,-3.75000000e-04,1.06875000e-02,4.21875000e-02,-3.82031250e-02,,-6.63023840e-04,4.23457459e-05,,-6.63023840e-04,-1.86257133e+01
-6.62023840e-04,1.96093750e-01,1.10093750e-02,-2.70312500e-03,1.08437500e-02,4.20312500e-02,-3.56250000e-02,,-6.62023840e-04,4.31160188e-05,,-6.62023840e-04,-1.93424282e+01
-6.61023840e-04,2.01562500e-01,1.10703125e-02,-5.62500000e-03,1.08750000e-02,3.95312500e-02,-3.37500000e-02,,-6.61023840e-04,4.38934439e-05,,-6.61023840e-04,-1.98841457e+01
-6.60023840e-04,2.03906250e-01,1.16390625e-02,-5.20312500e-03,1.06250000e-02,3.79687500e-02,-3.36328125e-02,,-6.60023840e-04,4.46930426e-05,,-6.60023840e-04,-2.00970764e+01
-6.59023840e-04,1.92187500e-01,1.03796875e-02,-1.20312500e-03,1.05312500e-02,3.67187500e-02,-3.17578125e-02,,-6.59023840e-04,4.54683213e-05,,-6.59023840e-04,-1.88719807e+01
-6.58023840e-04,1.89062500e-01,1.06234375e-02,-2.18750000e-04,1.05625000e-02,3.85937500e-02,-2.94140625e-02,,-6.58023840e-04,4.62078424e-05,,-6.58023840e-04,-1.85460472e+01
-6.57023840e-04,1.88281250e-01,1.08265625e-02,-3.23437500e-03,1.05312500e-02,3.93750000e-02,-2.80078125e-02,,-6.57023840e-04,4.69630941e-05,,-6.57023840e-04,-1.84563560e+01
-6.56023840e-04,1.77343750e-01,1.02375000e-02,-6.03125000e-03,1.01875000e-02,3.67187500e-02,-2.80078125e-02,,-6.56023840e-04,4.77047579e-05,,-6.56023840e-04,-1.73042259e+01
-6.55023840e-04,1.70312500e-01,1.06640625e-02,-4.89062500e-03,1.01562500e-02,3.50000000e-02,-2.97656250e-02,,-6.55023840e-04,4.84407028e-05,,-6.55023840e-04,-1.65504093e+01
-6.54023840e-04,1.71875000e-01,9.68906250e-03,-1.35937500e-03,1.01875000e-02,3.50000000e-02,-2.91796875e-02,,-6.54023840e-04,4.91573373e-05,,-6.54023840e-04,-1.66949310e+01
-6.53023840e-04,1.70312500e-01,1.03796875e-02,-5.62500000e-04,1.02500000e-02,3.29687500e-02,-3.02343750e-02,,-6.53023840e-04,4.98639565e-05,,-6.53023840e-04,-1.65287533e+01
-6.52023840e-04,1.71875000e-01,1.05828125e-02,-2.85937500e-03,1.03125000e-02,3.04687500e-02,-3.22265625e-02,,-6.52023840e-04,5.06020478e-05,,-6.52023840e-04,-1.66807690e+01
-6.51023840e-04,1.65625000e-01,1.04203125e-02,-5.26562500e-03,1.03125000e-02,3.00000000e-02,-3.23437500e-02,,-6.51023840e-04,5.13415653e-05,,-6.51023840e-04,-1.60149078e+01
-6.50023840e-04,1.58593750e-01,1.03796875e-02,-5.10937500e-03,1.04687500e-02,3.01562500e-02,-3.36328125e-02,,-6.50023840e-04,5.20739341e-05,,-6.50023840e-04,-1.52625427e+01
-6.49023840e-04,1.60156250e-01,9.72968750e-03,-1.90625000e-03,1.05625000e-02,3.07812500e-02,-3.11718750e-02,,-6.49023840e-04,5.27819866e-05,,-6.49023840e-04,-1.54050341e+01
-6.48023840e-04,1.60156250e-01,1.00343750e-02,2.18750000e-04,1.05625000e-02,3.12500000e-02,-2.74218750e-02,,-6.48023840e-04,5.34778810e-05,,-6.48023840e-04,-1.54005623e+01
-6.47023840e-04,1.50781250e-01,1.00750000e-02,-2.23437500e-03,1.04687500e-02,3.12500000e-02,-2.69531250e-02,,-6.47023840e-04,5.41859299e-05,,-6.47023840e-04,-1.44287252e+01
-6.46023840e-04,1.49218750e-01,1.00343750e-02,-5.84375000e-03,1.04687500e-02,3.12500000e-02,-2.81250000e-02,,-6.46023840e-04,5.48939825e-05,,-6.46023840e-04,-1.42462368e+01
-6.45023840e-04,1.47656250e-01,1.06640625e-02,-6.04687500e-03,1.04687500e-02,3.31250000e-02,-2.95312500e-02,,-6.45023840e-04,5.56227751e-05,,-6.45023840e-04,-1.40536442e+01
-6.44023840e-04,1.46875000e-01,9.75000000e-03,-1.73437500e-03,1.04687500e-02,3.50000000e-02,-3.02343750e-02,,-6.44023840e-04,5.63415524e-05,,-6.44023840e-04,-1.39524822e+01
-6.43023840e-04,1.53125000e-01,9.99375000e-03,3.28125000e-04,1.05625000e-02,3.53125000e-02,-3.03515625e-02,,-6.43023840e-04,5.70367301e-05,,-6.43023840e-04,-1.45930853e+01
-6.42023840e-04,1.67968750e-01,1.04203125e-02,-2.48437500e-03,1.06875000e-02,3.45312500e-02,-3.11718750e-02,,-6.42023840e-04,5.77555111e-05,,-6.42023840e-04,-1.61176548e+01
-6.41023840e-04,1.81250000e-01,1.03390625e-02,-6.09375000e-03,1.05312500e-02,3.42187500e-02,-3.11718750e-02,,-6.41023840e-04,5.84864465e-05,,-6.41023840e-04,-1.74641247e+01
-6.40023840e-04,1.88281250e-01,1.11515625e-02,-5.79687500e-03,1.03437500e-02,3.15625000e-02,-3.17578125e-02,,-6.40023840e-04,5.92431315e-05,,-6.40023840e-04,-1.81574860e+01
-6.39023840e-04,1.82812500e-01,1.02375000e-02,-1.71875000e-03,1.02500000e-02,3.20312500e-02,-3.05859375e-02,,-6.39023840e-04,5.99962405e-05,,-6.39023840e-04,-1.75737801e+01
-6.38023840e-04,1.70312500e-01,1.04203125e-02,1.87500000e-04,1.01562500e-02,3.37500000e-02,-2.89453125e-02,,-6.38023840e-04,6.07236034e-05,,-6.38023840e-04,-1.62810612e+01
-6.37023840e-04,1.60937500e-01,1.03390625e-02,-2.17187500e-03,1.00312500e-02,3.42187500e-02,-2.81250000e-02,,-6.37023840e-04,6.14545352e-05,,-6.37023840e-04,-1.53093100e+01
-6.36023840e-04,1.71875000e-01,1.07656250e-02,-5.34375000e-03,1.01875000e-02,3.42187500e-02,-2.53125000e-02,,-6.36023840e-04,6.21976360e-05,,-6.36023840e-04,-1.64169693e+01
-6.35023840e-04,1.78906250e-01,1.10093750e-02,-5.78125000e-03,1.02500000e-02,3.57812500e-02,-2.67187500e-02,,-6.35023840e-04,6.29643328e-05,,-6.35023840e-04,-1.71123600e+01
-6.34023840e-04,1.74218750e-01,1.05828125e-02,-2.75000000e-03,1.00312500e-02,3.71875000e-02,-2.88281250e-02,,-6.34023840e-04,6.37245976e-05,,-6.34023840e-04,-1.66065044e+01
-6.33023840e-04,1.70312500e-01,1.04812500e-02,1.56250000e-04,1.01562500e-02,3.79687500e-02,-2.67187500e-02,,-6.33023840e-04,6.44662578e-05,,-6.33023840e-04,-1.61969242e+01
-6.32023840e-04,1.70312500e-01,1.08265625e-02,-1.60937500e-03,1.01875000e-02,3.57812500e-02,-2.66015625e-02,,-6.32023840e-04,6.52165108e-05,,-6.32023840e-04,-1.61930733e+01
-6.31023840e-04,1.66406250e-01,1.06234375e-02,-5.79687500e-03,1.00312500e-02,3.45312500e-02,-2.69531250e-02,,-6.31023840e-04,6.59717625e-05,,-6.31023840e-04,-1.57707405e+01
-6.30023840e-04,1.47656250e-01,1.09281250e-02,-6.54687500e-03,9.96875000e-03,3.48437500e-02,-2.97656250e-02,,-6.30023840e-04,6.67305940e-05,,-6.30023840e-04,-1.38050404e+01
-6.29023840e-04,1.34375000e-01,9.89218750e-03,-2.26562500e-03,9.93750000e-03,3.76562500e-02,-3.05859375e-02,,-6.29023840e-04,6.74636831e-05,,-6.29023840e-04,-1.24124870e+01
-6.28023840e-04,1.32031250e-01,1.03187500e-02,-1.09375000e-04,9.81250000e-03,3.93750000e-02,-3.05859375e-02,,-6.28023840e-04,6.81753081e-05,,-6.28023840e-04,-1.21645699e+01
-6.27023840e-04,1.45312500e-01,1.08265625e-02,-2.37500000e-03,1.00937500e-02,3.98437500e-02,-2.94140625e-02,,-6.27023840e-04,6.89198350e-05,,-6.27023840e-04,-1.35271864e+01
-6.26023840e-04,1.50781250e-01,1.04203125e-02,-5.64062500e-03,9.93750000e-03,3.98437500e-02,-2.81250000e-02,,-6.26023840e-04,6.96679417e-05,,-6.26023840e-04,-1.40697336e+01
-6.25023840e-04,1.38281250e-01,1.07656250e-02,-5.89062500e-03,9.81250000e-03,4.06250000e-02,-3.08203125e-02,,-6.25023840e-04,7.04139020e-05,,-6.25023840e-04,-1.27505169e+01
-6.24023840e-04,1.42187500e-01,9.83125000e-03,-2.65625000e-03,9.87500000e-03,4.20312500e-02,-3.23437500e-02,,-6.24023840e-04,7.11391185e-05,,-6.24023840e-04,-1.31305733e+01
-6.23023840e-04,1.47656250e-01,1.03796875e-02,-1.09375000e-04,9.93750000e-03,4.14062500e-02,-3.31640625e-02,,-6.23023840e-04,7.18507436e-05,,-6.23023840e-04,-1.36870327e+01
-6.22023840e-04,1.46875000e-01,1.04203125e-02,-1.62500000e-03,9.96875000e-03,4.12500000e-02,-3.50390625e-02,,-6.22023840e-04,7.25831123e-05,,-6.22023840e-04,-1.36018953e+01
-6.21023840e-04,1.56250000e-01,1.04812500e-02,-5.15625000e-03,9.87500000e-03,4.20312500e-02,-3.65625000e-02,,-6.21023840e-04,7.33190536e-05,,-6.21023840e-04,-1.45504208e+01
-6.20023840e-04,1.73437500e-01,1.12937500e-02,-6.07812500e-03,9.78125000e-03,4.14062500e-02,-3.71484375e-02,,-6.20023840e-04,7.40857504e-05,,-6.20023840e-04,-1.62925568e+01
-6.19023840e-04,1.81250000e-01,1.04203125e-02,-3.57812500e-03,9.93750000e-03,3.98437500e-02,-3.65625000e-02,,-6.19023840e-04,7.48502935e-05,,-6.19023840e-04,-1.70723801e+01
-6.18023840e-04,1.69531250e-01,1.07250000e-02,-9.37500000e-04,9.81250000e-03,3.79687500e-02,-3.65625000e-02,,-6.18023840e-04,7.55948204e-05,,-6.18023840e-04,-1.58522940e+01
-6.17023840e-04,1.69531250e-01,1.05828125e-02,-1.17187500e-03,9.96875000e-03,3.56250000e-02,-3.48046875e-02,,-6.17023840e-04,7.63450735e-05,,-6.17023840e-04,-1.58467045e+01
-6.16023840e-04,1.78906250e-01,1.02781250e-02,-4.37500000e-03,9.96875000e-03,3.37500000e-02,-3.17578125e-02,,-6.16023840e-04,7.70795814e-05,,-6.16023840e-04,-1.67985001e+01
-6.15023840e-04,1.76562500e-01,1.10500000e-02,-6.15625000e-03,9.96875000e-03,3.26562500e-02,-3.03515625e-02,,-6.15023840e-04,7.78305475e-05,,-6.15023840e-04,-1.65289688e+01
-6.14023840e-04,1.73437500e-01,9.89218750e-03,-3.07812500e-03,1.00937500e-02,3.39062500e-02,-3.00000000e-02,,-6.14023840e-04,7.85679222e-05,,-6.14023840e-04,-1.61823330e+01
-6.13023840e-04,1.69531250e-01,1.03796875e-02,-9.68750000e-04,1.02500000e-02,3.67187500e-02,-3.19921875e-02,,-6.13023840e-04,7.92817009e-05,,-6.13023840e-04,-1.57689018e+01
-6.12023840e-04,1.62500000e-01,1.03390625e-02,-2.78125000e-03,1.01875000e-02,3.79687500e-02,-3.36328125e-02,,-6.12023840e-04,8.00112030e-05,,-6.12023840e-04,-1.50340939e+01
-6.11023840e-04,1.69531250e-01,1.00750000e-02,-5.67187500e-03,1.01875000e-02,3.82812500e-02,-3.43359375e-02,,-6.11023840e-04,8.07299875e-05,,-6.11023840e-04,-1.57365627e+01
-6.10023840e-04,1.69531250e-01,1.11515625e-02,-5.85937500e-03,9.93750000e-03,3.82812500e-02,-3.53906250e-02,,-6.10023840e-04,8.14773666e-05,,-6.10023840e-04,-1.57060051e+01
-6.09023840e-04,1.60156250e-01,9.50625000e-03,-3.37500000e-03,9.78125000e-03,3.90625000e-02,-3.57421875e-02,,-6.09023840e-04,8.22047296e-05,,-6.09023840e-04,-1.47150402e+01
-6.08023840e-04,1.62500000e-01,1.04203125e-02,-1.70312500e-03,9.78125000e-03,3.93750000e-02,-3.65625000e-02,,-6.08023840e-04,8.29063429e-05,,-6.08023840e-04,-1.49432068e+01
-6.07023840e-04,1.71875000e-01,1.02781250e-02,-2.14062500e-03,9.87500000e-03,3.75000000e-02,-3.78515625e-02,,-6.07023840e-04,8.36351392e-05,,-6.07023840e-04,-1.58995161e+01
-6.06023840e-04,1.67968750e-01,1.07250000e-02,-4.21875000e-03,9.87500000e-03,3.56250000e-02,-3.73828125e-02,,-6.06023840e-04,8.43746602e-05,,-6.06023840e-04,-1.54799576e+01
-6.05023840e-04,1.65625000e-01,1.13546875e-02,-5.51562500e-03,1.00312500e-02,3.37500000e-02,-3.62109375e-02,,-6.05023840e-04,8.51520817e-05,,-6.05023840e-04,-1.52125368e+01
-6.04023840e-04,1.66406250e-01,1.08062500e-02,-3.87500000e-03,1.00937500e-02,3.45312500e-02,-3.51562500e-02,,-6.04023840e-04,8.59323700e-05,,-6.04023840e-04,-1.52681932e+01
-6.03023840e-04,1.70312500e-01,1.09687500e-02,-8.12500000e-04,1.01562500e-02,3.50000000e-02,-3.31640625e-02,,-6.03023840e-04,8.66990667e-05,,-6.03023840e-04,-1.56584778e+01
-6.02023840e-04,1.67968750e-01,1.04812500e-02,-1.25000000e-03,1.02500000e-02,3.42187500e-02,-3.14062500e-02,,-6.02023840e-04,8.74543184e-05,,-6.02023840e-04,-1.54113894e+01
-6.01023840e-04,1.57031250e-01,1.02171875e-02,-3.82812500e-03,1.01562500e-02,3.42187500e-02,-2.85937500e-02,,-6.01023840e-04,8.81831147e-05,,-6.01023840e-04,-1.42703552e+01
-6.00023840e-04,1.50781250e-01,1.10500000e-02,-5.79687500e-03,9.96875000e-03,3.50000000e-02,-2.97656250e-02,,-6.00023840e-04,8.89319272e-05,,-6.00023840e-04,-1.36005182e+01
-5.99023840e-04,1.65625000e-01,1.04609375e-02,-3.71875000e-03,1.02500000e-02,3.56250000e-02,-3.09375000e-02,,-5.99023840e-04,8.96893325e-05,,-5.99023840e-04,-1.51055841e+01
-5.98023840e-04,1.79687500e-01,1.11515625e-02,-1.51562500e-03,1.03125000e-02,3.71875000e-02,-3.14062500e-02,,-5.98023840e-04,9.04503104e-05,,-5.98023840e-04,-1.65414562e+01
-5.97023840e-04,1.71875000e-01,1.05218750e-02,-2.00000000e-03,1.00937500e-02,3.64062500e-02,-3.28125000e-02,,-5.97023840e-04,9.12134274e-05,,-5.97023840e-04,-1.57267275e+01
