-7.19721440e-04,7.73437500e-02
-7.18721440e-04,7.81250000e-02
-7.17721440e-04,7.57812500e-02
-7.16721440e-04,7.26562500e-02
-7.15721440e-04,7.42187500e-02
-7.14721440e-04,8.20312500e-02
-7.13721440e-04,8.12500000e-02
-7.12721440e-04,8.51562500e-02
-7.11721440e-04,9.06250000e-02
-7.10721440e-04,9.45312500e-02
-7.09721440e-04,1.02343750e-01
-7.08721440e-04,1.00000000e-01
-7.07721440e-04,9.68750000e-02
-7.06721440e-04,9.68750000e-02
-7.05721440e-04,1.00000000e-01
-7.04721440e-04,1.02343750e-01
-7.03721440e-04,9.53125000e-02
-7.02721440e-04,8.20312500e-02
-7.01721440e-04,6.79687500e-02
-7.00721440e-04,6.48437500e-02
-6.99721440e-04,6.32812500e-02
-6.98721440e-04,6.48437500e-02
-6.97721440e-04,8.12500000e-02
-6.96721440e-04,8.20312500e-02
-6.95721440e-04,8.51562500e-02
-6.94721440e-04,8.51562500e-02
-6.93721440e-04,8.12500000e-02
-6.92721440e-04,7.57812500e-02
-6.91721440e-04,8.35937500e-02
-6.90721440e-04,8.90625000e-02
-6.89721440e-04,8.20312500e-02
-6.88721440e-04,7.73437500e-02
-6.87721440e-04,7.57812500e-02
-6.86721440e-04,7.96875000e-02
-6.85721440e-04,8.20312500e-02
-6.84721440e-04,8.20312500e-02
-6.83721440e-04,8.51562500e-02
-6.82721440e-04,9.14062500e-02
-6.81721440e-04,9.06250000e-02
-6.80721440e-04,7.18750000e-02
-6.79721440e-04,6.87500000e-02
-6.78721440e-04,7.18750000e-02
-6.77721440e-04,7.73437500e-02
-6.76721440e-04,8.90625000e-02
-6.75721440e-04,9.68750000e-02
-6.74721440e-04,9.53125000e-02
-6.73721440e-04,9.14062500e-02
-6.72721440e-04,9.29687500e-02
-6.71721440e-04,9.29687500e-02
-6.70721440e-04,1.00000000e-01
-6.69721440e-04,1.10156250e-01
-6.68721440e-04,1.06250000e-01
-6.67721440e-04,1.06250000e-01
-6.66721440e-04,1.02343750e-01
-6.65721440e-04,9.45312500e-02
-6.64721440e-04,9.29687500e-02
-6.63721440e-04,1.00000000e-01
-6.62721440e-04,1.03906250e-01
-6.61721440e-04,1.00781250e-01
-6.60721440e-04,8.90625000e-02
-6.59721440e-04,6.79687500e-02
-6.58721440e-04,6.87500000e-02
-6.57721440e-04,7.42187500e-02
-6.56721440e-04,7.26562500e-02
-6.55721440e-04,6.48437500e-02
-6.54721440e-04,5.39062500e-02
-6.53721440e-04,5.00000000e-02
-6.52721440e-04,6.48437500e-02
-6.51721440e-04,7.03125000e-02
-6.50721440e-04,6.79687500e-02
-6.49721440e-04,8.35937500e-02
-6.48721440e-04,9.68750000e-02
-6.47721440e-04,9.14062500e-02
-6.46721440e-04,9.29687500e-02
-6.45721440e-04,9.68750000e-02
-6.44721440e-04,9.14062500e-02
-6.43721440e-04,7.96875000e-02
-6.42721440e-04,8.20312500e-02
-6.41721440e-04,9.68750000e-02
-6.40721440e-04,1.03906250e-01
-6.39721440e-04,8.67187500e-02
-6.38721440e-04,6.71875000e-02
-6.37721440e-04,6.25000000e-02
-6.36721440e-04,6.79687500e-02
-6.35721440e-04,7.42187500e-02
-6.34721440e-04,7.18750000e-02
-6.33721440e-04,6.87500000e-02
-6.32721440e-04,7.26562500e-02
-6.31721440e-04,6.87500000e-02
-6.30721440e-04,7.18750000e-02
-6.29721440e-04,8.35937500e-02
-6.28721440e-04,9.84375000e-02
-6.27721440e-04,1.13281250e-01
-6.26721440e-04,1.11718750e-01
-6.25721440e-04,1.00781250e-01
-6.24721440e-04,9.06250000e-02
-6.23721440e-04,7.81250000e-02
-6.22721440e-04,7.96875000e-02
-6.21721440e-04,8.20312500e-02
-6.20721440e-04,7.96875000e-02
-6.19721440e-04,7.42187500e-02
-6.18721440e-04,6.48437500e-02
-6.17721440e-04,4.92187500e-02
-6.16721440e-04,5.31250000e-02
-6.15721440e-04,5.70312500e-02
-6.14721440e-04,6.32812500e-02
-6.13721440e-04,7.03125000e-02
-6.12721440e-04,7.57812500e-02
-6.11721440e-04,6.79687500e-02
-6.10721440e-04,6.79687500e-02
-6.09721440e-04,7.96875000e-02
-6.08721440e-04,8.20312500e-02
-6.07721440e-04,8.90625000e-02
-6.06721440e-04,1.00000000e-01
-6.05721440e-04,9.14062500e-02
-6.04721440e-04,9.06250000e-02
-6.03721440e-04,9.14062500e-02
-6.02721440e-04,9.06250000e-02
-6.01721440e-04,9.45312500e-02
-6.00721440e-04,9.45312500e-02
-5.99721440e-04,1.00781250e-01
-5.98721440e-04,9.84375000e-02
-5.97721440e-04,9.06250000e-02
-5.96721440e-04,7.03125000e-02
-5.95721440e-04,8.20312500e-02
-5.94721440e-04,9.68750000e-02
-5.93721440e-04,9.45312500e-02
-5.92721440e-04,9.68750000e-02
-5.91721440e-04,9.84375000e-02
-5.90721440e-04,9.29687500e-02
-5.89721440e-04,9.14062500e-02
-5.88721440e-04,9.68750000e-02
-5.87721440e-04,1.04687500e-01
-5.86721440e-04,1.28906250e-01
-5.85721440e-04,1.37500000e-01
-5.84721440e-04,1.34375000e-01
-5.83721440e-04,1.32031250e-01
-5.82721440e-04,1.28906250e-01
-5.81721440e-04,1.25000000e-01
-5.80721440e-04,1.23437500e-01
-5.79721440e-04,1.14062500e-01
-5.78721440e-04,1.07812500e-01
-5.77721440e-04,1.00781250e-01
-5.76721440e-04,8.35937500e-02
-5.75721440e-04,7.26562500e-02
-5.74721440e-04,7.57812500e-02
-5.73721440e-04,8.12500000e-02
-5.72721440e-04,9.14062500e-02
-5.71721440e-04,1.03906250e-01
-5.70721440e-04,1.03906250e-01
-5.69721440e-04,1.06250000e-01
-5.68721440e-04,1.02343750e-01
-5.67721440e-04,9.29687500e-02
-5.66721440e-04,8.67187500e-02
-5.65721440e-04,1.00000000e-01
-5.64721440e-04,1.00781250e-01
-5.63721440e-04,9.68750000e-02
-5.62721440e-04,9.14062500e-02
-5.61721440e-04,8.67187500e-02
-5.60721440e-04,7.81250000e-02
-5.59721440e-04,8.51562500e-02
-5.58721440e-04,8.90625000e-02
-5.57721440e-04,8.67187500e-02
-5.56721440e-04,8.90625000e-02
-5.55721440e-04,8.51562500e-02
-5.54721440e-04,7.18750000e-02
-5.53721440e-04,8.12500000e-02
-5.52721440e-04,8.20312500e-02
-5.51721440e-04,7.96875000e-02
-5.50721440e-04,7.03125000e-02
-5.49721440e-04,6.87500000e-02
-5.48721440e-04,7.73437500e-02
-5.47721440e-04,7.81250000e-02
-5.46721440e-04,7.81250000e-02
-5.45721440e-04,8.51562500e-02
-5.44721440e-04,1.00000000e-01
-5.43721440e-04,1.07812500e-01
-5.42721440e-04,1.06250000e-01
-5.41721440e-04,1.07812500e-01
-5.40721440e-04,1.11718750e-01
-5.39721440e-04,1.18750000e-01
-5.38721440e-04,1.15625000e-01
-5.37721440e-04,1.09375000e-01
-5.36721440e-04,1.02343750e-01
-5.35721440e-04,9.37500000e-02
-5.34721440e-04,8.35937500e-02
-5.33721440e-04,7.73437500e-02
-5.32721440e-04,8.51562500e-02
-5.31721440e-04,8.67187500e-02
-5.30721440e-04,8.51562500e-02
-5.29721440e-04,8.35937500e-02
-5.28721440e-04,8.51562500e-02
-5.27721440e-04,7.57812500e-02
-5.26721440e-04,7.73437500e-02
-5.25721440e-04,9.29687500e-02
-5.24721440e-04,1.00000000e-01
-5.23721440e-04,1.17187500e-01
-5.22721440e-04,1.22656250e-01
-5.21721440e-04,1.06250000e-01
-5.20721440e-04,1.02343750e-01
-5.19721440e-04,1.02343750e-01
-5.18721440e-04,1.00781250e-01
-5.17721440e-04,1.03906250e-01
-5.16721440e-04,1.00000000e-01
-5.15721440e-04,1.03906250e-01
-5.14721440e-04,1.00000000e-01
-5.13721440e-04,7.96875000e-02
-5.12721440e-04,6.25000000e-02
-5.11721440e-04,6.48437500e-02
-5.10721440e-04,7.96875000e-02
-5.09721440e-04,8.51562500e-02
-5.08721440e-04,9.84375000e-02
-5.07721440e-04,1.00781250e-01
-5.06721440e-04,1.02343750e-01
-5.05721440e-04,1.03906250e-01
-5.04721440e-04,1.03906250e-01
-5.03721440e-04,1.10156250e-01
-5.02721440e-04,1.26562500e-01
-5.01721440e-04,1.34375000e-01
-5.00721440e-04,1.23437500e-01
-4.99721440e-04,1.10156250e-01
-4.98721440e-04,1.07812500e-01
-4.97721440e-04,1.10156250e-01
-4.96721440e-04,1.13281250e-01
-4.95721440e-04,1.11718750e-01
-4.94721440e-04,1.09375000e-01
-4.93721440e-04,1.13281250e-01
-4.92721440e-04,1.03906250e-01
-4.91721440e-04,7.81250000e-02
-4.90721440e-04,7.81250000e-02
-4.89721440e-04,8.90625000e-02
-4.88721440e-04,8.20312500e-02
-4.87721440e-04,7.26562500e-02
-4.86721440e-04,7.42187500e-02
-4.85721440e-04,7.57812500e-02
-4.84721440e-04,8.35937500e-02
-4.83721440e-04,9.68750000e-02
-4.82721440e-04,1.00000000e-01
-4.81721440e-04,1.14843750e-01
-4.80721440e-04,1.17187500e-01
-4.79721440e-04,1.06250000e-01
-4.78721440e-04,1.10156250e-01
-4.77721440e-04,1.09375000e-01
-4.76721440e-04,1.15625000e-01
-4.75721440e-04,1.18750000e-01
-4.74721440e-04,1.14062500e-01
-4.73721440e-04,1.14062500e-01
-4.72721440e-04,1.19531250e-01
-4.71721440e-04,1.07812500e-01
-4.70721440e-04,9.06250000e-02
-4.69721440e-04,9.06250000e-02
-4.68721440e-04,9.29687500e-02
-4.67721440e-04,9.29687500e-02
-4.66721440e-04,8.67187500e-02
-4.65721440e-04,8.35937500e-02
-4.64721440e-04,8.35937500e-02
-4.63721440e-04,8.90625000e-02
-4.62721440e-04,8.51562500e-02
-4.61721440e-04,9.14062500e-02
-4.60721440e-04,1.04687500e-01
-4.59721440e-04,1.00781250e-01
-4.58721440e-04,9.14062500e-02
-4.57721440e-04,8.90625000e-02
-4.56721440e-04,8.90625000e-02
-4.55721440e-04,9.14062500e-02
-4.54721440e-04,9.68750000e-02
-4.53721440e-04,1.06250000e-01
-4.52721440e-04,1.00781250e-01
-4.51721440e-04,9.84375000e-02
-4.50721440e-04,9.29687500e-02
-4.49721440e-04,7.57812500e-02
-4.48721440e-04,7.81250000e-02
-4.47721440e-04,8.51562500e-02
-4.46721440e-04,8.90625000e-02
-4.45721440e-04,9.45312500e-02
-4.44721440e-04,9.29687500e-02
-4.43721440e-04,9.45312500e-02
-4.42721440e-04,9.68750000e-02
-4.41721440e-04,9.84375000e-02
-4.40721440e-04,9.84375000e-02
-4.39721440e-04,1.06250000e-01
-4.38721440e-04,1.07812500e-01
-4.37721440e-04,1.04687500e-01
-4.36721440e-04,1.09375000e-01
-4.35721440e-04,1.04687500e-01
-4.34721440e-04,9.68750000e-02
-4.33721440e-04,1.00781250e-01
-4.32721440e-04,9.53125000e-02
-4.31721440e-04,9.14062500e-02
-4.30721440e-04,9.29687500e-02
-4.29721440e-04,8.35937500e-02
-4.28721440e-04,7.18750000e-02
-4.27721440e-04,7.81250000e-02
-4.26721440e-04,8.90625000e-02
-4.25721440e-04,9.29687500e-02
-4.24721440e-04,9.84375000e-02
-4.23721440e-04,9.53125000e-02
-4.22721440e-04,1.00000000e-01
-4.21721440e-04,9.14062500e-02
-4.20721440e-04,9.29687500e-02
-4.19721440e-04,9.68750000e-02
-4.18721440e-04,1.06250000e-01
-4.17721440e-04,1.02343750e-01
-4.16721440e-04,9.29687500e-02
-4.15721440e-04,9.45312500e-02
-4.14721440e-04,9.45312500e-02
-4.13721440e-04,8.51562500e-02
-4.12721440e-04,8.51562500e-02
-4.11721440e-04,9.68750000e-02
-4.10721440e-04,1.03906250e-01
-4.09721440e-04,1.02343750e-01
-4.08721440e-04,8.12500000e-02
-4.07721440e-04,6.79687500e-02
-4.06721440e-04,7.42187500e-02
-4.05721440e-04,8.12500000e-02
-4.04721440e-04,8.20312500e-02
-4.03721440e-04,8.20312500e-02
-4.02721440e-04,7.96875000e-02
-4.01721440e-04,7.42187500e-02
-4.00721440e-04,7.18750000e-02
-3.99721440e-04,7.96875000e-02
-3.98721440e-04,8.75000000e-02
-3.97721440e-04,9.45312500e-02
-3.96721440e-04,9.84375000e-02
-3.95721440e-04,1.00000000e-01
-3.94721440e-04,1.00000000e-01
-3.93721440e-04,9.29687500e-02
-3.92721440e-04,8.90625000e-02
-3.91721440e-04,9.68750000e-02
-3.90721440e-04,9.68750000e-02
-3.89721440e-04,9.53125000e-02
-3.88721440e-04,1.00781250e-01
-3.87721440e-04,8.75000000e-02
-3.86721440e-04,7.57812500e-02
-3.85721440e-04,7.81250000e-02
-3.84721440e-04,8.75000000e-02
-3.83721440e-04,9.29687500e-02
-3.82721440e-04,8.90625000e-02
-3.81721440e-04,8.12500000e-02
-3.80721440e-04,8.20312500e-02
-3.79721440e-04,7.81250000e-02
-3.78721440e-04,8.12500000e-02
-3.77721440e-04,8.90625000e-02
-3.76721440e-04,1.00781250e-01
-3.75721440e-04,9.21875000e-02
-3.74721440e-04,8.35937500e-02
-3.73721440e-04,8.35937500e-02
-3.72721440e-04,9.45312500e-02
-3.71721440e-04,1.06250000e-01
-3.70721440e-04,1.10156250e-01
-3.69721440e-04,1.10156250e-01
-3.68721440e-04,1.14062500e-01
-3.67721440e-04,1.09375000e-01
-3.66721440e-04,8.51562500e-02
-3.65721440e-04,7.57812500e-02
-3.64721440e-04,8.90625000e-02
-3.63721440e-04,9.29687500e-02
-3.62721440e-04,9.45312500e-02
-3.61721440e-04,9.14062500e-02
-3.60721440e-04,9.84375000e-02
-3.59721440e-04,9.06250000e-02
-3.58721440e-04,7.73437500e-02
-3.57721440e-04,8.35937500e-02
-3.56721440e-04,9.14062500e-02
-3.55721440e-04,1.00781250e-01
-3.54721440e-04,8.67187500e-02
-3.53721440e-04,7.26562500e-02
-3.52721440e-04,6.48437500e-02
-3.51721440e-04,5.85937500e-02
-3.50721440e-04,6.48437500e-02
-3.49721440e-04,6.87500000e-02
-3.48721440e-04,6.09375000e-02
-3.47721440e-04,6.25000000e-02
-3.46721440e-04,5.93750000e-02
-3.45721440e-04,4.92187500e-02
-3.44721440e-04,4.21875000e-02
-3.43721440e-04,4.76562500e-02
-3.42721440e-04,5.54687500e-02
-3.41721440e-04,6.48437500e-02
-3.40721440e-04,7.03125000e-02
-3.39721440e-04,5.85937500e-02
-3.38721440e-04,5.70312500e-02
-3.37721440e-04,5.85937500e-02
-3.36721440e-04,5.85937500e-02
-3.35721440e-04,5.85937500e-02
-3.34721440e-04,7.42187500e-02
-3.33721440e-04,8.90625000e-02
-3.32721440e-04,7.81250000e-02
-3.31721440e-04,6.64062500e-02
-3.30721440e-04,7.18750000e-02
-3.29721440e-04,7.03125000e-02
-3.28721440e-04,6.64062500e-02
-3.27721440e-04,7.42187500e-02
-3.26721440e-04,7.73437500e-02
-3.25721440e-04,7.42187500e-02
-3.24721440e-04,6.25000000e-02
-3.23721440e-04,5.39062500e-02
-3.22721440e-04,6.48437500e-02
-3.21721440e-04,6.87500000e-02
-3.20721440e-04,6.64062500e-02
-3.19721440e-04,7.03125000e-02
-3.18721440e-04,7.26562500e-02
-3.17721440e-04,6.25000000e-02
-3.16721440e-04,5.70312500e-02
-3.15721440e-04,5.93750000e-02
-3.14721440e-04,6.64062500e-02
-3.13721440e-04,7.57812500e-02
-3.12721440e-04,6.64062500e-02
-3.11721440e-04,7.03125000e-02
-3.10721440e-04,7.42187500e-02
-3.09721440e-04,7.57812500e-02
-3.08721440e-04,7.42187500e-02
-3.07721440e-04,7.42187500e-02
-3.06721440e-04,8.12500000e-02
-3.05721440e-04,8.51562500e-02
-3.04721440e-04,8.20312500e-02
-3.03721440e-04,7.03125000e-02
-3.02721440e-04,5.85937500e-02
-3.01721440e-04,6.25000000e-02
-3.00721440e-04,6.25000000e-02
-2.99721440e-04,6.64062500e-02
-2.98721440e-04,7.03125000e-02
-2.97721440e-04,6.48437500e-02
-2.96721440e-04,5.85937500e-02
-2.95721440e-04,6.25000000e-02
-2.94721440e-04,7.57812500e-02
-2.93721440e-04,8.75000000e-02
-2.92721440e-04,1.00781250e-01
-2.91721440e-04,1.00000000e-01
-2.90721440e-04,1.00000000e-01
-2.89721440e-04,1.07812500e-01
-2.88721440e-04,1.13281250e-01
-2.87721440e-04,1.09375000e-01
-2.86721440e-04,1.02343750e-01
-2.85721440e-04,9.29687500e-02
-2.84721440e-04,9.68750000e-02
-2.83721440e-04,9.84375000e-02
-2.82721440e-04,8.12500000e-02
-2.81721440e-04,6.87500000e-02
-2.80721440e-04,7.18750000e-02
-2.79721440e-04,7.42187500e-02
-2.78721440e-04,8.75000000e-02
-2.77721440e-04,9.68750000e-02
-2.76721440e-04,9.45312500e-02
-2.75721440e-04,8.75000000e-02
-2.74721440e-04,8.12500000e-02
-2.73721440e-04,8.98437500e-02
-2.72721440e-04,1.02343750e-01
-2.71721440e-04,1.14062500e-01
-2.70721440e-04,1.13281250e-01
-2.69721440e-04,1.10156250e-01
-2.68721440e-04,1.09375000e-01
-2.67721440e-04,1.09375000e-01
-2.66721440e-04,1.10156250e-01
-2.65721440e-04,1.04687500e-01
-2.64721440e-04,1.04687500e-01
-2.63721440e-04,1.07812500e-01
-2.62721440e-04,1.03906250e-01
-2.61721440e-04,8.51562500e-02
-2.60721440e-04,7.96875000e-02
-2.59721440e-04,8.20312500e-02
-2.58721440e-04,8.20312500e-02
-2.57721440e-04,7.81250000e-02
-2.56721440e-04,7.57812500e-02
-2.55721440e-04,8.67187500e-02
-2.54721440e-04,9.29687500e-02
-2.53721440e-04,9.29687500e-02
-2.52721440e-04,9.06250000e-02
-2.51721440e-04,9.29687500e-02
-2.50721440e-04,1.00781250e-01
-2.49721440e-04,9.14062500e-02
-2.48721440e-04,8.35937500e-02
-2.47721440e-04,8.75000000e-02
-2.46721440e-04,9.29687500e-02
-2.45721440e-04,1.02343750e-01
-2.44721440e-04,1.03906250e-01
-2.43721440e-04,1.00781250e-01
-2.42721440e-04,1.00000000e-01
-2.41721440e-04,9.53125000e-02
-2.40721440e-04,7.42187500e-02
-2.39721440e-04,6.64062500e-02
-2.38721440e-04,6.64062500e-02
-2.37721440e-04,6.48437500e-02
-2.36721440e-04,6.32812500e-02
-2.35721440e-04,5.85937500e-02
-2.34721440e-04,6.09375000e-02
-2.33721440e-04,6.09375000e-02
-2.32721440e-04,6.64062500e-02
-2.31721440e-04,7.26562500e-02
-2.30721440e-04,6.95312500e-02
-2.29721440e-04,8.20312500e-02
-2.28721440e-04,8.90625000e-02
-2.27721440e-04,8.90625000e-02
-2.26721440e-04,8.12500000e-02
-2.25721440e-04,7.26562500e-02
-2.24721440e-04,6.25000000e-02
-2.23721440e-04,5.93750000e-02
-2.22721440e-04,6.48437500e-02
-2.21721440e-04,7.26562500e-02
-2.20721440e-04,7.42187500e-02
-2.19721440e-04,5.00000000e-02
-2.18721440e-04,3.98437500e-02
-2.17721440e-04,5.31250000e-02
-2.16721440e-04,5.15625000e-02
-2.15721440e-04,3.98437500e-02
-2.14721440e-04,3.67187500e-02
-2.13721440e-04,4.06250000e-02
-2.12721440e-04,3.67187500e-02
-2.11721440e-04,4.37500000e-02
-2.10721440e-04,5.70312500e-02
-2.09721440e-04,6.79687500e-02
-2.08721440e-04,8.75000000e-02
-2.07721440e-04,8.75000000e-02
-2.06721440e-04,8.20312500e-02
-2.05721440e-04,8.20312500e-02
-2.04721440e-04,8.90625000e-02
-2.03721440e-04,9.29687500e-02
-2.02721440e-04,9.53125000e-02
-2.01721440e-04,9.45312500e-02
-2.00721440e-04,8.20312500e-02
-1.99721440e-04,6.64062500e-02
-1.98721440e-04,4.92187500e-02
-1.97721440e-04,4.76562500e-02
-1.96721440e-04,5.93750000e-02
-1.95721440e-04,7.03125000e-02
-1.94721440e-04,7.42187500e-02
-1.93721440e-04,7.26562500e-02
-1.92721440e-04,7.57812500e-02
-1.91721440e-04,7.73437500e-02
-1.90721440e-04,7.73437500e-02
-1.89721440e-04,7.57812500e-02
-1.88721440e-04,9.06250000e-02
-1.87721440e-04,1.06250000e-01
-1.86721440e-04,1.00000000e-01
-1.85721440e-04,1.00000000e-01
-1.84721440e-04,1.07812500e-01
-1.83721440e-04,1.06250000e-01
-1.82721440e-04,1.04687500e-01
-1.81721440e-04,1.03906250e-01
-1.80721440e-04,1.07812500e-01
-1.79721440e-04,1.17187500e-01
-1.78721440e-04,1.15625000e-01
-1.77721440e-04,9.14062500e-02
-1.76721440e-04,8.51562500e-02
-1.75721440e-04,8.90625000e-02
-1.74721440e-04,8.67187500e-02
-1.73721440e-04,8.35937500e-02
-1.72721440e-04,8.35937500e-02
-1.71721440e-04,8.51562500e-02
-1.70721440e-04,8.90625000e-02
-1.69721440e-04,1.00000000e-01
-1.68721440e-04,9.68750000e-02
-1.67721440e-04,8.90625000e-02
-1.66721440e-04,1.00000000e-01
-1.65721440e-04,1.03906250e-01
-1.64721440e-04,1.07812500e-01
-1.63721440e-04,1.02343750e-01
-1.62721440e-04,1.00781250e-01
-1.61721440e-04,1.03906250e-01
-1.60721440e-04,1.02343750e-01
-1.59721440e-04,1.02343750e-01
-1.58721440e-04,1.04687500e-01
-1.57721440e-04,1.02343750e-01
-1.56721440e-04,8.20312500e-02
-1.55721440e-04,7.81250000e-02
-1.54721440e-04,8.20312500e-02
-1.53721440e-04,8.35937500e-02
-1.52721440e-04,8.51562500e-02
-1.51721440e-04,9.29687500e-02
-1.50721440e-04,9.45312500e-02
-1.49721440e-04,8.67187500e-02
-1.48721440e-04,7.81250000e-02
-1.47721440e-04,7.26562500e-02
-1.46721440e-04,8.35937500e-02
-1.45721440e-04,1.00000000e-01
-1.44721440e-04,9.06250000e-02
-1.43721440e-04,7.96875000e-02
-1.42721440e-04,7.73437500e-02
-1.41721440e-04,8.35937500e-02
-1.40721440e-04,9.45312500e-02
-1.39721440e-04,9.29687500e-02
-1.38721440e-04,9.14062500e-02
-1.37721440e-04,9.29687500e-02
-1.36721440e-04,9.45312500e-02
-1.35721440e-04,7.81250000e-02
-1.34721440e-04,6.79687500e-02
-1.33721440e-04,7.96875000e-02
-1.32721440e-04,7.81250000e-02
-1.31721440e-04,7.73437500e-02
-1.30721440e-04,7.57812500e-02
-1.29721440e-04,7.03125000e-02
-1.28721440e-04,6.79687500e-02
-1.27721440e-04,6.25000000e-02
-1.26721440e-04,5.39062500e-02
-1.25721440e-04,5.85937500e-02
-1.24721440e-04,7.81250000e-02
-1.23721440e-04,9.06250000e-02
-1.22721440e-04,1.02343750e-01
-1.21721440e-04,1.00000000e-01
-1.20721440e-04,8.51562500e-02
-1.19721440e-04,8.12500000e-02
-1.18721440e-04,7.57812500e-02
-1.17721440e-04,7.73437500e-02
-1.16721440e-04,7.96875000e-02
-1.15721440e-04,7.18750000e-02
-1.14721440e-04,4.60937500e-02
-1.13721440e-04,3.82812500e-02
-1.12721440e-04,5.39062500e-02
-1.11721440e-04,5.70312500e-02
-1.10721440e-04,5.93750000e-02
-1.09721440e-04,5.93750000e-02
-1.08721440e-04,5.85937500e-02
-1.07721440e-04,6.48437500e-02
-1.06721440e-04,6.64062500e-02
-1.05721440e-04,6.79687500e-02
-1.04721440e-04,8.75000000e-02
-1.03721440e-04,1.08593750e-01
-1.02721440e-04,1.04687500e-01
-1.01721440e-04,9.84375000e-02
-1.00721440e-04,1.00000000e-01
-9.97214400e-05,1.02343750e-01
-9.87214400e-05,1.06250000e-01
-9.77214400e-05,1.04687500e-01
-9.67214400e-05,1.00000000e-01
-9.57214400e-05,9.45312500e-02
-9.47214400e-05,8.20312500e-02
-9.37214400e-05,6.79687500e-02
-9.27214400e-05,6.48437500e-02
-9.17214400e-05,6.87500000e-02
-9.07214400e-05,7.18750000e-02
-8.97214400e-05,7.26562500e-02
-8.87214400e-05,7.42187500e-02
-8.77214400e-05,7.18750000e-02
-8.67214400e-05,6.48437500e-02
-8.57214400e-05,6.09375000e-02
-8.47214400e-05,6.25000000e-02
-8.37214400e-05,7.03125000e-02
-8.27214400e-05,8.20312500e-02
-8.17214400e-05,6.87500000e-02
-8.07214400e-05,6.25000000e-02
-7.97214400e-05,5.70312500e-02
-7.87214400e-05,5.31250000e-02
-7.77214400e-05,6.64062500e-02
-7.67214400e-05,7.03125000e-02
-7.57214400e-05,7.18750000e-02
-7.47214400e-05,8.12500000e-02
-7.37214400e-05,7.81250000e-02
-7.27214400e-05,5.85937500e-02
-7.17214400e-05,5.39062500e-02
-7.07214400e-05,5.93750000e-02
-6.97214400e-05,7.81250000e-02
-6.87214400e-05,9.29687500e-02
-6.77214400e-05,9.84375000e-02
-6.67214400e-05,9.84375000e-02
-6.57214400e-05,9.06250000e-02
-6.47214400e-05,7.57812500e-02
-6.37214400e-05,6.79687500e-02
-6.27214400e-05,8.12500000e-02
-6.17214400e-05,1.00000000e-01
-6.07214400e-05,9.53125000e-02
-5.97214400e-05,8.90625000e-02
-5.87214400e-05,9.14062500e-02
-5.77214400e-05,9.14062500e-02
-5.67214400e-05,8.75000000e-02
-5.57214400e-05,8.90625000e-02
-5.47214400e-05,9.14062500e-02
-5.37214400e-05,9.14062500e-02
-5.27214400e-05,8.20312500e-02
-5.17214400e-05,6.48437500e-02
-5.07214400e-05,6.79687500e-02
-4.97214400e-05,8.12500000e-02
-4.87214400e-05,8.35937500e-02
-4.77214400e-05,8.20312500e-02
-4.67214400e-05,7.81250000e-02
-4.57214400e-05,8.20312500e-02
-4.47214400e-05,8.20312500e-02
-4.37214400e-05,8.12500000e-02
-4.27214400e-05,8.67187500e-02
-4.17214400e-05,1.03906250e-01
-4.07214400e-05,1.17187500e-01
-3.97214400e-05,1.10156250e-01
-3.87214400e-05,1.07812500e-01
-3.77214400e-05,1.00000000e-01
-3.67214400e-05,9.29687500e-02
-3.57214400e-05,9.06250000e-02
-3.47214400e-05,8.75000000e-02
-3.37214400e-05,8.12500000e-02
-3.27214400e-05,7.57812500e-02
-3.17214400e-05,7.18750000e-02
-3.07214400e-05,5.70312500e-02
-2.97214400e-05,6.64062500e-02
-2.87214400e-05,7.96875000e-02
-2.77214400e-05,7.81250000e-02
-2.67214400e-05,7.57812500e-02
-2.57214400e-05,6.87500000e-02
-2.47214400e-05,6.25000000e-02
-2.37214400e-05,5.93750000e-02
-2.27214400e-05,6.48437500e-02
-2.17214400e-05,6.64062500e-02
-2.07214400e-05,7.73437500e-02
-1.97214400e-05,9.53125000e-02
-1.87214400e-05,9.29687500e-02
-1.77214400e-05,1.00781250e-01
-1.67214400e-05,1.10156250e-01
-1.57214400e-05,1.10156250e-01
-1.47214400e-05,1.04687500e-01
-1.37214400e-05,9.68750000e-02
-1.27214400e-05,8.90625000e-02
-1.17214400e-05,8.51562500e-02
-1.07214400e-05,8.51562500e-02
-9.72144000e-06,7.42187500e-02
-8.72144000e-06,7.57812500e-02
-7.72144000e-06,7.96875000e-02
-6.72144000e-06,7.96875000e-02
-5.72144000e-06,8.67187500e-02
-4.72144000e-06,9.06250000e-02
-3.72144000e-06,8.90625000e-02
-2.72144000e-06,8.12500000e-02
-1.72144000e-06,8.20312500e-02
-7.21440000e-07,8.90625000e-02
2.78560000e-07,1.07812500e-01
1.27856000e-06,1.26562500e-01
2.27856000e-06,1.32031250e-01
3.27856000e-06,1.32031250e-01
4.27856000e-06,1.46875000e-01
5.27856000e-06,2.60937500e-01
6.27856000e-06,6.14843750e-01
7.27856000e-06,9.55468750e-01
8.27856000e-06,4.28125000e-01
9.27856000e-06,-8.38281250e-01
1.02785600e-05,-2.15546875e+00
1.12785600e-05,-1.34453125e+00
1.22785600e-05,9.15625000e-01
1.32785600e-05,2.95703125e+00
1.42785600e-05,2.36953125e+00
1.52785600e-05,2.07031250e-01
1.62785600e-05,-2.08203125e+00
