Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.28992000,,Zero Index,719.28992000,,Zero Index,719.28992000,,Zero Index,719.28992000,,Zero Index,719.28992000,,Zero Index,719.28992000,,Zero Index,719.28992000,,Zero Index,719.28992000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19289920e-04,2.10937500e-01,1.27156250e-02,-3.68750000e-03,7.78125000e-03,6.34375000e-03,4.32304687e-01,,-7.19289920e-04,8.95434312e-07,,-7.19289920e-04,-2.17265892e+01
-7.18289920e-04,2.05468750e-01,1.25125000e-02,-2.81250000e-03,7.76562500e-03,6.34375000e-03,4.27617187e-01,,-7.18289920e-04,1.78371658e-06,,-7.18289920e-04,-2.11455765e+01
-7.17289920e-04,2.03906250e-01,1.26140625e-02,-2.93750000e-03,7.82031250e-03,6.18750000e-03,4.20351562e-01,,-7.17289920e-04,2.66842267e-06,,-7.17289920e-04,-2.09692574e+01
-7.16289920e-04,2.25781250e-01,1.28781250e-02,-4.32812500e-03,7.99218750e-03,6.43750000e-03,4.12968750e-01,,-7.16289920e-04,3.56600253e-06,,-7.16289920e-04,-2.32051563e+01
-7.15289920e-04,2.33593750e-01,1.30203125e-02,-5.03125000e-03,8.00781250e-03,6.65625000e-03,4.05117187e-01,,-7.15289920e-04,4.47788670e-06,,-7.15289920e-04,-2.39857674e+01
-7.14289920e-04,2.22656250e-01,1.28781250e-02,-4.03125000e-03,7.91406250e-03,6.62500000e-03,3.97265625e-01,,-7.14289920e-04,5.38977110e-06,,-7.14289920e-04,-2.28341732e+01
-7.13289920e-04,2.14843750e-01,1.26750000e-02,-2.70312500e-03,7.82812500e-03,6.90625000e-03,3.90351562e-01,,-7.13289920e-04,6.28949647e-06,,-7.13289920e-04,-2.20109158e+01
-7.12289920e-04,2.16406250e-01,1.28578125e-02,-2.73437500e-03,7.82031250e-03,7.15625000e-03,3.82851562e-01,,-7.12289920e-04,7.18850652e-06,,-7.12289920e-04,-2.21575890e+01
-7.11289920e-04,2.17187500e-01,1.28781250e-02,-4.07812500e-03,7.82812500e-03,7.18750000e-03,3.75468750e-01,,-7.11289920e-04,8.09466928e-06,,-7.11289920e-04,-2.22200775e+01
-7.10289920e-04,2.20312500e-01,1.31625000e-02,-4.73437500e-03,7.84375000e-03,7.31250000e-03,3.67265625e-01,,-7.10289920e-04,9.01156000e-06,,-7.10289920e-04,-2.25188904e+01
-7.09289920e-04,2.20312500e-01,1.31218750e-02,-3.98437500e-03,7.78906250e-03,7.34375000e-03,3.58828125e-01,,-7.09289920e-04,9.93703270e-06,,-7.09289920e-04,-2.24957848e+01
-7.08289920e-04,2.24218750e-01,1.32234375e-02,-3.15625000e-03,7.82812500e-03,6.65625000e-03,3.49335937e-01,,-7.08289920e-04,1.08646509e-05,,-7.08289920e-04,-2.28795681e+01
-7.07289920e-04,2.21093750e-01,1.31015625e-02,-3.12500000e-03,7.82031250e-03,6.25000000e-03,3.39960937e-01,,-7.07289920e-04,1.17915542e-05,,-7.07289920e-04,-2.25407581e+01
-7.06289920e-04,2.10937500e-01,1.27359375e-02,-4.21875000e-03,7.72656250e-03,5.96875000e-03,3.31289062e-01,,-7.06289920e-04,1.27012927e-05,,-7.06289920e-04,-2.14742603e+01
-7.05289920e-04,1.89062500e-01,1.27156250e-02,-4.96875000e-03,7.65625000e-03,6.06250000e-03,3.23320312e-01,,-7.05289920e-04,1.35974424e-05,,-7.05289920e-04,-1.91947594e+01
-7.04289920e-04,1.94531250e-01,1.27359375e-02,-4.35937500e-03,7.68750000e-03,6.03125000e-03,3.15468750e-01,,-7.04289920e-04,1.44935912e-05,,-7.04289920e-04,-1.97338276e+01
-7.03289920e-04,1.98437500e-01,1.27156250e-02,-3.29687500e-03,7.75000000e-03,6.06250000e-03,3.07382812e-01,,-7.03289920e-04,1.53897399e-05,,-7.03289920e-04,-2.01162453e+01
-7.02289920e-04,2.01562500e-01,1.25734375e-02,-3.20312500e-03,7.73437500e-03,6.25000000e-03,2.99648437e-01,,-7.02289920e-04,1.62801680e-05,,-7.02289920e-04,-2.04211845e+01
-7.01289920e-04,1.98437500e-01,1.25734375e-02,-4.35937500e-03,7.75000000e-03,6.18750000e-03,2.91210937e-01,,-7.01289920e-04,1.71655902e-05,,-7.01289920e-04,-2.00789795e+01
-7.00289920e-04,1.94531250e-01,1.23296875e-02,-4.96875000e-03,7.68750000e-03,6.06250000e-03,2.81953125e-01,,-7.00289920e-04,1.80424286e-05,,-7.00289920e-04,-1.96515541e+01
-6.99289920e-04,2.07031250e-01,1.24718750e-02,-4.34375000e-03,7.73437500e-03,6.06250000e-03,2.73281250e-01,,-6.99289920e-04,1.89156926e-05,,-6.99289920e-04,-2.09155350e+01
-6.98289920e-04,2.14843750e-01,1.27156250e-02,-3.18750000e-03,7.80468750e-03,6.56250000e-03,2.65429687e-01,,-6.98289920e-04,1.98025427e-05,,-6.98289920e-04,-2.17009907e+01
-6.97289920e-04,2.10937500e-01,1.27156250e-02,-3.07812500e-03,7.78906250e-03,7.18750000e-03,2.58515625e-01,,-6.97289920e-04,2.06979767e-05,,-6.97289920e-04,-2.12816792e+01
-6.96289920e-04,2.10937500e-01,1.29187500e-02,-4.40625000e-03,7.82031250e-03,7.25000000e-03,2.49843750e-01,,-6.96289920e-04,2.16005647e-05,,-6.96289920e-04,-2.12618465e+01
-6.95289920e-04,2.29687500e-01,1.35078125e-02,-4.96875000e-03,8.00781250e-03,7.25000000e-03,2.40000000e-01,,-6.95289920e-04,2.25310432e-05,,-6.95289920e-04,-2.31699924e+01
-6.94289920e-04,2.35156250e-01,1.37109375e-02,-3.95312500e-03,8.04687500e-03,7.18750000e-03,2.29453125e-01,,-6.94289920e-04,2.34894142e-05,,-6.94289920e-04,-2.37101383e+01
-6.93289920e-04,2.29687500e-01,1.33046875e-02,-2.73437500e-03,8.00781250e-03,7.25000000e-03,2.18789062e-01,,-6.93289920e-04,2.44406347e-05,,-6.93289920e-04,-2.31286278e+01
-6.92289920e-04,2.32031250e-01,1.31625000e-02,-2.96875000e-03,7.99218750e-03,7.25000000e-03,2.10000000e-01,,-6.92289920e-04,2.53725448e-05,,-6.92289920e-04,-2.33551388e+01
-6.91289920e-04,2.44531250e-01,1.35078125e-02,-4.43750000e-03,8.01562500e-03,7.15625000e-03,2.02148437e-01,,-6.91289920e-04,2.63116071e-05,,-6.91289920e-04,-2.46241722e+01
-6.90289920e-04,2.39843750e-01,1.31421875e-02,-5.25000000e-03,7.95312500e-03,6.93750000e-03,1.93476562e-01,,-6.90289920e-04,2.72499547e-05,,-6.90289920e-04,-2.41152515e+01
-6.89289920e-04,2.39062500e-01,1.29187500e-02,-4.35937500e-03,7.88281250e-03,6.96875000e-03,1.84453125e-01,,-6.89289920e-04,2.81675602e-05,,-6.89289920e-04,-2.40092449e+01
-6.88289920e-04,2.41406250e-01,1.30609375e-02,-2.84375000e-03,7.87500000e-03,7.00000000e-03,1.74609375e-01,,-6.88289920e-04,2.90823045e-05,,-6.88289920e-04,-2.42317810e+01
-6.87289920e-04,2.39843750e-01,1.28781250e-02,-2.96875000e-03,7.84375000e-03,6.34375000e-03,1.63242187e-01,,-6.87289920e-04,2.99956191e-05,,-6.87289920e-04,-2.40552959e+01
-6.86289920e-04,2.29687500e-01,1.28781250e-02,-4.51562500e-03,7.80468750e-03,6.18750000e-03,1.53984375e-01,,-6.86289920e-04,3.09024981e-05,,-6.86289920e-04,-2.29884262e+01
-6.85289920e-04,2.24218750e-01,1.25734375e-02,-5.14062500e-03,7.77343750e-03,6.34375000e-03,1.45546875e-01,,-6.85289920e-04,3.17986487e-05,,-6.85289920e-04,-2.23990479e+01
-6.84289920e-04,2.01562500e-01,1.21468750e-02,-4.06250000e-03,7.54687500e-03,6.56250000e-03,1.37929687e-01,,-6.84289920e-04,3.26690497e-05,,-6.84289920e-04,-2.00389633e+01
-6.83289920e-04,1.97656250e-01,1.22484375e-02,-2.82812500e-03,7.52343750e-03,6.78125000e-03,1.31132812e-01,,-6.83289920e-04,3.35280092e-05,,-6.83289920e-04,-1.96179962e+01
-6.82289920e-04,2.09375000e-01,1.29593750e-02,-3.07812500e-03,7.65625000e-03,6.71875000e-03,1.22343750e-01,,-6.82289920e-04,3.44155742e-05,,-6.82289920e-04,-2.08104649e+01
-6.81289920e-04,2.20312500e-01,1.31218750e-02,-4.28125000e-03,7.73437500e-03,6.56250000e-03,1.12500000e-01,,-6.81289920e-04,3.53338946e-05,,-6.81289920e-04,-2.19185410e+01
-6.80289920e-04,2.21093750e-01,1.27968750e-02,-4.81250000e-03,7.73437500e-03,6.18750000e-03,1.02070312e-01,,-6.80289920e-04,3.62464925e-05,,-6.80289920e-04,-2.19749832e+01
-6.79289920e-04,2.18750000e-01,1.28171875e-02,-3.75000000e-03,7.72656250e-03,6.18750000e-03,9.25781250e-02,,-6.79289920e-04,3.71483657e-05,,-6.79289920e-04,-2.17106686e+01
-6.78289920e-04,2.18750000e-01,1.26343750e-02,-2.59375000e-03,7.72656250e-03,6.34375000e-03,8.27343750e-02,,-6.78289920e-04,3.80445163e-05,,-6.78289920e-04,-2.16938572e+01
-6.77289920e-04,2.26562500e-01,1.28578125e-02,-3.04687500e-03,7.76562500e-03,6.96875000e-03,7.48828125e-02,,-6.77289920e-04,3.89420966e-05,,-6.77289920e-04,-2.24843216e+01
-6.76289920e-04,2.32031250e-01,1.32640625e-02,-4.12500000e-03,7.82812500e-03,7.34375000e-03,6.71484375e-02,,-6.76289920e-04,3.98618467e-05,,-6.76289920e-04,-2.30291061e+01
-6.75289920e-04,2.22656250e-01,1.32640625e-02,-4.12500000e-03,7.80468750e-03,7.03125000e-03,5.78906250e-02,,-6.75289920e-04,4.07959014e-05,,-6.75289920e-04,-2.20407467e+01
-6.74289920e-04,2.24218750e-01,1.33453125e-02,-3.37500000e-03,7.82812500e-03,7.15625000e-03,5.00390625e-02,,-6.74289920e-04,4.17328192e-05,,-6.74289920e-04,-2.21819553e+01
-6.73289920e-04,2.30468750e-01,1.35078125e-02,-2.75000000e-03,7.84375000e-03,6.81250000e-03,4.00781250e-02,,-6.73289920e-04,4.26783190e-05,,-6.73289920e-04,-2.28100529e+01
-6.72289920e-04,2.35156250e-01,1.32640625e-02,-3.31250000e-03,7.87500000e-03,6.56250000e-03,3.02343750e-02,,-6.72289920e-04,4.36209593e-05,,-6.72289920e-04,-2.32772350e+01
-6.71289920e-04,2.32031250e-01,1.31625000e-02,-4.20312500e-03,7.78906250e-03,6.43750000e-03,2.12109375e-02,,-6.71289920e-04,4.45514379e-05,,-6.71289920e-04,-2.29351540e+01
-6.70289920e-04,2.32031250e-01,1.31015625e-02,-4.70312500e-03,7.80468750e-03,6.40625000e-03,1.27734375e-02,,-6.70289920e-04,4.54761976e-05,,-6.70289920e-04,-2.29115524e+01
-6.69289920e-04,2.37500000e-01,1.31015625e-02,-4.39062500e-03,7.80468750e-03,6.34375000e-03,5.15625000e-03,,-6.69289920e-04,4.63988072e-05,,-6.69289920e-04,-2.34512424e+01
-6.68289920e-04,2.39843750e-01,1.31218750e-02,-3.53125000e-03,7.78906250e-03,6.34375000e-03,-3.28125000e-03,,-6.68289920e-04,4.73221371e-05,,-6.68289920e-04,-2.36718750e+01
-6.67289920e-04,2.44531250e-01,1.30609375e-02,-3.42187500e-03,7.82812500e-03,6.28125000e-03,-1.20703125e-02,,-6.67289920e-04,4.82440300e-05,,-6.67289920e-04,-2.41366959e+01
-6.66289920e-04,2.37500000e-01,1.31625000e-02,-3.98437500e-03,7.80468750e-03,5.90625000e-03,-2.19140625e-02,,-6.66289920e-04,4.91673600e-05,,-6.66289920e-04,-2.33921967e+01
-6.65289920e-04,2.26562500e-01,1.33453125e-02,-4.20312500e-03,7.80468750e-03,6.06250000e-03,-2.94140625e-02,,-6.65289920e-04,5.01006980e-05,,-6.65289920e-04,-2.22429237e+01
-6.64289920e-04,2.10156250e-01,1.31421875e-02,-3.79687500e-03,7.71093750e-03,6.06250000e-03,-3.76171875e-02,,-6.64289920e-04,5.10333266e-05,,-6.64289920e-04,-2.05303574e+01
-6.63289920e-04,1.92187500e-01,1.27359375e-02,-3.42187500e-03,7.54687500e-03,6.06250000e-03,-4.50000000e-02,,-6.63289920e-04,5.19444911e-05,,-6.63289920e-04,-1.86587791e+01
-6.62289920e-04,1.94531250e-01,1.28171875e-02,-3.79687500e-03,7.63281250e-03,6.18750000e-03,-5.26171875e-02,,-6.62289920e-04,5.28442179e-05,,-6.62289920e-04,-1.88812733e+01
-6.61289920e-04,1.98437500e-01,1.28171875e-02,-4.21875000e-03,7.69531250e-03,6.18750000e-03,-6.16406250e-02,,-6.61289920e-04,5.37468040e-05,,-6.61289920e-04,-1.92627373e+01
-6.60289920e-04,2.02343750e-01,1.28578125e-02,-4.20312500e-03,7.75000000e-03,6.40625000e-03,-7.00781250e-02,,-6.60289920e-04,5.46508236e-05,,-6.60289920e-04,-1.96431255e+01
-6.59289920e-04,2.11718750e-01,1.26750000e-02,-3.75000000e-03,7.71093750e-03,6.62500000e-03,-7.76953125e-02,,-6.59289920e-04,5.55498336e-05,,-6.59289920e-04,-2.05885468e+01
-6.58289920e-04,2.16406250e-01,1.27359375e-02,-3.18750000e-03,7.68750000e-03,6.25000000e-03,-8.55468750e-02,,-6.58289920e-04,5.64445509e-05,,-6.58289920e-04,-2.10534096e+01
-6.57289920e-04,2.17187500e-01,1.28781250e-02,-3.31250000e-03,7.71093750e-03,6.40625000e-03,-9.28125000e-02,,-6.57289920e-04,5.73464240e-05,,-6.57289920e-04,-2.11167259e+01
-6.56289920e-04,2.21093750e-01,1.35078125e-02,-3.79687500e-03,7.80468750e-03,6.81250000e-03,-9.99609375e-02,,-6.56289920e-04,5.82754728e-05,,-6.56289920e-04,-2.15005913e+01
-6.55289920e-04,2.25781250e-01,1.36093750e-02,-3.79687500e-03,7.82812500e-03,7.15625000e-03,-1.08046875e-01,,-6.55289920e-04,5.92302677e-05,,-6.55289920e-04,-2.19637146e+01
-6.54289920e-04,2.29687500e-01,1.35078125e-02,-3.39062500e-03,7.80468750e-03,6.93750000e-03,-1.16835938e-01,,-6.54289920e-04,6.01850625e-05,,-6.54289920e-04,-2.23473740e+01
-6.53289920e-04,2.39062500e-01,1.39343750e-02,-3.15625000e-03,7.88281250e-03,6.78125000e-03,-1.26445313e-01,,-6.53289920e-04,6.11513024e-05,,-6.53289920e-04,-2.32965202e+01
-6.52289920e-04,2.46875000e-01,1.39343750e-02,-3.68750000e-03,7.97656250e-03,6.28125000e-03,-1.35117188e-01,,-6.52289920e-04,6.21325598e-05,,-6.52289920e-04,-2.40837955e+01
-6.51289920e-04,2.35156250e-01,1.37515625e-02,-4.03125000e-03,7.85937500e-03,6.34375000e-03,-1.42968750e-01,,-6.51289920e-04,6.31073781e-05,,-6.51289920e-04,-2.28552227e+01
-6.50289920e-04,2.22656250e-01,1.35484375e-02,-3.57812500e-03,7.78906250e-03,6.34375000e-03,-1.50937500e-01,,-6.50289920e-04,6.40686121e-05,,-6.50289920e-04,-2.15463982e+01
-6.49289920e-04,2.21093750e-01,1.36093750e-02,-2.96875000e-03,7.78906250e-03,6.12500000e-03,-1.58789063e-01,,-6.49289920e-04,6.50248403e-05,,-6.49289920e-04,-2.13679676e+01
-6.48289920e-04,2.20312500e-01,1.33046875e-02,-3.04687500e-03,7.75000000e-03,6.06250000e-03,-1.66171875e-01,,-6.48289920e-04,6.59724901e-05,,-6.48289920e-04,-2.12714844e+01
-6.47289920e-04,2.24218750e-01,1.30609375e-02,-3.98437500e-03,7.75000000e-03,6.06250000e-03,-1.73437500e-01,,-6.47289920e-04,6.69008150e-05,,-6.47289920e-04,-2.16555576e+01
-6.46289920e-04,2.30468750e-01,1.30609375e-02,-4.57812500e-03,7.78125000e-03,6.06250000e-03,-1.81406250e-01,,-6.46289920e-04,6.78205688e-05,,-6.46289920e-04,-2.22771969e+01
-6.45289920e-04,2.37500000e-01,1.30203125e-02,-4.09375000e-03,7.78906250e-03,5.65625000e-03,-1.90078125e-01,,-6.45289920e-04,6.87388965e-05,,-6.45289920e-04,-2.29790859e+01
-6.44289920e-04,2.39843750e-01,1.32234375e-02,-3.34375000e-03,7.85937500e-03,5.87500000e-03,-1.97343750e-01,,-6.44289920e-04,6.96629359e-05,,-6.44289920e-04,-2.32010021e+01
-6.43289920e-04,2.35156250e-01,1.32031250e-02,-3.53125000e-03,7.79687500e-03,6.06250000e-03,-2.05078125e-01,,-6.43289920e-04,7.05934144e-05,,-6.43289920e-04,-2.26995354e+01
-6.42289920e-04,2.16406250e-01,1.27156250e-02,-4.68750000e-03,7.60156250e-03,5.81250000e-03,-2.13164063e-01,,-6.42289920e-04,7.15060160e-05,,-6.42289920e-04,-2.07447662e+01
-6.41289920e-04,2.16406250e-01,1.25125000e-02,-4.92187500e-03,7.54687500e-03,5.59375000e-03,-2.22773438e-01,,-6.41289920e-04,7.23942940e-05,,-6.41289920e-04,-2.07193012e+01
-6.40289920e-04,2.17187500e-01,1.25328125e-02,-3.87500000e-03,7.54687500e-03,5.68750000e-03,-2.30390625e-01,,-6.40289920e-04,7.32761328e-05,,-6.40289920e-04,-2.07765312e+01
-6.39289920e-04,2.13281250e-01,1.23906250e-02,-3.00000000e-03,7.57812500e-03,5.90625000e-03,-2.37773438e-01,,-6.39289920e-04,7.41536860e-05,,-6.39289920e-04,-2.03556061e+01
-6.38289920e-04,2.14843750e-01,1.28578125e-02,-3.20312500e-03,7.67187500e-03,5.81250000e-03,-2.47031250e-01,,-6.38289920e-04,7.50426843e-05,,-6.38289920e-04,-2.05002499e+01
-6.37289920e-04,2.21093750e-01,1.31218750e-02,-4.17187500e-03,7.68750000e-03,6.06250000e-03,-2.54414063e-01,,-6.37289920e-04,7.59574323e-05,,-6.37289920e-04,-2.11250381e+01
-6.36289920e-04,2.35156250e-01,1.29796875e-02,-4.59375000e-03,7.67187500e-03,6.12500000e-03,-2.62265625e-01,,-6.36289920e-04,7.68764658e-05,,-6.36289920e-04,-2.25515499e+01
-6.35289920e-04,2.35937500e-01,1.28781250e-02,-3.90625000e-03,7.57812500e-03,6.34375000e-03,-2.68828125e-01,,-6.35289920e-04,7.77869209e-05,,-6.35289920e-04,-2.26095657e+01
-6.34289920e-04,2.30468750e-01,1.27156250e-02,-2.81250000e-03,7.54687500e-03,6.62500000e-03,-2.74218750e-01,,-6.34289920e-04,7.86880846e-05,,-6.34289920e-04,-2.20279732e+01
-6.33289920e-04,2.28125000e-01,1.26140625e-02,-3.12500000e-03,7.60156250e-03,6.71875000e-03,-2.82539063e-01,,-6.33289920e-04,7.95799424e-05,,-6.33289920e-04,-2.17706146e+01
-6.32289920e-04,2.35937500e-01,1.28171875e-02,-4.43750000e-03,7.71093750e-03,6.81250000e-03,-2.89218750e-01,,-6.32289920e-04,8.04753727e-05,,-6.32289920e-04,-2.25559864e+01
-6.31289920e-04,2.37500000e-01,1.29593750e-02,-4.95312500e-03,7.76562500e-03,6.78125000e-03,-2.96601563e-01,,-6.31289920e-04,8.13829683e-05,,-6.31289920e-04,-2.26921825e+01
-6.30289920e-04,2.26562500e-01,1.29796875e-02,-3.82812500e-03,7.76562500e-03,6.65625000e-03,-3.03867188e-01,,-6.30289920e-04,8.22962829e-05,,-6.30289920e-04,-2.15413361e+01
-6.29289920e-04,2.32031250e-01,1.32234375e-02,-2.70312500e-03,7.89843750e-03,6.62500000e-03,-3.09609375e-01,,-6.29289920e-04,8.32188962e-05,,-6.29289920e-04,-2.20878162e+01
-6.28289920e-04,2.35937500e-01,1.33046875e-02,-3.10937500e-03,7.89843750e-03,6.87500000e-03,-3.14296875e-01,,-6.28289920e-04,8.41529545e-05,,-6.28289920e-04,-2.24751205e+01
-6.27289920e-04,2.29687500e-01,1.32031250e-02,-4.51562500e-03,7.85937500e-03,6.93750000e-03,-3.18398438e-01,,-6.27289920e-04,8.50862998e-05,,-6.27289920e-04,-2.18105831e+01
-6.26289920e-04,2.42968750e-01,1.32640625e-02,-4.70312500e-03,7.93750000e-03,6.93750000e-03,-3.20859375e-01,,-6.26289920e-04,8.60182117e-05,,-6.26289920e-04,-2.31553555e+01
-6.25289920e-04,2.53125000e-01,1.36500000e-02,-3.64062500e-03,7.97656250e-03,6.40625000e-03,-3.23437500e-01,,-6.25289920e-04,8.69658543e-05,,-6.25289920e-04,-2.41802807e+01
-6.24289920e-04,2.46875000e-01,1.33656250e-02,-2.82812500e-03,7.95312500e-03,5.68750000e-03,-3.25664063e-01,,-6.24289920e-04,8.79170693e-05,,-6.24289920e-04,-2.35188084e+01
-6.23289920e-04,2.34375000e-01,1.31218750e-02,-3.56250000e-03,7.84375000e-03,5.65625000e-03,-3.23320313e-01,,-6.23289920e-04,8.88496943e-05,,-6.23289920e-04,-2.22132130e+01
-6.22289920e-04,2.16406250e-01,1.28578125e-02,-4.76562500e-03,7.72656250e-03,5.81250000e-03,-3.19687500e-01,,-6.22289920e-04,8.97644422e-05,,-6.22289920e-04,-2.03386955e+01
-6.21289920e-04,2.03906250e-01,1.23703125e-02,-4.68750000e-03,7.61718750e-03,5.87500000e-03,-3.15468750e-01,,-6.21289920e-04,9.06527202e-05,,-6.21289920e-04,-1.90249844e+01
-6.20289920e-04,2.03906250e-01,1.26140625e-02,-3.53125000e-03,7.65625000e-03,6.12500000e-03,-3.10429688e-01,,-6.20289920e-04,9.15324126e-05,,-6.20289920e-04,-1.90032043e+01
-6.19289920e-04,2.02343750e-01,1.29187500e-02,-2.59375000e-03,7.68750000e-03,6.25000000e-03,-3.04218750e-01,,-6.19289920e-04,9.24314227e-05,,-6.19289920e-04,-1.88258896e+01
-6.18289920e-04,2.01562500e-01,1.31218750e-02,-3.26562500e-03,7.71093750e-03,6.25000000e-03,-2.98359375e-01,,-6.18289920e-04,9.33483097e-05,,-6.18289920e-04,-1.87298222e+01
-6.17289920e-04,2.07031250e-01,1.31625000e-02,-4.57812500e-03,7.73437500e-03,6.06250000e-03,-2.91562500e-01,,-6.17289920e-04,9.42737825e-05,,-6.17289920e-04,-1.92728252e+01
-6.16289920e-04,2.07031250e-01,1.31625000e-02,-4.54687500e-03,7.82812500e-03,6.28125000e-03,-2.85351563e-01,,-6.16289920e-04,9.52006958e-05,,-6.16289920e-04,-1.92486439e+01
-6.15289920e-04,2.05468750e-01,1.31625000e-02,-3.31250000e-03,7.87500000e-03,6.43750000e-03,-2.78554688e-01,,-6.15289920e-04,9.61276019e-05,,-6.15289920e-04,-1.90667324e+01
-6.14289920e-04,2.03906250e-01,1.33453125e-02,-2.32812500e-03,7.89843750e-03,6.81250000e-03,-2.69648438e-01,,-6.14289920e-04,9.70609399e-05,,-6.14289920e-04,-1.88907051e+01
-6.13289920e-04,2.05468750e-01,1.34062500e-02,-3.29687500e-03,7.87500000e-03,7.03125000e-03,-2.60859375e-01,,-6.13289920e-04,9.80028708e-05,,-6.13289920e-04,-1.90368786e+01
-6.12289920e-04,2.10937500e-01,1.35078125e-02,-5.06250000e-03,7.85937500e-03,6.93750000e-03,-2.54296875e-01,,-6.12289920e-04,9.89505133e-05,,-6.12289920e-04,-1.95785160e+01
-6.11289920e-04,2.35937500e-01,1.37921875e-02,-4.84375000e-03,8.00781250e-03,6.93750000e-03,-2.45742188e-01,,-6.11289920e-04,9.99117474e-05,,-6.11289920e-04,-2.21295853e+01
-6.10289920e-04,2.44531250e-01,1.39546875e-02,-3.18750000e-03,8.07031250e-03,7.18750000e-03,-2.35781250e-01,,-6.10289920e-04,1.00888712e-04,,-6.10289920e-04,-2.29942551e+01
-6.09289920e-04,2.37500000e-01,1.34468750e-02,-2.28125000e-03,7.99218750e-03,7.15625000e-03,-2.26171875e-01,,-6.09289920e-04,1.01853519e-04,,-6.09289920e-04,-2.22548904e+01
-6.08289920e-04,2.33593750e-01,1.34468750e-02,-3.29687500e-03,7.96875000e-03,7.25000000e-03,-2.17382813e-01,,-6.08289920e-04,1.02800448e-04,,-6.08289920e-04,-2.18374023e+01
-6.07289920e-04,2.33593750e-01,1.36093750e-02,-4.87500000e-03,7.92187500e-03,7.53125000e-03,-2.08359375e-01,,-6.07289920e-04,1.03753104e-04,,-6.07289920e-04,-2.18157482e+01
-6.06289920e-04,2.26562500e-01,1.34468750e-02,-4.87500000e-03,7.91406250e-03,7.53125000e-03,-1.99453125e-01,,-6.06289920e-04,1.04705752e-04,,-6.06289920e-04,-2.10650387e+01
-6.05289920e-04,2.21093750e-01,1.37109375e-02,-3.26562500e-03,7.93750000e-03,7.40625000e-03,-1.91250000e-01,,-6.05289920e-04,1.05661980e-04,,-6.05289920e-04,-2.04796791e+01
-6.04289920e-04,2.28125000e-01,1.38937500e-02,-2.10937500e-03,7.96875000e-03,7.09375000e-03,-1.83398438e-01,,-6.04289920e-04,1.06633939e-04,,-6.04289920e-04,-2.11903057e+01
-6.03289920e-04,2.30468750e-01,1.38328125e-02,-3.12500000e-03,7.99218750e-03,6.50000000e-03,-1.77656250e-01,,-6.03289920e-04,1.07610198e-04,,-6.03289920e-04,-2.14180584e+01
-6.02289920e-04,2.37500000e-01,1.39343750e-02,-4.89062500e-03,8.01562500e-03,6.62500000e-03,-1.68750000e-01,,-6.02289920e-04,1.08587876e-04,,-6.02289920e-04,-2.21216869e+01
-6.01289920e-04,2.28125000e-01,1.34671875e-02,-4.92187500e-03,7.91406250e-03,6.56250000e-03,-1.59726563e-01,,-6.01289920e-04,1.09552682e-04,,-6.01289920e-04,-2.11291904e+01
-6.00289920e-04,2.16406250e-01,1.31625000e-02,-3.48437500e-03,7.82812500e-03,6.28125000e-03,-1.51640625e-01,,-6.00289920e-04,1.10490320e-04,,-6.00289920e-04,-1.98987961e+01
-5.99289920e-04,2.24218750e-01,1.34062500e-02,-2.64062500e-03,7.89843750e-03,6.06250000e-03,-1.43085938e-01,,-5.99289920e-04,1.11425805e-04,,-5.99289920e-04,-2.06879768e+01
-5.98289920e-04,2.28125000e-01,1.34671875e-02,-3.67187500e-03,7.92187500e-03,6.25000000e-03,-1.33476563e-01,,-5.98289920e-04,1.12372021e-04,,-5.98289920e-04,-2.10739555e+01
-5.97289920e-04,2.26562500e-01,1.35078125e-02,-5.06250000e-03,7.88281250e-03,6.93750000e-03,-1.22109375e-01,,-5.97289920e-04,1.13321810e-04,,-5.97289920e-04,-2.08897247e+01
