Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.30120125,,Zero Index,719.30120125,,Zero Index,719.30120125,,Zero Index,719.30120125,,Zero Index,719.30120125,,Zero Index,719.30120125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
-7.19301201e-04,-1.81250000e-01,8.87656250e-03,-2.29687500e-03,5.04687500e-03,,-7.19301201e-04,6.25087523e-07,,-7.19301201e-04,1.86977406e+01
-7.18301201e-04,-1.87500000e-01,8.99843750e-03,-2.06250000e-03,5.10156250e-03,,-7.18301201e-04,1.25446627e-06,,-7.18301201e-04,1.93536224e+01
-7.17301201e-04,-1.94531250e-01,9.01875000e-03,-2.89062500e-03,5.04687500e-03,,-7.17301201e-04,1.88885144e-06,,-7.17301201e-04,2.00916195e+01
-7.16301201e-04,-1.92968750e-01,9.01875000e-03,-3.48437500e-03,5.02343750e-03,,-7.16301201e-04,2.52395193e-06,,-7.16301201e-04,1.99474316e+01
-7.15301201e-04,-1.92187500e-01,9.48593750e-03,-3.00000000e-03,4.99218750e-03,,-7.15301201e-04,3.17550189e-06,,-7.15301201e-04,1.98840733e+01
-7.14301201e-04,-2.10937500e-01,9.79062500e-03,-2.14062500e-03,4.95312500e-03,,-7.14301201e-04,3.85422936e-06,,-7.14301201e-04,2.18306847e+01
-7.13301201e-04,-2.28125000e-01,9.68906250e-03,-2.14062500e-03,4.95312500e-03,,-7.13301201e-04,4.54010979e-06,,-7.13301201e-04,2.36139393e+01
-7.12301201e-04,-2.21093750e-01,9.75000000e-03,-3.01562500e-03,5.03906250e-03,,-7.12301201e-04,5.22455866e-06,,-7.12301201e-04,2.29027309e+01
-7.11301201e-04,-2.13281250e-01,9.36406250e-03,-3.20312500e-03,5.17968750e-03,,-7.11301201e-04,5.89756519e-06,,-7.11301201e-04,2.21138000e+01
-7.10301201e-04,-2.13281250e-01,9.24218750e-03,-2.67187500e-03,5.27343750e-03,,-7.10301201e-04,6.55269105e-06,,-7.10301201e-04,2.21293678e+01
-7.09301201e-04,-2.14843750e-01,9.34375000e-03,-2.10937500e-03,5.25000000e-03,,-7.09301201e-04,7.20710159e-06,,-7.09301201e-04,2.23031197e+01
-7.08301201e-04,-2.11718750e-01,9.05937500e-03,-2.00000000e-03,5.25000000e-03,,-7.08301201e-04,7.85507564e-06,,-7.08301201e-04,2.19918442e+01
-7.07301201e-04,-2.15625000e-01,8.91718750e-03,-2.40625000e-03,5.17968750e-03,,-7.07301201e-04,8.48803120e-06,,-7.07301201e-04,2.24062271e+01
-7.06301201e-04,-2.24218750e-01,8.95781250e-03,-2.56250000e-03,5.14062500e-03,,-7.06301201e-04,9.11741063e-06,,-7.06301201e-04,2.33053493e+01
-7.05301201e-04,-2.25000000e-01,8.87656250e-03,-2.28125000e-03,5.14062500e-03,,-7.05301201e-04,9.74535851e-06,,-7.05301201e-04,2.33987255e+01
-7.04301201e-04,-2.13281250e-01,8.47031250e-03,-1.95312500e-03,5.21093750e-03,,-7.04301201e-04,1.03561415e-05,,-7.04301201e-04,2.22018280e+01
-7.03301201e-04,-2.00000000e-01,8.67343750e-03,-2.48437500e-03,5.25000000e-03,,-7.03301201e-04,1.09597731e-05,,-7.03301201e-04,2.08443871e+01
-7.02301201e-04,-2.03906250e-01,8.57187500e-03,-3.04687500e-03,5.19531250e-03,,-7.02301201e-04,1.15669800e-05,,-7.02301201e-04,2.12617512e+01
-7.01301201e-04,-2.05468750e-01,8.57187500e-03,-2.85937500e-03,5.08593750e-03,,-7.01301201e-04,1.21706116e-05,,-7.01301201e-04,2.14384842e+01
-7.00301201e-04,-1.92968750e-01,8.67343750e-03,-2.51562500e-03,4.89062500e-03,,-7.00301201e-04,1.27778185e-05,,-7.00301201e-04,2.01640682e+01
-6.99301201e-04,-1.86718750e-01,8.51093750e-03,-2.18750000e-03,4.81250000e-03,,-6.99301201e-04,1.33828798e-05,,-6.99301201e-04,1.95322018e+01
-6.98301201e-04,-1.89062500e-01,8.22656250e-03,-2.48437500e-03,4.85156250e-03,,-6.98301201e-04,1.39722069e-05,,-6.98301201e-04,1.97862072e+01
-6.97301201e-04,-1.94531250e-01,8.53125000e-03,-2.82812500e-03,4.87500000e-03,,-6.97301201e-04,1.45622489e-05,,-6.97301201e-04,2.03640728e+01
-6.96301201e-04,-2.01562500e-01,8.77500000e-03,-2.67187500e-03,4.91406250e-03,,-6.96301201e-04,1.51716031e-05,,-6.96301201e-04,2.11035175e+01
-6.95301201e-04,-2.00000000e-01,8.75468750e-03,-2.45312500e-03,5.00781250e-03,,-6.95301201e-04,1.57888226e-05,,-6.95301201e-04,2.09560184e+01
-6.94301201e-04,-1.92968750e-01,8.87656250e-03,-2.48437500e-03,5.06250000e-03,,-6.94301201e-04,1.64096182e-05,,-6.94301201e-04,2.02442322e+01
-6.93301201e-04,-1.98437500e-01,8.95781250e-03,-2.89062500e-03,5.06250000e-03,,-6.93301201e-04,1.70375661e-05,,-6.93301201e-04,2.08222637e+01
-6.92301201e-04,-2.09375000e-01,8.75468750e-03,-3.04687500e-03,5.02343750e-03,,-6.92301201e-04,1.76612248e-05,,-6.92301201e-04,2.19655762e+01
-6.91301201e-04,-2.05468750e-01,8.99843750e-03,-2.78125000e-03,4.96875000e-03,,-6.91301201e-04,1.82863114e-05,,-6.91301201e-04,2.15783119e+01
-6.90301201e-04,-2.03906250e-01,8.87656250e-03,-2.25000000e-03,5.03906250e-03,,-6.90301201e-04,1.89156908e-05,,-6.90301201e-04,2.14305649e+01
-6.89301201e-04,-2.06250000e-01,8.99843750e-03,-2.25000000e-03,5.10156250e-03,,-6.89301201e-04,1.95450684e-05,,-6.89301201e-04,2.16841125e+01
-6.88301201e-04,-2.11718750e-01,9.26250000e-03,-2.81250000e-03,5.06250000e-03,,-6.88301201e-04,2.01880357e-05,,-6.88301201e-04,2.22613163e+01
-6.87301201e-04,-2.14843750e-01,9.36406250e-03,-2.70312500e-03,5.00781250e-03,,-6.87301201e-04,2.08438778e-05,,-6.87301201e-04,2.25980988e+01
-6.86301201e-04,-2.10937500e-01,9.34375000e-03,-2.15625000e-03,5.00781250e-03,,-6.86301201e-04,2.15025793e-05,,-6.86301201e-04,2.22082691e+01
-6.85301201e-04,-2.07812500e-01,9.16093750e-03,-2.09375000e-03,4.92968750e-03,,-6.85301201e-04,2.21541286e-05,,-6.85301201e-04,2.18973675e+01
-6.84301201e-04,-2.09375000e-01,8.75468750e-03,-2.64062500e-03,4.91406250e-03,,-6.84301201e-04,2.27849378e-05,,-6.84301201e-04,2.20709953e+01
-6.83301201e-04,-2.11718750e-01,8.42968750e-03,-3.53125000e-03,4.92968750e-03,,-6.83301201e-04,2.33900009e-05,,-6.83301201e-04,2.23289738e+01
-6.82301201e-04,-1.96093750e-01,8.75468750e-03,-3.26562500e-03,4.89062500e-03,,-6.82301201e-04,2.39950623e-05,,-6.82301201e-04,2.07361622e+01
-6.81301201e-04,-1.89062500e-01,8.87656250e-03,-2.43750000e-03,4.92968750e-03,,-6.81301201e-04,2.46158597e-05,,-6.81301201e-04,2.00264053e+01
-6.80301201e-04,-1.89062500e-01,9.05937500e-03,-1.95312500e-03,4.85937500e-03,,-6.80301201e-04,2.52473819e-05,,-6.80301201e-04,2.00380402e+01
-6.79301201e-04,-1.94531250e-01,8.99843750e-03,-2.59375000e-03,4.79687500e-03,,-6.79301201e-04,2.58831969e-05,,-6.79301201e-04,2.06138763e+01
-6.78301201e-04,-1.96093750e-01,8.75468750e-03,-3.01562500e-03,4.91406250e-03,,-6.78301201e-04,2.65082836e-05,,-6.78301201e-04,2.07898235e+01
-6.77301201e-04,-2.06250000e-01,8.53125000e-03,-2.67187500e-03,4.95312500e-03,,-6.77301201e-04,2.71169210e-05,,-6.77301201e-04,2.18519306e+01
-6.76301201e-04,-2.20312500e-01,8.81562500e-03,-2.14062500e-03,4.89062500e-03,,-6.76301201e-04,2.77277031e-05,,-6.76301201e-04,2.33144283e+01
-6.75301201e-04,-2.22656250e-01,8.71406250e-03,-2.25000000e-03,4.85156250e-03,,-6.75301201e-04,2.83449244e-05,,-6.75301201e-04,2.35676861e+01
-6.74301201e-04,-2.15625000e-01,9.01875000e-03,-3.10937500e-03,4.76562500e-03,,-6.74301201e-04,2.89692980e-05,,-6.74301201e-04,2.28570175e+01
-6.73301201e-04,-2.11718750e-01,9.50625000e-03,-3.20312500e-03,4.75781250e-03,,-6.73301201e-04,2.96215621e-05,,-6.73301201e-04,2.24710388e+01
-6.72301201e-04,-2.22656250e-01,9.54687500e-03,-2.62500000e-03,4.79687500e-03,,-6.72301201e-04,3.02924218e-05,,-6.72301201e-04,2.36140614e+01
-6.71301201e-04,-2.41406250e-01,9.30312500e-03,-1.92187500e-03,4.85156250e-03,,-6.71301201e-04,3.09561328e-05,,-6.71301201e-04,2.55590992e+01
-6.70301201e-04,-2.38281250e-01,9.05937500e-03,-2.10937500e-03,4.89843750e-03,,-6.70301201e-04,3.16026781e-05,,-6.70301201e-04,2.52476177e+01
-6.69301201e-04,-2.34375000e-01,8.91718750e-03,-2.82812500e-03,5.08593750e-03,,-6.69301201e-04,3.22356318e-05,,-6.69301201e-04,2.48579960e+01
-6.68301201e-04,-2.37500000e-01,8.87656250e-03,-3.12500000e-03,5.15625000e-03,,-6.68301201e-04,3.28621500e-05,,-6.68301201e-04,2.51959362e+01
-6.67301201e-04,-2.37500000e-01,8.91718750e-03,-2.50000000e-03,5.10156250e-03,,-6.67301201e-04,3.34886681e-05,,-6.67301201e-04,2.52108421e+01
-6.66301201e-04,-2.37500000e-01,8.99843750e-03,-1.81250000e-03,5.00781250e-03,,-6.66301201e-04,3.41194791e-05,,-6.66301201e-04,2.52222710e+01
-6.65301201e-04,-2.30468750e-01,9.34375000e-03,-2.35937500e-03,4.98437500e-03,,-6.65301201e-04,3.47653076e-05,,-6.65301201e-04,2.45084553e+01
-6.64301201e-04,-2.25000000e-01,9.44531250e-03,-3.45312500e-03,4.96875000e-03,,-6.64301201e-04,3.54268705e-05,,-6.64301201e-04,2.39600716e+01
-6.63301201e-04,-2.17187500e-01,9.01875000e-03,-3.53125000e-03,5.04687500e-03,,-6.63301201e-04,3.60769918e-05,,-6.63301201e-04,2.31731682e+01
-6.62301201e-04,-2.08593750e-01,8.51093750e-03,-2.62500000e-03,5.03906250e-03,,-6.62301201e-04,3.66942113e-05,,-6.62301201e-04,2.23035278e+01
-6.61301201e-04,-1.83593750e-01,8.53125000e-03,-1.87500000e-03,4.99218750e-03,,-6.61301201e-04,3.72942704e-05,,-6.61301201e-04,1.97381325e+01
-6.60301201e-04,-1.77343750e-01,8.51093750e-03,-2.06250000e-03,5.04687500e-03,,-6.60301201e-04,3.78943259e-05,,-6.60301201e-04,1.91042385e+01
-6.59301201e-04,-1.81250000e-01,8.71406250e-03,-3.03125000e-03,5.02343750e-03,,-6.59301201e-04,3.85008207e-05,,-6.59301201e-04,1.95204430e+01
-6.58301201e-04,-1.86718750e-01,8.85625000e-03,-3.45312500e-03,4.82031250e-03,,-6.58301201e-04,3.91194699e-05,,-6.58301201e-04,2.01014137e+01
-6.57301201e-04,-2.00000000e-01,8.77500000e-03,-2.81250000e-03,4.76562500e-03,,-6.57301201e-04,3.97402655e-05,,-6.57301201e-04,2.14872189e+01
-6.56301201e-04,-2.07812500e-01,8.71406250e-03,-1.92187500e-03,4.89843750e-03,,-6.56301201e-04,4.03560553e-05,,-6.56301201e-04,2.23051777e+01
-6.55301201e-04,-2.07812500e-01,8.53125000e-03,-2.17187500e-03,4.99218750e-03,,-6.55301201e-04,4.09632594e-05,,-6.55301201e-04,2.23160248e+01
-6.54301201e-04,-2.07812500e-01,8.47031250e-03,-3.20312500e-03,4.99218750e-03,,-6.54301201e-04,4.15618815e-05,,-6.54301201e-04,2.23302689e+01
-6.53301201e-04,-2.14843750e-01,8.51093750e-03,-3.50000000e-03,4.96875000e-03,,-6.53301201e-04,4.21597942e-05,,-6.53301201e-04,2.30729027e+01
-6.52301201e-04,-2.17187500e-01,8.63281250e-03,-2.45312500e-03,4.94531250e-03,,-6.52301201e-04,4.27634259e-05,,-6.52301201e-04,2.33303032e+01
-6.51301201e-04,-2.17187500e-01,8.85625000e-03,-1.35937500e-03,4.95312500e-03,,-6.51301201e-04,4.33792156e-05,,-6.51301201e-04,2.33404064e+01
-6.50301201e-04,-2.24218750e-01,9.01875000e-03,-1.81250000e-03,4.96875000e-03,,-6.50301201e-04,4.40085932e-05,,-6.50301201e-04,2.40736828e+01
-6.49301201e-04,-2.25000000e-01,9.30312500e-03,-2.92187500e-03,4.96875000e-03,,-6.49301201e-04,4.46537051e-05,,-6.49301201e-04,2.41667709e+01
-6.48301201e-04,-2.26562500e-01,9.24218750e-03,-3.34375000e-03,5.06250000e-03,,-6.48301201e-04,4.53066859e-05,,-6.48301201e-04,2.43444557e+01
-6.47301201e-04,-2.22656250e-01,9.12031250e-03,-2.92187500e-03,5.15625000e-03,,-6.47301201e-04,4.59532275e-05,,-6.47301201e-04,2.39583530e+01
-6.46301201e-04,-2.15625000e-01,8.87656250e-03,-2.03125000e-03,5.17968750e-03,,-6.46301201e-04,4.65868980e-05,,-6.46301201e-04,2.32466087e+01
-6.45301201e-04,-2.14843750e-01,8.85625000e-03,-2.10937500e-03,5.13281250e-03,,-6.45301201e-04,4.72112661e-05,,-6.45301201e-04,2.31770401e+01
-6.44301201e-04,-2.18750000e-01,8.85625000e-03,-2.92187500e-03,5.11718750e-03,,-6.44301201e-04,4.78349248e-05,,-6.44301201e-04,2.35930786e+01
-6.43301201e-04,-2.15625000e-01,9.16093750e-03,-3.39062500e-03,5.10156250e-03,,-6.43301201e-04,4.84693119e-05,,-6.43301201e-04,2.32876434e+01
-6.42301201e-04,-2.10937500e-01,8.91718750e-03,-2.89062500e-03,5.06250000e-03,,-6.42301201e-04,4.91058418e-05,,-6.42301201e-04,2.28210392e+01
-6.41301201e-04,-2.09375000e-01,8.53125000e-03,-2.37500000e-03,5.03906250e-03,,-6.41301201e-04,4.97202018e-05,,-6.41301201e-04,2.26739120e+01
-6.40301201e-04,-1.94531250e-01,8.53125000e-03,-2.28125000e-03,5.02343750e-03,,-6.40301201e-04,5.03209703e-05,,-6.40301201e-04,2.11559677e+01
-6.39301201e-04,-1.89062500e-01,8.36875000e-03,-2.64062500e-03,4.98437500e-03,,-6.39301201e-04,5.09160200e-05,,-6.39301201e-04,2.06052227e+01
-6.38301201e-04,-1.96093750e-01,8.63281250e-03,-3.31250000e-03,4.95312500e-03,,-6.38301201e-04,5.15146421e-05,,-6.38301201e-04,2.13458691e+01
-6.37301201e-04,-1.98437500e-01,8.77500000e-03,-3.48437500e-03,4.83593750e-03,,-6.37301201e-04,5.21275724e-05,,-6.37301201e-04,2.16055031e+01
-6.36301201e-04,-2.01562500e-01,8.71406250e-03,-3.48437500e-03,4.83593750e-03,,-6.36301201e-04,5.27433622e-05,,-6.36301201e-04,2.19461346e+01
-6.35301201e-04,-2.00000000e-01,8.77500000e-03,-3.23437500e-03,4.89062500e-03,,-6.35301201e-04,5.33591483e-05,,-6.35301201e-04,2.18028584e+01
-6.34301201e-04,-2.06250000e-01,8.51093750e-03,-2.45312500e-03,4.92968750e-03,,-6.34301201e-04,5.39677894e-05,,-6.34301201e-04,2.24622593e+01
-6.33301201e-04,-2.14843750e-01,8.57187500e-03,-2.17187500e-03,4.92968750e-03,,-6.33301201e-04,5.45692747e-05,,-6.33301201e-04,2.33604698e+01
-6.32301201e-04,-2.22656250e-01,9.05937500e-03,-2.81250000e-03,4.91406250e-03,,-6.32301201e-04,5.51900703e-05,,-6.32301201e-04,2.41790905e+01
-6.31301201e-04,-2.25000000e-01,9.20156250e-03,-3.26562500e-03,4.94531250e-03,,-6.31301201e-04,5.58330394e-05,,-6.31301201e-04,2.44368229e+01
-6.30301201e-04,-2.38281250e-01,9.26250000e-03,-3.12500000e-03,4.92968750e-03,,-6.30301201e-04,5.64831607e-05,,-6.30301201e-04,2.58229580e+01
-6.29301201e-04,-2.53125000e-01,9.10000000e-03,-2.45312500e-03,4.96875000e-03,,-6.29301201e-04,5.71297023e-05,,-6.29301201e-04,2.73680248e+01
-6.28301201e-04,-2.50781250e-01,9.01875000e-03,-2.06250000e-03,5.00781250e-03,,-6.28301201e-04,5.77676619e-05,,-6.28301201e-04,2.71383667e+01
-6.27301201e-04,-2.41406250e-01,9.12031250e-03,-2.89062500e-03,5.11718750e-03,,-6.27301201e-04,5.84063382e-05,,-6.27301201e-04,2.61849957e+01
-6.26301201e-04,-2.32031250e-01,9.24218750e-03,-3.90625000e-03,5.17968750e-03,,-6.26301201e-04,5.90528834e-05,,-6.26301201e-04,2.52365150e+01
-6.25301201e-04,-2.25000000e-01,8.99843750e-03,-3.26562500e-03,5.17187500e-03,,-6.25301201e-04,5.96951322e-05,,-6.25301201e-04,2.45306492e+01
-6.24301201e-04,-2.28906250e-01,8.91718750e-03,-1.90625000e-03,5.14062500e-03,,-6.24301201e-04,6.03259432e-05,,-6.24301201e-04,2.49470596e+01
-6.23301201e-04,-2.35937500e-01,9.20156250e-03,-1.39062500e-03,5.10156250e-03,,-6.23301201e-04,6.09639064e-05,,-6.23301201e-04,2.56806679e+01
-6.22301201e-04,-2.34375000e-01,9.07968750e-03,-2.37500000e-03,5.06250000e-03,,-6.22301201e-04,6.16075922e-05,,-6.22301201e-04,2.55295639e+01
-6.21301201e-04,-2.33593750e-01,8.87656250e-03,-3.68750000e-03,5.08593750e-03,,-6.21301201e-04,6.22398293e-05,,-6.21301201e-04,2.54650879e+01
-6.20301201e-04,-2.30468750e-01,8.81562500e-03,-3.45312500e-03,5.06250000e-03,,-6.20301201e-04,6.28627677e-05,,-6.20301201e-04,2.51618462e+01
-6.19301201e-04,-2.15625000e-01,9.12031250e-03,-2.09375000e-03,4.94531250e-03,,-6.19301201e-04,6.34942917e-05,,-6.19301201e-04,2.36462631e+01
-6.18301201e-04,-2.11718750e-01,9.34375000e-03,-1.43750000e-03,4.91406250e-03,,-6.18301201e-04,6.41444130e-05,,-6.18301201e-04,2.32529144e+01
-6.17301201e-04,-2.10937500e-01,9.44531250e-03,-2.67187500e-03,4.82031250e-03,,-6.17301201e-04,6.48059795e-05,,-6.17301201e-04,2.31832619e+01
-6.16301201e-04,-2.06250000e-01,9.34375000e-03,-4.17187500e-03,4.70312500e-03,,-6.16301201e-04,6.54675387e-05,,-6.16301201e-04,2.27181511e+01
-6.15301201e-04,-2.03906250e-01,9.26250000e-03,-3.87500000e-03,4.76562500e-03,,-6.15301201e-04,6.61226659e-05,,-6.15301201e-04,2.24978523e+01
-6.14301201e-04,-2.06250000e-01,9.26250000e-03,-2.29687500e-03,4.82031250e-03,,-6.14301201e-04,6.67749337e-05,,-6.14301201e-04,2.27558308e+01
-6.13301201e-04,-2.02343750e-01,8.85625000e-03,-1.50000000e-03,4.85937500e-03,,-6.13301201e-04,6.74128896e-05,,-6.13301201e-04,2.23631859e+01
-6.12301201e-04,-2.02343750e-01,8.81562500e-03,-2.59375000e-03,4.89062500e-03,,-6.12301201e-04,6.80351222e-05,,-6.12301201e-04,2.23740349e+01
-6.11301201e-04,-2.02343750e-01,8.87656250e-03,-3.82812500e-03,4.83593750e-03,,-6.11301201e-04,6.86580606e-05,,-6.11301201e-04,2.23910522e+01
-6.10301201e-04,-2.11718750e-01,9.44531250e-03,-3.67187500e-03,4.81250000e-03,,-6.10301201e-04,6.93031689e-05,,-6.10301201e-04,2.33774223e+01
-6.09301201e-04,-2.22656250e-01,9.54687500e-03,-2.45312500e-03,4.81250000e-03,,-6.09301201e-04,6.99718876e-05,,-6.09301201e-04,2.45212307e+01
-6.08301201e-04,-2.38281250e-01,9.44531250e-03,-1.76562500e-03,4.83593750e-03,,-6.08301201e-04,7.06406063e-05,,-6.08301201e-04,2.61432343e+01
-6.07301201e-04,-2.38281250e-01,9.24218750e-03,-2.45312500e-03,4.87500000e-03,,-6.07301201e-04,7.12985930e-05,,-6.07301201e-04,2.61544151e+01
-6.06301201e-04,-2.38281250e-01,9.20156250e-03,-3.34375000e-03,4.94531250e-03,,-6.06301201e-04,7.19479940e-05,,-6.06301201e-04,2.61697769e+01
-6.05301201e-04,-2.35937500e-01,9.12031250e-03,-3.10937500e-03,5.03906250e-03,,-6.05301201e-04,7.25931022e-05,,-6.05301201e-04,2.59452534e+01
-6.04301201e-04,-2.28906250e-01,8.85625000e-03,-1.87500000e-03,5.02343750e-03,,-6.04301201e-04,7.32260596e-05,,-6.04301201e-04,2.52335930e+01
-6.03301201e-04,-2.38281250e-01,8.81562500e-03,-1.53125000e-03,5.00781250e-03,,-6.03301201e-04,7.38482850e-05,,-6.03301201e-04,2.62091122e+01
-6.02301201e-04,-2.45312500e-01,9.26250000e-03,-2.67187500e-03,4.99218750e-03,,-6.02301201e-04,7.44848148e-05,,-6.02301201e-04,2.69451218e+01
-6.01301201e-04,-2.41406250e-01,9.05937500e-03,-3.34375000e-03,5.02343750e-03,,-6.01301201e-04,7.51299231e-05,,-6.01301201e-04,2.65583572e+01
-6.00301201e-04,-2.39843750e-01,8.81562500e-03,-3.15625000e-03,4.99218750e-03,,-6.00301201e-04,7.57593007e-05,,-6.00301201e-04,2.64144993e+01
-5.99301201e-04,-2.32031250e-01,8.47031250e-03,-2.25000000e-03,5.00781250e-03,,-5.99301201e-04,7.63679345e-05,,-5.99301201e-04,2.56234150e+01
-5.98301201e-04,-2.15625000e-01,8.63281250e-03,-1.93750000e-03,5.07812500e-03,,-5.98301201e-04,7.69701364e-05,,-5.98301201e-04,2.39431458e+01
-5.97301201e-04,-2.18750000e-01,8.75468750e-03,-2.51562500e-03,5.10156250e-03,,-5.97301201e-04,7.75823501e-05,,-5.97301201e-04,2.42771111e+01
-5.96301201e-04,-2.28906250e-01,8.67343750e-03,-3.04687500e-03,5.00781250e-03,,-5.96301201e-04,7.81959970e-05,,-5.96301201e-04,2.53388882e+01
-5.95301201e-04,-2.21093750e-01,8.85625000e-03,-2.85937500e-03,4.82812500e-03,,-5.95301201e-04,7.88132165e-05,,-5.95301201e-04,2.45491276e+01
-5.94301201e-04,-2.11718750e-01,8.75468750e-03,-2.25000000e-03,4.82031250e-03,,-5.94301201e-04,7.94332955e-05,,-5.94301201e-04,2.35961723e+01
-5.93301201e-04,-2.13281250e-01,9.16093750e-03,-2.43750000e-03,4.87500000e-03,,-5.93301201e-04,8.00641064e-05,,-5.93301201e-04,2.37696762e+01
-5.92301201e-04,-2.13281250e-01,9.24218750e-03,-2.92187500e-03,4.94531250e-03,,-5.92301201e-04,8.07120814e-05,,-5.92301201e-04,2.37838783e+01
-5.91301201e-04,-2.14843750e-01,9.30312500e-03,-3.26562500e-03,4.96875000e-03,,-5.91301201e-04,8.13650622e-05,,-5.91301201e-04,2.39613571e+01
-5.90301201e-04,-2.13281250e-01,9.12031250e-03,-3.18750000e-03,4.89062500e-03,,-5.90301201e-04,8.20137502e-05,,-5.90301201e-04,2.38173771e+01
-5.89301201e-04,-2.10937500e-01,9.26250000e-03,-2.64062500e-03,4.85156250e-03,,-5.89301201e-04,8.26610049e-05,,-5.89301201e-04,2.35911961e+01
-5.88301201e-04,-2.14843750e-01,9.30312500e-03,-2.62500000e-03,4.85156250e-03,,-5.88301201e-04,8.33146987e-05,,-5.88301201e-04,2.40078564e+01
-5.87301201e-04,-2.13281250e-01,9.34375000e-03,-2.73437500e-03,4.87500000e-03,,-5.87301201e-04,8.39712520e-05,,-5.87301201e-04,2.38609772e+01
-5.86301201e-04,-2.11718750e-01,9.34375000e-03,-2.75000000e-03,4.98437500e-03,,-5.86301201e-04,8.46292387e-05,,-5.86301201e-04,2.37144279e+01
-5.85301201e-04,-2.18750000e-01,9.64843750e-03,-2.89062500e-03,5.20312500e-03,,-5.85301201e-04,8.52979574e-05,,-5.85301201e-04,2.44542465e+01
-5.84301201e-04,-2.24218750e-01,9.68906250e-03,-2.64062500e-03,5.27343750e-03,,-5.84301201e-04,8.59788270e-05,,-5.84301201e-04,2.50326939e+01
-5.83301201e-04,-2.25000000e-01,9.58750000e-03,-2.67187500e-03,5.17187500e-03,,-5.83301201e-04,8.66575574e-05,,-5.83301201e-04,2.51273136e+01
-5.82301201e-04,-2.22656250e-01,9.50625000e-03,-2.62500000e-03,5.11718750e-03,,-5.82301201e-04,8.73298413e-05,,-5.82301201e-04,2.48997250e+01
-5.81301201e-04,-2.17187500e-01,9.30312500e-03,-2.59375000e-03,5.11718750e-03,,-5.81301201e-04,8.79921281e-05,,-5.81301201e-04,2.43497677e+01
-5.80301201e-04,-2.17187500e-01,9.05937500e-03,-2.59375000e-03,5.10156250e-03,,-5.80301201e-04,8.86386697e-05,,-5.80301201e-04,2.43635139e+01
-5.79301201e-04,-2.10937500e-01,8.57187500e-03,-2.85937500e-03,5.13281250e-03,,-5.79301201e-04,8.92594617e-05,,-5.79301201e-04,2.37336330e+01
-5.78301201e-04,-2.01562500e-01,8.18593750e-03,-3.04687500e-03,5.14062500e-03,,-5.78301201e-04,8.98495127e-05,,-5.78301201e-04,2.27827892e+01
-5.77301201e-04,-1.87500000e-01,8.18593750e-03,-2.85937500e-03,5.17187500e-03,,-5.77301201e-04,9.04259578e-05,,-5.77301201e-04,2.13486996e+01
-5.76301201e-04,-1.87500000e-01,8.40937500e-03,-2.73437500e-03,5.14062500e-03,,-5.76301201e-04,9.10102826e-05,,-5.76301201e-04,2.13635235e+01
-5.75301201e-04,-2.02343750e-01,8.28750000e-03,-2.73437500e-03,4.99218750e-03,,-5.75301201e-04,9.15981800e-05,,-5.75301201e-04,2.29082985e+01
-5.74301201e-04,-2.10937500e-01,8.32812500e-03,-2.92187500e-03,4.87500000e-03,,-5.74301201e-04,9.21832179e-05,,-5.74301201e-04,2.38092422e+01
-5.73301201e-04,-2.14843750e-01,8.53125000e-03,-3.37500000e-03,4.96875000e-03,,-5.73301201e-04,9.27768342e-05,,-5.73301201e-04,2.42286339e+01
-5.72301201e-04,-2.10937500e-01,8.61250000e-03,-3.07812500e-03,5.08593750e-03,,-5.72301201e-04,9.33804622e-05,,-5.72301201e-04,2.38430290e+01
-5.71301201e-04,-1.96093750e-01,8.42968750e-03,-2.56250000e-03,5.07812500e-03,,-5.71301201e-04,9.39805177e-05,,-5.71301201e-04,2.23276939e+01
-5.70301201e-04,-1.83593750e-01,8.57187500e-03,-2.64062500e-03,5.00000000e-03,,-5.70301201e-04,9.45791471e-05,,-5.70301201e-04,2.10528221e+01
-5.69301201e-04,-1.78125000e-01,8.81562500e-03,-3.01562500e-03,4.95312500e-03,,-5.69301201e-04,9.51913607e-05,,-5.69301201e-04,2.05040207e+01
-5.68301201e-04,-1.78125000e-01,9.20156250e-03,-3.26562500e-03,4.89062500e-03,,-5.68301201e-04,9.58257369e-05,,-5.68301201e-04,2.05206680e+01
