-0.71934832,0.0
-0.7183483199999999,0.0
-0.7173483199999999,0.0
-0.7163483199999999,0.0
-0.7153483199999999,0.0
-0.7143483199999999,0.0
-0.7133483199999999,0.0
-0.7123483199999999,0.0
-0.7113483199999999,0.0
-0.71034832,0.0
-0.7093483199999999,0.0
-0.7083483199999999,0.0
-0.7073483199999999,0.0
-0.70634832,0.0
-0.70534832,0.0
-0.7043483199999999,0.0
-0.7033483199999999,0.0
-0.7023483199999999,0.0
-0.70134832,0.0
-0.7003483199999999,0.0
-0.6993483199999999,0.0
-0.6983483199999999,0.0
-0.69734832,0.0
-0.69634832,0.0
-0.6953483199999999,0.0
-0.6943483199999999,0.0
-0.6933483199999999,0.0
-0.69234832,0.0
-0.69134832,0.0
-0.6903483199999999,0.0
-0.6893483199999999,0.0
-0.68834832,0.0
-0.68734832,0.0
-0.6863483199999999,0.0
-0.6853483199999999,0.0
-0.6843483199999999,0.0
-0.68334832,0.0
-0.68234832,0.0
-0.6813483199999999,0.0
-0.6803483199999999,0.0
-0.67934832,0.0
-0.67834832,0.0
-0.6773483199999999,0.0
-0.6763483199999999,0.0
-0.6753483199999999,0.0
-0.67434832,0.0
-0.67334832,0.0
-0.6723483199999999,0.0
-0.6713483199999999,0.0
-0.67034832,0.0
-0.66934832,0.0
-0.66834832,0.0
-0.6673483199999999,0.0
-0.6663483199999999,0.0
-0.66534832,0.0
-0.66434832,0.0
-0.6633483199999999,0.0
-0.6623483199999999,0.0
-0.66134832,0.0
-0.66034832,0.0
-0.65934832,0.0
-0.6583483199999999,0.0
-0.6573483199999999,0.0
-0.65634832,0.0
-0.6553483200000001,0.0
-0.6543483200000001,0.0
-0.65334832,0.0
-0.65234832,0.0
-0.6513483200000001,0.0
-0.6503483200000001,0.0
-0.64934832,0.0
-0.64834832,0.0
-0.64734832,0.0
-0.6463483200000001,0.0
-0.6453483200000001,0.0
-0.64434832,0.0
-0.64334832,0.0
-0.6423483200000001,0.0
-0.6413483200000001,0.0
-0.64034832,0.0
-0.63934832,0.0
-0.63834832,0.0
-0.6373483200000001,0.0
-0.6363483200000001,0.0
-0.63534832,0.0
-0.63434832,0.0
-0.6333483200000001,0.0
-0.6323483200000001,0.0
-0.6313483200000001,0.0
-0.63034832,0.0
-0.62934832,0.0
-0.6283483200000001,0.0
-0.6273483200000001,0.0
-0.62634832,0.0
-0.62534832,0.0
-0.6243483200000001,0.0
-0.6233483200000001,0.0
-0.6223483200000001,0.0
-0.62134832,0.0
-0.62034832,0.0
-0.6193483200000001,0.0
-0.6183483200000001,0.0
-0.6173483200000001,0.0
-0.61634832,0.0
-0.6153483200000001,0.0
-0.6143483200000001,0.0
-0.6133483200000001,0.0
-0.61234832,0.0
-0.61134832,0.0
-0.61034832,0.0
-0.60934832,0.0
-0.60834832,0.0
-0.6073483199999999,0.0
-0.60634832,0.0
-0.60534832,0.0
-0.60434832,0.0
-0.6033483199999999,0.0
-0.6023483199999999,0.0
-0.60134832,0.0
-0.60034832,0.0
-0.59934832,0.0
-0.5983483199999999,0.0
-0.59734832,0.0
-0.59634832,0.0
-0.59534832,0.0
-0.59434832,0.0
-0.59334832,0.0
-0.59234832,0.0
-0.59134832,0.0
-0.59034832,0.0
-0.5893483199999999,0.0
-0.58834832,0.0
-0.58734832,0.0
-0.58634832,0.0
-0.58534832,0.0
-0.58434832,0.0
-0.58334832,0.0
-0.58234832,0.0
-0.58134832,0.0
-0.58034832,0.0
-0.57934832,0.0
-0.57834832,0.0
-0.57734832,0.0
-0.57634832,0.0
-0.57534832,0.0
-0.57434832,0.0
-0.57334832,0.0
-0.57234832,0.0
-0.57134832,0.0
-0.57034832,0.0
-0.56934832,0.0
-0.56834832,0.0
-0.56734832,0.0
-0.56634832,0.0
-0.56534832,0.0
-0.56434832,0.0
-0.56334832,0.0
-0.56234832,0.0
-0.56134832,0.0
-0.56034832,0.0
-0.55934832,0.0
-0.55834832,0.0
-0.5573483200000001,0.0
-0.55634832,0.0
-0.55534832,0.0
-0.55434832,0.0
-0.55334832,0.0
-0.55234832,0.0
-0.55134832,0.0
-0.55034832,0.0
-0.54934832,0.0
-0.5483483200000001,0.0
-0.54734832,0.0
-0.54634832,0.0
-0.54534832,0.0
-0.54434832,0.0
-0.5433483200000001,0.0
-0.54234832,0.0
-0.54134832,0.0
-0.54034832,0.0
-0.5393483200000001,0.0
-0.53834832,0.0
-0.53734832,0.0
-0.53634832,0.0
-0.5353483200000001,0.0
-0.5343483200000001,0.0
-0.53334832,0.0
-0.53234832,0.0
-0.53134832,0.0
-0.5303483200000001,0.0
-0.52934832,0.0
-0.52834832,0.0
-0.52734832,0.0
-0.5263483200000001,0.0
-0.5253483200000001,0.0
-0.52434832,0.0
-0.52334832,0.0
-0.52234832,0.0
-0.5213483200000001,0.0
-0.5203483200000001,0.0
-0.51934832,0.0
-0.51834832,0.0
-0.5173483200000001,0.0
-0.5163483200000001,0.0
-0.51534832,0.0
-0.51434832,0.0
-0.51334832,0.0
-0.5123483200000001,0.0
-0.5113483200000001,0.0
-0.51034832,0.0
-0.50934832,0.0
-0.5083483200000001,0.0
-0.5073483200000001,0.0
-0.5063483200000001,0.0
-0.50534832,0.0
-0.50434832,0.0
-0.5033483200000001,0.0
-0.5023483200000001,0.0
-0.50134832,0.0
-0.50034832,0.0
-0.49934832000000007,0.0
-0.49834832000000007,0.0
-0.49734832,0.0
-0.49634832,0.0
-0.49534831999999995,0.0
-0.49434832000000006,0.0
-0.49334832,0.0
-0.49234832,0.0
-0.49134832,0.0
-0.49034832000000006,0.0
-0.48934832000000006,0.0
-0.48834832,0.0
-0.48734832000000006,0.0
-0.48634832,0.0
-0.48534832,0.0
-0.48434832000000005,0.0
-0.48334832,0.0
-0.48234832000000005,0.0
-0.48134832,0.0
-0.48034832000000005,0.0
-0.47934832,0.0
-0.47834832000000005,0.0
-0.47734832,0.0
-0.47634832,0.0
-0.47534832000000005,0.0
-0.47434832,0.0
-0.47334832000000004,0.0
-0.47234832,0.0
-0.47134832000000004,0.0
-0.47034832,0.0
-0.46934832000000004,0.0
-0.46834832000000004,0.0
-0.46734832000000004,0.0
-0.46634832000000004,0.0
-0.46534832,0.0
-0.46434832000000004,0.0
-0.46334832,0.0
-0.46234832000000003,0.0
-0.46134832000000003,0.0
-0.46034832000000003,0.0
-0.45934832000000003,0.0
-0.45834832000000003,0.0
-0.45734832000000003,0.0
-0.45634832,0.0
-0.45534832000000003,0.0
-0.45434832,0.0
-0.45334832,0.0
-0.45234832,0.0
-0.45134832,0.0
-0.45034832,0.0
-0.44934832,0.0
-0.44834832,0.0
-0.44734832,0.0
-0.44634832,0.0
-0.44534832,0.0
-0.44434832,0.0
-0.44334832,0.0
-0.44234832,0.0
-0.44134832,0.0
-0.44034832,0.0
-0.43934832,0.0
-0.43834832000000007,0.0
-0.43734832,0.0
-0.43634832,0.0
-0.43534832,0.0
-0.43434832,0.0
-0.43334832,0.0
-0.43234832,0.0
-0.43134832000000006,0.0
-0.43034832,0.0
-0.42934832000000006,0.0
-0.42834832,0.0
-0.42734832,0.0
-0.42634832,0.0
-0.42534832,0.0
-0.42434832000000006,0.0
-0.42334832,0.0
-0.42234832000000005,0.0
-0.42134832,0.0
-0.42034832000000005,0.0
-0.41934832,0.0
-0.41834832,0.0
-0.41734832000000005,0.0
-0.41634832,0.0
-0.41534832000000005,0.0
-0.41434832,0.0
-0.41334832000000005,0.0
-0.41234832,0.0
-0.41134832000000005,0.0
-0.41034832000000004,0.0
-0.40934832000000004,0.0
-0.40834832000000004,0.0
-0.40734832,0.0
-0.40634832000000004,0.0
-0.40534832,0.0
-0.40434832000000004,0.0
-0.40334832,0.0
-0.40234832000000004,0.0
-0.40134832000000004,0.0
-0.40034832000000004,0.0
-0.39934832000000003,0.0
-0.39834832,0.0
-0.39734832000000003,0.0
-0.39634832,0.0
-0.39534832000000003,0.0
-0.39434832000000003,0.0
-0.39334832000000003,0.0
-0.39234832000000003,0.0
-0.39134832,0.0
-0.39034832,0.0
-0.38934831999999997,0.0
-0.38834832,0.0
-0.38734832,0.0
-0.38634832,0.0
-0.38534832,0.0
-0.38434832,0.0
-0.38334832,0.0
-0.38234832,0.0
-0.38134832,0.0
-0.3803483200000001,0.0
-0.37934832,0.0
-0.37834832,0.0
-0.37734832,0.0
-0.37634832,0.0
-0.37534832,0.0
-0.37434832,0.0
-0.37334832000000007,0.0
-0.37234832,0.0
-0.37134832000000007,0.0
-0.37034832,0.0
-0.36934832,0.0
-0.36834832,0.0
-0.36734832,0.0
-0.36634832,0.0
-0.36534832,0.0
-0.36434832000000006,0.0
-0.36334832,0.0
-0.36234832000000006,0.0
-0.36134832,0.0
-0.36034832,0.0
-0.35934832,0.0
-0.35834832,0.0
-0.35734832000000005,0.0
-0.35634832,0.0
-0.35534832000000005,0.0
-0.35434832,0.0
-0.35334832000000005,0.0
-0.35234832,0.0
-0.35134832000000005,0.0
-0.35034832000000005,0.0
-0.34934832,0.0
-0.34834832000000004,0.0
-0.34734832,0.0
-0.34634832000000004,0.0
-0.34534832,0.0
-0.34434832000000004,0.0
-0.34334832000000004,0.0
-0.34234832000000004,0.0
-0.34134832000000004,0.0
-0.34034832,0.0
-0.33934832000000004,0.0
-0.33834832,0.0
-0.33734832000000003,0.0
-0.33634832000000003,0.0
-0.33534832000000003,0.0
-0.33434832000000003,0.0
-0.33334832000000003,0.0
-0.33234832000000003,0.0
-0.33134832,0.0
-0.33034832000000003,0.0
-0.32934832,0.0
-0.32834832,0.0
-0.32734832,0.0
-0.32634831999999997,0.0
-0.32534832,0.0
-0.32434831999999997,0.0
-0.32334831999999997,0.0
-0.32234831999999997,0.0
-0.32134831999999997,0.0
-0.32034832,0.0
-0.31934831999999996,0.0
-0.31834832,0.0
-0.31734831999999996,0.0
-0.31634832,0.0
-0.31534831999999996,0.0
-0.31434831999999996,0.0
-0.31334832,0.0
-0.31234831999999996,0.0
-0.31134832,0.0
-0.31034831999999996,0.0
-0.30934832,0.0
-0.30834831999999995,0.0
-0.30734832,0.0
-0.30634832,0.0
-0.30534831999999995,0.0
-0.30434832,0.0
-0.30334831999999995,0.0
-0.30234832,0.0
-0.30134831999999995,0.0
-0.30034832,0.0
-0.29934832,0.0
-0.29834832,0.0
-0.29734832,0.0
-0.29634832,0.0
-0.29534832,0.0
-0.29434831999999994,0.0
-0.29334832,0.0
-0.29234832,0.0
-0.29134832,0.0
-0.29034832,0.0
-0.28934832,0.0
-0.28834832,0.0
-0.28734832,0.0
-0.28634832,0.0
-0.28534832,0.0
-0.28434832,0.0
-0.28334832,0.0
-0.28234832,0.0
-0.28134832,0.0
-0.28034832,0.0
-0.27934832,0.0
-0.27834832,0.0
-0.27734832,0.0
-0.27634832,0.0
-0.27534832,0.0
-0.27434832,0.0
-0.27334832,0.0
-0.27234832,0.0
-0.27134832,0.0
-0.27034832,0.0
-0.26934832000000003,0.0
-0.26834832,0.0
-0.26734832000000003,0.0
-0.26634831999999997,0.0
-0.26534831999999997,0.0
-0.26434831999999997,0.0
-0.26334831999999997,0.0
-0.26234832,0.0
-0.26134831999999997,0.0
-0.26034832,0.0
-0.25934831999999997,0.0
-0.25834832,0.0
-0.25734831999999996,0.0
-0.25634831999999996,0.0
-0.25534832,0.0
-0.25434831999999996,0.0
-0.25334832,0.0
-0.25234831999999996,0.0
-0.25134832,0.0
-0.25034831999999996,0.0
-0.24934832,0.0
-0.24834831999999998,0.0
-0.24734831999999995,0.0
-0.24634831999999998,0.0
-0.24534831999999995,0.0
-0.24434832,0.0
-0.24334832,0.0
-0.24234831999999998,0.0
-0.24134831999999998,0.0
-0.24034831999999998,0.0
-0.23934831999999998,0.0
-0.23834831999999997,0.0
-0.23734831999999997,0.0
-0.23634832,0.0
-0.23534832,0.0
-0.23434832,0.0
-0.23334832,0.0
-0.23234831999999997,0.0
-0.23134831999999997,0.0
-0.23034831999999997,0.0
-0.22934832,0.0
-0.22834832,0.0
-0.22734832,0.0
-0.22634832,0.0
-0.22534832,0.0
-0.22434832,0.0
-0.22334831999999996,0.0
-0.22234832,0.0
-0.22134832,0.0
-0.22034832,0.0
-0.21934831999999999,0.0
-0.21834831999999998,0.0
-0.21734831999999998,0.0
-0.21634831999999998,0.0
-0.21534831999999998,0.0
-0.21434832,0.0
-0.21334831999999998,0.0
-0.21234831999999998,0.0
-0.21134831999999998,0.0
-0.21034831999999998,0.0
-0.20934831999999998,0.0
-0.20834831999999998,0.0
-0.20734832,0.0
-0.20634832,0.0
-0.20534832,0.0
-0.20434832,0.0
-0.20334831999999997,0.0
-0.20234831999999997,0.0
-0.20134831999999997,0.0
-0.20034831999999997,0.0
-0.19934832,0.0
-0.19834832,0.0
-0.19734832,0.0
-0.19634832,0.0
-0.19534832,0.0
-0.19434832,0.0
-0.19334831999999996,0.0
-0.19234832,0.0
-0.19134832,0.0
-0.19034832,0.0
-0.18934832,0.0
-0.18834831999999999,0.0
-0.18734831999999998,0.0
-0.18634831999999998,0.0
-0.18534831999999998,0.0
-0.18434831999999998,0.0
-0.18334831999999998,0.0
-0.18234831999999998,0.0
-0.18134831999999998,0.0
-0.18034831999999998,0.0
-0.17934831999999998,0.0
-0.17834831999999998,0.0
-0.17734832,0.0
-0.17634832,0.0
-0.17534832,0.0
-0.17434831999999997,0.0
-0.17334831999999997,0.0
-0.17234831999999997,0.0
-0.17134831999999997,0.0
-0.17034832,0.0
-0.16934832,0.0
-0.16834832,0.0
-0.16734832,0.0
-0.16634832,0.0
-0.16534832,0.0
-0.16434831999999996,0.0
-0.16334832,0.0
-0.16234832000000002,0.0
-0.16134832000000002,0.0
-0.16034832000000002,0.0
-0.15934832000000002,0.0
-0.15834832,0.0
-0.15734831999999999,0.0
-0.15634831999999999,0.0
-0.15534832,0.0
-0.15434832,0.0
-0.15334832,0.0
-0.15234832,0.0
-0.15134832,0.0
-0.15034832,0.0
-0.14934832,0.0
-0.14834831999999998,0.0
-0.14734832,0.0
-0.14634832,0.0
-0.14534832,0.0
-0.14434832,0.0
-0.14334832,0.0
-0.14234832,0.0
-0.14134832,0.0
-0.14034832000000003,0.0
-0.13934832,0.0
-0.13834832,0.0
-0.13734832,0.0
-0.13634832,0.0
-0.13534832,0.0
-0.13434832,0.0
-0.13334832000000002,0.0
-0.13234832000000002,0.0
-0.13134832000000002,0.0
-0.13034832000000002,0.0
-0.12934832,0.0
-0.12834832,0.0
-0.12734832,0.0
-0.12634832,0.0
-0.12534832,0.0
-0.12434832,0.0
-0.12334832000000001,0.0
-0.12234832000000001,0.0
-0.12134832,0.0
-0.12034832000000001,0.0
-0.11934832000000001,0.0
-0.11834832,0.0
-0.11734831999999999,0.0
-0.11634832,0.0
-0.11534832,0.0
-0.11434832,0.0
-0.11334832,0.0
-0.11234832,0.0
-0.11134832,0.0
-0.11034832,0.0
-0.10934832000000001,0.0
-0.10834832000000001,0.0
-0.10734832,0.0
-0.10634832,0.0
-0.10534832000000001,0.0
-0.10434832000000001,0.0
-0.10334832000000001,0.0
-0.10234831999999999,0.0
-0.10134832,0.0
-0.10034832,0.0
-0.09934832,0.0
-0.09834832,0.0
-0.09734832,0.0
-0.09634832,0.0
-0.09534832,0.0
-0.09434832000000001,0.0
-0.09334832,0.0
-0.09234832,0.0
-0.09134832,0.0
-0.09034832000000001,0.0
-0.08934832000000001,0.0
-0.08834832,0.0
-0.08734832,0.0
-0.08634832,0.0
-0.08534832,0.0
-0.08434832,0.0
-0.08334832,0.0
-0.08234832,0.0
-0.08134832,0.0
-0.08034832,0.0
-0.07934832000000001,0.0
-0.07834832,0.0
-0.07734832,0.0
-0.07634832,0.0
-0.07534832000000001,0.0
-0.07434832000000001,0.0
-0.07334832,0.0
-0.07234832000000001,0.0
-0.07134832,0.0
-0.07034832,0.0
-0.06934832,0.0
-0.06834832,0.0
-0.06734832,0.0
-0.06634832,0.0
-0.06534832,0.0
-0.06434832000000001,0.0
-0.06334832,0.0
-0.06234832,0.0
-0.061348320000000005,0.0
-0.060348320000000004,0.0
-0.05934832,0.0
-0.05834832000000001,0.0
-0.05734832,0.0
-0.05634832000000001,0.0
-0.05534832,0.0
-0.054348320000000006,0.0
-0.05334832,0.0
-0.052348320000000004,0.0
-0.05134832,0.0
-0.05034832,0.0
-0.04934832000000001,0.0
-0.04834832,0.0
-0.047348320000000006,0.0
-0.046348320000000005,0.0
-0.045348320000000004,0.0
-0.044348320000000004,0.0
-0.04334832,0.0
-0.04234832,0.0
-0.04134832000000001,0.0
-0.04034831999999999,0.0
-0.03934832,0.0
-0.03834832,0.0
-0.03734832,0.0
-0.03634832,0.0
-0.035348319999999996,0.0
-0.03434832,0.0
-0.03334832,0.0
-0.03234832,0.0
-0.03134832,0.0
-0.03034832,0.0
-0.02934832,0.0
-0.02834832,0.0
-0.02734832,0.0
-0.026348319999999998,0.0
-0.025348319999999997,0.0
-0.02434832,0.0
-0.02334832,0.0
-0.022348319999999998,0.0
-0.021348319999999997,0.0
-0.02034832,0.0
-0.019348320000000002,0.0
-0.01834832,0.0
-0.017348320000000004,0.0
-0.016348320000000003,0.0
-0.015348320000000002,0.0
-0.014348320000000001,0.0
-0.01334832,0.0
-0.012348320000000001,0.0
-0.01134832,0.0
-0.010348320000000001,0.0
-0.00934832,0.0
-0.008348320000000001,0.0
-0.00734832,0.0
-0.006348319999999999,0.0
-0.00534832,0.0
-0.00434832,0.0
-0.00334832,0.0
-0.0023483199999999997,0.0
-0.00134832,0.0
-0.00034832,1.5006936844922121e-05
0.0006516800000000001,0.00034987147712618684
0.00165168,0.0009614715140882719
0.0026516800000000004,0.0016883165017158679
0.00365168,0.002438339454434672
0.00465168,0.003188896947111386
0.00565168,0.0039867691150537125
0.006651679999999999,0.004898406064038648
0.00765168,0.005862611691616145
0.00865168,0.006815112706009287
0.00965168,0.007685531547496629
0.010651679999999998,0.00839584230936251
0.01165168,0.008860370737897057
0.012651679999999998,0.009442258154965869
0.01365168,0.010323319738813517
0.014651679999999999,0.011230927033354014
0.01565168,0.012036316312360577
0.016651680000000002,0.012754604408651754
0.017651679999999996,0.013578427416753306
0.018651679999999997,0.014643648379346995
0.019651679999999998,0.015716663610575384
0.020651680000000002,0.016655770731949952
0.02165168,0.017443028714171232
0.02265168,0.018184257877128806
0.02365168,0.019096036235180507
0.024651680000000002,0.020205518162143242
0.025651680000000003,0.021333106567986697
0.02665168,0.022378447701895805
0.02765168,0.023333028367759568
0.028651680000000002,0.024280175924171025
0.02965168,0.025348119263394316
0.03065168,0.026430347216851554
0.03165168,0.02753357323925938
0.03265168,0.02868500209360623
0.03365168,0.02989622148708888
0.034651680000000004,0.03116320207111251
0.03565168,0.03246629744129062
0.03665168,0.033770244137445116
0.03765168,0.03503203243495164
0.03865168,0.03633378050605851
0.03965168,0.03769422763605138
0.04065168,0.03909084528949964
0.041651679999999996,0.04050589539956853
0.04265168,0.041926430368019074
0.04365168,0.04334429306520813
0.04465168,0.04475611683008831
0.04565167999999999,0.04616332547020809
0.04665168,0.04757213326171173
0.047651679999999995,0.048993544949339295
0.048651679999999996,0.050437443477170225
0.04965168,0.051898825212112025
0.05065167999999999,0.053375517245652794
0.05165168,0.054865921445741365
0.05265167999999999,0.05636876800111807
0.05365168,0.05788311542131487
0.054651679999999994,0.0594083505366552
0.05565168,0.06094418849825412
0.056651679999999996,0.062490672778018196
0.05765168,0.06404817516864557
0.05865168,0.06561739578362594
0.05965168,0.0671905937871785
0.06065168,0.06874458295036259
0.06165168,0.07028747531774172
0.06265168,0.07182819445425588
0.06365168,0.07337392127353805
0.06465167999999999,0.0749300940379143
0.06565167999999999,0.07650040835840377
0.06665168,0.07808681719471865
0.06765168,0.07968953085526412
0.06865167999999999,0.08130701699713848
0.06965168,0.0829360006261331
0.07065168,0.08457146409673237
0.07165168000000001,0.0862066471121138
0.07265168,0.08783304672414784
0.07365168,0.0894404173333981
0.07465168,0.0910376885711455
0.07565167999999999,0.09264541680699623
0.07665168,0.09426093366599561
0.07765168,0.09588161657731523
0.07865168,0.09750499558532276
0.07965167999999999,0.09912875334958182
0.08065167999999999,0.100750725144852
0.08165168,0.10236889886108892
0.08265168,0.10398141500344411
0.08365167999999999,0.10558656669226513
0.08465167999999999,0.10718279966309549
0.08565168,0.10876871226667477
0.08665168,0.11034305546893845
0.08765168,0.11190473285101797
0.08865168,0.11345280060924084
0.08965168,0.1149864675551305
0.09065167999999998,0.11650509511540638
0.09165168,0.11800819733198392
0.09265168,0.11949544086197449
0.09365168,0.12096664497768546
0.09465167999999999,0.12242178156662024
0.09565168,0.1238609751314782
0.09665168,0.1252845027901546
0.09765167999999999,0.1266927942757408
0.09865167999999999,0.12808643193652408
0.09965167999999999,0.12946615073598772
0.10065168000000001,0.13083283825281106
0.10165168,0.13218753468086925
0.10265168,0.13353143282923355
0.10365168,0.13485998728142173
0.10465168,0.1361679714088506
0.10565168,0.13745604161137073
0.10665168,0.13872485860367445
0.10765168,0.139975086762385
0.10865168,0.1412073941260568
0.10965167999999999,0.14242245239517512
0.11065168,0.1436209369321564
0.11165168,0.1448035267613481
0.11265167999999999,0.1459709045690286
0.11365167999999999,0.1471237567034074
0.11465167999999999,0.148262773174625
0.11565168,0.14938864765475293
0.11665168,0.15050207747779376
0.11765168,0.15160376363968103
0.11865168,0.15269441079827942
0.11965168,0.1537747272733845
0.12065168,0.15484542504672302
0.12165168,0.15590721976195263
0.12265168000000001,0.15696083072466205
0.12365168,0.158006980902371
0.12465168,0.15904639692453035
0.12565168,0.1600798090825218
0.12665168,0.16110795132965827
0.12765168,0.16213156128118358
0.12865168,0.16315138021427264
0.12965168,0.16416815306803137
0.13065168,0.16518262844349668
0.13165168,0.16619555860363658
0.13265168,0.1672076994733501
0.13365168,0.16821981063946717
0.13465168,0.16923265535074894
0.13565168,0.1702470005178874
0.13665168,0.17126361671350576
0.13765168,0.17228327817215813
0.13865168,0.17330676279032967
0.13965168,0.17433485212643654
0.14065167999999997,0.17536833140082603
0.14165168,0.17640798949577638
0.14265168,0.17745461895549683
0.14365168,0.17850901598612764
0.14465168,0.17957198045574027
0.14565168,0.180644315894337
0.14665168,0.1817268294938512
0.14765167999999998,0.18282033210814735
0.14865167999999998,0.18392563825302086
0.14965167999999998,0.1850414550969336
0.15065167999999998,0.18615927832434936
0.15165168,0.187279654747168
0.15265168,0.18840428416542446
0.15365168,0.18953476631808636
0.15465168,0.19067260088305357
0.15565168,0.19181918747715848
0.15665168,0.19297582565616578
0.15765168,0.19414371491477264
0.15865168,0.19532395468660863
0.15965168,0.1965175443442357
0.16065168,0.1977253831991483
0.16165168000000002,0.19894827050177313
0.16265168,0.2001869054414694
0.16365168,0.20144188714652866
0.16465168000000002,0.202713714684175
0.16565168000000002,0.2040027870605648
0.16665168000000002,0.20530940322078686
0.16765168000000003,0.20663376204886247
0.16865168000000003,0.20797596236774518
0.16965168,0.20933600293932111
0.17065168,0.21071378246440867
0.17165168,0.21210909958275875
0.17265168,0.2135216528730546
0.17365168,0.2149510408529119
0.17465168000000003,0.21639676197887878
0.17565168000000003,0.21785821464643568
0.17665168000000003,0.2193346971899955
0.17765168,0.22082540788290353
0.17865168,0.22232944493743756
0.17965168,0.22384580650480768
0.18065168,0.22537339067515638
0.18165168,0.22691099547755866
0.18265168,0.22845731888002183
0.18365168000000004,0.23001095878948577
0.18465168,0.2315704130518224
0.18565168,0.2331340794518365
0.18665168000000001,0.234700255713265
0.18765168000000002,0.23626713949877723
0.18865168000000002,0.23783282840997502
0.18965168000000002,0.23939531998739255
0.19065168000000002,0.2409525117104965
0.19165168000000002,0.24250220099768588
0.19265168,0.24404208520629203
0.19365168000000002,0.2455697616325789
0.19465168000000002,0.24708272751174265
0.19565168000000002,0.2485783800179119
0.19665168000000002,0.25005401626414786
0.19765168000000002,0.2515068333024438
0.19865168000000002,0.2529339281237258
0.19965168,0.2543322976578519
0.20065168,0.2557070790230242
0.20165168,0.25707731491705615
0.20265168,0.2584434726387545
0.20365168000000003,0.2598050476154596
0.20465168000000003,0.26116155762198145
0.20565168000000003,0.26251254278060016
0.20665168,0.2638575655610654
0.20765168,0.26519621078059663
0.20865168,0.2665280856038833
0.20965168,0.2678528195430846
0.21065168,0.26917006445782937
0.21165168,0.2704794945552165
0.21265168000000004,0.27178080638981467
0.21365168000000004,0.273073718863662
0.21465168,0.274357973226267
0.21565168,0.2756333330746074
0.21665168,0.27689958435313117
0.21765168000000001,0.27815653535375595
0.21865168000000001,0.2794040167158691
0.21965168000000002,0.280641881426328
0.22065168000000002,0.28187000481945956
0.22165168,0.2830882845770607
0.22265168000000002,0.28429664072839805
0.22365168000000002,0.2854950156502082
0.22465168000000002,0.28668337406669736
0.22565168000000002,0.28786170304954156
0.22665168000000002,0.2890300120178868
0.22765168000000002,0.29018833273834876
0.22865168000000002,0.291336719325013
0.22965168,0.2924752482394347
0.23065168,0.2936040182906392
0.23165168,0.29472315063512133
0.23265168000000003,0.2958327887768459
0.23365168000000003,0.2969330985672473
0.23465168000000003,0.2980242682052301
0.23565168000000003,0.2991065082371684
0.23665168,0.3001800515569062
0.23765168,0.3012451534057572
0.23865168,0.30230209137250513
0.23965168,0.30335116539340334
0.24065168,0.30439269775217503
0.24165168000000004,0.3054270330800133
0.24265168000000004,0.3064545383555809
0.24365168,0.3074756029050105
0.24465168,0.30849063840190455
0.24565167999999998,0.3095000788673353
0.24665168,0.3105043806698449
0.24765168000000004,0.3115040225254451
0.24865168,0.31249947857665133
0.24965168000000004,0.31348908232246697
0.25065168,0.3144720650511399
0.25165168000000004,0.3154490712173167
0.25265168,0.31642072972244245
0.25365168000000005,0.3173876539147615
0.25465168,0.3183504415893166
0.25565168,0.31930967498794977
0.25665168000000005,0.3202659207993014
0.25765168,0.321219730158811
0.25865168000000005,0.3221716386487169
0.25965168,0.32312216629805607
0.26065168000000005,0.3240718175826645
0.26165168,0.32502108142517694
0.26265168,0.3259704311950269
0.26365168,0.3269203247084468
0.26465168,0.3278712042284679
0.26565168,0.32882349646492015
0.26665168,0.32977761257443255
0.26765168000000006,0.3307339481604328
0.26865168,0.3316928832731473
0.26965168,0.33265478240960145
0.27065168,0.3336199945136195
0.27165168,0.3345888529758245
0.27265168,0.3355616756336382
0.27365168,0.3365387647712813
0.27465168,0.3375204071197732
0.27565168,0.33850687385693246
0.27665168000000007,0.339498420607376
0.27765168,0.3404952874425198
0.27865168,0.34149769888057874
0.27965168,0.34250586388656645
0.28065168,0.3435199758722954
0.28165168,0.3445402126963768
0.28265168,0.3455667366642209
0.28365168,0.34659969452803635
0.28465168,0.3476392174868313
0.28565168,0.34868542118641205
0.28665168,0.3497384057193841
0.28765168,0.3507982556251517
0.28865168,0.35186503988991796
0.28965168,0.35293881194668475
0.29065168,0.3540196096752527
0.29165168,0.35510745540222155
0.29265167999999997,0.35620235590098953
0.29365168,0.3573043023917539
0.29465167999999997,0.3584132705415108
0.29565168000000003,0.35952922046405483
0.29665168000000003,0.36065209671998
0.29765168000000003,0.36178182831667854
0.29865168000000003,0.3629183287083419
0.29965168,0.36406149579596025
0.30065168000000003,0.3652112119273227
0.30165168,0.36636734389701686
0.30265168000000003,0.36752974294642954
0.30365168,0.36869824476374613
0.30465168000000004,0.369872669483951
0.30565168000000004,0.3710528216888273
0.30665168,0.3722384904069568
0.30765168000000004,0.37342944911372056
0.30865168,0.37462545573129796
0.30965168000000004,0.3758262526286676
0.31065168,0.3770315666216066
0.31165168000000004,0.37824110897269125
0.31265168,0.3794545753912963
0.31365168000000004,0.38067164603359555
0.31465168000000004,0.38189198550256165
0.31565168,0.3831151780004849
0.31665168000000005,0.38433945774936784
0.31765168,0.38556377861769703
0.31865168000000005,0.386787638965648
0.31965168,0.3880105520842163
0.32065168000000005,0.38923204619521784
0.32165168,0.39045166445128826
