Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.72832000,,Zero Index,719.72832000,,Zero Index,719.72832000,,Zero Index,719.72832000,,Zero Index,719.72832000,,Zero Index,719.72832000,,Zero Index,719.72832000,,Zero Index,719.72832000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19728320e-04,3.01562500e-01,1.56609375e-02,-3.60937500e-03,8.79687500e-03,6.96875000e-03,3.92695312e-01,,-7.19728320e-04,1.10284327e-06,,-7.19728320e-04,-3.10697880e+01
-7.18728320e-04,3.10937500e-01,1.67375000e-02,-3.67187500e-03,8.99218750e-03,7.09375000e-03,3.93750000e-01,,-7.18728320e-04,2.24359223e-06,,-7.18728320e-04,-3.20169868e+01
-7.17728320e-04,3.17968750e-01,1.68390625e-02,-3.50000000e-03,9.07812500e-03,7.34375000e-03,3.94921875e-01,,-7.17728320e-04,3.42582302e-06,,-7.17728320e-04,-3.27228546e+01
-7.16728320e-04,3.04687500e-01,1.66359375e-02,-3.50000000e-03,8.93750000e-03,7.31250000e-03,3.95156250e-01,,-7.16728320e-04,4.60447791e-06,,-7.16728320e-04,-3.13351021e+01
-7.15728320e-04,2.99218750e-01,1.67375000e-02,-3.76562500e-03,8.95312500e-03,7.31250000e-03,3.95156250e-01,,-7.15728320e-04,5.77955689e-06,,-7.15728320e-04,-3.07520599e+01
-7.14728320e-04,3.01562500e-01,1.62500000e-02,-3.76562500e-03,8.96875000e-03,7.84375000e-03,3.96328125e-01,,-7.14728320e-04,6.94104665e-06,,-7.14728320e-04,-3.09737244e+01
-7.13728320e-04,3.00000000e-01,1.64328125e-02,-3.82812500e-03,8.92968750e-03,8.28125000e-03,3.97148437e-01,,-7.13728320e-04,8.09180801e-06,,-7.13728320e-04,-3.07925205e+01
-7.12728320e-04,3.01562500e-01,1.63718750e-02,-3.90625000e-03,8.93750000e-03,8.21875000e-03,3.96914062e-01,,-7.12728320e-04,9.24686174e-06,,-7.12728320e-04,-3.09331055e+01
-7.11728320e-04,3.00000000e-01,1.61281250e-02,-3.93750000e-03,8.91406250e-03,7.90625000e-03,3.95273437e-01,,-7.11728320e-04,1.03911862e-05,,-7.11728320e-04,-3.07512379e+01
-7.10728320e-04,3.03125000e-01,1.62906250e-02,-3.85937500e-03,8.95312500e-03,7.56250000e-03,3.93046875e-01,,-7.10728320e-04,1.15326502e-05,,-7.10728320e-04,-3.10527401e+01
-7.09728320e-04,3.05468750e-01,1.62906250e-02,-3.64062500e-03,8.89062500e-03,7.71875000e-03,3.93515625e-01,,-7.09728320e-04,1.26798359e-05,,-7.09728320e-04,-3.12744884e+01
-7.08728320e-04,2.93750000e-01,1.58437500e-02,-3.45312500e-03,8.68750000e-03,7.68750000e-03,3.92929687e-01,,-7.08728320e-04,1.38112873e-05,,-7.08728320e-04,-3.00475712e+01
-7.07728320e-04,2.78125000e-01,1.54171875e-02,-3.57812500e-03,8.55468750e-03,7.46875000e-03,3.92460937e-01,,-7.07728320e-04,1.49119851e-05,,-7.07728320e-04,-2.84181137e+01
-7.06728320e-04,2.88281250e-01,1.53562500e-02,-3.98437500e-03,8.60937500e-03,7.53125000e-03,3.93281250e-01,,-7.06728320e-04,1.59955180e-05,,-7.06728320e-04,-2.94451103e+01
-7.05728320e-04,3.00000000e-01,1.53156250e-02,-4.01562500e-03,8.64843750e-03,7.62500000e-03,3.93046875e-01,,-7.05728320e-04,1.70754738e-05,,-7.05728320e-04,-3.06320286e+01
-7.04728320e-04,3.04687500e-01,1.56000000e-02,-3.50000000e-03,8.70312500e-03,7.65625000e-03,3.93046875e-01,,-7.04728320e-04,1.81640135e-05,,-7.04728320e-04,-3.10953598e+01
-7.03728320e-04,2.96093750e-01,1.54578125e-02,-3.31250000e-03,8.72656250e-03,7.31250000e-03,3.92460937e-01,,-7.03728320e-04,1.92575590e-05,,-7.03728320e-04,-3.01913528e+01
-7.02728320e-04,2.89843750e-01,1.56000000e-02,-3.82812500e-03,8.72656250e-03,6.71875000e-03,3.90468750e-01,,-7.02728320e-04,2.03511045e-05,,-7.02728320e-04,-2.95280991e+01
-7.01728320e-04,2.85937500e-01,1.56000000e-02,-4.20312500e-03,8.78125000e-03,6.71875000e-03,3.90117187e-01,,-7.01728320e-04,2.14496558e-05,,-7.01728320e-04,-2.91041107e+01
-7.00728320e-04,2.78906250e-01,1.53156250e-02,-3.56250000e-03,8.78125000e-03,6.78125000e-03,3.89531250e-01,,-7.00728320e-04,2.25381955e-05,,-7.00728320e-04,-2.83586617e+01
-6.99728320e-04,2.73437500e-01,1.55593750e-02,-2.67187500e-03,8.78125000e-03,6.65625000e-03,3.88945312e-01,,-6.99728320e-04,2.36253036e-05,,-6.99728320e-04,-2.77783508e+01
-6.98728320e-04,2.75000000e-01,1.55187500e-02,-2.92187500e-03,8.84375000e-03,6.71875000e-03,3.88125000e-01,,-6.98728320e-04,2.47195640e-05,,-6.98728320e-04,-2.79246101e+01
-6.97728320e-04,2.88281250e-01,1.64328125e-02,-4.03125000e-03,8.95312500e-03,6.71875000e-03,3.87890625e-01,,-6.97728320e-04,2.58445798e-05,,-6.97728320e-04,-2.92753868e+01
-6.96728320e-04,2.96093750e-01,1.65750000e-02,-4.14062500e-03,9.00781250e-03,6.78125000e-03,3.87539062e-01,,-6.96728320e-04,2.70067849e-05,,-6.96728320e-04,-3.00591431e+01
-6.95728320e-04,2.86718750e-01,1.65343750e-02,-3.57812500e-03,8.98437500e-03,7.18750000e-03,3.89062500e-01,,-6.95728320e-04,2.81725661e-05,,-6.95728320e-04,-2.90721931e+01
-6.94728320e-04,2.75000000e-01,1.63921875e-02,-3.23437500e-03,8.85937500e-03,7.68750000e-03,3.90937500e-01,,-6.94728320e-04,2.93319099e-05,,-6.94728320e-04,-2.78460217e+01
-6.93728320e-04,2.73437500e-01,1.61484375e-02,-3.56250000e-03,8.82031250e-03,8.06250000e-03,3.92343750e-01,,-6.93728320e-04,3.04776659e-05,,-6.93728320e-04,-2.76669273e+01
-6.92728320e-04,2.82812500e-01,1.64328125e-02,-4.25000000e-03,8.83593750e-03,8.53125000e-03,3.93867187e-01,,-6.92728320e-04,3.16248515e-05,,-6.92728320e-04,-2.86127186e+01
-6.91728320e-04,2.86718750e-01,1.64734375e-02,-4.25000000e-03,8.82031250e-03,7.93750000e-03,3.93515625e-01,,-6.91728320e-04,3.27834787e-05,,-6.91728320e-04,-2.89929008e+01
-6.90728320e-04,2.85937500e-01,1.61890625e-02,-3.39062500e-03,8.80468750e-03,7.62500000e-03,3.93281250e-01,,-6.90728320e-04,3.39335274e-05,,-6.90728320e-04,-2.88921108e+01
-6.89728320e-04,2.89843750e-01,1.60062500e-02,-3.01562500e-03,8.80468750e-03,7.71875000e-03,3.93867187e-01,,-6.89728320e-04,3.50671253e-05,,-6.89728320e-04,-2.92778397e+01
-6.88728320e-04,2.92187500e-01,1.59046875e-02,-3.76562500e-03,8.83593750e-03,7.46875000e-03,3.94453125e-01,,-6.88728320e-04,3.61907114e-05,,-6.88728320e-04,-2.95014954e+01
-6.87728320e-04,2.90625000e-01,1.58843750e-02,-4.28125000e-03,8.85937500e-03,7.56250000e-03,3.94921875e-01,,-6.87728320e-04,3.73100047e-05,,-6.87728320e-04,-2.93190880e+01
-6.86728320e-04,2.81250000e-01,1.53968750e-02,-3.85937500e-03,8.76562500e-03,8.00000000e-03,3.95859375e-01,,-6.86728320e-04,3.84114173e-05,,-6.86728320e-04,-2.83310204e+01
-6.85728320e-04,2.78906250e-01,1.57828125e-02,-3.09375000e-03,8.82031250e-03,8.06250000e-03,3.95507812e-01,,-6.85728320e-04,3.95092538e-05,,-6.85728320e-04,-2.80709705e+01
-6.84728320e-04,2.77343750e-01,1.56406250e-02,-3.04687500e-03,8.80468750e-03,7.78125000e-03,3.95156250e-01,,-6.84728320e-04,4.06156687e-05,,-6.84728320e-04,-2.78936157e+01
-6.83728320e-04,2.71875000e-01,1.56000000e-02,-4.09375000e-03,8.75781250e-03,7.46875000e-03,3.94453125e-01,,-6.83728320e-04,4.17156516e-05,,-6.83728320e-04,-2.73109055e+01
-6.82728320e-04,2.69531250e-01,1.56609375e-02,-4.46875000e-03,8.71093750e-03,6.62500000e-03,3.91875000e-01,,-6.82728320e-04,4.28163476e-05,,-6.82728320e-04,-2.70465889e+01
-6.81728320e-04,2.65625000e-01,1.53968750e-02,-3.93750000e-03,8.63281250e-03,6.40625000e-03,3.91289062e-01,,-6.81728320e-04,4.39098912e-05,,-6.81728320e-04,-2.66216068e+01
-6.80728320e-04,2.71875000e-01,1.57625000e-02,-3.31250000e-03,8.64843750e-03,7.15625000e-03,3.93515625e-01,,-6.80728320e-04,4.50070147e-05,,-6.80728320e-04,-2.72467251e+01
-6.79728320e-04,2.78906250e-01,1.58031250e-02,-3.45312500e-03,8.67187500e-03,7.40625000e-03,3.94687500e-01,,-6.79728320e-04,4.61184391e-05,,-6.79728320e-04,-2.79536667e+01
-6.78728320e-04,2.80468750e-01,1.57015625e-02,-4.01562500e-03,8.68750000e-03,7.15625000e-03,3.93867187e-01,,-6.78728320e-04,4.72277206e-05,,-6.78728320e-04,-2.80949574e+01
-6.77728320e-04,2.77343750e-01,1.54984375e-02,-4.21875000e-03,8.68750000e-03,6.87500000e-03,3.94101562e-01,,-6.77728320e-04,4.83262702e-05,,-6.77728320e-04,-2.77509708e+01
-6.76728320e-04,2.89062500e-01,1.60062500e-02,-4.06250000e-03,8.79687500e-03,6.87500000e-03,3.95156250e-01,,-6.76728320e-04,4.94355518e-05,,-6.76728320e-04,-2.89371452e+01
-6.75728320e-04,2.93750000e-01,1.59046875e-02,-3.79687500e-03,8.85937500e-03,6.96875000e-03,3.95859375e-01,,-6.75728320e-04,5.05591343e-05,,-6.75728320e-04,-2.93995647e+01
-6.74728320e-04,2.82812500e-01,1.59046875e-02,-3.95312500e-03,8.80468750e-03,7.18750000e-03,3.96328125e-01,,-6.74728320e-04,5.16791442e-05,,-6.74728320e-04,-2.82514496e+01
-6.73728320e-04,2.82812500e-01,1.59859375e-02,-4.06250000e-03,8.82031250e-03,7.03125000e-03,3.95859375e-01,,-6.73728320e-04,5.28020137e-05,,-6.73728320e-04,-2.82302074e+01
-6.72728320e-04,2.90625000e-01,1.59859375e-02,-3.87500000e-03,8.85937500e-03,7.25000000e-03,3.96093750e-01,,-6.72728320e-04,5.39277426e-05,,-6.72728320e-04,-2.90145855e+01
-6.71728320e-04,2.85937500e-01,1.62500000e-02,-3.53125000e-03,8.82031250e-03,7.68750000e-03,3.96914062e-01,,-6.71728320e-04,5.50627701e-05,,-6.71728320e-04,-2.85117111e+01
-6.70728320e-04,2.82812500e-01,1.64328125e-02,-3.56250000e-03,8.76562500e-03,7.40625000e-03,3.95742187e-01,,-6.70728320e-04,5.62135319e-05,,-6.70728320e-04,-2.81707497e+01
-6.69728320e-04,2.85937500e-01,1.62500000e-02,-3.76562500e-03,8.75781250e-03,7.15625000e-03,3.93867187e-01,,-6.69728320e-04,5.73642938e-05,,-6.69728320e-04,-2.84734936e+01
-6.68728320e-04,2.80468750e-01,1.64328125e-02,-3.79687500e-03,8.68750000e-03,7.31250000e-03,3.94335937e-01,,-6.68728320e-04,5.85150556e-05,,-6.68728320e-04,-2.78896656e+01
-6.67728320e-04,2.81250000e-01,1.59046875e-02,-3.39062500e-03,8.66406250e-03,7.18750000e-03,3.94453125e-01,,-6.67728320e-04,5.96536593e-05,,-6.67728320e-04,-2.79511585e+01
-6.66728320e-04,2.80468750e-01,1.60062500e-02,-3.07812500e-03,8.61718750e-03,7.15625000e-03,3.94335937e-01,,-6.66728320e-04,6.07772454e-05,,-6.66728320e-04,-2.78534775e+01
-6.65728320e-04,2.65625000e-01,1.55187500e-02,-3.76562500e-03,8.44531250e-03,7.40625000e-03,3.94453125e-01,,-6.65728320e-04,6.18872436e-05,,-6.65728320e-04,-2.63050556e+01
-6.64728320e-04,2.62500000e-01,1.54578125e-02,-4.25000000e-03,8.47656250e-03,7.53125000e-03,3.95507812e-01,,-6.64728320e-04,6.29779242e-05,,-6.64728320e-04,-2.59616489e+01
-6.63728320e-04,2.67968750e-01,1.58031250e-02,-3.87500000e-03,8.53906250e-03,7.56250000e-03,3.95859375e-01,,-6.63728320e-04,6.40786238e-05,,-6.63728320e-04,-2.65039082e+01
-6.62728320e-04,2.73437500e-01,1.57625000e-02,-3.50000000e-03,8.66406250e-03,7.56250000e-03,3.96679687e-01,,-6.62728320e-04,6.51900482e-05,,-6.62728320e-04,-2.70481510e+01
-6.61728320e-04,2.75000000e-01,1.59453125e-02,-3.56250000e-03,8.70312500e-03,7.25000000e-03,3.94687500e-01,,-6.61728320e-04,6.63064784e-05,,-6.61728320e-04,-2.71905193e+01
-6.60728320e-04,2.69531250e-01,1.56609375e-02,-4.25000000e-03,8.63281250e-03,7.34375000e-03,3.95273437e-01,,-6.60728320e-04,6.74193361e-05,,-6.60728320e-04,-2.66060257e+01
-6.59728320e-04,2.62500000e-01,1.52140625e-02,-4.43750000e-03,8.57031250e-03,7.68750000e-03,3.96562500e-01,,-6.59728320e-04,6.85064442e-05,,-6.59728320e-04,-2.58581333e+01
-6.58728320e-04,2.76562500e-01,1.54578125e-02,-3.82812500e-03,8.63281250e-03,7.62500000e-03,3.97148437e-01,,-6.58728320e-04,6.95864001e-05,,-6.58728320e-04,-2.72859726e+01
-6.57728320e-04,2.92187500e-01,1.57015625e-02,-3.20312500e-03,8.76562500e-03,7.46875000e-03,3.96093750e-01,,-6.57728320e-04,7.06835199e-05,,-6.57728320e-04,-2.88781662e+01
-6.56728320e-04,3.05468750e-01,1.56406250e-02,-3.29687500e-03,8.75781250e-03,7.31250000e-03,3.94921875e-01,,-6.56728320e-04,7.17870716e-05,,-6.56728320e-04,-3.02301407e+01
-6.55728320e-04,3.24218750e-01,1.61484375e-02,-3.87500000e-03,8.83593750e-03,7.40625000e-03,3.94687500e-01,,-6.55728320e-04,7.29063686e-05,,-6.55728320e-04,-3.21441269e+01
-6.54728320e-04,3.25781250e-01,1.63312500e-02,-4.06250000e-03,8.83593750e-03,7.46875000e-03,3.94687500e-01,,-6.54728320e-04,7.40499745e-05,,-6.54728320e-04,-3.22841759e+01
-6.53728320e-04,3.14843750e-01,1.60062500e-02,-3.56250000e-03,8.72656250e-03,7.34375000e-03,3.94335937e-01,,-6.53728320e-04,7.51885818e-05,,-6.53728320e-04,-3.11363888e+01
-6.52728320e-04,3.12500000e-01,1.61890625e-02,-2.93750000e-03,8.74218750e-03,7.09375000e-03,3.93281250e-01,,-6.52728320e-04,7.63221760e-05,,-6.52728320e-04,-3.08775425e+01
-6.51728320e-04,3.05468750e-01,1.60875000e-02,-3.20312500e-03,8.74218750e-03,7.15625000e-03,3.93281250e-01,,-6.51728320e-04,7.74586370e-05,,-6.51728320e-04,-3.01363964e+01
-6.50728320e-04,3.08593750e-01,1.59859375e-02,-4.12500000e-03,8.76562500e-03,7.71875000e-03,3.94687500e-01,,-6.50728320e-04,7.85879383e-05,,-6.50728320e-04,-3.04391441e+01
-6.49728320e-04,3.09375000e-01,1.60062500e-02,-4.14062500e-03,8.83593750e-03,7.53125000e-03,3.94335937e-01,,-6.49728320e-04,7.97143803e-05,,-6.49728320e-04,-3.04977798e+01
-6.48728320e-04,3.05468750e-01,1.59859375e-02,-3.23437500e-03,8.85937500e-03,7.31250000e-03,3.94453125e-01,,-6.48728320e-04,8.08408222e-05,,-6.48728320e-04,-3.00755291e+01
-6.47728320e-04,2.99218750e-01,1.56000000e-02,-2.54687500e-03,8.85937500e-03,7.34375000e-03,3.95273437e-01,,-6.47728320e-04,8.19529596e-05,,-6.47728320e-04,-2.94158802e+01
-6.46728320e-04,2.93750000e-01,1.53968750e-02,-2.70312500e-03,8.87500000e-03,7.40625000e-03,3.95156250e-01,,-6.46728320e-04,8.30443678e-05,,-6.46728320e-04,-2.88381786e+01
-6.45728320e-04,2.92187500e-01,1.52140625e-02,-3.31250000e-03,8.87500000e-03,7.46875000e-03,3.94101562e-01,,-6.45728320e-04,8.41221699e-05,,-6.45728320e-04,-2.86611557e+01
-6.44728320e-04,2.95312500e-01,1.52140625e-02,-3.64062500e-03,8.84375000e-03,7.46875000e-03,3.93750000e-01,,-6.44728320e-04,8.51935474e-05,,-6.44728320e-04,-2.89648933e+01
-6.43728320e-04,3.00000000e-01,1.54578125e-02,-3.31250000e-03,8.84375000e-03,7.53125000e-03,3.92929687e-01,,-6.43728320e-04,8.62734960e-05,,-6.43728320e-04,-2.94297161e+01
-6.42728320e-04,2.99218750e-01,1.54578125e-02,-3.01562500e-03,8.85937500e-03,7.53125000e-03,3.92460937e-01,,-6.42728320e-04,8.73620374e-05,,-6.42728320e-04,-2.93324051e+01
-6.41728320e-04,2.97656250e-01,1.55593750e-02,-3.23437500e-03,8.85937500e-03,7.65625000e-03,3.92460937e-01,,-6.41728320e-04,8.84541514e-05,,-6.41728320e-04,-2.91547585e+01
-6.40728320e-04,2.97656250e-01,1.56609375e-02,-3.45312500e-03,8.80468750e-03,7.18750000e-03,3.92343750e-01,,-6.40728320e-04,8.95534176e-05,,-6.40728320e-04,-2.91370373e+01
-6.39728320e-04,2.93750000e-01,1.54984375e-02,-3.64062500e-03,8.79687500e-03,6.96875000e-03,3.92929687e-01,,-6.39728320e-04,9.06505302e-05,,-6.39728320e-04,-2.87155323e+01
-6.38728320e-04,2.90625000e-01,1.56609375e-02,-3.53125000e-03,8.87500000e-03,7.25000000e-03,3.94453125e-01,,-6.38728320e-04,9.17476500e-05,,-6.38728320e-04,-2.83743629e+01
-6.37728320e-04,2.77343750e-01,1.53968750e-02,-3.34375000e-03,8.91406250e-03,7.40625000e-03,3.94101562e-01,,-6.37728320e-04,9.28411973e-05,,-6.37728320e-04,-2.69869423e+01
-6.36728320e-04,2.69531250e-01,1.53562500e-02,-3.23437500e-03,8.92968750e-03,7.40625000e-03,3.94101562e-01,,-6.36728320e-04,9.39240199e-05,,-6.36728320e-04,-2.61640968e+01
-6.35728320e-04,2.73437500e-01,1.59453125e-02,-3.67187500e-03,8.92968750e-03,7.46875000e-03,3.95273437e-01,,-6.35728320e-04,9.50261528e-05,,-6.35728320e-04,-2.65485020e+01
-6.34728320e-04,2.93750000e-01,1.62500000e-02,-4.14062500e-03,9.02343750e-03,7.71875000e-03,3.96562500e-01,,-6.34728320e-04,9.61597398e-05,,-6.34728320e-04,-2.86218719e+01
-6.33728320e-04,2.97656250e-01,1.64937500e-02,-4.01562500e-03,9.00781250e-03,7.71875000e-03,3.97500000e-01,,-6.33728320e-04,9.73126516e-05,,-6.33728320e-04,-2.90029640e+01
-6.32728320e-04,2.82812500e-01,1.62906250e-02,-3.98437500e-03,8.87500000e-03,7.68750000e-03,3.98437500e-01,,-6.32728320e-04,9.84669896e-05,,-6.32728320e-04,-2.74514809e+01
-6.31728320e-04,2.85937500e-01,1.62500000e-02,-3.90625000e-03,8.84375000e-03,7.46875000e-03,3.99375000e-01,,-6.31728320e-04,9.96127419e-05,,-6.31728320e-04,-2.77527351e+01
-6.30728320e-04,2.95312500e-01,1.66765625e-02,-4.03125000e-03,8.91406250e-03,7.50000000e-03,4.00078125e-01,,-6.30728320e-04,1.00772093e-04,,-6.30728320e-04,-2.86981964e+01
-6.29728320e-04,2.99218750e-01,1.66156250e-02,-3.98437500e-03,8.98437500e-03,7.90625000e-03,4.01132812e-01,,-6.29728320e-04,1.01944315e-04,,-6.29728320e-04,-2.90796604e+01
-6.28728320e-04,3.03125000e-01,1.66156250e-02,-4.06250000e-03,8.96875000e-03,8.00000000e-03,3.99960937e-01,,-6.28728320e-04,1.03114391e-04,,-6.28728320e-04,-2.94610424e+01
-6.27728320e-04,3.03125000e-01,1.65343750e-02,-4.12500000e-03,8.95312500e-03,7.78125000e-03,3.99492187e-01,,-6.27728320e-04,1.04281600e-04,,-6.27728320e-04,-2.94393463e+01
-6.26728320e-04,3.05468750e-01,1.66156250e-02,-3.71875000e-03,8.95312500e-03,7.62500000e-03,3.98320312e-01,,-6.26728320e-04,1.05448809e-04,,-6.26728320e-04,-2.96601830e+01
-6.25728320e-04,3.00000000e-01,1.63921875e-02,-3.31250000e-03,8.93750000e-03,7.62500000e-03,3.97500000e-01,,-6.25728320e-04,1.06611013e-04,,-6.25728320e-04,-2.90777626e+01
-6.24728320e-04,2.81250000e-01,1.63718750e-02,-3.79687500e-03,8.82031250e-03,7.62500000e-03,3.97500000e-01,,-6.24728320e-04,1.07764638e-04,,-6.24728320e-04,-2.71259327e+01
-6.23728320e-04,2.52343750e-01,1.60468750e-02,-4.65625000e-03,8.64843750e-03,7.68750000e-03,3.97968750e-01,,-6.23728320e-04,1.08906097e-04,,-6.23728320e-04,-2.41235065e+01
-6.22728320e-04,2.52343750e-01,1.55187500e-02,-4.89062500e-03,8.68750000e-03,7.93750000e-03,3.98671875e-01,,-6.22728320e-04,1.10017529e-04,,-6.22728320e-04,-2.40982075e+01
-6.21728320e-04,2.57812500e-01,1.58437500e-02,-4.12500000e-03,8.70312500e-03,8.00000000e-03,3.98203125e-01,,-6.21728320e-04,1.11121801e-04,,-6.21728320e-04,-2.46381035e+01
-6.20728320e-04,2.71875000e-01,1.58031250e-02,-3.53125000e-03,8.75781250e-03,7.71875000e-03,3.95859375e-01,,-6.20728320e-04,1.12236085e-04,,-6.20728320e-04,-2.60675583e+01
-6.19728320e-04,2.80468750e-01,1.57625000e-02,-3.64062500e-03,8.76562500e-03,7.15625000e-03,3.92695312e-01,,-6.19728320e-04,1.13347509e-04,,-6.19728320e-04,-2.69345074e+01
-6.18728320e-04,2.81250000e-01,1.57421875e-02,-4.40625000e-03,8.75781250e-03,6.65625000e-03,3.92343750e-01,,-6.18728320e-04,1.14456787e-04,,-6.18728320e-04,-2.69937210e+01
-6.17728320e-04,2.84375000e-01,1.54578125e-02,-4.65625000e-03,8.78125000e-03,6.43750000e-03,3.92695312e-01,,-6.17728320e-04,1.15555340e-04,,-6.17728320e-04,-2.72918720e+01
-6.16728320e-04,2.86718750e-01,1.59859375e-02,-3.92187500e-03,8.83593750e-03,6.50000000e-03,3.92695312e-01,,-6.16728320e-04,1.16662472e-04,,-6.16728320e-04,-2.75107632e+01
-6.15728320e-04,2.81250000e-01,1.57625000e-02,-3.12500000e-03,8.79687500e-03,6.65625000e-03,3.93046875e-01,,-6.15728320e-04,1.17780335e-04,,-6.15728320e-04,-2.69283009e+01
-6.14728320e-04,2.84375000e-01,1.61484375e-02,-3.64062500e-03,8.80468750e-03,6.87500000e-03,3.93046875e-01,,-6.14728320e-04,1.18903925e-04,,-6.14728320e-04,-2.72325382e+01
-6.13728320e-04,2.97656250e-01,1.64734375e-02,-4.62500000e-03,8.96875000e-03,7.15625000e-03,3.93750000e-01,,-6.13728320e-04,1.20052544e-04,,-6.13728320e-04,-2.85798340e+01
-6.12728320e-04,2.99218750e-01,1.62296875e-02,-4.84375000e-03,8.93750000e-03,7.18750000e-03,3.94687500e-01,,-6.12728320e-04,1.21204022e-04,,-6.12728320e-04,-2.87158241e+01
-6.11728320e-04,2.92187500e-01,1.60062500e-02,-3.89062500e-03,8.78125000e-03,7.03125000e-03,3.94921875e-01,,-6.11728320e-04,1.22339043e-04,,-6.11728320e-04,-2.79678078e+01
-6.10728320e-04,2.95312500e-01,1.57421875e-02,-3.07812500e-03,8.76562500e-03,7.25000000e-03,3.95156250e-01,,-6.10728320e-04,1.23456906e-04,,-6.10728320e-04,-2.82715054e+01
-6.09728320e-04,3.00000000e-01,1.59046875e-02,-3.76562500e-03,8.79687500e-03,7.46875000e-03,3.95859375e-01,,-6.09728320e-04,1.24571190e-04,,-6.09728320e-04,-2.87366161e+01
-6.08728320e-04,3.07031250e-01,1.58031250e-02,-4.81250000e-03,8.80468750e-03,8.00000000e-03,3.98320312e-01,,-6.08728320e-04,1.25687613e-04,,-6.08728320e-04,-2.94387550e+01
-6.07728320e-04,3.09375000e-01,1.60875000e-02,-4.65625000e-03,8.83593750e-03,8.09375000e-03,3.99375000e-01,,-6.07728320e-04,1.26810482e-04,,-6.07728320e-04,-2.96552868e+01
-6.06728320e-04,3.04687500e-01,1.60875000e-02,-3.71875000e-03,8.78125000e-03,7.84375000e-03,3.97734375e-01,,-6.06728320e-04,1.27943364e-04,,-6.06728320e-04,-2.91498470e+01
-6.05728320e-04,3.08593750e-01,1.57625000e-02,-3.39062500e-03,8.72656250e-03,7.62500000e-03,3.97148437e-01,,-6.05728320e-04,1.29064807e-04,,-6.05728320e-04,-2.95337124e+01
-6.04728320e-04,3.01562500e-01,1.57015625e-02,-4.17187500e-03,8.67187500e-03,7.56250000e-03,3.96562500e-01,,-6.04728320e-04,1.30172644e-04,,-6.04728320e-04,-2.87887993e+01
-6.03728320e-04,2.84375000e-01,1.50312500e-02,-5.07812500e-03,8.57812500e-03,8.09375000e-03,3.98320312e-01,,-6.03728320e-04,1.31254754e-04,,-6.03728320e-04,-2.69923820e+01
-6.02728320e-04,2.73437500e-01,1.51734375e-02,-5.06250000e-03,8.51562500e-03,8.28125000e-03,3.99140625e-01,,-6.02728320e-04,1.32318266e-04,,-6.02728320e-04,-2.58379288e+01
-6.01728320e-04,2.80468750e-01,1.50312500e-02,-3.93750000e-03,8.57812500e-03,8.21875000e-03,3.98320312e-01,,-6.01728320e-04,1.33381778e-04,,-6.01728320e-04,-2.65389519e+01
-6.00728320e-04,2.82812500e-01,1.50515625e-02,-3.34375000e-03,8.64843750e-03,8.00000000e-03,3.97500000e-01,,-6.00728320e-04,1.34440983e-04,,-6.00728320e-04,-2.67612801e+01
-5.99728320e-04,2.84375000e-01,1.53968750e-02,-4.01562500e-03,8.71093750e-03,7.53125000e-03,3.96328125e-01,,-5.99728320e-04,1.35513081e-04,,-5.99728320e-04,-2.69028606e+01
-5.98728320e-04,2.80468750e-01,1.51531250e-02,-4.82812500e-03,8.68750000e-03,6.81250000e-03,3.94687500e-01,,-5.98728320e-04,1.36588744e-04,,-5.98728320e-04,-2.64767189e+01
-5.97728320e-04,2.75000000e-01,1.51734375e-02,-4.76562500e-03,8.64843750e-03,6.62500000e-03,3.93750000e-01,,-5.97728320e-04,1.37656549e-04,,-5.97728320e-04,-2.58875065e+01
-5.96728320e-04,2.69531250e-01,1.49296875e-02,-4.01562500e-03,8.60937500e-03,6.93750000e-03,3.94335937e-01,,-5.96728320e-04,1.38716467e-04,,-5.96728320e-04,-2.53004456e+01
