Time,r,z,a
3.35,84.66132021245227,8.43639520669279,0.0
3.351,84.26576644395837,8.400559936107927,0.3165376143140861
3.3520000000000003,83.83990759086473,8.330162975232986,0.7472747026027662
3.353,83.66712001639385,8.27324541820842,0.924833859292562
3.3539999999999996,83.62556085422548,8.26624655243517,0.9668799802755359
3.355,83.63821408110074,8.382335402164367,0.9427909012533462
3.356,83.40136220789927,8.584895904792043,1.1579600926282154
3.357,82.92012619970536,8.741130544733608,1.6204180139097986
3.3579999999999997,82.51951131482252,8.861399312685263,2.006059586160262
3.3590000000000004,82.2724661356065,8.928370480698911,2.244489709294072
3.3600000000000003,82.1414226715695,8.937970274928313,2.3737291707719947
3.3609999999999998,82.11125392763579,8.941132223605349,2.4033785981007725
3.3619999999999997,82.19376675177361,9.007894098915612,2.314103687858335
3.363,82.43565208146481,9.113318063782408,2.0621359074880985
3.3640000000000003,82.766970100199,9.211896833945621,1.721969386599369
3.3649999999999998,82.88261399871725,9.304833563473203,1.596716905721891
3.3659999999999997,82.8147050236949,9.377931874948134,1.6560081684782517
3.367,82.72151233073866,9.496012617997707,1.7352243867449033
3.368,82.51202754226026,9.586765308391284,1.9329141102633258
3.3689999999999998,82.23308886435684,9.618601662394012,2.2062900812325097
3.37,82.01392136665935,9.590656533080002,2.4272200378836004
3.3710000000000004,81.7624420540845,9.48204471043078,2.689574763957552
3.372,81.49173819371484,9.368480432350504,2.9715182424769324
3.3729999999999998,81.30373102175422,9.28754140013957,3.167518042545808
3.374,81.21460814353632,9.192342555370438,3.2668259666649675
3.375,81.10605833437606,9.181032097669751,3.375959124056749
3.3759999999999994,80.82537392810622,9.293602258569566,3.6420740581553304
3.3770000000000002,80.74533271059524,9.411986071465025,3.7079694167123733
3.378,80.93735032122675,9.455457896822612,3.512207288087822
3.379,80.99958539415574,9.389561177668812,3.4580065663445225
3.38,80.98723630782493,9.308829341257574,3.4795317206523038
3.3810000000000002,81.13941941125125,9.267013235746033,3.3330977892118767
3.382,81.50336414070465,9.27971211296977,2.970057764546141
3.3829999999999996,81.78043174935885,9.270081583297985,2.6958480411070553
3.3840000000000003,81.81540180799496,9.142512803649007,2.675365088155118
3.385,81.9073793720565,8.935281084595228,2.606686899611134
3.386,82.08698991871526,8.727518576639815,2.4503573937424363
3.387,82.13485078478277,8.541686107603951,2.4221935687356364
3.3880000000000003,82.1274466971664,8.406858373613677,2.443396577197362
3.3890000000000002,82.1653108476682,8.303453928544121,2.416190122776513
3.3899999999999997,82.33848804256863,8.194464851716608,2.2547532039317986
3.3909999999999996,82.61296079270473,8.120799217770124,1.9888641755077288
3.392,82.88977186967905,8.00498638691635,1.7245889372970282
3.3930000000000002,83.26125583544092,7.809836986027825,1.3732681671520055
3.3939999999999997,83.6912741390916,7.719378996184122,0.9534761033431494
3.3950000000000005,83.92495392784022,7.76439174667314,0.7166465368996455
3.3960000000000004,84.06734407187685,7.814698496878199,0.5702194015853337
3.397,84.32955226080674,7.907629953290255,0.3005076993592155
3.3979999999999997,84.50012752532645,8.071957427453851,0.11520720113018967
3.399,84.44109575065636,8.216570654499609,0.16008790143698093
3.4,84.30241193868395,8.314679417204923,0.28854532891993756
3.401,84.33021801920232,8.359069618790652,0.2565063497026614
3.4020000000000006,84.6252608763141,8.382421480354688,0.0
3.403,84.7316767124734,8.496820223812641,0.0
3.404,84.42552548064387,8.662224754551685,0.13125728290057737
3.405,83.99267804858434,8.724916555774092,0.5553782963156237
3.406,83.49875189738968,8.6932776513742,1.0499276668225832
3.407,83.02350551027014,8.582416407239073,1.5340767821915051
3.408,82.57771624962251,8.436961694341221,1.9924006874373532
3.4090000000000003,82.20689973664702,8.251431445145561,2.380023691572802
3.41,81.93133944904807,8.017050672122757,2.6773573954618257
3.411,81.8618542822012,7.846300953028806,2.762978986554714
3.4119999999999995,82.07475658710793,7.756332849948103,2.5595586613450934
3.4130000000000003,82.33606534501692,7.7423438882821705,2.300716173697637
3.414,82.73987997076209,7.713632367369693,1.9013365818977093
3.415,83.18008904278784,7.625518145115632,1.4711083507772003
3.416,83.41717413835813,7.5090438893083125,1.2455333647170619
3.4170000000000003,83.79857987282924,7.382350642305543,0.8768694727253319
3.418,84.24245361399194,7.318401449711516,0.44025786058283245
3.4189999999999996,84.29646649317701,7.313096614015864,0.3869061827825391
3.4200000000000004,84.32080358448408,7.301679669899767,0.36364585395368465
3.421,84.6043482471002,7.32107194122676,0.07948518358342938
3.4219999999999997,84.9395851414197,7.4589111436477,0.0
3.423,85.21024267307453,7.692404921648102,0.0
3.4240000000000004,85.35201968528203,7.8727198806365415,0.0
3.4250000000000003,85.27773654910966,7.905579401482074,0.0
3.4259999999999997,85.113017445687,7.870037341095404,0.0
3.4270000000000005,85.0941720399831,7.8365695263146256,0.0
3.428,85.17779674390697,7.794827224063581,0.0
3.429,85.1724170234139,7.743394784276762,0.0
3.4299999999999997,85.15025924342817,7.689687353709544,0.0
3.431,85.23845713513627,7.625715213059681,0.0
3.432,85.30457765640598,7.568781929564063,0.0
3.433,85.28840026957644,7.55317192480253,0.0
3.4340000000000006,85.13255970167675,7.496671089604092,0.0
3.435,84.83708835866203,7.383304907702829,0.0
3.436,84.42484177289055,7.3185277029823546,0.25854169229252477
3.437,84.28742751299433,7.331375658510848,0.3943293519608204
3.438,84.43384231327897,7.456780688084174,0.2375241866199218
3.439,84.20705005562696,7.706757046145026,0.4410183171582247
3.44,83.57974073218584,7.91003339377325,1.0467886906640587
3.441,82.99516977001021,7.9773901820453705,1.622323375681603
3.442,82.61617616999064,8.023862652389411,1.995090887253312
3.443,82.42123632359413,8.035597090766938,2.187977818948937
3.4439999999999995,82.24261846638673,7.982246249647411,2.3709219015626104
3.4450000000000003,82.0819808618082,7.933457082174195,2.535514774704694
3.446,82.00378872625454,7.837880896514903,2.622492496991967
3.447,81.84902267368632,7.732611198723459,2.7865230720154983
3.4479999999999995,81.67105664404887,7.669970373922471,2.9695791861806384
3.4490000000000003,81.65518264195929,7.586857057827162,2.993114604274652
3.4499999999999997,81.60130486001671,7.5153124643195435,3.0533534774378666
3.4509999999999996,81.44673879433518,7.421883287080395,3.215798519764803
3.4520000000000004,81.37388645259259,7.281172801333527,3.3010105707401607
3.453,81.4806610770873,7.1439875436067934,3.2067564674050857
3.454,81.68435535850165,7.011392803341299,3.015284721012037
3.4549999999999996,81.96667041785855,6.891845506493472,2.744102984191926
3.4560000000000004,82.40198773599333,6.849682930482279,2.3138116787879994
3.457,82.78883501127139,6.881156401647371,1.9256867861825242
3.4579999999999997,83.02084312760988,6.9700846072486735,1.6870809954937727
3.459,83.3337938876332,7.120048042687838,1.362590380639375
3.46,83.76177555103983,7.317413707777192,0.9192079792682932
3.4610000000000003,84.02349131754524,7.5012904220536445,0.6423302171901355
3.4619999999999997,84.19793749239774,7.60155277973842,0.4596174444611023
3.4630000000000005,84.23698016657902,7.637625957236331,0.41748314310294177
3.464,84.05838062183369,7.626614399832297,0.5963472356273201
3.465,84.00031552296804,7.607811336544849,0.6558727516216152
3.4659999999999993,83.9997444777645,7.581703153694244,0.6587924260005451
3.467,83.83895583738236,7.555820627356688,0.821256000963416
3.468,83.7725383806438,7.523253309064867,0.8903244145550531
3.469,83.83740342573935,7.549738940781552,0.8233478258720197
3.4700000000000006,83.8782331221518,7.655440079416934,0.7731411335814613
3.471,84.02295422679505,7.720380640016347,0.623100825967569
3.472,84.18185495324342,7.73357971593213,0.4636589472220578
3.4729999999999994,84.17465796232032,7.761113293280991,0.46830226107628903
3.474,84.1577135218594,7.784190035044543,0.483052825311745
3.4749999999999996,84.3066394145488,7.81273906533022,0.3321292279196939
3.476,84.50981284586925,7.8098619904675495,0.13008535674143218
3.4770000000000003,84.73159783883793,7.75780993039935,0.0
3.478,85.04744955546323,7.700621196156458,0.0
3.479,85.41636141577628,7.595367608953062,0.0
3.4799999999999995,85.74757279024811,7.484647257495183,0.0
3.4810000000000003,85.95847087983306,7.39884604272566,0.0
3.4819999999999998,86.02760814880811,7.285361965076113,0.0
3.483,85.91029204654303,7.155372034834004,0.0
3.4840000000000004,85.84882395685561,7.081411150939379,0.0
3.4850000000000003,85.73996008386393,7.0649694072859655,0.0
3.4859999999999998,85.4733696162784,7.05764368711731,0.0
3.4869999999999997,85.37628959054406,6.9928404157778425,0.0
3.4880000000000004,85.34063597846591,6.937593527021988,0.0
3.489,85.34918796491482,6.902540020738154,0.0
3.49,85.42386023020875,6.843232015746918,0.0
3.4909999999999997,85.49512657303656,6.781661436334243,0.0
3.4920000000000004,85.39197670758509,6.760935197122603,0.0
3.493,85.3513575904521,6.835430710962943,0.0
3.4939999999999998,85.63204250120617,6.965848851258778,0.0
3.495,86.04164965916371,7.093750039295858,0.0
3.496,86.33916085827008,7.161480501898723,0.0
3.497,86.21464244185482,7.154181137058552,0.0
3.4979999999999998,86.15247912088196,7.1252216439378735,0.0
3.4990000000000006,86.31256050446531,7.122140577688951,0.0
3.5,86.30824707371438,7.139857702681151,0.0
3.501,86.30117477758732,7.167499052894081,0.0
3.5020000000000002,86.38224361320444,7.198435858022469,0.0
3.503,86.32641205519789,7.245965307660457,0.0
3.5039999999999996,86.16062775107233,7.363886145857235,0.0
3.505,86.04172907141916,7.511901394320985,0.0
3.5060000000000002,85.90054465193725,7.606178843399037,0.0
3.507,85.71741476723811,7.620271116686312,0.0
3.508,85.36670669368596,7.5944631087007695,0.0
3.5090000000000003,85.08159198515212,7.542007273100305,0.0
3.5100000000000002,85.0809446611813,7.456662822769481,0.0
3.5109999999999997,85.08161240688307,7.439225731694177,0.0
3.512,85.01991044663775,7.482799564986227,0.0
3.513,84.89455675399324,7.503990792689542,0.0
3.5140000000000002,84.9040802726172,7.540639627019976,0.0
3.5149999999999997,85.05952106380089,7.6412186915183575,0.0
3.5159999999999996,85.2122517850717,7.809412247559525,0.0
3.5170000000000003,85.3201404816872,8.011708777519466,0.0
3.518,85.31722789054876,8.190444991543991,0.0
3.5189999999999997,85.3733197819377,8.283076365393137,0.0
3.52,85.49447999246375,8.287921303978337,0.0
3.5210000000000004,85.59926646372348,8.25891186664766,0.0
3.522,85.79898937809843,8.157615283859677,0.0
3.5229999999999997,85.93759327155979,7.958458674230751,0.0
3.524,85.81861583489899,7.741840673029185,0.0
3.525,85.64490920668975,7.528076548499084,0.0
3.526,85.81918165054043,7.330734126443268,0.0
3.527,86.1090020483948,7.188191983562588,0.0
3.5280000000000005,86.29541790176867,7.089735353334849,0.0
3.529,86.25429929010232,7.0268665653650935,0.0
3.53,85.89955274470711,7.035590207628487,0.0
3.531,85.59693315401888,7.097384579076982,0.0
3.532,85.45740979054703,7.165411211082118,0.0
3.5329999999999995,85.52534814475896,7.291099350705314,0.0
3.5340000000000003,85.7528875632356,7.464442174620726,0.0
3.535,85.80168127883759,7.670029712995467,0.0
3.536,85.56972433571634,7.898300124270342,0.0
3.537,85.44384881484683,8.117104024354015,0.0
3.5380000000000003,85.41480125054537,8.279047364820629,0.0
3.539,85.33692119168406,8.312527376782818,0.0
3.5399999999999996,85.31880430892927,8.286608637989987,0.0
3.5409999999999995,85.3160632554282,8.252976993840635,0.0
3.542,85.32923374552848,8.242653263610475,0.0
3.543,85.32773956505626,8.257838347438193,0.0
3.544,85.15923997904031,8.270371545291988,0.0
3.5450000000000004,84.9770174300356,8.238875125714808,0.0
3.5460000000000003,84.78431577652567,8.177475217938625,0.0
3.5469999999999997,84.40675416586065,8.136803198325856,0.20195924961285527
3.5479999999999996,84.07922478932029,8.061370958710409,0.5352041208469416
3.549,83.90525295649532,7.953422646929417,0.7186354791632681
3.5500000000000003,83.66568372717094,7.924040189473825,0.9599081006012113
3.5509999999999997,83.33658262184349,7.9646191241122875,1.2836864113121607
3.5520000000000005,83.02817586089795,7.95165742452703,1.5919257950093169
3.5530000000000004,82.6050497473251,7.928004666181468,2.0153779200926323
3.554,82.26781263587098,7.959034196160834,2.348083983331449
3.5549999999999997,82.2800170718559,7.9667242889964145,2.3351954865809716
3.556,82.26508205582532,7.969184098994192,2.349823830464018
3.557,82.16475565656698,8.019802636119751,2.4447802593580974
3.558,82.00917950818328,8.09475406664559,2.5922906094041167
3.5590000000000006,81.56730873075189,8.152854019068226,3.0262549212613408
3.56,81.05025266514667,8.167704316512118,3.5392434918132665
3.561,80.74592361029552,8.176233827470535,3.8411743598938415
3.562,80.51504039412808,8.166906303511437,4.071821420234528
3.563,80.29186330599376,8.141403039043027,4.296432813706886
3.564,80.17536696728216,8.185410931338753,4.407876188468393
3.565,80.14032425276429,8.341651355330738,4.426712126958037
3.566,80.2642982370654,8.550527792879667,4.281544260154561
3.567,80.43768854217716,8.704616408885443,4.092694490335816
3.568,80.46488908590763,8.782244960141622,4.057265908870178
3.5689999999999995,80.261860500001,8.832360830797196,4.253626404853193
3.5700000000000003,79.86474389884818,8.823794454305508,4.649289570032792
3.571,79.60483205011096,8.753478489201735,4.915340598918135
3.572,79.49818624299392,8.674423416842027,5.029960375523103
3.573,79.3037632105427,8.620523357504144,5.229076209993039
3.5740000000000003,79.08361239682408,8.627337200329325,5.447195543467515
3.575,78.8240383472205,8.68301418136877,5.699156646111646
3.5759999999999996,78.54952939839671,8.743887871219442,5.965297850791856
3.5770000000000004,78.43092632475442,8.813538951174602,6.075424150630184
3.578,78.46113360980962,8.86165813946199,6.040019805492037
3.5789999999999997,78.3850246598477,8.884370183066716,6.113092819690934
3.58,78.02700080375928,8.860654892519932,6.471507976058845
3.5810000000000004,77.55963289237823,8.84332580588368,6.937838450953166
3.5820000000000003,77.29670706884002,8.893265030155797,7.1933737617248
3.5829999999999997,77.30164883399326,8.992428496866943,7.177068400597534
3.5840000000000005,77.41077125979166,9.152306198349786,7.0500659667749375
3.585,77.46803538018904,9.333416945039936,6.971741160422013
3.586,77.45991279542157,9.473340290413379,6.962942991599917
3.5869999999999997,77.3984681014361,9.561134572338455,7.013218051009531
3.588,77.16647674053338,9.633445105781968,7.234529531717001
3.589,76.86999478396287,9.706754072190876,7.519569098355731
3.59,76.6417986864978,9.780232352920438,7.736695315442489
3.5909999999999997,76.39042922007076,9.808093043538848,7.9824931228142475
3.592,76.09785305306904,9.816279036418905,8.271631234547115
3.593,75.87645357365658,9.805911508455498,8.492535609739875
3.594,75.79047098483908,9.788363611580351,8.580057875602634
3.595,75.60731789488405,9.739487182748897,8.767958640470724
3.596,75.26861312707463,9.597813809613863,9.121925749283506
3.597,74.9841259918303,9.493956608411573,9.417235014580982
3.5979999999999994,74.81710850188135,9.523480525233742,9.579204420154824
3.599,74.69968911593448,9.577235343598874,9.688865425861906
3.6,74.4161197180748,9.610349500897364,9.96588981387039
3.6009999999999995,74.0845340760726,9.632163905962045,10.291922988340275
3.6020000000000003,73.83913371886838,9.590649974223235,10.540626948106834
3.603,73.69822009437357,9.516928998482324,10.689841995586619
3.604,73.73450181631495,9.466897502294925,10.660246796084195
3.6049999999999995,73.76770833130317,9.457537494197704,10.628501373803346
3.6060000000000003,73.72156525431903,9.458766459547837,10.674113214283906
3.6069999999999998,73.73272330912187,9.40703362634716,10.669610735401434
3.6079999999999997,73.77103201845519,9.360942792030766,10.637425979034234
3.6090000000000004,73.8833979684045,9.424670034999615,10.51791557276168
3.61,74.14813816910804,9.522088960337502,10.242949682898015
3.611,74.24202085070782,9.54343761960751,10.147111868704258
3.6119999999999997,74.0686303167327,9.524444665521182,10.321508831636208
3.6130000000000004,73.94843351906567,9.516728549554893,10.441707756886032
3.614,73.88071298963472,9.461760626533987,10.515876416442879
3.6149999999999998,73.73928211521437,9.379494230151922,10.666584641356437
3.6159999999999997,73.55265516536778,9.33862075140548,10.856875440712074
3.617,73.34890367816222,9.297368365391167,11.06419859560529
3.6180000000000003,73.16575988909122,9.277760062398356,11.248354242609722
3.6189999999999998,73.05264885031589,9.313950605220029,11.355996986013608
3.6200000000000006,73.07789385861756,9.369187572782543,11.323950658403533
3.621,73.1935721462633,9.442481821247462,11.199868113431933
3.622,73.35351457677919,9.515206846655733,11.031917274405444
3.6229999999999993,73.45636117748143,9.5896572424739,10.920323141466568
3.624,73.38243855632649,9.698706985455445,10.979413636051518
3.625,73.21867902155807,9.80193765256798,11.128131610153659
3.626,72.9970228862554,9.843322976334266,11.342302795478844
3.6270000000000007,72.67270532331678,9.85630875167936,11.66195447642427
3.628,72.37413402896026,9.896437917688084,11.952380190039335
3.629,72.12074524024429,9.95641191234674,12.19524718690036
3.6299999999999994,71.79111468682324,10.046795943711276,12.509295377192117
3.6310000000000002,71.54869836529102,10.182365768151104,12.73038805691695
3.6319999999999997,71.4136895654288,10.31053159751875,12.845844754644475
3.633,71.21963632458608,10.403658900446954,13.024499190883361
3.6340000000000003,71.03730373343035,10.420413557728441,13.202482351896535
3.6350000000000002,70.90995533379734,10.350171592883777,13.338658835859945
3.636,70.87568169673058,10.254350025886398,13.38635639468086
3.6369999999999996,70.87974886961383,10.153813227467534,13.396657041184042
3.6380000000000003,70.84366194118034,10.101919416418054,13.439723217891
3.639,70.95648482974211,10.124765350704578,13.32480475924568
3.64,71.16855009883514,10.137586143688354,13.113052812133489
3.6409999999999996,71.21384414154393,10.182979698237602,13.061799626687701
3.6420000000000003,71.04182647125958,10.282372136186,13.21791111203595
3.643,70.7528126622839,10.385372456175318,13.489046568531009
3.6439999999999997,70.50924357340152,10.453860368918974,13.720012444542903
3.645,70.37906864744954,10.518212651457718,13.839293840886455
3.646,70.28782547597838,10.58904401221108,13.919016163012074
3.6470000000000002,70.0835458505786,10.652828219055476,14.111452631226399
3.6479999999999997,69.88658433833763,10.721257865392348,14.295827275217945
3.6490000000000005,69.84901399866955,10.787795878180631,14.322837518080675
3.65,69.88396316879064,10.889549360321052,14.27270262870384
3.651,69.92217514490099,10.991516385579242,14.21918332310183
3.652,69.89577789351517,11.0489120319181,14.236321291013496
3.653,69.68692474566919,11.02244651946156,14.446744881735256
3.654,69.39988115608288,10.965304763280107,14.739190062809257
3.655,69.24139337781922,10.91254408940016,14.903964624202814
3.6560000000000006,69.20816030755279,10.862608594006273,14.944552541415419
3.657,69.27593336276841,10.846290578683577,14.880124339813833
3.658,69.39899239489039,10.81426662081923,14.763481663936247
3.6590000000000003,69.46328255225124,10.72158218006808,14.714155426730159
3.66,69.4546876627728,10.601322143346705,14.74089618049247
3.6609999999999996,69.4747328589303,10.481317794502852,14.739082495820682
3.662,69.55359538298937,10.369069848518604,14.67774008022738
3.6630000000000003,69.56976910814647,10.243509941443612,14.680143133811299
3.664,69.4769966435836,10.144965218582263,14.786230824013074
3.665,69.34725364705434,10.168148299169921,14.911250344846323
3.6659999999999995,69.17871274081828,10.312584255321978,15.056853870448691
3.6670000000000003,69.08964922418382,10.519204286103149,15.114140995953022
3.6679999999999997,69.02355474836187,10.705313732973224,15.151200065989002
3.669,68.87590935038816,10.814088900502526,15.28030832260616
3.67,68.86385125389316,10.860100311176035,15.28506768068172
3.6710000000000003,68.99119020013163,10.853515096077114,15.16030415894187
3.6719999999999997,69.0869294907491,10.825208620543089,15.070113913019867
3.6729999999999996,69.09215520367681,10.75281633552086,15.076120174618396
3.6740000000000004,69.08120867355815,10.654572949345717,15.101979165840362
3.675,69.12101133273673,10.581134765885416,15.073791604333735
3.676,69.22967249149247,10.512684147736053,14.976689015233148
3.677,69.48069189106994,10.46336584955166,14.735865688365905
3.6780000000000004,69.76366658993855,10.443408586655826,14.458990941581035
3.679,70.01114854338627,10.416667019058416,14.218167075512682
3.6799999999999997,70.2042269652307,10.33945418665972,14.03847664639899
3.681,70.27112686418008,10.250907517661295,13.985125672875157
3.682,70.27754154872353,10.252777210127078,13.978508276345934
3.683,70.21779780735785,10.371866586030068,14.020321602634766
3.684,70.10301714450239,10.476554611393528,14.118470605609062
3.6850000000000005,70.07345033303584,10.522060432062032,14.140969542955176
3.686,70.13669950894689,10.56077100537228,14.072667452975352
3.687,70.19678080130707,10.646832325754565,14.000400892403022
3.688,70.21201861355821,10.768415715666327,13.967005308687334
3.689,70.15037522731637,10.846599029199053,14.016030999714417
3.6899999999999995,69.97224719446403,10.853023464950597,14.191077569461996
3.691,69.71686931650609,10.83917183658826,14.445556388007162
3.692,69.53468313499967,10.815328940484585,14.62924258773613
3.693,69.32610489550902,10.753774798874154,14.844797110919714
3.694,69.03930637844068,10.662031955116202,15.142253467291681
3.6950000000000003,68.74527865577491,10.553793075950653,15.449328646301879
3.696,68.47258801979558,10.551523171615498,15.719194928394558
3.6969999999999996,68.21561464139845,10.669491500995743,15.955028207742785
3.698,67.97495990492801,10.804521319559697,16.171714716830323
3.699,67.81990839821387,10.901837202810446,16.30946186308698
3.7,67.64598905812198,10.93744386085088,16.475496982022378
3.701,67.41378664459297,10.905421535559592,16.709833441183136
3.7020000000000004,67.14043137610132,10.834257508238291,16.991039846768814
3.7030000000000003,66.90941315621602,10.791083832729013,17.225985369064958
3.7039999999999997,66.77850266287824,10.75267006588054,17.36133996417641
3.7049999999999996,66.62562598678493,10.661233516519577,17.52677613879183
3.706,66.43880267025342,10.528912949337693,17.732084110241644
3.7070000000000003,66.3297834145351,10.393421811159879,17.86086547501651
3.7079999999999997,66.39991237300455,10.258023816674012,17.812386440906124
3.7090000000000005,66.55497843453766,10.137101994718142,17.677448122690038
3.7100000000000004,66.57959728422419,9.99639625124763,17.67414528918752
3.711,66.51751242726047,9.83234335129884,17.75972609151134
3.7119999999999997,66.47649061217791,9.721173319989438,17.816482565823833
3.713,66.44764905662878,9.679260336862004,17.851074872179467
3.714,66.42226853503625,9.726276102942416,17.869394430177124
3.715,66.39517329166463,9.818134496089034,17.8828278201959
3.7159999999999997,66.38191426156529,9.89234863496878,17.885045611685214
3.717,66.43252971062947,9.976383633219275,17.822554126025068
3.718,66.50912781438112,10.064840264067492,17.733625843435874
3.719,66.5114258446184,10.143146816063961,17.71959278351237
3.72,66.40479554495288,10.206880872648911,17.815349308674385
3.721,66.25176762632411,10.236986336506922,17.962006273559496
3.722,66.11639267567372,10.248004456967566,18.094103579774753
3.723,66.11871134083763,10.258928719279359,18.090138186958825
3.724,66.28280442861447,10.27702054440634,17.925211038780716
3.725,66.41443826305365,10.28608795842262,17.793741249156184
3.7259999999999995,66.41844705966089,10.258057785028045,17.79406380878285
3.7270000000000003,66.33651188863288,10.171280495673003,17.88824427514662
3.7279999999999998,66.2341693925982,10.097315723791917,18.000589704435995
3.729,66.1765068996094,10.063138302275433,18.062739689132982
3.73,66.20454222325715,10.034263163537911,18.039355975123925
3.7310000000000003,66.2687101974448,10.038142260817171,17.975331024455414
3.732,66.33110606986341,10.058464367783992,17.910594443761468
3.7329999999999997,66.37957965269511,10.062315412683487,17.862091287166066
3.7340000000000004,66.38360149887772,10.097476269444835,17.852836433890957
3.735,66.41825328653847,10.207399024098114,17.801969043193395
3.7359999999999998,66.47306590469287,10.323441526233603,17.73008149465909
3.7369999999999997,66.44977395585335,10.357545833349167,17.74785345824317
3.7380000000000004,66.44517719321033,10.342298030843006,17.754742168715737
3.7390000000000003,66.50439338878776,10.374503613545011,17.69127348375922
3.7399999999999998,66.55177737712704,10.409334577845833,17.639081668906755
3.7409999999999997,66.57741958817127,10.405767746011986,17.614298242109584
3.742,66.59298596306685,10.371799573107328,17.60415438721813
3.743,66.59841253930271,10.313727432332817,17.60770425112669
3.7439999999999998,66.54527643863578,10.279844868827208,17.66539502735901
3.7450000000000006,66.35173440766067,10.225536879131006,17.864955028158278
3.746,66.05788159550114,10.192806529454355,18.160363362506715
3.747,65.70756304592918,10.194951750003945,18.506234257490974
3.7479999999999998,65.37893714513756,10.18120648134159,18.833071798340526
3.749,65.17787548321722,10.17536519228082,19.03263299704885
3.75,65.10921299209978,10.19763574960839,19.09703048168234
3.751,65.05602379684906,10.28943499744488,19.135300009619456
3.7520000000000002,64.86886890486086,10.391348323916205,19.30410763993703
3.753,64.61336927465649,10.430496611164312,19.550150889565572
3.754,64.34364276834829,10.43896994079813,19.815059575652697
3.7549999999999994,64.095456959348,10.465692987055503,20.055729024594214
3.7560000000000002,63.91289403645105,10.487123373570371,20.232432647449954
3.757,63.71884983838238,10.481619773538695,20.424802146618546
3.7579999999999996,63.477517130743756,10.487367952861936,20.661985827486234
3.7590000000000003,63.182561899464034,10.514694615175154,20.948497823782475
3.7600000000000002,62.882293752664744,10.546315874880914,21.239450707124675
3.761,62.630049636128504,10.540087457383848,21.48924058843871
3.7619999999999996,62.4143377496673,10.486565372795958,21.710841291359642
3.7630000000000003,62.20478245168569,10.411639529712854,21.929902508730635
3.764,62.03736626563948,10.354956990866159,22.104372588710184
3.7649999999999997,61.96846366275025,10.34809723340391,22.173464164625628
3.766,61.95624637799022,10.36007717413844,22.18353986171833
3.7670000000000003,61.93653682728896,10.366900122458697,22.20185343254822
3.7680000000000002,61.83426481388605,10.354899393735662,22.30470315463708
3.7689999999999997,61.69847544171467,10.327614433128279,22.44313393630378
3.7700000000000005,61.59037974933872,10.27910563732625,22.5577475552726
3.771,61.506447823069315,10.232383676201902,22.64821735099347
3.772,61.45069492565816,10.229105812534529,22.703752018517697
3.7729999999999997,61.421072112450396,10.237708661843472,22.731558730865792
3.774,61.402694715331315,10.238664968394385,22.749528687413118
3.7750000000000004,61.38043854523543,10.237032811084433,22.77175017099836
3.776,61.38803921877116,10.249744257118111,22.76216089498518
3.7770000000000006,61.4185706872044,10.282771000692124,22.726601146943985
3.778,61.49112002970001,10.315832674501618,22.649585035259882
3.779,61.556553804355524,10.33959412550468,22.581120460643582
3.7799999999999994,61.6088278451553,10.359955050743709,22.526194792477924
3.781,61.70221271124419,10.36336549150011,22.43353615734673
3.782,61.759577517550845,10.352362314229985,22.378782983469087
3.783,61.74921491679795,10.324362366601607,22.393626513606442
3.7840000000000003,61.735320513416895,10.282854574347764,22.414163766140362
3.785,61.766541196755526,10.248152695604189,22.389056507005762
3.786,61.85639387885789,10.270216597421468,22.296803808303686
3.7869999999999995,61.933019332508096,10.337961991469774,22.210093631397292
3.7880000000000003,61.947249610579554,10.38364915782128,22.18852092055011
3.789,61.912359615149434,10.432677840205004,22.21480238118947
3.79,61.83966491978179,10.517118548742577,22.27238295647446
3.7909999999999995,61.71421783487863,10.58864767666284,22.383994517445075
3.7920000000000003,61.521295069393766,10.625323860026345,22.56789884886254
3.793,61.253285013542005,10.626407784115528,22.83179697510535
3.7939999999999996,60.96040747361884,10.608836065298991,23.123359157028958
3.7950000000000004,60.583071211012175,10.594601986933018,23.497527621890697
3.796,60.17494131556219,10.598113532236093,23.898906942890797
3.797,59.88219200628421,10.625336891318938,24.182447405937886
3.7979999999999996,59.646136125537595,10.66109025703053,24.408578163450294
3.7990000000000004,59.39485880108668,10.696697881544809,24.649618082649475
3.8,59.074355121973795,10.706224969447083,24.963322159087753
3.8009999999999997,58.68237035908437,10.733540755420902,25.34407415764109
3.802,58.26925463754676,10.744116902615364,25.74848454231462
3.803,57.909177098866486,10.73508084377199,26.104204284259787
3.8040000000000003,57.57752429903844,10.755742953973224,26.426479439098877
3.8049999999999997,57.21731800736661,10.776165355009127,26.77674674398022
3.8060000000000005,56.797824582257036,10.821905089682877,27.18039686190378
3.807,56.375371255265726,10.930900158116428,27.57468273979019
3.808,56.04004423812447,11.07513500141461,27.876054289724465
3.809,55.7520107244419,11.203175430782052,28.133508640402617
3.81,55.47203991756064,11.312439259742192,28.38623405371448
3.811,55.20527112176099,11.38096348878842,28.633801888363337
3.812,54.9273276890662,11.353789807106407,28.911499663068078
3.8130000000000006,54.65220028997808,11.268599831565417,29.198169038105597
3.814,54.43448817975936,11.17372817497343,29.43053262158655
3.815,54.290334479617584,11.116622534732404,29.583218115010737
3.8159999999999994,54.16315407352646,11.110318451238566,29.70907456661177
3.817,54.05469641113344,11.140680029816664,29.809195008348006
3.8179999999999996,53.94950056834252,11.224992853519726,29.89510841916882
