Time,r,z,a,$I_{vert}$,$I_{rad}$,$U_{vert}$,$U_{rad}$
2.5010000000000003,-39.23525928184522,59.226685798108655,13.956310051198015,0.0,-2.2372624969697097,0.0,0.0
2.502,-39.64449265093777,61.13105218298433,12.139233200926228,0.0,-2.2372624969697097,0.0,0.0
2.5025025025025025,,,,-4.0737130871795,-1.1348517445221482,-0.8000541,-0.398362
2.503,-39.9119627339786,62.03233924753867,11.237029060644376,-4.0737130871795,-1.1348517445221482,-0.8000541,-0.398362
2.504,-40.03646078031615,61.59736383335354,11.534678772686744,-4.0737130871795,-1.1348517445221482,-0.8000541,-0.398362
2.5050000000000003,-40.13147878295906,61.04485872601098,11.945155080681104,-4.0737130871795,-1.1348517445221482,-0.8000541,-0.398362
2.506,-40.39909275292339,61.58260412448845,11.348769012237355,-4.0737130871795,-1.1348517445221482,-0.8000541,-0.398362
2.5069999999999997,-40.4976000468688,62.748352149183646,10.317931824338801,-4.0737130871795,-1.1348517445221482,-0.8000541,-0.398362
2.508,-40.597010864976475,62.68168106947507,10.319946218107148,-4.0737130871795,-1.1348517445221482,-0.8000541,-0.398362
2.509,-40.75426729203489,62.614568632889615,10.29059960357418,-4.0737130871795,-1.1348517445221482,-0.8000541,-0.398362
2.51,-40.356478247961995,61.8012044446363,11.189199927206031,-4.0737130871795,-1.1348517445221482,-0.8000541,-0.398362
2.511,-40.19301626340212,60.89633798589404,12.035333644000332,-4.0737130871795,-1.1348517445221482,-0.8000541,-0.398362
2.512,-40.81529459808515,62.032162086953925,10.744512618186915,-4.0737130871795,-1.1348517445221482,-0.8000541,-0.398362
2.513,-40.91696414870531,62.81494454031973,10.033906245890877,-4.0737130871795,-1.1348517445221482,-0.8000541,-0.398362
2.514,-40.60424329696573,62.498237737607234,10.469910143448374,-4.0737130871795,-1.1348517445221482,-0.8000541,-0.398362
2.515,-40.876710954644935,62.43250381596728,10.376122914978753,-4.0737130871795,-1.1348517445221482,-0.8000541,-0.398362
2.516,-41.18324212576995,62.73722009451958,9.953226470567143,-4.0737130871795,-1.1348517445221482,-0.8000541,-0.398362
2.5170000000000003,-40.99159515819788,61.69555929853836,10.92805584586661,-4.0737130871795,-1.1348517445221482,-0.8000541,-0.398362
2.5180000000000002,-40.677321063924474,60.34089815069997,12.228656474057445,-4.0737130871795,-1.1348517445221482,-0.8000541,-0.398362
2.519,-40.47992119096906,59.36499340181592,13.147188912160757,-4.0737130871795,-1.1348517445221482,-0.8000541,-0.398362
2.52,-40.841244702452826,60.11699002043575,12.322219640643935,-4.0737130871795,-1.1348517445221482,-0.8000541,-0.398362
2.5210000000000004,-41.147967674820144,61.56507089817497,10.949927761916713,-4.0737130871795,-1.1348517445221482,-0.8000541,-0.398362
2.522,-40.776172795314075,61.27639430990817,11.39638074485292,-4.0737130871795,-1.1348517445221482,-0.8000541,-0.398362
2.5225225225225225,,,,-4.241325635431252,-1.2809217435897444,-0.2000135,0.199181
2.523,-40.52109615103279,59.320904644441136,13.160394202667547,-4.241325635431252,-1.2809217435897444,-0.2000135,0.199181
2.524,-40.444058427565366,57.73531468402855,14.508238610770093,-4.241325635431252,-1.2809217435897444,-0.2000135,0.199181
2.525,-40.04787997257532,57.121827509503966,15.238005559450045,-4.241325635431252,-1.2809217435897444,-0.2000135,0.199181
2.526,-39.68002694722616,56.10761890523917,16.27904658877216,-4.241325635431252,-1.2809217435897444,-0.2000135,0.199181
2.5269999999999997,-39.806174457771924,56.160195457140176,16.16324325807642,-4.241325635431252,-1.2809217435897444,-0.2000135,0.199181
2.5280000000000005,-39.932323331508414,57.00026158466801,15.40387749757383,-4.241325635431252,-1.2809217435897444,-0.2000135,0.199181
2.529,-39.913668467385506,57.70911320890579,14.83275209983884,-4.241325635431252,-1.2809217435897444,-0.2000135,0.199181
2.53,-39.68887012326717,58.95364035834911,13.931454755545063,-4.241325635431252,-1.2809217435897444,-0.2000135,0.199181
2.531,-39.52336677660948,59.897254942640174,13.238048584071862,-4.241325635431252,-1.2809217435897444,-0.2000135,0.199181
2.532,-39.65103121419179,60.17753471143932,12.93378072706119,-4.241325635431252,-1.2809217435897444,-0.2000135,0.199181
2.5329999999999995,-39.74873148056043,60.76292764620752,12.390806157539899,-4.241325635431252,-1.2809217435897444,-0.2000135,0.199181
2.5340000000000003,-39.67036655501535,60.276168824756155,12.840769746346467,-4.241325635431252,-1.2809217435897444,-0.2000135,0.199181
2.535,-39.71043544963632,59.67781258349883,13.317645139470029,-4.241325635431252,-1.2809217435897444,-0.2000135,0.199181
2.536,-39.779436962856686,59.79691780280601,13.180260486427358,-4.241325635431252,-1.2809217435897444,-0.2000135,0.199181
2.5370000000000004,-39.73137298542349,58.36238205222409,14.397240577179927,-4.241325635431252,-1.2809217435897444,-0.2000135,0.199181
2.5380000000000003,-39.77115976564633,58.367761142267064,14.370397920805855,-4.241325635431252,-1.2809217435897444,-0.2000135,0.199181
2.539,-39.810220003070825,58.937840378690865,13.876708138634756,-4.241325635431252,-1.2809217435897444,-0.2000135,0.199181
2.54,-39.46681894431993,58.34819781968936,14.557527113329327,-4.241325635431252,-1.2809217435897444,-0.2000135,0.199181
2.541,-39.009602321262044,58.51613722288163,14.672996731339907,-4.241325635431252,-1.2809217435897444,-0.2000135,0.199181
2.542,-39.05090407916669,59.316741081026365,13.982756446945944,-4.241325635431252,-1.2809217435897444,-0.2000135,0.199181
2.5425425425425425,,,,-4.150231863869477,-1.3146301575757615,-0.8000541,-0.398362
2.543,-39.092024767103695,59.658182700043106,13.674792930804813,-4.150231863869477,-1.3146301575757615,-0.8000541,-0.398362
2.544,-38.96215229368006,58.83252012847882,14.435740377838698,-4.150231863869477,-1.3146301575757615,-0.8000541,-0.398362
2.545,-39.029403065138276,59.708941902344925,13.666613379718015,-4.150231863869477,-1.3146301575757615,-0.8000541,-0.398362
2.5460000000000003,-39.123472585602016,60.41067089161973,13.027121325238467,-4.150231863869477,-1.3146301575757615,-0.8000541,-0.398362
2.547,-39.046076804457634,59.85284547985782,13.53700799815796,-4.150231863869477,-1.3146301575757615,-0.8000541,-0.398362
2.548,-38.99489682723561,60.42792526780632,13.082435172356286,-4.150231863869477,-1.3146301575757615,-0.8000541,-0.398362
2.549,-39.00305963950676,60.69849536815414,12.85053013915659,-4.150231863869477,-1.3146301575757615,-0.8000541,-0.398362
2.5500000000000003,-38.81376504684775,59.3543847705143,14.081375164219663,-4.150231863869477,-1.3146301575757615,-0.8000541,-0.398362
2.551,-38.73636541707525,57.531526086873995,15.643078935048974,-4.150231863869477,-1.3146301575757615,-0.8000541,-0.398362
2.552,-38.684277717712476,56.62132796098688,16.425601551258634,-4.150231863869477,-1.3146301575757615,-0.8000541,-0.398362
2.553,-38.23346233874381,56.1808593803874,17.043494769617492,-4.150231863869477,-1.3146301575757615,-0.8000541,-0.398362
2.5540000000000003,-38.09608803695328,55.38388091325665,17.778826336242176,-4.150231863869477,-1.3146301575757615,-0.8000541,-0.398362
2.555,-38.307097574266294,54.35626487353938,18.501599601443587,-4.150231863869477,-1.3146301575757615,-0.8000541,-0.398362
2.556,-38.57889394055653,53.33601537033229,19.174005185937133,-4.150231863869477,-1.3146301575757615,-0.8000541,-0.398362
2.5570000000000004,-38.791505333413895,53.25767340470842,19.11251512984529,-4.150231863869477,-1.3146301575757615,-0.8000541,-0.398362
2.5580000000000003,-38.919045272908456,52.709507491548784,19.47913107294488,-4.150231863869477,-1.3146301575757615,-0.8000541,-0.398362
2.559,-39.16546951050291,50.776533545218236,20.873637551730667,-4.150231863869477,-1.3146301575757615,-0.8000541,-0.398362
2.56,-39.206343357323064,49.9178014299375,21.526192338485174,-4.150231863869477,-1.3146301575757615,-0.8000541,-0.398362
2.5610000000000004,-39.128856295206624,50.74211952439571,20.92324845313246,-4.150231863869477,-1.3146301575757615,-0.8000541,-0.398362
2.562,-38.88040107284913,50.79233755564969,21.034797413338325,-4.150231863869477,-1.3146301575757615,-0.8000541,-0.398362
2.5625625625625625,,,,-4.795175724009338,-0.5168633006993029,-0.2000135,0.199181
2.563,-38.77771189767276,50.52064592671363,21.31290079716868,-4.795175724009338,-0.5168633006993029,-0.2000135,0.199181
2.5639999999999996,-39.106639681993066,51.02570029635332,20.711965670503613,-4.795175724009338,-0.5168633006993029,-0.2000135,0.199181
2.565,-39.08855595225449,50.80796802180371,20.895672369666343,-4.795175724009338,-0.5168633006993029,-0.2000135,0.199181
2.5660000000000003,-38.80904619888099,50.58768864339225,21.240637478503004,-4.795175724009338,-0.5168633006993029,-0.2000135,0.199181
2.5669999999999997,-38.73222926424044,49.86022049116883,21.86342445772296,-4.795175724009338,-0.5168633006993029,-0.2000135,0.199181
2.568,-38.51209316115512,49.458532141603314,22.315650109014452,-4.795175724009338,-0.5168633006993029,-0.2000135,0.199181
2.569,-38.519102984256406,49.23242822739304,22.489574598494702,-4.795175724009338,-0.5168633006993029,-0.2000135,0.199181
2.57,-38.72950819627172,49.319052879256255,22.29159719756885,-4.795175724009338,-0.5168633006993029,-0.2000135,0.199181
2.571,-38.771021157919044,50.2022187258904,21.569290981182093,-4.795175724009338,-0.5168633006993029,-0.2000135,0.199181
2.572,-38.753300314262646,51.06484336013812,20.895113192184237,-4.795175724009338,-0.5168633006993029,-0.2000135,0.199181
2.5730000000000004,-38.820138429253184,52.353531343168996,19.824119555110272,-4.795175724009338,-0.5168633006993029,-0.2000135,0.199181
2.574,-39.063801150778936,51.92386953296085,20.02255169965861,-4.795175724009338,-0.5168633006993029,-0.2000135,0.199181
2.575,-39.59435679202692,51.702114140969016,19.87840837003354,-4.795175724009338,-0.5168633006993029,-0.2000135,0.199181
2.576,-39.778050580692074,53.97027103997761,17.95461638465523,-4.795175724009338,-0.5168633006993029,-0.2000135,0.199181
2.577,-39.67322479037421,55.14000222274285,17.070738187496488,-4.795175724009338,-0.5168633006993029,-0.2000135,0.199181
2.5780000000000003,-39.82718747307197,55.436667947546205,16.739989634181,-4.795175724009338,-0.5168633006993029,-0.2000135,0.199181
2.5789999999999997,-39.866099132300356,56.37618423269741,15.952335241042077,-4.795175724009338,-0.5168633006993029,-0.2000135,0.199181
2.58,-39.90509397430211,55.664691787457635,16.50931131248177,-4.795175724009338,-0.5168633006993029,-0.2000135,0.199181
2.5810000000000004,-40.059308464106905,53.37894012892708,18.261259796801312,-4.795175724009338,-0.5168633006993029,-0.2000135,0.199181
2.5820000000000003,-40.272175317779094,53.16618688128976,18.30298708096319,-4.795175724009338,-0.5168633006993029,-0.2000135,0.199181
2.5825825825825826,,,,-4.328775627972042,-1.089907099300703,-0.8000541,-0.398362
2.583,-40.10811317033578,53.835950306051465,17.86602732267288,-4.328775627972042,-1.089907099300703,-0.8000541,-0.398362
2.5839999999999996,-40.43566087360404,53.886927420408774,17.629059550147915,-4.328775627972042,-1.089907099300703,-0.8000541,-0.398362
2.585,-40.76321267748557,53.45082453326885,17.779243153054168,-4.328775627972042,-1.089907099300703,-0.8000541,-0.398362
2.5860000000000003,-40.279554903041976,52.459614635338966,18.860346909925173,-4.328775627972042,-1.089907099300703,-0.8000541,-0.398362
2.587,-39.9741203904921,52.89983538617571,18.695227284319547,-4.328775627972042,-1.089907099300703,-0.8000541,-0.398362
2.588,-40.07050913909149,54.3684444978102,17.460578476141194,-4.328775627972042,-1.089907099300703,-0.8000541,-0.398362
2.589,-40.456953240040114,55.25577080982136,16.516678868104687,-4.328775627972042,-1.089907099300703,-0.8000541,-0.398362
2.59,-40.75949767267214,54.945672180390304,16.586817484614244,-4.328775627972042,-1.089907099300703,-0.8000541,-0.398362
2.591,-40.97500878374028,55.11770190877447,16.32021834242545,-4.328775627972042,-1.089907099300703,-0.8000541,-0.398362
2.592,-40.95497329098388,54.584544864896316,16.759378846810893,-4.328775627972042,-1.089907099300703,-0.8000541,-0.398362
2.593,-40.58627091237447,54.06866928582124,17.393296301977838,-4.328775627972042,-1.089907099300703,-0.8000541,-0.398362
2.594,-40.71206322853161,54.92282109565004,16.633426519762338,-4.328775627972042,-1.089907099300703,-0.8000541,-0.398362
2.595,-40.83797637362356,55.1994607947461,16.33617556294037,-4.328775627972042,-1.089907099300703,-0.8000541,-0.398362
2.596,-40.76127780224483,54.43057556062298,16.99875498248238,-4.328775627972042,-1.089907099300703,-0.8000541,-0.398362
2.597,-40.798208818201594,53.34400574275536,17.842894706094587,-4.328775627972042,-1.089907099300703,-0.8000541,-0.398362
2.5980000000000003,-41.004145788376825,53.3914835904514,17.67993990032464,-4.328775627972042,-1.089907099300703,-0.8000541,-0.398362
2.599,-41.44173753777453,53.560855389766104,17.278638228154122,-4.328775627972042,-1.089907099300703,-0.8000541,-0.398362
2.6,-41.98396861473701,53.573717319562455,16.93534832176391,-4.328775627972042,-1.089907099300703,-0.8000541,-0.398362
2.6010000000000004,-42.58977216945657,53.678482105784035,16.477973361646733,-4.328775627972042,-1.089907099300703,-0.8000541,-0.398362
2.6020000000000003,-42.56783787486421,54.30318417675753,16.001038898577804,-4.328775627972042,-1.089907099300703,-0.8000541,-0.398362
2.6026026026026026,,,,-4.292338126806543,-0.2921402424242438,-0.2000135,-0.398362
2.603,-42.49077559583976,55.19983729905668,15.34019775668078,-4.292338126806543,-0.2921402424242438,-0.2000135,-0.398362
2.6039999999999996,-42.22910836118143,53.66426081043951,16.712735584801194,-4.292338126806543,-0.2921402424242438,-0.2000135,-0.398362
2.605,-41.62211624084826,52.01678068391653,18.380588166170682,-4.292338126806543,-0.2921402424242438,-0.2000135,-0.398362
2.6060000000000003,-41.58005106556619,51.12461198723203,19.10139153623864,-4.292338126806543,-0.2921402424242438,-0.2000135,-0.398362
2.607,-41.8316522662042,50.5191831263519,19.40979497612082,-4.292338126806543,-0.2921402424242438,-0.2000135,-0.398362
2.608,-42.25336491183835,49.616133734221094,19.83016362530067,-4.292338126806543,-0.2921402424242438,-0.2000135,-0.398362
2.609,-42.77066965887712,49.93695572801744,19.250249198565285,-4.292338126806543,-0.2921402424242438,-0.2000135,-0.398362
2.6100000000000003,-43.14218201303977,51.793981340744295,17.59180782744859,-4.292338126806543,-0.2921402424242438,-0.2000135,-0.398362
2.611,-43.269650948209694,53.10133891903814,16.501716166209988,-4.292338126806543,-0.2921402424242438,-0.2000135,-0.398362
2.612,-43.05706971196393,52.35084722756343,17.217093175162475,-4.292338126806543,-0.2921402424242438,-0.2000135,-0.398362
2.613,-42.677278564520435,49.78389470461015,19.427244394997498,-4.292338126806543,-0.2921402424242438,-0.2000135,-0.398362
2.614,-42.580497103849176,49.530001182975006,19.68292910121876,-4.292338126806543,-0.2921402424242438,-0.2000135,-0.398362
2.615,-43.1038445425352,50.36694598837856,18.706933525871012,-4.292338126806543,-0.2921402424242438,-0.2000135,-0.398362
2.616,-43.520944992688094,49.745533823359054,18.90392758697729,-4.292338126806543,-0.2921402424242438,-0.2000135,-0.398362
2.617,-43.445125481751006,49.03973615778098,19.48378330100354,-4.292338126806543,-0.2921402424242438,-0.2000135,-0.398362
2.6180000000000003,-43.610077635030954,49.93795503191265,18.70039046794652,-4.292338126806543,-0.2921402424242438,-0.2000135,-0.398362
2.6189999999999998,-44.07289009622276,50.56297486514834,17.925160688620707,-4.292338126806543,-0.2921402424242438,-0.2000135,-0.398362
2.62,-44.00723706638154,50.819119510424,17.77485721821439,-4.292338126806543,-0.2921402424242438,-0.2000135,-0.398362
2.6210000000000004,-44.03704142062454,52.437541485592604,16.52404236423527,-4.292338126806543,-0.2921402424242438,-0.2000135,-0.398362
2.622,-43.90824084684993,54.374679806035616,15.11051997422017,-4.292338126806543,-0.2921402424242438,-0.2000135,-0.398362
2.6226226226226226,,,,-4.554688182750598,-0.8651840410256442,-0.8000541,0.199181
2.623,-43.283577564203995,54.7638320074821,15.19637987252966,-4.554688182750598,-0.8651840410256442,-0.8000541,0.199181
2.6239999999999997,-43.02208660742693,53.10409920525995,16.655685763488464,-4.554688182750598,-0.8651840410256442,-0.8000541,0.199181
2.625,-43.10721933349929,52.701808273576454,16.913929809606245,-4.554688182750598,-0.8651840410256442,-0.8000541,0.199181
2.6260000000000003,-43.57614439497976,53.650689269574976,15.882152670727566,-4.554688182750598,-0.8651840410256442,-0.8000541,0.199181
2.627,-43.7938339626247,54.031981694124795,15.44890411402436,-4.554688182750598,-0.8651840410256442,-0.8000541,0.199181
2.628,-43.95969044357923,53.9576707985816,15.401978319039726,-4.554688182750598,-0.8651840410256442,-0.8000541,0.199181
2.6289999999999996,-43.73660486346135,53.7917595055946,15.671477762105186,-4.554688182750598,-0.8651840410256442,-0.8000541,0.199181
2.63,-43.36740602724664,53.62917111246515,16.030297233189884,-4.554688182750598,-0.8651840410256442,-0.8000541,0.199181
2.6310000000000002,-43.14566632486434,53.147709788821075,16.543973395958176,-4.554688182750598,-0.8651840410256442,-0.8000541,0.199181
2.6319999999999997,-43.23024077820432,52.31919167169654,17.1313656029441,-4.554688182750598,-0.8651840410256442,-0.8000541,0.199181
2.633,-43.419961879223244,51.80936329128047,17.40189932963294,-4.554688182750598,-0.8651840410256442,-0.8000541,0.199181
2.634,-43.490228802005866,52.2900667307614,16.98786078972151,-4.554688182750598,-0.8651840410256442,-0.8000541,0.199181
2.635,-43.362402276050474,51.902383050822,17.367498216432352,-4.554688182750598,-0.8651840410256442,-0.8000541,0.199181
2.636,-42.724989841154155,49.52619292295595,19.591525454505685,-4.554688182750598,-0.8651840410256442,-0.8000541,0.199181
2.637,-42.90003610063508,48.22410396714732,20.45561758859237,-4.554688182750598,-0.8651840410256442,-0.8000541,0.199181
2.638,-43.24320295792381,49.16932326769352,19.520255401665338,-4.554688182750598,-0.8651840410256442,-0.8000541,0.199181
2.639,-43.22124590652947,50.083281751859396,18.84555034807694,-4.554688182750598,-0.8651840410256442,-0.8000541,0.199181
2.64,-43.03156964882283,49.65938923590664,19.29025242991136,-4.554688182750598,-0.8651840410256442,-0.8000541,0.199181
2.641,-43.10068796486619,49.87678320369493,19.080634061050414,-4.554688182750598,-0.8651840410256442,-0.8000541,0.199181
2.6420000000000003,-43.73487102942438,50.273919675042045,18.365129673323707,-4.554688182750598,-0.8651840410256442,-0.8000541,0.199181
2.6426426426426426,,,,-4.664000723543136,-0.06741718414918552,-0.2000135,0.199181
2.6430000000000002,-44.39033672121955,50.634000468451354,17.662759206644168,-4.664000723543136,-0.06741718414918552,-0.2000135,0.199181
2.6439999999999997,-44.85994870698212,50.867187878006646,17.17754206304896,-4.664000723543136,-0.06741718414918552,-0.2000135,0.199181
2.645,-44.99005746317479,49.89052204930072,17.819873021171418,-4.664000723543136,-0.06741718414918552,-0.2000135,0.199181
2.6460000000000004,-45.31143188875253,50.11796293618192,17.435689386469992,-4.664000723543136,-0.06741718414918552,-0.2000135,0.199181
2.647,-45.92636842311421,52.3928881919324,15.327580423614164,-4.664000723543136,-0.06741718414918552,-0.2000135,0.199181
2.648,-46.05036939703373,54.47529327527336,13.668421445825944,-4.664000723543136,-0.06741718414918552,-0.2000135,0.199181
2.6489999999999996,-45.879145655764354,54.774072579773424,13.550052252803384,-4.664000723543136,-0.06741718414918552,-0.2000135,0.199181
2.65,-45.95449305378784,54.822845783535115,13.464275696433262,-4.664000723543136,-0.06741718414918552,-0.2000135,0.199181
2.651,-46.27381725705066,55.22942190704876,12.947552382131278,-4.664000723543136,-0.06741718414918552,-0.2000135,0.199181
2.652,-46.396557347355774,55.88436563623026,12.365966267524795,-4.664000723543136,-0.06741718414918552,-0.2000135,0.199181
2.653,-46.52035554511838,57.14437392225204,11.314024733261574,-4.664000723543136,-0.06741718414918552,-0.2000135,0.199181
2.654,-46.74522089702525,58.51509005890673,10.105865107382057,-4.664000723543136,-0.06741718414918552,-0.2000135,0.199181
2.655,-46.46887982159628,59.16488890223993,9.768086089157947,-4.664000723543136,-0.06741718414918552,-0.2000135,0.199181
2.656,-46.343909816031406,58.608402383425435,10.282513378901982,-4.664000723543136,-0.06741718414918552,-0.2000135,0.199181
2.657,-46.81640836575906,57.90470378562044,10.537050738169382,-4.664000723543136,-0.06741718414918552,-0.2000135,0.199181
2.658,-47.34244135613411,57.95110350737314,10.169276688773934,-4.664000723543136,-0.06741718414918552,-0.2000135,0.199181
2.659,-46.96537810074361,57.99735880204617,10.371316719647991,-4.664000723543136,-0.06741718414918552,-0.2000135,0.199181
2.66,-46.192778973798646,58.52717526632895,10.439936467450607,-4.664000723543136,-0.06741718414918552,-0.2000135,0.199181
2.661,-45.82156626919219,59.059882094196176,10.24917653736297,-4.664000723543136,-0.06741718414918552,-0.2000135,0.199181
2.6620000000000004,-45.49802174512024,59.59540995458722,10.022117458714872,-4.664000723543136,-0.06741718414918552,-0.2000135,0.199181
2.6626626626626626,,,,-4.551044445687661,-0.6404609827505858,-0.8000541,-0.398362
2.6630000000000003,-45.17941912649089,58.292674661848935,11.248960469432733,-4.551044445687661,-0.6404609827505858,-0.8000541,-0.398362
2.6639999999999997,-45.25675285066917,56.91061407069951,12.288297554721966,-4.551044445687661,-0.6404609827505858,-0.8000541,-0.398362
2.665,-45.52575791143315,56.72840592444682,12.262755948969087,-4.551044445687661,-0.6404609827505858,-0.8000541,-0.398362
2.6660000000000004,-45.69844012408485,55.71712810074748,12.939290916827133,-4.551044445687661,-0.6404609827505858,-0.8000541,-0.398362
2.6670000000000003,-45.87075900096932,56.23400897805234,12.4301006127976,-4.551044445687661,-0.6404609827505858,-0.8000541,-0.398362
2.668,-45.99290788168642,57.1151379294022,11.668652295843286,-4.551044445687661,-0.6404609827505858,-0.8000541,-0.398362
2.6689999999999996,-46.40996887167295,57.29908106943512,11.26351037599261,-4.551044445687661,-0.6404609827505858,-0.8000541,-0.398362
2.67,-46.630841107230594,57.574590988762175,10.910399718374492,-4.551044445687661,-0.6404609827505858,-0.8000541,-0.398362
2.6710000000000003,-46.40940815211536,56.304495258887215,12.03405348117738,-4.551044445687661,-0.6404609827505858,-0.8000541,-0.398362
2.672,-46.43304795866374,56.24179837620904,12.067374739957998,-4.551044445687661,-0.6404609827505858,-0.8000541,-0.398362
2.673,-46.90019037675848,57.77736927856545,10.583252838303212,-4.551044445687661,-0.6404609827505858,-0.8000541,-0.398362
2.674,-47.420866769035065,57.82520997289545,10.217023905597204,-4.551044445687661,-0.6404609827505858,-0.8000541,-0.398362
2.675,-46.94778766354744,56.61828195185197,11.449169836901605,-4.551044445687661,-0.6404609827505858,-0.8000541,-0.398362
2.676,-46.33235942403425,55.135899921791506,12.981564929639687,-4.551044445687661,-0.6404609827505858,-0.8000541,-0.398362
2.677,-46.60025635694512,54.931209470841814,12.965135757311886,-4.551044445687661,-0.6404609827505858,-0.8000541,-0.398362
2.6780000000000004,-46.96949873822908,55.6877522030344,12.149059325585467,-4.551044445687661,-0.6404609827505858,-0.8000541,-0.398362
2.679,-46.94362608464029,55.24997161948797,12.499907628136455,-4.551044445687661,-0.6404609827505858,-0.8000541,-0.398362
2.68,-46.475773476666966,53.731202619072754,13.957479949354903,-4.551044445687661,-0.6404609827505858,-0.8000541,-0.398362
2.681,-46.352426301704114,53.876558903321474,13.927987060179731,-4.551044445687661,-0.6404609827505858,-0.8000541,-0.398362
2.682,-46.376478570302574,54.411172103102686,13.506270105587618,-4.551044445687661,-0.6404609827505858,-0.8000541,-0.398362
2.6826826826826826,,,,-3.9789756158508296,-0.865184041025641,-0.2000135,0.199181
2.6830000000000003,-46.351428147658545,53.58810216047763,14.147056627904718,-3.9789756158508296,-0.865184041025641,-0.2000135,0.199181
2.6839999999999997,-46.570643262936926,52.27042792134759,14.992697173762464,-3.9789756158508296,-0.865184041025641,-0.2000135,0.199181
2.6850000000000005,-46.839652709180825,51.70379760928847,15.234422863858327,-3.9789756158508296,-0.865184041025641,-0.2000135,0.199181
2.6860000000000004,-46.86124238779354,50.93891587782257,15.784761873302626,-3.9789756158508296,-0.865184041025641,-0.2000135,0.199181
2.6870000000000003,-46.88244317089015,50.14229475506846,16.354437863938273,-3.9789756158508296,-0.865184041025641,-0.2000135,0.199181
2.688,-47.004845394580286,50.79078339181582,15.79624888690823,-3.9789756158508296,-0.865184041025641,-0.2000135,0.199181
2.6889999999999996,-46.834609881416284,51.771136330484744,15.187886153661749,-3.9789756158508296,-0.865184041025641,-0.2000135,0.199181
2.6899999999999995,-46.80906650199635,52.89310810569193,14.368777499828525,-3.9789756158508296,-0.865184041025641,-0.2000135,0.199181
2.6910000000000003,-46.58916122307321,53.54492045261559,14.023888175341414,-3.9789756158508296,-0.865184041025641,-0.2000135,0.199181
2.6919999999999997,-46.17546028833396,53.337675272277146,14.451571695108669,-3.9789756158508296,-0.865184041025641,-0.2000135,0.199181
2.693,-46.150800161096896,53.12784851266854,14.626250326598624,-3.9789756158508296,-0.865184041025641,-0.2000135,0.199181
2.6940000000000004,-46.27142971368382,54.14188786725857,13.779292129471346,-3.9789756158508296,-0.865184041025641,-0.2000135,0.199181
2.695,-46.00383382945486,54.67845144472434,13.54311943975462,-3.9789756158508296,-0.865184041025641,-0.2000135,0.199181
2.696,-46.075477322732155,54.60094816459817,13.5562238470646,-3.9789756158508296,-0.865184041025641,-0.2000135,0.199181
2.697,-46.292871776911745,54.39469535289423,13.573024284324037,-3.9789756158508296,-0.865184041025641,-0.2000135,0.199181
2.698,-45.78319923980311,53.59901477632592,14.509179905293253,-3.9789756158508296,-0.865184041025641,-0.2000135,0.199181
2.699,-45.709652606969826,52.68829681158654,15.247373079175704,-3.9789756158508296,-0.865184041025641,-0.2000135,0.199181
2.7,-45.87947649067392,52.395618302790744,15.356427573034125,-3.9789756158508296,-0.865184041025641,-0.2000135,0.199181
2.701,-46.00206096920316,51.904352346732104,15.644024006953812,-3.9789756158508296,-0.865184041025641,-0.2000135,0.199181
2.702,-46.21912053771704,51.75461311529282,15.611621419767587,-3.9789756158508296,-0.865184041025641,-0.2000135,0.199181
2.7027027027027026,,,,-4.07006939673661,-0.7415863589743588,-0.8000541,-0.398362
2.7030000000000003,-46.53148529011917,51.803670038748244,15.366679292252044,-4.07006939673661,-0.7415863589743588,-0.8000541,-0.398362
2.704,-47.03455530540379,52.51727338164665,14.499550382854295,-4.07006939673661,-0.7415863589743588,-0.8000541,-0.398362
2.705,-47.15382852116022,53.034025484093036,14.034576001756932,-4.07006939673661,-0.7415863589743588,-0.8000541,-0.398362
2.7060000000000004,-46.840328177985036,52.41019145185582,14.708858937690305,-4.07006939673661,-0.7415863589743588,-0.8000541,-0.398362
2.7070000000000003,-46.33795132426116,51.60948346799717,15.640469171403213,-4.07006939673661,-0.7415863589743588,-0.8000541,-0.398362
2.708,-46.26580338932069,50.76742590700971,16.313348483981272,-4.07006939673661,-0.7415863589743588,-0.8000541,-0.398362
2.7089999999999996,-46.52762478858463,50.42296504533592,16.390268383920333,-4.07006939673661,-0.7415863589743588,-0.8000541,-0.398362
2.71,-46.69524816066298,50.787006038860426,16.008941280937393,-4.07006939673661,-0.7415863589743588,-0.8000541,-0.398362
2.7110000000000003,-46.622386218665106,51.60949453145168,15.450112706674249,-4.07006939673661,-0.7415863589743588,-0.8000541,-0.398362
2.7119999999999997,-46.64601821221804,51.658652346171614,15.3977918649329,-4.07006939673661,-0.7415863589743588,-0.8000541,-0.398362
2.713,-46.7668163075971,51.707755217543145,15.280368208187669,-4.07006939673661,-0.7415863589743588,-0.8000541,-0.398362
2.7140000000000004,-46.306479403969504,52.014582145664036,15.359445790701198,-4.07006939673661,-0.7415863589743588,-0.8000541,-0.398362
2.715,-46.03968698245722,52.76954231182207,14.969453998688396,-4.07006939673661,-0.7415863589743588,-0.8000541,-0.398362
2.716,-45.96417328320186,52.817491298510035,14.98291199516798,-4.07006939673661,-0.7415863589743588,-0.8000541,-0.398362
2.717,-45.6928477378325,52.41330730304308,15.465899611514557,-4.07006939673661,-0.7415863589743588,-0.8000541,-0.398362
