Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.72976000,,Zero Index,719.72976000,,Zero Index,719.72976000,,Zero Index,719.72976000,,Zero Index,719.72976000,,Zero Index,719.72976000,,Zero Index,719.72976000,,Zero Index,719.72976000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19729760e-04,7.57812500e-02,6.86562500e-03,-2.75000000e-03,5.13281250e-03,2.50000000e-03,1.71210937e-01,,-7.19729760e-04,4.83477322e-07,,-7.19729760e-04,-7.79792500e+00
-7.18729760e-04,7.03125000e-02,6.35781250e-03,-3.29687500e-03,5.04687500e-03,2.59375000e-03,1.70976562e-01,,-7.18729760e-04,9.49074547e-07,,-7.18729760e-04,-7.21811199e+00
-7.17729760e-04,8.20312500e-02,6.41875000e-03,-3.76562500e-03,5.17187500e-03,2.65625000e-03,1.70976562e-01,,-7.17729760e-04,1.39893734e-06,,-7.17729760e-04,-8.40751553e+00
-7.16729760e-04,9.06250000e-02,6.11406250e-03,-3.90625000e-03,5.23437500e-03,2.53125000e-03,1.71445312e-01,,-7.16729760e-04,1.84021769e-06,,-7.16729760e-04,-9.27313900e+00
-7.15729760e-04,8.12500000e-02,6.17500000e-03,-3.60937500e-03,5.19531250e-03,2.59375000e-03,1.71445312e-01,,-7.15729760e-04,2.27291571e-06,,-7.15729760e-04,-8.28672695e+00
-7.14729760e-04,7.26562500e-02,6.45937500e-03,-3.56250000e-03,5.21093750e-03,3.25000000e-03,1.72617187e-01,,-7.14729760e-04,2.71777185e-06,,-7.14729760e-04,-7.38176775e+00
-7.13729760e-04,7.57812500e-02,6.58125000e-03,-3.67187500e-03,5.27343750e-03,4.03125000e-03,1.75078125e-01,,-7.13729760e-04,3.17693230e-06,,-7.13729760e-04,-7.68476152e+00
-7.12729760e-04,8.12500000e-02,6.90625000e-03,-3.53125000e-03,5.32812500e-03,4.03125000e-03,1.75195312e-01,,-7.12729760e-04,3.65182723e-06,,-7.12729760e-04,-8.22946167e+00
-7.11729760e-04,7.81250000e-02,6.76406250e-03,-3.37500000e-03,5.34375000e-03,3.50000000e-03,1.73203125e-01,,-7.11729760e-04,4.13315865e-06,,-7.11729760e-04,-7.88899565e+00
-7.10729760e-04,8.90625000e-02,6.96718750e-03,-3.31250000e-03,5.38281250e-03,3.18750000e-03,1.71210937e-01,,-7.10729760e-04,4.61663603e-06,,-7.10729760e-04,-8.99885082e+00
-7.09729760e-04,9.84375000e-02,7.06875000e-03,-3.12500000e-03,5.49218750e-03,3.18750000e-03,1.70859375e-01,,-7.09729760e-04,5.11084136e-06,,-7.09729760e-04,-9.94828701e+00
-7.08729760e-04,1.00781250e-01,7.35312500e-03,-3.15625000e-03,5.58593750e-03,3.34375000e-03,1.71210937e-01,,-7.08729760e-04,5.61863544e-06,,-7.08729760e-04,-1.01732645e+01
-7.07729760e-04,9.45312500e-02,7.35312500e-03,-3.07812500e-03,5.51562500e-03,3.46875000e-03,1.71210937e-01,,-7.07729760e-04,6.13644261e-06,,-7.07729760e-04,-9.51241398e+00
-7.06729760e-04,9.53125000e-02,7.29218750e-03,-3.18750000e-03,5.47656250e-03,3.18750000e-03,1.71679687e-01,,-7.06729760e-04,6.65210382e-06,,-7.06729760e-04,-9.57635117e+00
-7.05729760e-04,9.84375000e-02,7.25156250e-03,-3.48437500e-03,5.41406250e-03,2.96875000e-03,1.70039062e-01,,-7.05729760e-04,7.16418890e-06,,-7.05729760e-04,-9.88083649e+00
-7.04729760e-04,9.68750000e-02,7.19062500e-03,-3.68750000e-03,5.38281250e-03,2.87500000e-03,1.68984375e-01,,-7.04729760e-04,7.67269830e-06,,-7.04729760e-04,-9.70074749e+00
-7.03729760e-04,1.03906250e-01,7.15000000e-03,-3.56250000e-03,5.42187500e-03,2.28125000e-03,1.66406250e-01,,-7.03729760e-04,8.17763248e-06,,-7.03729760e-04,-1.04064064e+01
-7.02729760e-04,1.00000000e-01,6.96718750e-03,-3.26562500e-03,5.36718750e-03,2.21875000e-03,1.66406250e-01,,-7.02729760e-04,8.67469771e-06,,-7.02729760e-04,-9.98560619e+00
-7.01729760e-04,1.06250000e-01,7.04843750e-03,-3.14062500e-03,5.38281250e-03,2.81250000e-03,1.67578125e-01,,-7.01729760e-04,9.16818772e-06,,-7.01729760e-04,-1.06129589e+01
-7.00729760e-04,1.09375000e-01,7.15000000e-03,-3.20312500e-03,5.42187500e-03,3.03125000e-03,1.68632812e-01,,-7.00729760e-04,9.66811513e-06,,-7.00729760e-04,-1.09183130e+01
-6.99729760e-04,1.02343750e-01,6.80468750e-03,-3.34375000e-03,5.36718750e-03,2.65625000e-03,1.69453125e-01,,-6.99729760e-04,1.01594596e-05,,-6.99729760e-04,-1.01760931e+01
-6.98729760e-04,8.67187500e-02,6.52031250e-03,-3.26562500e-03,5.23437500e-03,2.50000000e-03,1.69570312e-01,,-6.98729760e-04,1.06286334e-05,,-6.98729760e-04,-8.54775333e+00
-6.97729760e-04,8.35937500e-02,6.45937500e-03,-3.26562500e-03,5.19531250e-03,2.75000000e-03,1.69570312e-01,,-6.97729760e-04,1.10856481e-05,,-6.97729760e-04,-8.20828056e+00
-6.96729760e-04,8.90625000e-02,6.47968750e-03,-3.39062500e-03,5.25000000e-03,3.18750000e-03,1.70039062e-01,,-6.96729760e-04,1.15412322e-05,,-6.96729760e-04,-8.75442982e+00
-6.95729760e-04,9.45312500e-02,6.72343750e-03,-3.39062500e-03,5.21093750e-03,3.28125000e-03,1.70273437e-01,,-6.95729760e-04,1.20061150e-05,,-6.95729760e-04,-9.30024910e+00
-6.94729760e-04,1.03906250e-01,6.86562500e-03,-3.26562500e-03,5.21093750e-03,2.96875000e-03,1.70390625e-01,,-6.94729760e-04,1.24845856e-05,,-6.94729760e-04,-1.02491045e+01
-6.93729760e-04,1.03906250e-01,6.66250000e-03,-3.07812500e-03,5.19531250e-03,3.12500000e-03,1.70390625e-01,,-6.93729760e-04,1.29609116e-05,,-6.93729760e-04,-1.02322931e+01
-6.92729760e-04,1.02343750e-01,6.41875000e-03,-3.12500000e-03,5.22656250e-03,3.50000000e-03,1.71445312e-01,,-6.92729760e-04,1.34215034e-05,,-6.92729760e-04,-1.00547724e+01
-6.91729760e-04,9.53125000e-02,6.37812500e-03,-3.42187500e-03,5.21093750e-03,2.93750000e-03,1.70390625e-01,,-6.91729760e-04,1.38720807e-05,,-6.91729760e-04,-9.31255150e+00
-6.90729760e-04,9.53125000e-02,6.31718750e-03,-3.57812500e-03,5.27343750e-03,2.59375000e-03,1.69218750e-01,,-6.90729760e-04,1.43190837e-05,,-6.90729760e-04,-9.29400158e+00
-6.89729760e-04,9.53125000e-02,6.41875000e-03,-3.48437500e-03,5.32031250e-03,2.71875000e-03,1.69570312e-01,,-6.89729760e-04,1.47675155e-05,,-6.89729760e-04,-9.27528572e+00
-6.88729760e-04,1.03906250e-01,6.58125000e-03,-3.29687500e-03,5.39843750e-03,2.87500000e-03,1.70273437e-01,,-6.88729760e-04,1.52252460e-05,,-6.88729760e-04,-1.01432695e+01
-6.87729760e-04,1.18750000e-01,6.86562500e-03,-3.15625000e-03,5.58593750e-03,2.68750000e-03,1.70273437e-01,,-6.87729760e-04,1.56987098e-05,,-6.87729760e-04,-1.16564522e+01
-6.86729760e-04,1.13281250e-01,6.80468750e-03,-3.20312500e-03,5.64843750e-03,2.71875000e-03,1.69570312e-01,,-6.86729760e-04,1.61800417e-05,,-6.86729760e-04,-1.10758114e+01
-6.85729760e-04,1.09375000e-01,6.37812500e-03,-3.23437500e-03,5.55468750e-03,2.65625000e-03,1.69453125e-01,,-6.85729760e-04,1.66442078e-05,,-6.85729760e-04,-1.06560459e+01
-6.84729760e-04,1.09375000e-01,6.23593750e-03,-3.37500000e-03,5.46093750e-03,2.71875000e-03,1.70039062e-01,,-6.84729760e-04,1.70883504e-05,,-6.84729760e-04,-1.06385307e+01
-6.83729760e-04,1.03906250e-01,6.23593750e-03,-3.39062500e-03,5.46093750e-03,2.53125000e-03,1.69453125e-01,,-6.83729760e-04,1.75274854e-05,,-6.83729760e-04,-1.00568132e+01
-6.82729760e-04,1.04687500e-01,6.58125000e-03,-3.50000000e-03,5.49218750e-03,2.12500000e-03,1.67578125e-01,,-6.82729760e-04,1.79787785e-05,,-6.82729760e-04,-1.01190948e+01
-6.81729760e-04,1.00000000e-01,6.66250000e-03,-3.20312500e-03,5.47656250e-03,2.12500000e-03,1.66992187e-01,,-6.81729760e-04,1.84450910e-05,,-6.81729760e-04,-9.61808395e+00
-6.80729760e-04,9.14062500e-02,6.80468750e-03,-3.07812500e-03,5.50781250e-03,2.50000000e-03,1.68398437e-01,,-6.80729760e-04,1.89192706e-05,,-6.80729760e-04,-8.71548462e+00
-6.79729760e-04,8.67187500e-02,6.82500000e-03,-3.37500000e-03,5.51562500e-03,2.87500000e-03,1.68984375e-01,,-6.79729760e-04,1.93991727e-05,,-6.79729760e-04,-8.21513748e+00
-6.78729760e-04,8.35937500e-02,6.72343750e-03,-3.45312500e-03,5.45312500e-03,2.75000000e-03,1.68632812e-01,,-6.78729760e-04,1.98762136e-05,,-6.78729760e-04,-7.87487698e+00
-6.77729760e-04,7.42187500e-02,6.47968750e-03,-3.50000000e-03,5.26562500e-03,2.53125000e-03,1.68046875e-01,,-6.77729760e-04,2.03410946e-05,,-6.77729760e-04,-6.88995695e+00
-6.76729760e-04,7.42187500e-02,6.52031250e-03,-3.31250000e-03,5.23437500e-03,2.37500000e-03,1.68984375e-01,,-6.76729760e-04,2.07988251e-05,,-6.76729760e-04,-6.87190390e+00
-6.75729760e-04,8.51562500e-02,6.76406250e-03,-2.82812500e-03,5.30468750e-03,2.28125000e-03,1.68398437e-01,,-6.75729760e-04,2.12665673e-05,,-6.75729760e-04,-7.98320770e+00
-6.74729760e-04,8.51562500e-02,6.45937500e-03,-2.82812500e-03,5.22656250e-03,2.28125000e-03,1.67460937e-01,,-6.74729760e-04,2.17321631e-05,,-6.74729760e-04,-7.96821880e+00
-6.73729760e-04,9.06250000e-02,6.52031250e-03,-3.10937500e-03,5.21093750e-03,2.37500000e-03,1.67226562e-01,,-6.73729760e-04,2.21891787e-05,,-6.73729760e-04,-8.51627350e+00
-6.72729760e-04,1.00000000e-01,6.76406250e-03,-3.29687500e-03,5.26562500e-03,2.81250000e-03,1.68632812e-01,,-6.72729760e-04,2.26569209e-05,,-6.72729760e-04,-9.46579170e+00
-6.71729760e-04,9.29687500e-02,6.72343750e-03,-3.57812500e-03,5.19531250e-03,3.62500000e-03,1.70390625e-01,,-6.71729760e-04,2.31318172e-05,,-6.71729760e-04,-8.72270107e+00
-6.70729760e-04,8.90625000e-02,6.62187500e-03,-3.71875000e-03,5.17968750e-03,3.65625000e-03,1.69804687e-01,,-6.70729760e-04,2.36017040e-05,,-6.70729760e-04,-8.30065823e+00
-6.69729760e-04,8.75000000e-02,6.76406250e-03,-3.56250000e-03,5.25000000e-03,3.40625000e-03,1.69218750e-01,,-6.69729760e-04,2.40730242e-05,,-6.69729760e-04,-8.12028122e+00
-6.68729760e-04,8.51562500e-02,6.62187500e-03,-3.04687500e-03,5.23437500e-03,3.34375000e-03,1.69453125e-01,,-6.68729760e-04,2.45443425e-05,,-6.68729760e-04,-7.86114216e+00
-6.67729760e-04,9.53125000e-02,6.70312500e-03,-3.04687500e-03,5.36718750e-03,3.56250000e-03,1.69453125e-01,,-6.67729760e-04,2.50135163e-05,,-6.67729760e-04,-8.89202976e+00
-6.66729760e-04,1.10156250e-01,7.06875000e-03,-3.34375000e-03,5.54687500e-03,3.50000000e-03,1.69453125e-01,,-6.66729760e-04,2.54984225e-05,,-6.66729760e-04,-1.04053783e+01
-6.65729760e-04,1.03906250e-01,7.06875000e-03,-3.37500000e-03,5.47656250e-03,3.56250000e-03,1.69453125e-01,,-6.65729760e-04,2.59962053e-05,,-6.65729760e-04,-9.74324417e+00
-6.64729760e-04,1.00000000e-01,7.00781250e-03,-3.37500000e-03,5.43750000e-03,3.65625000e-03,1.68632812e-01,,-6.64729760e-04,2.64918417e-05,,-6.64729760e-04,-9.32264996e+00
-6.63729760e-04,8.75000000e-02,6.96718750e-03,-3.18750000e-03,5.35937500e-03,3.65625000e-03,1.67812500e-01,,-6.63729760e-04,2.69839020e-05,,-6.63729760e-04,-8.01659966e+00
-6.62729760e-04,9.06250000e-02,7.04843750e-03,-3.10937500e-03,5.41406250e-03,3.50000000e-03,1.66992187e-01,,-6.62729760e-04,2.74773920e-05,,-6.62729760e-04,-8.32207870e+00
-6.61729760e-04,9.53125000e-02,7.06875000e-03,-3.01562500e-03,5.45312500e-03,2.81250000e-03,1.65468750e-01,,-6.61729760e-04,2.79744581e-05,,-6.61729760e-04,-8.78909397e+00
-6.60729760e-04,9.06250000e-02,6.96718750e-03,-2.85937500e-03,5.39843750e-03,2.28125000e-03,1.64062500e-01,,-6.60729760e-04,2.84686630e-05,,-6.60729760e-04,-8.29027843e+00
-6.59729760e-04,8.75000000e-02,6.82500000e-03,-2.96875000e-03,5.32812500e-03,2.59375000e-03,1.64179687e-01,,-6.59729760e-04,2.89542859e-05,,-6.59729760e-04,-7.95266819e+00
-6.58729760e-04,9.53125000e-02,6.94687500e-03,-3.07812500e-03,5.34375000e-03,2.96875000e-03,1.65234375e-01,,-6.58729760e-04,2.94391939e-05,,-6.58729760e-04,-8.74205685e+00
-6.57729760e-04,1.00781250e-01,6.86562500e-03,-2.93750000e-03,5.41406250e-03,3.28125000e-03,1.65585937e-01,,-6.57729760e-04,2.99255316e-05,,-6.57729760e-04,-9.28990364e+00
-6.56729760e-04,8.90625000e-02,6.76406250e-03,-2.81250000e-03,5.34375000e-03,3.46875000e-03,1.65820312e-01,,-6.56729760e-04,3.04054320e-05,,-6.56729760e-04,-8.06654739e+00
-6.55729760e-04,8.12500000e-02,6.66250000e-03,-2.64062500e-03,5.19531250e-03,3.28125000e-03,1.65117187e-01,,-6.55729760e-04,3.08781819e-05,,-6.55729760e-04,-7.24668455e+00
-6.54729760e-04,8.12500000e-02,6.58125000e-03,-2.89062500e-03,5.22656250e-03,2.90625000e-03,1.64179687e-01,,-6.54729760e-04,3.13444980e-05,,-6.54729760e-04,-7.23202658e+00
-6.53729760e-04,9.06250000e-02,6.86562500e-03,-2.96875000e-03,5.38281250e-03,2.75000000e-03,1.63828125e-01,,-6.53729760e-04,3.18179627e-05,,-6.53729760e-04,-8.18299484e+00
-6.52729760e-04,9.53125000e-02,6.90625000e-03,-2.85937500e-03,5.45312500e-03,2.65625000e-03,1.63828125e-01,,-6.52729760e-04,3.23028689e-05,,-6.52729760e-04,-8.65079689e+00
-6.51729760e-04,9.14062500e-02,6.76406250e-03,-3.01562500e-03,5.43750000e-03,2.87500000e-03,1.65468750e-01,,-6.51729760e-04,3.27841990e-05,,-6.51729760e-04,-8.23252201e+00
-6.50729760e-04,9.53125000e-02,7.04843750e-03,-3.00000000e-03,5.47656250e-03,3.81250000e-03,1.68164062e-01,,-6.50729760e-04,3.32705386e-05,,-6.50729760e-04,-8.61928749e+00
-6.49729760e-04,9.68750000e-02,7.06875000e-03,-2.92187500e-03,5.46093750e-03,3.87500000e-03,1.68398437e-01,,-6.49729760e-04,3.37676065e-05,,-6.49729760e-04,-8.76467609e+00
-6.48729760e-04,1.02343750e-01,7.15000000e-03,-3.04687500e-03,5.47656250e-03,3.62500000e-03,1.66757812e-01,,-6.48729760e-04,3.42682470e-05,,-6.48729760e-04,-9.31264877e+00
-6.47729760e-04,1.00000000e-01,7.06875000e-03,-3.18750000e-03,5.39843750e-03,3.50000000e-03,1.65234375e-01,,-6.47729760e-04,3.47688874e-05,,-6.47729760e-04,-9.05450344e+00
-6.46729760e-04,1.10156250e-01,7.15000000e-03,-3.31250000e-03,5.45312500e-03,3.40625000e-03,1.64062500e-01,,-6.46729760e-04,3.52695279e-05,,-6.46729760e-04,-1.00843143e+01
-6.45729760e-04,1.21093750e-01,7.45468750e-03,-3.23437500e-03,5.55468750e-03,3.56250000e-03,1.64648437e-01,,-6.45729760e-04,3.57837562e-05,,-6.45729760e-04,-1.11945419e+01
-6.44729760e-04,1.14062500e-01,7.29218750e-03,-3.04687500e-03,5.57031250e-03,3.93750000e-03,1.65820312e-01,,-6.44729760e-04,3.63029940e-05,,-6.44729760e-04,-1.04530258e+01
-6.43729760e-04,1.13281250e-01,7.21093750e-03,-2.85937500e-03,5.53125000e-03,3.93750000e-03,1.65585937e-01,,-6.43729760e-04,3.68136498e-05,,-6.43729760e-04,-1.03568335e+01
-6.42729760e-04,1.21093750e-01,7.19062500e-03,-2.70312500e-03,5.58593750e-03,3.65625000e-03,1.64414062e-01,,-6.42729760e-04,3.73207295e-05,,-6.42729760e-04,-1.11475048e+01
-6.41729760e-04,1.19531250e-01,7.06875000e-03,-2.85937500e-03,5.58593750e-03,3.40625000e-03,1.63828125e-01,,-6.41729760e-04,3.78228033e-05,,-6.41729760e-04,-1.09716816e+01
-6.40729760e-04,1.13281250e-01,6.86562500e-03,-3.37500000e-03,5.53125000e-03,2.81250000e-03,1.61835937e-01,,-6.40729760e-04,3.83134320e-05,,-6.40729760e-04,-1.03108311e+01
-6.39729760e-04,1.14062500e-01,6.80468750e-03,-3.64062500e-03,5.53125000e-03,2.71875000e-03,1.61250000e-01,,-6.39729760e-04,3.87947621e-05,,-6.39729760e-04,-1.03727808e+01
-6.38729760e-04,1.15625000e-01,7.15000000e-03,-3.39062500e-03,5.55468750e-03,3.09375000e-03,1.61601562e-01,,-6.38729760e-04,3.92861075e-05,,-6.38729760e-04,-1.05152302e+01
-6.37729760e-04,1.11718750e-01,7.31250000e-03,-3.15625000e-03,5.53125000e-03,3.09375000e-03,1.60546875e-01,,-6.37729760e-04,3.97953299e-05,,-6.37729760e-04,-1.00951748e+01
-6.36729760e-04,1.13281250e-01,7.29218750e-03,-3.20312500e-03,5.47656250e-03,2.96875000e-03,1.60781250e-01,,-6.36729760e-04,4.03095582e-05,,-6.36729760e-04,-1.02394047e+01
-6.35729760e-04,1.00000000e-01,6.72343750e-03,-3.26562500e-03,5.41406250e-03,3.12500000e-03,1.61953125e-01,,-6.35729760e-04,4.08030501e-05,,-6.35729760e-04,-8.85306168e+00
-6.34729760e-04,9.29687500e-02,6.41875000e-03,-3.18750000e-03,5.38281250e-03,3.25000000e-03,1.61953125e-01,,-6.34729760e-04,4.12657864e-05,,-6.34729760e-04,-8.11108971e+00
-6.33729760e-04,8.90625000e-02,6.41875000e-03,-3.00000000e-03,5.38281250e-03,2.90625000e-03,1.60546875e-01,,-6.33729760e-04,4.17177980e-05,,-6.33729760e-04,-7.69198656e+00
-6.32729760e-04,8.75000000e-02,6.23593750e-03,-2.89062500e-03,5.32031250e-03,2.59375000e-03,1.59960937e-01,,-6.32729760e-04,4.21633704e-05,,-6.32729760e-04,-7.51529408e+00
-6.31729760e-04,1.00000000e-01,6.52031250e-03,-2.93750000e-03,5.36718750e-03,2.37500000e-03,1.59375000e-01,,-6.31729760e-04,4.26125152e-05,,-6.31729760e-04,-8.78850937e+00
-6.30729760e-04,9.84375000e-02,6.66250000e-03,-3.00000000e-03,5.36718750e-03,2.65625000e-03,1.59609375e-01,,-6.30729760e-04,4.30766813e-05,,-6.30729760e-04,-8.61169338e+00
-6.29729760e-04,9.06250000e-02,6.47968750e-03,-3.01562500e-03,5.26562500e-03,3.03125000e-03,1.61367187e-01,,-6.29729760e-04,4.35394177e-05,,-6.29729760e-04,-7.79033947e+00
-6.28729760e-04,9.06250000e-02,6.56093750e-03,-3.04687500e-03,5.26562500e-03,3.09375000e-03,1.62421875e-01,,-6.28729760e-04,4.39985815e-05,,-6.28729760e-04,-7.77427387e+00
-6.27729760e-04,8.75000000e-02,6.45937500e-03,-3.00000000e-03,5.28906250e-03,3.18750000e-03,1.63007812e-01,,-6.27729760e-04,4.44570251e-05,,-6.27729760e-04,-7.43608379e+00
-6.26729760e-04,9.06250000e-02,6.35781250e-03,-3.00000000e-03,5.26562500e-03,3.03125000e-03,1.62773437e-01,,-6.26729760e-04,4.49083200e-05,,-6.26729760e-04,-7.74234962e+00
-6.25729760e-04,1.07812500e-01,6.62187500e-03,-3.23437500e-03,5.42187500e-03,2.96875000e-03,1.62656250e-01,,-6.25729760e-04,4.53653338e-05,,-6.25729760e-04,-9.49773502e+00
-6.24729760e-04,1.23437500e-01,7.06875000e-03,-3.31250000e-03,5.55468750e-03,3.03125000e-03,1.62421875e-01,,-6.24729760e-04,4.58473842e-05,,-6.24729760e-04,-1.10912104e+01
-6.23729760e-04,1.19531250e-01,7.21093750e-03,-3.23437500e-03,5.46093750e-03,3.03125000e-03,1.62187500e-01,,-6.23729760e-04,4.63501674e-05,,-6.23729760e-04,-1.06711550e+01
-6.22729760e-04,1.19531250e-01,7.06875000e-03,-3.07812500e-03,5.43750000e-03,2.90625000e-03,1.62187500e-01,,-6.22729760e-04,4.68529543e-05,,-6.22729760e-04,-1.06544266e+01
-6.21729760e-04,1.18750000e-01,7.00781250e-03,-3.12500000e-03,5.46093750e-03,3.09375000e-03,1.63007812e-01,,-6.21729760e-04,4.73485925e-05,,-6.21729760e-04,-1.05574474e+01
-6.20729760e-04,1.10937500e-01,6.90625000e-03,-3.68750000e-03,5.42187500e-03,3.12500000e-03,1.62656250e-01,,-6.20729760e-04,4.78385045e-05,,-6.20729760e-04,-9.73398113e+00
-6.19729760e-04,1.02343750e-01,6.76406250e-03,-4.09375000e-03,5.32031250e-03,2.65625000e-03,1.61015625e-01,,-6.19729760e-04,4.83198346e-05,,-6.19729760e-04,-8.82740784e+00
-6.18729760e-04,9.14062500e-02,6.56093750e-03,-3.93750000e-03,5.22656250e-03,2.53125000e-03,1.60429687e-01,,-6.18729760e-04,4.87890065e-05,,-6.18729760e-04,-7.67854786e+00
-6.17729760e-04,9.06250000e-02,6.66250000e-03,-3.57812500e-03,5.28906250e-03,2.90625000e-03,1.61250000e-01,,-6.17729760e-04,4.92546060e-05,,-6.17729760e-04,-7.57809067e+00
-6.16729760e-04,1.00000000e-01,6.62187500e-03,-3.37500000e-03,5.41406250e-03,2.96875000e-03,1.61367187e-01,,-6.16729760e-04,4.97223518e-05,,-6.16729760e-04,-8.52615929e+00
-6.15729760e-04,1.00781250e-01,6.47968750e-03,-3.64062500e-03,5.32812500e-03,2.81250000e-03,1.61601562e-01,,-6.15729760e-04,5.01836585e-05,,-6.15729760e-04,-8.58810902e+00
-6.14729760e-04,8.67187500e-02,5.82968750e-03,-3.93750000e-03,5.12500000e-03,2.96875000e-03,1.62421875e-01,,-6.14729760e-04,5.06170691e-05,,-6.14729760e-04,-7.11828518e+00
-6.13729760e-04,8.35937500e-02,5.64687500e-03,-4.09375000e-03,5.13281250e-03,3.03125000e-03,1.62656250e-01,,-6.13729760e-04,5.10211612e-05,,-6.13729760e-04,-6.77483702e+00
-6.12729760e-04,9.14062500e-02,5.72812500e-03,-4.03125000e-03,5.25000000e-03,3.03125000e-03,1.62656250e-01,,-6.12729760e-04,5.14216772e-05,,-6.12729760e-04,-7.55871773e+00
-6.11729760e-04,9.45312500e-02,5.74843750e-03,-3.93750000e-03,5.27343750e-03,2.90625000e-03,1.61835937e-01,,-6.11729760e-04,5.18257657e-05,,-6.11729760e-04,-7.85976601e+00
-6.10729760e-04,8.75000000e-02,5.68750000e-03,-4.17187500e-03,5.26562500e-03,2.81250000e-03,1.61250000e-01,,-6.10729760e-04,5.22284281e-05,,-6.10729760e-04,-7.11340475e+00
-6.09729760e-04,8.75000000e-02,5.68750000e-03,-4.32812500e-03,5.27343750e-03,3.18750000e-03,1.62773437e-01,,-6.09729760e-04,5.26289441e-05,,-6.09729760e-04,-7.09087944e+00
-6.08729760e-04,8.90625000e-02,5.74843750e-03,-4.21875000e-03,5.35937500e-03,3.56250000e-03,1.64179687e-01,,-6.08729760e-04,5.30316029e-05,,-6.08729760e-04,-7.22931290e+00
-6.07729760e-04,8.51562500e-02,5.54531250e-03,-3.85937500e-03,5.39843750e-03,3.46875000e-03,1.62656250e-01,,-6.07729760e-04,5.34292558e-05,,-6.07729760e-04,-6.80519962e+00
-6.06729760e-04,8.51562500e-02,5.44375000e-03,-3.76562500e-03,5.38281250e-03,3.50000000e-03,1.61601562e-01,,-6.06729760e-04,5.38161839e-05,,-6.06729760e-04,-6.78499317e+00
-6.05729760e-04,8.67187500e-02,5.54531250e-03,-4.01562500e-03,5.36718750e-03,3.46875000e-03,1.61250000e-01,,-6.05729760e-04,5.42031084e-05,,-6.05729760e-04,-6.92545605e+00
-6.04729760e-04,8.90625000e-02,5.68750000e-03,-4.14062500e-03,5.38281250e-03,3.40625000e-03,1.59960937e-01,,-6.04729760e-04,5.45986150e-05,,-6.04729760e-04,-7.14546490e+00
-6.03729760e-04,1.04687500e-01,6.21562500e-03,-4.12500000e-03,5.46093750e-03,3.34375000e-03,1.59609375e-01,,-6.03729760e-04,5.50177247e-05,,-6.03729760e-04,-8.73438644e+00
-6.02729760e-04,1.00000000e-01,6.21562500e-03,-3.98437500e-03,5.39843750e-03,3.40625000e-03,1.59843750e-01,,-6.02729760e-04,5.54554281e-05,,-6.02729760e-04,-8.22964954e+00
-6.01729760e-04,9.68750000e-02,6.11406250e-03,-3.71875000e-03,5.35937500e-03,3.62500000e-03,1.60429687e-01,,-6.01729760e-04,5.58895554e-05,,-6.01729760e-04,-7.88707066e+00
-6.00729760e-04,9.45312500e-02,6.07343750e-03,-3.82812500e-03,5.30468750e-03,3.62500000e-03,1.59960937e-01,,-6.00729760e-04,5.63186768e-05,,-6.00729760e-04,-7.62544823e+00
-5.99729760e-04,9.45312500e-02,5.78906250e-03,-4.28125000e-03,5.27343750e-03,3.62500000e-03,1.59375000e-01,,-5.99729760e-04,5.67363568e-05,,-5.99729760e-04,-7.60395813e+00
-5.98729760e-04,9.68750000e-02,5.64687500e-03,-4.35937500e-03,5.19531250e-03,3.09375000e-03,1.57148437e-01,,-5.98729760e-04,5.71390156e-05,,-5.98729760e-04,-7.82268381e+00
-5.97729760e-04,9.14062500e-02,5.78906250e-03,-4.09375000e-03,5.14062500e-03,2.81250000e-03,1.55742187e-01,,-5.97729760e-04,5.75416780e-05,,-5.97729760e-04,-7.23649454e+00
-5.96729760e-04,8.90625000e-02,5.89062500e-03,-3.56250000e-03,5.23437500e-03,3.12500000e-03,1.56210937e-01,,-5.96729760e-04,5.79529224e-05,,-5.96729760e-04,-6.97458172e+00
