-7.19679681e-04,-5.65516396e+01
-7.19279681e-04,-5.72092171e+01
-7.18879681e-04,-5.78454704e+01
-7.18479681e-04,-5.84815636e+01
-7.18079681e-04,-5.91229706e+01
-7.17679681e-04,-5.98106232e+01
-7.17279681e-04,-6.04979706e+01
-7.16879681e-04,-6.11426544e+01
-7.16479681e-04,-6.17753906e+01
-7.16079681e-04,-6.23890610e+01
-7.15679681e-04,-6.30532036e+01
-7.15279681e-04,-6.36701546e+01
-7.14879681e-04,-6.43379669e+01
-7.14479681e-04,-6.49675751e+01
-7.14079681e-04,-6.56551590e+01
-7.13679681e-04,-6.62682037e+01
-7.13279681e-04,-6.69559402e+01
-7.12879681e-04,-6.75999985e+01
-7.12479681e-04,-6.82251587e+01
-7.12079681e-04,-6.89323425e+01
-7.11679681e-04,-6.95600815e+01
-7.11279681e-04,-7.02480469e+01
-7.10879681e-04,-7.09402313e+01
-7.10479681e-04,-7.15646896e+01
-7.10079681e-04,-7.22289047e+01
-7.09679681e-04,-7.28614044e+01
-7.09279681e-04,-7.34979706e+01
-7.08879681e-04,-7.41508560e+01
-7.08479681e-04,-7.48430481e+01
-7.08079681e-04,-7.54832001e+01
-7.07679681e-04,-7.61625748e+01
-7.07279681e-04,-7.67946854e+01
-7.06879681e-04,-7.74394531e+01
-7.06479681e-04,-7.81392975e+01
-7.06079681e-04,-7.88069534e+01
-7.05679681e-04,-7.94668732e+01
-7.05279681e-04,-8.00372620e+01
-7.04879681e-04,-8.07124252e+01
-7.04479681e-04,-8.13646088e+01
-7.04079681e-04,-8.19939880e+01
-7.03679681e-04,-8.26256256e+01
-7.03279681e-04,-8.33840637e+01
-7.02879681e-04,-8.40360184e+01
-7.02479681e-04,-8.47357025e+01
-7.02079681e-04,-8.53450012e+01
-7.01679681e-04,-8.59817963e+01
-7.01279681e-04,-8.66571121e+01
-7.00879681e-04,-8.73219528e+01
-7.00479681e-04,-8.80517960e+01
-7.00079681e-04,-8.86846848e+01
-6.99679681e-04,-8.93099213e+01
-6.99279681e-04,-8.99321899e+01
-6.98879681e-04,-9.05759354e+01
-6.98479681e-04,-9.12554703e+01
-6.98079681e-04,-9.19283600e+01
-6.97679681e-04,-9.26103897e+01
-6.97279681e-04,-9.32482834e+01
-6.96879681e-04,-9.39468765e+01
-6.96479681e-04,-9.45955505e+01
-6.96079681e-04,-9.52471848e+01
-6.95679681e-04,-9.58925018e+01
-6.95279681e-04,-9.65335922e+01
-6.94879681e-04,-9.71934357e+01
-6.94479681e-04,-9.78689041e+01
-6.94079681e-04,-9.85128937e+01
-6.93679681e-04,-9.92241440e+01
-6.93279681e-04,-9.98892975e+01
-6.92879681e-04,-1.00505936e+02
-6.92479681e-04,-1.01115082e+02
-6.92079681e-04,-1.01802498e+02
-6.91679681e-04,-1.02478363e+02
-6.91279681e-04,-1.03102654e+02
-6.90879681e-04,-1.03790703e+02
-6.90479681e-04,-1.04431488e+02
-6.90079681e-04,-1.05036797e+02
-6.89679681e-04,-1.05664925e+02
-6.89279681e-04,-1.06305466e+02
-6.88879681e-04,-1.07024216e+02
-6.88479681e-04,-1.07641953e+02
-6.88079681e-04,-1.08285858e+02
-6.87679681e-04,-1.09000862e+02
-6.87279681e-04,-1.09590935e+02
-6.86879681e-04,-1.10305779e+02
-6.86479681e-04,-1.10957108e+02
-6.86079681e-04,-1.11614059e+02
-6.85679681e-04,-1.12356483e+02
-6.85279681e-04,-1.13021019e+02
-6.84879681e-04,-1.13642967e+02
-6.84479681e-04,-1.14186249e+02
-6.84079681e-04,-1.14784378e+02
-6.83679681e-04,-1.15351715e+02
-6.83279681e-04,-1.15927032e+02
-6.82879681e-04,-1.16353439e+02
-6.82479681e-04,-1.16857658e+02
-6.82079681e-04,-1.17483284e+02
-6.81679681e-04,-1.17800468e+02
-6.81279681e-04,-1.18223282e+02
-6.80879681e-04,-1.18617966e+02
-6.80479681e-04,-1.18938438e+02
-6.80079681e-04,-1.19154533e+02
-6.79679681e-04,-1.19451637e+02
-6.79279681e-04,-1.19729294e+02
-6.78879681e-04,-1.20003441e+02
-6.78479681e-04,-1.20250076e+02
-6.78079681e-04,-1.20519684e+02
-6.77679681e-04,-1.20707581e+02
-6.77279681e-04,-1.20984138e+02
-6.76879681e-04,-1.21238670e+02
-6.76479681e-04,-1.21460312e+02
-6.76079681e-04,-1.21648827e+02
-6.75679681e-04,-1.21913910e+02
-6.75279681e-04,-1.22242111e+02
-6.74879681e-04,-1.22534767e+02
-6.74479681e-04,-1.22901482e+02
-6.74079681e-04,-1.23123909e+02
-6.73679681e-04,-1.23474998e+02
-6.73279681e-04,-1.23767815e+02
-6.72879681e-04,-1.24026016e+02
-6.72479681e-04,-1.24321877e+02
-6.72079681e-04,-1.24627342e+02
-6.71679681e-04,-1.24845390e+02
-6.71279681e-04,-1.25239685e+02
-6.70879681e-04,-1.25630157e+02
-6.70479681e-04,-1.25993828e+02
-6.70079681e-04,-1.26337738e+02
-6.69679681e-04,-1.26655075e+02
-6.69279681e-04,-1.27022499e+02
-6.68879681e-04,-1.27269218e+02
-6.68479681e-04,-1.27497734e+02
-6.68079681e-04,-1.27597809e+02
-6.67679681e-04,-1.27693283e+02
-6.67279681e-04,-1.27740158e+02
-6.66879681e-04,-1.27810234e+02
-6.66479681e-04,-1.27747894e+02
-6.66079681e-04,-1.27748985e+02
-6.65679681e-04,-1.27760231e+02
-6.65279681e-04,-1.27842262e+02
-6.64879681e-04,-1.27749222e+02
-6.64479681e-04,-1.27764534e+02
-6.64079681e-04,-1.27749138e+02
-6.63679681e-04,-1.27746330e+02
-6.63279681e-04,-1.27746872e+02
-6.62879681e-04,-1.27607887e+02
-6.62479681e-04,-1.27182655e+02
-6.62079681e-04,-1.26151794e+02
-6.61679681e-04,-1.24766174e+02
-6.61279681e-04,-1.23569611e+02
-6.60879681e-04,-1.22331955e+02
-6.60479681e-04,-1.21128044e+02
-6.60079681e-04,-1.20262032e+02
-6.59679681e-04,-1.19435394e+02
-6.59279681e-04,-1.18753204e+02
-6.58879681e-04,-1.18038361e+02
-6.58479681e-04,-1.17428200e+02
-6.58079681e-04,-1.16779610e+02
-6.57679681e-04,-1.16084221e+02
-6.57279681e-04,-1.15478752e+02
-6.56879681e-04,-1.14908592e+02
-6.56479681e-04,-1.14296326e+02
-6.56079681e-04,-1.13651482e+02
-6.55679681e-04,-1.13046562e+02
-6.55279681e-04,-1.12269608e+02
-6.54879681e-04,-1.11605156e+02
-6.54479681e-04,-1.10956169e+02
-6.54079681e-04,-1.10378044e+02
-6.53679681e-04,-1.09768753e+02
-6.53279681e-04,-1.09081482e+02
-6.52879681e-04,-1.08484062e+02
-6.52479681e-04,-1.07800392e+02
-6.52079681e-04,-1.07101326e+02
-6.51679681e-04,-1.06468361e+02
-6.51279681e-04,-1.05823204e+02
-6.50879681e-04,-1.05116409e+02
-6.50479681e-04,-1.04475784e+02
-6.50079681e-04,-1.03839294e+02
-6.49679681e-04,-1.03253983e+02
-6.49279681e-04,-1.02636406e+02
-6.48879681e-04,-1.01995781e+02
-6.48479681e-04,-1.01316254e+02
-6.48079681e-04,-1.00640549e+02
-6.47679681e-04,-1.00008278e+02
-6.47279681e-04,-9.93750763e+01
-6.46879681e-04,-9.87496109e+01
-6.46479681e-04,-9.81560135e+01
-6.46079681e-04,-9.74649200e+01
-6.45679681e-04,-9.67199249e+01
-6.45279681e-04,-9.61682816e+01
-6.44879681e-04,-9.55122681e+01
-6.44479681e-04,-9.48359375e+01
-6.44079681e-04,-9.42071838e+01
-6.43679681e-04,-9.35272675e+01
-6.43279681e-04,-9.29727325e+01
-6.42879681e-04,-9.22538300e+01
-6.42479681e-04,-9.16290588e+01
-6.42079681e-04,-9.09848404e+01
-6.41679681e-04,-9.03128891e+01
-6.41279681e-04,-8.96685181e+01
-6.40879681e-04,-8.90123444e+01
-6.40479681e-04,-8.83751526e+01
-6.40079681e-04,-8.77854691e+01
-6.39679681e-04,-8.71096878e+01
-6.39279681e-04,-8.64654694e+01
-6.38879681e-04,-8.57648468e+01
-6.38479681e-04,-8.51374207e+01
-6.38079681e-04,-8.45436707e+01
-6.37679681e-04,-8.39072647e+01
-6.37279681e-04,-8.32548447e+01
-6.36879681e-04,-8.25632782e+01
-6.36479681e-04,-8.19578094e+01
-6.36079681e-04,-8.13131256e+01
-6.35679681e-04,-8.06957016e+01
-6.35279681e-04,-8.00441437e+01
-6.34879681e-04,-7.93484344e+01
-6.34479681e-04,-7.87238312e+01
-6.34079681e-04,-7.80557785e+01
-6.33679681e-04,-7.73528137e+01
-6.33279681e-04,-7.67000809e+01
-6.32879681e-04,-7.60902328e+01
-6.32479681e-04,-7.54265594e+01
-6.32079681e-04,-7.47817154e+01
-6.31679681e-04,-7.41456223e+01
-6.31279681e-04,-7.34502335e+01
-6.30879681e-04,-7.28286743e+01
-6.30479681e-04,-7.21971893e+01
-6.30079681e-04,-7.15717163e+01
-6.29679681e-04,-7.08690643e+01
-6.29279681e-04,-7.02556229e+01
-6.28879681e-04,-6.95800018e+01
-6.28479681e-04,-6.89198456e+01
-6.28079681e-04,-6.82557831e+01
-6.27679681e-04,-6.76229706e+01
-6.27279681e-04,-6.69626541e+01
-6.26879681e-04,-6.63141403e+01
-6.26479681e-04,-6.56418762e+01
-6.26079681e-04,-6.49857025e+01
-6.25679681e-04,-6.43333588e+01
-6.25279681e-04,-6.37279701e+01
-6.24879681e-04,-6.30480461e+01
-6.24479681e-04,-6.24309387e+01
-6.24079681e-04,-6.17476578e+01
-6.23679681e-04,-6.10753899e+01
-6.23279681e-04,-6.04622650e+01
-6.22879681e-04,-5.97862511e+01
-6.22479681e-04,-5.90796890e+01
-6.22079681e-04,-5.84387512e+01
-6.21679681e-04,-5.78098450e+01
-6.21279681e-04,-5.71659393e+01
-6.20879681e-04,-5.64857025e+01
-6.20479681e-04,-5.58104706e+01
-6.20079681e-04,-5.51425781e+01
-6.19679681e-04,-5.45289841e+01
-6.19279681e-04,-5.38606262e+01
-6.18879681e-04,-5.32309380e+01
-6.18479681e-04,-5.25672646e+01
-6.18079681e-04,-5.19195328e+01
-6.17679681e-04,-5.12469521e+01
-6.17279681e-04,-5.05915642e+01
-6.16879681e-04,-4.99116402e+01
-6.16479681e-04,-4.92513275e+01
-6.16079681e-04,-4.86303139e+01
-6.15679681e-04,-4.79731255e+01
-6.15279681e-04,-4.73251572e+01
-6.14879681e-04,-4.66573448e+01
-6.14479681e-04,-4.59659386e+01
-6.14079681e-04,-4.53025017e+01
-6.13679681e-04,-4.46145325e+01
-6.13279681e-04,-4.39707031e+01
-6.12879681e-04,-4.33072662e+01
-6.12479681e-04,-4.26732826e+01
-6.12079681e-04,-4.20092964e+01
-6.11679681e-04,-4.13767204e+01
-6.11279681e-04,-4.07167969e+01
-6.10879681e-04,-4.00409393e+01
-6.10479681e-04,-3.93964844e+01
-6.10079681e-04,-3.87403107e+01
-6.09679681e-04,-3.80887489e+01
-6.09279681e-04,-3.74282799e+01
-6.08879681e-04,-3.67995300e+01
-6.08479681e-04,-3.61197662e+01
-6.08079681e-04,-3.54719543e+01
-6.07679681e-04,-3.48535919e+01
-6.07279681e-04,-3.41549225e+01
-6.06879681e-04,-3.35065613e+01
-6.06479681e-04,-3.28423424e+01
-6.06079681e-04,-3.22012482e+01
-6.05679681e-04,-3.15294533e+01
-6.05279681e-04,-3.09322662e+01
-6.04879681e-04,-3.02411728e+01
-6.04479681e-04,-2.96190624e+01
-6.04079681e-04,-2.89395313e+01
-6.03679681e-04,-2.82600784e+01
-6.03279681e-04,-2.75256252e+01
-6.02879681e-04,-2.68145313e+01
-6.02479681e-04,-2.62089844e+01
-6.02079681e-04,-2.55842972e+01
-6.01679681e-04,-2.49083595e+01
-6.01279681e-04,-2.42528915e+01
-6.00879681e-04,-2.36195316e+01
-6.00479681e-04,-2.29830475e+01
-6.00079681e-04,-2.22872658e+01
-5.99679681e-04,-2.16237507e+01
-5.99279681e-04,-2.09912491e+01
-5.98879681e-04,-2.03440628e+01
-5.98479681e-04,-1.96270313e+01
-5.98079681e-04,-1.88979683e+01
-5.97679681e-04,-1.82844524e+01
-5.97279681e-04,-1.76010151e+01
-5.96879681e-04,-1.69992180e+01
-5.96479681e-04,-1.63539066e+01
-5.96079681e-04,-1.56942968e+01
-5.95679681e-04,-1.50260935e+01
-5.95279681e-04,-1.43343754e+01
-5.94879681e-04,-1.37026558e+01
-5.94479681e-04,-1.30330467e+01
-5.94079681e-04,-1.23850784e+01
-5.93679681e-04,-1.17572660e+01
-5.93279681e-04,-1.10921879e+01
-5.92879681e-04,-1.03663282e+01
-5.92479681e-04,-9.71351528e+00
-5.92079681e-04,-9.04976559e+00
-5.91679681e-04,-8.38921833e+00
-5.91279681e-04,-7.67898417e+00
-5.90879681e-04,-7.09265614e+00
-5.90479681e-04,-6.37765646e+00
-5.90079681e-04,-5.77937508e+00
-5.89679681e-04,-5.10343742e+00
-5.89279681e-04,-4.45179701e+00
-5.88879681e-04,-3.74820304e+00
-5.88479681e-04,-3.04976559e+00
-5.88079681e-04,-2.42085934e+00
-5.87679681e-04,-1.77257812e+00
-5.87279681e-04,-1.13921881e+00
-5.86879681e-04,-4.09296870e-01
-5.86479681e-04,2.11796880e-01
-5.86079681e-04,8.48437488e-01
-5.85679681e-04,1.55554688e+00
-5.85279681e-04,2.23156261e+00
-5.84879681e-04,2.83656240e+00
-5.84479681e-04,3.49734378e+00
-5.84079681e-04,4.20726585e+00
-5.83679681e-04,4.92265606e+00
-5.83279681e-04,5.56320333e+00
-5.82879681e-04,6.25148439e+00
-5.82479681e-04,6.90867186e+00
-5.82079681e-04,7.59578133e+00
-5.81679681e-04,8.20125008e+00
-5.81279681e-04,8.85015583e+00
-5.80879681e-04,9.54523468e+00
-5.80479681e-04,1.01935940e+01
-5.80079681e-04,1.08841410e+01
-5.79679681e-04,1.15718746e+01
-5.79279681e-04,1.22009373e+01
-5.78879681e-04,1.28061714e+01
-5.78479681e-04,1.34594536e+01
-5.78079681e-04,1.41466408e+01
-5.77679681e-04,1.47803907e+01
-5.77279681e-04,1.54960938e+01
-5.76879681e-04,1.59939060e+01
-5.76479681e-04,1.64052353e+01
-5.76079681e-04,1.68483601e+01
-5.75679681e-04,1.72008591e+01
-5.75279681e-04,1.74988289e+01
-5.74879681e-04,1.77225780e+01
-5.74479681e-04,1.79739838e+01
-5.74079681e-04,1.80501556e+01
-5.73679681e-04,1.81749210e+01
-5.73279681e-04,1.83135147e+01
-5.72879681e-04,1.82478123e+01
-5.72479681e-04,1.82254696e+01
-5.72079681e-04,1.81165619e+01
-5.71679681e-04,1.80282040e+01
-5.71279681e-04,1.78371086e+01
-5.70879681e-04,1.76350784e+01
-5.70479681e-04,1.75180473e+01
-5.70079681e-04,1.72926559e+01
-5.69679681e-04,1.70393753e+01
-5.69279681e-04,1.67779694e+01
-5.68879681e-04,1.65367184e+01
-5.68479681e-04,1.61928120e+01
-5.68079681e-04,1.58417969e+01
-5.67679681e-04,1.55760155e+01
-5.67279681e-04,1.52292967e+01
-5.66879681e-04,1.47452345e+01
-5.66479681e-04,1.43585939e+01
-5.66079681e-04,1.40266409e+01
-5.65679681e-04,1.35818748e+01
-5.65279681e-04,1.31451559e+01
-5.64879681e-04,1.27698441e+01
-5.64479681e-04,1.23289061e+01
-5.64079681e-04,1.18645315e+01
-5.63679681e-04,1.14550781e+01
-5.63279681e-04,1.09159374e+01
-5.62879681e-04,1.04668751e+01
-5.62479681e-04,9.95484352e+00
-5.62079681e-04,9.50617218e+00
-5.61679681e-04,8.98312473e+00
-5.61279681e-04,8.50328159e+00
-5.60879681e-04,8.00562477e+00
-5.60479681e-04,7.43249989e+00
-5.60079681e-04,6.91328144e+00
-5.59679681e-04,6.44921875e+00
-5.59279681e-04,5.95343733e+00
-5.58879681e-04,5.30421877e+00
-5.58479681e-04,4.74289083e+00
-5.58079681e-04,4.15648460e+00
-5.57679681e-04,3.59468746e+00
-5.57279681e-04,2.99726558e+00
-5.56879681e-04,2.44578123e+00
-5.56479681e-04,1.99710941e+00
-5.56079681e-04,1.41499996e+00
-5.55679681e-04,8.48437488e-01
-5.55279681e-04,2.54921883e-01
-5.54879681e-04,-3.49687487e-01
-5.54479681e-04,-9.70546901e-01
-5.54079681e-04,-1.56843746e+00
-5.53679681e-04,-2.14703131e+00
-5.53279681e-04,-2.75195312e+00
-5.52879681e-04,-3.39289069e+00
-5.52479681e-04,-3.98585939e+00
-5.52079681e-04,-4.60710955e+00
-5.51679681e-04,-5.23179674e+00
-5.51279681e-04,-5.77070332e+00
-5.50879681e-04,-6.45789051e+00
-5.50479681e-04,-7.01734352e+00
-5.50079681e-04,-7.65703106e+00
-5.49679681e-04,-8.18804646e+00
-5.49279681e-04,-8.81726551e+00
-5.48879681e-04,-9.44570351e+00
-5.48479681e-04,-1.01260939e+01
-5.48079681e-04,-1.07979689e+01
-5.47679681e-04,-1.13646879e+01
-5.47279681e-04,-1.19814844e+01
-5.46879681e-04,-1.25863285e+01
-5.46479681e-04,-1.32386723e+01
-5.46079681e-04,-1.38742189e+01
-5.45679681e-04,-1.46049223e+01
-5.45279681e-04,-1.52026558e+01
-5.44879681e-04,-1.57804689e+01
-5.44479681e-04,-1.63747654e+01
-5.44079681e-04,-1.70464058e+01
-5.43679681e-04,-1.76322651e+01
-5.43279681e-04,-1.82457027e+01
-5.42879681e-04,-1.89334373e+01
-5.42479681e-04,-1.95274220e+01
-5.42079681e-04,-2.02071095e+01
-5.41679681e-04,-2.07996883e+01
-5.41279681e-04,-2.14444523e+01
-5.40879681e-04,-2.20578899e+01
-5.40479681e-04,-2.27570305e+01
-5.40079681e-04,-2.34092178e+01
-5.39679681e-04,-2.40339851e+01
-5.39279681e-04,-2.46635151e+01
-5.38879681e-04,-2.53235149e+01
-5.38479681e-04,-2.59649220e+01
-5.38079681e-04,-2.65581245e+01
-5.37679681e-04,-2.72379684e+01
-5.37279681e-04,-2.78742180e+01
-5.36879681e-04,-2.85807037e+01
-5.36479681e-04,-2.92610931e+01
-5.36079681e-04,-2.98941402e+01
-5.35679681e-04,-3.04989853e+01
-5.35279681e-04,-3.11207809e+01
-5.34879681e-04,-3.17571869e+01
-5.34479681e-04,-3.23664856e+01
-5.34079681e-04,-3.30734367e+01
-5.33679681e-04,-3.37260933e+01
-5.33279681e-04,-3.43667183e+01
-5.32879681e-04,-3.49569550e+01
-5.32479681e-04,-3.56128120e+01
-5.32079681e-04,-3.62850800e+01
-5.31679681e-04,-3.69370308e+01
-5.31279681e-04,-3.75967178e+01
-5.30879681e-04,-3.82131233e+01
-5.30479681e-04,-3.89090614e+01
-5.30079681e-04,-3.95425797e+01
-5.29679681e-04,-4.01514053e+01
-5.29279681e-04,-4.07692184e+01
-5.28879681e-04,-4.14333611e+01
-5.28479681e-04,-4.20466423e+01
-5.28079681e-04,-4.27688293e+01
-5.27679681e-04,-4.34014854e+01
-5.27279681e-04,-4.40382805e+01
-5.26879681e-04,-4.46753922e+01
-5.26479681e-04,-4.53470306e+01
-5.26079681e-04,-4.60155487e+01
-5.25679681e-04,-4.66984367e+01
-5.25279681e-04,-4.73744545e+01
-5.24879681e-04,-4.80389061e+01
-5.24479681e-04,-4.87062492e+01
-5.24079681e-04,-4.93154678e+01
-5.23679681e-04,-4.99365616e+01
-5.23279681e-04,-5.05808601e+01
-5.22879681e-04,-5.12801552e+01
-5.22479681e-04,-5.19398422e+01
-5.22079681e-04,-5.25964851e+01
-5.21679681e-04,-5.32919540e+01
-5.21279681e-04,-5.38625793e+01
-5.20879681e-04,-5.45225792e+01
-5.20479681e-04,-5.51904678e+01
-5.20079681e-04,-5.58462486e+01
-5.19679681e-04,-5.65495300e+01
-5.19279681e-04,-5.71942978e+01
-5.18879681e-04,-5.78313293e+01
-5.18479681e-04,-5.84712486e+01
-5.18079681e-04,-5.91474228e+01
-5.17679681e-04,-5.97680473e+01
-5.17279681e-04,-6.04708595e+01
-5.16879681e-04,-6.10843735e+01
-5.16479681e-04,-6.17287483e+01
-5.16079681e-04,-6.23782043e+01
-5.15679681e-04,-6.30459366e+01
-5.15279681e-04,-6.36780472e+01
-5.14879681e-04,-6.43456268e+01
-5.14479681e-04,-6.50098419e+01
-5.14079681e-04,-6.56832809e+01
-5.13679681e-04,-6.63382797e+01
-5.13279681e-04,-6.69867172e+01
-5.12879681e-04,-6.76348419e+01
-5.12479681e-04,-6.83146057e+01
-5.12079681e-04,-6.89524231e+01
-5.11679681e-04,-6.96042938e+01
-5.11279681e-04,-7.02921906e+01
-5.10879681e-04,-7.09714050e+01
-5.10479681e-04,-7.16198425e+01
-5.10079681e-04,-7.22287521e+01
-5.09679681e-04,-7.29165649e+01
-5.09279681e-04,-7.35261688e+01
-5.08879681e-04,-7.42011719e+01
-5.08479681e-04,-7.48428116e+01
-5.08079681e-04,-7.55219498e+01
-5.07679681e-04,-7.61858597e+01
-5.07279681e-04,-7.68143005e+01
-5.06879681e-04,-7.74984360e+01
-5.06479681e-04,-7.81591415e+01
-5.06079681e-04,-7.87871094e+01
-5.05679681e-04,-7.94981995e+01
-5.05279681e-04,-8.01552353e+01
-5.04879681e-04,-8.07914047e+01
-5.04479681e-04,-8.14010925e+01
-5.04079681e-04,-8.20254669e+01
-5.03679681e-04,-8.26277313e+01
-5.03279681e-04,-8.33184357e+01
-5.02879681e-04,-8.39908600e+01
-5.02479681e-04,-8.46664047e+01
-5.02079681e-04,-8.53146896e+01
-5.01679681e-04,-8.59281235e+01
-5.01279681e-04,-8.66159363e+01
-5.00879681e-04,-8.72292938e+01
-5.00479681e-04,-8.79049225e+01
-5.00079681e-04,-8.85887527e+01
-4.99679681e-04,-8.92178879e+01
-4.99279681e-04,-8.98731995e+01
-4.98879681e-04,-9.05656281e+01
-4.98479681e-04,-9.11987534e+01
-4.98079681e-04,-9.18666382e+01
-4.97679681e-04,-9.25343781e+01
-4.97279681e-04,-9.31904678e+01
-4.96879681e-04,-9.38980484e+01
-4.96479681e-04,-9.45919495e+01
-4.96079681e-04,-9.51546860e+01
-4.95679681e-04,-9.58190613e+01
-4.95279681e-04,-9.64715652e+01
-4.94879681e-04,-9.71710129e+01
-4.94479681e-04,-9.78032837e+01
-4.94079681e-04,-9.84878159e+01
-4.93679681e-04,-9.91089096e+01
-4.93279681e-04,-9.99051590e+01
-4.92879681e-04,-1.00573517e+02
-4.92479681e-04,-1.01186249e+02
-4.92079681e-04,-1.01854294e+02
-4.91679681e-04,-1.02526253e+02
-4.91279681e-04,-1.03154762e+02
-4.90879681e-04,-1.03827576e+02
-4.90479681e-04,-1.04440079e+02
-4.90079681e-04,-1.05104607e+02
-4.89679681e-04,-1.05771797e+02
-4.89279681e-04,-1.06373825e+02
-4.88879681e-04,-1.07057732e+02
-4.88479681e-04,-1.07725235e+02
-4.88079681e-04,-1.08401169e+02
-4.87679681e-04,-1.09045311e+02
-4.87279681e-04,-1.09709061e+02
-4.86879681e-04,-1.10365860e+02
-4.86479681e-04,-1.11018280e+02
-4.86079681e-04,-1.11658905e+02
-4.85679681e-04,-1.12330780e+02
-4.85279681e-04,-1.13019218e+02
-4.84879681e-04,-1.13656250e+02
-4.84479681e-04,-1.14211250e+02
-4.84079681e-04,-1.14870857e+02
-4.83679681e-04,-1.15359612e+02
-4.83279681e-04,-1.16052185e+02
-4.82879681e-04,-1.16318825e+02
-4.82479681e-04,-1.16819763e+02
-4.82079681e-04,-1.17249924e+02
-4.81679681e-04,-1.17703590e+02
-4.81279681e-04,-1.18056091e+02
-4.80879681e-04,-1.18466873e+02
-4.80479681e-04,-1.18806717e+02
-4.80079681e-04,-1.19162498e+02
-4.79679681e-04,-1.19381798e+02
-4.79279681e-04,-1.19651405e+02
-4.78879681e-04,-1.19901482e+02
-4.78479681e-04,-1.20171722e+02
-4.78079681e-04,-1.20422424e+02
-4.77679681e-04,-1.20640701e+02
-4.77279681e-04,-1.20879845e+02
-4.76879681e-04,-1.21125549e+02
-4.76479681e-04,-1.21359528e+02
-4.76079681e-04,-1.21592972e+02
-4.75679681e-04,-1.21859612e+02
-4.75279681e-04,-1.22147972e+02
-4.74879681e-04,-1.22476173e+02
-4.74479681e-04,-1.22745781e+02
-4.74079681e-04,-1.22986717e+02
-4.73679681e-04,-1.23382347e+02
-4.73279681e-04,-1.23682030e+02
-4.72879681e-04,-1.23925629e+02
-4.72479681e-04,-1.24362190e+02
-4.72079681e-04,-1.24741013e+02
-4.71679681e-04,-1.25029686e+02
-4.71279681e-04,-1.25346405e+02
-4.70879681e-04,-1.25815002e+02
-4.70479681e-04,-1.26158829e+02
-4.70079681e-04,-1.26456017e+02
-4.69679681e-04,-1.26823044e+02
-4.69279681e-04,-1.27069611e+02
-4.68879681e-04,-1.27399139e+02
-4.68479681e-04,-1.27626877e+02
-4.68079681e-04,-1.27805313e+02
-4.67679681e-04,-1.27841949e+02
-4.67279681e-04,-1.27908279e+02
-4.66879681e-04,-1.27978127e+02
-4.66479681e-04,-1.27931641e+02
-4.66079681e-04,-1.28006256e+02
-4.65679681e-04,-1.27967033e+02
-4.65279681e-04,-1.27979218e+02
-4.64879681e-04,-1.27905075e+02
-4.64479681e-04,-1.27854141e+02
-4.64079681e-04,-1.27904999e+02
-4.63679681e-04,-1.27877655e+02
-4.63279681e-04,-1.27858437e+02
-4.62879681e-04,-1.27763672e+02
-4.62479681e-04,-1.27243515e+02
-4.62079681e-04,-1.25950783e+02
-4.61679681e-04,-1.24587891e+02
-4.61279681e-04,-1.23406563e+02
-4.60879681e-04,-1.22180237e+02
-4.60479681e-04,-1.21126091e+02
-4.60079681e-04,-1.20245079e+02
-4.59679681e-04,-1.19462112e+02
-4.59279681e-04,-1.18702660e+02
-4.58879681e-04,-1.18084610e+02
-4.58479681e-04,-1.17408203e+02
-4.58079681e-04,-1.16841408e+02
-4.57679681e-04,-1.16173363e+02
-4.57279681e-04,-1.15533669e+02
-4.56879681e-04,-1.14923676e+02
-4.56479681e-04,-1.14220940e+02
-4.56079681e-04,-1.13588829e+02
-4.55679681e-04,-1.13006096e+02
-4.55279681e-04,-1.12373596e+02
-4.54879681e-04,-1.11655937e+02
-4.54479681e-04,-1.11041481e+02
-4.54079681e-04,-1.10416092e+02
-4.53679681e-04,-1.09740860e+02
-4.53279681e-04,-1.09123825e+02
-4.52879681e-04,-1.08440704e+02
-4.52479681e-04,-1.07788284e+02
-4.52079681e-04,-1.07147736e+02
-4.51679681e-04,-1.06471718e+02
-4.51279681e-04,-1.05877579e+02
-4.50879681e-04,-1.05260941e+02
-4.50479681e-04,-1.04613129e+02
-4.50079681e-04,-1.04030937e+02
-4.49679681e-04,-1.03424919e+02
-4.49279681e-04,-1.02753357e+02
-4.48879681e-04,-1.02081795e+02
-4.48479681e-04,-1.01437263e+02
-4.48079681e-04,-1.00742111e+02
-4.47679681e-04,-1.00124138e+02
-4.47279681e-04,-9.95045319e+01
-4.46879681e-04,-9.88442154e+01
-4.46479681e-04,-9.81997681e+01
-4.46079681e-04,-9.75390625e+01
-4.45679681e-04,-9.68592224e+01
-4.45279681e-04,-9.62182007e+01
-4.44879681e-04,-9.55664062e+01
-4.44479681e-04,-9.48867188e+01
-4.44079681e-04,-9.42615662e+01
-4.43679681e-04,-9.36442947e+01
-4.43279681e-04,-9.29806213e+01
-4.42879681e-04,-9.23164825e+01
-4.42479681e-04,-9.16094513e+01
-4.42079681e-04,-9.09920349e+01
-4.41679681e-04,-9.03128128e+01
-4.41279681e-04,-8.96961746e+01
-4.40879681e-04,-8.89648438e+01
-4.40479681e-04,-8.83363266e+01
-4.40079681e-04,-8.76681213e+01
-4.39679681e-04,-8.70667953e+01
-4.39279681e-04,-8.63639832e+01
-4.38879681e-04,-8.57240601e+01
