-4.799858e-04,-1.412500e-01
-4.795858e-04,-1.381250e-01
-4.791858e-04,-1.456250e-01
-4.787858e-04,-1.425000e-01
-4.783858e-04,-1.400000e-01
-4.779858e-04,-1.393750e-01
-4.775858e-04,-1.431250e-01
-4.771858e-04,-1.343750e-01
-4.767858e-04,-1.393750e-01
-4.763858e-04,-1.381250e-01
-4.759858e-04,-1.425000e-01
-4.755858e-04,-1.375000e-01
-4.751858e-04,-1.462500e-01
-4.747858e-04,-1.518750e-01
-4.743858e-04,-1.512500e-01
-4.739858e-04,-1.468750e-01
-4.735858e-04,-1.512500e-01
-4.731858e-04,-1.512500e-01
-4.727858e-04,-1.493750e-01
-4.723858e-04,-1.462500e-01
-4.719858e-04,-1.500000e-01
-4.715858e-04,-1.475000e-01
-4.711858e-04,-1.512500e-01
-4.707858e-04,-1.493750e-01
-4.703858e-04,-1.381250e-01
-4.699858e-04,-1.443750e-01
-4.695858e-04,-1.425000e-01
-4.691858e-04,-1.425000e-01
-4.687858e-04,-1.431250e-01
-4.683858e-04,-1.375000e-01
-4.679858e-04,-1.431250e-01
-4.675858e-04,-1.500000e-01
-4.671858e-04,-1.412500e-01
-4.667858e-04,-1.562500e-01
-4.663858e-04,-1.475000e-01
-4.659858e-04,-1.481250e-01
-4.655858e-04,-1.543750e-01
-4.651858e-04,-1.512500e-01
-4.647858e-04,-1.556250e-01
-4.643858e-04,-1.456250e-01
-4.639858e-04,-1.593750e-01
-4.635858e-04,-1.537500e-01
-4.631858e-04,-1.493750e-01
-4.627858e-04,-1.581250e-01
-4.623858e-04,-1.531250e-01
-4.619858e-04,-1.525000e-01
-4.615858e-04,-1.500000e-01
-4.611858e-04,-1.550000e-01
-4.607858e-04,-1.493750e-01
-4.603858e-04,-1.462500e-01
-4.599858e-04,-1.500000e-01
-4.595858e-04,-1.531250e-01
-4.591858e-04,-1.531250e-01
-4.587858e-04,-1.525000e-01
-4.583858e-04,-1.512500e-01
-4.579858e-04,-1.443750e-01
-4.575858e-04,-1.487500e-01
-4.571858e-04,-1.500000e-01
-4.567858e-04,-1.537500e-01
-4.563858e-04,-1.512500e-01
-4.559858e-04,-1.493750e-01
-4.555858e-04,-1.506250e-01
-4.551858e-04,-1.493750e-01
-4.547858e-04,-1.481250e-01
-4.543858e-04,-1.581250e-01
-4.539858e-04,-1.518750e-01
-4.535858e-04,-1.525000e-01
-4.531858e-04,-1.518750e-01
-4.527858e-04,-1.425000e-01
-4.523858e-04,-1.493750e-01
-4.519858e-04,-1.462500e-01
-4.515858e-04,-1.531250e-01
-4.511858e-04,-1.487500e-01
-4.507858e-04,-1.562500e-01
-4.503858e-04,-1.543750e-01
-4.499858e-04,-1.456250e-01
-4.495858e-04,-1.506250e-01
-4.491858e-04,-1.525000e-01
-4.487858e-04,-1.500000e-01
-4.483858e-04,-1.437500e-01
-4.479858e-04,-1.456250e-01
-4.475858e-04,-1.400000e-01
-4.471858e-04,-1.443750e-01
-4.467858e-04,-1.425000e-01
-4.463858e-04,-1.487500e-01
-4.459858e-04,-1.443750e-01
-4.455858e-04,-1.406250e-01
-4.451858e-04,-1.425000e-01
-4.447858e-04,-1.450000e-01
-4.443858e-04,-1.418750e-01
-4.439858e-04,-1.481250e-01
-4.435858e-04,-1.481250e-01
-4.431858e-04,-1.487500e-01
-4.427858e-04,-1.393750e-01
-4.423858e-04,-1.418750e-01
-4.419858e-04,-1.393750e-01
-4.415858e-04,-1.343750e-01
-4.411858e-04,-1.406250e-01
-4.407858e-04,-1.425000e-01
-4.403858e-04,-1.443750e-01
-4.399858e-04,-1.343750e-01
-4.395858e-04,-1.375000e-01
-4.391858e-04,-1.343750e-01
-4.387858e-04,-1.312500e-01
-4.383858e-04,-1.362500e-01
-4.379858e-04,-1.400000e-01
-4.375858e-04,-1.331250e-01
-4.371858e-04,-1.431250e-01
-4.367858e-04,-1.381250e-01
-4.363858e-04,-1.462500e-01
-4.359858e-04,-1.512500e-01
-4.355858e-04,-1.506250e-01
-4.351858e-04,-1.506250e-01
-4.347858e-04,-1.537500e-01
-4.343858e-04,-1.518750e-01
-4.339858e-04,-1.487500e-01
-4.335858e-04,-1.500000e-01
-4.331858e-04,-1.506250e-01
-4.327858e-04,-1.531250e-01
-4.323858e-04,-1.425000e-01
-4.319858e-04,-1.343750e-01
-4.315858e-04,-1.400000e-01
-4.311858e-04,-1.368750e-01
-4.307858e-04,-1.475000e-01
-4.303858e-04,-1.418750e-01
-4.299858e-04,-1.493750e-01
-4.295858e-04,-1.512500e-01
-4.291858e-04,-1.431250e-01
-4.287858e-04,-1.500000e-01
-4.283858e-04,-1.493750e-01
-4.279858e-04,-1.450000e-01
-4.275858e-04,-1.500000e-01
-4.271858e-04,-1.487500e-01
-4.267858e-04,-1.431250e-01
-4.263858e-04,-1.387500e-01
-4.259858e-04,-1.437500e-01
-4.255858e-04,-1.418750e-01
-4.251858e-04,-1.406250e-01
-4.247858e-04,-1.475000e-01
-4.243858e-04,-1.362500e-01
-4.239858e-04,-1.506250e-01
-4.235858e-04,-1.437500e-01
-4.231858e-04,-1.431250e-01
-4.227858e-04,-1.481250e-01
-4.223858e-04,-1.462500e-01
-4.219858e-04,-1.493750e-01
-4.215858e-04,-1.456250e-01
-4.211858e-04,-1.593750e-01
-4.207858e-04,-1.487500e-01
-4.203858e-04,-1.462500e-01
-4.199858e-04,-1.500000e-01
-4.195858e-04,-1.506250e-01
-4.191858e-04,-1.506250e-01
-4.187858e-04,-1.412500e-01
-4.183858e-04,-1.431250e-01
-4.179858e-04,-1.381250e-01
-4.175858e-04,-1.318750e-01
-4.171858e-04,-1.425000e-01
-4.167858e-04,-1.475000e-01
-4.163858e-04,-1.493750e-01
-4.159858e-04,-1.475000e-01
-4.155858e-04,-1.487500e-01
-4.151858e-04,-1.487500e-01
-4.147858e-04,-1.506250e-01
-4.143858e-04,-1.512500e-01
-4.139858e-04,-1.531250e-01
-4.135858e-04,-1.531250e-01
-4.131858e-04,-1.456250e-01
-4.127858e-04,-1.525000e-01
-4.123858e-04,-1.493750e-01
-4.119858e-04,-1.443750e-01
-4.115858e-04,-1.518750e-01
-4.111858e-04,-1.412500e-01
-4.107858e-04,-1.425000e-01
-4.103858e-04,-1.431250e-01
-4.099858e-04,-1.500000e-01
-4.095858e-04,-1.443750e-01
-4.091858e-04,-1.462500e-01
-4.087858e-04,-1.443750e-01
-4.083858e-04,-1.393750e-01
-4.079858e-04,-1.362500e-01
-4.075858e-04,-1.437500e-01
-4.071858e-04,-1.418750e-01
-4.067858e-04,-1.487500e-01
-4.063858e-04,-1.556250e-01
-4.059858e-04,-1.493750e-01
-4.055858e-04,-1.493750e-01
-4.051858e-04,-1.550000e-01
-4.047858e-04,-1.506250e-01
-4.043858e-04,-1.500000e-01
-4.039858e-04,-1.562500e-01
-4.035858e-04,-1.556250e-01
-4.031858e-04,-1.481250e-01
-4.027858e-04,-1.481250e-01
-4.023858e-04,-1.531250e-01
-4.019858e-04,-1.506250e-01
-4.015858e-04,-1.456250e-01
-4.011858e-04,-1.512500e-01
-4.007858e-04,-1.462500e-01
-4.003858e-04,-1.493750e-01
-3.999858e-04,-1.525000e-01
-3.995858e-04,-1.431250e-01
-3.991858e-04,-1.406250e-01
-3.987858e-04,-1.431250e-01
-3.983858e-04,-1.475000e-01
-3.979858e-04,-1.475000e-01
-3.975858e-04,-1.543750e-01
-3.971858e-04,-1.406250e-01
-3.967858e-04,-1.331250e-01
-3.963858e-04,-1.387500e-01
-3.959858e-04,-1.450000e-01
-3.955858e-04,-1.387500e-01
-3.951858e-04,-1.381250e-01
-3.947858e-04,-1.462500e-01
-3.943858e-04,-1.350000e-01
-3.939858e-04,-1.393750e-01
-3.935858e-04,-1.518750e-01
-3.931858e-04,-1.456250e-01
-3.927858e-04,-1.412500e-01
-3.923858e-04,-1.400000e-01
-3.919858e-04,-1.368750e-01
-3.915858e-04,-1.462500e-01
-3.911858e-04,-1.500000e-01
-3.907858e-04,-1.462500e-01
-3.903858e-04,-1.406250e-01
-3.899858e-04,-1.412500e-01
-3.895858e-04,-1.393750e-01
-3.891858e-04,-1.425000e-01
-3.887858e-04,-1.387500e-01
-3.883858e-04,-1.362500e-01
-3.879858e-04,-1.375000e-01
-3.875858e-04,-1.381250e-01
-3.871858e-04,-1.431250e-01
-3.867858e-04,-1.543750e-01
-3.863858e-04,-1.437500e-01
-3.859858e-04,-1.393750e-01
-3.855858e-04,-1.475000e-01
-3.851858e-04,-1.493750e-01
-3.847858e-04,-1.362500e-01
-3.843858e-04,-1.443750e-01
-3.839858e-04,-1.487500e-01
-3.835858e-04,-1.481250e-01
-3.831858e-04,-1.462500e-01
-3.827858e-04,-1.425000e-01
-3.823858e-04,-1.375000e-01
-3.819858e-04,-1.537500e-01
-3.815858e-04,-1.493750e-01
-3.811858e-04,-1.412500e-01
-3.807858e-04,-1.493750e-01
-3.803858e-04,-1.456250e-01
-3.799858e-04,-1.487500e-01
-3.795858e-04,-1.493750e-01
-3.791858e-04,-1.537500e-01
-3.787858e-04,-1.525000e-01
-3.783858e-04,-1.506250e-01
-3.779858e-04,-1.506250e-01
-3.775858e-04,-1.500000e-01
-3.771858e-04,-1.481250e-01
-3.767858e-04,-1.493750e-01
-3.763858e-04,-1.312500e-01
-3.759858e-04,-1.375000e-01
-3.755858e-04,-1.462500e-01
-3.751858e-04,-1.462500e-01
-3.747858e-04,-1.475000e-01
-3.743858e-04,-1.462500e-01
-3.739858e-04,-1.512500e-01
-3.735858e-04,-1.537500e-01
-3.731858e-04,-1.487500e-01
-3.727858e-04,-1.537500e-01
-3.723858e-04,-1.537500e-01
-3.719858e-04,-1.512500e-01
-3.715858e-04,-1.487500e-01
-3.711858e-04,-1.506250e-01
-3.707858e-04,-1.443750e-01
-3.703858e-04,-1.462500e-01
-3.699858e-04,-1.437500e-01
-3.695858e-04,-1.481250e-01
-3.691858e-04,-1.425000e-01
-3.687858e-04,-1.425000e-01
-3.683858e-04,-1.412500e-01
-3.679858e-04,-1.437500e-01
-3.675858e-04,-1.418750e-01
-3.671858e-04,-1.493750e-01
-3.667858e-04,-1.412500e-01
-3.663858e-04,-1.443750e-01
-3.659858e-04,-1.425000e-01
-3.655858e-04,-1.418750e-01
-3.651858e-04,-1.462500e-01
-3.647858e-04,-1.462500e-01
-3.643858e-04,-1.500000e-01
-3.639858e-04,-1.493750e-01
-3.635858e-04,-1.393750e-01
-3.631858e-04,-1.381250e-01
-3.627858e-04,-1.393750e-01
-3.623858e-04,-1.393750e-01
-3.619858e-04,-1.393750e-01
-3.615858e-04,-1.406250e-01
-3.611858e-04,-1.362500e-01
-3.607858e-04,-1.487500e-01
-3.603858e-04,-1.406250e-01
-3.599858e-04,-1.425000e-01
-3.595858e-04,-1.406250e-01
-3.591858e-04,-1.512500e-01
-3.587858e-04,-1.437500e-01
-3.583858e-04,-1.412500e-01
-3.579858e-04,-1.481250e-01
-3.575858e-04,-1.543750e-01
-3.571858e-04,-1.500000e-01
-3.567858e-04,-1.537500e-01
-3.563858e-04,-1.487500e-01
-3.559858e-04,-1.531250e-01
-3.555858e-04,-1.556250e-01
-3.551858e-04,-1.450000e-01
-3.547858e-04,-1.537500e-01
-3.543858e-04,-1.437500e-01
-3.539858e-04,-1.500000e-01
-3.535858e-04,-1.493750e-01
-3.531858e-04,-1.425000e-01
-3.527858e-04,-1.462500e-01
-3.523858e-04,-1.456250e-01
-3.519858e-04,-1.481250e-01
-3.515858e-04,-1.443750e-01
-3.511858e-04,-1.450000e-01
-3.507858e-04,-1.493750e-01
-3.503858e-04,-1.481250e-01
-3.499858e-04,-1.493750e-01
-3.495858e-04,-1.475000e-01
-3.491858e-04,-1.400000e-01
-3.487858e-04,-1.387500e-01
-3.483858e-04,-1.456250e-01
-3.479858e-04,-1.450000e-01
-3.475858e-04,-1.400000e-01
-3.471858e-04,-1.381250e-01
-3.467858e-04,-1.343750e-01
-3.463858e-04,-1.475000e-01
-3.459858e-04,-1.487500e-01
-3.455858e-04,-1.481250e-01
-3.451858e-04,-1.418750e-01
-3.447858e-04,-1.543750e-01
-3.443858e-04,-1.450000e-01
-3.439858e-04,-1.493750e-01
-3.435858e-04,-1.381250e-01
-3.431858e-04,-1.418750e-01
-3.427858e-04,-1.356250e-01
-3.423858e-04,-1.412500e-01
-3.419858e-04,-1.431250e-01
-3.415858e-04,-1.381250e-01
-3.411858e-04,-1.381250e-01
-3.407858e-04,-1.400000e-01
-3.403858e-04,-1.337500e-01
-3.399858e-04,-1.431250e-01
-3.395858e-04,-1.406250e-01
-3.391858e-04,-1.375000e-01
-3.387858e-04,-1.443750e-01
-3.383858e-04,-1.481250e-01
-3.379858e-04,-1.506250e-01
-3.375858e-04,-1.431250e-01
-3.371858e-04,-1.475000e-01
-3.367858e-04,-1.537500e-01
-3.363858e-04,-1.456250e-01
-3.359858e-04,-1.437500e-01
-3.355858e-04,-1.462500e-01
-3.351858e-04,-1.450000e-01
-3.347858e-04,-1.387500e-01
-3.343858e-04,-1.418750e-01
-3.339858e-04,-1.443750e-01
-3.335858e-04,-1.437500e-01
-3.331858e-04,-1.468750e-01
-3.327858e-04,-1.462500e-01
-3.323858e-04,-1.500000e-01
-3.319858e-04,-1.456250e-01
-3.315858e-04,-1.500000e-01
-3.311858e-04,-1.481250e-01
-3.307858e-04,-1.462500e-01
-3.303858e-04,-1.500000e-01
-3.299858e-04,-1.400000e-01
-3.295858e-04,-1.431250e-01
-3.291858e-04,-1.512500e-01
-3.287858e-04,-1.543750e-01
-3.283858e-04,-1.487500e-01
-3.279858e-04,-1.587500e-01
-3.275858e-04,-1.475000e-01
-3.271858e-04,-1.456250e-01
-3.267858e-04,-1.425000e-01
-3.263858e-04,-1.400000e-01
-3.259858e-04,-1.418750e-01
-3.255858e-04,-1.462500e-01
-3.251858e-04,-1.381250e-01
-3.247858e-04,-1.443750e-01
-3.243858e-04,-1.418750e-01
-3.239858e-04,-1.425000e-01
-3.235858e-04,-1.368750e-01
-3.231858e-04,-1.375000e-01
-3.227858e-04,-1.387500e-01
-3.223858e-04,-1.412500e-01
-3.219858e-04,-1.437500e-01
-3.215858e-04,-1.387500e-01
-3.211858e-04,-1.381250e-01
-3.207858e-04,-1.350000e-01
-3.203858e-04,-1.375000e-01
-3.199858e-04,-1.412500e-01
-3.195858e-04,-1.337500e-01
-3.191858e-04,-1.375000e-01
-3.187858e-04,-1.412500e-01
-3.183858e-04,-1.368750e-01
-3.179858e-04,-1.431250e-01
-3.175858e-04,-1.431250e-01
-3.171858e-04,-1.387500e-01
-3.167858e-04,-1.350000e-01
-3.163858e-04,-1.350000e-01
-3.159858e-04,-1.443750e-01
-3.155858e-04,-1.506250e-01
-3.151858e-04,-1.450000e-01
-3.147858e-04,-1.393750e-01
-3.143858e-04,-1.481250e-01
-3.139858e-04,-1.418750e-01
-3.135858e-04,-1.450000e-01
-3.131858e-04,-1.387500e-01
-3.127858e-04,-1.393750e-01
-3.123858e-04,-1.462500e-01
-3.119858e-04,-1.462500e-01
-3.115858e-04,-1.456250e-01
-3.111858e-04,-1.375000e-01
-3.107858e-04,-1.393750e-01
-3.103858e-04,-1.406250e-01
-3.099858e-04,-1.325000e-01
-3.095858e-04,-1.331250e-01
-3.091858e-04,-1.375000e-01
-3.087858e-04,-1.393750e-01
-3.083858e-04,-1.325000e-01
-3.079858e-04,-1.362500e-01
-3.075858e-04,-1.337500e-01
-3.071858e-04,-1.431250e-01
-3.067858e-04,-1.443750e-01
-3.063858e-04,-1.431250e-01
-3.059858e-04,-1.412500e-01
-3.055858e-04,-1.412500e-01
-3.051858e-04,-1.350000e-01
-3.047858e-04,-1.425000e-01
-3.043858e-04,-1.456250e-01
-3.039858e-04,-1.387500e-01
-3.035858e-04,-1.393750e-01
-3.031858e-04,-1.375000e-01
-3.027858e-04,-1.493750e-01
-3.023858e-04,-1.425000e-01
-3.019858e-04,-1.331250e-01
-3.015858e-04,-1.512500e-01
-3.011858e-04,-1.456250e-01
-3.007858e-04,-1.525000e-01
-3.003858e-04,-1.475000e-01
-2.999858e-04,-1.443750e-01
-2.995858e-04,-1.481250e-01
-2.991858e-04,-1.412500e-01
-2.987858e-04,-1.375000e-01
-2.983858e-04,-1.425000e-01
-2.979858e-04,-1.406250e-01
-2.975858e-04,-1.412500e-01
-2.971858e-04,-1.412500e-01
-2.967858e-04,-1.437500e-01
-2.963858e-04,-1.462500e-01
-2.959858e-04,-1.375000e-01
-2.955858e-04,-1.431250e-01
-2.951858e-04,-1.443750e-01
-2.947858e-04,-1.512500e-01
-2.943858e-04,-1.531250e-01
-2.939858e-04,-1.475000e-01
-2.935858e-04,-1.487500e-01
-2.931858e-04,-1.493750e-01
-2.927858e-04,-1.525000e-01
-2.923858e-04,-1.487500e-01
-2.919858e-04,-1.512500e-01
-2.915858e-04,-1.475000e-01
-2.911858e-04,-1.487500e-01
-2.907858e-04,-1.543750e-01
-2.903858e-04,-1.531250e-01
-2.899858e-04,-1.550000e-01
-2.895858e-04,-1.493750e-01
-2.891858e-04,-1.550000e-01
-2.887858e-04,-1.443750e-01
-2.883858e-04,-1.475000e-01
-2.879858e-04,-1.525000e-01
-2.875858e-04,-1.418750e-01
-2.871858e-04,-1.381250e-01
-2.867858e-04,-1.412500e-01
-2.863858e-04,-1.487500e-01
-2.859858e-04,-1.393750e-01
-2.855858e-04,-1.462500e-01
-2.851858e-04,-1.512500e-01
-2.847858e-04,-1.456250e-01
-2.843858e-04,-1.406250e-01
-2.839858e-04,-1.425000e-01
-2.835858e-04,-1.481250e-01
-2.831858e-04,-1.462500e-01
-2.827858e-04,-1.481250e-01
-2.823858e-04,-1.506250e-01
-2.819858e-04,-1.531250e-01
-2.815858e-04,-1.562500e-01
-2.811858e-04,-1.625000e-01
-2.807858e-04,-1.593750e-01
-2.803858e-04,-1.581250e-01
-2.799858e-04,-1.675000e-01
-2.795858e-04,-1.575000e-01
-2.791858e-04,-1.581250e-01
-2.787858e-04,-1.550000e-01
-2.783858e-04,-1.556250e-01
-2.779858e-04,-1.512500e-01
-2.775858e-04,-1.506250e-01
-2.771858e-04,-1.531250e-01
-2.767858e-04,-1.462500e-01
-2.763858e-04,-1.481250e-01
-2.759858e-04,-1.487500e-01
-2.755858e-04,-1.518750e-01
-2.751858e-04,-1.518750e-01
-2.747858e-04,-1.556250e-01
-2.743858e-04,-1.493750e-01
-2.739858e-04,-1.500000e-01
-2.735858e-04,-1.456250e-01
-2.731858e-04,-1.531250e-01
-2.727858e-04,-1.512500e-01
-2.723858e-04,-1.437500e-01
-2.719858e-04,-1.450000e-01
-2.715858e-04,-1.412500e-01
-2.711858e-04,-1.412500e-01
-2.707858e-04,-1.406250e-01
-2.703858e-04,-1.493750e-01
-2.699858e-04,-1.512500e-01
-2.695858e-04,-1.481250e-01
-2.691858e-04,-1.443750e-01
-2.687858e-04,-1.418750e-01
-2.683858e-04,-1.431250e-01
-2.679858e-04,-1.381250e-01
-2.675858e-04,-1.456250e-01
-2.671858e-04,-1.437500e-01
-2.667858e-04,-1.537500e-01
-2.663858e-04,-1.437500e-01
-2.659858e-04,-1.500000e-01
-2.655858e-04,-1.437500e-01
-2.651858e-04,-1.493750e-01
-2.647858e-04,-1.500000e-01
-2.643858e-04,-1.531250e-01
-2.639858e-04,-1.443750e-01
-2.635858e-04,-1.462500e-01
-2.631858e-04,-1.462500e-01
-2.627858e-04,-1.487500e-01
-2.623858e-04,-1.543750e-01
-2.619858e-04,-1.537500e-01
-2.615858e-04,-1.550000e-01
-2.611858e-04,-1.525000e-01
-2.607858e-04,-1.543750e-01
-2.603858e-04,-1.462500e-01
-2.599858e-04,-1.481250e-01
-2.595858e-04,-1.556250e-01
-2.591858e-04,-1.493750e-01
-2.587858e-04,-1.512500e-01
-2.583858e-04,-1.537500e-01
-2.579858e-04,-1.456250e-01
-2.575858e-04,-1.437500e-01
-2.571858e-04,-1.562500e-01
-2.567858e-04,-1.531250e-01
-2.563858e-04,-1.531250e-01
-2.559858e-04,-1.487500e-01
-2.555858e-04,-1.556250e-01
-2.551858e-04,-1.512500e-01
-2.547858e-04,-1.487500e-01
-2.543858e-04,-1.512500e-01
-2.539858e-04,-1.506250e-01
-2.535858e-04,-1.450000e-01
-2.531858e-04,-1.493750e-01
-2.527858e-04,-1.493750e-01
-2.523858e-04,-1.531250e-01
-2.519858e-04,-1.487500e-01
-2.515858e-04,-1.456250e-01
-2.511858e-04,-1.431250e-01
-2.507858e-04,-1.531250e-01
-2.503858e-04,-1.412500e-01
-2.499858e-04,-1.506250e-01
-2.495858e-04,-1.443750e-01
-2.491858e-04,-1.475000e-01
-2.487858e-04,-1.506250e-01
-2.483858e-04,-1.406250e-01
-2.479858e-04,-1.525000e-01
-2.475858e-04,-1.500000e-01
-2.471858e-04,-1.500000e-01
-2.467858e-04,-1.550000e-01
-2.463858e-04,-1.518750e-01
-2.459858e-04,-1.562500e-01
-2.455858e-04,-1.506250e-01
-2.451858e-04,-1.556250e-01
-2.447858e-04,-1.568750e-01
-2.443858e-04,-1.525000e-01
-2.439858e-04,-1.500000e-01
-2.435858e-04,-1.543750e-01
-2.431858e-04,-1.443750e-01
-2.427858e-04,-1.443750e-01
-2.423858e-04,-1.381250e-01
-2.419858e-04,-1.456250e-01
-2.415858e-04,-1.418750e-01
-2.411858e-04,-1.475000e-01
-2.407858e-04,-1.512500e-01
-2.403858e-04,-1.425000e-01
-2.399858e-04,-1.493750e-01
-2.395858e-04,-1.456250e-01
-2.391858e-04,-1.500000e-01
-2.387858e-04,-1.443750e-01
-2.383858e-04,-1.475000e-01
-2.379858e-04,-1.481250e-01
-2.375858e-04,-1.462500e-01
-2.371858e-04,-1.537500e-01
-2.367858e-04,-1.481250e-01
-2.363858e-04,-1.525000e-01
-2.359858e-04,-1.506250e-01
-2.355858e-04,-1.512500e-01
-2.351858e-04,-1.543750e-01
-2.347858e-04,-1.525000e-01
-2.343858e-04,-1.562500e-01
-2.339858e-04,-1.525000e-01
-2.335858e-04,-1.556250e-01
-2.331858e-04,-1.518750e-01
-2.327858e-04,-1.493750e-01
-2.323858e-04,-1.581250e-01
-2.319858e-04,-1.493750e-01
-2.315858e-04,-1.543750e-01
-2.311858e-04,-1.556250e-01
-2.307858e-04,-1.531250e-01
-2.303858e-04,-1.456250e-01
-2.299858e-04,-1.481250e-01
-2.295858e-04,-1.412500e-01
-2.291858e-04,-1.418750e-01
-2.287858e-04,-1.568750e-01
-2.283858e-04,-1.487500e-01
-2.279858e-04,-1.431250e-01
-2.275858e-04,-1.500000e-01
-2.271858e-04,-1.462500e-01
-2.267858e-04,-1.418750e-01
-2.263858e-04,-1.487500e-01
-2.259858e-04,-1.425000e-01
-2.255858e-04,-1.456250e-01
-2.251858e-04,-1.475000e-01
-2.247858e-04,-1.487500e-01
-2.243858e-04,-1.462500e-01
-2.239858e-04,-1.431250e-01
-2.235858e-04,-1.400000e-01
-2.231858e-04,-1.462500e-01
-2.227858e-04,-1.481250e-01
-2.223858e-04,-1.456250e-01
-2.219858e-04,-1.443750e-01
-2.215858e-04,-1.493750e-01
-2.211858e-04,-1.443750e-01
-2.207858e-04,-1.493750e-01
-2.203858e-04,-1.481250e-01
-2.199858e-04,-1.443750e-01
-2.195858e-04,-1.418750e-01
-2.191858e-04,-1.493750e-01
-2.187858e-04,-1.487500e-01
-2.183858e-04,-1.412500e-01
-2.179858e-04,-1.475000e-01
-2.175858e-04,-1.468750e-01
-2.171858e-04,-1.487500e-01
-2.167858e-04,-1.393750e-01
-2.163858e-04,-1.456250e-01
-2.159858e-04,-1.350000e-01
-2.155858e-04,-1.431250e-01
-2.151858e-04,-1.418750e-01
-2.147858e-04,-1.418750e-01
-2.143858e-04,-1.387500e-01
-2.139858e-04,-1.393750e-01
-2.135858e-04,-1.337500e-01
-2.131858e-04,-1.443750e-01
-2.127858e-04,-1.343750e-01
-2.123858e-04,-1.418750e-01
-2.119858e-04,-1.406250e-01
-2.115858e-04,-1.462500e-01
-2.111858e-04,-1.412500e-01
-2.107858e-04,-1.406250e-01
-2.103858e-04,-1.418750e-01
-2.099858e-04,-1.450000e-01
-2.095858e-04,-1.468750e-01
-2.091858e-04,-1.437500e-01
-2.087858e-04,-1.437500e-01
-2.083858e-04,-1.462500e-01
-2.079858e-04,-1.493750e-01
-2.075858e-04,-1.400000e-01
-2.071858e-04,-1.393750e-01
-2.067858e-04,-1.443750e-01
-2.063858e-04,-1.362500e-01
-2.059858e-04,-1.400000e-01
-2.055858e-04,-1.418750e-01
-2.051858e-04,-1.400000e-01
-2.047858e-04,-1.481250e-01
-2.043858e-04,-1.406250e-01
-2.039858e-04,-1.431250e-01
-2.035858e-04,-1.406250e-01
-2.031858e-04,-1.450000e-01
-2.027858e-04,-1.462500e-01
-2.023858e-04,-1.462500e-01
-2.019858e-04,-1.425000e-01
-2.015858e-04,-1.531250e-01
-2.011858e-04,-1.550000e-01
-2.007858e-04,-1.506250e-01
-2.003858e-04,-1.493750e-01
-1.999858e-04,-1.487500e-01
-1.995858e-04,-1.481250e-01
-1.991858e-04,-1.587500e-01
-1.987858e-04,-1.531250e-01
-1.983858e-04,-1.443750e-01
-1.979858e-04,-1.562500e-01
-1.975858e-04,-1.662500e-01
-1.971858e-04,-1.462500e-01
-1.967858e-04,-1.443750e-01
-1.963858e-04,-1.531250e-01
-1.959858e-04,-1.568750e-01
-1.955858e-04,-1.575000e-01
-1.951858e-04,-1.462500e-01
-1.947858e-04,-1.493750e-01
-1.943858e-04,-1.412500e-01
-1.939858e-04,-1.418750e-01
-1.935858e-04,-1.512500e-01
-1.931858e-04,-1.525000e-01
-1.927858e-04,-1.481250e-01
-1.923858e-04,-1.437500e-01
-1.919858e-04,-1.487500e-01
-1.915858e-04,-1.456250e-01
-1.911858e-04,-1.525000e-01
-1.907858e-04,-1.543750e-01
-1.903858e-04,-1.481250e-01
-1.899858e-04,-1.400000e-01
-1.895858e-04,-1.462500e-01
-1.891858e-04,-1.481250e-01
-1.887858e-04,-1.437500e-01
-1.883858e-04,-1.450000e-01
-1.879858e-04,-1.500000e-01
-1.875858e-04,-1.393750e-01
-1.871858e-04,-1.412500e-01
-1.867858e-04,-1.381250e-01
-1.863858e-04,-1.375000e-01
-1.859858e-04,-1.250000e-01
-1.855858e-04,-1.443750e-01
-1.851858e-04,-1.431250e-01
-1.847858e-04,-1.418750e-01
-1.843858e-04,-1.393750e-01
-1.839858e-04,-1.356250e-01
-1.835858e-04,-1.337500e-01
-1.831858e-04,-1.375000e-01
-1.827858e-04,-1.443750e-01
-1.823858e-04,-1.368750e-01
-1.819858e-04,-1.356250e-01
-1.815858e-04,-1.518750e-01
-1.811858e-04,-1.443750e-01
-1.807858e-04,-1.387500e-01
-1.803858e-04,-1.375000e-01
-1.799858e-04,-1.500000e-01
-1.795858e-04,-1.487500e-01
-1.791858e-04,-1.518750e-01
-1.787858e-04,-1.462500e-01
-1.783858e-04,-1.412500e-01
-1.779858e-04,-1.443750e-01
-1.775858e-04,-1.456250e-01
-1.771858e-04,-1.518750e-01
-1.767858e-04,-1.450000e-01
-1.763858e-04,-1.506250e-01
-1.759858e-04,-1.456250e-01
-1.755858e-04,-1.481250e-01
-1.751858e-04,-1.493750e-01
-1.747858e-04,-1.450000e-01
-1.743858e-04,-1.500000e-01
-1.739858e-04,-1.475000e-01
-1.735858e-04,-1.500000e-01
-1.731858e-04,-1.487500e-01
-1.727858e-04,-1.456250e-01
-1.723858e-04,-1.550000e-01
-1.719858e-04,-1.506250e-01
-1.715858e-04,-1.531250e-01
-1.711858e-04,-1.550000e-01
-1.707858e-04,-1.525000e-01
-1.703858e-04,-1.506250e-01
-1.699858e-04,-1.500000e-01
-1.695858e-04,-1.500000e-01
