Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.12192000,,Zero Index,719.12192000,,Zero Index,719.12192000,,Zero Index,719.12192000,,Zero Index,719.12192000,,Zero Index,719.12192000,,Zero Index,719.12192000,,Zero Index,719.12192000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19121920e-04,1.25000000e-01,7.00781250e-03,-3.04687500e-03,2.57812500e-03,1.04687500e-01,2.09531250e-01,,-7.19121920e-04,4.93490177e-07,,-7.19121920e-04,-1.28704491e+01
-7.18121920e-04,1.17187500e-01,6.86562500e-03,-3.20312500e-03,2.56250000e-03,1.03125000e-01,2.10351562e-01,,-7.18121920e-04,9.81973812e-07,,-7.18121920e-04,-1.20484743e+01
-7.17121920e-04,1.22656250e-01,6.94687500e-03,-3.23437500e-03,2.50781250e-03,1.03125000e-01,2.10351562e-01,,-7.17121920e-04,1.46831201e-06,,-7.17121920e-04,-1.25952034e+01
-7.16121920e-04,1.22656250e-01,6.90625000e-03,-3.10937500e-03,2.50781250e-03,1.01562500e-01,2.09531250e-01,,-7.16121920e-04,1.95608050e-06,,-7.16121920e-04,-1.25783920e+01
-7.15121920e-04,1.18750000e-01,7.00781250e-03,-3.00000000e-03,2.49218750e-03,1.05468750e-01,2.09296875e-01,,-7.15121920e-04,2.44599460e-06,,-7.15121920e-04,-1.21594963e+01
-7.14121920e-04,1.26562500e-01,7.06875000e-03,-3.23437500e-03,2.53125000e-03,1.10937500e-01,2.09765625e-01,,-7.14121920e-04,2.94163033e-06,,-7.14121920e-04,-1.29483891e+01
-7.13121920e-04,1.35937500e-01,7.21093750e-03,-3.37500000e-03,2.54687500e-03,1.08593750e-01,2.10937500e-01,,-7.13121920e-04,3.44441810e-06,,-7.13121920e-04,-1.38973684e+01
-7.12121920e-04,1.60156250e-01,7.53593750e-03,-3.20312500e-03,2.67968750e-03,1.05468750e-01,2.12343750e-01,,-7.12121920e-04,3.96365567e-06,,-7.12121920e-04,-1.63767147e+01
-7.11121920e-04,1.69531250e-01,7.55625000e-03,-3.18750000e-03,2.75000000e-03,1.03125000e-01,2.11757812e-01,,-7.11121920e-04,4.49505114e-06,,-7.11121920e-04,-1.73262730e+01
-7.10121920e-04,1.67968750e-01,7.53593750e-03,-3.37500000e-03,2.67187500e-03,9.92187500e-02,2.10703125e-01,,-7.10121920e-04,5.02644707e-06,,-7.10121920e-04,-1.71478004e+01
-7.09121920e-04,1.71875000e-01,7.77968750e-03,-3.37500000e-03,2.75000000e-03,9.53125000e-02,2.10703125e-01,,-7.09121920e-04,5.56571013e-06,,-7.09121920e-04,-1.75326195e+01
-7.08121920e-04,1.69531250e-01,7.63750000e-03,-3.39062500e-03,2.73437500e-03,9.53125000e-02,2.10937500e-01,,-7.08121920e-04,6.10854931e-06,,-7.08121920e-04,-1.72730656e+01
-7.07121920e-04,1.54687500e-01,7.49531250e-03,-3.20312500e-03,2.64062500e-03,9.53125000e-02,2.10703125e-01,,-7.07121920e-04,6.64137542e-06,,-7.07121920e-04,-1.57253094e+01
-7.06121920e-04,1.49218750e-01,7.59687500e-03,-3.12500000e-03,2.65625000e-03,9.06250000e-02,2.11171875e-01,,-7.06121920e-04,7.17277135e-06,,-7.06121920e-04,-1.51447515e+01
-7.05121920e-04,1.53125000e-01,7.73906250e-03,-3.15625000e-03,2.69531250e-03,8.98437500e-02,2.11171875e-01,,-7.05121920e-04,7.71274972e-06,,-7.05121920e-04,-1.55308132e+01
-7.04121920e-04,1.54687500e-01,7.55625000e-03,-3.37500000e-03,2.62500000e-03,9.53125000e-02,2.11171875e-01,,-7.04121920e-04,8.25129791e-06,,-7.04121920e-04,-1.56745872e+01
-7.03121920e-04,1.50781250e-01,7.53593750e-03,-3.29687500e-03,2.56250000e-03,9.92187500e-02,2.10937500e-01,,-7.03121920e-04,8.78269384e-06,,-7.03121920e-04,-1.52542009e+01
-7.02121920e-04,1.45312500e-01,7.43437500e-03,-2.92187500e-03,2.56250000e-03,1.04687500e-01,2.09765625e-01,,-7.02121920e-04,9.30979786e-06,,-7.02121920e-04,-1.46739321e+01
-7.01121920e-04,1.25000000e-01,7.19062500e-03,-2.96875000e-03,2.42968750e-03,1.10937500e-01,2.09531250e-01,,-7.01121920e-04,9.82474376e-06,,-7.01121920e-04,-1.25642500e+01
-7.00121920e-04,1.22656250e-01,7.15000000e-03,-3.37500000e-03,2.42968750e-03,1.14843750e-01,2.10117187e-01,,-7.00121920e-04,1.03296779e-05,,-7.00121920e-04,-1.23058147e+01
-6.99121920e-04,1.22656250e-01,7.06875000e-03,-3.60937500e-03,2.49218750e-03,1.16406250e-01,2.10000000e-01,,-6.99121920e-04,1.08303202e-05,,-6.99121920e-04,-1.22873068e+01
-6.98121920e-04,1.22656250e-01,7.10937500e-03,-3.29687500e-03,2.45312500e-03,1.14843750e-01,2.10585937e-01,,-6.98121920e-04,1.13295309e-05,,-6.98121920e-04,-1.22690048e+01
-6.97121920e-04,1.28906250e-01,7.10937500e-03,-2.98437500e-03,2.45312500e-03,1.04687500e-01,2.11406250e-01,,-6.97121920e-04,1.18301741e-05,,-6.97121920e-04,-1.28966894e+01
-6.96121920e-04,1.32812500e-01,7.00781250e-03,-3.00000000e-03,2.48437500e-03,9.92187500e-02,2.10937500e-01,,-6.96121920e-04,1.23272393e-05,,-6.96121920e-04,-1.32835369e+01
-6.95121920e-04,1.32812500e-01,7.39375000e-03,-3.20312500e-03,2.50781250e-03,9.06250000e-02,2.10351562e-01,,-6.95121920e-04,1.28343190e-05,,-6.95121920e-04,-1.32670994e+01
-6.94121920e-04,1.32031250e-01,7.53593750e-03,-3.39062500e-03,2.46875000e-03,9.60937500e-02,2.09179687e-01,,-6.94121920e-04,1.33599933e-05,,-6.94121920e-04,-1.31690845e+01
-6.93121920e-04,1.28906250e-01,7.63750000e-03,-3.07812500e-03,2.46875000e-03,1.05468750e-01,2.08593750e-01,,-6.93121920e-04,1.38942496e-05,,-6.93121920e-04,-1.28297768e+01
-6.92121920e-04,1.30468750e-01,7.49531250e-03,-2.56250000e-03,2.52343750e-03,1.12500000e-01,2.09179687e-01,,-6.92121920e-04,1.44270771e-05,,-6.92121920e-04,-1.29759130e+01
-6.91121920e-04,1.43750000e-01,7.63750000e-03,-2.64062500e-03,2.60156250e-03,1.08593750e-01,2.10117187e-01,,-6.91121920e-04,1.49599036e-05,,-6.91121920e-04,-1.43313255e+01
-6.90121920e-04,1.53125000e-01,7.92187500e-03,-3.31250000e-03,2.62500000e-03,1.01562500e-01,2.09765625e-01,,-6.90121920e-04,1.55077487e-05,,-6.90121920e-04,-1.52820435e+01
-6.89121920e-04,1.46875000e-01,7.59687500e-03,-3.45312500e-03,2.56250000e-03,9.92187500e-02,2.09765625e-01,,-6.89121920e-04,1.60541640e-05,,-6.89121920e-04,-1.46197853e+01
-6.88121920e-04,1.51562500e-01,7.49531250e-03,-3.04687500e-03,2.53125000e-03,1.00000000e-01,2.09296875e-01,,-6.88121920e-04,1.65855599e-05,,-6.88121920e-04,-1.50858078e+01
-6.87121920e-04,1.58593750e-01,7.45468750e-03,-2.89062500e-03,2.56250000e-03,9.92187500e-02,2.08945312e-01,,-6.87121920e-04,1.71119482e-05,,-6.87121920e-04,-1.57949438e+01
-6.86121920e-04,1.57031250e-01,7.35312500e-03,-3.04687500e-03,2.56250000e-03,9.76562500e-02,2.07304687e-01,,-6.86121920e-04,1.76333324e-05,,-6.86121920e-04,-1.56181288e+01
-6.85121920e-04,1.62500000e-01,7.49531250e-03,-3.34375000e-03,2.53125000e-03,1.01562500e-01,2.06484375e-01,,-6.85121920e-04,1.81561445e-05,,-6.85121920e-04,-1.61649799e+01
-6.84121920e-04,1.67968750e-01,7.49531250e-03,-3.37500000e-03,2.54687500e-03,1.01562500e-01,2.07187500e-01,,-6.84121920e-04,1.86839661e-05,,-6.84121920e-04,-1.67109661e+01
-6.83121920e-04,1.65625000e-01,7.69843750e-03,-3.18750000e-03,2.53125000e-03,9.92187500e-02,2.07773437e-01,,-6.83121920e-04,1.92189364e-05,,-6.83121920e-04,-1.64519501e+01
-6.82121920e-04,1.67968750e-01,7.55625000e-03,-3.10937500e-03,2.52343750e-03,9.53125000e-02,2.08125000e-01,,-6.82121920e-04,1.97560530e-05,,-6.82121920e-04,-1.66768875e+01
-6.81121920e-04,1.58593750e-01,7.39375000e-03,-3.18750000e-03,2.42968750e-03,9.53125000e-02,2.06718750e-01,,-6.81121920e-04,2.02824431e-05,,-6.81121920e-04,-1.56937056e+01
-6.80121920e-04,1.43750000e-01,6.94687500e-03,-3.37500000e-03,2.28125000e-03,9.60937500e-02,2.05078125e-01,,-6.80121920e-04,2.07873763e-05,,-6.80121920e-04,-1.41460323e+01
-6.79121920e-04,1.34375000e-01,6.70312500e-03,-3.45312500e-03,2.24218750e-03,9.53125000e-02,2.03906250e-01,,-6.79121920e-04,2.12679915e-05,,-6.79121920e-04,-1.31614428e+01
-6.78121920e-04,1.30468750e-01,6.66250000e-03,-3.37500000e-03,2.25781250e-03,9.37500000e-02,2.03671875e-01,,-6.78121920e-04,2.17385968e-05,,-6.78121920e-04,-1.27406425e+01
-6.77121920e-04,1.34375000e-01,6.72343750e-03,-3.10937500e-03,2.33593750e-03,8.98437500e-02,2.04140625e-01,,-6.77121920e-04,2.22099152e-05,,-6.77121920e-04,-1.31261654e+01
-6.76121920e-04,1.35937500e-01,6.96718750e-03,-3.18750000e-03,2.33593750e-03,9.21875000e-02,2.04140625e-01,,-6.76121920e-04,2.26919619e-05,,-6.76121920e-04,-1.32705603e+01
-6.75121920e-04,1.37500000e-01,6.96718750e-03,-3.53125000e-03,2.33593750e-03,1.01562500e-01,2.05312500e-01,,-6.75121920e-04,2.31825925e-05,,-6.75121920e-04,-1.34138384e+01
-6.74121920e-04,1.39843750e-01,7.06875000e-03,-3.53125000e-03,2.37500000e-03,1.04687500e-01,2.06132812e-01,,-6.74121920e-04,2.36767974e-05,,-6.74121920e-04,-1.36367464e+01
-6.73121920e-04,1.37500000e-01,7.15000000e-03,-3.29687500e-03,2.37500000e-03,1.01562500e-01,2.06718750e-01,,-6.73121920e-04,2.41774396e-05,,-6.73121920e-04,-1.33770275e+01
-6.72121920e-04,1.46875000e-01,7.19062500e-03,-3.20312500e-03,2.48437500e-03,9.60937500e-02,2.06484375e-01,,-6.72121920e-04,2.46823729e-05,,-6.72121920e-04,-1.43262978e+01
-6.71121920e-04,1.47656250e-01,7.04843750e-03,-3.23437500e-03,2.45312500e-03,1.00000000e-01,2.07773437e-01,,-6.71121920e-04,2.51837300e-05,,-6.71121920e-04,-1.43897800e+01
-6.70121920e-04,1.56250000e-01,7.29218750e-03,-3.20312500e-03,2.54687500e-03,1.07031250e-01,2.08593750e-01,,-6.70121920e-04,2.56886633e-05,,-6.70121920e-04,-1.52586746e+01
-6.69121920e-04,1.62500000e-01,7.43437500e-03,-3.04687500e-03,2.58593750e-03,1.07031250e-01,2.06718750e-01,,-6.69121920e-04,2.62071844e-05,,-6.69121920e-04,-1.58864412e+01
-6.68121920e-04,1.56250000e-01,7.06875000e-03,-2.92187500e-03,2.50781250e-03,1.10937500e-01,2.06953125e-01,,-6.68121920e-04,2.67178402e-05,,-6.68121920e-04,-1.52262945e+01
-6.67121920e-04,1.53125000e-01,7.00781250e-03,-3.04687500e-03,2.49218750e-03,1.08593750e-01,2.07304687e-01,,-6.67121920e-04,2.72134785e-05,,-6.67121920e-04,-1.48883123e+01
-6.66121920e-04,1.46875000e-01,6.86562500e-03,-3.20312500e-03,2.45312500e-03,1.10937500e-01,2.06953125e-01,,-6.66121920e-04,2.77019608e-05,,-6.66121920e-04,-1.42274199e+01
-6.65121920e-04,1.53125000e-01,6.96718750e-03,-3.23437500e-03,2.50781250e-03,1.15625000e-01,2.07539062e-01,,-6.65121920e-04,2.81890134e-05,,-6.65121920e-04,-1.48546906e+01
-6.64121920e-04,1.64062500e-01,7.15000000e-03,-2.78125000e-03,2.61718750e-03,1.25781250e-01,2.07773437e-01,,-6.64121920e-04,2.86860795e-05,,-6.64121920e-04,-1.59663267e+01
-6.63121920e-04,1.58593750e-01,7.04843750e-03,-2.67187500e-03,2.58593750e-03,1.31250000e-01,2.08359375e-01,,-6.63121920e-04,2.91860069e-05,,-6.63121920e-04,-1.53880863e+01
-6.62121920e-04,1.50781250e-01,7.04843750e-03,-2.70312500e-03,2.62500000e-03,1.33593750e-01,2.08359375e-01,,-6.62121920e-04,2.96823582e-05,,-6.62121920e-04,-1.45684299e+01
-6.61121920e-04,1.42968750e-01,7.04843750e-03,-2.78125000e-03,2.67968750e-03,1.29687500e-01,2.07890625e-01,,-6.61121920e-04,3.01787095e-05,,-6.61121920e-04,-1.37484846e+01
-6.60121920e-04,1.28125000e-01,7.00781250e-03,-2.67187500e-03,2.65625000e-03,1.27343750e-01,2.07187500e-01,,-6.60121920e-04,3.06736292e-05,,-6.60121920e-04,-1.22037506e+01
-6.59121920e-04,1.17187500e-01,6.90625000e-03,-2.25000000e-03,2.56250000e-03,1.27343750e-01,2.06484375e-01,,-6.59121920e-04,3.11635449e-05,,-6.59121920e-04,-1.10631304e+01
-6.58121920e-04,1.17187500e-01,7.00781250e-03,-2.15625000e-03,2.56250000e-03,1.27343750e-01,2.06484375e-01,,-6.58121920e-04,3.16534606e-05,,-6.58121920e-04,-1.10514536e+01
-6.57121920e-04,1.25000000e-01,7.04843750e-03,-2.70312500e-03,2.64062500e-03,1.21875000e-01,2.05898437e-01,,-6.57121920e-04,3.21483785e-05,,-6.57121920e-04,-1.18439884e+01
-6.56121920e-04,1.32812500e-01,6.90625000e-03,-3.23437500e-03,2.62500000e-03,1.14843750e-01,2.05898437e-01,,-6.56121920e-04,3.26397239e-05,,-6.56121920e-04,-1.26336660e+01
-6.55121920e-04,1.28906250e-01,6.56093750e-03,-3.00000000e-03,2.56250000e-03,1.12500000e-01,2.05078125e-01,,-6.55121920e-04,3.31139017e-05,,-6.55121920e-04,-1.22144394e+01
-6.54121920e-04,1.26562500e-01,6.37812500e-03,-2.45312500e-03,2.52343750e-03,1.09375000e-01,2.03906250e-01,,-6.54121920e-04,3.35694858e-05,,-6.54121920e-04,-1.19583654e+01
-6.53121920e-04,1.37500000e-01,6.56093750e-03,-2.45312500e-03,2.62500000e-03,1.07031250e-01,2.03671875e-01,,-6.53121920e-04,3.40250699e-05,,-6.53121920e-04,-1.30729408e+01
-6.52121920e-04,1.42187500e-01,6.76406250e-03,-2.93750000e-03,2.67968750e-03,1.07031250e-01,2.03554687e-01,,-6.52121920e-04,3.44942418e-05,,-6.52121920e-04,-1.35419035e+01
-6.51121920e-04,1.44531250e-01,6.80468750e-03,-3.15625000e-03,2.67968750e-03,1.10937500e-01,2.03554687e-01,,-6.51121920e-04,3.49719994e-05,,-6.51121920e-04,-1.37673788e+01
-6.50121920e-04,1.53125000e-01,6.90625000e-03,-2.92187500e-03,2.69531250e-03,1.14062500e-01,2.03554687e-01,,-6.50121920e-04,3.54547628e-05,,-6.50121920e-04,-1.46372242e+01
-6.49121920e-04,1.62500000e-01,7.43437500e-03,-2.59375000e-03,2.80468750e-03,1.17968750e-01,2.04492187e-01,,-6.49121920e-04,3.59596925e-05,,-6.49121920e-04,-1.55891027e+01
-6.48121920e-04,1.58593750e-01,7.63750000e-03,-2.89062500e-03,2.85937500e-03,1.20312500e-01,2.04140625e-01,,-6.48121920e-04,3.64903754e-05,,-6.48121920e-04,-1.51718626e+01
-6.47121920e-04,1.57031250e-01,7.55625000e-03,-3.53125000e-03,2.82812500e-03,1.22656250e-01,2.04140625e-01,,-6.47121920e-04,3.70253474e-05,,-6.47121920e-04,-1.49937639e+01
-6.46121920e-04,1.50781250e-01,7.39375000e-03,-3.60937500e-03,2.69531250e-03,1.25781250e-01,2.04140625e-01,,-6.46121920e-04,3.75517411e-05,,-6.46121920e-04,-1.43305101e+01
-6.45121920e-04,1.58593750e-01,7.39375000e-03,-3.04687500e-03,2.75000000e-03,1.17968750e-01,2.04140625e-01,,-6.45121920e-04,3.80724086e-05,,-6.45121920e-04,-1.51182833e+01
-6.44121920e-04,1.60156250e-01,7.49531250e-03,-2.78125000e-03,2.76562500e-03,1.16406250e-01,2.04492187e-01,,-6.44121920e-04,3.85966523e-05,,-6.44121920e-04,-1.52639217e+01
-6.43121920e-04,1.57031250e-01,7.55625000e-03,-2.96875000e-03,2.73437500e-03,1.14843750e-01,2.04492187e-01,,-6.43121920e-04,3.91266185e-05,,-6.43121920e-04,-1.49265194e+01
-6.42121920e-04,1.64062500e-01,7.69843750e-03,-3.39062500e-03,2.75000000e-03,1.21875000e-01,2.04960937e-01,,-6.42121920e-04,3.96637370e-05,,-6.42121920e-04,-1.56345387e+01
-6.41121920e-04,1.54687500e-01,7.49531250e-03,-3.42187500e-03,2.65625000e-03,1.28125000e-01,2.04492187e-01,,-6.41121920e-04,4.01987127e-05,,-6.41121920e-04,-1.46499901e+01
-6.40121920e-04,1.50781250e-01,7.31250000e-03,-3.04687500e-03,2.57812500e-03,1.29687500e-01,2.03671875e-01,,-6.40121920e-04,4.07200932e-05,,-6.40121920e-04,-1.42301416e+01
-6.39121920e-04,1.37500000e-01,7.15000000e-03,-2.85937500e-03,2.51562500e-03,1.25781250e-01,2.02265625e-01,,-6.39121920e-04,4.12293157e-05,,-6.39121920e-04,-1.28452892e+01
-6.38121920e-04,1.25000000e-01,6.72343750e-03,-2.92187500e-03,2.39062500e-03,1.20312500e-01,2.01914062e-01,,-6.38121920e-04,4.17178017e-05,,-6.38121920e-04,-1.15413084e+01
-6.37121920e-04,1.26562500e-01,7.06875000e-03,-3.00000000e-03,2.37500000e-03,1.14062500e-01,2.02968750e-01,,-6.37121920e-04,4.22034209e-05,,-6.37121920e-04,-1.16866989e+01
-6.36121920e-04,1.28906250e-01,7.19062500e-03,-3.07812500e-03,2.39062500e-03,1.04687500e-01,2.04492187e-01,,-6.36121920e-04,4.27054947e-05,,-6.36121920e-04,-1.19122143e+01
-6.35121920e-04,1.32812500e-01,7.25156250e-03,-3.04687500e-03,2.39843750e-03,1.03125000e-01,2.04960937e-01,,-6.35121920e-04,4.32140041e-05,,-6.35121920e-04,-1.22986898e+01
-6.34121920e-04,1.39843750e-01,7.31250000e-03,-3.10937500e-03,2.45312500e-03,1.03125000e-01,2.04960937e-01,,-6.34121920e-04,4.37268063e-05,,-6.34121920e-04,-1.30072470e+01
-6.33121920e-04,1.45312500e-01,7.39375000e-03,-3.34375000e-03,2.46875000e-03,1.01562500e-01,2.03671875e-01,,-6.33121920e-04,4.42446144e-05,,-6.33121920e-04,-1.35539351e+01
-6.32121920e-04,1.46875000e-01,7.21093750e-03,-3.60937500e-03,2.45312500e-03,1.03125000e-01,2.03320312e-01,,-6.32121920e-04,4.47588463e-05,,-6.32121920e-04,-1.36965914e+01
-6.31121920e-04,1.46875000e-01,6.94687500e-03,-3.50000000e-03,2.35156250e-03,1.00000000e-01,2.03671875e-01,,-6.31121920e-04,4.52573404e-05,,-6.31121920e-04,-1.36777515e+01
-6.30121920e-04,1.53125000e-01,6.70312500e-03,-3.15625000e-03,2.33593750e-03,9.53125000e-02,2.03554687e-01,,-6.30121920e-04,4.57379574e-05,,-6.30121920e-04,-1.43044424e+01
-6.29121920e-04,1.57031250e-01,6.70312500e-03,-3.07812500e-03,2.39062500e-03,9.37500000e-02,2.04492187e-01,,-6.29121920e-04,4.62099961e-05,,-6.29121920e-04,-1.46906281e+01
-6.28121920e-04,1.62500000e-01,7.00781250e-03,-3.29687500e-03,2.44531250e-03,8.98437500e-02,2.05898437e-01,,-6.28121920e-04,4.66927595e-05,,-6.28121920e-04,-1.52375221e+01
-6.27121920e-04,1.65625000e-01,7.10937500e-03,-3.10937500e-03,2.52343750e-03,9.21875000e-02,2.04726562e-01,,-6.27121920e-04,4.71898238e-05,,-6.27121920e-04,-1.55427103e+01
-6.26121920e-04,1.56250000e-01,7.10937500e-03,-2.70312500e-03,2.56250000e-03,9.21875000e-02,2.03671875e-01,,-6.26121920e-04,4.76904643e-05,,-6.26121920e-04,-1.45608130e+01
-6.25121920e-04,1.50781250e-01,6.90625000e-03,-2.48437500e-03,2.57812500e-03,9.60937500e-02,2.02148437e-01,,-6.25121920e-04,4.81839561e-05,,-6.25121920e-04,-1.39832773e+01
-6.24121920e-04,1.47656250e-01,6.96718750e-03,-2.75000000e-03,2.50781250e-03,1.01562500e-01,2.01679687e-01,,-6.24121920e-04,4.86724384e-05,,-6.24121920e-04,-1.36472416e+01
-6.23121920e-04,1.39843750e-01,6.90625000e-03,-3.25000000e-03,2.43750000e-03,1.03125000e-01,2.00742187e-01,,-6.23121920e-04,4.91609208e-05,,-6.23121920e-04,-1.28259296e+01
-6.22121920e-04,1.34375000e-01,7.19062500e-03,-3.10937500e-03,2.45312500e-03,1.00000000e-01,1.99335937e-01,,-6.22121920e-04,4.96572720e-05,,-6.22121920e-04,-1.22452888e+01
-6.21121920e-04,1.42187500e-01,7.43437500e-03,-2.73437500e-03,2.56250000e-03,9.60937500e-02,1.99335937e-01,,-6.21121920e-04,5.01722170e-05,,-6.21121920e-04,-1.30352154e+01
-6.20121920e-04,1.49218750e-01,7.45468750e-03,-2.64062500e-03,2.62500000e-03,9.60937500e-02,1.99101562e-01,,-6.20121920e-04,5.06964643e-05,,-6.20121920e-04,-1.37458420e+01
-6.19121920e-04,1.46875000e-01,7.39375000e-03,-3.23437500e-03,2.57031250e-03,9.53125000e-02,1.99687500e-01,,-6.19121920e-04,5.12192746e-05,,-6.19121920e-04,-1.34886494e+01
-6.18121920e-04,1.32031250e-01,7.31250000e-03,-3.39062500e-03,2.44531250e-03,9.37500000e-02,1.99570312e-01,,-6.18121920e-04,5.17370863e-05,,-6.18121920e-04,-1.19408102e+01
-6.17121920e-04,1.23437500e-01,6.96718750e-03,-2.78125000e-03,2.39062500e-03,9.06250000e-02,1.98281250e-01,,-6.17121920e-04,5.22398695e-05,,-6.17121920e-04,-1.10385008e+01
-6.16121920e-04,1.26562500e-01,7.15000000e-03,-2.28125000e-03,2.46875000e-03,9.37500000e-02,1.98281250e-01,,-6.16121920e-04,5.27369375e-05,,-6.16121920e-04,-1.13472509e+01
-6.15121920e-04,1.32031250e-01,7.49531250e-03,-2.40625000e-03,2.45312500e-03,9.53125000e-02,1.98515625e-01,,-6.15121920e-04,5.32525992e-05,,-6.15121920e-04,-1.18986168e+01
-6.14121920e-04,1.37500000e-01,7.43437500e-03,-3.01562500e-03,2.45312500e-03,1.01562500e-01,1.98867187e-01,,-6.14121920e-04,5.37782762e-05,,-6.14121920e-04,-1.24480371e+01
-6.13121920e-04,1.38281250e-01,7.43437500e-03,-3.15625000e-03,2.45312500e-03,1.00000000e-01,1.99921875e-01,,-6.13121920e-04,5.43018032e-05,,-6.13121920e-04,-1.25122232e+01
-6.12121920e-04,1.42187500e-01,7.31250000e-03,-2.67187500e-03,2.39843750e-03,9.92187500e-02,2.01328125e-01,,-6.12121920e-04,5.48210410e-05,,-6.12121920e-04,-1.28994856e+01
-6.11121920e-04,1.47656250e-01,7.49531250e-03,-2.18750000e-03,2.41406250e-03,1.01562500e-01,2.01328125e-01,,-6.11121920e-04,5.53424252e-05,,-6.11121920e-04,-1.34503965e+01
-6.10121920e-04,1.46875000e-01,7.73906250e-03,-2.28125000e-03,2.48437500e-03,1.03125000e-01,1.99921875e-01,,-6.10121920e-04,5.58788270e-05,,-6.10121920e-04,-1.33580122e+01
-6.09121920e-04,1.43750000e-01,7.69843750e-03,-3.00000000e-03,2.54687500e-03,1.04687500e-01,1.99335937e-01,,-6.09121920e-04,5.64223847e-05,,-6.09121920e-04,-1.30218525e+01
-6.08121920e-04,1.43750000e-01,7.92187500e-03,-3.39062500e-03,2.65625000e-03,1.01562500e-01,2.01093750e-01,,-6.08121920e-04,5.69723743e-05,,-6.08121920e-04,-1.30049171e+01
-6.07121920e-04,1.54687500e-01,8.04375000e-03,-3.01562500e-03,2.80468750e-03,9.92187500e-02,2.02148437e-01,,-6.07121920e-04,5.75345257e-05,,-6.07121920e-04,-1.41155176e+01
-6.06121920e-04,1.58593750e-01,8.12500000e-03,-2.29687500e-03,2.85937500e-03,9.76562500e-02,2.01914062e-01,,-6.06121920e-04,5.81038257e-05,,-6.06121920e-04,-1.45041456e+01
-6.05121920e-04,1.58593750e-01,8.04375000e-03,-2.25000000e-03,2.80468750e-03,1.01562500e-01,2.01562500e-01,,-6.05121920e-04,5.86731294e-05,,-6.05121920e-04,-1.44920969e+01
-6.04121920e-04,1.51562500e-01,7.77968750e-03,-2.96875000e-03,2.69531250e-03,1.00000000e-01,2.00976562e-01,,-6.04121920e-04,5.92302713e-05,,-6.04121920e-04,-1.37533960e+01
-6.03121920e-04,1.45312500e-01,7.55625000e-03,-3.15625000e-03,2.62500000e-03,9.21875000e-02,2.00507812e-01,,-6.03121920e-04,5.97702492e-05,,-6.03121920e-04,-1.30928354e+01
-6.02121920e-04,1.46875000e-01,7.31250000e-03,-2.67187500e-03,2.64062500e-03,8.28125000e-02,2.00156250e-01,,-6.02121920e-04,6.02937762e-05,,-6.02121920e-04,-1.32384729e+01
-6.01121920e-04,1.50781250e-01,7.49531250e-03,-2.32812500e-03,2.67187500e-03,7.73437500e-02,2.00273437e-01,,-6.01121920e-04,6.08151604e-05,,-6.01121920e-04,-1.36279287e+01
-6.00121920e-04,1.47656250e-01,7.45468750e-03,-2.37500000e-03,2.67187500e-03,7.34375000e-02,2.00156250e-01,,-6.00121920e-04,6.13415541e-05,,-6.00121920e-04,-1.32933016e+01
-5.99121920e-04,1.54687500e-01,7.55625000e-03,-2.82812500e-03,2.71093750e-03,7.89062500e-02,1.98750000e-01,,-5.99121920e-04,6.18700869e-05,,-5.99121920e-04,-1.40043840e+01
-5.98121920e-04,1.57031250e-01,7.80000000e-03,-3.20312500e-03,2.73437500e-03,8.43750000e-02,1.97343750e-01,,-5.98121920e-04,6.24107852e-05,,-5.98121920e-04,-1.42300262e+01
-5.97121920e-04,1.47656250e-01,7.53593750e-03,-3.12500000e-03,2.61718750e-03,8.59375000e-02,1.95117187e-01,,-5.97121920e-04,6.29507558e-05,,-5.97121920e-04,-1.32467604e+01
-5.96121920e-04,1.28906250e-01,7.25156250e-03,-2.85937500e-03,2.42968750e-03,8.82812500e-02,1.94296875e-01,,-5.96121920e-04,6.34714233e-05,,-5.96121920e-04,-1.12979116e+01
