Time,U_loop,Bt,Ip
-0.8870210000000001,0.0,0.0,0.0
-0.8860210000000001,0.0,-1.6575267776393612e-08,0.0
-0.8850210000000001,0.0,-4.316337930278746e-08,0.0
-0.8840210000000001,0.0,-6.97514908291813e-08,0.0
-0.8830210000000001,0.0,-9.633960235557228e-08,0.0
-0.882021,0.0,-1.2578852638196622e-07,0.0
-0.881021,0.0,-1.5952866915836024e-07,0.0
-0.880021,0.0,-1.918384056847542e-07,0.0
-0.879021,0.0,-2.2200251523114816e-07,0.0
-0.878021,0.0,-2.50021033007539e-07,0.0
-0.877021,0.0,-2.7088751953393274e-07,0.0
-0.876021,0.0,-2.803107560603262e-07,0.0
-0.875021,0.0,-2.7113871133671917e-07,0.0
-0.8740210000000002,0.0,-2.462321978631145e-07,0.0
-0.873021,0.0,-2.1131285824450683e-07,0.0
-0.872021,0.0,-1.9069758112589956e-07,0.0
-0.871021,0.0,-1.9082319463229276e-07,0.0
-0.870021,0.0,-2.0596805615868635e-07,0.0
-0.869021,0.0,-2.2254332393507817e-07,0.0
-0.868021,0.0,-2.3411218744147163e-07,0.0
-0.867021,0.0,-2.370986134478649e-07,0.0
-0.866021,0.0,-2.365090062242581e-07,0.0
-0.8650210000000002,0.0,-2.387802115006511e-07,0.0
-0.864021,0.0,-2.396210105270443e-07,0.0
-0.863021,0.0,-2.426074013234376e-07,0.0
-0.862021,0.0,-2.455937921198309e-07,0.0
-0.861021,0.0,-2.571626204162244e-07,0.0
-0.8600210000000001,0.0,-2.787442924626158e-07,0.0
-0.859021,0.0,-3.039019977390096e-07,0.0
-0.858021,0.0,-3.226228924954033e-07,0.0
-0.857021,0.0,-3.377677540217969e-07,0.0
-0.8560210000000001,0.0,-3.493365823181891e-07,0.0
-0.855021,0.0,-3.544686000945824e-07,0.0
-0.854021,0.0,-3.5602461985097563e-07,0.0
-0.853021,0.0,-3.4542216887736854e-07,0.0
-0.852021,0.0,-3.2266126477876123e-07,0.0
-0.8510210000000001,0.0,-2.9489395641015677e-07,0.0
-0.850021,0.0,-2.6927225741654937e-07,0.0
-0.849021,0.0,-2.500873689429421e-07,0.0
-0.848021,0.0,-2.3590888473933493e-07,0.0
-0.8470210000000001,0.0,-2.2173040053572932e-07,0.0
-0.846021,0.0,-2.1398876206212233e-07,0.0
-0.845021,0.0,-2.119687485885155e-07,0.0
-0.844021,0.0,-2.113791413649087e-07,0.0
-0.843021,0.0,-2.1365034664130195e-07,0.0
-0.8420210000000001,0.0,-2.1949754993769467e-07,0.0
-0.841021,0.0,-2.1819272198408785e-07,0.0
-0.840021,0.0,-2.0186864601048064e-07,0.0
-0.839021,0.0,-1.8053816576687334e-07,0.0
-0.8380210000000001,0.0,-1.6421408979326792e-07,0.0
-0.8370210000000001,0.0,-1.4932042006966074e-07,0.0
-0.836021,0.0,-1.2441392420105334e-07,0.0
-0.835021,0.0,-9.521620958244584e-08,0.0
-0.8340210000000001,0.0,-6.959451058884119e-08,0.0
-0.8330210000000001,0.0,-5.040962211523392e-08,0.0
-0.832021,0.0,-2.4072702391626485e-08,0.0
-0.831021,0.0,8.701027851981107e-09,0.0
-0.830021,0.0,3.4322726845588525e-08,0.0
-0.8290210000000001,0.0,4.492517781919442e-08,0.0
-0.8280210000000001,0.0,4.40843787928012e-08,0.0
-0.827021,0.0,4.8249984036408103e-08,0.0
-0.826021,0.0,5.098518303001497e-08,0.0
-0.8250210000000001,0.0,5.228997577362165e-08,0.0
-0.8240210000000001,0.0,5.144917674722842e-08,0.0
-0.8230210000000001,0.0,4.9177971470835155e-08,0.0
-0.822021,0.0,4.0469920464441736e-08,0.0
-0.821021,0.0,2.4609838208048148e-08,0.0
-0.8200210000000001,0.0,1.3756195431655848e-08,0.0
-0.8190210000000001,0.0,1.1484990155262582e-08,0.0
-0.818021,0.0,1.2074597378869391e-08,0.0
-0.817021,0.0,4.08176710247599e-09,0.0
-0.8160210000000001,0.0,-1.3923906923915708e-08,0.0
-0.8150210000000001,0.0,-3.9081612200309535e-08,0.0
-0.8140210000000001,0.0,-6.066331945670328e-08,0.0
-0.813021,0.0,-7.652340171309686e-08,0.0
-0.812021,0.0,-8.380104646949022e-08,0.0
-0.8110210000000001,0.0,-7.963544122588378e-08,0.0
-0.8100210000000001,0.0,-6.545699223227663e-08,0.0
-0.809021,0.0,-5.127854323866948e-08,0.0
-0.808021,0.0,-3.8530500495062364e-08,0.0
-0.8070210000000001,0.0,-3.7225707751455676e-08,0.0
-0.8060210000000001,0.0,-4.092731927784897e-08,0.0
-0.8050210000000001,0.0,-4.462893080424225e-08,0.0
-0.804021,0.0,-5.1906575560635626e-08,0.0
-0.803021,0.0,-5.4893001567028906e-08,0.0
-0.8020210000000001,0.0,-5.6449021323421976e-08,0.0
-0.8010210000000001,0.0,-6.801788482981546e-08,0.0
-0.8000210000000001,0.0,-9.174518385620925e-08,0.0
-0.799021,0.0,-1.097508578826029e-07,0.0
-0.7980210000000001,0.0,-1.1845890888899538e-07,0.0
-0.7970210000000001,0.0,-1.071412723953883e-07,0.0
-0.7960210000000001,0.0,-8.22347765267809e-08,0.0
-0.795021,0.0,-5.37522650331734e-08,0.0
-0.794021,0.0,-3.456739416456614e-08,0.0
-0.7930210000000001,0.0,-2.3964943190960238e-08,0.0
-0.7920210000000001,0.0,-1.4792898467353209e-08,0.0
-0.7910210000000001,0.0,-1.0627293223746308e-08,0.0
-0.790021,0.0,-5.031281730139378e-09,0.0
-0.7890210000000001,0.0,-1.50455756532993e-10,0.0
-0.7880210000000001,0.0,5.445590947073942e-09,0.0
-0.7870210000000001,0.0,1.6763262650681022e-08,0.0
-0.7860210000000001,0.0,4.310018237428846e-08,0.0
-0.785021,0.0,7.944992824289614e-08,0.0
-0.7840210000000001,0.0,1.1222365848650018e-07,0.0
-0.7830210000000001,0.0,1.3999096685510764e-07,0.0
-0.7820210000000001,0.0,1.6489746272371504e-07,0.0
-0.781021,0.0,1.8622796057232235e-07,0.0
-0.7800210000000001,0.0,2.025520365459278e-07,0.0
-0.7790210000000001,0.0,2.2245211053953507e-07,0.0
-0.7780210000000001,0.0,2.4878901265814254e-07,0.0
-0.7770210000000001,0.0,2.8370835227675017e-07,0.0
-0.7760210000000001,0.0,3.286405356453532e-07,0.0
-0.7750210000000001,0.0,3.7714873463896113e-07,0.0
-0.7740210000000001,0.0,4.227961211325691e-07,0.0
-0.7730210000000001,0.0,4.5127865023117655e-07,0.0
-0.7720210000000001,0.0,4.640267281847837e-07,0.0
-0.7710210000000001,0.0,4.7677480613838937e-07,0.0
-0.7700210000000001,0.0,4.880924778419964e-07,0.0
-0.7690210000000001,0.0,5.015557413156036e-07,0.0
-0.7680210000000001,0.0,5.100125653092106e-07,0.0
-0.7670210000000001,0.0,5.14893391282817e-07,0.0
-0.7660210000000001,0.0,5.140525922564237e-07,0.0
-0.7650210000000001,0.0,5.010533225000303e-07,0.0
-0.7640210000000001,0.0,4.7661080274363646e-07,0.0
-0.7630210000000001,0.0,4.5359868923724265e-07,0.0
-0.7620210000000001,0.0,4.4560585896085013e-07,0.0
-0.7610210000000001,0.0,4.4261946816445685e-07,0.0
-0.7600210000000001,0.0,4.374874503880636e-07,0.0
-0.7590210000000001,0.0,4.2091218261166997e-07,0.0
-0.7580210000000001,0.0,4.06482541815278e-07,0.0
-0.757021,0.0,4.034961510188847e-07,0.0
-0.756021,0.0,4.090921977224916e-07,0.0
-0.755021,0.0,4.204098694260987e-07,0.0
-0.754021,0.0,4.317275411297057e-07,0.0
-0.753021,0.0,4.4447561908331147e-07,0.0
-0.752021,0.0,4.557932907869185e-07,0.0
-0.751021,0.0,4.656805562405255e-07,0.0
-0.750021,0.0,4.784286341941326e-07,0.0
-0.7490210000000002,0.0,5.061959601677371e-07,0.0
-0.748021,0.0,5.396848935363447e-07,0.0
-0.747021,0.0,5.667369987799521e-07,0.0
-0.746021,0.0,5.902130883985595e-07,0.0
-0.745021,0.0,6.129739748921668e-07,0.0
-0.744021,0.0,6.271524238857724e-07,0.0
-0.743021,0.0,6.298876228793792e-07,0.0
-0.742021,0.0,6.32622821872986e-07,0.0
-0.741021,0.0,6.38218833366593e-07,0.0
-0.7400210000000002,0.0,6.438148448601993e-07,0.0
-0.739021,0.0,6.501260770838063e-07,0.0
-0.738021,0.0,6.528613112874131e-07,0.0
-0.737021,0.0,6.427228892410195e-07,0.0
-0.736021,0.0,6.189955902146258e-07,0.0
-0.735021,0.0,5.902618517082349e-07,0.0
-0.734021,0.0,5.679649589318412e-07,0.0
-0.733021,0.0,5.456680661554475e-07,0.0
-0.732021,0.0,5.197951401490537e-07,0.0
-0.7310210000000001,0.0,4.924918078926628e-07,0.0
-0.730021,0.0,4.7091010063626904e-07,0.0
-0.729021,0.0,4.5147402035987537e-07,0.0
-0.728021,0.0,4.420507838334819e-07,0.0
-0.727021,0.0,4.497924223070889e-07,0.0
-0.7260210000000001,0.0,4.6325568578069454e-07,0.0
-0.725021,0.0,4.817253535243018e-07,0.0
-0.724021,0.0,5.066318493929092e-07,0.0
-0.723021,0.0,5.379751733865167e-07,0.0
-0.7220210000000001,0.0,5.671728880051211e-07,0.0
-0.721021,0.0,5.970858057487287e-07,0.0
-0.720021,0.0,6.255683172423362e-07,0.0
-0.719021,0.0,6.483292037359436e-07,0.0
-0.7180210000000001,0.0,6.610772464795492e-07,0.0
-0.7170210000000001,0.0,6.702492912031562e-07,0.0
-0.716021,0.0,6.858581816567635e-07,0.0
-0.715021,0.0,7.036126638803707e-07,0.0
-0.714021,0.0,7.249431441239779e-07,0.0
-0.7130210000000001,0.0,7.534256556175824e-07,0.0
-0.7120210000000001,0.0,7.8691458898619e-07,0.0
-0.711021,0.0,8.196883192297975e-07,0.0
-0.710021,0.0,8.43879629578405e-07,0.0
-0.7090210000000001,0.0,8.680709399270097e-07,0.0
-0.7080210000000001,0.0,9.008446701706173e-07,0.0
-0.707021,0.0,9.336184004142248e-07,0.0
-0.706021,0.0,9.628161150328323e-07,0.0
-0.705021,0.0,9.905834234014398e-07,0.0
-0.7040210000000001,0.0,1.0190659348950443e-06,0.0
-0.7030210000000001,0.0,1.0511244620136518e-06,0.0
-0.702021,0.0,1.0846133953822594e-06,0.0
-0.701021,0.0,1.114526313125867e-06,0.0
-0.7000210000000001,0.0,1.1494456527444706e-06,0.0
-0.6990210000000001,0.0,1.1965234454880787e-06,0.0
-0.698021,0.0,1.2335883944816864e-06,0.0
-0.697021,0.0,1.2584948903502939e-06,0.0
-0.696021,0.0,1.277679761218901e-06,0.0
-0.6950210000000001,0.0,1.2954342258375064e-06,0.0
-0.6940210000000001,0.0,1.3131886904561135e-06,0.0
-0.693021,0.0,1.3287975456997206e-06,0.0
-0.692021,0.0,1.3393999966733277e-06,0.0
-0.6910210000000001,0.0,1.3449960433769339e-06,0.0
-0.6900210000000001,0.0,1.3527376818505407e-06,0.0
-0.6890210000000001,0.0,1.3554728808441476e-06,0.0
-0.688021,0.0,1.3560624880677545e-06,0.0
-0.687021,0.0,1.3580825015413613e-06,0.0
-0.6860210000000001,0.0,1.3758369661599667e-06,0.0
-0.6850210000000001,0.0,1.4093258995285742e-06,0.0
-0.684021,0.0,1.4499668641471819e-06,0.0
-0.683021,0.0,1.4891774225157898e-06,0.0
-0.6820210000000001,0.0,1.5212359496343938e-06,0.0
-0.6810210000000001,0.0,1.5461424455030012e-06,0.0
-0.6800210000000001,0.0,1.5689033319966086e-06,0.0
-0.679021,0.0,1.596670640365216e-06,0.0
-0.678021,0.0,1.6215771362338234e-06,0.0
-0.6770210000000001,0.0,1.6379012122074288e-06,0.0
-0.6760210000000001,0.0,1.652079696411036e-06,0.0
-0.6750210000000001,0.0,1.668403772384643e-06,0.0
-0.674021,0.0,1.68186703585825e-06,0.0
-0.6730210000000001,0.0,1.693184707561856e-06,0.0
-0.6720210000000001,0.0,1.7073631917654632e-06,0.0
-0.6710210000000001,0.0,1.7193960489890703e-06,0.0
-0.670021,0.0,1.7235616542326771e-06,0.0
-0.6690210000000001,0.0,1.7320184782262832e-06,0.0
-0.6680210000000001,0.0,1.7454817416998902e-06,0.0
-0.6670210000000001,0.0,1.7653818332984975e-06,0.0
-0.6660210000000001,0.0,1.7845667041671047e-06,0.0
-0.665021,0.0,1.8001755594107118e-06,0.0
-0.6640210000000001,0.0,1.8114931959043177e-06,0.0
-0.6630210000000001,0.0,1.8199500198979246e-06,0.0
-0.6620210000000001,0.0,1.8284068438915317e-06,0.0
-0.6610210000000001,0.0,1.8368636678851386e-06,0.0
-0.6600210000000001,0.0,1.8517573376087443e-06,0.0
-0.6590210000000001,0.0,1.8659358218123514e-06,0.0
-0.6580210000000001,0.0,1.8922727415359588e-06,0.0
-0.6570210000000001,0.0,1.9279072842795666e-06,0.0
-0.656021,0.0,1.9735546707731744e-06,0.0
-0.655021,0.0,2.023493276016782e-06,0.0
-0.654021,0.0,2.0648494437603904e-06,0.0
-0.653021,0.0,2.0983383771289977e-06,0.0
-0.6520210000000001,0.0,2.1289664979976017e-06,0.0
-0.651021,0.0,2.1610250251162097e-06,0.0
-0.650021,0.0,2.184501114734817e-06,0.0
-0.649021,0.0,2.1943883449784245e-06,0.0
-0.6480210000000001,0.0,2.1935475459520314e-06,0.0
-0.647021,0.0,2.1927067469256383e-06,0.0
-0.646021,0.0,2.188289914669245e-06,0.0
-0.645021,0.0,2.1781514574128512e-06,0.0
-0.644021,0.0,2.1615761896364577e-06,0.0
-0.6430210000000001,0.0,2.1421401093600664e-06,0.0
-0.642021,0.0,2.126280027103673e-06,0.0
-0.641021,0.0,2.1089895385972794e-06,0.0
-0.640021,0.0,2.0945598625908856e-06,0.0
-0.6390210000000001,0.0,2.0879974385644932e-06,0.0
-0.6380210000000001,0.0,2.0871566395380997e-06,0.0
-0.637021,0.0,2.0934678717617066e-06,0.0
-0.636021,0.0,2.107646355965314e-06,0.0
-0.635021,0.0,2.1239704319389215e-06,0.0
-0.6340210000000001,0.0,2.1388641016625272e-06,0.0
-0.633021,0.0,2.148036146386134e-06,0.0
-0.6320209999999999,0.0,2.1522017516297406e-06,0.0
-0.6310209999999999,0.0,2.153506544373348e-06,0.0
-0.630021,0.0,2.157672149616954e-06,0.0
-0.629021,0.0,2.1668441943405608e-06,0.0
-0.6280209999999999,0.0,2.176731459794168e-06,0.0
-0.6270209999999999,0.0,2.174460254517775e-06,0.0
-0.6260209999999999,0.0,2.1614609847613813e-06,0.0
-0.625021,0.0,2.146316123234989e-06,0.0
-0.624021,0.0,2.1297408554585957e-06,0.0
-0.6230209999999999,0.0,2.1153111794522024e-06,0.0
-0.6220209999999999,0.0,2.099451097195809e-06,0.0
-0.621021,0.0,2.081445423169417e-06,0.0
-0.620021,0.0,2.0684461886230234e-06,0.0
-0.6190209999999999,0.0,2.0697510165766302e-06,0.0
-0.6180209999999999,0.0,2.0703406238002373e-06,0.0
-0.6170209999999999,0.0,2.0673541977938436e-06,0.0
-0.616021,0.0,2.0700893967874505e-06,0.0
-0.615021,0.0,2.0764006290110574e-06,0.0
-0.6140209999999999,0.0,2.075559829984664e-06,0.0
-0.6130209999999999,0.0,2.0568389352282706e-06,0.0
-0.612021,0.0,2.0331116362018792e-06,0.0
-0.611021,0.0,2.0115299641554856e-06,0.0
-0.6100209999999999,0.0,1.9863722588790916e-06,0.0
-0.6090209999999999,0.0,1.9547777078726977e-06,0.0
-0.608021,0.0,1.924613563116307e-06,0.0
-0.607021,0.0,1.9116142933599133e-06,0.0
-0.606021,0.0,1.90791268183352e-06,0.0
-0.6050209999999999,0.0,1.8999198515571267e-06,0.0
-0.6040209999999999,0.0,1.8933574275307333e-06,0.0
-0.603021,0.0,1.8989534742343394e-06,0.0
-0.602021,0.0,1.9109863314579467e-06,0.0
-0.601021,0.0,1.9215887824315537e-06,0.0
-0.6000209999999999,0.0,1.9293304209051607e-06,0.0
-0.599021,0.0,1.9356416531287667e-06,0.0
-0.598021,0.0,1.949104916602374e-06,0.0
-0.597021,0.0,1.965428992575981e-06,0.0
-0.5960209999999999,0.0,1.9846138810495886e-06,0.0
-0.5950209999999999,0.0,2.0088051737931957e-06,0.0
-0.594021,0.0,2.0265596560168013e-06,0.0
-0.593021,0.0,2.030725296470408e-06,0.0
-0.592021,0.0,2.0241628724440147e-06,0.0
-0.5910209999999999,0.0,2.011163602687621e-06,0.0
-0.590021,0.0,1.98600589741123e-06,0.0
-0.589021,0.0,1.960848192134836e-06,0.0
-0.588021,0.0,1.9478489223784425e-06,0.0
-0.587021,0.0,1.944862496372049e-06,0.0
-0.5860209999999999,0.0,1.956180132865656e-06,0.0
-0.585021,0.0,1.9732193943592617e-06,0.0
-0.584021,0.0,1.9916890621028686e-06,0.0
-0.583021,0.0,2.005867511096476e-06,0.0
-0.5820209999999999,0.0,2.015039555820083e-06,0.0
-0.581021,0.0,2.0199203817936894e-06,0.0
-0.580021,0.0,2.0262316140172963e-06,0.0
-0.579021,0.0,2.038979691970904e-06,0.0
-0.578021,0.0,2.051727769924511e-06,0.0
-0.5770209999999999,0.0,2.0730582677731183e-06,0.0
-0.576021,0.0,2.1079776073917224e-06,0.0
-0.575021,0.0,2.1450425563853297e-06,0.0
-0.574021,0.0,2.1663730366289374e-06,0.0
-0.573021,0.0,2.1769754876025443e-06,0.0
-0.572021,0.0,2.1847171260761505e-06,0.0
-0.571021,0.0,2.1903131375697573e-06,0.0
-0.570021,0.0,2.180174680313364e-06,0.0
-0.569021,0.0,2.1571625668069702e-06,0.0
-0.5680209999999999,0.0,2.1255680158005763e-06,0.0
-0.567021,0.0,2.0903974667741863e-06,0.0
-0.566021,0.0,2.056657323997792e-06,0.0
-0.565021,0.0,2.0143347437213975e-06,0.0
-0.564021,0.0,1.9598537279250032e-06,0.0
-0.563021,0.0,1.9032270851486146e-06,0.0
-0.562021,0.0,1.8530372528922204e-06,0.0
-0.561021,0.0,1.8114298581358262e-06,0.0
-0.560021,0.0,1.7848417466094322e-06,0.0
-0.5590209999999999,0.0,1.7689816995630388e-06,0.0
-0.558021,0.0,1.7566976505366464e-06,0.0
-0.557021,0.0,1.739407162030253e-06,0.0
-0.556021,0.0,1.7321295172738594e-06,0.0
-0.555021,0.0,1.7362951225174665e-06,0.0
-0.554021,0.0,1.762632024636071e-06,0.0
-0.553021,0.0,1.7989817705046785e-06,0.0
-0.552021,0.0,1.828179485123286e-06,0.0
-0.551021,0.0,1.8509403892218934e-06,0.0
-0.5500210000000001,0.0,1.8651188734254993e-06,0.0
-0.549021,0.0,1.8807277638791063e-06,0.0
-0.548021,0.0,1.8984822461027136e-06,0.0
-0.547021,0.0,1.921958335721321e-06,0.0
-0.546021,0.0,1.9382823940899282e-06,0.0
-0.545021,0.0,1.9510304368335337e-06,0.0
-0.544021,0.0,1.9551960420771407e-06,0.0
-0.543021,0.0,1.9450575848207475e-06,0.0
-0.542021,0.0,1.936349533814354e-06,0.0
-0.5410210000000001,0.0,1.936223920307961e-06,0.0
-0.540021,0.0,1.9432503380515675e-06,0.0
-0.539021,0.0,1.959574396420175e-06,0.0
-0.538021,0.0,1.9780440817687824e-06,0.0
-0.537021,0.0,1.9879313472223893e-06,0.0
-0.536021,0.0,2.000679425175995e-06,0.0
-0.535021,0.0,2.0162883156296023e-06,0.0
-0.534021,0.0,2.0197387353532093e-06,0.0
-0.533021,0.0,2.0131763113268156e-06,0.0
-0.5320210000000001,0.0,2.007329108030423e-06,0.0
-0.531021,0.0,2.0100643422340298e-06,0.0
-0.530021,0.0,2.019236386957637e-06,0.0
-0.529021,0.0,2.0234019922012436e-06,0.0
-0.528021,0.0,2.0161243474448502e-06,0.0
-0.5270210000000001,0.0,2.0002642651884585e-06,0.0
-0.526021,0.0,1.987264995432065e-06,0.0
-0.525021,0.0,1.9728353194256716e-06,0.0
-0.524021,0.0,1.958405643419278e-06,0.0
-0.5230210000000001,0.0,1.943975967412886e-06,0.0
-0.522021,0.0,1.9195334476564924e-06,0.0
-0.521021,0.0,1.8865084904000983e-06,0.0
-0.520021,0.0,1.841325097623704e-06,0.0
-0.519021,0.0,1.7975721110973098e-06,0.0
-0.5180210000000001,0.0,1.7709839995709188e-06,0.0
-0.517021,0.0,1.7551239525245252e-06,0.0
-0.516021,0.0,1.7478463429781318e-06,0.0
-0.515021,0.0,1.754157575201739e-06,0.0
-0.5140210000000001,0.0,1.7654752116953446e-06,0.0
-0.5130210000000001,0.0,1.7696408169389517e-06,0.0
-0.512021,0.0,1.7723760159325584e-06,0.0
-0.511021,0.0,1.7729656231561653e-06,0.0
-0.510021,0.0,1.772124824129772e-06,0.0
-0.5090210000000001,0.0,1.7719992106233788e-06,0.0
-0.508021,0.0,1.7747344096169857e-06,0.0
-0.5070209999999999,0.0,1.7753240168405926e-06,0.0
-0.5060209999999999,0.0,1.7773440303141994e-06,0.0
-0.505021,0.0,1.7858008543078055e-06,0.0
-0.504021,0.0,1.8014097095514125e-06,0.0
-0.5030209999999999,0.0,1.8191641917750198e-06,0.0
-0.5020209999999999,0.0,1.834057861498627e-06,0.0
-0.5010209999999999,0.0,1.851812326117234e-06,0.0
-0.500021,0.0,1.8831556501108382e-06,0.0
-0.499021,0.0,1.927372630354446e-06,0.0
-0.498021,0.0,1.974450423098054e-06,0.0
-0.49702099999999994,0.0,2.0243890283416622e-06,0.0
-0.49602100000000005,0.0,2.082910071085264e-06,0.0
-0.495021,0.0,2.1435767232038724e-06,0.0
-0.494021,0.0,2.19566093782248e-06,0.0
-0.49302099999999993,0.0,2.2405931211910882e-06,0.0
-0.49202100000000004,0.0,2.275512460809692e-06,0.0
-0.49102100000000004,0.0,2.3090013941782996e-06,0.0
-0.490021,0.0,2.344635936921907e-06,0.0
-0.489021,0.0,2.3838464952905147e-06,0.0
-0.488021,0.0,2.414474616159121e-06,0.0
-0.487021,0.0,2.432944283902728e-06,0.0
-0.486021,0.0,2.4385402953963345e-06,0.0
-0.485021,0.0,2.434123463139941e-06,0.0
-0.484021,0.0,2.4318522578635483e-06,0.0
-0.483021,0.0,2.427435460817155e-06,0.0
-0.48202100000000003,0.0,2.426594661790762e-06,0.0
-0.481021,0.0,2.4293298607843687e-06,0.0
-0.480021,0.0,2.4385019055079755e-06,0.0
-0.479021,0.0,2.449104356481582e-06,0.0
-0.478021,0.0,2.447548336725189e-06,0.0
-0.477021,0.0,2.434549066968796e-06,0.0
-0.47602099999999997,0.0,2.425841015962402e-06,0.0
-0.475021,0.0,2.430721841936009e-06,0.0
-0.47402099999999997,0.0,2.440609107389616e-06,0.0
-0.473021,0.0,2.4469203396132226e-06,0.0
-0.47202099999999997,0.0,2.4475099468368297e-06,0.0
-0.47102099999999997,0.0,2.4516755872904364e-06,0.0
-0.47002099999999997,0.0,2.466569257014043e-06,0.0
-0.46902099999999997,0.0,2.4900453466326504e-06,0.0
-0.468021,0.0,2.507799811251257e-06,0.0
-0.46702099999999996,0.0,2.5119654164948635e-06,0.0
-0.466021,0.0,2.5096942112184707e-06,0.0
-0.46502099999999996,0.0,2.5017013809420773e-06,0.0
-0.464021,0.0,2.4887021111856846e-06,0.0
-0.46302099999999996,0.0,2.477133247679291e-06,0.0
-0.46202099999999996,0.0,2.4684251966728977e-06,0.0
-0.461021,0.0,2.4568563331665047e-06,0.0
-0.46002099999999996,0.0,2.431698627890111e-06,0.0
-0.459021,0.0,2.401534518343718e-06,0.0
-0.45802099999999996,0.0,2.389250469317325e-06,0.0
-0.457021,0.0,2.386979264040932e-06,0.0
-0.45602099999999995,0.0,2.392575310744539e-06,0.0
-0.455021,0.0,2.400316949218146e-06,0.0
-0.454021,0.0,2.4044825544617524e-06,0.0
-0.453021,0.0,2.4014961284553596e-06,0.0
-0.452021,0.0,2.385636046198966e-06,0.0
-0.45102099999999995,0.0,2.3611935264425726e-06,0.0
-0.450021,0.0,2.3346054149161796e-06,0.0
-0.44902099999999995,0.0,2.308017303389786e-06,0.0
-0.448021,0.0,2.2828595981133935e-06,0.0
-0.447021,0.0,2.2677147365869998e-06,0.0
-0.446021,0.0,2.254715466830607e-06,0.0
-0.445021,0.0,2.2438618240542133e-06,0.0
-0.444021,0.0,2.2330081812778204e-06,0.0
-0.443021,0.0,2.227160942771427e-06,0.0
-0.44202099999999994,0.0,2.2263201437450338e-06,0.0
-0.441021,0.0,2.223333752948641e-06,0.0
-0.44002099999999994,0.0,2.222492953922248e-06,0.0
-0.439021,0.0,2.2302345923958545e-06,0.0
-0.438021,0.0,2.2479890746194617e-06,0.0
-0.437021,0.0,2.267889148613068e-06,0.0
-0.436021,0.0,2.2856436308366753e-06,0.0
-0.435021,0.0,2.2955308962902813e-06,0.0
-0.434021,0.0,2.3039877554938884e-06,0.0
-0.43302099999999993,0.0,2.3153054271974955e-06,0.0
-0.432021,0.0,2.325192692651102e-06,0.0
-0.431021,0.0,2.3472383936247092e-06,0.0
-0.430021,0.0,2.3828729363683147e-06,0.0
-0.429021,0.0,2.4163618697369224e-06,0.0
-0.428021,0.0,2.4484203968555283e-06,0.0
-0.427021,0.0,2.485485345849136e-06,0.0
-0.426021,0.0,2.5275567167177413e-06,0.0
-0.425021,0.0,2.5717736969613493e-06,0.0
-0.42402100000000004,0.0,2.6102690522049546e-06,0.0
-0.423021,0.0,2.6351755480735623e-06,0.0
-0.422021,0.0,2.657221231442169e-06,0.0
-0.421021,0.0,2.685703742935775e-06,0.0
-0.420021,0.0,2.713471051304383e-06,0.0
-0.419021,0.0,2.737662344047989e-06,0.0
-0.418021,0.0,2.761853636791596e-06,0.0
-0.41702100000000003,0.0,2.7982033826602016e-06,0.0
-0.416021,0.0,2.8467115816538092e-06,0.0
-0.41502100000000003,0.0,2.9016566087724147e-06,0.0
-0.414021,0.0,2.9515952140160225e-06,0.0
-0.41302099999999997,0.0,3.0001034130096306e-06,0.0
-0.41202099999999997,0.0,3.0586244557532356e-06,0.0
-0.41102099999999997,0.0,3.117145498496844e-06,0.0
-0.41002099999999997,0.0,3.1670841037404497e-06,0.0
-0.40902099999999997,0.0,3.2055794589840576e-06,0.0
-0.408021,0.0,3.246220423602663e-06,0.0
-0.40702099999999997,0.0,3.284715778846271e-06,0.0
-0.406021,0.0,3.3110526809648766e-06,0.0
-0.40502099999999996,0.0,3.328807163188484e-06,0.0
-0.40402099999999996,0.0,3.347992051662091e-06,0.0
-0.40302099999999996,0.0,3.377189766280697e-06,0.0
-0.40202099999999996,0.0,3.4106786996493047e-06,0.0
-0.401021,0.0,3.441306820517911e-06,0.0
-0.40002099999999996,0.0,3.4683589257615183e-06,0.0
-0.399021,0.0,3.496841437255124e-06,0.0
-0.39802099999999996,0.0,3.5281847612487317e-06,0.0
-0.397021,0.0,3.554521663367338e-06,0.0
-0.39602099999999996,0.0,3.575852143610945e-06,0.0
-0.395021,0.0,3.5886001863545513e-06,0.0
-0.394021,0.0,3.5877593873281583e-06,0.0
-0.39302099999999995,0.0,3.578336150801765e-06,0.0
-0.392021,0.0,3.5710585060453726e-06,0.0
-0.39102099999999995,0.0,3.5752241112889793e-06,0.0
-0.390021,0.0,3.5772441247625857e-06,0.0
-0.38902099999999995,0.0,3.5628144839661924e-06,0.0
-0.388021,0.0,3.5376567786898e-06,0.0
-0.387021,0.0,3.513929479663406e-06,0.0
-0.386021,0.0,3.482334963867014e-06,0.0
-0.385021,0.0,3.4385819773406196e-06,0.0
-0.38402099999999995,0.0,3.389107365814225e-06,0.0
-0.383021,0.0,3.343208787517833e-06,0.0
-0.38202099999999994,0.0,3.3094686447414393e-06,0.0
-0.381021,0.0,3.2793044999850472e-06,0.0
-0.380021,0.0,3.261298825958653e-06,0.0
-0.379021,0.0,3.25545162266226e-06,0.0
-0.378021,0.0,3.254610823635867e-06,0.0
-0.377021,0.0,3.2516243976294736e-06,0.0
-0.376021,0.0,3.2500683778730805e-06,0.0
