-7.19801281e-04,-1.00770470e+02
-7.19401281e-04,-1.01429062e+02
-7.19001281e-04,-1.02067657e+02
-7.18601281e-04,-1.02811096e+02
-7.18201281e-04,-1.03294220e+02
-7.17801281e-04,-1.03972809e+02
-7.17401281e-04,-1.04604218e+02
-7.17001281e-04,-1.05264374e+02
-7.16601281e-04,-1.05981560e+02
-7.16201281e-04,-1.06656563e+02
-7.15801281e-04,-1.07258591e+02
-7.15401281e-04,-1.07904533e+02
-7.15001281e-04,-1.08664688e+02
-7.14601281e-04,-1.09261093e+02
-7.14201281e-04,-1.09973434e+02
-7.13801281e-04,-1.10607033e+02
-7.13401281e-04,-1.11228592e+02
-7.13001281e-04,-1.11902031e+02
-7.12601281e-04,-1.12656250e+02
-7.12201281e-04,-1.13209999e+02
-7.11801281e-04,-1.13843903e+02
-7.11401281e-04,-1.14374062e+02
-7.11001281e-04,-1.15013908e+02
-7.10601281e-04,-1.15571877e+02
-7.10201281e-04,-1.16077972e+02
-7.09801281e-04,-1.16607498e+02
-7.09401281e-04,-1.17052345e+02
-7.09001281e-04,-1.17471092e+02
-7.08601281e-04,-1.17885155e+02
-7.08201281e-04,-1.18219376e+02
-7.07801281e-04,-1.18734222e+02
-7.07401281e-04,-1.19032028e+02
-7.07001281e-04,-1.19335472e+02
-7.06601281e-04,-1.19535782e+02
-7.06201281e-04,-1.19730469e+02
-7.05801281e-04,-1.20055779e+02
-7.05401281e-04,-1.20282814e+02
-7.05001281e-04,-1.20637657e+02
-7.04601281e-04,-1.20754532e+02
-7.04201281e-04,-1.21039375e+02
-7.03801281e-04,-1.21273125e+02
-7.03401281e-04,-1.21522659e+02
-7.03001281e-04,-1.21764999e+02
-7.02601281e-04,-1.22084846e+02
-7.02201281e-04,-1.22358284e+02
-7.01801281e-04,-1.22577660e+02
-7.01401281e-04,-1.22910309e+02
-7.01001281e-04,-1.23178123e+02
-7.00601281e-04,-1.23506721e+02
-7.00201281e-04,-1.23757965e+02
-6.99801281e-04,-1.24109528e+02
-6.99401281e-04,-1.24445312e+02
-6.99001281e-04,-1.24808907e+02
-6.98601281e-04,-1.25172813e+02
-6.98201281e-04,-1.25550629e+02
-6.97801281e-04,-1.25824684e+02
-6.97401281e-04,-1.26040001e+02
-6.97001281e-04,-1.26379372e+02
-6.96601281e-04,-1.26739372e+02
-6.96201281e-04,-1.26901093e+02
-6.95801281e-04,-1.27057655e+02
-6.95401281e-04,-1.27138435e+02
-6.95001281e-04,-1.27189377e+02
-6.94601281e-04,-1.27205002e+02
-6.94201281e-04,-1.27240784e+02
-6.93801281e-04,-1.27296722e+02
-6.93401281e-04,-1.27263123e+02
-6.93001281e-04,-1.27237816e+02
-6.92601281e-04,-1.27160156e+02
-6.92201281e-04,-1.27231407e+02
-6.91801281e-04,-1.27223907e+02
-6.91401281e-04,-1.27196716e+02
-6.91001281e-04,-1.27193283e+02
-6.90601281e-04,-1.27122032e+02
-6.90201281e-04,-1.27088127e+02
-6.89801281e-04,-1.27008591e+02
-6.89401281e-04,-1.26966560e+02
-6.89001281e-04,-1.26851410e+02
-6.88601281e-04,-1.26018593e+02
-6.88201281e-04,-1.24311562e+02
-6.87801281e-04,-1.22558281e+02
-6.87401281e-04,-1.20823906e+02
-6.87001281e-04,-1.19529060e+02
-6.86601281e-04,-1.18535004e+02
-6.86201281e-04,-1.17601250e+02
-6.85801281e-04,-1.16898590e+02
-6.85401281e-04,-1.16338280e+02
-6.85001281e-04,-1.15794220e+02
-6.84601281e-04,-1.15271095e+02
-6.84201281e-04,-1.14862503e+02
-6.83801281e-04,-1.14287498e+02
-6.83401281e-04,-1.13788750e+02
-6.83001281e-04,-1.13269066e+02
-6.82601281e-04,-1.12681091e+02
-6.82201281e-04,-1.11983910e+02
-6.81801281e-04,-1.11316254e+02
-6.81401281e-04,-1.10649689e+02
-6.81001281e-04,-1.10055000e+02
-6.80601281e-04,-1.09452660e+02
-6.80201281e-04,-1.08741249e+02
-6.79801281e-04,-1.08107658e+02
-6.79401281e-04,-1.07459534e+02
-6.79001281e-04,-1.06775780e+02
-6.78601281e-04,-1.06203438e+02
-6.78201281e-04,-1.05577972e+02
-6.77801281e-04,-1.04908127e+02
-6.77401281e-04,-1.04267815e+02
-6.77001281e-04,-1.03641716e+02
-6.76601281e-04,-1.02985939e+02
-6.76201281e-04,-1.02261871e+02
-6.75801281e-04,-1.01692345e+02
-6.75401281e-04,-1.01033127e+02
-6.75001281e-04,-1.00332031e+02
-6.74601281e-04,-9.97231216e+01
-6.74201281e-04,-9.91404724e+01
-6.73801281e-04,-9.84690628e+01
-6.73401281e-04,-9.78239059e+01
-6.73001281e-04,-9.71098404e+01
-6.72601281e-04,-9.65001526e+01
-6.72201281e-04,-9.58217163e+01
-6.71801281e-04,-9.51710968e+01
-6.71401281e-04,-9.45785904e+01
-6.71001281e-04,-9.39359360e+01
-6.70601281e-04,-9.32873459e+01
-6.70201281e-04,-9.26198425e+01
-6.69801281e-04,-9.18971863e+01
-6.69401281e-04,-9.12801590e+01
-6.69001281e-04,-9.06018753e+01
-6.68601281e-04,-8.99220276e+01
-6.68201281e-04,-8.93385925e+01
-6.67801281e-04,-8.86503143e+01
-6.67401281e-04,-8.80021896e+01
-6.67001281e-04,-8.73949966e+01
-6.66601281e-04,-8.67020340e+01
-6.66201281e-04,-8.60501556e+01
-6.65801281e-04,-8.54771881e+01
-6.65401281e-04,-8.48295288e+01
-6.65001281e-04,-8.41628113e+01
-6.64601281e-04,-8.35612488e+01
-6.64201281e-04,-8.28779678e+01
-6.63801281e-04,-8.22537537e+01
-6.63401281e-04,-8.15639038e+01
-6.63001281e-04,-8.09753113e+01
-6.62601281e-04,-8.03037491e+01
-6.62201281e-04,-7.97368774e+01
-6.61801281e-04,-7.90475006e+01
-6.61401281e-04,-7.83475037e+01
-6.61001281e-04,-7.77262497e+01
-6.60601281e-04,-7.70720291e+01
-6.60201281e-04,-7.63917160e+01
-6.59801281e-04,-7.57840652e+01
-6.59401281e-04,-7.50879669e+01
-6.59001281e-04,-7.44931259e+01
-6.58601281e-04,-7.38415604e+01
-6.58201281e-04,-7.31626587e+01
-6.57801281e-04,-7.25223465e+01
-6.57401281e-04,-7.18890610e+01
-6.57001281e-04,-7.12293777e+01
-6.56601281e-04,-7.06037521e+01
-6.56201281e-04,-6.99520340e+01
-6.55801281e-04,-6.92699966e+01
-6.55401281e-04,-6.85762482e+01
-6.55001281e-04,-6.79237518e+01
-6.54601281e-04,-6.73082809e+01
-6.54201281e-04,-6.66553116e+01
-6.53801281e-04,-6.59668732e+01
-6.53401281e-04,-6.53418732e+01
-6.53001281e-04,-6.46318741e+01
-6.52601281e-04,-6.40029678e+01
-6.52201281e-04,-6.33267174e+01
-6.51801281e-04,-6.26887512e+01
-6.51401281e-04,-6.20881233e+01
-6.51001281e-04,-6.14289055e+01
-6.50601281e-04,-6.07570305e+01
-6.50201281e-04,-6.01020317e+01
-6.49801281e-04,-5.94293747e+01
-6.49401281e-04,-5.87853127e+01
-6.49001281e-04,-5.81171875e+01
-6.48601281e-04,-5.74724998e+01
-6.48201281e-04,-5.68267174e+01
-6.47801281e-04,-5.61568756e+01
-6.47401281e-04,-5.55232811e+01
-6.47001281e-04,-5.48732796e+01
-6.46601281e-04,-5.42470322e+01
-6.46201281e-04,-5.36168747e+01
-6.45801281e-04,-5.29454689e+01
-6.45401281e-04,-5.22881241e+01
-6.45001281e-04,-5.16317177e+01
-6.44601281e-04,-5.09864044e+01
-6.44201281e-04,-5.03142204e+01
-6.43801281e-04,-4.96715622e+01
-6.43401281e-04,-4.90234375e+01
-6.43001281e-04,-4.83467178e+01
-6.42601281e-04,-4.77439079e+01
-6.42201281e-04,-4.70317192e+01
-6.41801281e-04,-4.64017181e+01
-6.41401281e-04,-4.56946869e+01
-6.41001281e-04,-4.50185928e+01
-6.40601281e-04,-4.43837509e+01
-6.40201281e-04,-4.37024994e+01
-6.39801281e-04,-4.30578117e+01
-6.39401281e-04,-4.24089050e+01
-6.39001281e-04,-4.17539062e+01
-6.38601281e-04,-4.10987511e+01
-6.38201281e-04,-4.04179688e+01
-6.37801281e-04,-3.97782822e+01
-6.37401281e-04,-3.91473427e+01
-6.37001281e-04,-3.84851570e+01
-6.36601281e-04,-3.78112488e+01
-6.36201281e-04,-3.71659393e+01
-6.35801281e-04,-3.65390625e+01
-6.35401281e-04,-3.58462486e+01
-6.35001281e-04,-3.52003136e+01
-6.34601281e-04,-3.45801544e+01
-6.34201281e-04,-3.39232826e+01
-6.33801281e-04,-3.32707825e+01
-6.33401281e-04,-3.26079674e+01
-6.33001281e-04,-3.19293747e+01
-6.32601281e-04,-3.13139057e+01
-6.32201281e-04,-3.06010933e+01
-6.31801281e-04,-3.00168743e+01
-6.31401281e-04,-2.93924999e+01
-6.31001281e-04,-2.86723442e+01
-6.30601281e-04,-2.80031242e+01
-6.30201281e-04,-2.72857819e+01
-6.29801281e-04,-2.66040630e+01
-6.29401281e-04,-2.60362492e+01
-6.29001281e-04,-2.53232803e+01
-6.28601281e-04,-2.46634369e+01
-6.28201281e-04,-2.40043755e+01
-6.27801281e-04,-2.33595314e+01
-6.27401281e-04,-2.26439056e+01
-6.27001281e-04,-2.20031242e+01
-6.26601281e-04,-2.13464069e+01
-6.26201281e-04,-2.06948433e+01
-6.25801281e-04,-2.00284367e+01
-6.25401281e-04,-1.93720322e+01
-6.25001281e-04,-1.86570320e+01
-6.24601281e-04,-1.80468750e+01
-6.24201281e-04,-1.73799992e+01
-6.23801281e-04,-1.66407814e+01
-6.23401281e-04,-1.60443745e+01
-6.23001281e-04,-1.54110937e+01
-6.22601281e-04,-1.47748442e+01
-6.22201281e-04,-1.40484371e+01
-6.21801281e-04,-1.34473438e+01
-6.21401281e-04,-1.27337503e+01
-6.21001281e-04,-1.20707817e+01
-6.20601281e-04,-1.14126558e+01
-6.20201281e-04,-1.07250004e+01
-6.19801281e-04,-1.00174999e+01
-6.19401281e-04,-9.41562462e+00
-6.19001281e-04,-8.73359394e+00
-6.18601281e-04,-8.10031223e+00
-6.18201281e-04,-7.46484375e+00
-6.17801281e-04,-6.80749989e+00
-6.17401281e-04,-6.15468740e+00
-6.17001281e-04,-5.47203112e+00
-6.16601281e-04,-4.77359390e+00
-6.16201281e-04,-4.12296867e+00
-6.15801281e-04,-3.45796871e+00
-6.15401281e-04,-2.79062510e+00
-6.15001281e-04,-2.13484383e+00
-6.14601281e-04,-1.44140625e+00
-6.14201281e-04,-8.46249998e-01
-6.13801281e-04,-1.15156248e-01
-6.13401281e-04,4.80625004e-01
-6.13001281e-04,1.13328123e+00
-6.12601281e-04,1.80343747e+00
-6.12201281e-04,2.49000001e+00
-6.11801281e-04,3.12453127e+00
-6.11401281e-04,3.85562491e+00
-6.11001281e-04,4.54390621e+00
-6.10601281e-04,5.23000002e+00
-6.10201281e-04,5.89171886e+00
-6.09801281e-04,6.52859354e+00
-6.09401281e-04,7.14484358e+00
-6.09001281e-04,7.84156227e+00
-6.08601281e-04,8.53374958e+00
-6.08201281e-04,9.09125042e+00
-6.07801281e-04,9.76765633e+00
-6.07401281e-04,1.04953127e+01
-6.07001281e-04,1.11656246e+01
-6.06601281e-04,1.18551559e+01
-6.06201281e-04,1.24857817e+01
-6.05801281e-04,1.31106253e+01
-6.05401281e-04,1.37432814e+01
-6.05001281e-04,1.43806248e+01
-6.04601281e-04,1.49404688e+01
-6.04201281e-04,1.55393753e+01
-6.03801281e-04,1.60229683e+01
-6.03401281e-04,1.65242195e+01
-6.03001281e-04,1.70526562e+01
-6.02601281e-04,1.73549995e+01
-6.02201281e-04,1.76307812e+01
-6.01801281e-04,1.78164062e+01
-6.01401281e-04,1.80235939e+01
-6.01001281e-04,1.81303120e+01
-6.00601281e-04,1.82692184e+01
-6.00201281e-04,1.83487492e+01
-5.99801281e-04,1.83128128e+01
-5.99401281e-04,1.81996880e+01
-5.99001281e-04,1.81678123e+01
-5.98601281e-04,1.80339069e+01
-5.98201281e-04,1.78823433e+01
-5.97801281e-04,1.76792183e+01
-5.97401281e-04,1.74915619e+01
-5.97001281e-04,1.71667194e+01
-5.96601281e-04,1.68984375e+01
-5.96201281e-04,1.67415619e+01
-5.95801281e-04,1.63978119e+01
-5.95401281e-04,1.60256252e+01
-5.95001281e-04,1.57501564e+01
-5.94601281e-04,1.54279690e+01
-5.94201281e-04,1.50629692e+01
-5.93801281e-04,1.46831245e+01
-5.93401281e-04,1.42845316e+01
-5.93001281e-04,1.38857813e+01
-5.92601281e-04,1.33457813e+01
-5.92201281e-04,1.29590626e+01
-5.91801281e-04,1.25245314e+01
-5.91401281e-04,1.20973434e+01
-5.91001281e-04,1.16623440e+01
-5.90601281e-04,1.11764059e+01
-5.90201281e-04,1.06954689e+01
-5.89801281e-04,1.01334372e+01
-5.89401281e-04,9.68265629e+00
-5.89001281e-04,9.21406269e+00
-5.88601281e-04,8.74281216e+00
-5.88201281e-04,8.24343777e+00
-5.87801281e-04,7.69624996e+00
-5.87401281e-04,7.17812490e+00
-5.87001281e-04,6.74562502e+00
-5.86601281e-04,6.19124985e+00
-5.86201281e-04,5.67609358e+00
-5.85801281e-04,5.06468773e+00
-5.85401281e-04,4.56874990e+00
-5.85001281e-04,3.97749996e+00
-5.84601281e-04,3.33750010e+00
-5.84201281e-04,2.81515622e+00
-5.83801281e-04,2.25296879e+00
-5.83401281e-04,1.67468750e+00
-5.83001281e-04,1.11453128e+00
-5.82601281e-04,5.37343740e-01
-5.82201281e-04,-4.67187501e-02
-5.81801281e-04,-5.54218769e-01
-5.81401281e-04,-1.19468749e+00
-5.81001281e-04,-1.76468754e+00
-5.80601281e-04,-2.38187504e+00
-5.80201281e-04,-3.00796866e+00
-5.79801281e-04,-3.64062500e+00
-5.79401281e-04,-4.23343754e+00
-5.79001281e-04,-4.83843756e+00
-5.78601281e-04,-5.50562477e+00
-5.78201281e-04,-6.03343773e+00
-5.77801281e-04,-6.63937521e+00
-5.77401281e-04,-7.28515625e+00
-5.77001281e-04,-7.87453127e+00
-5.76601281e-04,-8.47343731e+00
-5.76201281e-04,-9.10593796e+00
-5.75801281e-04,-9.78812504e+00
-5.75401281e-04,-1.03374996e+01
-5.75001281e-04,-1.10035934e+01
-5.74601281e-04,-1.16134377e+01
-5.74201281e-04,-1.22220316e+01
-5.73801281e-04,-1.28465624e+01
-5.73401281e-04,-1.35139065e+01
-5.73001281e-04,-1.41512499e+01
-5.72601281e-04,-1.48328123e+01
-5.72201281e-04,-1.54360933e+01
-5.71801281e-04,-1.60489063e+01
-5.71401281e-04,-1.67239056e+01
-5.71001281e-04,-1.73095322e+01
-5.70601281e-04,-1.79376564e+01
-5.70201281e-04,-1.85282822e+01
-5.69801281e-04,-1.92042179e+01
-5.69401281e-04,-1.98159370e+01
-5.69001281e-04,-2.04717178e+01
-5.68601281e-04,-2.11000004e+01
-5.68201281e-04,-2.17325001e+01
-5.67801281e-04,-2.24031258e+01
-5.67401281e-04,-2.30473442e+01
-5.67001281e-04,-2.36839066e+01
-5.66601281e-04,-2.43498440e+01
-5.66201281e-04,-2.49885941e+01
-5.65801281e-04,-2.56276569e+01
-5.65401281e-04,-2.62185936e+01
-5.65001281e-04,-2.69056244e+01
-5.64601281e-04,-2.75240631e+01
-5.64201281e-04,-2.82740631e+01
-5.63801281e-04,-2.89289055e+01
-5.63401281e-04,-2.95617180e+01
-5.63001281e-04,-3.01984367e+01
-5.62601281e-04,-3.08321877e+01
-5.62201281e-04,-3.14414062e+01
-5.61801281e-04,-3.20993767e+01
-5.61401281e-04,-3.27529678e+01
-5.61001281e-04,-3.34001579e+01
-5.60601281e-04,-3.40228119e+01
-5.60201281e-04,-3.47068748e+01
-5.59801281e-04,-3.53137512e+01
-5.59401281e-04,-3.59357796e+01
-5.59001281e-04,-3.66453133e+01
-5.58601281e-04,-3.72995300e+01
-5.58201281e-04,-3.79562492e+01
-5.57801281e-04,-3.86193733e+01
-5.57401281e-04,-3.92217178e+01
-5.57001281e-04,-3.98875008e+01
-5.56601281e-04,-4.05167198e+01
-5.56201281e-04,-4.11257820e+01
-5.55801281e-04,-4.18098450e+01
-5.55401281e-04,-4.24639053e+01
-5.55001281e-04,-4.31273422e+01
-5.54601281e-04,-4.37760925e+01
-5.54201281e-04,-4.44193764e+01
-5.53801281e-04,-4.50254669e+01
-5.53401281e-04,-4.56965637e+01
-5.53001281e-04,-4.63854675e+01
-5.52601281e-04,-4.70328140e+01
-5.52201281e-04,-4.76667175e+01
-5.51801281e-04,-4.83662491e+01
-5.51401281e-04,-4.89971886e+01
-5.51001281e-04,-4.95879669e+01
-5.50601281e-04,-5.02853127e+01
-5.50201281e-04,-5.09228134e+01
-5.49801281e-04,-5.15685921e+01
-5.49401281e-04,-5.22649994e+01
-5.49001281e-04,-5.29021873e+01
-5.48601281e-04,-5.35435944e+01
-5.48201281e-04,-5.41581268e+01
-5.47801281e-04,-5.48260956e+01
-5.47401281e-04,-5.54710922e+01
-5.47001281e-04,-5.61362495e+01
-5.46601281e-04,-5.68253136e+01
-5.46201281e-04,-5.74417191e+01
-5.45801281e-04,-5.81482811e+01
-5.45401281e-04,-5.87364044e+01
-5.45001281e-04,-5.93854675e+01
-5.44601281e-04,-6.00657806e+01
-5.44201281e-04,-6.07337494e+01
-5.43801281e-04,-6.13743744e+01
-5.43401281e-04,-6.20275002e+01
-5.43001281e-04,-6.26610947e+01
-5.42601281e-04,-6.33121872e+01
-5.42201281e-04,-6.39432831e+01
-5.41801281e-04,-6.45864029e+01
-5.41401281e-04,-6.52704697e+01
-5.41001281e-04,-6.59537506e+01
-5.40601281e-04,-6.65603104e+01
-5.40201281e-04,-6.72998428e+01
-5.39801281e-04,-6.79532776e+01
-5.39401281e-04,-6.85632782e+01
-5.39001281e-04,-6.92189026e+01
-5.38601281e-04,-6.98743744e+01
-5.38201281e-04,-7.05312500e+01
-5.37801281e-04,-7.11835938e+01
-5.37401281e-04,-7.18464050e+01
-5.37001281e-04,-7.24953156e+01
-5.36601281e-04,-7.31865616e+01
-5.36201281e-04,-7.38567200e+01
-5.35801281e-04,-7.44535904e+01
-5.35401281e-04,-7.51351547e+01
-5.35001281e-04,-7.57968750e+01
-5.34601281e-04,-7.64165649e+01
-5.34201281e-04,-7.70940628e+01
-5.33801281e-04,-7.77306213e+01
-5.33401281e-04,-7.84160919e+01
-5.33001281e-04,-7.90560913e+01
-5.32601281e-04,-7.97204666e+01
-5.32201281e-04,-8.03846893e+01
-5.31801281e-04,-8.10614090e+01
-5.31401281e-04,-8.16681213e+01
-5.31001281e-04,-8.23649979e+01
-5.30601281e-04,-8.29854660e+01
-5.30201281e-04,-8.36267166e+01
-5.29801281e-04,-8.42909393e+01
-5.29401281e-04,-8.49182816e+01
-5.29001281e-04,-8.56248474e+01
-5.28601281e-04,-8.62192154e+01
-5.28201281e-04,-8.68864059e+01
-5.27801281e-04,-8.75596848e+01
-5.27401281e-04,-8.81782837e+01
-5.27001281e-04,-8.88312531e+01
-5.26601281e-04,-8.95446854e+01
-5.26201281e-04,-9.01489029e+01
-5.25801281e-04,-9.08570328e+01
-5.25401281e-04,-9.14917221e+01
-5.25001281e-04,-9.22031250e+01
-5.24601281e-04,-9.28587494e+01
-5.24201281e-04,-9.34995346e+01
-5.23801281e-04,-9.41303101e+01
-5.23401281e-04,-9.47787476e+01
-5.23001281e-04,-9.54214096e+01
-5.22601281e-04,-9.60460968e+01
-5.22201281e-04,-9.67484360e+01
-5.21801281e-04,-9.73823471e+01
-5.21401281e-04,-9.80410919e+01
-5.21001281e-04,-9.87117157e+01
-5.20601281e-04,-9.93470306e+01
-5.20201281e-04,-1.00046097e+02
-5.19801281e-04,-1.00647659e+02
-5.19401281e-04,-1.01279373e+02
-5.19001281e-04,-1.02101410e+02
-5.18601281e-04,-1.02722656e+02
-5.18201281e-04,-1.03362968e+02
-5.17801281e-04,-1.03983437e+02
-5.17401281e-04,-1.04642967e+02
-5.17001281e-04,-1.05266403e+02
-5.16601281e-04,-1.05954216e+02
-5.16201281e-04,-1.06604530e+02
-5.15801281e-04,-1.07243752e+02
-5.15401281e-04,-1.07930626e+02
-5.15001281e-04,-1.08584373e+02
-5.14601281e-04,-1.09220001e+02
-5.14201281e-04,-1.09892189e+02
-5.13801281e-04,-1.10577187e+02
-5.13401281e-04,-1.11172653e+02
-5.13001281e-04,-1.11894379e+02
-5.12601281e-04,-1.12514374e+02
-5.12201281e-04,-1.13172813e+02
-5.11801281e-04,-1.13766403e+02
-5.11401281e-04,-1.14321716e+02
-5.11001281e-04,-1.14838127e+02
-5.10601281e-04,-1.15413124e+02
-5.10201281e-04,-1.16027809e+02
-5.09801281e-04,-1.16560783e+02
-5.09401281e-04,-1.17016403e+02
-5.09001281e-04,-1.17452812e+02
-5.08601281e-04,-1.17723282e+02
-5.08201281e-04,-1.18123909e+02
-5.07801281e-04,-1.18529686e+02
-5.07401281e-04,-1.18824532e+02
-5.07001281e-04,-1.19187653e+02
-5.06601281e-04,-1.19452499e+02
-5.06201281e-04,-1.19707657e+02
-5.05801281e-04,-1.19940468e+02
-5.05401281e-04,-1.20113129e+02
-5.05001281e-04,-1.20418907e+02
-5.04601281e-04,-1.20644844e+02
-5.04201281e-04,-1.20957809e+02
-5.03801281e-04,-1.21152809e+02
-5.03401281e-04,-1.21364845e+02
-5.03001281e-04,-1.21594688e+02
-5.02601281e-04,-1.21842346e+02
-5.02201281e-04,-1.22200783e+02
-5.01801281e-04,-1.22475624e+02
-5.01401281e-04,-1.22756721e+02
-5.01001281e-04,-1.23011406e+02
-5.00601281e-04,-1.23360313e+02
-5.00201281e-04,-1.23605156e+02
-4.99801281e-04,-1.24001564e+02
-4.99401281e-04,-1.24349220e+02
-4.99001281e-04,-1.24601715e+02
-4.98601281e-04,-1.24927658e+02
-4.98201281e-04,-1.25412971e+02
-4.97801281e-04,-1.25732498e+02
-4.97401281e-04,-1.26094215e+02
-4.97001281e-04,-1.26383438e+02
-4.96601281e-04,-1.26712814e+02
-4.96201281e-04,-1.26884064e+02
-4.95801281e-04,-1.27016251e+02
-4.95401281e-04,-1.27130470e+02
-4.95001281e-04,-1.27161560e+02
-4.94601281e-04,-1.27121094e+02
-4.94201281e-04,-1.27215469e+02
-4.93801281e-04,-1.27224060e+02
-4.93401281e-04,-1.27238281e+02
-4.93001281e-04,-1.27267654e+02
-4.92601281e-04,-1.27126404e+02
-4.92201281e-04,-1.27212029e+02
-4.91801281e-04,-1.27180313e+02
-4.91401281e-04,-1.27197815e+02
-4.91001281e-04,-1.27183281e+02
-4.90601281e-04,-1.27174217e+02
-4.90201281e-04,-1.27157814e+02
-4.89801281e-04,-1.27188278e+02
-4.89401281e-04,-1.27029533e+02
-4.89001281e-04,-1.26830940e+02
-4.88601281e-04,-1.25705467e+02
-4.88201281e-04,-1.24065628e+02
-4.87801281e-04,-1.22240311e+02
-4.87401281e-04,-1.20706879e+02
-4.87001281e-04,-1.19422188e+02
-4.86601281e-04,-1.18407188e+02
-4.86201281e-04,-1.17677498e+02
-4.85801281e-04,-1.16916252e+02
-4.85401281e-04,-1.16360779e+02
-4.85001281e-04,-1.15839066e+02
-4.84601281e-04,-1.15272499e+02
-4.84201281e-04,-1.14823593e+02
-4.83801281e-04,-1.14317345e+02
-4.83401281e-04,-1.13684845e+02
-4.83001281e-04,-1.13157967e+02
-4.82601281e-04,-1.12514061e+02
-4.82201281e-04,-1.11826721e+02
-4.81801281e-04,-1.11240158e+02
-4.81401281e-04,-1.10663124e+02
-4.81001281e-04,-1.09993279e+02
-4.80601281e-04,-1.09278282e+02
-4.80201281e-04,-1.08718903e+02
-4.79801281e-04,-1.08069221e+02
-4.79401281e-04,-1.07444687e+02
-4.79001281e-04,-1.06805626e+02
-4.78601281e-04,-1.06128281e+02
-4.78201281e-04,-1.05471405e+02
-4.77801281e-04,-1.04868591e+02
-4.77401281e-04,-1.04276093e+02
-4.77001281e-04,-1.03775314e+02
-4.76601281e-04,-1.03056564e+02
-4.76201281e-04,-1.02381721e+02
-4.75801281e-04,-1.01708908e+02
-4.75401281e-04,-1.01058907e+02
-4.75001281e-04,-1.00398590e+02
-4.74601281e-04,-9.97712479e+01
-4.74201281e-04,-9.91078110e+01
-4.73801281e-04,-9.85224991e+01
-4.73401281e-04,-9.78753128e+01
-4.73001281e-04,-9.71835938e+01
-4.72601281e-04,-9.65196838e+01
-4.72201281e-04,-9.58850021e+01
-4.71801281e-04,-9.52487488e+01
-4.71401281e-04,-9.45607834e+01
-4.71001281e-04,-9.39084396e+01
-4.70601281e-04,-9.32684402e+01
-4.70201281e-04,-9.26335907e+01
-4.69801281e-04,-9.19953156e+01
-4.69401281e-04,-9.13349991e+01
-4.69001281e-04,-9.07042160e+01
-4.68601281e-04,-9.00321884e+01
-4.68201281e-04,-8.94103088e+01
-4.67801281e-04,-8.87474976e+01
-4.67401281e-04,-8.80867157e+01
-4.67001281e-04,-8.73928146e+01
-4.66601281e-04,-8.66900024e+01
-4.66201281e-04,-8.60432816e+01
-4.65801281e-04,-8.54256287e+01
-4.65401281e-04,-8.47873459e+01
-4.65001281e-04,-8.41670303e+01
-4.64601281e-04,-8.35049973e+01
-4.64201281e-04,-8.28006287e+01
-4.63801281e-04,-8.21571884e+01
-4.63401281e-04,-8.15910950e+01
-4.63001281e-04,-8.09040604e+01
-4.62601281e-04,-8.02789078e+01
-4.62201281e-04,-7.95984344e+01
-4.61801281e-04,-7.89756241e+01
-4.61401281e-04,-7.83104706e+01
-4.61001281e-04,-7.76565628e+01
-4.60601281e-04,-7.70120316e+01
-4.60201281e-04,-7.63479691e+01
-4.59801281e-04,-7.56887512e+01
-4.59401281e-04,-7.50684357e+01
-4.59001281e-04,-7.44114075e+01
-4.58601281e-04,-7.37596893e+01
-4.58201281e-04,-7.31389084e+01
-4.57801281e-04,-7.25026550e+01
-4.57401281e-04,-7.18548431e+01
-4.57001281e-04,-7.12246857e+01
-4.56601281e-04,-7.05664062e+01
-4.56201281e-04,-6.99826584e+01
-4.55801281e-04,-6.93109360e+01
-4.55401281e-04,-6.86082840e+01
-4.55001281e-04,-6.79676590e+01
-4.54601281e-04,-6.73143768e+01
-4.54201281e-04,-6.66195297e+01
-4.53801281e-04,-6.59818726e+01
-4.53401281e-04,-6.53281250e+01
-4.53001281e-04,-6.46156235e+01
-4.52601281e-04,-6.39940643e+01
-4.52201281e-04,-6.33165627e+01
-4.51801281e-04,-6.27012482e+01
-4.51401281e-04,-6.20675011e+01
-4.51001281e-04,-6.14334373e+01
-4.50601281e-04,-6.08040619e+01
-4.50201281e-04,-6.01415634e+01
-4.49801281e-04,-5.94662514e+01
-4.49401281e-04,-5.88081245e+01
-4.49001281e-04,-5.81670303e+01
-4.48601281e-04,-5.74862518e+01
-4.48201281e-04,-5.68404694e+01
-4.47801281e-04,-5.62143745e+01
-4.47401281e-04,-5.55514069e+01
-4.47001281e-04,-5.49067192e+01
-4.46601281e-04,-5.42264061e+01
-4.46201281e-04,-5.36443748e+01
-4.45801281e-04,-5.29556236e+01
-4.45401281e-04,-5.23145294e+01
-4.45001281e-04,-5.16279678e+01
-4.44601281e-04,-5.09590607e+01
-4.44201281e-04,-5.03334389e+01
-4.43801281e-04,-4.96995316e+01
-4.43401281e-04,-4.90404701e+01
-4.43001281e-04,-4.83812485e+01
-4.42601281e-04,-4.77551575e+01
-4.42201281e-04,-4.70851555e+01
-4.41801281e-04,-4.64043732e+01
-4.41401281e-04,-4.57385941e+01
-4.41001281e-04,-4.50825005e+01
-4.40601281e-04,-4.44140625e+01
-4.40201281e-04,-4.37235947e+01
-4.39801281e-04,-4.31214066e+01
-4.39401281e-04,-4.24090614e+01
-4.39001281e-04,-4.17923431e+01
