-3.999933e-04,2.559844e+01
-3.996733e-04,2.559766e+01
-3.993533e-04,2.559844e+01
-3.990333e-04,2.559844e+01
-3.987133e-04,2.559766e+01
-3.983933e-04,2.559844e+01
-3.980733e-04,2.559609e+01
-3.977533e-04,2.559766e+01
-3.974333e-04,2.559766e+01
-3.971133e-04,2.559844e+01
-3.967933e-04,2.559766e+01
-3.964733e-04,2.559766e+01
-3.961533e-04,2.559297e+01
-3.958333e-04,2.555000e+01
-3.955133e-04,2.543750e+01
-3.951933e-04,2.522891e+01
-3.948733e-04,2.513125e+01
-3.945533e-04,2.506719e+01
-3.942333e-04,2.492109e+01
-3.939133e-04,2.478828e+01
-3.935933e-04,2.467422e+01
-3.932733e-04,2.458672e+01
-3.929533e-04,2.443750e+01
-3.926333e-04,2.426094e+01
-3.923133e-04,2.422031e+01
-3.919933e-04,2.405313e+01
-3.916733e-04,2.392422e+01
-3.913533e-04,2.375859e+01
-3.910333e-04,2.361641e+01
-3.907133e-04,2.344453e+01
-3.903933e-04,2.332344e+01
-3.900733e-04,2.318203e+01
-3.897533e-04,2.308516e+01
-3.894333e-04,2.291250e+01
-3.891133e-04,2.273438e+01
-3.887933e-04,2.259609e+01
-3.884733e-04,2.247109e+01
-3.881533e-04,2.229688e+01
-3.878333e-04,2.213672e+01
-3.875133e-04,2.197734e+01
-3.871933e-04,2.180703e+01
-3.868733e-04,2.165234e+01
-3.865533e-04,2.146875e+01
-3.862333e-04,2.135078e+01
-3.859133e-04,2.119219e+01
-3.855933e-04,2.104297e+01
-3.852733e-04,2.084453e+01
-3.849533e-04,2.066641e+01
-3.846333e-04,2.050859e+01
-3.843133e-04,2.033125e+01
-3.839933e-04,2.013672e+01
-3.836733e-04,2.001484e+01
-3.833533e-04,1.982109e+01
-3.830333e-04,1.964688e+01
-3.827133e-04,1.944844e+01
-3.823933e-04,1.929766e+01
-3.820733e-04,1.909453e+01
-3.817533e-04,1.888438e+01
-3.814333e-04,1.873203e+01
-3.811133e-04,1.858828e+01
-3.807933e-04,1.837500e+01
-3.804733e-04,1.823125e+01
-3.801533e-04,1.802031e+01
-3.798333e-04,1.783281e+01
-3.795133e-04,1.769609e+01
-3.791933e-04,1.749531e+01
-3.788733e-04,1.731016e+01
-3.785533e-04,1.715078e+01
-3.782333e-04,1.697813e+01
-3.779133e-04,1.677422e+01
-3.775933e-04,1.659219e+01
-3.772733e-04,1.645312e+01
-3.769533e-04,1.625469e+01
-3.766333e-04,1.606250e+01
-3.763133e-04,1.586484e+01
-3.759933e-04,1.568828e+01
-3.756733e-04,1.549063e+01
-3.753533e-04,1.531484e+01
-3.750333e-04,1.513906e+01
-3.747133e-04,1.493672e+01
-3.743933e-04,1.474063e+01
-3.740733e-04,1.456875e+01
-3.737533e-04,1.438672e+01
-3.734333e-04,1.417734e+01
-3.731133e-04,1.401016e+01
-3.727933e-04,1.382578e+01
-3.724733e-04,1.364297e+01
-3.721533e-04,1.346563e+01
-3.718333e-04,1.328984e+01
-3.715133e-04,1.314062e+01
-3.711933e-04,1.292031e+01
-3.708733e-04,1.272188e+01
-3.705533e-04,1.251328e+01
-3.702333e-04,1.235000e+01
