-3.999933e-04,-1.287500e-01
-3.996733e-04,-1.262500e-01
-3.993533e-04,-1.275000e-01
-3.990333e-04,-1.237500e-01
-3.987133e-04,-1.218750e-01
-3.983933e-04,-1.200000e-01
-3.980733e-04,-1.218750e-01
-3.977533e-04,-1.237500e-01
-3.974333e-04,-1.218750e-01
-3.971133e-04,-1.306250e-01
-3.967933e-04,-1.287500e-01
-3.964733e-04,-1.350000e-01
-3.961533e-04,-1.312500e-01
-3.958333e-04,-1.262500e-01
-3.955133e-04,-1.300000e-01
-3.951933e-04,-1.300000e-01
-3.948733e-04,-1.287500e-01
-3.945533e-04,-1.287500e-01
-3.942333e-04,-1.212500e-01
-3.939133e-04,-1.275000e-01
-3.935933e-04,-1.306250e-01
-3.932733e-04,-1.293750e-01
-3.929533e-04,-1.381250e-01
-3.926333e-04,-1.368750e-01
-3.923133e-04,-1.400000e-01
-3.919933e-04,-1.300000e-01
-3.916733e-04,-1.306250e-01
-3.913533e-04,-1.312500e-01
-3.910333e-04,-1.293750e-01
-3.907133e-04,-1.231250e-01
-3.903933e-04,-1.306250e-01
-3.900733e-04,-1.262500e-01
-3.897533e-04,-1.287500e-01
-3.894333e-04,-1.318750e-01
-3.891133e-04,-1.281250e-01
-3.887933e-04,-1.262500e-01
-3.884733e-04,-1.243750e-01
-3.881533e-04,-1.343750e-01
-3.878333e-04,-1.350000e-01
-3.875133e-04,-1.287500e-01
-3.871933e-04,-1.250000e-01
-3.868733e-04,-1.343750e-01
-3.865533e-04,-1.287500e-01
-3.862333e-04,-1.306250e-01
-3.859133e-04,-1.318750e-01
-3.855933e-04,-1.368750e-01
-3.852733e-04,-1.337500e-01
-3.849533e-04,-1.368750e-01
-3.846333e-04,-1.312500e-01
-3.843133e-04,-1.381250e-01
-3.839933e-04,-1.337500e-01
-3.836733e-04,-1.312500e-01
-3.833533e-04,-1.300000e-01
-3.830333e-04,-1.306250e-01
-3.827133e-04,-1.268750e-01
-3.823933e-04,-1.331250e-01
-3.820733e-04,-1.356250e-01
-3.817533e-04,-1.362500e-01
-3.814333e-04,-1.375000e-01
-3.811133e-04,-1.356250e-01
-3.807933e-04,-1.325000e-01
-3.804733e-04,-1.325000e-01
-3.801533e-04,-1.306250e-01
-3.798333e-04,-1.275000e-01
-3.795133e-04,-1.343750e-01
-3.791933e-04,-1.281250e-01
-3.788733e-04,-1.231250e-01
-3.785533e-04,-1.231250e-01
-3.782333e-04,-1.318750e-01
-3.779133e-04,-1.218750e-01
-3.775933e-04,-1.262500e-01
-3.772733e-04,-1.318750e-01
-3.769533e-04,-1.293750e-01
-3.766333e-04,-1.306250e-01
-3.763133e-04,-1.275000e-01
-3.759933e-04,-1.237500e-01
-3.756733e-04,-1.250000e-01
-3.753533e-04,-1.325000e-01
-3.750333e-04,-1.256250e-01
-3.747133e-04,-1.243750e-01
-3.743933e-04,-1.287500e-01
-3.740733e-04,-1.318750e-01
-3.737533e-04,-1.262500e-01
-3.734333e-04,-1.268750e-01
-3.731133e-04,-1.287500e-01
-3.727933e-04,-1.331250e-01
-3.724733e-04,-1.231250e-01
-3.721533e-04,-1.312500e-01
-3.718333e-04,-1.287500e-01
-3.715133e-04,-1.318750e-01
-3.711933e-04,-1.281250e-01
-3.708733e-04,-1.306250e-01
-3.705533e-04,-1.312500e-01
-3.702333e-04,-1.268750e-01
-3.699133e-04,-1.325000e-01
-3.695933e-04,-1.318750e-01
-3.692733e-04,-1.418750e-01
-3.689533e-04,-1.368750e-01
-3.686333e-04,-1.312500e-01
-3.683133e-04,-1.331250e-01
-3.679933e-04,-1.300000e-01
-3.676733e-04,-1.287500e-01
-3.673533e-04,-1.287500e-01
-3.670333e-04,-1.318750e-01
-3.667133e-04,-1.300000e-01
-3.663933e-04,-1.325000e-01
-3.660733e-04,-1.331250e-01
-3.657533e-04,-1.312500e-01
-3.654333e-04,-1.287500e-01
-3.651133e-04,-1.306250e-01
-3.647933e-04,-1.318750e-01
-3.644733e-04,-1.331250e-01
-3.641533e-04,-1.243750e-01
-3.638333e-04,-1.325000e-01
-3.635133e-04,-1.262500e-01
-3.631933e-04,-1.250000e-01
-3.628733e-04,-1.275000e-01
-3.625533e-04,-1.306250e-01
-3.622333e-04,-1.293750e-01
-3.619133e-04,-1.268750e-01
-3.615933e-04,-1.375000e-01
-3.612733e-04,-1.343750e-01
-3.609533e-04,-1.362500e-01
-3.606333e-04,-1.387500e-01
-3.603133e-04,-1.381250e-01
-3.599933e-04,-1.325000e-01
-3.596733e-04,-1.362500e-01
-3.593533e-04,-1.337500e-01
-3.590333e-04,-1.350000e-01
-3.587133e-04,-1.362500e-01
-3.583933e-04,-1.312500e-01
-3.580733e-04,-1.350000e-01
-3.577533e-04,-1.312500e-01
-3.574333e-04,-1.325000e-01
-3.571133e-04,-1.362500e-01
-3.567933e-04,-1.343750e-01
-3.564733e-04,-1.331250e-01
-3.561533e-04,-1.350000e-01
-3.558333e-04,-1.225000e-01
-3.555133e-04,-1.262500e-01
-3.551933e-04,-1.325000e-01
-3.548733e-04,-1.250000e-01
-3.545533e-04,-1.306250e-01
-3.542333e-04,-1.393750e-01
-3.539133e-04,-1.356250e-01
-3.535933e-04,-1.343750e-01
-3.532733e-04,-1.268750e-01
-3.529533e-04,-1.262500e-01
-3.526333e-04,-1.262500e-01
-3.523133e-04,-1.237500e-01
-3.519933e-04,-1.318750e-01
-3.516733e-04,-1.287500e-01
-3.513533e-04,-1.331250e-01
-3.510333e-04,-1.262500e-01
-3.507133e-04,-1.300000e-01
-3.503933e-04,-1.350000e-01
-3.500733e-04,-1.256250e-01
-3.497533e-04,-1.293750e-01
-3.494333e-04,-1.325000e-01
-3.491133e-04,-1.337500e-01
-3.487933e-04,-1.306250e-01
-3.484733e-04,-1.362500e-01
-3.481533e-04,-1.331250e-01
-3.478333e-04,-1.318750e-01
-3.475133e-04,-1.293750e-01
-3.471933e-04,-1.300000e-01
-3.468733e-04,-1.337500e-01
-3.465533e-04,-1.331250e-01
-3.462333e-04,-1.368750e-01
-3.459133e-04,-1.362500e-01
-3.455933e-04,-1.387500e-01
-3.452733e-04,-1.375000e-01
-3.449533e-04,-1.350000e-01
-3.446333e-04,-1.350000e-01
-3.443133e-04,-1.318750e-01
-3.439933e-04,-1.393750e-01
-3.436733e-04,-1.368750e-01
-3.433533e-04,-1.325000e-01
-3.430333e-04,-1.337500e-01
-3.427133e-04,-1.393750e-01
-3.423933e-04,-1.381250e-01
-3.420733e-04,-1.350000e-01
-3.417533e-04,-1.381250e-01
-3.414333e-04,-1.350000e-01
-3.411133e-04,-1.400000e-01
-3.407933e-04,-1.337500e-01
-3.404733e-04,-1.375000e-01
-3.401533e-04,-1.293750e-01
-3.398333e-04,-1.256250e-01
-3.395133e-04,-1.243750e-01
-3.391933e-04,-1.306250e-01
-3.388733e-04,-1.287500e-01
-3.385533e-04,-1.312500e-01
-3.382333e-04,-1.268750e-01
-3.379133e-04,-1.281250e-01
-3.375933e-04,-1.343750e-01
-3.372733e-04,-1.375000e-01
-3.369533e-04,-1.312500e-01
-3.366333e-04,-1.256250e-01
-3.363133e-04,-1.256250e-01
-3.359933e-04,-1.306250e-01
-3.356733e-04,-1.243750e-01
-3.353533e-04,-1.306250e-01
-3.350333e-04,-1.343750e-01
-3.347133e-04,-1.268750e-01
-3.343933e-04,-1.368750e-01
-3.340733e-04,-1.350000e-01
-3.337533e-04,-1.268750e-01
-3.334333e-04,-1.356250e-01
-3.331133e-04,-1.350000e-01
-3.327933e-04,-1.318750e-01
-3.324733e-04,-1.275000e-01
-3.321533e-04,-1.312500e-01
-3.318333e-04,-1.331250e-01
-3.315133e-04,-1.325000e-01
-3.311933e-04,-1.300000e-01
-3.308733e-04,-1.343750e-01
-3.305533e-04,-1.312500e-01
-3.302333e-04,-1.337500e-01
-3.299133e-04,-1.275000e-01
-3.295933e-04,-1.225000e-01
-3.292733e-04,-1.375000e-01
-3.289533e-04,-1.231250e-01
-3.286333e-04,-1.325000e-01
-3.283133e-04,-1.406250e-01
-3.279933e-04,-1.343750e-01
-3.276733e-04,-1.306250e-01
-3.273533e-04,-1.256250e-01
-3.270333e-04,-1.243750e-01
-3.267133e-04,-1.262500e-01
-3.263933e-04,-1.293750e-01
-3.260733e-04,-1.237500e-01
-3.257533e-04,-1.231250e-01
-3.254333e-04,-1.212500e-01
-3.251133e-04,-1.243750e-01
-3.247933e-04,-1.300000e-01
-3.244733e-04,-1.312500e-01
-3.241533e-04,-1.262500e-01
-3.238333e-04,-1.318750e-01
-3.235133e-04,-1.237500e-01
-3.231933e-04,-1.306250e-01
-3.228733e-04,-1.275000e-01
-3.225533e-04,-1.343750e-01
-3.222333e-04,-1.268750e-01
-3.219133e-04,-1.350000e-01
-3.215933e-04,-1.312500e-01
-3.212733e-04,-1.325000e-01
-3.209533e-04,-1.306250e-01
-3.206333e-04,-1.250000e-01
-3.203133e-04,-1.268750e-01
-3.199933e-04,-1.262500e-01
-3.196733e-04,-1.218750e-01
-3.193533e-04,-1.325000e-01
-3.190333e-04,-1.262500e-01
-3.187133e-04,-1.287500e-01
-3.183933e-04,-1.312500e-01
-3.180733e-04,-1.325000e-01
-3.177533e-04,-1.325000e-01
-3.174333e-04,-1.287500e-01
-3.171133e-04,-1.243750e-01
-3.167933e-04,-1.381250e-01
-3.164733e-04,-1.318750e-01
-3.161533e-04,-1.387500e-01
-3.158333e-04,-1.331250e-01
-3.155133e-04,-1.337500e-01
-3.151933e-04,-1.356250e-01
-3.148733e-04,-1.325000e-01
-3.145533e-04,-1.306250e-01
-3.142333e-04,-1.325000e-01
-3.139133e-04,-1.306250e-01
-3.135933e-04,-1.337500e-01
-3.132733e-04,-1.256250e-01
-3.129533e-04,-1.275000e-01
-3.126333e-04,-1.275000e-01
-3.123133e-04,-1.268750e-01
-3.119933e-04,-1.268750e-01
-3.116733e-04,-1.331250e-01
-3.113533e-04,-1.225000e-01
-3.110333e-04,-1.181250e-01
-3.107133e-04,-1.243750e-01
-3.103933e-04,-1.281250e-01
-3.100733e-04,-1.237500e-01
-3.097533e-04,-1.287500e-01
-3.094333e-04,-1.225000e-01
-3.091133e-04,-1.225000e-01
-3.087933e-04,-1.262500e-01
-3.084733e-04,-1.206250e-01
-3.081533e-04,-1.243750e-01
-3.078333e-04,-1.275000e-01
-3.075133e-04,-1.331250e-01
-3.071933e-04,-1.318750e-01
-3.068733e-04,-1.218750e-01
-3.065533e-04,-1.281250e-01
-3.062333e-04,-1.187500e-01
-3.059133e-04,-1.375000e-01
-3.055933e-04,-1.356250e-01
-3.052733e-04,-1.350000e-01
-3.049533e-04,-1.375000e-01
-3.046333e-04,-1.287500e-01
-3.043133e-04,-1.281250e-01
-3.039933e-04,-1.318750e-01
-3.036733e-04,-1.287500e-01
-3.033533e-04,-1.293750e-01
-3.030333e-04,-1.300000e-01
-3.027133e-04,-1.237500e-01
-3.023933e-04,-1.262500e-01
-3.020733e-04,-1.281250e-01
-3.017533e-04,-1.243750e-01
-3.014333e-04,-1.337500e-01
-3.011133e-04,-1.212500e-01
-3.007933e-04,-1.268750e-01
-3.004733e-04,-1.256250e-01
-3.001533e-04,-1.243750e-01
-2.998333e-04,-1.225000e-01
-2.995133e-04,-1.325000e-01
-2.991933e-04,-1.268750e-01
-2.988733e-04,-1.268750e-01
-2.985533e-04,-1.281250e-01
-2.982333e-04,-1.268750e-01
-2.979133e-04,-1.318750e-01
-2.975933e-04,-1.218750e-01
-2.972733e-04,-1.243750e-01
-2.969533e-04,-1.218750e-01
-2.966333e-04,-1.218750e-01
-2.963133e-04,-1.231250e-01
-2.959933e-04,-1.218750e-01
-2.956733e-04,-1.300000e-01
-2.953533e-04,-1.287500e-01
-2.950333e-04,-1.262500e-01
-2.947133e-04,-1.218750e-01
-2.943933e-04,-1.231250e-01
-2.940733e-04,-1.218750e-01
-2.937533e-04,-1.168750e-01
-2.934333e-04,-1.212500e-01
-2.931133e-04,-1.300000e-01
-2.927933e-04,-1.275000e-01
-2.924733e-04,-1.306250e-01
-2.921533e-04,-1.250000e-01
-2.918333e-04,-1.250000e-01
-2.915133e-04,-1.268750e-01
-2.911933e-04,-1.231250e-01
-2.908733e-04,-1.312500e-01
-2.905533e-04,-1.268750e-01
-2.902333e-04,-1.300000e-01
-2.899133e-04,-1.256250e-01
-2.895933e-04,-1.231250e-01
-2.892733e-04,-1.318750e-01
-2.889533e-04,-1.281250e-01
-2.886333e-04,-1.287500e-01
-2.883133e-04,-1.343750e-01
-2.879933e-04,-1.318750e-01
-2.876733e-04,-1.256250e-01
-2.873533e-04,-1.262500e-01
-2.870333e-04,-1.268750e-01
-2.867133e-04,-1.231250e-01
-2.863933e-04,-1.256250e-01
-2.860733e-04,-1.225000e-01
-2.857533e-04,-1.193750e-01
-2.854333e-04,-1.218750e-01
-2.851133e-04,-1.237500e-01
-2.847933e-04,-1.131250e-01
-2.844733e-04,-1.156250e-01
-2.841533e-04,-1.156250e-01
-2.838333e-04,-1.137500e-01
-2.835133e-04,-1.150000e-01
-2.831933e-04,-1.112500e-01
-2.828733e-04,-1.168750e-01
-2.825533e-04,-1.137500e-01
-2.822333e-04,-1.125000e-01
-2.819133e-04,-1.181250e-01
-2.815933e-04,-1.125000e-01
-2.812733e-04,-1.212500e-01
-2.809533e-04,-1.200000e-01
-2.806333e-04,-1.256250e-01
-2.803133e-04,-1.212500e-01
-2.799933e-04,-1.237500e-01
-2.796733e-04,-1.243750e-01
-2.793533e-04,-1.225000e-01
-2.790333e-04,-1.262500e-01
-2.787133e-04,-1.225000e-01
-2.783933e-04,-1.218750e-01
-2.780733e-04,-1.281250e-01
-2.777533e-04,-1.193750e-01
-2.774333e-04,-1.337500e-01
-2.771133e-04,-1.325000e-01
-2.767933e-04,-1.281250e-01
-2.764733e-04,-1.287500e-01
-2.761533e-04,-1.243750e-01
-2.758333e-04,-1.287500e-01
-2.755133e-04,-1.331250e-01
-2.751933e-04,-1.362500e-01
-2.748733e-04,-1.362500e-01
-2.745533e-04,-1.325000e-01
-2.742333e-04,-1.343750e-01
-2.739133e-04,-1.300000e-01
-2.735933e-04,-1.368750e-01
-2.732733e-04,-1.350000e-01
-2.729533e-04,-1.331250e-01
-2.726333e-04,-1.325000e-01
-2.723133e-04,-1.337500e-01
-2.719933e-04,-1.337500e-01
-2.716733e-04,-1.356250e-01
-2.713533e-04,-1.356250e-01
-2.710333e-04,-1.337500e-01
-2.707133e-04,-1.387500e-01
-2.703933e-04,-1.406250e-01
-2.700733e-04,-1.356250e-01
-2.697533e-04,-1.368750e-01
-2.694333e-04,-1.356250e-01
-2.691133e-04,-1.418750e-01
-2.687933e-04,-1.381250e-01
-2.684733e-04,-1.425000e-01
-2.681533e-04,-1.343750e-01
-2.678333e-04,-1.368750e-01
-2.675133e-04,-1.331250e-01
-2.671933e-04,-1.318750e-01
-2.668733e-04,-1.368750e-01
-2.665533e-04,-1.356250e-01
-2.662333e-04,-1.281250e-01
-2.659133e-04,-1.281250e-01
-2.655933e-04,-1.306250e-01
-2.652733e-04,-1.331250e-01
-2.649533e-04,-1.337500e-01
-2.646333e-04,-1.337500e-01
-2.643133e-04,-1.362500e-01
-2.639933e-04,-1.312500e-01
-2.636733e-04,-1.331250e-01
-2.633533e-04,-1.381250e-01
-2.630333e-04,-1.300000e-01
-2.627133e-04,-1.331250e-01
-2.623933e-04,-1.281250e-01
-2.620733e-04,-1.331250e-01
-2.617533e-04,-1.306250e-01
-2.614333e-04,-1.325000e-01
-2.611133e-04,-1.325000e-01
-2.607933e-04,-1.293750e-01
-2.604733e-04,-1.256250e-01
-2.601533e-04,-1.300000e-01
-2.598333e-04,-1.325000e-01
-2.595133e-04,-1.312500e-01
-2.591933e-04,-1.262500e-01
-2.588733e-04,-1.262500e-01
-2.585533e-04,-1.300000e-01
-2.582333e-04,-1.281250e-01
-2.579133e-04,-1.287500e-01
-2.575933e-04,-1.281250e-01
-2.572733e-04,-1.281250e-01
-2.569533e-04,-1.306250e-01
-2.566333e-04,-1.300000e-01
-2.563133e-04,-1.306250e-01
-2.559933e-04,-1.275000e-01
-2.556733e-04,-1.268750e-01
-2.553533e-04,-1.331250e-01
-2.550333e-04,-1.293750e-01
-2.547133e-04,-1.312500e-01
-2.543933e-04,-1.381250e-01
-2.540733e-04,-1.331250e-01
-2.537533e-04,-1.343750e-01
-2.534333e-04,-1.306250e-01
-2.531133e-04,-1.312500e-01
-2.527933e-04,-1.312500e-01
-2.524733e-04,-1.387500e-01
-2.521533e-04,-1.331250e-01
-2.518333e-04,-1.362500e-01
-2.515133e-04,-1.400000e-01
-2.511933e-04,-1.337500e-01
-2.508733e-04,-1.312500e-01
-2.505533e-04,-1.406250e-01
-2.502333e-04,-1.331250e-01
-2.499133e-04,-1.350000e-01
-2.495933e-04,-1.281250e-01
-2.492733e-04,-1.250000e-01
-2.489533e-04,-1.318750e-01
-2.486333e-04,-1.306250e-01
-2.483133e-04,-1.325000e-01
-2.479933e-04,-1.262500e-01
-2.476733e-04,-1.237500e-01
-2.473533e-04,-1.268750e-01
-2.470333e-04,-1.243750e-01
-2.467133e-04,-1.281250e-01
-2.463933e-04,-1.275000e-01
-2.460733e-04,-1.281250e-01
-2.457533e-04,-1.325000e-01
-2.454333e-04,-1.350000e-01
-2.451133e-04,-1.293750e-01
-2.447933e-04,-1.300000e-01
-2.444733e-04,-1.331250e-01
-2.441533e-04,-1.343750e-01
-2.438333e-04,-1.300000e-01
-2.435133e-04,-1.325000e-01
-2.431933e-04,-1.268750e-01
-2.428733e-04,-1.287500e-01
-2.425533e-04,-1.256250e-01
-2.422333e-04,-1.318750e-01
-2.419133e-04,-1.275000e-01
-2.415933e-04,-1.300000e-01
-2.412733e-04,-1.287500e-01
-2.409533e-04,-1.275000e-01
-2.406333e-04,-1.306250e-01
-2.403133e-04,-1.212500e-01
-2.399933e-04,-1.237500e-01
-2.396733e-04,-1.287500e-01
-2.393533e-04,-1.337500e-01
-2.390333e-04,-1.268750e-01
-2.387133e-04,-1.268750e-01
-2.383933e-04,-1.331250e-01
-2.380733e-04,-1.287500e-01
-2.377533e-04,-1.287500e-01
-2.374333e-04,-1.262500e-01
-2.371133e-04,-1.312500e-01
-2.367933e-04,-1.262500e-01
-2.364733e-04,-1.218750e-01
-2.361533e-04,-1.225000e-01
-2.358333e-04,-1.287500e-01
-2.355133e-04,-1.250000e-01
-2.351933e-04,-1.331250e-01
-2.348733e-04,-1.300000e-01
-2.345533e-04,-1.275000e-01
-2.342333e-04,-1.243750e-01
-2.339133e-04,-1.293750e-01
-2.335933e-04,-1.262500e-01
-2.332733e-04,-1.318750e-01
-2.329533e-04,-1.287500e-01
-2.326333e-04,-1.256250e-01
-2.323133e-04,-1.287500e-01
-2.319933e-04,-1.275000e-01
-2.316733e-04,-1.275000e-01
-2.313533e-04,-1.250000e-01
-2.310333e-04,-1.231250e-01
-2.307133e-04,-1.243750e-01
-2.303933e-04,-1.337500e-01
-2.300733e-04,-1.287500e-01
-2.297533e-04,-1.275000e-01
-2.294333e-04,-1.268750e-01
-2.291133e-04,-1.212500e-01
-2.287933e-04,-1.287500e-01
-2.284733e-04,-1.293750e-01
-2.281533e-04,-1.256250e-01
-2.278333e-04,-1.287500e-01
-2.275133e-04,-1.293750e-01
-2.271933e-04,-1.350000e-01
-2.268733e-04,-1.306250e-01
-2.265533e-04,-1.256250e-01
-2.262333e-04,-1.250000e-01
-2.259133e-04,-1.256250e-01
-2.255933e-04,-1.287500e-01
-2.252733e-04,-1.300000e-01
-2.249533e-04,-1.318750e-01
-2.246333e-04,-1.306250e-01
-2.243133e-04,-1.331250e-01
-2.239933e-04,-1.318750e-01
-2.236733e-04,-1.281250e-01
-2.233533e-04,-1.262500e-01
-2.230333e-04,-1.331250e-01
-2.227133e-04,-1.312500e-01
-2.223933e-04,-1.318750e-01
-2.220733e-04,-1.325000e-01
-2.217533e-04,-1.206250e-01
-2.214333e-04,-1.225000e-01
-2.211133e-04,-1.256250e-01
-2.207933e-04,-1.337500e-01
-2.204733e-04,-1.312500e-01
-2.201533e-04,-1.318750e-01
-2.198333e-04,-1.268750e-01
-2.195133e-04,-1.281250e-01
-2.191933e-04,-1.275000e-01
-2.188733e-04,-1.243750e-01
-2.185533e-04,-1.275000e-01
-2.182333e-04,-1.218750e-01
-2.179133e-04,-1.218750e-01
-2.175933e-04,-1.268750e-01
-2.172733e-04,-1.287500e-01
-2.169533e-04,-1.306250e-01
-2.166333e-04,-1.256250e-01
-2.163133e-04,-1.268750e-01
-2.159933e-04,-1.268750e-01
-2.156733e-04,-1.343750e-01
-2.153533e-04,-1.331250e-01
-2.150333e-04,-1.237500e-01
-2.147133e-04,-1.250000e-01
-2.143933e-04,-1.306250e-01
-2.140733e-04,-1.237500e-01
-2.137533e-04,-1.231250e-01
-2.134333e-04,-1.256250e-01
-2.131133e-04,-1.262500e-01
-2.127933e-04,-1.212500e-01
-2.124733e-04,-1.287500e-01
-2.121533e-04,-1.287500e-01
-2.118333e-04,-1.300000e-01
-2.115133e-04,-1.281250e-01
-2.111933e-04,-1.293750e-01
-2.108733e-04,-1.181250e-01
-2.105533e-04,-1.268750e-01
-2.102333e-04,-1.300000e-01
-2.099133e-04,-1.300000e-01
-2.095933e-04,-1.356250e-01
-2.092733e-04,-1.337500e-01
-2.089533e-04,-1.262500e-01
-2.086333e-04,-1.300000e-01
-2.083133e-04,-1.300000e-01
-2.079933e-04,-1.331250e-01
-2.076733e-04,-1.262500e-01
-2.073533e-04,-1.162500e-01
-2.070333e-04,-1.268750e-01
-2.067133e-04,-1.287500e-01
-2.063933e-04,-1.268750e-01
-2.060733e-04,-1.262500e-01
-2.057533e-04,-1.187500e-01
-2.054333e-04,-1.231250e-01
-2.051133e-04,-1.181250e-01
-2.047933e-04,-1.175000e-01
-2.044733e-04,-1.181250e-01
-2.041533e-04,-1.262500e-01
-2.038333e-04,-1.181250e-01
-2.035133e-04,-1.243750e-01
-2.031933e-04,-1.281250e-01
-2.028733e-04,-1.275000e-01
-2.025533e-04,-1.287500e-01
-2.022333e-04,-1.343750e-01
-2.019133e-04,-1.300000e-01
-2.015933e-04,-1.362500e-01
-2.012733e-04,-1.281250e-01
-2.009533e-04,-1.293750e-01
-2.006333e-04,-1.293750e-01
-2.003133e-04,-1.300000e-01
-1.999933e-04,-1.318750e-01
-1.996733e-04,-1.287500e-01
-1.993533e-04,-1.318750e-01
-1.990333e-04,-1.362500e-01
-1.987133e-04,-1.381250e-01
-1.983933e-04,-1.387500e-01
-1.980733e-04,-1.300000e-01
-1.977533e-04,-1.318750e-01
-1.974333e-04,-1.237500e-01
-1.971133e-04,-1.325000e-01
-1.967933e-04,-1.225000e-01
-1.964733e-04,-1.256250e-01
-1.961533e-04,-1.256250e-01
-1.958333e-04,-1.268750e-01
-1.955133e-04,-1.212500e-01
-1.951933e-04,-1.293750e-01
-1.948733e-04,-1.243750e-01
-1.945533e-04,-1.206250e-01
-1.942333e-04,-1.181250e-01
-1.939133e-04,-1.237500e-01
-1.935933e-04,-1.243750e-01
-1.932733e-04,-1.212500e-01
-1.929533e-04,-1.206250e-01
-1.926333e-04,-1.231250e-01
-1.923133e-04,-1.237500e-01
-1.919933e-04,-1.287500e-01
-1.916733e-04,-1.225000e-01
-1.913533e-04,-1.200000e-01
-1.910333e-04,-1.281250e-01
-1.907133e-04,-1.275000e-01
-1.903933e-04,-1.256250e-01
-1.900733e-04,-1.212500e-01
-1.897533e-04,-1.212500e-01
-1.894333e-04,-1.218750e-01
-1.891133e-04,-1.287500e-01
-1.887933e-04,-1.325000e-01
-1.884733e-04,-1.281250e-01
-1.881533e-04,-1.325000e-01
-1.878333e-04,-1.343750e-01
-1.875133e-04,-1.293750e-01
-1.871933e-04,-1.356250e-01
-1.868733e-04,-1.231250e-01
-1.865533e-04,-1.281250e-01
-1.862333e-04,-1.275000e-01
-1.859133e-04,-1.337500e-01
-1.855933e-04,-1.275000e-01
-1.852733e-04,-1.275000e-01
-1.849533e-04,-1.331250e-01
-1.846333e-04,-1.300000e-01
-1.843133e-04,-1.293750e-01
-1.839933e-04,-1.287500e-01
-1.836733e-04,-1.256250e-01
-1.833533e-04,-1.256250e-01
-1.830333e-04,-1.287500e-01
-1.827133e-04,-1.281250e-01
-1.823933e-04,-1.256250e-01
-1.820733e-04,-1.350000e-01
-1.817533e-04,-1.418750e-01
-1.814333e-04,-1.375000e-01
-1.811133e-04,-1.275000e-01
-1.807933e-04,-1.293750e-01
-1.804733e-04,-1.281250e-01
-1.801533e-04,-1.243750e-01
-1.798333e-04,-1.300000e-01
-1.795133e-04,-1.281250e-01
-1.791933e-04,-1.287500e-01
-1.788733e-04,-1.287500e-01
-1.785533e-04,-1.293750e-01
-1.782333e-04,-1.312500e-01
-1.779133e-04,-1.281250e-01
-1.775933e-04,-1.268750e-01
-1.772733e-04,-1.318750e-01
-1.769533e-04,-1.331250e-01
-1.766333e-04,-1.275000e-01
-1.763133e-04,-1.256250e-01
-1.759933e-04,-1.206250e-01
-1.756733e-04,-1.262500e-01
-1.753533e-04,-1.306250e-01
-1.750333e-04,-1.325000e-01
-1.747133e-04,-1.250000e-01
-1.743933e-04,-1.212500e-01
-1.740733e-04,-1.212500e-01
-1.737533e-04,-1.300000e-01
-1.734333e-04,-1.262500e-01
-1.731133e-04,-1.343750e-01
-1.727933e-04,-1.300000e-01
-1.724733e-04,-1.318750e-01
-1.721533e-04,-1.312500e-01
-1.718333e-04,-1.331250e-01
-1.715133e-04,-1.293750e-01
-1.711933e-04,-1.293750e-01
-1.708733e-04,-1.325000e-01
-1.705533e-04,-1.325000e-01
-1.702333e-04,-1.268750e-01
-1.699133e-04,-1.356250e-01
-1.695933e-04,-1.331250e-01
-1.692733e-04,-1.300000e-01
-1.689533e-04,-1.312500e-01
-1.686333e-04,-1.281250e-01
-1.683133e-04,-1.318750e-01
-1.679933e-04,-1.325000e-01
-1.676733e-04,-1.325000e-01
-1.673533e-04,-1.375000e-01
-1.670333e-04,-1.312500e-01
-1.667133e-04,-1.318750e-01
-1.663933e-04,-1.262500e-01
-1.660733e-04,-1.281250e-01
-1.657533e-04,-1.300000e-01
-1.654333e-04,-1.268750e-01
-1.651133e-04,-1.343750e-01
-1.647933e-04,-1.356250e-01
-1.644733e-04,-1.275000e-01
-1.641533e-04,-1.306250e-01
-1.638333e-04,-1.312500e-01
-1.635133e-04,-1.325000e-01
-1.631933e-04,-1.337500e-01
-1.628733e-04,-1.325000e-01
-1.625533e-04,-1.337500e-01
-1.622333e-04,-1.343750e-01
-1.619133e-04,-1.325000e-01
-1.615933e-04,-1.275000e-01
-1.612733e-04,-1.356250e-01
-1.609533e-04,-1.318750e-01
-1.606333e-04,-1.331250e-01
-1.603133e-04,-1.343750e-01
-1.599933e-04,-1.300000e-01
-1.596733e-04,-1.368750e-01
-1.593533e-04,-1.306250e-01
-1.590333e-04,-1.331250e-01
-1.587133e-04,-1.268750e-01
-1.583933e-04,-1.256250e-01
-1.580733e-04,-1.262500e-01
-1.577533e-04,-1.256250e-01
-1.574333e-04,-1.275000e-01
-1.571133e-04,-1.225000e-01
-1.567933e-04,-1.250000e-01
-1.564733e-04,-1.300000e-01
-1.561533e-04,-1.231250e-01
-1.558333e-04,-1.225000e-01
-1.555133e-04,-1.268750e-01
-1.551933e-04,-1.312500e-01
-1.548733e-04,-1.293750e-01
-1.545533e-04,-1.256250e-01
-1.542333e-04,-1.318750e-01
-1.539133e-04,-1.393750e-01
-1.535933e-04,-1.262500e-01
-1.532733e-04,-1.318750e-01
-1.529533e-04,-1.300000e-01
-1.526333e-04,-1.306250e-01
-1.523133e-04,-1.312500e-01
-1.519933e-04,-1.318750e-01
-1.516733e-04,-1.300000e-01
