-7.19801281e-04,3.24074063e-04
-7.19401281e-04,2.66203715e-04
-7.19001281e-04,1.90972234e-04
-7.18601281e-04,2.37268512e-04
-7.18201281e-04,1.90972234e-04
-7.17801281e-04,2.95138889e-04
-7.17401281e-04,2.43055547e-04
-7.17001281e-04,2.43055547e-04
-7.16601281e-04,1.85185185e-04
-7.16201281e-04,1.56250011e-04
-7.15801281e-04,1.73611115e-04
-7.15401281e-04,2.25694443e-04
-7.15001281e-04,1.67824066e-04
-7.14601281e-04,1.21527773e-04
-7.14201281e-04,1.73611115e-04
-7.13801281e-04,2.02546289e-04
-7.13401281e-04,2.19907408e-04
-7.13001281e-04,1.33101858e-04
-7.12601281e-04,1.44675927e-04
-7.12201281e-04,2.54629616e-04
-7.11801281e-04,2.95138889e-04
-7.11401281e-04,2.54629616e-04
-7.11001281e-04,2.25694443e-04
-7.10601281e-04,3.47222231e-04
-7.10201281e-04,1.38888892e-04
-7.09801281e-04,2.19907408e-04
-7.09401281e-04,3.47222231e-04
-7.09001281e-04,3.76157404e-04
-7.08601281e-04,3.76157404e-04
-7.08201281e-04,3.12500022e-04
-7.07801281e-04,4.28240746e-04
-7.07401281e-04,4.62962984e-04
-7.07001281e-04,4.16666677e-04
-7.06601281e-04,4.57175949e-04
-7.06201281e-04,4.34027781e-04
-7.05801281e-04,4.74537024e-04
-7.05401281e-04,4.91898158e-04
-7.05001281e-04,4.68749990e-04
-7.04601281e-04,4.57175949e-04
-7.04201281e-04,4.45601851e-04
-7.03801281e-04,4.22453712e-04
-7.03401281e-04,4.05092578e-04
-7.03001281e-04,4.10879613e-04
-7.02601281e-04,3.93518509e-04
-7.02201281e-04,3.93518509e-04
-7.01801281e-04,4.16666677e-04
-7.01401281e-04,4.39814816e-04
-7.01001281e-04,3.76157404e-04
-7.00601281e-04,3.93518509e-04
-7.00201281e-04,4.39814816e-04
-6.99801281e-04,4.39814816e-04
-6.99401281e-04,4.34027781e-04
-6.99001281e-04,3.00925924e-04
-6.98601281e-04,4.68749990e-04
-6.98201281e-04,4.28240746e-04
-6.97801281e-04,3.06712958e-04
-6.97401281e-04,3.24074063e-04
-6.97001281e-04,4.51388885e-04
-6.96601281e-04,4.74537024e-04
-6.96201281e-04,5.32407430e-04
-6.95801281e-04,5.43981500e-04
-6.95401281e-04,6.42361119e-04
-6.95001281e-04,6.48148125e-04
-6.94601281e-04,6.48148125e-04
-6.94201281e-04,6.71296264e-04
-6.93801281e-04,7.17592600e-04
-6.93401281e-04,6.30787050e-04
-6.93001281e-04,7.06018531e-04
-6.92601281e-04,7.23379606e-04
-6.92201281e-04,7.58101814e-04
-6.91801281e-04,7.69675942e-04
-6.91401281e-04,7.75463006e-04
-6.91001281e-04,7.92824081e-04
-6.90601281e-04,7.58101814e-04
-6.90201281e-04,8.04398151e-04
-6.89801281e-04,7.52314809e-04
-6.89401281e-04,6.42361119e-04
-6.89001281e-04,1.00694445e-03
-6.88601281e-04,1.84606481e-03
-6.88201281e-04,2.28009257e-03
-6.87801281e-04,2.15856475e-03
-6.87401281e-04,2.01388891e-03
-6.87001281e-04,1.79976842e-03
-6.86601281e-04,1.58564816e-03
-6.86201281e-04,1.43518520e-03
-6.85801281e-04,1.30787038e-03
-6.85401281e-04,1.24421297e-03
-6.85001281e-04,1.20370369e-03
-6.84601281e-04,1.21527771e-03
-6.84201281e-04,1.27314823e-03
-6.83801281e-04,1.24421297e-03
-6.83401281e-04,1.29050924e-03
-6.83001281e-04,1.28472224e-03
-6.82601281e-04,1.35416666e-03
-6.82201281e-04,1.28472224e-03
-6.81801281e-04,1.44097221e-03
-6.81401281e-04,1.34837953e-03
-6.81001281e-04,1.31365738e-03
-6.80601281e-04,1.42939819e-03
-6.80201281e-04,1.41203706e-03
-6.79801281e-04,1.38310192e-03
-6.79401281e-04,1.39467593e-03
-6.79001281e-04,1.38888892e-03
-6.78601281e-04,1.45833334e-03
-6.78201281e-04,1.44097221e-03
-6.77801281e-04,1.37152767e-03
-6.77401281e-04,1.38310192e-03
-6.77001281e-04,1.48726848e-03
-6.76601281e-04,1.35995366e-03
-6.76201281e-04,1.30787038e-03
-6.75801281e-04,1.33680552e-03
-6.75401281e-04,1.37152767e-03
-6.75001281e-04,1.30208337e-03
-6.74601281e-04,1.31944439e-03
-6.74201281e-04,1.29629625e-03
-6.73801281e-04,1.16898143e-03
-6.73401281e-04,1.29050924e-03
-6.73001281e-04,1.31944439e-03
-6.72601281e-04,1.30787038e-03
-6.72201281e-04,1.35416666e-03
-6.71801281e-04,1.27314823e-03
-6.71401281e-04,1.31944439e-03
-6.71001281e-04,1.38888892e-03
-6.70601281e-04,1.38310192e-03
-6.70201281e-04,1.40046305e-03
-6.69801281e-04,1.40046305e-03
-6.69401281e-04,1.26157410e-03
-6.69001281e-04,1.31365738e-03
-6.68601281e-04,1.30787038e-03
-6.68201281e-04,1.25578709e-03
-6.67801281e-04,1.22685183e-03
-6.67401281e-04,1.23842596e-03
-6.67001281e-04,1.31944439e-03
-6.66601281e-04,1.26157410e-03
-6.66201281e-04,1.27893523e-03
-6.65801281e-04,1.18055556e-03
-6.65401281e-04,1.20949070e-03
-6.65001281e-04,1.25578709e-03
-6.64601281e-04,1.25578709e-03
-6.64201281e-04,1.26736111e-03
-6.63801281e-04,1.29629625e-03
-6.63401281e-04,1.35416666e-03
-6.63001281e-04,1.25578709e-03
-6.62601281e-04,1.26736111e-03
-6.62201281e-04,1.25000009e-03
-6.61801281e-04,1.18055556e-03
-6.61401281e-04,1.29629625e-03
-6.61001281e-04,1.29050924e-03
-6.60601281e-04,1.22106471e-03
-6.60201281e-04,1.34259253e-03
-6.59801281e-04,1.26157410e-03
-6.59401281e-04,1.23263896e-03
-6.59001281e-04,1.33680552e-03
-6.58601281e-04,1.36574067e-03
-6.58201281e-04,1.25000009e-03
-6.57801281e-04,1.40625006e-03
-6.57401281e-04,1.38888892e-03
-6.57001281e-04,1.40625006e-03
-6.56601281e-04,1.38310192e-03
-6.56201281e-04,1.40625006e-03
-6.55801281e-04,1.31944439e-03
-6.55401281e-04,1.37731491e-03
-6.55001281e-04,1.37152767e-03
-6.54601281e-04,1.43518520e-03
-6.54201281e-04,1.41203706e-03
-6.53801281e-04,1.37731491e-03
-6.53401281e-04,1.37731491e-03
-6.53001281e-04,1.41203706e-03
-6.52601281e-04,1.41203706e-03
-6.52201281e-04,1.39467593e-03
-6.51801281e-04,1.34837953e-03
-6.51401281e-04,1.38310192e-03
-6.51001281e-04,1.41782407e-03
-6.50601281e-04,1.41782407e-03
-6.50201281e-04,1.46412035e-03
-6.49801281e-04,1.43518520e-03
-6.49401281e-04,1.45254633e-03
-6.49001281e-04,1.44675921e-03
-6.48601281e-04,1.44097221e-03
-6.48201281e-04,1.53935188e-03
-6.47801281e-04,1.46990735e-03
-6.47401281e-04,1.29629625e-03
-6.47001281e-04,1.38310192e-03
-6.46601281e-04,1.33680552e-03
-6.46201281e-04,1.43518520e-03
-6.45801281e-04,1.45254633e-03
-6.45401281e-04,1.41203706e-03
-6.45001281e-04,1.40625006e-03
-6.44601281e-04,1.37731491e-03
-6.44201281e-04,1.36574067e-03
-6.43801281e-04,1.43518520e-03
-6.43401281e-04,1.44675921e-03
-6.43001281e-04,1.41203706e-03
-6.42601281e-04,1.36574067e-03
