-7.19801281e-04,-8.75000000e-03
-7.19401281e-04,-7.18750000e-03
-7.19001281e-04,-5.15625000e-03
-7.18601281e-04,-6.40625000e-03
-7.18201281e-04,-5.15625000e-03
-7.17801281e-04,-7.96875000e-03
-7.17401281e-04,-6.56250000e-03
-7.17001281e-04,-6.56250000e-03
-7.16601281e-04,-5.00000000e-03
-7.16201281e-04,-4.21875000e-03
-7.15801281e-04,-4.68750000e-03
-7.15401281e-04,-6.09375000e-03
-7.15001281e-04,-4.53125000e-03
-7.14601281e-04,-3.28125000e-03
-7.14201281e-04,-4.68750000e-03
-7.13801281e-04,-5.46875000e-03
-7.13401281e-04,-5.93750000e-03
-7.13001281e-04,-3.59375000e-03
-7.12601281e-04,-3.90625000e-03
-7.12201281e-04,-6.87500000e-03
-7.11801281e-04,-7.96875000e-03
-7.11401281e-04,-6.87500000e-03
-7.11001281e-04,-6.09375000e-03
-7.10601281e-04,-9.37500000e-03
-7.10201281e-04,-3.75000000e-03
-7.09801281e-04,-5.93750000e-03
-7.09401281e-04,-9.37500000e-03
-7.09001281e-04,-1.01562500e-02
-7.08601281e-04,-1.01562500e-02
-7.08201281e-04,-8.43750000e-03
-7.07801281e-04,-1.15625000e-02
-7.07401281e-04,-1.25000000e-02
-7.07001281e-04,-1.12500000e-02
-7.06601281e-04,-1.23437500e-02
-7.06201281e-04,-1.17187500e-02
-7.05801281e-04,-1.28125000e-02
-7.05401281e-04,-1.32812500e-02
-7.05001281e-04,-1.26562500e-02
-7.04601281e-04,-1.23437500e-02
-7.04201281e-04,-1.20312500e-02
-7.03801281e-04,-1.14062500e-02
-7.03401281e-04,-1.09375000e-02
-7.03001281e-04,-1.10937500e-02
-7.02601281e-04,-1.06250000e-02
-7.02201281e-04,-1.06250000e-02
-7.01801281e-04,-1.12500000e-02
-7.01401281e-04,-1.18750000e-02
-7.01001281e-04,-1.01562500e-02
-7.00601281e-04,-1.06250000e-02
-7.00201281e-04,-1.18750000e-02
-6.99801281e-04,-1.18750000e-02
-6.99401281e-04,-1.17187500e-02
-6.99001281e-04,-8.12500000e-03
-6.98601281e-04,-1.26562500e-02
-6.98201281e-04,-1.15625000e-02
-6.97801281e-04,-8.28125000e-03
-6.97401281e-04,-8.75000000e-03
-6.97001281e-04,-1.21875000e-02
-6.96601281e-04,-1.28125000e-02
-6.96201281e-04,-1.43750000e-02
-6.95801281e-04,-1.46875000e-02
-6.95401281e-04,-1.73437500e-02
-6.95001281e-04,-1.75000000e-02
-6.94601281e-04,-1.75000000e-02
-6.94201281e-04,-1.81250000e-02
-6.93801281e-04,-1.93750000e-02
-6.93401281e-04,-1.70312500e-02
-6.93001281e-04,-1.90625000e-02
-6.92601281e-04,-1.95312500e-02
-6.92201281e-04,-2.04687500e-02
-6.91801281e-04,-2.07812500e-02
-6.91401281e-04,-2.09375000e-02
-6.91001281e-04,-2.14062500e-02
-6.90601281e-04,-2.04687500e-02
-6.90201281e-04,-2.17187500e-02
-6.89801281e-04,-2.03125000e-02
-6.89401281e-04,-1.73437500e-02
-6.89001281e-04,-2.71875000e-02
-6.88601281e-04,-4.98437500e-02
-6.88201281e-04,-6.15625000e-02
-6.87801281e-04,-5.82812500e-02
-6.87401281e-04,-5.43750000e-02
-6.87001281e-04,-4.85937500e-02
-6.86601281e-04,-4.28125000e-02
-6.86201281e-04,-3.87500000e-02
-6.85801281e-04,-3.53125000e-02
-6.85401281e-04,-3.35937500e-02
-6.85001281e-04,-3.25000000e-02
-6.84601281e-04,-3.28125000e-02
-6.84201281e-04,-3.43750000e-02
-6.83801281e-04,-3.35937500e-02
-6.83401281e-04,-3.48437500e-02
-6.83001281e-04,-3.46875000e-02
-6.82601281e-04,-3.65625000e-02
-6.82201281e-04,-3.46875000e-02
-6.81801281e-04,-3.89062500e-02
-6.81401281e-04,-3.64062500e-02
-6.81001281e-04,-3.54687500e-02
-6.80601281e-04,-3.85937500e-02
-6.80201281e-04,-3.81250000e-02
-6.79801281e-04,-3.73437500e-02
-6.79401281e-04,-3.76562500e-02
-6.79001281e-04,-3.75000000e-02
-6.78601281e-04,-3.93750000e-02
-6.78201281e-04,-3.89062500e-02
-6.77801281e-04,-3.70312500e-02
-6.77401281e-04,-3.73437500e-02
-6.77001281e-04,-4.01562500e-02
-6.76601281e-04,-3.67187500e-02
-6.76201281e-04,-3.53125000e-02
-6.75801281e-04,-3.60937500e-02
-6.75401281e-04,-3.70312500e-02
-6.75001281e-04,-3.51562500e-02
-6.74601281e-04,-3.56250000e-02
-6.74201281e-04,-3.50000000e-02
-6.73801281e-04,-3.15625000e-02
-6.73401281e-04,-3.48437500e-02
-6.73001281e-04,-3.56250000e-02
-6.72601281e-04,-3.53125000e-02
-6.72201281e-04,-3.65625000e-02
-6.71801281e-04,-3.43750000e-02
-6.71401281e-04,-3.56250000e-02
-6.71001281e-04,-3.75000000e-02
-6.70601281e-04,-3.73437500e-02
-6.70201281e-04,-3.78125000e-02
-6.69801281e-04,-3.78125000e-02
-6.69401281e-04,-3.40625000e-02
-6.69001281e-04,-3.54687500e-02
-6.68601281e-04,-3.53125000e-02
-6.68201281e-04,-3.39062500e-02
-6.67801281e-04,-3.31250000e-02
-6.67401281e-04,-3.34375000e-02
-6.67001281e-04,-3.56250000e-02
-6.66601281e-04,-3.40625000e-02
-6.66201281e-04,-3.45312500e-02
-6.65801281e-04,-3.18750000e-02
-6.65401281e-04,-3.26562500e-02
-6.65001281e-04,-3.39062500e-02
-6.64601281e-04,-3.39062500e-02
-6.64201281e-04,-3.42187500e-02
-6.63801281e-04,-3.50000000e-02
-6.63401281e-04,-3.65625000e-02
-6.63001281e-04,-3.39062500e-02
-6.62601281e-04,-3.42187500e-02
-6.62201281e-04,-3.37500000e-02
-6.61801281e-04,-3.18750000e-02
-6.61401281e-04,-3.50000000e-02
-6.61001281e-04,-3.48437500e-02
-6.60601281e-04,-3.29687500e-02
-6.60201281e-04,-3.62500000e-02
-6.59801281e-04,-3.40625000e-02
-6.59401281e-04,-3.32812500e-02
-6.59001281e-04,-3.60937500e-02
-6.58601281e-04,-3.68750000e-02
-6.58201281e-04,-3.37500000e-02
-6.57801281e-04,-3.79687500e-02
-6.57401281e-04,-3.75000000e-02
-6.57001281e-04,-3.79687500e-02
-6.56601281e-04,-3.73437500e-02
-6.56201281e-04,-3.79687500e-02
-6.55801281e-04,-3.56250000e-02
-6.55401281e-04,-3.71875000e-02
-6.55001281e-04,-3.70312500e-02
-6.54601281e-04,-3.87500000e-02
-6.54201281e-04,-3.81250000e-02
-6.53801281e-04,-3.71875000e-02
-6.53401281e-04,-3.71875000e-02
-6.53001281e-04,-3.81250000e-02
-6.52601281e-04,-3.81250000e-02
-6.52201281e-04,-3.76562500e-02
-6.51801281e-04,-3.64062500e-02
-6.51401281e-04,-3.73437500e-02
-6.51001281e-04,-3.82812500e-02
-6.50601281e-04,-3.82812500e-02
-6.50201281e-04,-3.95312500e-02
-6.49801281e-04,-3.87500000e-02
-6.49401281e-04,-3.92187500e-02
-6.49001281e-04,-3.90625000e-02
-6.48601281e-04,-3.89062500e-02
-6.48201281e-04,-4.15625000e-02
-6.47801281e-04,-3.96875000e-02
-6.47401281e-04,-3.50000000e-02
-6.47001281e-04,-3.73437500e-02
-6.46601281e-04,-3.60937500e-02
-6.46201281e-04,-3.87500000e-02
